tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.701,0.980,1.379,1.134,54.914,182697364,mediumTank,5,R04_T-34
33,614.767,1.239,1.560,1.198,55.962,22111046,heavyTank,5,A21_T14
49,1121.832,0.887,1.573,0.904,51.594,431011875,mediumTank,8,Ch01_Type59
81,222.469,1.663,0.928,1.300,57.601,5013250,mediumTank,1,GB01_Medium_Mark_I
113,236.039,1.558,0.827,1.240,58.273,2835326,lightTank,1,Cz06_Kolohousenka
129,220.438,1.433,1.262,1.336,58.159,1575885,lightTank,1,S05_Strv_M21_29
145,772.016,0.975,1.335,0.805,54.415,11545533,mediumTank,6,Pl03_PzV_Poland
161,240.964,1.600,0.961,1.620,57.848,2408932,lightTank,1,It04_Fiat_3000
257,578.521,1.124,0.539,1.283,54.384,114864922,AT-SPG,5,R02_SU-85
273,914.560,1.015,0.075,1.301,51.432,226147568,SPG,6,G02_Hummel
289,291.844,1.052,2.152,1.568,56.503,6550684,lightTank,3,A03_M3_Stuart
305,663.577,0.687,2.624,0.704,52.312,51815218,lightTank,7,Ch02_Type62
321,312.864,1.200,0.812,1.638,57.953,1163399,mediumTank,3,F03_D2
337,252.178,1.382,0.930,1.237,56.461,1722016,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.634,1.337,1.183,1.498,57.463,445886,mediumTank,2,J15_Chi_Ni
369,250.729,1.198,1.340,1.537,56.306,1426130,lightTank,2,Cz03_LT_vz35
385,267.021,1.313,1.320,1.403,57.256,1833889,lightTank,2,S03_Strv_M38
401,245.256,0.824,0.953,1.456,53.947,2824753,lightTank,2,Pl01_TKS_20mm
417,320.809,1.335,1.366,1.782,56.980,1065243,lightTank,2,It05_Carro_L6_40
513,1021.598,0.982,1.016,0.837,53.440,448300458,heavyTank,7,R01_IS
529,1065.740,0.946,0.990,1.036,53.635,325138838,heavyTank,7,G04_PzVI_Tiger_I
545,200.642,1.549,1.888,1.449,58.013,14377273,lightTank,1,A01_T1_Cunningham
561,1218.566,0.891,1.429,0.728,50.965,3143570,mediumTank,8,Ch01_Type59_Gold
577,207.307,1.424,1.197,1.908,57.525,899568,lightTank,1,F01_RenaultFT
593,254.592,1.367,2.101,1.477,58.150,2880746,lightTank,2,GB14_M2
609,211.779,1.514,1.107,1.781,57.770,2404107,lightTank,1,J01_NC27
625,310.732,0.931,1.037,1.467,55.169,3430702,lightTank,3,Cz10_LT_vz38
641,357.630,1.164,1.328,1.563,56.257,5047481,lightTank,3,S12_Strv_M40
673,324.486,1.480,0.936,1.646,58.676,2337394,mediumTank,2,It06_M14_41
769,271.043,0.888,2.263,1.284,55.502,4669614,lightTank,4,R03_BT-7
785,235.192,1.359,1.505,1.810,57.228,11624396,lightTank,2,G07_Pz35t
801,803.090,0.976,1.029,0.907,53.803,87219895,heavyTank,6,A10_M6
817,1228.361,0.904,1.304,0.707,52.180,95592782,heavyTank,8,Ch03_WZ-111
833,218.333,1.323,0.119,1.360,56.369,2850982,SPG,2,F20_RenaultBS
849,458.819,1.122,0.784,1.593,55.826,128818585,mediumTank,4,GB07_Matilda
865,250.465,1.340,1.445,1.469,56.682,1023934,lightTank,2,J03_Ha_Go
881,376.793,0.959,1.196,1.328,55.880,4323907,mediumTank,4,Cz11_V_8_H
897,394.060,0.991,1.286,1.109,55.222,6922791,mediumTank,4,S04_Lago_I
913,1340.659,0.861,0.989,0.462,52.844,31989341,heavyTank,8,Pl08_50TP_prototyp
929,410.126,1.326,1.100,1.487,56.498,5522837,mediumTank,3,It03_M15_42
1025,239.062,1.314,1.709,1.475,56.800,33406160,lightTank,2,R08_BT-2
1041,579.296,1.112,0.699,1.402,54.162,149800853,AT-SPG,5,G05_StuG_40_AusfG
1057,517.424,1.058,1.375,1.016,54.816,96547133,mediumTank,5,A05_M4_Sherman
1073,909.573,0.915,1.469,0.992,54.423,76567533,mediumTank,7,Ch04_T34_1
1089,411.898,1.155,1.124,1.427,55.462,5044117,heavyTank,4,F04_B1
1105,696.682,0.991,1.863,1.003,54.324,231558392,mediumTank,6,GB21_Cromwell
1121,903.724,0.891,1.004,1.105,51.632,54139211,mediumTank,7,J11_Chi_Ri
1137,485.529,0.854,1.428,1.121,54.393,28784436,mediumTank,5,Cz09_T_24
1153,499.996,0.909,1.178,1.010,53.977,19835659,mediumTank,5,S02_Strv_M42
1169,254.080,1.392,1.516,1.455,58.244,2107559,lightTank,1,Pl14_4TP
1185,466.774,1.114,1.078,0.957,55.256,13649530,mediumTank,4,It07_P26_40
1297,888.946,0.882,1.250,1.205,53.854,109683721,mediumTank,7,G03_PzV_Panther
1313,690.445,0.973,1.421,1.115,54.811,28356311,mediumTank,6,A06_M4A3E8_Sherman
1329,223.374,1.669,1.286,1.780,56.650,4402229,lightTank,1,Ch06_Renault_NC31
1345,257.765,1.379,1.042,2.034,58.448,7901549,lightTank,2,F12_Hotchkiss_H35
1361,302.917,1.130,1.758,1.597,57.243,732011,lightTank,3,GB15_Stuart_I
1377,487.961,0.915,1.191,1.095,54.430,25212018,mediumTank,5,J08_Chi_Nu
1393,722.426,0.912,1.412,1.007,53.059,153217431,mediumTank,6,Cz08_T_25
1409,737.878,0.937,1.081,1.016,53.398,64028939,mediumTank,6,S07_Strv_74
1425,319.048,1.429,0.993,1.478,58.624,1896931,lightTank,2,Pl09_7TP
1441,498.353,0.897,1.081,0.861,54.803,12558915,mediumTank,5,It11_P43
1537,408.206,1.028,1.222,1.013,55.603,77627655,mediumTank,4,R06_T-28
1553,747.214,1.061,0.727,1.269,53.576,84953471,AT-SPG,6,G17_JagdPzIV
1569,928.840,0.918,1.578,1.043,54.237,70807412,mediumTank,7,A07_T20
1585,1060.509,0.823,1.472,0.954,52.072,25847361,mediumTank,8,Ch05_T34_2
1601,263.770,1.298,0.889,2.100,56.900,525113,lightTank,2,F02_D1
1617,384.087,1.026,0.873,1.103,54.910,800569,mediumTank,4,GB17_Grant_I
1633,387.520,0.997,1.255,1.165,55.813,5581035,mediumTank,4,J09_Chi_He
1649,903.729,0.872,1.228,0.882,53.096,92536284,mediumTank,7,Cz05_T34_100
1665,908.599,0.881,1.288,0.774,52.959,89575816,mediumTank,7,S13_Leo
1681,329.266,1.009,1.173,1.182,54.439,969237,lightTank,3,Pl06_10TP
1697,756.446,0.974,1.019,0.700,53.299,64163659,mediumTank,6,It10_P43_bis
1793,1135.817,0.917,0.042,0.798,50.699,140271545,SPG,7,R15_S-51
1809,480.698,1.404,0.617,1.199,56.115,87466566,AT-SPG,4,G09_Hetzer
1825,277.546,1.483,2.451,1.553,56.842,50510528,lightTank,2,A02_M2_lt
1841,1428.459,0.875,1.374,0.731,51.606,59039565,mediumTank,9,Ch18_WZ-120
1889,723.866,0.954,1.063,1.144,52.526,46988738,mediumTank,6,J10_Chi_To
1905,1066.771,0.791,1.043,0.957,51.801,24038291,mediumTank,8,Cz07_TVP_46
1921,1316.104,0.930,0.795,0.659,51.675,131560682,heavyTank,8,S18_EMIL_1951_E1
1937,338.726,0.735,1.510,0.973,53.302,1349704,lightTank,4,Pl07_14TP
1953,912.989,0.927,1.304,0.720,53.454,55819869,mediumTank,7,It09_P43_ter
2049,329.375,0.778,2.523,1.065,54.938,6813831,lightTank,5,R12_A-20
2065,266.483,1.398,1.671,1.652,57.255,40544242,lightTank,2,G06_PzII
2081,227.976,1.254,0.396,1.908,54.403,12021955,SPG,2,A107_T1_HMC
2097,1556.939,0.844,1.238,0.537,51.405,112383915,heavyTank,9,Ch12_111_1_2_3
2113,698.608,1.299,0.105,1.223,54.214,110684770,SPG,5,F28_105_leFH18B2
2129,463.468,0.922,1.667,1.193,55.046,19666213,lightTank,6,GB20_Crusader
2145,355.850,1.286,1.197,1.399,57.471,5044735,lightTank,3,J07_Chi_Ha
2161,1603.545,1.002,1.117,0.752,50.776,232805621,mediumTank,9,Cz02_TVP_T50
2177,1670.592,0.968,0.902,0.527,51.552,142056692,heavyTank,9,S17_EMIL_1952_E2
2193,527.438,0.884,1.218,0.735,54.572,6009731,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.164,0.866,1.085,0.673,50.306,120786169,mediumTank,8,It14_P44_Pantera
2305,995.455,1.024,0.523,0.897,52.740,199984597,AT-SPG,7,R18_SU-152
2321,770.781,1.012,1.147,1.107,54.793,132012759,heavyTank,6,G15_VK3601H
2353,264.790,1.422,1.250,1.546,57.557,5761050,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.426,1.600,0.994,1.604,57.396,47701464,AT-SPG,3,F27_FCM_36Pak40
2385,316.899,1.161,1.009,1.411,56.581,1087222,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.467,1.155,1.577,1.527,56.856,1874977,lightTank,3,J04_Ke_Ni
2417,1842.109,1.018,1.267,0.622,49.334,240299926,mediumTank,10,Cz04_T50_51
2433,1999.868,0.941,1.132,0.447,49.502,113453188,heavyTank,10,S16_Kranvagn
2449,737.665,0.921,0.780,0.729,53.285,16837647,mediumTank,6,Pl10_40TP_Habicha
2465,1619.782,1.027,1.084,0.686,50.048,180007802,mediumTank,9,It12_Prototipo_Standard_B
2561,707.072,0.942,1.337,0.979,53.905,680332773,mediumTank,6,R07_T-34-85
2577,645.165,1.023,1.208,1.111,54.857,46780540,mediumTank,5,G13_VK3001H
2593,1687.709,0.964,0.673,0.574,50.701,419913506,AT-SPG,9,A14_T30
2625,785.925,0.894,0.918,0.864,53.426,90953074,heavyTank,6,F06_ARL_44
2657,1105.543,0.814,1.128,1.025,51.103,65458507,mediumTank,8,J13_STA_1
2689,313.737,1.035,0.474,2.042,50.350,107007,AT-SPG,2,S09_L_120_TD
2705,1056.586,0.953,1.033,0.644,53.431,36647142,heavyTank,7,Pl11_45TP_Habicha
2721,1923.239,1.084,1.116,0.619,49.463,262456750,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.535,1.046,1.050,0.790,53.771,611369729,heavyTank,6,R106_KV85
2833,351.231,1.165,0.163,1.318,56.965,3178863,SPG,3,G11_Bison_I
2849,1242.462,0.790,0.821,0.719,50.802,730237479,heavyTank,8,A13_T34_hvy
2865,1221.834,0.844,1.092,0.805,53.029,62156568,heavyTank,8,Ch11_110
2881,292.726,0.810,0.837,1.161,55.664,3582482,lightTank,4,F14_AMX40
2897,623.983,1.125,0.871,1.341,55.733,41984152,heavyTank,5,GB08_Churchill_I
2913,366.486,0.986,1.701,1.200,55.525,12178182,lightTank,4,J06_Ke_Ho
2929,2125.259,0.945,1.126,0.457,49.443,79214845,heavyTank,10,Cz17_Vz_55
2945,415.696,1.346,0.546,1.467,55.373,2490695,AT-SPG,3,S20_Ikv_72
2961,1281.556,0.825,0.958,0.529,51.574,58300823,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.179,0.934,0.921,0.456,49.048,19126614,heavyTank,10,It15_Rinoceronte
3073,290.510,1.088,1.369,1.224,56.021,12612805,lightTank,3,R22_T-46
3089,239.158,1.619,1.766,1.650,57.642,31627898,lightTank,1,G12_Ltraktor
3105,361.261,1.040,0.848,1.064,55.278,6869589,mediumTank,4,A04_M3_Grant
3121,350.060,0.930,2.301,1.140,55.536,22687907,lightTank,4,Ch09_M5
3137,1297.130,0.997,0.900,0.975,51.310,235295381,heavyTank,8,F08_AMX_50_100
3153,1008.193,0.942,0.837,1.252,55.097,41272178,heavyTank,7,GB10_Black_Prince
3169,253.397,1.145,1.200,1.539,55.590,5467961,lightTank,2,J02_Te_Ke
3185,1693.206,0.864,1.100,0.497,51.434,54261551,heavyTank,9,Cz16_TNH_T_vz51
3201,456.247,1.153,0.629,1.340,54.997,1615021,AT-SPG,4,S19_Sav_M43
3217,1629.588,0.872,0.933,0.442,51.869,68936308,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.451,0.890,0.988,0.699,53.504,11260799,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.502,1.632,1.211,1.693,57.322,34448532,lightTank,1,R11_MS-1
3345,341.920,1.327,1.288,1.542,58.067,24039362,lightTank,3,G08_Pz38t
3361,627.264,1.137,1.144,1.182,55.443,65413459,heavyTank,5,A09_T1_hvy
3377,691.915,0.695,2.320,0.718,52.027,63933443,lightTank,7,Ch16_WZ_131
3393,388.023,1.086,0.139,1.895,52.229,7084425,SPG,3,F21_Lorraine39_L_AM
3409,292.768,1.070,0.122,1.594,55.407,922262,SPG,3,GB27_Sexton
3425,1526.386,0.914,1.114,0.791,50.357,79095777,mediumTank,9,J14_Type_61
3441,1243.437,0.751,1.015,0.586,51.205,18648994,heavyTank,8,Cz18_TNH_105_1000
3457,532.359,1.068,0.833,1.059,54.937,7671178,AT-SPG,5,S14_Ikv_103
3473,2042.304,0.917,0.926,0.348,50.173,118170226,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.009,0.894,0.973,0.488,51.112,38241949,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.703,1.088,0.726,1.053,53.255,433266827,AT-SPG,6,R17_SU-100
3601,305.714,1.740,0.889,1.726,58.170,14655399,AT-SPG,2,G21_PanzerJager_I
3617,471.235,0.877,0.116,1.756,49.637,35026866,SPG,3,A16_M7_Priest
3633,1059.808,0.996,1.081,0.812,54.293,99199473,heavyTank,7,Ch10_IS2
3649,1753.671,1.062,1.674,0.781,48.782,542922529,mediumTank,10,F18_Bat_Chatillon25t
3665,732.796,0.950,1.019,1.078,52.865,15240249,mediumTank,6,GB19_Sherman_Firefly
3681,1848.399,0.942,1.320,0.655,50.108,133980381,mediumTank,10,J16_ST_B1
3697,1111.548,0.914,0.925,0.638,53.822,13180846,heavyTank,7,Cz19_Vz_44_1
3713,765.184,0.958,0.603,1.052,52.960,57188542,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.431,0.879,1.326,0.830,53.253,2868666,mediumTank,5,Pl17_DS_PZlnz
3745,1339.408,0.878,1.013,0.522,51.385,41463085,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.948,1.235,0.122,1.425,54.568,10466127,SPG,2,R16_SU-18
3857,1032.003,1.007,0.684,1.061,53.077,192875176,AT-SPG,7,G18_JagdPanther
3873,1123.037,0.993,1.075,0.980,54.004,448620957,heavyTank,7,A11_T29
3889,830.574,0.657,2.492,0.657,51.688,81196649,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.642,0.954,0.853,0.786,50.283,155436460,heavyTank,9,F09_AMX_50_120
3921,1252.994,0.828,1.038,0.804,52.392,100546643,heavyTank,8,GB11_Caernarvon
3937,1977.011,0.883,0.786,0.452,50.734,69018116,heavyTank,10,J20_Type_2605
3969,970.654,0.944,0.578,1.121,52.410,32910863,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.823,0.951,0.966,0.650,52.850,9598222,mediumTank,6,Pl18_BUGI
4097,1275.240,0.900,0.020,0.769,50.999,215519369,SPG,8,R27_SU-14
4113,889.988,0.952,1.554,1.043,53.679,44835952,mediumTank,7,G24_VK3002DB
4129,832.645,1.007,0.078,1.444,51.328,82979532,SPG,5,A18_M41
4145,1797.452,0.922,1.276,0.642,49.960,49641923,mediumTank,10,Ch19_121
4161,621.767,1.124,0.099,2.257,53.287,29872014,SPG,5,F22_AMX_105AM
4193,1504.573,0.806,0.694,0.495,51.696,90272422,heavyTank,9,J25_Type_4
4225,1328.475,0.912,0.563,0.920,50.440,135378347,AT-SPG,8,S21_UDES_03
4241,985.700,0.882,1.286,0.669,53.039,15482109,mediumTank,7,Pl20_CS_44
4257,876.213,1.099,0.611,0.746,52.241,8513661,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.917,0.820,1.421,0.893,51.937,270925340,mediumTank,8,R20_T-44
4369,385.789,1.025,1.890,1.115,57.017,6390546,mediumTank,4,G10_PzIII_AusfJ
4385,1236.758,0.869,1.164,0.957,52.393,168056523,heavyTank,8,A12_T32
4401,333.224,1.283,1.207,1.481,57.501,9185058,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.107,1.006,1.160,1.032,54.342,6195419,mediumTank,5,F11_Renault_G1R
4433,1622.160,0.848,1.028,0.606,51.441,196476704,heavyTank,9,GB12_Conqueror
4449,381.053,1.092,0.731,1.102,53.949,1898080,heavyTank,4,J22_Type_95
4481,1686.642,0.968,0.560,0.904,50.545,137142001,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.610,0.754,0.992,0.696,49.932,8671836,mediumTank,8,Pl23_CS_53
4513,1041.892,0.938,0.808,0.700,53.828,8549196,AT-SPG,7,It26_CC_56
4609,240.546,1.382,1.083,1.853,57.206,15308060,lightTank,2,R09_T-26
4625,403.209,1.022,0.167,1.644,53.905,11783019,SPG,4,G22_Sturmpanzer_II
4641,388.853,1.019,0.128,1.599,53.619,16958549,SPG,4,A17_M37
4657,486.206,1.001,1.389,1.172,54.303,80462092,mediumTank,5,Ch21_T34
4673,919.483,1.039,0.076,1.496,52.698,159896418,SPG,6,F23_AMX_13F3AM
4689,763.419,0.987,0.735,1.219,54.548,35232899,heavyTank,6,GB09_Churchill_VII
4705,363.403,1.160,0.718,1.082,54.072,511559,heavyTank,3,J21_Type_91
4737,2023.787,1.011,0.595,0.832,50.337,99108553,AT-SPG,10,S11_Strv_103B
4769,1315.391,0.853,0.810,0.605,52.245,11818975,AT-SPG,8,It31_CC_67_B
4865,541.722,0.960,0.099,1.441,50.706,103874015,SPG,4,R14_SU-5
4881,370.786,1.230,1.791,1.233,56.777,19431662,lightTank,3,G102_Pz_III
4897,325.925,1.296,1.416,1.224,56.642,18196807,mediumTank,3,A25_M2_med
4913,498.283,0.729,2.397,0.779,52.603,35962722,lightTank,6,Ch15_59_16
4929,965.667,0.754,2.339,0.723,51.300,216987660,lightTank,9,F17_AMX_13_90
4945,360.004,0.904,0.787,1.395,55.251,13743814,lightTank,3,GB04_Valentine
4961,1247.827,0.800,0.745,0.661,52.604,98274307,heavyTank,8,J27_O_I_120
4993,1197.008,0.844,1.188,0.676,51.119,53187810,mediumTank,8,S29_UDES_14_5
5121,296.496,1.638,0.434,1.796,58.303,5877371,AT-SPG,2,R10_AT-1
5137,1240.835,0.838,0.956,0.905,51.794,311095948,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.178,0.843,2.332,1.101,56.404,2914533,lightTank,4,A22_M5_Stuart
5169,695.096,0.959,1.459,1.049,53.985,97168362,mediumTank,6,Ch20_Type58
5185,674.344,0.753,2.171,0.830,52.124,150670287,lightTank,7,F16_AMX_13_75
5201,250.617,1.413,1.249,1.469,57.129,3312394,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.037,0.952,0.973,0.660,54.876,158001820,heavyTank,7,J28_O_I_100
5249,1523.886,0.892,1.159,0.686,50.773,42503063,mediumTank,9,S27_UDES_16
5265,1857.092,0.938,1.594,0.657,50.738,17622611,mediumTank,10,Pl21_CS_63
5281,2092.079,1.006,0.846,0.506,53.343,7724911,AT-SPG,10,It23_CC_3
5377,1258.613,0.882,1.010,0.811,51.583,1331763194,heavyTank,8,R19_IS-3
5393,400.166,0.701,2.330,0.759,53.787,47319019,lightTank,5,G26_VK1602
5409,377.655,0.796,1.941,0.950,53.734,30531786,lightTank,5,A23_M7_med
5425,1795.533,0.853,1.335,0.561,49.851,25332265,heavyTank,10,Ch22_113
5457,870.254,0.931,1.618,1.100,53.124,58518440,mediumTank,7,GB22_Comet
5473,825.912,1.044,0.800,0.657,54.255,241414468,heavyTank,6,J24_Mi_To_130_tons
5505,1877.497,0.947,1.146,0.600,50.516,30234539,mediumTank,10,S28_UDES_15_16
5537,1680.409,0.919,0.797,0.559,52.681,15127168,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.141,1.035,0.066,1.201,51.203,211048077,SPG,6,R26_SU-8
5649,631.505,1.083,0.102,1.597,52.952,181765828,SPG,5,G23_Grille
5665,237.726,1.331,1.553,1.499,57.363,5100611,mediumTank,2,A24_T2_med
5681,1027.513,0.683,2.479,0.630,50.297,13141532,lightTank,9,Ch28_WZ_132A
5697,1411.060,0.987,1.406,0.900,50.715,191884376,mediumTank,9,F75_Char_de_25t
5713,1504.130,0.865,1.242,0.806,50.836,92735685,mediumTank,9,GB24_Centurion_Mk3
5729,699.868,1.267,1.152,0.864,54.871,87249955,heavyTank,5,J23_Mi_To
5793,633.110,1.013,0.780,1.047,53.429,1434048,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.402,0.993,0.831,0.822,53.868,147327270,heavyTank,7,R39_KV-3
5905,356.787,1.008,0.149,1.622,52.130,6952247,SPG,3,G19_Wespe
5921,1106.189,0.830,1.398,1.046,52.034,60486433,mediumTank,8,A35_Pershing
5937,1283.917,0.719,2.602,0.595,48.970,4945198,lightTank,10,Ch29_Type_62C_prot
5953,298.649,1.045,0.875,1.557,56.253,468590,lightTank,3,F13_AMX38
5969,1096.486,0.776,1.256,0.939,52.549,62727935,mediumTank,8,GB23_Centurion
5985,268.261,1.464,1.147,1.226,57.433,916783,mediumTank,2,J26_Type_89
6145,1862.452,0.877,1.081,0.652,49.534,196482036,heavyTank,10,R90_IS_4M
6161,349.413,0.884,2.561,1.125,55.921,67660022,lightTank,4,G25_PzII_Luchs
6177,278.715,1.854,1.074,1.623,56.870,68314731,AT-SPG,2,A46_T3
6193,1913.440,0.876,1.231,0.481,49.249,32417731,heavyTank,10,Ch41_WZ_111_5A
6209,1897.745,0.989,0.941,0.668,48.409,167832987,heavyTank,10,F10_AMX_50B
6225,1833.513,0.859,1.023,0.640,49.014,45911147,heavyTank,10,GB13_FV215b
6401,391.708,1.385,0.763,1.625,56.570,9402593,AT-SPG,4,R24_SU-76
6417,472.954,0.942,1.563,1.049,54.991,25115963,mediumTank,5,G28_PzIII_IV
6433,360.896,1.454,1.159,1.366,57.955,6077094,AT-SPG,3,A109_T56_GMC
6449,341.623,1.569,0.417,1.350,58.509,666734,AT-SPG,2,Ch30_T-26G_FT
6465,519.623,0.689,1.988,0.729,52.241,188038743,lightTank,6,F15_AMX_12t
6481,338.475,0.884,1.739,1.050,55.142,17786778,lightTank,5,GB60_Covenanter
6657,852.312,0.917,1.434,1.087,53.962,151893969,mediumTank,7,R23_T-43
6673,391.691,1.373,0.907,1.567,58.630,20769406,AT-SPG,3,G20_Marder_II
6705,417.943,1.467,0.586,1.361,55.851,1619345,AT-SPG,3,Ch31_M3G_FT
6721,649.853,1.155,0.875,1.060,55.492,45204536,heavyTank,5,F05_BDR_G1B
6913,498.957,1.311,0.817,1.426,55.952,80195846,AT-SPG,4,R25_GAZ-74b
6929,1854.026,0.882,0.830,0.577,51.647,93240537,heavyTank,10,G42_Maus
6945,581.623,1.123,0.940,1.359,54.895,59796007,AT-SPG,5,A30_M10_Wolverine
6961,583.225,1.404,0.670,1.199,56.485,13971880,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.221,0.885,0.940,0.999,53.574,62581668,heavyTank,7,F07_AMX_M4_1945
6993,295.439,1.338,0.916,1.129,56.375,9692470,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.479,0.851,1.246,0.584,49.533,631398237,heavyTank,10,R45_IS-7
7185,728.320,0.947,1.253,0.891,54.230,84807392,heavyTank,6,G27_VK3001P
7201,795.232,1.011,0.832,1.121,53.899,69442545,AT-SPG,6,A31_M36_Slagger
7217,606.474,1.076,0.510,0.910,54.619,5358095,AT-SPG,5,Ch33_60G_FT
7233,1094.274,0.906,0.062,1.194,51.567,150692627,SPG,7,F24_Lorraine155_50
7249,1785.091,0.898,1.329,0.690,49.521,58937431,mediumTank,10,GB86_Centurion_Action_X
7425,1381.984,1.047,0.509,0.798,50.387,565280820,AT-SPG,8,R47_ISU-152
7441,1528.054,0.843,0.918,0.619,51.734,138970649,heavyTank,9,G58_VK4502P
7457,1278.029,0.874,0.034,0.861,51.156,297354333,SPG,8,A37_M40M43
7473,796.213,1.039,0.631,0.877,53.752,25167206,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.164,0.877,0.053,1.037,50.975,205956400,SPG,8,F25_Lorraine155_51
7505,339.529,1.214,1.663,1.132,56.886,21854083,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.101,1.204,0.123,1.802,53.610,75234212,SPG,3,R66_SU-26
7697,1374.005,1.006,0.569,0.960,51.661,210681488,AT-SPG,8,G37_Ferdinand
7713,498.703,1.304,0.945,1.494,56.449,46002661,AT-SPG,4,A29_T40
7729,1015.479,1.072,0.612,0.880,53.463,25922409,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.765,1.774,0.727,1.831,58.365,1440253,AT-SPG,2,F30_RenaultFT_AC
7761,245.458,1.388,1.771,1.309,57.037,30881561,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.853,0.892,1.581,0.811,51.013,398343011,mediumTank,9,R40_T-54
7953,1721.516,1.024,0.590,0.770,51.199,274880074,AT-SPG,9,G44_JagdTiger
7969,1065.739,0.931,0.050,1.061,51.854,174323098,SPG,7,A32_M12
7985,1305.026,0.932,0.446,0.677,50.934,20323177,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.101,1.431,0.714,1.717,56.930,4961990,AT-SPG,4,GB42_Valentine_AT
8081,1545.039,0.920,1.131,0.665,50.941,20831100,mediumTank,9,Pl22_CS_59
8193,1808.266,1.111,0.595,0.781,50.429,449765737,AT-SPG,9,R53_Object_704
8209,362.542,0.951,2.319,1.277,56.947,9526615,lightTank,4,G52_Pz38_NA
8225,1348.746,0.969,0.550,0.879,52.584,77419277,AT-SPG,8,A39_T28
8241,1752.095,1.044,0.482,0.589,51.727,28336568,AT-SPG,9,Ch37_WZ111G_FT
8257,373.762,1.368,0.870,1.784,58.063,2322992,AT-SPG,3,F52_RenaultUE57
8273,282.180,1.630,1.121,1.592,58.019,1874844,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.906,0.911,0.025,0.779,50.286,233772901,SPG,9,R51_Object_212
8465,1095.218,0.810,1.207,0.972,52.174,79612507,mediumTank,8,G64_Panther_II
8481,1606.278,0.801,0.026,0.615,49.846,111473559,SPG,10,A38_T92
8497,1981.831,0.988,0.576,0.553,51.002,3245916,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.398,0.962,0.610,1.208,52.491,84954867,AT-SPG,8,GB72_AT15
8705,1610.919,0.850,0.034,0.733,49.621,342771430,SPG,10,R52_Object_261
8721,1445.955,0.873,0.030,0.732,50.470,160809026,SPG,9,G45_G_Tiger
8737,1771.204,1.057,0.572,0.548,53.384,152224113,AT-SPG,9,A40_T95
8785,545.389,1.098,0.741,1.700,56.880,36687057,AT-SPG,5,GB73_AT2
8961,839.796,0.908,1.461,1.024,54.367,46382124,mediumTank,7,R46_KV-13
8977,1122.700,0.958,0.043,1.000,51.249,443836866,SPG,7,G49_G_Panther
8993,1504.242,0.916,1.349,0.765,50.818,79907682,mediumTank,9,A63_M46_Patton
9009,2023.462,0.898,1.117,0.445,49.919,1121231,heavyTank,10,Ch48_BZ_75
9041,451.802,1.217,1.159,1.590,56.657,9357943,AT-SPG,4,GB57_Alecto
9217,1290.222,0.972,1.085,0.800,51.892,355988560,heavyTank,8,R61_Object252
9233,1622.133,0.848,0.028,0.620,50.024,132371949,SPG,10,G61_G_E
9249,1032.195,1.022,0.752,1.123,53.296,44761651,AT-SPG,7,A64_T25_AT
9265,1648.804,0.843,1.193,0.440,51.947,2576195,heavyTank,9,Ch49_BZ_68
9297,1962.213,1.045,0.495,0.472,49.304,94307425,AT-SPG,10,GB48_FV215b_183
9473,376.888,0.809,2.458,1.026,54.986,5731654,lightTank,5,R41_T-50
9489,1881.211,0.891,0.919,0.487,50.074,391482122,heavyTank,10,G56_E-100
9505,1523.252,0.851,1.068,0.727,50.564,218020715,heavyTank,9,A66_M103
9521,1252.304,0.729,1.067,0.497,51.162,1533094,heavyTank,8,Ch50_BZ_166
