tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.761,0.975,1.372,1.122,54.914,206558085,mediumTank,5,R04_T-34
33,609.891,1.239,1.554,1.190,56.024,23783769,heavyTank,5,A21_T14
49,1109.570,0.883,1.582,0.910,51.688,455382415,mediumTank,8,Ch01_Type59
81,220.139,1.673,0.928,1.286,57.666,5568301,mediumTank,1,GB01_Medium_Mark_I
113,227.241,1.576,0.837,1.174,58.309,2817885,lightTank,1,Cz06_Kolohousenka
129,213.894,1.473,1.302,1.265,58.493,1578468,lightTank,1,S05_Strv_M21_29
145,770.656,0.974,1.335,0.798,54.501,10378448,mediumTank,6,Pl03_PzV_Poland
161,231.096,1.643,0.992,1.575,58.173,2181684,lightTank,1,It04_Fiat_3000
257,579.658,1.119,0.537,1.273,54.389,131203003,AT-SPG,5,R02_SU-85
273,918.216,1.011,0.074,1.290,51.422,253956424,SPG,6,G02_Hummel
289,280.434,1.058,2.160,1.560,56.856,6387154,lightTank,3,A03_M3_Stuart
305,666.477,0.685,2.554,0.696,51.997,54636079,lightTank,7,Ch02_Type62
321,306.044,1.209,0.814,1.647,58.168,1287369,mediumTank,3,F03_D2
337,248.242,1.395,0.933,1.225,56.592,1974559,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.715,1.352,1.187,1.446,57.719,500805,mediumTank,2,J15_Chi_Ni
369,240.046,1.208,1.365,1.541,56.576,1513154,lightTank,2,Cz03_LT_vz35
385,256.247,1.318,1.323,1.311,57.375,1855191,lightTank,2,S03_Strv_M38
401,244.153,0.858,0.961,1.434,54.833,2191148,lightTank,2,Pl01_TKS_20mm
417,286.405,1.298,1.367,1.714,57.188,805550,lightTank,2,It05_Carro_L6_40
513,1027.404,0.977,1.012,0.826,53.414,516239773,heavyTank,7,R01_IS
529,1068.755,0.940,0.986,1.028,53.609,360463105,heavyTank,7,G04_PzVI_Tiger_I
545,199.652,1.549,1.879,1.437,58.034,16139062,lightTank,1,A01_T1_Cunningham
561,1232.503,0.899,1.422,0.705,51.196,1728072,mediumTank,8,Ch01_Type59_Gold
577,203.822,1.454,1.215,1.881,57.836,910798,lightTank,1,F01_RenaultFT
593,247.937,1.367,2.104,1.451,58.123,3143431,lightTank,2,GB14_M2
609,202.258,1.531,1.115,1.742,57.725,2431118,lightTank,1,J01_NC27
625,300.282,0.942,1.048,1.482,55.918,3438778,lightTank,3,Cz10_LT_vz38
641,341.050,1.160,1.342,1.575,56.557,4678195,lightTank,3,S12_Strv_M40
673,304.511,1.486,0.945,1.605,58.842,2107165,mediumTank,2,It06_M14_41
769,265.694,0.934,2.102,1.262,55.943,5113244,lightTank,4,R03_BT-7
785,234.060,1.356,1.497,1.786,57.249,13029855,lightTank,2,G07_Pz35t
801,796.844,0.967,1.024,0.901,53.728,95680064,heavyTank,6,A10_M6
817,1235.883,0.906,1.303,0.698,52.247,102914818,heavyTank,8,Ch03_WZ-111
833,219.069,1.331,0.119,1.350,56.405,3196101,SPG,2,F20_RenaultBS
849,449.233,1.119,0.778,1.589,55.898,131864431,mediumTank,4,GB07_Matilda
865,244.012,1.342,1.442,1.435,56.773,1095306,lightTank,2,J03_Ha_Go
881,374.371,0.958,1.180,1.333,55.896,4784122,mediumTank,4,Cz11_V_8_H
897,390.204,0.991,1.280,1.107,55.316,7552716,mediumTank,4,S04_Lago_I
913,1348.750,0.869,1.006,0.450,53.154,25119804,heavyTank,8,Pl08_50TP_prototyp
929,392.163,1.323,1.096,1.494,56.396,4676811,mediumTank,3,It03_M15_42
1025,233.614,1.312,1.697,1.454,56.823,37098727,lightTank,2,R08_BT-2
1041,581.423,1.109,0.698,1.393,54.179,167681399,AT-SPG,5,G05_StuG_40_AusfG
1057,520.785,1.055,1.369,1.003,54.818,109375368,mediumTank,5,A05_M4_Sherman
1073,912.225,0.911,1.465,0.979,54.381,85270571,mediumTank,7,Ch04_T34_1
1089,395.849,1.148,1.113,1.437,55.724,5143662,heavyTank,4,F04_B1
1105,698.640,0.988,1.860,0.992,54.350,252400707,mediumTank,6,GB21_Cromwell
1121,907.769,0.889,1.005,1.093,51.560,58739521,mediumTank,7,J11_Chi_Ri
1137,486.013,0.851,1.421,1.109,54.409,33040279,mediumTank,5,Cz09_T_24
1153,500.562,0.907,1.174,1.004,53.997,22710967,mediumTank,5,S02_Strv_M42
1169,234.940,1.429,1.532,1.368,58.479,1621455,lightTank,1,Pl14_4TP
1185,449.618,1.130,1.069,0.940,55.607,11714706,mediumTank,4,It07_P26_40
1297,894.131,0.879,1.246,1.188,53.838,122620498,mediumTank,7,G03_PzV_Panther
1313,692.121,0.970,1.418,1.104,54.839,30986480,mediumTank,6,A06_M4A3E8_Sherman
1329,221.416,1.671,1.281,1.766,56.578,4865850,lightTank,1,Ch06_Renault_NC31
1345,248.098,1.383,1.046,2.034,58.465,8251003,lightTank,2,F12_Hotchkiss_H35
1361,299.672,1.130,1.756,1.575,57.362,782557,lightTank,3,GB15_Stuart_I
1377,488.518,0.914,1.187,1.086,54.450,28611452,mediumTank,5,J08_Chi_Nu
1393,720.417,0.913,1.423,1.009,53.216,150561505,mediumTank,6,Cz08_T_25
1409,739.494,0.936,1.087,1.011,53.486,67248926,mediumTank,6,S07_Strv_74
1425,305.078,1.441,0.997,1.448,58.689,1699495,lightTank,2,Pl09_7TP
1441,496.412,0.895,1.076,0.848,54.817,13424855,mediumTank,5,It11_P43
1537,401.614,1.019,1.215,1.000,55.583,80975816,mediumTank,4,R06_T-28
1553,748.533,1.055,0.726,1.259,53.578,92781654,AT-SPG,6,G17_JagdPzIV
1569,936.314,0.917,1.576,1.029,54.262,78122289,mediumTank,7,A07_T20
1585,1053.821,0.819,1.479,0.954,52.159,27141783,mediumTank,8,Ch05_T34_2
1601,251.189,1.318,0.922,2.152,57.291,534074,lightTank,2,F02_D1
1617,384.188,1.024,0.873,1.112,54.923,942903,mediumTank,4,GB17_Grant_I
1633,380.327,0.992,1.243,1.156,55.921,6061275,mediumTank,4,J09_Chi_He
1649,910.149,0.870,1.225,0.871,53.070,103504227,mediumTank,7,Cz05_T34_100
1665,915.834,0.883,1.295,0.766,52.934,94076305,mediumTank,7,S13_Leo
1681,324.009,1.023,1.179,1.207,54.976,904573,lightTank,3,Pl06_10TP
1697,760.320,0.976,1.022,0.690,53.386,62871612,mediumTank,6,It10_P43_bis
1793,1141.188,0.914,0.042,0.792,50.694,155425198,SPG,7,R15_S-51
1809,473.153,1.409,0.611,1.204,56.276,91473747,AT-SPG,4,G09_Hetzer
1825,264.955,1.481,2.448,1.508,57.046,51711681,lightTank,2,A02_M2_lt
1841,1429.536,0.873,1.370,0.725,51.560,64575579,mediumTank,9,Ch18_WZ-120
1889,725.352,0.951,1.061,1.131,52.506,51503651,mediumTank,6,J10_Chi_To
1905,1067.126,0.787,1.044,0.943,51.838,27333995,mediumTank,8,Cz07_TVP_46
1921,1331.522,0.939,0.811,0.663,51.936,128550651,heavyTank,8,S18_EMIL_1951_E1
1937,341.640,0.739,1.491,0.935,53.483,1351448,lightTank,4,Pl07_14TP
1953,924.598,0.931,1.307,0.710,53.449,58362293,mediumTank,7,It09_P43_ter
2049,327.300,0.794,2.426,1.068,55.412,7868300,lightTank,5,R12_A-20
2065,249.887,1.388,1.678,1.632,57.346,40966135,lightTank,2,G06_PzII
2081,229.021,1.248,0.393,1.881,54.338,13769363,SPG,2,A107_T1_HMC
2097,1573.192,0.847,1.235,0.529,51.441,121994182,heavyTank,9,Ch12_111_1_2_3
2113,687.978,1.317,0.108,1.266,54.347,103564790,SPG,5,F28_105_leFH18B2
2129,462.280,0.930,1.633,1.192,55.109,22334365,lightTank,6,GB20_Crusader
2145,342.031,1.274,1.193,1.376,57.513,5308753,lightTank,3,J07_Chi_Ha
2161,1627.108,1.010,1.119,0.742,50.885,228195057,mediumTank,9,Cz02_TVP_T50
2177,1664.101,0.968,0.914,0.531,51.645,116160483,heavyTank,9,S17_EMIL_1952_E2
2193,525.196,0.882,1.207,0.720,54.688,6264118,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.900,0.873,1.089,0.657,50.545,116388195,mediumTank,8,It14_P44_Pantera
2305,998.536,1.018,0.521,0.887,52.693,230026403,AT-SPG,7,R18_SU-152
2321,764.562,1.003,1.141,1.103,54.713,144164705,heavyTank,6,G15_VK3601H
2353,255.021,1.426,1.256,1.523,57.553,6160375,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.602,1.593,1.016,1.602,57.685,46472624,AT-SPG,3,F27_FCM_36Pak40
2385,309.799,1.168,1.007,1.407,56.815,1171190,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.920,1.149,1.565,1.483,56.956,2129295,lightTank,3,J04_Ke_Ni
2417,1867.772,1.035,1.282,0.621,49.340,206153461,mediumTank,10,Cz04_T50_51
2433,1990.855,0.954,1.130,0.458,49.805,53865768,heavyTank,10,S16_Kranvagn
2449,739.985,0.921,0.778,0.721,53.405,16823434,mediumTank,6,Pl10_40TP_Habicha
2465,1654.793,1.042,1.087,0.672,50.297,158066578,mediumTank,9,It12_Prototipo_Standard_B
2561,707.570,0.937,1.337,0.971,53.947,752997922,mediumTank,6,R07_T-34-85
2577,646.344,1.018,1.203,1.103,54.801,51321078,mediumTank,5,G13_VK3001H
2593,1701.251,0.967,0.675,0.571,50.712,421366323,AT-SPG,9,A14_T30
2625,785.406,0.891,0.913,0.859,53.439,100990003,heavyTank,6,F06_ARL_44
2657,1114.615,0.815,1.142,1.015,51.168,69417881,mediumTank,8,J13_STA_1
2689,313.018,1.081,0.509,1.727,50.717,77672,AT-SPG,2,S09_L_120_TD
2705,1066.115,0.957,1.035,0.633,53.507,35753305,heavyTank,7,Pl11_45TP_Habicha
2721,1972.420,1.115,1.115,0.617,49.587,186480541,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.722,1.040,1.046,0.781,53.744,689282894,heavyTank,6,R106_KV85
2833,350.374,1.170,0.166,1.323,57.206,3342654,SPG,3,G11_Bison_I
2849,1247.059,0.789,0.819,0.713,50.823,805459386,heavyTank,8,A13_T34_hvy
2865,1224.992,0.841,1.088,0.793,53.017,70102716,heavyTank,8,Ch11_110
2881,288.979,0.813,0.823,1.177,55.978,4122159,lightTank,4,F14_AMX40
2897,624.470,1.120,0.867,1.334,55.733,47483036,heavyTank,5,GB08_Churchill_I
2913,365.138,0.978,1.685,1.181,55.481,13609080,lightTank,4,J06_Ke_Ho
2929,2235.027,0.995,1.127,0.460,49.793,8379160,heavyTank,10,Cz17_Vz_55
2945,395.641,1.366,0.574,1.477,56.387,2266021,AT-SPG,3,S20_Ikv_72
2961,1300.999,0.831,0.965,0.517,51.654,54236898,heavyTank,8,Pl13_53TP_Markowskiego
2977,1990.321,0.962,0.922,0.439,49.504,8014548,heavyTank,10,It15_Rinoceronte
3073,282.542,1.084,1.363,1.213,56.165,13563786,lightTank,3,R22_T-46
3089,226.949,1.623,1.793,1.612,57.747,32029422,lightTank,1,G12_Ltraktor
3105,361.443,1.034,0.843,1.052,55.289,7999946,mediumTank,4,A04_M3_Grant
3121,341.303,0.915,2.265,1.115,55.404,23791346,lightTank,4,Ch09_M5
3137,1307.234,0.997,0.899,0.962,51.340,260486116,heavyTank,8,F08_AMX_50_100
3153,1009.814,0.937,0.835,1.239,55.050,47029427,heavyTank,7,GB10_Black_Prince
3169,246.145,1.165,1.204,1.524,56.009,5527646,lightTank,2,J02_Te_Ke
3185,1741.176,0.873,1.107,0.478,51.359,10624925,heavyTank,9,Cz16_TNH_T_vz51
3201,454.382,1.171,0.637,1.361,55.335,1629320,AT-SPG,4,S19_Sav_M43
3217,1650.151,0.879,0.941,0.432,52.076,59798185,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.156,0.893,0.995,0.681,53.595,8509706,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.845,1.638,1.211,1.669,57.398,38202924,lightTank,1,R11_MS-1
3345,336.418,1.323,1.287,1.517,58.184,25494051,lightTank,3,G08_Pz38t
3361,618.646,1.142,1.137,1.196,55.551,69143440,heavyTank,5,A09_T1_hvy
3377,699.892,0.695,2.309,0.710,52.002,72662522,lightTank,7,Ch16_WZ_131
3393,389.520,1.082,0.139,1.880,52.213,8058723,SPG,3,F21_Lorraine39_L_AM
3409,287.305,1.082,0.124,1.626,55.593,1017217,SPG,3,GB27_Sexton
3425,1541.073,0.918,1.119,0.779,50.374,75643865,mediumTank,9,J14_Type_61
3441,1288.689,0.763,1.025,0.555,51.271,5598535,heavyTank,8,Cz18_TNH_105_1000
3457,530.558,1.071,0.829,1.065,55.017,8631797,AT-SPG,5,S14_Ikv_103
3473,2067.676,0.927,0.943,0.344,50.537,79313302,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.405,0.909,0.982,0.464,51.117,22294300,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.637,1.084,0.727,1.045,53.263,474164977,AT-SPG,6,R17_SU-100
3601,301.373,1.747,0.897,1.701,58.289,15698029,AT-SPG,2,G21_PanzerJager_I
3617,472.662,0.873,0.116,1.742,49.638,39365604,SPG,3,A16_M7_Priest
3633,1064.999,0.993,1.077,0.799,54.277,112369637,heavyTank,7,Ch10_IS2
3649,1769.954,1.068,1.681,0.775,48.778,580735199,mediumTank,10,F18_Bat_Chatillon25t
3665,735.860,0.947,1.015,1.071,52.871,16955959,mediumTank,6,GB19_Sherman_Firefly
3681,1873.014,0.965,1.313,0.665,50.132,95367454,mediumTank,10,J16_ST_B1
3697,1144.301,0.910,0.937,0.597,53.134,3413003,heavyTank,7,Cz19_Vz_44_1
3713,768.032,0.956,0.604,1.042,53.005,63705592,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.859,0.877,1.323,0.819,53.155,2216189,mediumTank,5,Pl17_DS_PZlnz
3745,1366.871,0.891,1.018,0.502,51.503,26678857,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.303,1.239,0.121,1.426,54.603,11735936,SPG,2,R16_SU-18
3857,1036.798,1.002,0.682,1.048,53.038,216303974,AT-SPG,7,G18_JagdPanther
3873,1129.385,0.991,1.071,0.970,53.995,492193571,heavyTank,7,A11_T29
3889,839.090,0.658,2.483,0.647,51.672,92180461,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.678,0.955,0.852,0.775,50.291,168952212,heavyTank,9,F09_AMX_50_120
3921,1263.696,0.828,1.040,0.800,52.520,105279012,heavyTank,8,GB11_Caernarvon
3937,2009.153,0.888,0.791,0.444,50.864,71479397,heavyTank,10,J20_Type_2605
3969,975.124,0.941,0.580,1.108,52.351,37509710,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.212,0.948,0.968,0.642,52.827,6701022,mediumTank,6,Pl18_BUGI
4097,1287.523,0.902,0.020,0.758,50.996,233848611,SPG,8,R27_SU-14
4113,890.021,0.947,1.551,1.035,53.603,47046985,mediumTank,7,G24_VK3002DB
4129,833.831,1.002,0.078,1.427,51.345,94850759,SPG,5,A18_M41
4145,1803.048,0.925,1.276,0.639,49.783,49672976,mediumTank,10,Ch19_121
4161,622.900,1.118,0.099,2.241,53.268,33989580,SPG,5,F22_AMX_105AM
4193,1517.491,0.804,0.694,0.485,51.707,102284850,heavyTank,9,J25_Type_4
4225,1342.197,0.915,0.571,0.910,50.486,138667270,AT-SPG,8,S21_UDES_03
4241,1004.441,0.886,1.292,0.648,53.109,11924549,mediumTank,7,Pl20_CS_44
4353,1059.129,0.819,1.423,0.881,51.998,309286042,mediumTank,8,R20_T-44
4369,376.544,1.028,1.875,1.109,57.225,5940661,mediumTank,4,G10_PzIII_AusfJ
4385,1238.155,0.865,1.162,0.946,52.399,186169712,heavyTank,8,A12_T32
4401,327.367,1.277,1.203,1.460,57.539,10014116,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.134,1.001,1.150,1.028,54.331,7312823,mediumTank,5,F11_Renault_G1R
4433,1632.692,0.851,1.027,0.602,51.504,196537838,heavyTank,9,GB12_Conqueror
4449,377.940,1.085,0.724,1.089,54.021,2262714,heavyTank,4,J22_Type_95
4481,1705.223,0.976,0.569,0.895,50.637,133389919,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.389,0.759,1.000,0.665,50.090,7463876,mediumTank,8,Pl23_CS_53
4609,239.396,1.382,1.081,1.841,57.276,17288964,lightTank,2,R09_T-26
4625,405.015,1.017,0.166,1.630,53.929,13263663,SPG,4,G22_Sturmpanzer_II
4641,390.198,1.013,0.127,1.582,53.589,19683863,SPG,4,A17_M37
4657,485.872,0.996,1.382,1.156,54.262,91245808,mediumTank,5,Ch21_T34
4673,923.450,1.037,0.076,1.482,52.658,178876533,SPG,6,F23_AMX_13F3AM
4689,764.622,0.983,0.733,1.212,54.554,39366171,heavyTank,6,GB09_Churchill_VII
4705,350.194,1.158,0.719,1.083,54.596,523051,heavyTank,3,J21_Type_91
4737,2041.461,1.027,0.616,0.836,50.472,78927869,AT-SPG,10,S11_Strv_103B
4865,544.197,0.956,0.098,1.433,50.723,117117692,SPG,4,R14_SU-5
4881,351.236,1.216,1.789,1.229,57.328,16711521,lightTank,3,G102_Pz_III
4897,322.645,1.300,1.411,1.215,56.777,19431796,mediumTank,3,A25_M2_med
4913,500.854,0.728,2.388,0.769,52.599,38383008,lightTank,6,Ch15_59_16
4929,974.587,0.756,2.308,0.713,51.196,243003523,lightTank,9,F17_AMX_13_90
4945,347.062,0.870,0.784,1.374,55.123,13445296,lightTank,3,GB04_Valentine
4961,1256.556,0.797,0.743,0.649,52.582,113571242,heavyTank,8,J27_O_I_120
4993,1218.379,0.852,1.197,0.660,51.350,48613645,mediumTank,8,S29_UDES_14_5
5121,294.137,1.646,0.436,1.787,58.536,6500020,AT-SPG,2,R10_AT-1
5137,1240.451,0.836,0.958,0.900,51.807,344405850,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.755,0.846,2.291,1.093,56.445,3154813,lightTank,4,A22_M5_Stuart
5169,687.916,0.956,1.471,1.054,54.070,101574361,mediumTank,6,Ch20_Type58
5185,683.122,0.752,2.153,0.818,52.140,166855946,lightTank,7,F16_AMX_13_75
5201,253.685,1.427,1.256,1.457,57.129,3602054,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.728,0.951,0.971,0.650,54.904,178098562,heavyTank,7,J28_O_I_100
5249,1540.451,0.899,1.157,0.668,50.810,35910551,mediumTank,9,S27_UDES_16
5265,1895.671,0.959,1.573,0.642,50.856,8719328,mediumTank,10,Pl21_CS_63
5377,1267.863,0.880,1.007,0.800,51.600,1497643133,heavyTank,8,R19_IS-3
5393,397.336,0.694,2.304,0.747,53.844,49242601,lightTank,5,G26_VK1602
5409,379.082,0.792,1.928,0.940,53.724,35690281,lightTank,5,A23_M7_med
5425,1808.515,0.858,1.336,0.556,49.899,27275218,heavyTank,10,Ch22_113
5457,874.406,0.927,1.612,1.083,53.070,66635416,mediumTank,7,GB22_Comet
5473,831.258,1.042,0.798,0.651,54.283,263231180,heavyTank,6,J24_Mi_To_130_tons
5505,1892.338,0.964,1.139,0.592,50.427,19465453,mediumTank,10,S28_UDES_15_16
5633,970.942,1.034,0.066,1.191,51.192,230227229,SPG,6,R26_SU-8
5649,634.336,1.079,0.102,1.580,52.958,204252367,SPG,5,G23_Grille
5665,236.660,1.333,1.545,1.489,57.507,5703396,mediumTank,2,A24_T2_med
5681,1037.033,0.685,2.470,0.617,50.121,14779199,lightTank,9,Ch28_WZ_132A
5697,1421.233,0.986,1.401,0.886,50.744,213048740,mediumTank,9,F75_Char_de_25t
5713,1516.115,0.868,1.233,0.800,50.834,95941677,mediumTank,9,GB24_Centurion_Mk3
5729,705.725,1.263,1.148,0.851,54.872,99449834,heavyTank,5,J23_Mi_To
5889,1075.122,0.989,0.827,0.813,53.845,163220176,heavyTank,7,R39_KV-3
5905,358.719,1.006,0.149,1.620,52.107,7848412,SPG,3,G19_Wespe
5921,1111.407,0.827,1.392,1.027,52.010,68703871,mediumTank,8,A35_Pershing
5937,1296.969,0.728,2.599,0.589,48.753,5274966,lightTank,10,Ch29_Type_62C_prot
5953,293.067,1.083,0.894,1.618,57.397,466104,lightTank,3,F13_AMX38
5969,1102.882,0.774,1.252,0.927,52.533,70716810,mediumTank,8,GB23_Centurion
5985,254.060,1.453,1.166,1.213,57.452,993068,mediumTank,2,J26_Type_89
6145,1854.129,0.877,1.085,0.656,49.526,197442823,heavyTank,10,R90_IS_4M
6161,349.598,0.887,2.535,1.104,56.094,71248864,lightTank,4,G25_PzII_Luchs
6177,279.811,1.845,1.066,1.601,56.824,78712222,AT-SPG,2,A46_T3
6193,1940.854,0.887,1.241,0.475,49.378,30778442,heavyTank,10,Ch41_WZ_111_5A
6209,1912.566,0.996,0.944,0.664,48.520,171296435,heavyTank,10,F10_AMX_50B
6225,1844.182,0.866,1.038,0.635,49.110,46993055,heavyTank,10,GB13_FV215b
6401,385.550,1.425,0.779,1.631,57.015,9886478,AT-SPG,4,R24_SU-76
6417,470.011,0.935,1.553,1.036,54.968,28607618,mediumTank,5,G28_PzIII_IV
6433,360.662,1.454,1.157,1.359,58.103,7014961,AT-SPG,3,A109_T56_GMC
6449,322.391,1.606,0.439,1.321,59.181,636977,AT-SPG,2,Ch30_T-26G_FT
6465,521.856,0.681,1.968,0.715,52.244,203489863,lightTank,6,F15_AMX_12t
6481,332.535,0.885,1.708,1.047,55.206,20016082,lightTank,5,GB60_Covenanter
6657,857.421,0.913,1.428,1.073,53.935,175881174,mediumTank,7,R23_T-43
6673,391.085,1.370,0.909,1.552,58.763,22495829,AT-SPG,3,G20_Marder_II
6705,398.478,1.496,0.608,1.343,56.708,1528322,AT-SPG,3,Ch31_M3G_FT
6721,643.302,1.147,0.869,1.056,55.430,48986959,heavyTank,5,F05_BDR_G1B
6913,498.054,1.306,0.817,1.412,55.985,87479351,AT-SPG,4,R25_GAZ-74b
6929,1864.127,0.888,0.839,0.575,51.742,92340199,heavyTank,10,G42_Maus
6945,580.568,1.121,0.937,1.354,54.937,64382542,AT-SPG,5,A30_M10_Wolverine
6961,569.670,1.411,0.674,1.189,56.697,11889865,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.237,0.881,0.935,0.997,53.543,68532959,heavyTank,7,F07_AMX_M4_1945
6993,294.775,1.336,0.909,1.094,56.350,10989521,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.909,0.852,1.243,0.579,49.592,671372985,heavyTank,10,R45_IS-7
7185,729.611,0.944,1.251,0.881,54.244,94193777,heavyTank,6,G27_VK3001P
7201,793.248,1.005,0.835,1.113,53.967,72190098,AT-SPG,6,A31_M36_Slagger
7217,602.439,1.072,0.503,0.904,54.725,5644622,AT-SPG,5,Ch33_60G_FT
7233,1098.565,0.903,0.062,1.184,51.521,168800119,SPG,7,F24_Lorraine155_50
7249,1800.323,0.907,1.336,0.687,49.437,60889421,mediumTank,10,GB86_Centurion_Action_X
7425,1390.394,1.045,0.509,0.789,50.392,618275885,AT-SPG,8,R47_ISU-152
7441,1534.675,0.843,0.920,0.610,51.752,150834835,heavyTank,9,G58_VK4502P
7457,1292.048,0.876,0.034,0.850,51.142,323097428,SPG,8,A37_M40M43
7473,795.742,1.038,0.630,0.867,53.823,24939100,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.373,0.875,0.053,1.027,50.916,226195606,SPG,8,F25_Lorraine155_51
7505,327.435,1.222,1.638,1.126,56.965,23479086,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.084,1.199,0.123,1.791,53.589,84247486,SPG,3,R66_SU-26
7697,1382.740,1.006,0.572,0.953,51.664,228715510,AT-SPG,8,G37_Ferdinand
7713,498.531,1.299,0.945,1.473,56.468,49546848,AT-SPG,4,A29_T40
7729,1023.418,1.075,0.613,0.868,53.474,26025072,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.411,1.787,0.740,1.823,58.534,1546436,AT-SPG,2,F30_RenaultFT_AC
7761,246.024,1.386,1.759,1.285,57.061,35214610,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.174,0.890,1.575,0.801,50.982,453603443,mediumTank,9,R40_T-54
7953,1733.376,1.024,0.593,0.763,51.162,293457763,AT-SPG,9,G44_JagdTiger
7969,1071.182,0.928,0.049,1.051,51.842,195039522,SPG,7,A32_M12
7985,1316.413,0.935,0.453,0.665,50.936,19249517,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.179,1.479,0.731,1.738,57.465,5277609,AT-SPG,4,GB42_Valentine_AT
8081,1575.528,0.930,1.134,0.638,50.968,14759763,mediumTank,9,Pl22_CS_59
8193,1823.597,1.113,0.600,0.773,50.461,476026795,AT-SPG,9,R53_Object_704
8209,348.328,0.929,2.239,1.202,56.834,8961572,lightTank,4,G52_Pz38_NA
8225,1357.789,0.971,0.547,0.872,52.591,80438087,AT-SPG,8,A39_T28
8241,1767.522,1.051,0.489,0.579,51.659,24746643,AT-SPG,9,Ch37_WZ111G_FT
8257,364.075,1.381,0.893,1.787,58.783,2480258,AT-SPG,3,F52_RenaultUE57
8273,278.521,1.639,1.122,1.580,58.146,2097319,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.447,0.913,0.025,0.771,50.293,246073820,SPG,9,R51_Object_212
8465,1097.712,0.807,1.210,0.960,52.245,88153077,mediumTank,8,G64_Panther_II
8481,1630.564,0.803,0.026,0.610,49.853,119964466,SPG,10,A38_T92
8497,1990.909,0.996,0.596,0.550,50.758,2670091,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.514,0.960,0.609,1.194,52.466,93655394,AT-SPG,8,GB72_AT15
8705,1632.348,0.856,0.034,0.736,49.614,350712300,SPG,10,R52_Object_261
8721,1458.600,0.873,0.030,0.724,50.450,173120834,SPG,9,G45_G_Tiger
8737,1773.388,1.058,0.563,0.552,53.345,140367552,AT-SPG,9,A40_T95
8785,545.753,1.096,0.739,1.690,56.918,42076571,AT-SPG,5,GB73_AT2
8961,843.900,0.904,1.453,1.012,54.342,53093164,mediumTank,7,R46_KV-13
8977,1129.950,0.957,0.043,0.990,51.230,485945324,SPG,7,G49_G_Panther
8993,1517.108,0.919,1.351,0.752,50.831,87620161,mediumTank,9,A63_M46_Patton
9041,447.280,1.216,1.155,1.575,56.672,10183558,AT-SPG,4,GB57_Alecto
9217,1298.104,0.974,1.086,0.796,51.924,385443853,heavyTank,8,R61_Object252
9233,1644.055,0.849,0.028,0.617,50.075,141791738,SPG,10,G61_G_E
9249,1035.338,1.018,0.754,1.114,53.286,48173346,AT-SPG,7,A64_T25_AT
9297,1978.919,1.039,0.496,0.466,49.346,105300537,AT-SPG,10,GB48_FV215b_183
9473,378.129,0.807,2.412,1.004,55.059,6165051,lightTank,5,R41_T-50
9489,1884.177,0.894,0.933,0.487,50.101,402309598,heavyTank,10,G56_E-100
9505,1524.766,0.848,1.065,0.719,50.509,238762333,heavyTank,9,A66_M103
9553,759.538,1.005,0.654,1.364,55.685,62956572,AT-SPG,6,GB74_AT8
9745,1560.626,0.873,0.974,0.705,51.538,476223425,heavyTank,9,G55_E-75
9761,402.204,0.615,2.602,0.712,53.283,75847733,lightTank,5,A34_M24_Chaffee
9793,457.829,1.271,0.561,1.182,56.393,2818141,AT-SPG,4,F32_Somua_Sau_40
9809,752.052,0.936,0.414,1.110,53.068,2008923,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.578,0.914,0.816,0.878,51.341,106046766,AT-SPG,8,R58_SU-101
10001,491.445,0.631,2.398,0.641,52.420,39375959,lightTank,6,G66_VK2801
10017,703.907,0.984,1.128,1.101,54.396,71778004,mediumTank,6,A36_Sherman_Jumbo
10049,616.381,1.174,0.710,1.311,54.136,69078689,AT-SPG,5,F33_S_35CA
10065,1093.442,1.029,0.640,1.275,55.412,90914493,AT-SPG,7,GB75_AT7
