tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.174,0.983,1.381,1.143,54.902,169669821,mediumTank,5,R04_T-34
33,620.803,1.241,1.566,1.193,55.928,21358293,heavyTank,5,A21_T14
49,1120.426,0.887,1.570,0.907,51.495,411648825,mediumTank,8,Ch01_Type59
81,226.055,1.662,0.925,1.312,57.522,4624387,mediumTank,1,GB01_Medium_Mark_I
113,238.684,1.546,0.822,1.268,58.087,2840069,lightTank,1,Cz06_Kolohousenka
129,225.993,1.417,1.242,1.375,57.927,1632445,lightTank,1,S05_Strv_M21_29
145,775.231,0.977,1.338,0.816,54.332,12436566,mediumTank,6,Pl03_PzV_Poland
161,246.951,1.583,0.954,1.627,57.743,2540485,lightTank,1,It04_Fiat_3000
257,577.649,1.127,0.539,1.291,54.365,104582333,AT-SPG,5,R02_SU-85
273,910.720,1.016,0.074,1.309,51.449,208048942,SPG,6,G02_Hummel
289,299.148,1.051,2.140,1.590,56.081,6683054,lightTank,3,A03_M3_Stuart
305,659.912,0.688,2.641,0.711,52.342,51641668,lightTank,7,Ch02_Type62
321,316.215,1.199,0.811,1.632,58.206,1083720,mediumTank,3,F03_D2
337,252.452,1.379,0.937,1.237,56.464,1563966,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.888,1.346,1.180,1.473,57.486,422628,mediumTank,2,J15_Chi_Ni
369,251.683,1.192,1.329,1.543,56.166,1406487,lightTank,2,Cz03_LT_vz35
385,269.621,1.304,1.318,1.415,57.186,1806773,lightTank,2,S03_Strv_M38
401,245.134,0.818,0.950,1.483,53.388,3046871,lightTank,2,Pl01_TKS_20mm
417,339.377,1.371,1.374,1.797,56.914,1244828,lightTank,2,It05_Carro_L6_40
513,1019.139,0.984,1.017,0.842,53.450,407642786,heavyTank,7,R01_IS
529,1063.344,0.949,0.991,1.042,53.645,305462292,heavyTank,7,G04_PzVI_Tiger_I
545,203.134,1.548,1.892,1.457,57.971,13344979,lightTank,1,A01_T1_Cunningham
561,1206.792,0.886,1.433,0.742,50.827,3584193,mediumTank,8,Ch01_Type59_Gold
577,211.701,1.409,1.173,1.923,57.238,868380,lightTank,1,F01_RenaultFT
593,257.816,1.369,2.099,1.497,58.001,2734448,lightTank,2,GB14_M2
609,222.539,1.510,1.098,1.811,57.792,2520827,lightTank,1,J01_NC27
625,314.757,0.927,1.034,1.478,54.440,3439069,lightTank,3,Cz10_LT_vz38
641,362.334,1.165,1.324,1.589,55.830,5338732,lightTank,3,S12_Strv_M40
673,333.943,1.486,0.932,1.634,58.671,2598917,mediumTank,2,It06_M14_41
769,273.038,0.863,2.352,1.288,55.212,4718124,lightTank,4,R03_BT-7
785,235.592,1.360,1.506,1.826,57.156,10512481,lightTank,2,G07_Pz35t
801,823.002,0.991,1.038,0.903,53.989,85789167,heavyTank,6,A10_M6
817,1225.382,0.903,1.306,0.711,52.132,92809024,heavyTank,8,Ch03_WZ-111
833,217.273,1.322,0.118,1.370,56.351,2596797,SPG,2,F20_RenaultBS
849,467.692,1.129,0.788,1.593,55.800,130537773,mediumTank,4,GB07_Matilda
865,252.533,1.333,1.442,1.455,56.527,1018951,lightTank,2,J03_Ha_Go
881,375.973,0.960,1.206,1.348,55.827,4138960,mediumTank,4,Cz11_V_8_H
897,395.121,0.995,1.294,1.121,55.210,6710190,mediumTank,4,S04_Lago_I
913,1331.241,0.857,0.987,0.470,52.690,35170756,heavyTank,8,Pl08_50TP_prototyp
929,417.790,1.336,1.115,1.473,57.201,6514484,mediumTank,3,It03_M15_42
1025,242.800,1.316,1.714,1.481,56.742,30744065,lightTank,2,R08_BT-2
1041,578.330,1.114,0.698,1.410,54.166,139071861,AT-SPG,5,G05_StuG_40_AusfG
1057,515.294,1.058,1.379,1.025,54.813,89536315,mediumTank,5,A05_M4_Sherman
1073,907.504,0.918,1.469,1.000,54.428,71786615,mediumTank,7,Ch04_T34_1
1089,423.244,1.166,1.130,1.411,55.402,5149265,heavyTank,4,F04_B1
1105,695.755,0.993,1.863,1.012,54.289,221092718,mediumTank,6,GB21_Cromwell
1121,901.151,0.892,1.005,1.114,51.663,51633863,mediumTank,7,J11_Chi_Ri
1137,484.704,0.856,1.431,1.127,54.402,26829462,mediumTank,5,Cz09_T_24
1153,499.056,0.910,1.179,1.020,53.985,18528456,mediumTank,5,S02_Strv_M42
1169,277.568,1.436,1.528,1.522,58.157,2746612,lightTank,1,Pl14_4TP
1185,471.653,1.124,1.087,0.983,55.253,14697814,mediumTank,4,It07_P26_40
1297,886.276,0.884,1.252,1.209,53.845,102809716,mediumTank,7,G03_PzV_Panther
1313,690.792,0.975,1.419,1.120,54.765,27483510,mediumTank,6,A06_M4A3E8_Sherman
1329,225.024,1.667,1.289,1.806,56.622,4125374,lightTank,1,Ch06_Renault_NC31
1345,264.535,1.383,1.038,2.065,58.340,7719150,lightTank,2,F12_Hotchkiss_H35
1361,306.302,1.133,1.757,1.608,57.226,678407,lightTank,3,GB15_Stuart_I
1377,487.648,0.917,1.193,1.107,54.419,23702009,mediumTank,5,J08_Chi_Nu
1393,719.406,0.911,1.410,1.012,53.001,151360785,mediumTank,6,Cz08_T_25
1409,735.956,0.937,1.080,1.020,53.353,62733022,mediumTank,6,S07_Strv_74
1425,323.336,1.429,0.996,1.487,58.563,2033840,lightTank,2,Pl09_7TP
1441,496.923,0.898,1.086,0.875,54.784,12118576,mediumTank,5,It11_P43
1537,412.568,1.035,1.228,1.029,55.602,75996335,mediumTank,4,R06_T-28
1553,746.997,1.065,0.726,1.274,53.564,80129649,AT-SPG,6,G17_JagdPzIV
1569,926.203,0.920,1.575,1.052,54.212,67576804,mediumTank,7,A07_T20
1585,1062.345,0.825,1.468,0.959,52.018,24782197,mediumTank,8,Ch05_T34_2
1601,266.719,1.293,0.879,2.089,56.742,503557,lightTank,2,F02_D1
1617,385.097,1.032,0.876,1.117,54.864,752294,mediumTank,4,GB17_Grant_I
1633,407.497,0.995,1.255,1.175,55.197,6464602,mediumTank,4,J09_Chi_He
1649,900.774,0.873,1.229,0.892,53.100,87775173,mediumTank,7,Cz05_T34_100
1665,904.148,0.881,1.286,0.780,52.958,86697663,mediumTank,7,S13_Leo
1681,329.288,1.000,1.178,1.201,53.914,993004,lightTank,3,Pl06_10TP
1697,753.351,0.973,1.018,0.704,53.247,64456051,mediumTank,6,It10_P43_bis
1793,1129.760,0.917,0.042,0.805,50.719,130942991,SPG,7,R15_S-51
1809,489.217,1.404,0.620,1.195,56.024,87233207,AT-SPG,4,G09_Hetzer
1825,286.899,1.490,2.452,1.582,56.722,51104055,lightTank,2,A02_M2_lt
1841,1427.964,0.877,1.375,0.738,51.612,55663737,mediumTank,9,Ch18_WZ-120
1889,722.496,0.957,1.064,1.152,52.511,45067675,mediumTank,6,J10_Chi_To
1905,1069.547,0.794,1.039,0.962,51.698,23259788,mediumTank,8,Cz07_TVP_46
1921,1306.572,0.927,0.792,0.665,51.600,128592628,heavyTank,8,S18_EMIL_1951_E1
1937,337.725,0.735,1.514,1.006,53.057,1369587,lightTank,4,Pl07_14TP
1953,907.239,0.927,1.304,0.730,53.436,54175990,mediumTank,7,It09_P43_ter
2049,329.428,0.770,2.559,1.072,54.667,6377468,lightTank,5,R12_A-20
2065,279.989,1.411,1.662,1.666,57.174,41443118,lightTank,2,G06_PzII
2081,226.776,1.257,0.398,1.921,54.384,10632356,SPG,2,A107_T1_HMC
2097,1552.414,0.844,1.240,0.542,51.376,107380191,heavyTank,9,Ch12_111_1_2_3
2113,700.528,1.290,0.105,1.213,54.156,114588683,SPG,5,F28_105_leFH18B2
2129,463.586,0.917,1.689,1.198,54.980,18274916,lightTank,6,GB20_Crusader
2145,363.275,1.291,1.199,1.403,57.289,5017159,lightTank,3,J07_Chi_Ha
2161,1593.386,1.000,1.117,0.757,50.735,236863897,mediumTank,9,Cz02_TVP_T50
2177,1652.641,0.961,0.898,0.533,51.467,143725635,heavyTank,9,S17_EMIL_1952_E2
2193,525.632,0.884,1.223,0.749,54.552,5841023,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.644,0.865,1.084,0.680,50.256,121101192,mediumTank,8,It14_P44_Pantera
2305,993.988,1.028,0.523,0.901,52.747,181370664,AT-SPG,7,R18_SU-152
2321,774.311,1.016,1.147,1.111,54.809,124072754,heavyTank,6,G15_VK3601H
2353,273.098,1.424,1.244,1.551,57.489,5549118,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.059,1.603,0.984,1.605,57.268,48372065,AT-SPG,3,F27_FCM_36Pak40
2385,318.518,1.161,1.019,1.426,56.800,1000825,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.938,1.160,1.579,1.534,56.720,1777307,lightTank,3,J04_Ke_Ni
2417,1833.579,1.013,1.262,0.624,49.247,262174822,mediumTank,10,Cz04_T50_51
2433,1964.134,0.925,1.131,0.453,49.283,120562373,heavyTank,10,S16_Kranvagn
2449,734.973,0.921,0.782,0.732,53.248,16770877,mediumTank,6,Pl10_40TP_Habicha
2465,1603.322,1.023,1.083,0.694,50.000,186446389,mediumTank,9,It12_Prototipo_Standard_B
2561,706.774,0.945,1.336,0.981,53.868,640485580,mediumTank,6,R07_T-34-85
2577,643.519,1.027,1.205,1.122,54.878,44138167,mediumTank,5,G13_VK3001H
2593,1681.955,0.963,0.672,0.576,50.735,417452677,AT-SPG,9,A14_T30
2625,785.853,0.895,0.923,0.866,53.431,85170931,heavyTank,6,F06_ARL_44
2657,1101.626,0.816,1.127,1.039,51.085,62689526,mediumTank,8,J13_STA_1
2689,314.788,1.030,0.457,2.098,50.314,129272,AT-SPG,2,S09_L_120_TD
2705,1050.536,0.952,1.033,0.649,53.410,36355899,heavyTank,7,Pl11_45TP_Habicha
2721,1894.316,1.071,1.116,0.624,49.362,286970481,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.237,1.047,1.052,0.796,53.776,546500132,heavyTank,6,R106_KV85
2833,350.431,1.157,0.160,1.308,56.827,3041730,SPG,3,G11_Bison_I
2849,1241.232,0.791,0.823,0.723,50.796,677620598,heavyTank,8,A13_T34_hvy
2865,1221.578,0.847,1.094,0.812,53.022,57529389,heavyTank,8,Ch11_110
2881,295.122,0.809,0.844,1.159,55.468,3305916,lightTank,4,F14_AMX40
2897,623.585,1.127,0.875,1.350,55.740,38614427,heavyTank,5,GB08_Churchill_I
2913,369.857,0.993,1.704,1.221,55.569,11723188,lightTank,4,J06_Ke_Ho
2929,2087.450,0.930,1.139,0.464,49.243,107976951,heavyTank,10,Cz17_Vz_55
2945,422.791,1.338,0.534,1.458,54.955,2632280,AT-SPG,3,S20_Ikv_72
2961,1272.783,0.823,0.956,0.536,51.518,58670390,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.894,0.931,0.949,0.472,48.892,30641754,heavyTank,10,It15_Rinoceronte
3073,296.430,1.094,1.375,1.235,55.840,11976947,lightTank,3,R22_T-46
3089,257.213,1.635,1.744,1.670,57.667,32398030,lightTank,1,G12_Ltraktor
3105,360.719,1.043,0.847,1.072,55.227,6249498,mediumTank,4,A04_M3_Grant
3121,357.019,0.944,2.319,1.174,55.648,22568824,lightTank,4,Ch09_M5
3137,1292.105,0.997,0.900,0.982,51.279,220240413,heavyTank,8,F08_AMX_50_100
3153,1007.260,0.945,0.838,1.261,55.109,37927280,heavyTank,7,GB10_Black_Prince
3169,255.692,1.137,1.202,1.540,55.229,5361046,lightTank,2,J02_Te_Ke
3185,1669.718,0.857,1.103,0.508,51.302,63764746,heavyTank,9,Cz16_TNH_T_vz51
3201,456.327,1.151,0.635,1.330,54.955,1626858,AT-SPG,4,S19_Sav_M43
3217,1620.310,0.871,0.932,0.449,51.804,71877903,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.043,0.890,0.986,0.712,53.494,11935412,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.309,1.628,1.209,1.704,57.315,32349870,lightTank,1,R11_MS-1
3345,345.632,1.333,1.290,1.560,57.868,23144548,lightTank,3,G08_Pz38t
3361,631.177,1.140,1.151,1.185,55.467,62215810,heavyTank,5,A09_T1_hvy
3377,688.521,0.697,2.327,0.727,52.035,60327146,lightTank,7,Ch16_WZ_131
3393,387.321,1.090,0.139,1.909,52.207,6287906,SPG,3,F21_Lorraine39_L_AM
3409,293.714,1.067,0.122,1.581,55.390,832781,SPG,3,GB27_Sexton
3425,1518.401,0.914,1.112,0.799,50.398,78936189,mediumTank,9,J14_Type_61
3441,1228.849,0.748,1.015,0.604,51.129,19645861,heavyTank,8,Cz18_TNH_105_1000
3457,533.074,1.069,0.836,1.061,54.945,7217980,AT-SPG,5,S14_Ikv_103
3473,2037.723,0.918,0.929,0.356,50.153,138421200,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.097,0.889,0.977,0.502,51.044,45704035,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.156,1.091,0.724,1.055,53.246,407141362,AT-SPG,6,R17_SU-100
3601,308.885,1.737,0.881,1.736,58.125,13792025,AT-SPG,2,G21_PanzerJager_I
3617,470.022,0.879,0.116,1.765,49.644,31472022,SPG,3,A16_M7_Priest
3633,1056.960,0.998,1.083,0.820,54.298,91792983,heavyTank,7,Ch10_IS2
3649,1746.703,1.059,1.668,0.784,48.808,526373013,mediumTank,10,F18_Bat_Chatillon25t
3665,731.314,0.951,1.020,1.084,52.875,14704952,mediumTank,6,GB19_Sherman_Firefly
3681,1834.658,0.938,1.321,0.655,50.055,147714058,mediumTank,10,J16_ST_B1
3697,1096.296,0.913,0.924,0.655,53.770,14929094,heavyTank,7,Cz19_Vz_44_1
3713,763.336,0.959,0.602,1.057,52.938,54598452,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.382,0.879,1.322,0.846,53.279,3086671,mediumTank,5,Pl17_DS_PZlnz
3745,1326.564,0.874,1.017,0.534,51.281,47020245,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.368,1.235,0.122,1.407,54.597,9526895,SPG,2,R16_SU-18
3857,1029.190,1.009,0.683,1.068,53.071,179044761,AT-SPG,7,G18_JagdPanther
3873,1118.610,0.994,1.076,0.985,54.009,421412604,heavyTank,7,A11_T29
3889,827.544,0.658,2.498,0.665,51.693,76141443,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.532,0.953,0.854,0.788,50.267,147164765,heavyTank,9,F09_AMX_50_120
3921,1249.004,0.829,1.037,0.808,52.305,97708397,heavyTank,8,GB11_Caernarvon
3937,1962.464,0.881,0.784,0.458,50.696,69633809,heavyTank,10,J20_Type_2605
3969,969.165,0.945,0.577,1.126,52.408,31091363,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.006,0.946,0.967,0.654,52.734,10671582,mediumTank,6,Pl18_BUGI
4097,1268.718,0.897,0.019,0.776,51.018,203317147,SPG,8,R27_SU-14
4113,888.029,0.955,1.553,1.048,53.681,43255745,mediumTank,7,G24_VK3002DB
4129,828.964,1.009,0.078,1.453,51.324,74830121,SPG,5,A18_M41
4145,1796.097,0.922,1.277,0.645,50.008,49610735,mediumTank,10,Ch19_121
4161,620.727,1.127,0.099,2.274,53.286,26907697,SPG,5,F22_AMX_105AM
4193,1498.964,0.807,0.693,0.500,51.697,85450626,heavyTank,9,J25_Type_4
4225,1322.579,0.911,0.558,0.924,50.426,133935358,AT-SPG,8,S21_UDES_03
4241,974.245,0.880,1.283,0.675,52.957,16541837,mediumTank,7,Pl20_CS_44
4257,872.138,1.106,0.602,0.752,52.195,14542120,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.141,0.822,1.417,0.900,51.891,250521923,mediumTank,8,R20_T-44
4369,391.954,1.027,1.896,1.149,56.770,6776359,mediumTank,4,G10_PzIII_AusfJ
4385,1238.322,0.871,1.163,0.962,52.382,157530932,heavyTank,8,A12_T32
4401,336.867,1.288,1.208,1.493,57.405,8614036,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.940,1.007,1.163,1.053,54.349,5755022,mediumTank,5,F11_Renault_G1R
4433,1622.599,0.849,1.030,0.608,51.476,198823324,heavyTank,9,GB12_Conqueror
4449,383.984,1.098,0.736,1.107,53.846,1731709,heavyTank,4,J22_Type_95
4481,1678.093,0.966,0.556,0.909,50.481,138551582,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.942,0.755,0.988,0.709,49.967,8781336,mediumTank,8,Pl23_CS_53
4513,1026.839,0.936,0.803,0.706,53.960,13233120,AT-SPG,7,It26_CC_56
4609,241.078,1.383,1.087,1.861,57.142,13725139,lightTank,2,R09_T-26
4625,401.336,1.024,0.167,1.659,53.953,10752180,SPG,4,G22_Sturmpanzer_II
4641,387.917,1.023,0.127,1.602,53.651,15269781,SPG,4,A17_M37
4657,486.260,1.003,1.392,1.179,54.305,74136073,mediumTank,5,Ch21_T34
4673,914.621,1.040,0.076,1.503,52.732,149776470,SPG,6,F23_AMX_13F3AM
4689,762.404,0.989,0.736,1.226,54.530,32858001,heavyTank,6,GB09_Churchill_VII
4705,370.551,1.166,0.717,1.066,54.058,518959,heavyTank,3,J21_Type_91
4737,2015.533,1.008,0.589,0.838,50.356,111072680,AT-SPG,10,S11_Strv_103B
4769,1303.577,0.849,0.815,0.613,52.168,19512565,AT-SPG,8,It31_CC_67_B
4865,539.790,0.962,0.099,1.451,50.713,92850514,SPG,4,R14_SU-5
4881,380.080,1.238,1.798,1.249,56.033,21207611,lightTank,3,G102_Pz_III
4897,327.267,1.293,1.419,1.215,56.710,17508872,mediumTank,3,A25_M2_med
4913,496.554,0.730,2.405,0.788,52.606,35080967,lightTank,6,Ch15_59_16
4929,963.061,0.755,2.356,0.731,51.322,204992792,lightTank,9,F17_AMX_13_90
4945,366.660,0.925,0.789,1.413,55.229,14106548,lightTank,3,GB04_Valentine
4961,1243.899,0.802,0.746,0.668,52.609,92196100,heavyTank,8,J27_O_I_120
4993,1188.180,0.841,1.183,0.687,51.020,57225096,mediumTank,8,S29_UDES_14_5
5121,297.774,1.638,0.434,1.805,58.247,5367909,AT-SPG,2,R10_AT-1
5137,1239.283,0.839,0.954,0.908,51.777,287937052,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.064,0.844,2.349,1.112,56.286,2881705,lightTank,4,A22_M5_Stuart
5169,699.343,0.962,1.450,1.048,53.951,95385245,mediumTank,6,Ch20_Type58
5185,671.328,0.755,2.182,0.840,52.092,144247619,lightTank,7,F16_AMX_13_75
5201,250.843,1.411,1.243,1.482,57.141,3046050,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.427,0.953,0.973,0.666,54.862,149657499,heavyTank,7,J28_O_I_100
5249,1516.578,0.890,1.161,0.696,50.867,48236884,mediumTank,9,S27_UDES_16
5265,1841.218,0.935,1.605,0.668,50.775,22263936,mediumTank,10,Pl21_CS_63
5281,2075.370,0.996,0.862,0.501,53.214,20578579,AT-SPG,10,It23_CC_3
5377,1254.402,0.882,1.011,0.815,51.592,1227231548,heavyTank,8,R19_IS-3
5393,401.923,0.705,2.337,0.775,53.752,47013587,lightTank,5,G26_VK1602
5409,377.185,0.799,1.951,0.959,53.750,27771576,lightTank,5,A23_M7_med
5425,1798.166,0.852,1.340,0.562,49.842,24899789,heavyTank,10,Ch22_113
5457,868.542,0.933,1.618,1.111,53.135,54665179,mediumTank,7,GB22_Comet
5473,823.203,1.045,0.801,0.661,54.235,232663319,heavyTank,6,J24_Mi_To_130_tons
5505,1875.117,0.946,1.157,0.601,50.531,42482245,mediumTank,10,S28_UDES_15_16
5537,1672.438,0.917,0.806,0.572,52.601,29431575,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.081,1.037,0.065,1.208,51.242,196246444,SPG,6,R26_SU-8
5649,629.030,1.084,0.102,1.602,52.936,168034627,SPG,5,G23_Grille
5665,239.707,1.334,1.563,1.500,57.382,4633729,mediumTank,2,A24_T2_med
5681,1023.780,0.683,2.486,0.640,50.407,12624420,lightTank,9,Ch28_WZ_132A
5697,1407.939,0.988,1.410,0.905,50.712,181835533,mediumTank,9,F75_Char_de_25t
5713,1507.193,0.868,1.251,0.805,50.936,95388774,mediumTank,9,GB24_Centurion_Mk3
5729,696.755,1.269,1.152,0.872,54.844,82130352,heavyTank,5,J23_Mi_To
5745,353.993,0.775,1.189,1.206,40.543,72387,lightTank,3,Cz29_Pzw_39
5793,625.609,1.017,0.781,1.079,53.531,1941216,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.427,0.995,0.832,0.824,53.878,137445394,heavyTank,7,R39_KV-3
5905,355.405,1.009,0.149,1.625,52.143,6298141,SPG,3,G19_Wespe
5921,1105.727,0.833,1.397,1.057,52.018,56118553,mediumTank,8,A35_Pershing
5937,1275.956,0.714,2.595,0.596,49.116,4983264,lightTank,10,Ch29_Type_62C_prot
5953,303.046,1.017,0.860,1.496,54.875,477466,lightTank,3,F13_AMX38
5969,1094.998,0.777,1.257,0.945,52.471,59306811,mediumTank,8,GB23_Centurion
5985,274.376,1.474,1.137,1.258,57.614,879855,mediumTank,2,J26_Type_89
6145,1869.792,0.877,1.082,0.647,49.655,197444539,heavyTank,10,R90_IS_4M
6161,351.100,0.885,2.570,1.148,55.841,66663113,lightTank,4,G25_PzII_Luchs
6177,277.886,1.860,1.078,1.635,56.893,59081743,AT-SPG,2,A46_T3
6193,1913.995,0.874,1.236,0.485,49.239,34124638,heavyTank,10,Ch41_WZ_111_5A
6209,1894.907,0.986,0.942,0.670,48.317,167270350,heavyTank,10,F10_AMX_50B
6225,1849.156,0.862,1.018,0.635,49.117,47350286,heavyTank,10,GB13_FV215b
6241,1236.593,1.168,0.822,0.790,55.444,8326500,AT-SPG,7,J32_Chi_To_SPG
6401,394.400,1.365,0.751,1.629,56.333,8924485,AT-SPG,4,R24_SU-76
6417,473.961,0.946,1.566,1.059,54.982,23364647,mediumTank,5,G28_PzIII_IV
6433,360.351,1.455,1.162,1.376,57.896,5439303,AT-SPG,3,A109_T56_GMC
6449,344.005,1.560,0.416,1.405,58.243,687581,AT-SPG,2,Ch30_T-26G_FT
6465,518.881,0.694,2.000,0.739,52.225,181583868,lightTank,6,F15_AMX_12t
6481,342.864,0.882,1.759,1.054,55.025,16778092,lightTank,5,GB60_Covenanter
6497,1317.238,0.896,0.576,0.735,51.180,4193903,AT-SPG,8,J33_Ho_Ri_2
6657,850.954,0.921,1.434,1.095,53.962,138667567,mediumTank,7,R23_T-43
6673,392.512,1.375,0.902,1.571,58.501,19621668,AT-SPG,3,G20_Marder_II
6705,424.079,1.455,0.578,1.360,55.422,1674654,AT-SPG,3,Ch31_M3G_FT
6721,650.963,1.158,0.880,1.063,55.512,42635912,heavyTank,5,F05_BDR_G1B
6753,1811.909,1.019,0.681,0.552,52.284,9588915,AT-SPG,9,J34_Ho_Ri_1
6913,497.929,1.313,0.814,1.434,55.929,74491480,AT-SPG,4,R25_GAZ-74b
6929,1856.204,0.879,0.824,0.575,51.577,96919542,heavyTank,10,G42_Maus
6945,581.965,1.125,0.943,1.361,54.876,57303714,AT-SPG,5,A30_M10_Wolverine
6961,576.397,1.392,0.666,1.210,56.329,14293131,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.632,0.889,0.944,1.001,53.600,59178694,heavyTank,7,F07_AMX_M4_1945
6993,296.653,1.340,0.917,1.133,56.378,9258898,lightTank,2,GB69_Cruiser_Mk_II
7009,640.007,0.950,0.508,1.015,52.411,821723,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.766,0.851,1.252,0.584,49.534,612902803,heavyTank,10,R45_IS-7
7185,728.554,0.949,1.253,0.894,54.202,80372806,heavyTank,6,G27_VK3001P
7201,796.346,1.016,0.830,1.119,53.848,68145094,AT-SPG,6,A31_M36_Slagger
7217,605.912,1.076,0.515,0.916,54.579,5261400,AT-SPG,5,Ch33_60G_FT
7233,1089.766,0.907,0.062,1.205,51.606,139918969,SPG,7,F24_Lorraine155_50
7249,1817.827,0.907,1.330,0.675,49.759,70111347,mediumTank,10,GB86_Centurion_Action_X
7265,843.021,0.966,0.329,0.722,50.087,2300017,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.408,1.047,0.505,0.801,50.387,530288495,AT-SPG,8,R47_ISU-152
7441,1525.401,0.842,0.916,0.618,51.753,131788617,heavyTank,9,G58_VK4502P
7457,1269.882,0.872,0.033,0.867,51.160,284004771,SPG,8,A37_M40M43
7473,795.232,1.039,0.633,0.881,53.697,25594163,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.304,0.877,0.053,1.043,50.996,194314371,SPG,8,F25_Lorraine155_51
7505,355.515,1.207,1.677,1.135,56.745,21596467,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.070,1.210,0.124,1.815,53.630,67720893,SPG,3,R66_SU-26
7697,1368.428,1.005,0.566,0.962,51.634,198627776,AT-SPG,8,G37_Ferdinand
7713,498.154,1.308,0.944,1.503,56.441,43309801,AT-SPG,4,A29_T40
7729,1010.409,1.072,0.613,0.886,53.430,25826221,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.517,1.770,0.725,1.838,58.234,1325966,AT-SPG,2,F30_RenaultFT_AC
7761,245.109,1.387,1.779,1.318,56.958,27793427,lightTank,3,GB58_Cruiser_Mk_III
7777,938.476,0.905,1.056,0.677,52.065,620555,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.792,0.894,1.580,0.819,51.033,366215430,mediumTank,9,R40_T-54
7953,1716.422,1.023,0.588,0.771,51.219,263879697,AT-SPG,9,G44_JagdTiger
7969,1060.779,0.932,0.049,1.068,51.874,163162787,SPG,7,A32_M12
7985,1303.060,0.933,0.450,0.679,50.886,21299619,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.814,1.404,0.701,1.711,56.564,4817013,AT-SPG,4,GB42_Valentine_AT
8033,873.722,1.087,1.166,0.703,54.004,262014,heavyTank,5,J45_Mitsu_108
8081,1531.793,0.918,1.129,0.677,50.927,23116740,mediumTank,9,Pl22_CS_59
8193,1798.605,1.110,0.589,0.783,50.441,430000586,AT-SPG,9,R53_Object_704
8209,372.140,0.973,2.350,1.350,57.014,10009917,lightTank,4,G52_Pz38_NA
8225,1343.600,0.969,0.553,0.877,52.559,74893326,AT-SPG,8,A39_T28
8241,1756.917,1.044,0.489,0.591,51.774,31381144,AT-SPG,9,Ch37_WZ111G_FT
8257,377.994,1.363,0.858,1.777,57.774,2252267,AT-SPG,3,F52_RenaultUE57
8273,283.133,1.628,1.118,1.600,57.878,1731841,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2188.567,1.061,0.657,0.525,51.926,8001587,AT-SPG,10,J35_Ho_Ri_3
8449,1486.462,0.907,0.024,0.791,50.339,225336886,SPG,9,R51_Object_212
8465,1094.461,0.811,1.202,0.979,52.131,74725058,mediumTank,8,G64_Panther_II
8481,1595.197,0.799,0.026,0.619,49.884,107128113,SPG,10,A38_T92
8497,2027.494,1.007,0.620,0.531,51.411,4597716,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.172,0.963,0.610,1.215,52.495,79037509,AT-SPG,8,GB72_AT15
8545,2038.124,0.878,1.226,0.555,50.503,365577,heavyTank,10,J40_Type_71
8577,1365.240,0.797,0.832,0.511,52.384,48190,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.854,0.845,0.034,0.735,49.710,342425228,SPG,10,R52_Object_261
8721,1439.402,0.872,0.030,0.742,50.514,152491817,SPG,9,G45_G_Tiger
8737,1766.220,1.054,0.572,0.546,53.381,156807063,AT-SPG,9,A40_T95
8785,544.540,1.099,0.742,1.704,56.865,33196999,AT-SPG,5,GB73_AT2
8801,1710.740,0.869,1.130,0.556,51.980,1210261,heavyTank,9,J41_Type_68
8961,837.438,0.911,1.464,1.028,54.356,42743202,mediumTank,7,R46_KV-13
