tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.783,0.974,1.354,1.070,54.998,253829903,mediumTank,5,R04_T-34
33,590.866,1.232,1.517,1.180,56.118,28552143,heavyTank,5,A21_T14
49,1112.528,0.893,1.584,0.908,52.093,540777093,mediumTank,8,Ch01_Type59
81,217.536,1.668,0.907,1.246,57.554,5854848,mediumTank,1,GB01_Medium_Mark_I
113,204.508,1.543,0.825,0.974,58.467,1990128,lightTank,1,Cz06_Kolohousenka
129,199.223,1.477,1.367,0.980,58.955,1200784,lightTank,1,S05_Strv_M21_29
145,790.498,0.995,1.329,0.765,55.182,3310070,mediumTank,6,Pl03_PzV_Poland
257,577.369,1.109,0.533,1.224,54.440,172492702,AT-SPG,5,R02_SU-85
273,926.534,1.005,0.076,1.242,51.229,300915386,SPG,6,G02_Hummel
289,264.198,1.065,2.160,1.446,57.160,6486464,lightTank,3,A03_M3_Stuart
305,663.669,0.656,2.439,0.667,51.854,49220759,lightTank,7,Ch02_Type62
321,292.389,1.210,0.800,1.574,58.660,1550402,mediumTank,3,F03_D2
337,244.063,1.408,0.909,1.185,56.817,2387961,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.514,1.364,1.171,1.450,57.776,638876,mediumTank,2,J15_Chi_Ni
369,223.644,1.203,1.379,1.410,56.613,1543102,lightTank,2,Cz03_LT_vz35
385,240.474,1.336,1.301,1.170,57.263,1382086,lightTank,2,S03_Strv_M38
513,1038.048,0.976,0.996,0.806,53.425,636308897,heavyTank,7,R01_IS
529,1075.700,0.935,0.971,0.987,53.605,436978753,heavyTank,7,G04_PzVI_Tiger_I
545,197.515,1.530,1.810,1.346,57.975,21312545,lightTank,1,A01_T1_Cunningham
577,201.562,1.475,1.198,1.789,58.050,1090791,lightTank,1,F01_RenaultFT
593,240.519,1.361,2.073,1.356,58.071,2791292,lightTank,2,GB14_M2
609,194.210,1.551,1.089,1.683,57.634,2171162,lightTank,1,J01_NC27
625,274.552,0.945,1.061,1.448,56.739,2958302,lightTank,3,Cz10_LT_vz38
641,317.742,1.166,1.375,1.459,57.057,2678998,lightTank,3,S12_Strv_M40
769,254.335,0.985,1.834,1.249,56.122,4918597,lightTank,4,R03_BT-7
785,233.547,1.351,1.465,1.699,57.306,17286521,lightTank,2,G07_Pz35t
801,796.825,0.960,1.008,0.860,53.693,127210340,heavyTank,6,A10_M6
817,1251.875,0.924,1.289,0.692,52.560,111289154,heavyTank,8,Ch03_WZ-111
833,221.114,1.336,0.119,1.346,56.233,3674887,SPG,2,F20_RenaultBS
849,440.648,1.119,0.762,1.558,56.168,128413705,mediumTank,4,GB07_Matilda
865,235.496,1.350,1.435,1.356,56.844,1303604,lightTank,2,J03_Ha_Go
881,366.673,0.951,1.132,1.296,55.786,5866968,mediumTank,4,Cz11_V_8_H
897,380.731,0.987,1.253,1.096,55.550,7541207,mediumTank,4,S04_Lago_I
1025,228.935,1.305,1.660,1.384,56.844,48662320,lightTank,2,R08_BT-2
1041,581.019,1.104,0.696,1.338,54.179,208533515,AT-SPG,5,G05_StuG_40_AusfG
1057,527.470,1.063,1.354,0.960,54.879,133249624,mediumTank,5,A05_M4_Sherman
1073,917.615,0.906,1.454,0.931,54.425,108845881,mediumTank,7,Ch04_T34_1
1089,373.125,1.119,1.065,1.452,55.766,4972119,heavyTank,4,F04_B1
1105,704.415,0.991,1.856,0.957,54.655,302394189,mediumTank,6,GB21_Cromwell
1121,912.071,0.886,1.005,1.044,51.323,73405380,mediumTank,7,J11_Chi_Ri
1137,487.647,0.849,1.401,1.054,54.329,45901887,mediumTank,5,Cz09_T_24
1153,505.818,0.916,1.163,0.975,53.895,27171323,mediumTank,5,S02_Strv_M42
1297,902.864,0.873,1.231,1.143,53.981,142786788,mediumTank,7,G03_PzV_Panther
1313,696.416,0.972,1.414,1.053,55.042,37799029,mediumTank,6,A06_M4A3E8_Sherman
1329,220.673,1.668,1.252,1.670,56.476,5830847,lightTank,1,Ch06_Renault_NC31
1345,234.516,1.388,1.055,1.929,58.627,7108220,lightTank,2,F12_Hotchkiss_H35
1361,291.998,1.117,1.750,1.463,57.486,687886,lightTank,3,GB15_Stuart_I
1377,485.409,0.911,1.169,1.043,54.437,39132109,mediumTank,5,J08_Chi_Nu
1393,721.861,0.920,1.434,0.993,53.487,141447933,mediumTank,6,Cz08_T_25
1409,755.886,0.952,1.101,0.989,53.823,62367089,mediumTank,6,S07_Strv_74
1537,389.194,1.001,1.185,0.960,55.506,85268626,mediumTank,4,R06_T-28
1553,746.008,1.043,0.727,1.217,53.528,108148016,AT-SPG,6,G17_JagdPzIV
1569,949.087,0.920,1.580,0.989,54.446,87087547,mediumTank,7,A07_T20
1585,1043.816,0.813,1.484,0.915,52.274,37177103,mediumTank,8,Ch05_T34_2
1601,229.072,1.347,0.938,2.146,57.426,574134,lightTank,2,F02_D1
1617,378.991,1.013,0.859,1.068,54.876,1177257,mediumTank,4,GB17_Grant_I
1633,368.995,0.977,1.210,1.111,56.024,7650631,mediumTank,4,J09_Chi_He
1649,932.402,0.877,1.209,0.833,53.215,109481267,mediumTank,7,Cz05_T34_100
1665,938.184,0.902,1.283,0.797,53.233,58448122,mediumTank,7,S13_Leo
1793,1162.169,0.913,0.045,0.748,50.297,173458059,SPG,7,R15_S-51
1809,452.934,1.405,0.600,1.178,56.775,84738448,AT-SPG,4,G09_Hetzer
1825,249.127,1.476,2.412,1.391,57.846,45176122,lightTank,2,A02_M2_lt
1841,1439.226,0.877,1.353,0.695,51.720,82827031,mediumTank,9,Ch18_WZ-120
1889,725.792,0.946,1.053,1.075,52.454,67773930,mediumTank,6,J10_Chi_To
1905,1079.616,0.787,1.039,0.871,51.762,41703357,mediumTank,8,Cz07_TVP_46
1921,1389.657,0.982,0.848,0.698,52.967,81555596,heavyTank,8,S18_EMIL_1951_E1
2049,307.244,0.830,2.225,1.051,55.907,8508437,lightTank,5,R12_A-20
2065,235.820,1.370,1.683,1.543,57.407,44245886,lightTank,2,G06_PzII
2081,229.072,1.237,0.382,1.810,54.376,19189793,SPG,2,A107_T1_HMC
2097,1615.086,0.874,1.216,0.539,52.124,105194404,heavyTank,9,Ch12_111_1_2_3
2113,657.261,1.304,0.110,1.449,55.124,80900372,SPG,5,F28_105_leFH18B2
2129,458.283,0.942,1.583,1.158,55.253,30558261,lightTank,6,GB20_Crusader
2145,324.262,1.258,1.166,1.288,57.455,6141698,lightTank,3,J07_Chi_Ha
2161,1713.401,1.058,1.100,0.753,52.019,139209397,mediumTank,9,Cz02_TVP_T50
2177,1660.190,0.981,0.948,0.587,52.056,47338122,heavyTank,9,S17_EMIL_1952_E2
2305,998.484,1.005,0.516,0.851,52.578,309944351,AT-SPG,7,R18_SU-152
2321,760.089,0.993,1.119,1.054,54.668,187207175,heavyTank,6,G15_VK3601H
2353,245.262,1.430,1.260,1.430,57.497,6730605,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.850,1.576,1.061,1.578,58.016,46724520,AT-SPG,3,F27_FCM_36Pak40
2385,300.943,1.171,0.984,1.330,57.350,1245328,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.912,1.139,1.549,1.396,57.070,2570865,lightTank,3,J04_Ke_Ni
2417,1987.619,1.099,1.349,0.688,49.239,99774780,mediumTank,10,Cz04_T50_51
2433,1954.545,0.968,1.178,0.578,49.700,11556814,heavyTank,10,S16_Kranvagn
2561,706.083,0.930,1.332,0.944,54.100,858812360,mediumTank,6,R07_T-34-85
2577,645.037,1.005,1.184,1.059,54.657,63064292,mediumTank,5,G13_VK3001H
2593,1713.881,0.975,0.681,0.588,50.618,333687971,AT-SPG,9,A14_T30
2625,783.156,0.885,0.895,0.825,53.388,134301467,heavyTank,6,F06_ARL_44
2657,1122.340,0.817,1.190,0.995,51.036,80238322,mediumTank,8,J13_STA_1
2689,246.132,1.394,0.502,1.104,59.091,24385,AT-SPG,2,S09_L_120_TD
2817,814.291,1.026,1.021,0.741,53.788,948643114,heavyTank,6,R106_KV85
2833,347.161,1.129,0.185,1.357,57.220,2663160,SPG,3,G11_Bison_I
2849,1262.885,0.795,0.812,0.689,50.900,1033249880,heavyTank,8,A13_T34_hvy
2865,1235.706,0.841,1.075,0.753,53.100,95839136,heavyTank,8,Ch11_110
2881,276.299,0.797,0.778,1.189,56.448,5038406,lightTank,4,F14_AMX40
2897,622.709,1.114,0.853,1.282,55.696,62901284,heavyTank,5,GB08_Churchill_I
2913,361.481,0.966,1.653,1.103,55.442,15899722,lightTank,4,J06_Ke_Ho
2945,363.640,1.401,0.591,1.519,58.269,1295139,AT-SPG,3,S20_Ikv_72
3073,267.753,1.059,1.319,1.154,56.094,12586157,lightTank,3,R22_T-46
3089,220.296,1.624,1.768,1.520,57.779,34072205,lightTank,1,G12_Ltraktor
3105,361.012,1.023,0.826,1.015,55.349,10870081,mediumTank,4,A04_M3_Grant
3121,327.040,0.884,2.154,1.039,54.959,24013899,lightTank,4,Ch09_M5
3137,1328.244,1.008,0.901,0.938,51.655,326021706,heavyTank,8,F08_AMX_50_100
3153,1014.646,0.931,0.832,1.179,55.020,64328329,heavyTank,7,GB10_Black_Prince
3169,218.423,1.219,1.224,1.474,56.586,5713264,lightTank,2,J02_Te_Ke
3201,428.184,1.185,0.621,1.444,56.201,1493952,AT-SPG,4,S19_Sav_M43
3329,216.760,1.633,1.189,1.598,57.375,46504989,lightTank,1,R11_MS-1
3345,312.862,1.269,1.275,1.372,58.173,23029571,lightTank,3,G08_Pz38t
3361,614.958,1.133,1.112,1.145,55.566,91547588,heavyTank,5,A09_T1_hvy
3377,724.840,0.690,2.276,0.667,52.307,79227315,lightTank,7,Ch16_WZ_131
3393,389.133,1.070,0.137,1.809,52.191,11313165,SPG,3,F21_Lorraine39_L_AM
3409,282.218,1.092,0.125,1.653,55.910,1076312,SPG,3,GB27_Sexton
3425,1525.803,0.898,1.116,0.775,50.509,64491455,mediumTank,9,J14_Type_61
3457,528.194,1.074,0.819,1.020,54.939,12733545,AT-SPG,5,S14_Ikv_103
3585,786.365,1.073,0.730,1.021,53.322,529718547,AT-SPG,6,R17_SU-100
3601,297.645,1.756,0.898,1.660,58.260,17444362,AT-SPG,2,G21_PanzerJager_I
3617,473.547,0.866,0.114,1.678,49.635,54666893,SPG,3,A16_M7_Priest
3633,1081.518,0.997,1.068,0.764,54.399,141459854,heavyTank,7,Ch10_IS2
3649,1828.631,1.101,1.701,0.785,48.879,630844945,mediumTank,10,F18_Bat_Chatillon25t
3665,748.928,0.952,1.019,1.031,52.795,19033995,mediumTank,6,GB19_Sherman_Firefly
3681,1826.294,0.971,1.320,0.735,49.076,43902250,mediumTank,10,J16_ST_B1
3713,782.177,0.964,0.612,1.028,53.204,63552905,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.941,1.230,0.121,1.446,54.333,12766334,SPG,2,R16_SU-18
3857,1043.130,0.994,0.682,1.008,53.052,270281164,AT-SPG,7,G18_JagdPanther
3873,1145.940,0.997,1.055,0.938,54.024,578095204,heavyTank,7,A11_T29
3889,874.821,0.675,2.442,0.625,52.178,95212409,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.524,0.964,0.849,0.754,50.529,193358170,heavyTank,9,F09_AMX_50_120
3921,1236.263,0.805,1.044,0.873,52.583,80202217,heavyTank,8,GB11_Caernarvon
3937,2125.957,0.953,0.804,0.514,52.125,24854181,heavyTank,10,J20_Type_2605
3969,995.787,0.946,0.579,1.080,52.279,38621378,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.941,0.931,0.023,0.695,50.562,213210992,SPG,8,R27_SU-14
4113,882.822,0.934,1.520,1.008,53.325,48299876,mediumTank,7,G24_VK3002DB
4129,837.106,0.998,0.078,1.367,51.347,128815634,SPG,5,A18_M41
4145,1822.619,0.942,1.272,0.650,49.683,49365200,mediumTank,10,Ch19_121
4161,620.149,1.105,0.097,2.155,53.290,46952308,SPG,5,F22_AMX_105AM
4193,1551.231,0.825,0.683,0.480,52.185,70865212,heavyTank,9,J25_Type_4
4225,1400.129,0.943,0.581,0.929,50.778,71404069,AT-SPG,8,S21_UDES_03
4353,1045.749,0.822,1.460,0.889,52.506,312120174,mediumTank,8,R20_T-44
4369,352.494,1.023,1.805,1.098,57.722,5973062,mediumTank,4,G10_PzIII_AusfJ
4385,1243.137,0.861,1.146,0.898,52.411,259389517,heavyTank,8,A12_T32
4401,320.592,1.265,1.180,1.382,57.485,12156397,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.998,1.133,0.994,54.218,8786769,mediumTank,5,F11_Renault_G1R
4433,1615.995,0.858,0.991,0.635,51.223,127746629,heavyTank,9,GB12_Conqueror
4449,372.323,1.056,0.703,1.086,54.396,2551781,heavyTank,4,J22_Type_95
4481,1820.695,1.026,0.569,0.902,50.793,53674999,AT-SPG,9,S10_Strv_103_0_Series
4609,239.023,1.379,1.059,1.762,57.304,21806817,lightTank,2,R09_T-26
4625,404.272,1.006,0.166,1.581,53.834,14700486,SPG,4,G22_Sturmpanzer_II
4641,389.340,1.001,0.125,1.539,53.579,24832249,SPG,4,A17_M37
4657,486.357,0.992,1.364,1.094,54.202,123676580,mediumTank,5,Ch21_T34
4673,934.352,1.031,0.077,1.424,52.542,192678767,SPG,6,F23_AMX_13F3AM
4689,765.875,0.978,0.727,1.166,54.546,50940185,heavyTank,6,GB09_Churchill_VII
4705,322.988,1.127,0.719,1.035,55.548,372248,heavyTank,3,J21_Type_91
4737,2244.550,1.118,0.668,0.904,50.496,22565748,AT-SPG,10,S11_Strv_103B
4865,546.736,0.950,0.098,1.384,50.735,153971127,SPG,4,R14_SU-5
4881,279.322,1.151,1.734,1.080,57.733,11448732,lightTank,3,G102_Pz_III
4897,300.008,1.299,1.388,1.161,57.091,16471554,mediumTank,3,A25_M2_med
4913,506.892,0.725,2.382,0.722,53.051,31604023,lightTank,6,Ch15_59_16
4929,974.025,0.764,2.187,0.694,51.507,268159026,lightTank,9,F17_AMX_13_90
4945,323.197,0.816,0.770,1.270,54.881,13637727,lightTank,3,GB04_Valentine
4961,1297.129,0.825,0.758,0.634,53.187,99488174,heavyTank,8,J27_O_I_120
5121,292.106,1.643,0.433,1.730,58.633,8282161,AT-SPG,2,R10_AT-1
5137,1235.327,0.831,0.950,0.864,51.740,465103733,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.221,0.847,2.212,1.029,56.382,3740851,lightTank,4,A22_M5_Stuart
5169,688.691,0.950,1.461,1.004,54.059,137471950,mediumTank,6,Ch20_Type58
5185,683.560,0.720,2.039,0.758,52.524,151756362,lightTank,7,F16_AMX_13_75
5201,256.698,1.443,1.244,1.380,57.048,4086117,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.887,0.966,0.980,0.655,55.404,149900545,heavyTank,7,J28_O_I_100
5377,1286.286,0.888,0.990,0.778,51.657,1872078004,heavyTank,8,R19_IS-3
5393,392.571,0.663,2.265,0.709,53.824,38995324,lightTank,5,G26_VK1602
5409,379.770,0.788,1.886,0.886,53.705,51408101,lightTank,5,A23_M7_med
5425,1850.124,0.887,1.327,0.566,50.411,26405383,heavyTank,10,Ch22_113
5457,884.041,0.926,1.609,1.030,52.890,85887814,mediumTank,7,GB22_Comet
5473,854.873,1.062,0.807,0.651,54.517,258441650,heavyTank,6,J24_Mi_To_130_tons
5633,980.650,1.029,0.067,1.145,51.072,252800920,SPG,6,R26_SU-8
5649,631.066,1.062,0.102,1.518,53.022,239214882,SPG,5,G23_Grille
5665,237.473,1.336,1.512,1.430,57.653,7117084,mediumTank,2,A24_T2_med
5681,1107.061,0.726,2.421,0.600,50.198,11389166,lightTank,9,Ch28_WZ_132A
5697,1445.266,0.987,1.344,0.843,51.149,238088590,mediumTank,9,F75_Char_de_25t
5713,1533.572,0.878,1.162,0.797,50.990,89413560,mediumTank,9,GB24_Centurion_Mk3
5729,726.023,1.276,1.146,0.807,55.065,124219108,heavyTank,5,J23_Mi_To
5889,1085.971,0.993,0.811,0.818,53.814,181459737,heavyTank,7,R39_KV-3
5905,357.858,0.992,0.147,1.561,52.042,10114663,SPG,3,G19_Wespe
5921,1126.655,0.836,1.405,0.981,52.214,89353278,mediumTank,8,A35_Pershing
5937,1457.476,0.833,2.646,0.620,48.492,2904510,lightTank,10,Ch29_Type_62C_prot
5953,253.742,1.100,0.906,1.658,58.858,355963,lightTank,3,F13_AMX38
5969,1113.843,0.778,1.221,0.893,52.668,85421478,mediumTank,8,GB23_Centurion
5985,240.049,1.444,1.203,1.109,57.215,888711,mediumTank,2,J26_Type_89
6145,1852.187,0.886,1.079,0.669,49.393,217098180,heavyTank,10,R90_IS_4M
6161,343.891,0.863,2.404,1.045,56.601,54318365,lightTank,4,G25_PzII_Luchs
6177,280.260,1.829,1.044,1.516,56.755,114275076,AT-SPG,2,A46_T3
6193,2153.594,0.986,1.265,0.535,49.856,8746899,heavyTank,10,Ch41_WZ_111_5A
6209,1935.162,1.016,0.958,0.694,48.795,172260313,heavyTank,10,F10_AMX_50B
6225,1873.037,0.886,1.058,0.631,49.127,55235147,heavyTank,10,GB13_FV215b
6401,377.485,1.454,0.794,1.608,57.458,10533889,AT-SPG,4,R24_SU-76
6417,461.183,0.925,1.510,0.997,54.898,34365538,mediumTank,5,G28_PzIII_IV
6433,359.306,1.448,1.135,1.291,58.192,9709468,AT-SPG,3,A109_T56_GMC
6449,275.685,1.732,0.458,1.271,61.184,285824,AT-SPG,2,Ch30_T-26G_FT
6465,514.980,0.632,1.868,0.641,52.323,197029322,lightTank,6,F15_AMX_12t
6481,323.181,0.885,1.651,1.007,55.274,24000983,lightTank,5,GB60_Covenanter
6657,861.848,0.900,1.420,1.026,53.926,222150311,mediumTank,7,R23_T-43
6673,388.767,1.357,0.906,1.490,58.966,27090102,AT-SPG,3,G20_Marder_II
6705,374.288,1.575,0.609,1.319,58.133,704235,AT-SPG,3,Ch31_M3G_FT
6721,629.719,1.128,0.850,1.016,55.205,60875355,heavyTank,5,F05_BDR_G1B
6913,492.803,1.288,0.825,1.358,56.178,94141491,AT-SPG,4,R25_GAZ-74b
6929,1898.294,0.913,0.867,0.623,52.086,81785587,heavyTank,10,G42_Maus
6945,575.589,1.115,0.920,1.314,55.017,73443528,AT-SPG,5,A30_M10_Wolverine
6961,510.198,1.394,0.643,1.130,56.999,4682791,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.831,0.871,0.917,0.974,53.583,86319286,heavyTank,7,F07_AMX_M4_1945
6993,295.304,1.297,0.907,1.026,56.565,9595144,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.143,0.857,1.202,0.592,49.436,680662526,heavyTank,10,R45_IS-7
7185,728.680,0.940,1.233,0.860,54.368,98373591,heavyTank,6,G27_VK3001P
7201,788.224,0.994,0.837,1.080,54.116,76279948,AT-SPG,6,A31_M36_Slagger
7217,585.866,1.059,0.470,0.893,55.351,3717397,AT-SPG,5,Ch33_60G_FT
7233,1105.871,0.897,0.063,1.134,51.443,186638002,SPG,7,F24_Lorraine155_50
7249,1845.984,0.939,1.331,0.688,49.585,60120380,mediumTank,10,GB86_Centurion_Action_X
7425,1408.661,1.047,0.516,0.762,50.329,726647378,AT-SPG,8,R47_ISU-152
7441,1544.318,0.856,0.923,0.608,51.835,168763527,heavyTank,9,G58_VK4502P
7457,1315.972,0.911,0.040,0.780,51.025,286368790,SPG,8,A37_M40M43
7473,800.967,1.046,0.602,0.859,54.567,10649455,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.288,0.888,0.055,0.970,50.833,245212712,SPG,8,F25_Lorraine155_51
7505,317.237,1.215,1.603,1.069,57.117,23737630,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.835,1.169,0.121,1.704,53.823,120228458,SPG,3,R66_SU-26
7697,1401.312,1.014,0.580,0.927,51.694,268835759,AT-SPG,8,G37_Ferdinand
7713,492.432,1.281,0.946,1.415,56.578,53824170,AT-SPG,4,A29_T40
7729,1051.147,1.093,0.587,0.848,54.089,8818600,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.175,1.809,0.741,1.766,58.726,1874218,AT-SPG,2,F30_RenaultFT_AC
7761,248.432,1.392,1.724,1.215,57.117,46301581,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.173,0.896,1.570,0.766,51.060,593361558,mediumTank,9,R40_T-54
7953,1757.379,1.030,0.606,0.752,51.308,310927147,AT-SPG,9,G44_JagdTiger
7969,1091.346,0.934,0.053,0.991,51.567,203547872,SPG,7,A32_M12
7985,1364.246,0.951,0.454,0.635,51.813,4679261,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.243,1.527,0.746,1.708,57.980,5676625,AT-SPG,4,GB42_Valentine_AT
8193,1863.690,1.125,0.617,0.754,50.576,511261661,AT-SPG,9,R53_Object_704
8209,319.181,0.873,1.963,1.104,56.440,5736139,lightTank,4,G52_Pz38_NA
8225,1357.469,0.972,0.501,0.911,51.913,71313996,AT-SPG,8,A39_T28
8241,1877.233,1.111,0.485,0.591,52.256,4123100,AT-SPG,9,Ch37_WZ111G_FT
8257,355.528,1.388,0.910,1.757,59.506,2642224,AT-SPG,3,F52_RenaultUE57
8273,275.101,1.652,1.115,1.526,58.373,2488603,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.820,0.943,0.028,0.691,49.753,218149920,SPG,9,R51_Object_212
8465,1099.491,0.808,1.224,0.913,52.669,113149675,mediumTank,8,G64_Panther_II
8481,1641.318,0.851,0.033,0.647,49.152,88584363,SPG,10,A38_T92
8497,2145.398,1.056,0.634,0.542,50.059,377779,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.751,0.960,0.606,1.141,52.427,121814196,AT-SPG,8,GB72_AT15
8705,1665.185,0.905,0.041,0.738,48.920,319763084,SPG,10,R52_Object_261
8721,1443.800,0.895,0.036,0.646,49.778,152530306,SPG,9,G45_G_Tiger
8737,1755.452,1.059,0.492,0.621,52.487,92303926,AT-SPG,9,A40_T95
8785,544.555,1.087,0.729,1.625,56.970,59365384,AT-SPG,5,GB73_AT2
8961,843.937,0.892,1.425,0.975,54.349,59948367,mediumTank,7,R46_KV-13
8977,1144.573,0.956,0.045,0.946,51.039,515083435,SPG,7,G49_G_Panther
8993,1535.814,0.936,1.390,0.739,51.191,86597166,mediumTank,9,A63_M46_Patton
9041,439.342,1.207,1.145,1.494,56.917,11433043,AT-SPG,4,GB57_Alecto
9217,1322.362,0.989,1.082,0.785,52.057,454468739,heavyTank,8,R61_Object252
9233,1657.822,0.890,0.034,0.629,49.285,109489432,SPG,10,G61_G_E
9249,1036.003,1.005,0.757,1.078,53.303,56688859,AT-SPG,7,A64_T25_AT
9297,2016.788,1.050,0.534,0.476,48.779,119110597,AT-SPG,10,GB48_FV215b_183
9473,388.838,0.833,2.324,0.954,55.442,5668613,lightTank,5,R41_T-50
9489,1895.402,0.903,0.954,0.500,50.232,448586190,heavyTank,10,G56_E-100
9505,1533.065,0.850,1.052,0.686,50.429,309993025,heavyTank,9,A66_M103
9553,757.010,0.997,0.641,1.326,55.619,75850381,AT-SPG,6,GB74_AT8
9745,1549.639,0.874,0.980,0.692,51.508,555841438,heavyTank,9,G55_E-75
9761,406.039,0.601,2.580,0.659,53.212,101629853,lightTank,5,A34_M24_Chaffee
9793,430.095,1.267,0.549,1.169,57.231,2661683,AT-SPG,4,F32_Somua_Sau_40
9809,740.736,0.926,0.413,1.110,53.312,2333105,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1249.205,0.949,0.831,0.967,50.271,58280739,AT-SPG,8,R58_SU-101
10001,495.859,0.612,2.349,0.599,52.595,39120387,lightTank,6,G66_VK2801
10017,711.584,0.985,1.125,1.064,54.406,75368188,mediumTank,6,A36_Sherman_Jumbo
10049,618.257,1.170,0.709,1.262,54.169,83284836,AT-SPG,5,F33_S_35CA
10065,1106.389,1.029,0.632,1.214,55.446,115242955,AT-SPG,7,GB75_AT7
10241,1011.224,0.998,0.804,1.113,52.914,93525663,AT-SPG,7,R74_SU100M1
10257,1544.872,0.914,1.287,0.717,51.572,193170705,mediumTank,9,G54_E-50
10273,451.652,1.174,1.216,1.496,57.198,27907869,AT-SPG,4,A57_M8A1
10497,818.983,1.036,0.686,0.671,53.609,394142657,heavyTank,6,R77_KV2
10513,1222.902,0.849,1.151,0.858,52.196,105267302,heavyTank,8,G67_VK4502A
10529,601.674,1.163,1.386,1.339,54.655,581763279,AT-SPG,5,A58_T67
10577,194.380,1.298,0.201,1.162,56.578,2014283,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.523,0.873,0.905,0.643,51.433,266630543,heavyTank,9,R63_ST_I
10769,1062.076,0.910,0.926,0.984,54.252,221195902,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.465,0.887,1.226,0.656,49.188,302864684,heavyTank,10,A69_T110E5
10817,982.599,0.889,0.664,1.017,53.270,46769020,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.149,0.959,0.092,1.769,54.415,12527243,SPG,4,GB26_Birch_Gun
11009,1204.108,0.814,0.803,0.794,52.164,193240362,heavyTank,8,R73_KV4
11025,1018.026,0.969,0.461,0.938,50.877,136517221,AT-SPG,7,G43_Sturer_Emil
11041,979.457,0.913,0.894,1.120,53.058,207329494,AT-SPG,7,A72_T25_2
11073,1608.930,0.970,0.890,0.798,51.563,74211383,AT-SPG,9,F37_AMX50_Foch
11089,595.121,1.109,0.106,1.509,55.148,82600773,SPG,5,GB28_Bishop
11265,800.324,0.994,0.877,0.821,54.503,249416185,heavyTank,6,R72_T150
11281,489.729,1.255,0.779,1.486,56.184,47106302,AT-SPG,4,G39_Marder_III
11297,1352.584,0.950,0.499,0.906,51.096,306932285,AT-SPG,8,A68_T28_Prototype
11345,943.590,0.887,0.064,1.502,52.371,55607204,SPG,7,GB29_Crusader_5inch
11521,1539.404,0.879,1.114,0.711,50.469,833168412,heavyTank,9,R81_IS8
11537,1397.383,1.004,0.695,0.866,51.369,203829969,AT-SPG,8,G71_JagdPantherII
11553,790.956,1.003,1.221,1.122,53.500,841148591,AT-SPG,6,A41_M18_Hellcat
11585,740.649,0.932,0.609,1.043,52.963,28600590,AT-SPG,6,F34_ARL_V39
11601,1451.733,0.868,0.030,0.730,50.655,53347694,SPG,9,GB30_FV3805
11777,625.104,1.145,0.826,1.064,54.928,661373699,heavyTank,5,R80_KV1
11793,821.314,1.006,0.568,1.082,51.385,152186221,AT-SPG,6,G40_Nashorn
11809,878.413,1.010,1.638,1.170,52.319,2453911,mediumTank,7,A86_T23E3
11841,1615.645,0.968,0.058,0.970,49.949,272477927,SPG,10,F38_Bat_Chatillon155_58
11857,765.348,1.001,0.158,1.823,53.702,277761050,SPG,6,GB77_FV304
12049,2042.758,1.034,0.638,0.446,50.416,262082813,AT-SPG,10,G72_JagdPz_E100
12097,1278.238,0.918,0.748,0.916,51.119,86109173,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.073,0.860,0.030,0.827,50.946,54460604,SPG,8,GB79_FV206
12289,685.519,0.992,1.814,1.035,54.440,52349300,mediumTank,6,R57_A43
12305,1870.737,0.933,1.335,0.685,49.578,133817003,mediumTank,10,G73_E50_Ausf_M
12369,1725.800,0.820,0.027,0.786,50.325,43483062,SPG,10,GB31_Conqueror_Gun
12545,915.674,0.921,1.553,0.806,52.663,65202242,mediumTank,7,R59_A44
12561,261.557,1.162,2.660,1.288,56.664,96656601,lightTank,3,G63_PzI_ausf_C
12577,509.567,1.004,1.765,0.974,56.123,818569,mediumTank,5,A78_M4_Improved
12817,207.870,1.280,2.040,1.245,58.227,225482,lightTank,2,G53_PzI
12881,503.795,0.996,1.362,0.940,54.691,13421837,mediumTank,5,GB50_Sherman_III
