tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.072,0.983,1.382,1.142,54.903,165130558,mediumTank,5,R04_T-34
33,620.674,1.241,1.566,1.195,55.930,20640668,heavyTank,5,A21_T14
49,1121.212,0.887,1.570,0.907,51.499,399842509,mediumTank,8,Ch01_Type59
81,225.859,1.663,0.926,1.316,57.540,4504933,mediumTank,1,GB01_Medium_Mark_I
113,238.753,1.548,0.820,1.275,58.110,2781918,lightTank,1,Cz06_Kolohousenka
129,225.171,1.419,1.246,1.368,57.968,1600773,lightTank,1,S05_Strv_M21_29
145,774.906,0.977,1.338,0.816,54.349,12072294,mediumTank,6,Pl03_PzV_Poland
161,246.043,1.587,0.952,1.627,57.767,2476860,lightTank,1,It04_Fiat_3000
257,577.856,1.127,0.539,1.293,54.369,101451501,AT-SPG,5,R02_SU-85
273,910.874,1.016,0.074,1.310,51.453,202025579,SPG,6,G02_Hummel
289,298.652,1.050,2.136,1.584,56.127,6477073,lightTank,3,A03_M3_Stuart
305,660.456,0.688,2.641,0.711,52.346,50285367,lightTank,7,Ch02_Type62
321,315.863,1.202,0.815,1.642,58.047,1067234,mediumTank,3,F03_D2
337,252.396,1.378,0.937,1.232,56.476,1538873,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.484,1.345,1.186,1.486,57.543,419034,mediumTank,2,J15_Chi_Ni
369,251.584,1.194,1.330,1.548,56.213,1366740,lightTank,2,Cz03_LT_vz35
385,269.015,1.305,1.320,1.409,57.213,1770782,lightTank,2,S03_Strv_M38
401,245.343,0.820,0.949,1.475,53.392,2985101,lightTank,2,Pl01_TKS_20mm
417,337.190,1.370,1.373,1.804,56.923,1206956,lightTank,2,It05_Carro_L6_40
513,1019.148,0.984,1.018,0.842,53.451,394900437,heavyTank,7,R01_IS
529,1063.626,0.949,0.990,1.042,53.653,296413405,heavyTank,7,G04_PzVI_Tiger_I
545,202.884,1.547,1.889,1.458,57.958,12920246,lightTank,1,A01_T1_Cunningham
561,1207.984,0.886,1.433,0.739,50.838,3490759,mediumTank,8,Ch01_Type59_Gold
577,211.607,1.409,1.179,1.921,57.291,849116,lightTank,1,F01_RenaultFT
593,257.680,1.369,2.102,1.506,58.074,2662693,lightTank,2,GB14_M2
609,221.873,1.512,1.097,1.809,57.823,2448316,lightTank,1,J01_NC27
625,314.487,0.927,1.035,1.486,54.552,3363172,lightTank,3,Cz10_LT_vz38
641,361.450,1.165,1.326,1.591,55.905,5184009,lightTank,3,S12_Strv_M40
673,332.166,1.486,0.932,1.645,58.666,2527069,mediumTank,2,It06_M14_41
769,272.828,0.866,2.344,1.289,55.187,4532772,lightTank,4,R03_BT-7
785,235.797,1.360,1.508,1.829,57.168,10251999,lightTank,2,G07_Pz35t
801,818.698,0.988,1.037,0.904,53.960,81860884,heavyTank,6,A10_M6
817,1225.515,0.903,1.306,0.711,52.139,90615453,heavyTank,8,Ch03_WZ-111
833,217.527,1.321,0.118,1.378,56.369,2552038,SPG,2,F20_RenaultBS
849,467.274,1.129,0.788,1.595,55.813,126625202,mediumTank,4,GB07_Matilda
865,252.390,1.336,1.444,1.460,56.548,984608,lightTank,2,J03_Ha_Go
881,376.138,0.959,1.205,1.343,55.826,4037108,mediumTank,4,Cz11_V_8_H
897,395.208,0.996,1.294,1.125,55.205,6563294,mediumTank,4,S04_Lago_I
913,1333.125,0.857,0.987,0.468,52.711,34255346,heavyTank,8,Pl08_50TP_prototyp
929,417.170,1.334,1.112,1.478,57.072,6292363,mediumTank,3,It03_M15_42
1025,242.668,1.316,1.712,1.484,56.769,29784346,lightTank,2,R08_BT-2
1041,578.530,1.114,0.698,1.411,54.166,134962632,AT-SPG,5,G05_StuG_40_AusfG
1057,515.154,1.058,1.379,1.025,54.807,86674484,mediumTank,5,A05_M4_Sherman
1073,907.523,0.918,1.470,1.001,54.429,69825720,mediumTank,7,Ch04_T34_1
1089,422.622,1.166,1.130,1.416,55.436,4971916,heavyTank,4,F04_B1
1105,695.628,0.992,1.864,1.011,54.284,214512213,mediumTank,6,GB21_Cromwell
1121,901.044,0.892,1.005,1.115,51.658,50176071,mediumTank,7,J11_Chi_Ri
1137,484.737,0.856,1.431,1.128,54.412,26169541,mediumTank,5,Cz09_T_24
1153,498.911,0.909,1.180,1.020,53.995,18106635,mediumTank,5,S02_Strv_M42
1169,275.024,1.434,1.520,1.518,58.227,2615716,lightTank,1,Pl14_4TP
1185,471.345,1.125,1.087,0.986,55.262,14290744,mediumTank,4,It07_P26_40
1297,886.344,0.884,1.252,1.211,53.841,100166053,mediumTank,7,G03_PzV_Panther
1313,690.745,0.975,1.420,1.119,54.770,26642462,mediumTank,6,A06_M4A3E8_Sherman
1329,224.863,1.668,1.291,1.813,56.611,4022949,lightTank,1,Ch06_Renault_NC31
1345,264.443,1.383,1.036,2.065,58.369,7539588,lightTank,2,F12_Hotchkiss_H35
1361,306.517,1.132,1.761,1.600,57.233,674613,lightTank,3,GB15_Stuart_I
1377,487.751,0.917,1.193,1.110,54.423,22998920,mediumTank,5,J08_Chi_Nu
1393,719.657,0.911,1.410,1.012,53.011,147720469,mediumTank,6,Cz08_T_25
1409,735.865,0.937,1.081,1.019,53.360,61240052,mediumTank,6,S07_Strv_74
1425,322.508,1.430,0.995,1.496,58.579,1991461,lightTank,2,Pl09_7TP
1441,497.218,0.898,1.086,0.873,54.783,11900136,mediumTank,5,It11_P43
1537,412.571,1.035,1.230,1.028,55.616,73670717,mediumTank,4,R06_T-28
1553,747.122,1.065,0.726,1.274,53.571,77810008,AT-SPG,6,G17_JagdPzIV
1569,926.351,0.920,1.576,1.052,54.216,65676320,mediumTank,7,A07_T20
1585,1061.921,0.825,1.468,0.964,52.013,23954690,mediumTank,8,Ch05_T34_2
1601,266.609,1.293,0.881,2.085,56.807,495763,lightTank,2,F02_D1
1617,386.068,1.033,0.877,1.108,54.832,743088,mediumTank,4,GB17_Grant_I
1633,405.267,1.004,1.263,1.180,55.427,5882699,mediumTank,4,J09_Chi_He
1649,900.745,0.873,1.229,0.891,53.099,85831291,mediumTank,7,Cz05_T34_100
1665,904.260,0.881,1.284,0.780,52.961,84863846,mediumTank,7,S13_Leo
1681,329.162,1.003,1.180,1.204,54.095,971031,lightTank,3,Pl06_10TP
1697,753.587,0.973,1.019,0.705,53.258,63152252,mediumTank,6,It10_P43_bis
1793,1129.605,0.917,0.042,0.806,50.717,127234216,SPG,7,R15_S-51
1809,488.990,1.404,0.620,1.197,56.028,84200671,AT-SPG,4,G09_Hetzer
1825,286.515,1.490,2.451,1.585,56.739,49723191,lightTank,2,A02_M2_lt
1841,1427.670,0.877,1.375,0.737,51.619,54088149,mediumTank,9,Ch18_WZ-120
1889,722.523,0.956,1.064,1.153,52.513,43774641,mediumTank,6,J10_Chi_To
1905,1067.972,0.794,1.042,0.964,51.731,22462451,mediumTank,8,Cz07_TVP_46
1921,1307.390,0.927,0.791,0.665,51.609,125951694,heavyTank,8,S18_EMIL_1951_E1
1937,337.727,0.736,1.514,1.005,53.072,1339121,lightTank,4,Pl07_14TP
1953,907.685,0.927,1.304,0.728,53.439,53266171,mediumTank,7,It09_P43_ter
2049,329.418,0.771,2.560,1.068,54.696,6278544,lightTank,5,R12_A-20
2065,279.301,1.411,1.661,1.668,57.195,40144239,lightTank,2,G06_PzII
2081,226.988,1.257,0.397,1.921,54.398,10319769,SPG,2,A107_T1_HMC
2097,1550.800,0.843,1.239,0.541,51.374,104732924,heavyTank,9,Ch12_111_1_2_3
2113,700.405,1.292,0.105,1.211,54.165,111344595,SPG,5,F28_105_leFH18B2
2129,463.581,0.918,1.688,1.195,54.988,17763446,lightTank,6,GB20_Crusader
2145,362.338,1.291,1.201,1.403,57.299,4879390,lightTank,3,J07_Chi_Ha
2161,1593.837,1.000,1.117,0.757,50.727,230628293,mediumTank,9,Cz02_TVP_T50
2177,1655.124,0.962,0.898,0.532,51.479,140364790,heavyTank,9,S17_EMIL_1952_E2
2193,525.540,0.885,1.223,0.750,54.569,5753480,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.439,0.865,1.085,0.680,50.262,118596592,mediumTank,8,It14_P44_Pantera
2305,993.938,1.028,0.523,0.902,52.745,175752135,AT-SPG,7,R18_SU-152
2321,774.202,1.015,1.148,1.114,54.810,119979060,heavyTank,6,G15_VK3601H
2353,272.306,1.425,1.246,1.556,57.509,5407742,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.997,1.603,0.984,1.608,57.279,47038805,AT-SPG,3,F27_FCM_36Pak40
2385,318.047,1.162,1.022,1.428,56.778,969480,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.384,1.160,1.577,1.539,56.739,1722425,lightTank,3,J04_Ke_Ni
2417,1833.157,1.013,1.264,0.623,49.252,252394947,mediumTank,10,Cz04_T50_51
2433,1969.235,0.928,1.131,0.452,49.310,117279126,heavyTank,10,S16_Kranvagn
2449,735.071,0.921,0.782,0.732,53.275,16471768,mediumTank,6,Pl10_40TP_Habicha
2465,1605.318,1.023,1.084,0.694,50.001,182032788,mediumTank,9,It12_Prototipo_Standard_B
2561,706.733,0.944,1.337,0.981,53.868,621514299,mediumTank,6,R07_T-34-85
2577,643.526,1.027,1.205,1.122,54.880,42870642,mediumTank,5,G13_VK3001H
2593,1682.104,0.963,0.672,0.576,50.725,405504564,AT-SPG,9,A14_T30
2625,785.880,0.895,0.923,0.866,53.434,82435226,heavyTank,6,F06_ARL_44
2657,1101.397,0.815,1.128,1.040,51.085,60912631,mediumTank,8,J13_STA_1
2689,315.551,1.028,0.460,2.160,50.357,120971,AT-SPG,2,S09_L_120_TD
2705,1051.074,0.953,1.033,0.648,53.424,35686715,heavyTank,7,Pl11_45TP_Habicha
2721,1898.162,1.073,1.117,0.624,49.370,278606199,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.309,1.047,1.053,0.796,53.778,528174542,heavyTank,6,R106_KV85
2833,351.014,1.158,0.160,1.308,56.838,2957765,SPG,3,G11_Bison_I
2849,1240.493,0.791,0.823,0.724,50.796,655024928,heavyTank,8,A13_T34_hvy
2865,1220.192,0.846,1.094,0.814,53.035,55900723,heavyTank,8,Ch11_110
2881,295.049,0.810,0.845,1.155,55.463,3206603,lightTank,4,F14_AMX40
2897,623.697,1.127,0.875,1.351,55.737,37318845,heavyTank,5,GB08_Churchill_I
2913,368.622,0.992,1.706,1.218,55.569,11424967,lightTank,4,J06_Ke_Ho
2929,2095.175,0.934,1.136,0.462,49.275,102929506,heavyTank,10,Cz17_Vz_55
2945,421.826,1.338,0.534,1.460,54.990,2581397,AT-SPG,3,S20_Ikv_72
2961,1273.461,0.824,0.957,0.535,51.537,57344767,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.451,0.932,0.945,0.468,48.889,28965669,heavyTank,10,It15_Rinoceronte
3073,295.926,1.094,1.374,1.238,55.856,11737328,lightTank,3,R22_T-46
3089,255.605,1.634,1.744,1.671,57.672,31281383,lightTank,1,G12_Ltraktor
3105,361.120,1.044,0.850,1.076,55.221,6052999,mediumTank,4,A04_M3_Grant
3121,356.792,0.943,2.319,1.177,55.639,21833915,lightTank,4,Ch09_M5
3137,1292.037,0.997,0.899,0.981,51.279,214054871,heavyTank,8,F08_AMX_50_100
3153,1006.881,0.944,0.838,1.262,55.114,36741216,heavyTank,7,GB10_Black_Prince
3169,255.611,1.137,1.202,1.542,55.260,5245565,lightTank,2,J02_Te_Ke
3185,1673.381,0.859,1.103,0.506,51.324,61400542,heavyTank,9,Cz16_TNH_T_vz51
3201,456.682,1.151,0.634,1.332,54.958,1577303,AT-SPG,4,S19_Sav_M43
3217,1620.092,0.871,0.932,0.448,51.810,69758549,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.248,0.890,0.987,0.709,53.502,11685858,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.985,1.629,1.209,1.703,57.339,31380758,lightTank,1,R11_MS-1
3345,345.464,1.333,1.289,1.563,57.884,22594929,lightTank,3,G08_Pz38t
3361,630.959,1.140,1.151,1.183,55.459,60026491,heavyTank,5,A09_T1_hvy
3377,688.737,0.697,2.327,0.727,52.035,58678954,lightTank,7,Ch16_WZ_131
3393,387.798,1.091,0.139,1.915,52.224,6089600,SPG,3,F21_Lorraine39_L_AM
3409,294.084,1.071,0.122,1.591,55.386,821096,SPG,3,GB27_Sexton
3425,1517.787,0.913,1.112,0.799,50.353,76393707,mediumTank,9,J14_Type_61
3441,1230.781,0.749,1.015,0.601,51.156,19218689,heavyTank,8,Cz18_TNH_105_1000
3457,533.064,1.068,0.836,1.066,54.943,6973396,AT-SPG,5,S14_Ikv_103
3473,2035.435,0.917,0.928,0.354,50.134,131679552,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.153,0.890,0.977,0.499,51.056,44157113,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.026,1.091,0.723,1.055,53.246,395532653,AT-SPG,6,R17_SU-100
3601,308.925,1.739,0.883,1.741,58.126,13576036,AT-SPG,2,G21_PanzerJager_I
3617,470.081,0.879,0.116,1.764,49.650,30451401,SPG,3,A16_M7_Priest
3633,1056.796,0.997,1.083,0.819,54.296,89415357,heavyTank,7,Ch10_IS2
3649,1746.621,1.059,1.669,0.783,48.798,510851220,mediumTank,10,F18_Bat_Chatillon25t
3665,731.243,0.950,1.020,1.082,52.877,14365196,mediumTank,6,GB19_Sherman_Firefly
3681,1834.656,0.938,1.321,0.654,50.047,141998990,mediumTank,10,J16_ST_B1
3697,1098.782,0.913,0.925,0.653,53.790,14510817,heavyTank,7,Cz19_Vz_44_1
3713,763.329,0.959,0.602,1.057,52.939,53241268,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.554,0.879,1.330,0.844,53.281,3002507,mediumTank,5,Pl17_DS_PZlnz
3745,1328.604,0.875,1.017,0.533,51.295,45646918,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.464,1.236,0.122,1.408,54.625,9333465,SPG,2,R16_SU-18
3857,1029.243,1.009,0.683,1.068,53.073,174086443,AT-SPG,7,G18_JagdPanther
3873,1118.750,0.993,1.077,0.984,54.007,408566685,heavyTank,7,A11_T29
3889,827.635,0.658,2.498,0.664,51.696,74404031,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.092,0.953,0.854,0.789,50.263,143053694,heavyTank,9,F09_AMX_50_120
3921,1249.441,0.829,1.037,0.806,52.324,95153145,heavyTank,8,GB11_Caernarvon
3937,1963.534,0.881,0.784,0.457,50.692,68178609,heavyTank,10,J20_Type_2605
3969,968.795,0.945,0.578,1.127,52.408,30326593,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.756,0.947,0.970,0.651,52.750,10409913,mediumTank,6,Pl18_BUGI
4097,1269.604,0.898,0.019,0.778,51.016,198010430,SPG,8,R27_SU-14
4113,888.430,0.955,1.555,1.048,53.690,42095504,mediumTank,7,G24_VK3002DB
4129,829.017,1.009,0.078,1.454,51.329,72711374,SPG,5,A18_M41
4145,1795.554,0.922,1.277,0.644,50.014,47999541,mediumTank,10,Ch19_121
4161,621.142,1.128,0.099,2.273,53.294,26106581,SPG,5,F22_AMX_105AM
4193,1499.074,0.807,0.694,0.500,51.698,83963784,heavyTank,9,J25_Type_4
4225,1322.666,0.911,0.559,0.924,50.425,130928127,AT-SPG,8,S21_UDES_03
4241,975.748,0.880,1.285,0.674,52.978,16111332,mediumTank,7,Pl20_CS_44
4257,871.821,1.106,0.605,0.748,52.212,13384814,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.084,0.821,1.417,0.900,51.886,243387627,mediumTank,8,R20_T-44
4369,392.114,1.029,1.894,1.154,56.813,6544625,mediumTank,4,G10_PzIII_AusfJ
4385,1237.485,0.870,1.163,0.963,52.383,151886115,heavyTank,8,A12_T32
4401,336.881,1.288,1.209,1.497,57.430,8395908,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.918,1.007,1.163,1.053,54.355,5664537,mediumTank,5,F11_Renault_G1R
4433,1620.184,0.848,1.029,0.608,51.457,192216331,heavyTank,9,GB12_Conqueror
4449,383.205,1.097,0.735,1.106,53.888,1694759,heavyTank,4,J22_Type_95
4481,1678.267,0.966,0.557,0.909,50.484,134996955,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.217,0.755,0.988,0.707,49.952,8570287,mediumTank,8,Pl23_CS_53
4513,1028.972,0.937,0.805,0.707,53.944,12350937,AT-SPG,7,It26_CC_56
4609,241.333,1.382,1.088,1.860,57.149,13429600,lightTank,2,R09_T-26
4625,401.920,1.024,0.167,1.652,53.953,10453800,SPG,4,G22_Sturmpanzer_II
4641,388.166,1.023,0.127,1.601,53.634,14865837,SPG,4,A17_M37
4657,486.193,1.003,1.392,1.179,54.306,71859049,mediumTank,5,Ch21_T34
4673,914.935,1.040,0.076,1.505,52.728,145923052,SPG,6,F23_AMX_13F3AM
4689,762.437,0.988,0.737,1.225,54.544,31854513,heavyTank,6,GB09_Churchill_VII
4705,369.602,1.165,0.716,1.077,54.107,506734,heavyTank,3,J21_Type_91
4737,2015.503,1.008,0.590,0.836,50.346,106620486,AT-SPG,10,S11_Strv_103B
4769,1303.913,0.850,0.806,0.612,52.193,17874022,AT-SPG,8,It31_CC_67_B
4865,539.785,0.962,0.099,1.453,50.718,90156920,SPG,4,R14_SU-5
4881,379.333,1.239,1.800,1.251,56.121,20533356,lightTank,3,G102_Pz_III
4897,327.320,1.293,1.419,1.218,56.687,17193646,mediumTank,3,A25_M2_med
4913,496.749,0.730,2.405,0.787,52.602,34201399,lightTank,6,Ch15_59_16
4929,963.291,0.755,2.353,0.731,51.298,198356655,lightTank,9,F17_AMX_13_90
4945,366.065,0.923,0.790,1.412,55.233,13658894,lightTank,3,GB04_Valentine
4961,1243.877,0.802,0.744,0.668,52.608,90417368,heavyTank,8,J27_O_I_120
4993,1188.997,0.841,1.181,0.685,51.031,55441117,mediumTank,8,S29_UDES_14_5
5121,297.656,1.638,0.434,1.807,58.276,5199751,AT-SPG,2,R10_AT-1
5137,1239.435,0.839,0.954,0.908,51.782,278608557,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.242,0.843,2.348,1.118,56.295,2793502,lightTank,4,A22_M5_Stuart
5169,698.553,0.961,1.451,1.049,53.961,92068313,mediumTank,6,Ch20_Type58
5185,671.487,0.755,2.182,0.839,52.085,139501113,lightTank,7,F16_AMX_13_75
5201,251.014,1.413,1.243,1.488,57.133,2999040,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.729,0.953,0.972,0.666,54.857,146406448,heavyTank,7,J28_O_I_100
5249,1516.091,0.890,1.160,0.693,50.830,46223990,mediumTank,9,S27_UDES_16
5265,1841.730,0.935,1.607,0.665,50.788,21170779,mediumTank,10,Pl21_CS_63
5281,2073.522,0.997,0.860,0.500,53.227,17577531,AT-SPG,10,It23_CC_3
5377,1254.237,0.881,1.011,0.815,51.589,1188275230,heavyTank,8,R19_IS-3
5393,401.735,0.705,2.340,0.775,53.754,45690333,lightTank,5,G26_VK1602
5409,377.311,0.799,1.951,0.960,53.746,26829962,lightTank,5,A23_M7_med
5425,1794.498,0.852,1.339,0.561,49.840,24018994,heavyTank,10,Ch22_113
5457,868.327,0.933,1.618,1.109,53.136,53055680,mediumTank,7,GB22_Comet
5473,823.265,1.044,0.801,0.661,54.236,226887342,heavyTank,6,J24_Mi_To_130_tons
5505,1872.299,0.944,1.155,0.599,50.508,39991892,mediumTank,10,S28_UDES_15_16
5537,1671.014,0.917,0.802,0.570,52.593,26332580,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.329,1.037,0.065,1.208,51.237,190564478,SPG,6,R26_SU-8
5649,629.444,1.085,0.102,1.603,52.944,163180912,SPG,5,G23_Grille
5665,239.198,1.331,1.563,1.502,57.405,4480012,mediumTank,2,A24_T2_med
5681,1023.730,0.683,2.486,0.637,50.401,12378213,lightTank,9,Ch28_WZ_132A
5697,1407.796,0.988,1.410,0.905,50.704,176269408,mediumTank,9,F75_Char_de_25t
5713,1505.987,0.868,1.251,0.805,50.918,92417774,mediumTank,9,GB24_Centurion_Mk3
5729,696.948,1.269,1.153,0.873,54.838,80041084,heavyTank,5,J23_Mi_To
5745,355.970,0.742,1.158,1.253,42.035,10331,lightTank,3,Cz29_Pzw_39
5793,626.192,1.017,0.782,1.076,53.523,1842422,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.409,0.994,0.832,0.823,53.875,133498600,heavyTank,7,R39_KV-3
5905,355.764,1.010,0.149,1.628,52.143,6131605,SPG,3,G19_Wespe
5921,1105.223,0.832,1.398,1.057,52.021,54397762,mediumTank,8,A35_Pershing
5937,1276.974,0.715,2.597,0.597,49.101,4842848,lightTank,10,Ch29_Type_62C_prot
5953,303.359,1.023,0.863,1.522,55.100,459832,lightTank,3,F13_AMX38
5969,1094.822,0.777,1.257,0.947,52.475,57694789,mediumTank,8,GB23_Centurion
5985,274.630,1.474,1.139,1.266,57.599,884195,mediumTank,2,J26_Type_89
6145,1868.442,0.877,1.082,0.647,49.633,190589921,heavyTank,10,R90_IS_4M
6161,351.106,0.885,2.572,1.147,55.845,65261589,lightTank,4,G25_PzII_Luchs
6177,277.907,1.859,1.076,1.637,56.889,57175810,AT-SPG,2,A46_T3
6193,1905.519,0.873,1.231,0.485,49.199,32367222,heavyTank,10,Ch41_WZ_111_5A
6209,1894.188,0.986,0.942,0.670,48.318,162042170,heavyTank,10,F10_AMX_50B
6225,1842.142,0.860,1.019,0.638,49.068,45304799,heavyTank,10,GB13_FV215b
6241,1233.486,1.166,0.822,0.778,55.408,6567287,AT-SPG,7,J32_Chi_To_SPG
6401,394.253,1.365,0.752,1.629,56.350,8738958,AT-SPG,4,R24_SU-76
6417,474.436,0.946,1.570,1.057,54.994,22738328,mediumTank,5,G28_PzIII_IV
6433,360.339,1.454,1.161,1.379,57.879,5376291,AT-SPG,3,A109_T56_GMC
6449,343.239,1.558,0.418,1.379,58.223,674827,AT-SPG,2,Ch30_T-26G_FT
6465,518.915,0.694,1.998,0.739,52.229,175521619,lightTank,6,F15_AMX_12t
6481,342.710,0.882,1.759,1.054,55.020,16360604,lightTank,5,GB60_Covenanter
6497,1317.081,0.896,0.579,0.720,51.169,3380005,AT-SPG,8,J33_Ho_Ri_2
6657,850.840,0.921,1.434,1.096,53.962,134226450,mediumTank,7,R23_T-43
6673,392.527,1.375,0.905,1.572,58.501,19124062,AT-SPG,3,G20_Marder_II
6705,422.794,1.455,0.579,1.363,55.456,1639647,AT-SPG,3,Ch31_M3G_FT
6721,651.361,1.158,0.880,1.063,55.517,41282146,heavyTank,5,F05_BDR_G1B
6753,1807.901,1.017,0.682,0.548,52.184,7453680,AT-SPG,9,J34_Ho_Ri_1
6913,498.363,1.313,0.813,1.435,55.933,72699970,AT-SPG,4,R25_GAZ-74b
6929,1855.573,0.880,0.825,0.572,51.581,93954599,heavyTank,10,G42_Maus
6945,582.098,1.125,0.943,1.362,54.875,55673891,AT-SPG,5,A30_M10_Wolverine
6961,577.380,1.394,0.667,1.214,56.344,13954578,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.307,0.889,0.945,1.001,53.606,57242563,heavyTank,7,F07_AMX_M4_1945
6993,296.571,1.340,0.918,1.137,56.397,9018464,lightTank,2,GB69_Cruiser_Mk_II
7009,638.533,0.951,0.514,1.029,52.388,707951,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.603,0.851,1.252,0.584,49.531,591191019,heavyTank,10,R45_IS-7
7185,728.574,0.949,1.255,0.893,54.204,78191495,heavyTank,6,G27_VK3001P
7201,796.353,1.015,0.830,1.121,53.851,66035898,AT-SPG,6,A31_M36_Slagger
7217,605.737,1.076,0.515,0.911,54.573,5151288,AT-SPG,5,Ch33_60G_FT
7233,1090.006,0.907,0.062,1.205,51.605,136403765,SPG,7,F24_Lorraine155_50
7249,1812.082,0.905,1.331,0.677,49.725,66429803,mediumTank,10,GB86_Centurion_Action_X
7265,841.604,0.967,0.332,0.717,50.122,1937030,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.359,1.047,0.505,0.801,50.384,514667255,AT-SPG,8,R47_ISU-152
7441,1525.223,0.842,0.917,0.617,51.754,128205972,heavyTank,9,G58_VK4502P
7457,1270.351,0.872,0.033,0.868,51.156,277147550,SPG,8,A37_M40M43
7473,795.158,1.039,0.633,0.878,53.711,25059881,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.430,0.877,0.053,1.043,50.995,189362035,SPG,8,F25_Lorraine155_51
7505,353.831,1.207,1.677,1.137,56.755,21014578,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.229,1.210,0.124,1.817,53.624,65848439,SPG,3,R66_SU-26
7697,1368.660,1.005,0.566,0.963,51.644,193085998,AT-SPG,8,G37_Ferdinand
7713,498.500,1.308,0.943,1.504,56.432,42210124,AT-SPG,4,A29_T40
7729,1010.909,1.072,0.613,0.885,53.443,25381813,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.049,1.772,0.723,1.854,58.236,1300540,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.779,1.318,56.966,27234596,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.574,0.893,1.579,0.818,51.028,354624467,mediumTank,9,R40_T-54
7953,1716.433,1.023,0.588,0.770,51.220,256344079,AT-SPG,9,G44_JagdTiger
7969,1060.709,0.932,0.049,1.069,51.878,159104132,SPG,7,A32_M12
7985,1301.411,0.932,0.448,0.680,50.893,20640659,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.694,1.405,0.701,1.718,56.607,4683197,AT-SPG,4,GB42_Valentine_AT
8081,1532.713,0.918,1.130,0.676,50.925,22348890,mediumTank,9,Pl22_CS_59
8193,1798.628,1.110,0.590,0.783,50.429,417004808,AT-SPG,9,R53_Object_704
8209,370.813,0.970,2.358,1.341,56.975,9673815,lightTank,4,G52_Pz38_NA
8225,1344.334,0.969,0.552,0.877,52.572,72822364,AT-SPG,8,A39_T28
8241,1751.896,1.043,0.486,0.592,51.730,30188107,AT-SPG,9,Ch37_WZ111G_FT
8257,377.718,1.364,0.855,1.793,57.787,2221691,AT-SPG,3,F52_RenaultUE57
8273,282.845,1.628,1.118,1.607,57.798,1696806,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.506,1.063,0.653,0.523,51.921,5922280,AT-SPG,10,J35_Ho_Ri_3
8449,1487.479,0.907,0.024,0.792,50.328,218749933,SPG,9,R51_Object_212
8465,1094.280,0.811,1.203,0.981,52.134,72643876,mediumTank,8,G64_Panther_II
8481,1596.936,0.799,0.026,0.619,49.878,104909552,SPG,10,A38_T92
8497,2010.874,1.001,0.607,0.537,51.336,4092104,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.028,0.963,0.610,1.215,52.496,77052774,AT-SPG,8,GB72_AT15
8577,1400.052,0.815,0.847,0.566,52.938,25903,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.642,0.846,0.034,0.736,49.693,332195691,SPG,10,R52_Object_261
8721,1440.411,0.872,0.030,0.743,50.513,148289837,SPG,9,G45_G_Tiger
8737,1766.613,1.055,0.573,0.546,53.387,151955983,AT-SPG,9,A40_T95
8785,544.629,1.100,0.742,1.706,56.879,32183402,AT-SPG,5,GB73_AT2
8961,837.960,0.911,1.464,1.028,54.363,41817856,mediumTank,7,R46_KV-13
8977,1116.312,0.958,0.042,1.007,51.279,406647945,SPG,7,G49_G_Panther
8993,1500.375,0.916,1.346,0.771,50.815,73795787,mediumTank,9,A63_M46_Patton
9009,1996.512,0.885,1.138,0.433,49.894,3911939,heavyTank,10,Ch48_BZ_75
9041,453.668,1.219,1.155,1.597,56.658,8731064,AT-SPG,4,GB57_Alecto
