tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.982,1.382,1.144,54.905,155699944,mediumTank,5,R04_T-34
33,619.960,1.241,1.566,1.193,55.958,19205193,heavyTank,5,A21_T14
49,1122.445,0.887,1.570,0.905,51.502,372351523,mediumTank,8,Ch01_Type59
81,225.290,1.663,0.927,1.316,57.550,4315866,mediumTank,1,GB01_Medium_Mark_I
113,238.978,1.547,0.822,1.278,58.129,2667891,lightTank,1,Cz06_Kolohousenka
129,224.123,1.416,1.240,1.377,58.021,1518776,lightTank,1,S05_Strv_M21_29
145,774.271,0.976,1.337,0.809,54.347,11381539,mediumTank,6,Pl03_PzV_Poland
161,245.374,1.586,0.951,1.631,57.819,2378468,lightTank,1,It04_Fiat_3000
257,578.044,1.126,0.539,1.294,54.363,95660296,AT-SPG,5,R02_SU-85
273,910.693,1.016,0.074,1.313,51.457,190730808,SPG,6,G02_Hummel
289,298.051,1.051,2.135,1.583,56.202,6191307,lightTank,3,A03_M3_Stuart
305,661.388,0.688,2.640,0.710,52.351,47854407,lightTank,7,Ch02_Type62
321,316.356,1.202,0.815,1.654,58.062,1014700,mediumTank,3,F03_D2
337,252.655,1.376,0.937,1.245,56.457,1490135,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.138,1.335,1.181,1.505,57.395,401348,mediumTank,2,J15_Chi_Ni
369,252.060,1.195,1.326,1.542,56.215,1324670,lightTank,2,Cz03_LT_vz35
385,269.842,1.305,1.320,1.418,57.199,1721402,lightTank,2,S03_Strv_M38
401,245.351,0.822,0.950,1.486,53.580,2866490,lightTank,2,Pl01_TKS_20mm
417,334.008,1.362,1.373,1.799,56.803,1127660,lightTank,2,It05_Carro_L6_40
513,1019.084,0.983,1.018,0.841,53.447,373594300,heavyTank,7,R01_IS
529,1063.766,0.948,0.991,1.041,53.642,281295795,heavyTank,7,G04_PzVI_Tiger_I
545,202.618,1.547,1.888,1.467,57.988,12044566,lightTank,1,A01_T1_Cunningham
561,1207.795,0.886,1.431,0.733,50.845,3223053,mediumTank,8,Ch01_Type59_Gold
577,210.982,1.405,1.170,1.919,57.323,793727,lightTank,1,F01_RenaultFT
593,257.424,1.368,2.096,1.519,58.032,2589271,lightTank,2,GB14_M2
609,220.102,1.511,1.097,1.811,57.853,2328720,lightTank,1,J01_NC27
625,314.915,0.929,1.038,1.479,54.687,3204351,lightTank,3,Cz10_LT_vz38
641,361.919,1.166,1.327,1.592,56.021,4928750,lightTank,3,S12_Strv_M40
673,331.300,1.485,0.933,1.651,58.638,2396078,mediumTank,2,It06_M14_41
769,273.294,0.870,2.331,1.289,55.227,4292449,lightTank,4,R03_BT-7
785,235.525,1.358,1.507,1.823,57.188,9716053,lightTank,2,G07_Pz35t
801,814.331,0.985,1.036,0.907,53.923,76291826,heavyTank,6,A10_M6
817,1225.116,0.903,1.306,0.712,52.140,86468595,heavyTank,8,Ch03_WZ-111
833,218.013,1.324,0.119,1.376,56.379,2426778,SPG,2,F20_RenaultBS
849,466.355,1.128,0.788,1.594,55.802,119555111,mediumTank,4,GB07_Matilda
865,252.057,1.334,1.439,1.467,56.557,954909,lightTank,2,J03_Ha_Go
881,377.166,0.959,1.205,1.346,55.831,3844074,mediumTank,4,Cz11_V_8_H
897,395.002,0.993,1.291,1.122,55.186,6286862,mediumTank,4,S04_Lago_I
913,1334.365,0.858,0.988,0.466,52.743,31939137,heavyTank,8,Pl08_50TP_prototyp
929,416.905,1.335,1.113,1.483,56.943,5846331,mediumTank,3,It03_M15_42
1025,242.435,1.316,1.710,1.489,56.747,28218781,lightTank,2,R08_BT-2
1041,578.612,1.114,0.699,1.411,54.158,127703924,AT-SPG,5,G05_StuG_40_AusfG
1057,514.957,1.056,1.379,1.025,54.805,81962692,mediumTank,5,A05_M4_Sherman
1073,907.479,0.917,1.470,1.001,54.420,65915192,mediumTank,7,Ch04_T34_1
1089,421.431,1.165,1.129,1.419,55.460,4669838,heavyTank,4,F04_B1
1105,695.694,0.991,1.864,1.009,54.279,203869983,mediumTank,6,GB21_Cromwell
1121,900.847,0.891,1.005,1.117,51.654,47433285,mediumTank,7,J11_Chi_Ri
1137,484.735,0.855,1.432,1.126,54.390,24800658,mediumTank,5,Cz09_T_24
1153,499.009,0.909,1.180,1.020,53.991,17288135,mediumTank,5,S02_Strv_M42
1169,271.317,1.426,1.522,1.536,58.264,2360640,lightTank,1,Pl14_4TP
1185,470.681,1.123,1.086,0.980,55.265,13436003,mediumTank,4,It07_P26_40
1297,886.526,0.883,1.253,1.210,53.837,94748638,mediumTank,7,G03_PzV_Panther
1313,690.254,0.974,1.420,1.120,54.761,25040001,mediumTank,6,A06_M4A3E8_Sherman
1329,224.244,1.667,1.284,1.805,56.628,3842790,lightTank,1,Ch06_Renault_NC31
1345,263.088,1.381,1.036,2.060,58.368,7236246,lightTank,2,F12_Hotchkiss_H35
1361,305.689,1.132,1.759,1.618,57.241,664920,lightTank,3,GB15_Stuart_I
1377,488.030,0.916,1.194,1.106,54.412,21744722,mediumTank,5,J08_Chi_Nu
1393,719.963,0.910,1.412,1.011,53.006,140016859,mediumTank,6,Cz08_T_25
1409,735.857,0.936,1.081,1.020,53.359,58044376,mediumTank,6,S07_Strv_74
1425,322.238,1.430,0.993,1.494,58.529,1893489,lightTank,2,Pl09_7TP
1441,497.178,0.898,1.085,0.877,54.777,11440769,mediumTank,5,It11_P43
1537,412.311,1.034,1.230,1.030,55.626,69593125,mediumTank,4,R06_T-28
1553,747.109,1.065,0.726,1.275,53.568,73433382,AT-SPG,6,G17_JagdPzIV
1569,926.459,0.919,1.576,1.052,54.210,61678358,mediumTank,7,A07_T20
1585,1061.624,0.824,1.469,0.964,52.013,22440139,mediumTank,8,Ch05_T34_2
1601,265.833,1.295,0.881,2.080,56.823,477186,lightTank,2,F02_D1
1617,385.822,1.031,0.877,1.121,54.914,707475,mediumTank,4,GB17_Grant_I
1633,405.582,1.003,1.264,1.177,55.452,5531618,mediumTank,4,J09_Chi_He
1649,900.522,0.872,1.229,0.891,53.091,81604640,mediumTank,7,Cz05_T34_100
1665,904.327,0.880,1.285,0.779,52.947,81089694,mediumTank,7,S13_Leo
1681,329.643,1.003,1.177,1.194,54.108,933721,lightTank,3,Pl06_10TP
1697,753.751,0.973,1.020,0.706,53.268,60322714,mediumTank,6,It10_P43_bis
1793,1129.212,0.917,0.041,0.807,50.740,119540478,SPG,7,R15_S-51
1809,487.626,1.403,0.619,1.196,56.021,79167695,AT-SPG,4,G09_Hetzer
1825,285.079,1.488,2.451,1.584,56.727,46842361,lightTank,2,A02_M2_lt
1841,1427.115,0.876,1.375,0.737,51.614,51066661,mediumTank,9,Ch18_WZ-120
1889,722.514,0.956,1.064,1.153,52.517,41261895,mediumTank,6,J10_Chi_To
1905,1066.826,0.793,1.043,0.964,51.764,21051921,mediumTank,8,Cz07_TVP_46
1921,1308.222,0.927,0.793,0.665,51.612,120407392,heavyTank,8,S18_EMIL_1951_E1
1937,338.727,0.738,1.514,1.000,53.157,1278326,lightTank,4,Pl07_14TP
1953,908.085,0.927,1.305,0.729,53.444,51201942,mediumTank,7,It09_P43_ter
2049,329.751,0.774,2.556,1.074,54.764,6038003,lightTank,5,R12_A-20
2065,277.767,1.409,1.662,1.661,57.175,37742499,lightTank,2,G06_PzII
2081,227.192,1.257,0.396,1.921,54.386,9768687,SPG,2,A107_T1_HMC
2097,1550.490,0.843,1.239,0.541,51.371,99849936,heavyTank,9,Ch12_111_1_2_3
2113,700.713,1.295,0.105,1.209,54.174,104599655,SPG,5,F28_105_leFH18B2
2129,463.848,0.917,1.687,1.192,54.993,16928204,lightTank,6,GB20_Crusader
2145,361.830,1.289,1.201,1.398,57.353,4677804,lightTank,3,J07_Chi_Ha
2161,1594.274,0.999,1.118,0.756,50.719,218531640,mediumTank,9,Cz02_TVP_T50
2177,1657.640,0.963,0.899,0.532,51.484,133963286,heavyTank,9,S17_EMIL_1952_E2
2193,525.873,0.885,1.223,0.752,54.562,5524406,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.339,0.864,1.086,0.680,50.270,113704172,mediumTank,8,It14_P44_Pantera
2305,993.868,1.028,0.523,0.903,52.740,165259413,AT-SPG,7,R18_SU-152
2321,773.976,1.014,1.148,1.113,54.799,113264207,heavyTank,6,G15_VK3601H
2353,270.329,1.421,1.245,1.552,57.496,5138022,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.157,1.603,0.984,1.610,57.272,44092950,AT-SPG,3,F27_FCM_36Pak40
2385,317.189,1.160,1.021,1.415,56.607,931184,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.867,1.158,1.576,1.544,56.709,1669476,lightTank,3,J04_Ke_Ni
2417,1833.494,1.013,1.264,0.621,49.268,237327816,mediumTank,10,Cz04_T50_51
2433,1975.486,0.931,1.130,0.450,49.346,112110374,heavyTank,10,S16_Kranvagn
2449,735.561,0.921,0.782,0.732,53.280,15771420,mediumTank,6,Pl10_40TP_Habicha
2465,1607.527,1.024,1.084,0.693,49.999,173664345,mediumTank,9,It12_Prototipo_Standard_B
2561,707.054,0.944,1.338,0.980,53.869,589847595,mediumTank,6,R07_T-34-85
2577,643.806,1.028,1.205,1.123,54.894,40598054,mediumTank,5,G13_VK3001H
2593,1682.226,0.964,0.672,0.576,50.715,384184271,AT-SPG,9,A14_T30
2625,785.844,0.895,0.924,0.866,53.428,77402773,heavyTank,6,F06_ARL_44
2657,1101.321,0.814,1.128,1.038,51.081,57799653,mediumTank,8,J13_STA_1
2689,317.116,1.026,0.460,2.048,50.317,114871,AT-SPG,2,S09_L_120_TD
2705,1051.824,0.953,1.033,0.647,53.425,34273210,heavyTank,7,Pl11_45TP_Habicha
2721,1902.860,1.075,1.117,0.623,49.389,264995336,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.309,1.046,1.053,0.797,53.776,497123167,heavyTank,6,R106_KV85
2833,350.990,1.161,0.160,1.304,56.915,2800712,SPG,3,G11_Bison_I
2849,1239.856,0.790,0.823,0.725,50.795,615861786,heavyTank,8,A13_T34_hvy
2865,1219.506,0.845,1.094,0.816,53.027,52839071,heavyTank,8,Ch11_110
2881,294.991,0.809,0.844,1.153,55.462,3052777,lightTank,4,F14_AMX40
2897,623.720,1.127,0.874,1.352,55.735,35243786,heavyTank,5,GB08_Churchill_I
2913,367.660,0.991,1.706,1.223,55.540,10952927,lightTank,4,J06_Ke_Ho
2929,2106.761,0.939,1.133,0.459,49.332,95276766,heavyTank,10,Cz17_Vz_55
2945,421.173,1.341,0.538,1.461,55.103,2429641,AT-SPG,3,S20_Ikv_72
2961,1274.423,0.824,0.957,0.535,51.540,54835157,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.390,0.932,0.940,0.464,48.897,26528526,heavyTank,10,It15_Rinoceronte
3073,295.290,1.093,1.372,1.239,55.920,11325242,lightTank,3,R22_T-46
3089,252.639,1.629,1.746,1.670,57.664,29198000,lightTank,1,G12_Ltraktor
3105,361.285,1.043,0.851,1.078,55.243,5718105,mediumTank,4,A04_M3_Grant
3121,355.841,0.941,2.320,1.169,55.643,20558840,lightTank,4,Ch09_M5
3137,1291.522,0.996,0.900,0.982,51.270,201813933,heavyTank,8,F08_AMX_50_100
3153,1006.469,0.944,0.838,1.262,55.098,34596698,heavyTank,7,GB10_Black_Prince
3169,255.691,1.138,1.196,1.539,55.353,5055328,lightTank,2,J02_Te_Ke
3185,1678.454,0.861,1.102,0.505,51.351,57445415,heavyTank,9,Cz16_TNH_T_vz51
3201,456.989,1.150,0.633,1.334,54.961,1502247,AT-SPG,4,S19_Sav_M43
3217,1620.524,0.870,0.933,0.448,51.805,66241469,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.655,0.890,0.987,0.706,53.490,11190890,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.457,1.629,1.208,1.704,57.311,29657796,lightTank,1,R11_MS-1
3345,345.085,1.332,1.288,1.564,57.899,21503327,lightTank,3,G08_Pz38t
3361,630.490,1.139,1.152,1.183,55.439,56229496,heavyTank,5,A09_T1_hvy
3377,688.970,0.697,2.325,0.724,52.028,55492172,lightTank,7,Ch16_WZ_131
3393,387.999,1.091,0.139,1.913,52.236,5719149,SPG,3,F21_Lorraine39_L_AM
3409,293.561,1.066,0.121,1.543,55.287,800249,SPG,3,GB27_Sexton
3425,1518.281,0.913,1.113,0.799,50.338,72330500,mediumTank,9,J14_Type_61
3441,1233.162,0.749,1.015,0.599,51.165,18344140,heavyTank,8,Cz18_TNH_105_1000
3457,532.637,1.067,0.837,1.066,54.967,6566885,AT-SPG,5,S14_Ikv_103
3473,2033.790,0.916,0.926,0.353,50.114,122635157,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.651,0.891,0.976,0.497,51.065,41589724,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.152,1.091,0.723,1.055,53.242,373866383,AT-SPG,6,R17_SU-100
3601,308.242,1.736,0.883,1.743,58.119,13094532,AT-SPG,2,G21_PanzerJager_I
3617,470.019,0.878,0.116,1.767,49.646,28552028,SPG,3,A16_M7_Priest
3633,1056.445,0.997,1.083,0.820,54.286,84732286,heavyTank,7,Ch10_IS2
3649,1746.293,1.059,1.670,0.783,48.781,480368942,mediumTank,10,F18_Bat_Chatillon25t
3665,730.933,0.950,1.020,1.083,52.852,13635725,mediumTank,6,GB19_Sherman_Firefly
3681,1836.308,0.938,1.321,0.653,50.052,133448715,mediumTank,10,J16_ST_B1
3697,1102.000,0.914,0.925,0.651,53.809,13646100,heavyTank,7,Cz19_Vz_44_1
3713,763.026,0.958,0.602,1.058,52.946,50325461,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.892,0.880,1.331,0.848,53.267,2847245,mediumTank,5,Pl17_DS_PZlnz
3745,1331.330,0.876,1.016,0.532,51.316,43280820,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.693,1.237,0.121,1.406,54.642,8942768,SPG,2,R16_SU-18
3857,1029.231,1.008,0.683,1.069,53.061,164176078,AT-SPG,7,G18_JagdPanther
3873,1118.677,0.993,1.077,0.984,54.001,385845591,heavyTank,7,A11_T29
3889,827.856,0.658,2.495,0.663,51.689,70808034,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.759,0.953,0.854,0.789,50.257,134886027,heavyTank,9,F09_AMX_50_120
3921,1249.651,0.828,1.036,0.805,52.337,90083984,heavyTank,8,GB11_Caernarvon
3937,1963.879,0.881,0.784,0.457,50.694,65356442,heavyTank,10,J20_Type_2605
3969,968.499,0.945,0.578,1.127,52.413,28636809,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.040,0.948,0.971,0.655,52.763,9863815,mediumTank,6,Pl18_BUGI
4097,1270.374,0.897,0.019,0.780,51.021,187194880,SPG,8,R27_SU-14
4113,889.222,0.955,1.557,1.047,53.694,39905460,mediumTank,7,G24_VK3002DB
4129,828.869,1.008,0.078,1.454,51.316,68736557,SPG,5,A18_M41
4145,1794.950,0.921,1.277,0.644,50.017,45385676,mediumTank,10,Ch19_121
4161,621.203,1.127,0.099,2.277,53.278,24623685,SPG,5,F22_AMX_105AM
4193,1498.817,0.806,0.694,0.501,51.686,80090822,heavyTank,9,J25_Type_4
4225,1322.436,0.910,0.560,0.925,50.416,124405172,AT-SPG,8,S21_UDES_03
4241,977.781,0.880,1.285,0.673,52.992,15327328,mediumTank,7,Pl20_CS_44
4257,873.417,1.105,0.607,0.747,52.215,11612177,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.135,0.821,1.417,0.899,51.881,229165434,mediumTank,8,R20_T-44
4369,392.542,1.028,1.894,1.149,56.845,6173473,mediumTank,4,G10_PzIII_AusfJ
4385,1236.218,0.869,1.164,0.963,52.384,141784302,heavyTank,8,A12_T32
4401,336.943,1.288,1.210,1.491,57.445,8053333,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.896,1.006,1.163,1.045,54.347,5471553,mediumTank,5,F11_Renault_G1R
4433,1618.726,0.848,1.029,0.609,51.440,181019273,heavyTank,9,GB12_Conqueror
4449,383.359,1.096,0.735,1.105,53.907,1612060,heavyTank,4,J22_Type_95
4481,1678.441,0.966,0.558,0.907,50.481,128216403,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.518,0.755,0.990,0.703,49.945,8233661,mediumTank,8,Pl23_CS_53
4513,1031.834,0.938,0.791,0.710,53.923,10936504,AT-SPG,7,It26_CC_56
4609,241.228,1.381,1.086,1.865,57.188,12891681,lightTank,2,R09_T-26
4625,401.488,1.023,0.167,1.657,53.952,9949942,SPG,4,G22_Sturmpanzer_II
4641,388.589,1.022,0.127,1.605,53.630,14262884,SPG,4,A17_M37
4657,486.166,1.002,1.393,1.178,54.300,67500544,mediumTank,5,Ch21_T34
4673,914.661,1.040,0.075,1.507,52.716,138606354,SPG,6,F23_AMX_13F3AM
4689,762.450,0.988,0.736,1.226,54.543,29846019,heavyTank,6,GB09_Churchill_VII
4705,368.888,1.166,0.719,1.081,54.016,492848,heavyTank,3,J21_Type_91
4737,2015.893,1.008,0.590,0.833,50.341,99713182,AT-SPG,10,S11_Strv_103B
4769,1305.435,0.851,0.808,0.612,52.213,15500399,AT-SPG,8,It31_CC_67_B
4865,539.572,0.961,0.099,1.452,50.709,84668227,SPG,4,R14_SU-5
4881,379.245,1.240,1.798,1.248,56.272,19302592,lightTank,3,G102_Pz_III
4897,327.475,1.294,1.422,1.223,56.662,16679359,mediumTank,3,A25_M2_med
4913,497.006,0.730,2.403,0.783,52.599,32302963,lightTank,6,Ch15_59_16
4929,963.955,0.754,2.352,0.730,51.279,187645750,lightTank,9,F17_AMX_13_90
4945,366.255,0.923,0.789,1.421,55.243,12774217,lightTank,3,GB04_Valentine
4961,1243.741,0.801,0.745,0.668,52.600,86137828,heavyTank,8,J27_O_I_120
4993,1190.300,0.841,1.182,0.684,51.046,52663208,mediumTank,8,S29_UDES_14_5
5121,297.424,1.637,0.432,1.807,58.209,4935998,AT-SPG,2,R10_AT-1
5137,1239.447,0.838,0.954,0.908,51.783,262264494,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.081,0.841,2.354,1.120,56.276,2630831,lightTank,4,A22_M5_Stuart
5169,698.098,0.961,1.452,1.051,53.951,86069240,mediumTank,6,Ch20_Type58
5185,671.888,0.755,2.182,0.840,52.066,131382218,lightTank,7,F16_AMX_13_75
5201,250.356,1.410,1.249,1.483,57.104,2922166,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.773,0.953,0.972,0.667,54.850,139383768,heavyTank,7,J28_O_I_100
5249,1517.358,0.890,1.160,0.693,50.814,43530272,mediumTank,9,S27_UDES_16
5265,1844.523,0.935,1.604,0.664,50.777,19640465,mediumTank,10,Pl21_CS_63
5281,2072.548,0.996,0.851,0.502,53.258,13823907,AT-SPG,10,It23_CC_3
5377,1254.052,0.880,1.012,0.814,51.586,1120530786,heavyTank,8,R19_IS-3
5393,401.527,0.705,2.337,0.774,53.759,43491168,lightTank,5,G26_VK1602
5409,377.341,0.798,1.951,0.961,53.743,25297297,lightTank,5,A23_M7_med
5425,1791.395,0.851,1.337,0.561,49.818,22792161,heavyTank,10,Ch22_113
5457,868.142,0.932,1.618,1.109,53.130,49945772,mediumTank,7,GB22_Comet
5473,823.288,1.044,0.801,0.663,54.230,215710427,heavyTank,6,J24_Mi_To_130_tons
5505,1873.308,0.944,1.154,0.597,50.510,36864790,mediumTank,10,S28_UDES_15_16
5537,1671.805,0.918,0.800,0.571,52.607,21917695,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.487,1.037,0.065,1.208,51.242,180083653,SPG,6,R26_SU-8
5649,629.623,1.085,0.101,1.605,52.961,155044436,SPG,5,G23_Grille
5665,238.536,1.330,1.561,1.502,57.355,4366838,mediumTank,2,A24_T2_med
5681,1024.678,0.682,2.478,0.634,50.328,11711991,lightTank,9,Ch28_WZ_132A
5697,1407.509,0.987,1.410,0.905,50.688,166102712,mediumTank,9,F75_Char_de_25t
5713,1505.739,0.867,1.251,0.804,50.905,86756460,mediumTank,9,GB24_Centurion_Mk3
5729,696.816,1.268,1.153,0.872,54.832,76068424,heavyTank,5,J23_Mi_To
5793,628.818,1.017,0.784,1.085,53.532,1673406,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.386,0.994,0.833,0.824,53.872,126336503,heavyTank,7,R39_KV-3
5905,356.086,1.012,0.149,1.628,52.190,5772713,SPG,3,G19_Wespe
5921,1104.627,0.831,1.397,1.057,52.010,50900979,mediumTank,8,A35_Pershing
5937,1278.036,0.716,2.595,0.599,49.011,4544577,lightTank,10,Ch29_Type_62C_prot
5953,303.675,1.028,0.864,1.499,55.165,444467,lightTank,3,F13_AMX38
5969,1094.513,0.776,1.259,0.946,52.482,54411043,mediumTank,8,GB23_Centurion
5985,272.128,1.466,1.145,1.271,57.541,843643,mediumTank,2,J26_Type_89
6145,1866.713,0.876,1.083,0.647,49.603,178802689,heavyTank,10,R90_IS_4M
6161,350.946,0.885,2.571,1.145,55.841,62186224,lightTank,4,G25_PzII_Luchs
6177,278.059,1.857,1.074,1.640,56.881,54152104,AT-SPG,2,A46_T3
6193,1903.450,0.872,1.230,0.484,49.187,30761284,heavyTank,10,Ch41_WZ_111_5A
6209,1893.294,0.986,0.941,0.669,48.329,152999383,heavyTank,10,F10_AMX_50B
6225,1828.638,0.856,1.019,0.641,49.014,41737391,heavyTank,10,GB13_FV215b
6241,1232.126,1.164,0.808,0.765,55.282,4065327,AT-SPG,7,J32_Chi_To_SPG
6401,393.733,1.367,0.750,1.621,56.392,8343335,AT-SPG,4,R24_SU-76
6417,474.892,0.945,1.571,1.051,54.983,21707153,mediumTank,5,G28_PzIII_IV
6433,360.081,1.452,1.156,1.383,57.856,5113683,AT-SPG,3,A109_T56_GMC
6449,342.285,1.561,0.418,1.381,58.291,638415,AT-SPG,2,Ch30_T-26G_FT
6465,519.216,0.694,1.997,0.740,52.224,165331072,lightTank,6,F15_AMX_12t
6481,342.793,0.882,1.759,1.055,55.040,15586376,lightTank,5,GB60_Covenanter
6497,1322.321,0.900,0.573,0.720,51.255,2272989,AT-SPG,8,J33_Ho_Ri_2
6657,850.668,0.920,1.435,1.095,53.956,126846084,mediumTank,7,R23_T-43
6673,392.431,1.376,0.903,1.578,58.512,18077817,AT-SPG,3,G20_Marder_II
6705,422.465,1.455,0.582,1.367,55.486,1580442,AT-SPG,3,Ch31_M3G_FT
6721,652.041,1.158,0.880,1.062,55.509,38898478,heavyTank,5,F05_BDR_G1B
6753,1807.200,1.015,0.674,0.541,52.076,4619689,AT-SPG,9,J34_Ho_Ri_1
6913,498.855,1.313,0.811,1.432,55.917,69311788,AT-SPG,4,R25_GAZ-74b
6929,1855.542,0.879,0.825,0.571,51.586,89005015,heavyTank,10,G42_Maus
6945,582.460,1.125,0.944,1.363,54.873,52633263,AT-SPG,5,A30_M10_Wolverine
6961,579.367,1.397,0.668,1.211,56.395,13420208,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.869,0.888,0.945,1.002,53.581,53614645,heavyTank,7,F07_AMX_M4_1945
6993,296.387,1.341,0.919,1.139,56.376,8651251,lightTank,2,GB69_Cruiser_Mk_II
7009,638.833,0.955,0.518,1.016,52.339,524088,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.434,0.850,1.251,0.583,49.525,555617770,heavyTank,10,R45_IS-7
7185,728.985,0.949,1.255,0.894,54.217,74272908,heavyTank,6,G27_VK3001P
7201,796.228,1.015,0.830,1.121,53.858,62493792,AT-SPG,6,A31_M36_Slagger
7217,605.872,1.076,0.516,0.910,54.586,4932280,AT-SPG,5,Ch33_60G_FT
7233,1089.925,0.907,0.062,1.208,51.593,129378889,SPG,7,F24_Lorraine155_50
7249,1806.750,0.903,1.329,0.677,49.693,60534320,mediumTank,10,GB86_Centurion_Action_X
7265,841.457,0.968,0.337,0.723,50.100,1347907,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.965,1.047,0.505,0.802,50.378,484586942,AT-SPG,8,R47_ISU-152
7441,1525.216,0.842,0.917,0.617,51.752,121263132,heavyTank,9,G58_VK4502P
7457,1270.429,0.872,0.033,0.871,51.160,263514025,SPG,8,A37_M40M43
7473,795.133,1.039,0.633,0.879,53.719,23921528,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.670,0.877,0.053,1.045,50.991,179835911,SPG,8,F25_Lorraine155_51
7505,349.742,1.209,1.675,1.136,56.793,19922656,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.316,1.210,0.124,1.817,53.626,61286781,SPG,3,R66_SU-26
7697,1368.772,1.005,0.567,0.964,51.653,182500041,AT-SPG,8,G37_Ferdinand
7713,498.833,1.307,0.940,1.506,56.424,40379847,AT-SPG,4,A29_T40
7729,1011.356,1.072,0.613,0.883,53.443,24296361,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.842,1.771,0.724,1.854,58.305,1238099,AT-SPG,2,F30_RenaultFT_AC
7761,245.043,1.386,1.779,1.318,56.958,25857420,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.821,0.893,1.580,0.819,51.011,331484249,mediumTank,9,R40_T-54
7953,1715.578,1.023,0.588,0.772,51.203,241779324,AT-SPG,9,G44_JagdTiger
7969,1059.860,0.932,0.049,1.071,51.882,151093769,SPG,7,A32_M12
7985,1300.222,0.932,0.446,0.682,50.895,19519055,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.694,1.407,0.703,1.722,56.663,4440505,AT-SPG,4,GB42_Valentine_AT
8081,1534.812,0.918,1.130,0.675,50.918,21109573,mediumTank,9,Pl22_CS_59
8193,1798.128,1.110,0.590,0.784,50.409,391747966,AT-SPG,9,R53_Object_704
8209,369.815,0.967,2.357,1.339,56.966,9231609,lightTank,4,G52_Pz38_NA
8225,1344.335,0.969,0.552,0.878,52.589,68835300,AT-SPG,8,A39_T28
8241,1745.752,1.041,0.482,0.594,51.688,28277577,AT-SPG,9,Ch37_WZ111G_FT
8257,377.814,1.363,0.858,1.783,57.795,2140841,AT-SPG,3,F52_RenaultUE57
8273,282.990,1.629,1.117,1.616,57.878,1616165,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2201.650,1.068,0.640,0.518,51.902,3521572,AT-SPG,10,J35_Ho_Ri_3
8449,1488.735,0.907,0.024,0.795,50.327,205681789,SPG,9,R51_Object_212
8465,1094.218,0.810,1.202,0.983,52.117,68119739,mediumTank,8,G64_Panther_II
8481,1598.584,0.799,0.026,0.621,49.880,100456921,SPG,10,A38_T92
8497,1980.370,0.989,0.578,0.552,51.106,3452500,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.877,0.962,0.610,1.217,52.492,72823835,AT-SPG,8,GB72_AT15
8705,1601.724,0.846,0.033,0.739,49.694,313674519,SPG,10,R52_Object_261
8721,1441.645,0.872,0.030,0.745,50.521,140330058,SPG,9,G45_G_Tiger
8737,1766.323,1.056,0.573,0.547,53.387,142795686,AT-SPG,9,A40_T95
8785,544.665,1.100,0.743,1.712,56.887,30602649,AT-SPG,5,GB73_AT2
8961,838.706,0.911,1.465,1.027,54.348,40005328,mediumTank,7,R46_KV-13
8977,1115.750,0.958,0.042,1.010,51.290,385246002,SPG,7,G49_G_Panther
8993,1500.103,0.916,1.345,0.769,50.801,69418874,mediumTank,9,A63_M46_Patton
9009,1995.940,0.885,1.127,0.435,49.828,2993494,heavyTank,10,Ch48_BZ_75
9041,453.907,1.219,1.155,1.597,56.689,8330346,AT-SPG,4,GB57_Alecto
9217,1285.350,0.971,1.086,0.804,51.866,307872212,heavyTank,8,R61_Object252
9233,1614.382,0.847,0.028,0.624,50.051,118348346,SPG,10,G61_G_E
