tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.975,0.981,1.382,1.142,54.904,160484804,mediumTank,5,R04_T-34
33,618.331,1.241,1.564,1.192,55.950,19651697,heavyTank,5,A21_T14
49,1122.401,0.887,1.570,0.903,51.522,378165219,mediumTank,8,Ch01_Type59
81,224.219,1.663,0.926,1.315,57.533,4420788,mediumTank,1,GB01_Medium_Mark_I
113,238.346,1.550,0.821,1.265,58.192,2722724,lightTank,1,Cz06_Kolohousenka
129,223.657,1.418,1.247,1.354,58.051,1535319,lightTank,1,S05_Strv_M21_29
145,773.133,0.976,1.337,0.804,54.376,11267461,mediumTank,6,Pl03_PzV_Poland
161,243.665,1.590,0.954,1.633,57.844,2391096,lightTank,1,It04_Fiat_3000
257,578.010,1.125,0.539,1.291,54.378,99052932,AT-SPG,5,R02_SU-85
273,911.633,1.016,0.074,1.310,51.452,197160923,SPG,6,G02_Hummel
289,296.423,1.052,2.141,1.586,56.282,6165118,lightTank,3,A03_M3_Stuart
305,662.141,0.688,2.635,0.708,52.326,48580076,lightTank,7,Ch02_Type62
321,315.009,1.201,0.813,1.645,58.040,1036195,mediumTank,3,F03_D2
337,252.595,1.377,0.930,1.239,56.445,1547714,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.560,1.337,1.181,1.487,57.467,412451,mediumTank,2,J15_Chi_Ni
369,251.996,1.194,1.329,1.530,56.212,1348784,lightTank,2,Cz03_LT_vz35
385,268.726,1.309,1.316,1.410,57.225,1739434,lightTank,2,S03_Strv_M38
401,245.300,0.822,0.952,1.474,53.718,2838758,lightTank,2,Pl01_TKS_20mm
417,329.725,1.353,1.370,1.800,56.871,1093572,lightTank,2,It05_Carro_L6_40
513,1019.983,0.983,1.018,0.840,53.443,388179343,heavyTank,7,R01_IS
529,1064.274,0.947,0.992,1.040,53.637,289381349,heavyTank,7,G04_PzVI_Tiger_I
545,201.944,1.548,1.890,1.461,58.006,12456122,lightTank,1,A01_T1_Cunningham
561,1210.540,0.887,1.430,0.732,50.838,3190697,mediumTank,8,Ch01_Type59_Gold
577,210.345,1.412,1.180,1.933,57.300,816432,lightTank,1,F01_RenaultFT
593,256.416,1.367,2.095,1.488,58.132,2658301,lightTank,2,GB14_M2
609,217.602,1.511,1.096,1.802,57.810,2327019,lightTank,1,J01_NC27
625,313.944,0.928,1.036,1.475,54.846,3215451,lightTank,3,Cz10_LT_vz38
641,360.950,1.166,1.326,1.583,56.070,4947585,lightTank,3,S12_Strv_M40
673,329.519,1.481,0.933,1.636,58.655,2364127,mediumTank,2,It06_M14_41
769,272.794,0.874,2.317,1.284,55.256,4383326,lightTank,4,R03_BT-7
785,235.336,1.357,1.505,1.817,57.195,10106359,lightTank,2,G07_Pz35t
801,810.139,0.982,1.034,0.907,53.882,78060691,heavyTank,6,A10_M6
817,1226.292,0.903,1.306,0.710,52.150,88385416,heavyTank,8,Ch03_WZ-111
833,218.044,1.322,0.118,1.371,56.352,2505728,SPG,2,F20_RenaultBS
849,464.279,1.126,0.787,1.593,55.807,120518852,mediumTank,4,GB07_Matilda
865,251.875,1.335,1.441,1.473,56.592,961609,lightTank,2,J03_Ha_Go
881,377.083,0.959,1.203,1.347,55.860,3948616,mediumTank,4,Cz11_V_8_H
897,394.769,0.992,1.289,1.116,55.205,6448764,mediumTank,4,S04_Lago_I
913,1335.554,0.859,0.988,0.465,52.774,31497809,heavyTank,8,Pl08_50TP_prototyp
929,415.870,1.333,1.109,1.491,56.843,5689863,mediumTank,3,It03_M15_42
1025,241.449,1.315,1.707,1.483,56.772,29000496,lightTank,2,R08_BT-2
1041,578.890,1.113,0.699,1.410,54.162,131491784,AT-SPG,5,G05_StuG_40_AusfG
1057,515.653,1.057,1.378,1.023,54.803,84521161,mediumTank,5,A05_M4_Sherman
1073,908.079,0.917,1.470,1.002,54.419,67847117,mediumTank,7,Ch04_T34_1
1089,418.737,1.161,1.127,1.418,55.462,4698151,heavyTank,4,F04_B1
1105,695.924,0.991,1.864,1.008,54.289,209196437,mediumTank,6,GB21_Cromwell
1121,901.733,0.891,1.005,1.116,51.644,48798281,mediumTank,7,J11_Chi_Ri
1137,484.993,0.855,1.431,1.127,54.383,25705725,mediumTank,5,Cz09_T_24
1153,499.527,0.909,1.180,1.017,53.991,17924096,mediumTank,5,S02_Strv_M42
1169,264.918,1.411,1.515,1.530,58.260,2248516,lightTank,1,Pl14_4TP
1185,470.285,1.120,1.084,0.975,55.266,13381325,mediumTank,4,It07_P26_40
1297,887.315,0.883,1.253,1.209,53.830,97455728,mediumTank,7,G03_PzV_Panther
1313,690.542,0.974,1.421,1.123,54.775,25537873,mediumTank,6,A06_M4A3E8_Sherman
1329,224.137,1.666,1.284,1.801,56.577,3961044,lightTank,1,Ch06_Renault_NC31
1345,261.865,1.381,1.038,2.056,58.422,7337383,lightTank,2,F12_Hotchkiss_H35
1361,304.606,1.130,1.755,1.600,57.196,693676,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.194,1.104,54.421,22531815,mediumTank,5,J08_Chi_Nu
1393,720.654,0.911,1.413,1.011,53.025,142802799,mediumTank,6,Cz08_T_25
1409,736.299,0.936,1.081,1.020,53.371,59433312,mediumTank,6,S07_Strv_74
1425,321.440,1.431,0.992,1.491,58.607,1888009,lightTank,2,Pl09_7TP
1441,497.793,0.898,1.084,0.873,54.790,11698613,mediumTank,5,It11_P43
1537,411.483,1.032,1.228,1.026,55.632,70532369,mediumTank,4,R06_T-28
1553,747.402,1.064,0.727,1.275,53.575,75685231,AT-SPG,6,G17_JagdPzIV
1569,927.354,0.919,1.577,1.050,54.214,63234981,mediumTank,7,A07_T20
1585,1061.299,0.824,1.469,0.961,52.027,23035787,mediumTank,8,Ch05_T34_2
1601,265.510,1.296,0.885,2.094,56.860,487567,lightTank,2,F02_D1
1617,385.652,1.030,0.876,1.120,54.867,727894,mediumTank,4,GB17_Grant_I
1633,403.333,1.002,1.264,1.181,55.522,5568185,mediumTank,4,J09_Chi_He
1649,901.199,0.872,1.229,0.889,53.091,84276765,mediumTank,7,Cz05_T34_100
1665,905.645,0.880,1.288,0.777,52.950,83268338,mediumTank,7,S13_Leo
1681,329.156,1.005,1.174,1.195,54.258,936948,lightTank,3,Pl06_10TP
1697,754.653,0.973,1.020,0.704,53.281,61114423,mediumTank,6,It10_P43_bis
1793,1130.318,0.917,0.041,0.805,50.729,122940748,SPG,7,R15_S-51
1809,485.428,1.403,0.618,1.198,56.046,80025379,AT-SPG,4,G09_Hetzer
1825,282.953,1.486,2.451,1.574,56.758,47152129,lightTank,2,A02_M2_lt
1841,1427.491,0.876,1.374,0.737,51.607,52395495,mediumTank,9,Ch18_WZ-120
1889,722.956,0.955,1.064,1.150,52.522,42298901,mediumTank,6,J10_Chi_To
1905,1066.619,0.793,1.044,0.962,51.771,21677541,mediumTank,8,Cz07_TVP_46
1921,1310.459,0.928,0.794,0.663,51.629,123093972,heavyTank,8,S18_EMIL_1951_E1
1937,338.815,0.738,1.512,0.990,53.210,1288940,lightTank,4,Pl07_14TP
1953,909.598,0.927,1.305,0.727,53.441,52298816,mediumTank,7,It09_P43_ter
2049,330.237,0.776,2.543,1.084,54.819,6161609,lightTank,5,R12_A-20
2065,274.619,1.405,1.664,1.660,57.198,37708524,lightTank,2,G06_PzII
2081,227.442,1.256,0.396,1.919,54.392,10161679,SPG,2,A107_T1_HMC
2097,1551.921,0.843,1.239,0.539,51.372,102476498,heavyTank,9,Ch12_111_1_2_3
2113,700.571,1.296,0.105,1.212,54.179,104691385,SPG,5,F28_105_leFH18B2
2129,463.996,0.919,1.681,1.191,54.995,17412362,lightTank,6,GB20_Crusader
2145,360.346,1.288,1.200,1.396,57.387,4762194,lightTank,3,J07_Chi_Ha
2161,1596.915,1.000,1.118,0.756,50.732,221360916,mediumTank,9,Cz02_TVP_T50
2177,1661.338,0.964,0.900,0.530,51.496,135686975,heavyTank,9,S17_EMIL_1952_E2
2193,526.513,0.884,1.222,0.746,54.563,5647160,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.231,0.865,1.086,0.679,50.275,115148656,mediumTank,8,It14_P44_Pantera
2305,994.399,1.027,0.523,0.902,52.742,171864619,AT-SPG,7,R18_SU-152
2321,773.259,1.014,1.147,1.113,54.799,116417891,heavyTank,6,G15_VK3601H
2353,268.512,1.421,1.244,1.550,57.500,5313433,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.435,1.602,0.987,1.611,57.284,44169729,AT-SPG,3,F27_FCM_36Pak40
2385,317.263,1.161,1.018,1.431,56.611,966802,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.073,1.158,1.576,1.539,56.769,1723155,lightTank,3,J04_Ke_Ni
2417,1835.791,1.015,1.264,0.622,49.279,236312437,mediumTank,10,Cz04_T50_51
2433,1982.730,0.934,1.131,0.448,49.392,111833925,heavyTank,10,S16_Kranvagn
2449,736.479,0.921,0.782,0.731,53.292,15975302,mediumTank,6,Pl10_40TP_Habicha
2465,1611.126,1.025,1.085,0.692,50.011,174678097,mediumTank,9,It12_Prototipo_Standard_B
2561,707.256,0.943,1.338,0.980,53.882,606426887,mediumTank,6,R07_T-34-85
2577,644.332,1.027,1.205,1.119,54.885,41692746,mediumTank,5,G13_VK3001H
2593,1683.343,0.964,0.672,0.576,50.704,390328461,AT-SPG,9,A14_T30
2625,785.865,0.894,0.923,0.867,53.428,79955526,heavyTank,6,F06_ARL_44
2657,1102.303,0.814,1.128,1.036,51.085,59360849,mediumTank,8,J13_STA_1
2689,313.240,1.031,0.466,1.992,50.511,111076,AT-SPG,2,S09_L_120_TD
2705,1053.288,0.953,1.034,0.646,53.419,34784420,heavyTank,7,Pl11_45TP_Habicha
2721,1909.195,1.078,1.117,0.623,49.412,263029549,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.824,1.046,1.052,0.797,53.770,516390181,heavyTank,6,R106_KV85
2833,350.993,1.163,0.160,1.309,56.962,2819630,SPG,3,G11_Bison_I
2849,1240.461,0.790,0.823,0.723,50.799,632160967,heavyTank,8,A13_T34_hvy
2865,1220.028,0.845,1.094,0.811,53.028,54595297,heavyTank,8,Ch11_110
2881,294.199,0.809,0.843,1.160,55.572,3166633,lightTank,4,F14_AMX40
2897,623.751,1.126,0.873,1.349,55.731,36474735,heavyTank,5,GB08_Churchill_I
2913,367.441,0.989,1.704,1.214,55.531,11233918,lightTank,4,J06_Ke_Ho
2929,2112.235,0.941,1.131,0.458,49.364,89003132,heavyTank,10,Cz17_Vz_55
2945,420.010,1.341,0.538,1.465,55.134,2447662,AT-SPG,3,S20_Ikv_72
2961,1276.340,0.824,0.958,0.534,51.551,55456465,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.005,0.933,0.937,0.463,48.935,24967265,heavyTank,10,It15_Rinoceronte
3073,294.110,1.092,1.371,1.240,55.925,11511280,lightTank,3,R22_T-46
3089,248.105,1.625,1.754,1.665,57.647,29353993,lightTank,1,G12_Ltraktor
3105,361.296,1.042,0.849,1.071,55.234,5935554,mediumTank,4,A04_M3_Grant
3121,354.275,0.938,2.316,1.159,55.619,20910519,lightTank,4,Ch09_M5
3137,1292.726,0.996,0.900,0.980,51.277,208060140,heavyTank,8,F08_AMX_50_100
3153,1006.962,0.943,0.837,1.262,55.102,35773378,heavyTank,7,GB10_Black_Prince
3169,255.676,1.140,1.197,1.535,55.385,5113891,lightTank,2,J02_Te_Ke
3185,1683.032,0.862,1.101,0.503,51.373,56203228,heavyTank,9,Cz16_TNH_T_vz51
3201,457.508,1.153,0.633,1.334,54.966,1532234,AT-SPG,4,S19_Sav_M43
3217,1622.915,0.871,0.933,0.446,51.822,66602260,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.758,0.890,0.987,0.704,53.501,11238179,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.402,1.629,1.207,1.699,57.309,30004273,lightTank,1,R11_MS-1
3345,344.213,1.331,1.288,1.560,57.963,21948024,lightTank,3,G08_Pz38t
3361,629.794,1.138,1.149,1.183,55.445,58004642,heavyTank,5,A09_T1_hvy
3377,689.869,0.696,2.324,0.722,52.027,57273880,lightTank,7,Ch16_WZ_131
3393,388.031,1.090,0.139,1.911,52.237,5937830,SPG,3,F21_Lorraine39_L_AM
3409,293.085,1.070,0.122,1.580,55.364,836422,SPG,3,GB27_Sexton
3425,1520.450,0.913,1.113,0.796,50.338,73704864,mediumTank,9,J14_Type_61
3441,1236.025,0.749,1.015,0.596,51.173,18333883,heavyTank,8,Cz18_TNH_105_1000
3457,532.638,1.068,0.836,1.066,54.986,6776767,AT-SPG,5,S14_Ikv_103
3473,2035.607,0.916,0.926,0.351,50.128,119888087,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.085,0.892,0.976,0.495,51.076,40769598,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.441,1.090,0.724,1.054,53.245,384123688,AT-SPG,6,R17_SU-100
3601,307.725,1.738,0.885,1.736,58.127,13313852,AT-SPG,2,G21_PanzerJager_I
3617,470.191,0.877,0.116,1.764,49.639,29738599,SPG,3,A16_M7_Priest
3633,1057.187,0.996,1.082,0.818,54.287,87504136,heavyTank,7,Ch10_IS2
3649,1748.563,1.060,1.671,0.783,48.769,489847302,mediumTank,10,F18_Bat_Chatillon25t
3665,731.172,0.950,1.019,1.081,52.869,13874500,mediumTank,6,GB19_Sherman_Firefly
3681,1838.976,0.939,1.320,0.654,50.061,132364284,mediumTank,10,J16_ST_B1
3697,1104.896,0.913,0.926,0.647,53.812,13437598,heavyTank,7,Cz19_Vz_44_1
3713,763.650,0.958,0.602,1.058,52.949,51791024,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.028,0.881,1.331,0.846,53.294,2840144,mediumTank,5,Pl17_DS_PZlnz
3745,1334.222,0.876,1.016,0.529,51.335,42776845,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.051,1.238,0.121,1.411,54.625,9263301,SPG,2,R16_SU-18
3857,1030.078,1.008,0.683,1.066,53.064,169287212,AT-SPG,7,G18_JagdPanther
3873,1119.898,0.993,1.077,0.983,54.000,398300032,heavyTank,7,A11_T29
3889,828.764,0.657,2.495,0.661,51.684,73033515,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.053,0.953,0.854,0.788,50.262,138562135,heavyTank,9,F09_AMX_50_120
3921,1250.560,0.828,1.038,0.804,52.356,91971258,heavyTank,8,GB11_Caernarvon
3937,1968.537,0.882,0.786,0.456,50.702,65448818,heavyTank,10,J20_Type_2605
3969,968.894,0.944,0.579,1.126,52.412,29639289,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.248,0.950,0.970,0.653,52.804,9701740,mediumTank,6,Pl18_BUGI
4097,1271.766,0.897,0.019,0.777,51.021,192462313,SPG,8,R27_SU-14
4113,889.815,0.955,1.557,1.045,53.695,40657068,mediumTank,7,G24_VK3002DB
4129,829.191,1.008,0.078,1.452,51.317,71362172,SPG,5,A18_M41
4145,1795.158,0.921,1.277,0.645,49.998,46044516,mediumTank,10,Ch19_121
4161,621.204,1.126,0.099,2.273,53.277,25520190,SPG,5,F22_AMX_105AM
4193,1500.277,0.806,0.694,0.500,51.685,82174410,heavyTank,9,J25_Type_4
4225,1324.089,0.911,0.561,0.925,50.424,126786616,AT-SPG,8,S21_UDES_03
4241,980.574,0.881,1.286,0.672,53.003,15260665,mediumTank,7,Pl20_CS_44
4257,875.453,1.103,0.607,0.749,52.222,10681541,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.672,0.820,1.419,0.896,51.890,237573860,mediumTank,8,R20_T-44
4369,391.334,1.027,1.892,1.140,56.911,6120878,mediumTank,4,G10_PzIII_AusfJ
4385,1236.187,0.869,1.163,0.961,52.386,146515075,heavyTank,8,A12_T32
4401,335.944,1.286,1.207,1.495,57.470,8268121,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.161,1.006,1.163,1.039,54.327,5642138,mediumTank,5,F11_Renault_G1R
4433,1619.347,0.848,1.029,0.608,51.433,183389172,heavyTank,9,GB12_Conqueror
4449,382.188,1.093,0.734,1.104,53.954,1672999,heavyTank,4,J22_Type_95
4481,1680.600,0.967,0.559,0.907,50.498,129977507,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.918,0.754,0.991,0.702,49.946,8308429,mediumTank,8,Pl23_CS_53
4513,1035.183,0.938,0.804,0.710,53.920,10263313,AT-SPG,7,It26_CC_56
4609,240.751,1.380,1.084,1.858,57.172,13268813,lightTank,2,R09_T-26
4625,401.600,1.023,0.167,1.656,53.958,10305016,SPG,4,G22_Sturmpanzer_II
4641,388.614,1.021,0.127,1.603,53.634,14833922,SPG,4,A17_M37
4657,486.271,1.002,1.392,1.177,54.302,70029111,mediumTank,5,Ch21_T34
4673,915.825,1.040,0.076,1.505,52.713,142633294,SPG,6,F23_AMX_13F3AM
4689,762.845,0.988,0.736,1.226,54.529,30872231,heavyTank,6,GB09_Churchill_VII
4705,366.961,1.158,0.722,1.081,53.969,493165,heavyTank,3,J21_Type_91
4737,2017.289,1.009,0.591,0.832,50.331,98600417,AT-SPG,10,S11_Strv_103B
4769,1308.434,0.851,0.808,0.610,52.214,14352117,AT-SPG,8,It31_CC_67_B
4865,540.069,0.961,0.099,1.449,50.711,87867876,SPG,4,R14_SU-5
4881,377.856,1.239,1.798,1.242,56.440,19076905,lightTank,3,G102_Pz_III
4897,327.242,1.295,1.420,1.222,56.638,16853870,mediumTank,3,A25_M2_med
4913,497.534,0.730,2.402,0.785,52.591,33010942,lightTank,6,Ch15_59_16
4929,964.486,0.754,2.349,0.728,51.282,193585331,lightTank,9,F17_AMX_13_90
4945,364.740,0.918,0.789,1.413,55.249,12819688,lightTank,3,GB04_Valentine
4961,1244.855,0.801,0.747,0.668,52.600,88777137,heavyTank,8,J27_O_I_120
4993,1192.575,0.842,1.186,0.681,51.066,52849563,mediumTank,8,S29_UDES_14_5
5121,297.150,1.637,0.432,1.798,58.237,5039129,AT-SPG,2,R10_AT-1
5137,1239.895,0.838,0.954,0.907,51.790,270962267,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.415,0.842,2.349,1.123,56.328,2637410,lightTank,4,A22_M5_Stuart
5169,697.435,0.960,1.453,1.051,53.959,87765075,mediumTank,6,Ch20_Type58
5185,672.709,0.754,2.181,0.839,52.077,135239671,lightTank,7,F16_AMX_13_75
5201,250.009,1.409,1.248,1.482,57.054,2971352,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.943,0.952,0.974,0.666,54.855,143468008,heavyTank,7,J28_O_I_100
5249,1519.854,0.891,1.160,0.692,50.813,43463181,mediumTank,9,S27_UDES_16
5265,1848.241,0.936,1.598,0.662,50.749,18728051,mediumTank,10,Pl21_CS_63
5281,2077.492,1.000,0.850,0.502,53.277,11510007,AT-SPG,10,It23_CC_3
5377,1255.245,0.880,1.011,0.813,51.584,1157733688,heavyTank,8,R19_IS-3
5393,401.174,0.704,2.338,0.770,53.776,44107993,lightTank,5,G26_VK1602
5409,377.549,0.798,1.949,0.954,53.745,26380415,lightTank,5,A23_M7_med
5425,1791.977,0.851,1.337,0.561,49.828,23167488,heavyTank,10,Ch22_113
5457,868.689,0.931,1.618,1.106,53.131,51575430,mediumTank,7,GB22_Comet
5473,824.048,1.044,0.802,0.661,54.236,221232298,heavyTank,6,J24_Mi_To_130_tons
5505,1874.994,0.945,1.151,0.595,50.506,35607645,mediumTank,10,S28_UDES_15_16
5537,1674.958,0.919,0.800,0.567,52.640,19739801,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.566,1.036,0.065,1.208,51.230,185655127,SPG,6,R26_SU-8
5649,630.186,1.084,0.101,1.602,52.963,160480549,SPG,5,G23_Grille
5665,238.441,1.330,1.556,1.495,57.313,4498757,mediumTank,2,A24_T2_med
5681,1025.624,0.683,2.477,0.634,50.308,12017249,lightTank,9,Ch28_WZ_132A
5697,1408.423,0.987,1.409,0.903,50.689,171192907,mediumTank,9,F75_Char_de_25t
5713,1505.879,0.867,1.249,0.805,50.895,87479591,mediumTank,9,GB24_Centurion_Mk3
5729,697.850,1.267,1.153,0.871,54.838,78645276,heavyTank,5,J23_Mi_To
5793,630.637,1.015,0.781,1.069,53.491,1608300,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.385,0.993,0.833,0.824,53.873,130626735,heavyTank,7,R39_KV-3
5905,356.521,1.011,0.149,1.630,52.185,5971126,SPG,3,G19_Wespe
5921,1105.095,0.831,1.397,1.054,52.014,52580406,mediumTank,8,A35_Pershing
5937,1279.242,0.717,2.599,0.594,49.017,4598677,lightTank,10,Ch29_Type_62C_prot
5953,301.995,1.033,0.868,1.541,55.742,444649,lightTank,3,F13_AMX38
5969,1095.107,0.776,1.258,0.944,52.493,55900822,mediumTank,8,GB23_Centurion
5985,271.258,1.465,1.140,1.260,57.543,876632,mediumTank,2,J26_Type_89
6145,1865.138,0.876,1.083,0.648,49.575,180250841,heavyTank,10,R90_IS_4M
6161,350.673,0.884,2.571,1.137,55.872,62893034,lightTank,4,G25_PzII_Luchs
6177,278.260,1.857,1.073,1.636,56.895,56605291,AT-SPG,2,A46_T3
6193,1905.457,0.873,1.231,0.483,49.198,30963692,heavyTank,10,Ch41_WZ_111_5A
6209,1894.206,0.987,0.940,0.669,48.354,155010672,heavyTank,10,F10_AMX_50B
6225,1828.587,0.857,1.021,0.642,49.010,42091691,heavyTank,10,GB13_FV215b
6241,1234.841,1.168,0.804,0.763,55.183,1964581,AT-SPG,7,J32_Chi_To_SPG
6401,393.681,1.373,0.754,1.626,56.441,8444564,AT-SPG,4,R24_SU-76
6417,474.536,0.945,1.568,1.053,54.980,22331267,mediumTank,5,G28_PzIII_IV
6433,360.110,1.453,1.155,1.378,57.891,5271485,AT-SPG,3,A109_T56_GMC
6449,342.084,1.563,0.417,1.386,58.358,650893,AT-SPG,2,Ch30_T-26G_FT
6465,519.530,0.692,1.998,0.738,52.232,169417225,lightTank,6,F15_AMX_12t
6481,341.774,0.882,1.755,1.057,55.068,15955836,lightTank,5,GB60_Covenanter
6497,1329.607,0.905,0.575,0.720,51.253,1166333,AT-SPG,8,J33_Ho_Ri_2
6657,851.303,0.920,1.435,1.096,53.962,132076355,mediumTank,7,R23_T-43
6673,392.202,1.375,0.904,1.576,58.539,18485946,AT-SPG,3,G20_Marder_II
6705,421.208,1.459,0.585,1.375,55.645,1582925,AT-SPG,3,Ch31_M3G_FT
6721,652.002,1.158,0.879,1.059,55.507,40149884,heavyTank,5,F05_BDR_G1B
6753,1808.385,1.015,0.673,0.536,51.967,2068780,AT-SPG,9,J34_Ho_Ri_1
6913,499.012,1.313,0.812,1.430,55.931,71164470,AT-SPG,4,R25_GAZ-74b
6929,1856.484,0.880,0.826,0.571,51.602,89550799,heavyTank,10,G42_Maus
6945,582.428,1.125,0.943,1.362,54.889,53794346,AT-SPG,5,A30_M10_Wolverine
6961,581.632,1.400,0.669,1.209,56.433,13496952,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.092,0.887,0.944,1.001,53.580,55352267,heavyTank,7,F07_AMX_M4_1945
6993,296.397,1.342,0.918,1.132,56.376,8716223,lightTank,2,GB69_Cruiser_Mk_II
7009,639.076,0.959,0.540,1.000,52.352,333414,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.942,0.850,1.250,0.582,49.528,566604104,heavyTank,10,R45_IS-7
7185,729.037,0.948,1.255,0.893,54.216,76394701,heavyTank,6,G27_VK3001P
7201,796.073,1.014,0.831,1.121,53.864,63541109,AT-SPG,6,A31_M36_Slagger
7217,606.891,1.077,0.515,0.913,54.607,5021053,AT-SPG,5,Ch33_60G_FT
7233,1090.953,0.907,0.062,1.206,51.591,133401665,SPG,7,F24_Lorraine155_50
7249,1801.150,0.902,1.328,0.680,49.650,59327920,mediumTank,10,GB86_Centurion_Action_X
7265,842.894,0.972,0.346,0.715,50.081,770831,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.369,1.047,0.506,0.801,50.379,498866325,AT-SPG,8,R47_ISU-152
7441,1526.035,0.841,0.917,0.617,51.751,124381572,heavyTank,9,G58_VK4502P
7457,1271.995,0.872,0.033,0.869,51.162,270146635,SPG,8,A37_M40M43
7473,795.607,1.039,0.633,0.879,53.732,24113109,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.917,0.877,0.053,1.044,50.992,184815111,SPG,8,F25_Lorraine155_51
7505,345.845,1.212,1.673,1.133,56.850,20060061,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.408,1.208,0.124,1.814,53.623,63298713,SPG,3,R66_SU-26
7697,1369.948,1.005,0.567,0.962,51.652,187293319,AT-SPG,8,G37_Ferdinand
7713,499.105,1.306,0.940,1.503,56.430,41224262,AT-SPG,4,A29_T40
7729,1012.832,1.072,0.613,0.882,53.445,24618210,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.416,1.771,0.728,1.839,58.279,1283658,AT-SPG,2,F30_RenaultFT_AC
7761,245.124,1.386,1.776,1.318,56.968,26792075,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.656,0.892,1.580,0.817,51.004,343143561,mediumTank,9,R40_T-54
7953,1716.991,1.023,0.589,0.771,51.199,247391304,AT-SPG,9,G44_JagdTiger
7969,1060.891,0.931,0.049,1.068,51.876,155815113,SPG,7,A32_M12
7985,1301.533,0.932,0.446,0.679,50.912,19609107,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.172,1.415,0.707,1.719,56.769,4507374,AT-SPG,4,GB42_Valentine_AT
8081,1538.131,0.919,1.130,0.673,50.928,20888086,mediumTank,9,Pl22_CS_59
8193,1800.437,1.110,0.591,0.784,50.407,401604528,AT-SPG,9,R53_Object_704
8209,368.114,0.963,2.350,1.323,56.975,9237257,lightTank,4,G52_Pz38_NA
8225,1345.579,0.969,0.552,0.877,52.595,70334680,AT-SPG,8,A39_T28
8241,1747.598,1.042,0.482,0.593,51.697,28050247,AT-SPG,9,Ch37_WZ111G_FT
8257,377.564,1.365,0.857,1.785,57.878,2140215,AT-SPG,3,F52_RenaultUE57
8273,283.094,1.628,1.116,1.591,57.918,1681548,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2215.408,1.086,0.637,0.517,52.117,1496327,AT-SPG,10,J35_Ho_Ri_3
8449,1490.311,0.907,0.024,0.792,50.316,210168934,SPG,9,R51_Object_212
8465,1094.652,0.810,1.203,0.979,52.126,70107293,mediumTank,8,G64_Panther_II
8481,1601.292,0.800,0.026,0.619,49.870,102516657,SPG,10,A38_T92
8497,1980.208,0.989,0.577,0.549,51.074,3327426,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.589,0.962,0.610,1.216,52.484,75108093,AT-SPG,8,GB72_AT15
8705,1604.175,0.847,0.034,0.737,49.675,317196494,SPG,10,R52_Object_261
8721,1443.099,0.872,0.030,0.742,50.512,144135238,SPG,9,G45_G_Tiger
8737,1767.939,1.056,0.574,0.546,53.394,143858764,AT-SPG,9,A40_T95
8785,544.939,1.099,0.742,1.704,56.891,31779989,AT-SPG,5,GB73_AT2
8961,839.137,0.910,1.463,1.022,54.368,41354599,mediumTank,7,R46_KV-13
8977,1117.122,0.958,0.042,1.008,51.285,395724377,SPG,7,G49_G_Panther
8993,1501.341,0.916,1.346,0.767,50.802,71204443,mediumTank,9,A63_M46_Patton
9009,2000.241,0.888,1.122,0.439,49.861,2304540,heavyTank,10,Ch48_BZ_75
9041,453.427,1.217,1.153,1.599,56.658,8490920,AT-SPG,4,GB57_Alecto
9217,1286.369,0.971,1.086,0.804,51.870,315412318,heavyTank,8,R61_Object252
9233,1617.251,0.847,0.028,0.624,50.054,120720662,SPG,10,G61_G_E
