tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.301,0.970,1.358,1.089,54.951,233057049,mediumTank,5,R04_T-34
33,592.592,1.231,1.526,1.193,56.093,25063358,heavyTank,5,A21_T14
49,1112.560,0.887,1.585,0.902,51.855,481892760,mediumTank,8,Ch01_Type59
81,218.186,1.678,0.915,1.257,57.612,5795965,mediumTank,1,GB01_Medium_Mark_I
113,207.270,1.591,0.845,1.094,58.606,2412798,lightTank,1,Cz06_Kolohousenka
129,200.019,1.507,1.342,1.083,58.862,1461081,lightTank,1,S05_Strv_M21_29
145,766.840,0.977,1.322,0.762,54.790,6815184,mediumTank,6,Pl03_PzV_Poland
161,208.104,1.703,1.024,1.479,58.289,1330510,lightTank,1,It04_Fiat_3000
257,580.037,1.111,0.533,1.241,54.415,151644932,AT-SPG,5,R02_SU-85
273,924.423,1.010,0.075,1.262,51.343,275993296,SPG,6,G02_Hummel
289,266.086,1.069,2.180,1.488,57.106,6193049,lightTank,3,A03_M3_Stuart
305,670.356,0.680,2.495,0.679,51.790,55123789,lightTank,7,Ch02_Type62
321,294.568,1.214,0.810,1.602,58.508,1457878,mediumTank,3,F03_D2
337,244.613,1.409,0.922,1.201,56.969,2177096,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.498,1.365,1.192,1.467,57.910,575018,mediumTank,2,J15_Chi_Ni
369,225.054,1.215,1.383,1.459,56.672,1594474,lightTank,2,Cz03_LT_vz35
385,240.126,1.327,1.326,1.214,57.439,1726187,lightTank,2,S03_Strv_M38
401,201.377,1.064,1.110,1.420,57.772,705761,lightTank,2,Pl01_TKS_20mm
417,231.077,1.284,1.450,1.619,57.860,445406,lightTank,2,It05_Carro_L6_40
513,1035.652,0.975,1.003,0.809,53.404,584008729,heavyTank,7,R01_IS
529,1073.281,0.935,0.976,1.006,53.577,394693903,heavyTank,7,G04_PzVI_Tiger_I
545,198.585,1.542,1.834,1.376,58.063,18023511,lightTank,1,A01_T1_Cunningham
561,1303.463,0.979,1.456,0.668,52.137,67552,mediumTank,8,Ch01_Type59_Gold
577,201.740,1.479,1.212,1.824,57.979,972623,lightTank,1,F01_RenaultFT
593,240.173,1.359,2.095,1.396,58.155,3143313,lightTank,2,GB14_M2
609,194.563,1.554,1.105,1.717,57.764,2335733,lightTank,1,J01_NC27
625,275.981,0.957,1.072,1.467,56.784,3178385,lightTank,3,Cz10_LT_vz38
641,316.480,1.168,1.380,1.483,56.842,3812784,lightTank,3,S12_Strv_M40
673,262.354,1.486,0.994,1.503,58.960,1254755,mediumTank,2,It06_M14_41
769,256.884,0.993,1.880,1.285,56.085,5105796,lightTank,4,R03_BT-7
785,234.226,1.354,1.483,1.742,57.302,15043035,lightTank,2,G07_Pz35t
801,797.894,0.961,1.012,0.878,53.711,109338771,heavyTank,6,A10_M6
817,1244.173,0.916,1.294,0.693,52.403,105475076,heavyTank,8,Ch03_WZ-111
833,221.378,1.340,0.119,1.353,56.472,3576830,SPG,2,F20_RenaultBS
849,438.980,1.115,0.766,1.569,56.058,128708495,mediumTank,4,GB07_Matilda
865,235.402,1.349,1.444,1.393,56.890,1183732,lightTank,2,J03_Ha_Go
881,367.821,0.955,1.149,1.319,55.914,5415034,mediumTank,4,Cz11_V_8_H
897,380.632,0.988,1.262,1.097,55.531,8002405,mediumTank,4,S04_Lago_I
913,1363.089,0.880,1.007,0.448,53.516,9428452,heavyTank,8,Pl08_50TP_prototyp
929,345.801,1.317,1.125,1.371,57.049,2499220,mediumTank,3,It03_M15_42
1025,229.451,1.308,1.677,1.413,56.834,42146770,lightTank,2,R08_BT-2
1041,582.364,1.105,0.695,1.361,54.189,186431388,AT-SPG,5,G05_StuG_40_AusfG
1057,524.491,1.055,1.356,0.973,54.859,120940715,mediumTank,5,A05_M4_Sherman
1073,916.010,0.907,1.456,0.949,54.362,95903014,mediumTank,7,Ch04_T34_1
1089,379.115,1.137,1.088,1.455,55.822,5170312,heavyTank,4,F04_B1
1105,701.635,0.986,1.850,0.969,54.528,278787544,mediumTank,6,GB21_Cromwell
1121,911.606,0.888,1.006,1.065,51.405,64400701,mediumTank,7,J11_Chi_Ri
1137,486.905,0.848,1.405,1.078,54.393,39980799,mediumTank,5,Cz09_T_24
1153,502.601,0.908,1.161,0.985,53.981,26540238,mediumTank,5,S02_Strv_M42
1169,198.206,1.563,1.535,1.298,59.155,785524,lightTank,1,Pl14_4TP
1185,416.541,1.116,1.027,0.883,55.576,8440185,mediumTank,4,It07_P26_40
1297,901.797,0.877,1.237,1.158,53.901,133058014,mediumTank,7,G03_PzV_Panther
1313,695.135,0.969,1.411,1.069,54.948,33845612,mediumTank,6,A06_M4A3E8_Sherman
1329,221.192,1.672,1.264,1.711,56.525,5389676,lightTank,1,Ch06_Renault_NC31
1345,234.070,1.384,1.059,1.972,58.569,7960127,lightTank,2,F12_Hotchkiss_H35
1361,292.411,1.117,1.758,1.480,57.436,738082,lightTank,3,GB15_Stuart_I
1377,486.825,0.912,1.176,1.066,54.453,33396701,mediumTank,5,J08_Chi_Nu
1393,716.889,0.916,1.426,1.006,53.491,141302013,mediumTank,6,Cz08_T_25
1409,747.870,0.941,1.088,0.990,53.685,68878774,mediumTank,6,S07_Strv_74
1425,261.287,1.454,1.055,1.335,58.927,909993,lightTank,2,Pl09_7TP
1441,490.376,0.898,1.052,0.812,54.875,11692348,mediumTank,5,It11_P43
1537,392.300,1.007,1.198,0.983,55.560,81751183,mediumTank,4,R06_T-28
1553,749.281,1.048,0.725,1.233,53.571,100236914,AT-SPG,6,G17_JagdPzIV
1569,948.070,0.921,1.575,0.999,54.382,82671045,mediumTank,7,A07_T20
1585,1044.039,0.814,1.494,0.938,52.257,30205355,mediumTank,8,Ch05_T34_2
1601,228.642,1.341,0.942,2.191,57.442,568111,lightTank,2,F02_D1
1617,379.925,1.016,0.860,1.095,54.977,1089956,mediumTank,4,GB17_Grant_I
1633,371.010,0.982,1.223,1.135,55.982,6723662,mediumTank,4,J09_Chi_He
1649,923.350,0.873,1.216,0.844,53.101,111670480,mediumTank,7,Cz05_T34_100
1665,930.017,0.894,1.288,0.762,52.951,83678585,mediumTank,7,S13_Leo
1681,293.679,1.084,1.249,1.136,55.859,480715,lightTank,3,Pl06_10TP
1697,753.950,0.989,1.011,0.668,53.825,34502732,mediumTank,6,It10_P43_bis
1793,1155.598,0.917,0.043,0.769,50.514,163091891,SPG,7,R15_S-51
1809,453.487,1.413,0.603,1.197,56.664,83991736,AT-SPG,4,G09_Hetzer
1825,250.771,1.488,2.451,1.438,57.581,49166402,lightTank,2,A02_M2_lt
1841,1436.574,0.875,1.359,0.705,51.536,72970825,mediumTank,9,Ch18_WZ-120
1889,726.294,0.948,1.056,1.099,52.495,58208417,mediumTank,6,J10_Chi_To
1905,1073.693,0.785,1.042,0.903,51.723,34622076,mediumTank,8,Cz07_TVP_46
1921,1357.782,0.958,0.847,0.684,52.540,105762386,heavyTank,8,S18_EMIL_1951_E1
1937,315.674,0.822,1.414,0.910,55.258,564493,lightTank,4,Pl07_14TP
1953,951.419,0.957,1.317,0.685,53.609,39156764,mediumTank,7,It09_P43_ter
2049,307.880,0.829,2.249,1.080,55.968,8669565,lightTank,5,R12_A-20
2065,237.052,1.378,1.690,1.579,57.398,42410222,lightTank,2,G06_PzII
2081,230.212,1.243,0.387,1.843,54.418,16166173,SPG,2,A107_T1_HMC
2097,1607.810,0.865,1.225,0.527,51.574,119176311,heavyTank,9,Ch12_111_1_2_3
2113,663.263,1.331,0.110,1.338,54.838,88729485,SPG,5,F28_105_leFH18B2
2129,459.360,0.942,1.588,1.186,55.247,26086645,lightTank,6,GB20_Crusader
2145,326.059,1.262,1.179,1.324,57.427,5621594,lightTank,3,J07_Chi_Ha
2161,1685.418,1.042,1.117,0.751,51.341,170599305,mediumTank,9,Cz02_TVP_T50
2177,1634.550,0.961,0.953,0.569,51.682,72130085,heavyTank,9,S17_EMIL_1952_E2
2193,510.167,0.883,1.162,0.691,54.899,4740529,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.905,0.897,1.112,0.633,51.237,45836441,mediumTank,8,It14_P44_Pantera
2305,1000.410,1.010,0.518,0.868,52.604,266734947,AT-SPG,7,R18_SU-152
2321,761.663,0.994,1.126,1.078,54.681,162725536,heavyTank,6,G15_VK3601H
2353,245.917,1.431,1.266,1.460,57.536,6563320,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.174,1.587,1.051,1.585,58.050,44911405,AT-SPG,3,F27_FCM_36Pak40
2385,302.555,1.170,1.000,1.365,57.279,1243741,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.338,1.142,1.557,1.422,57.011,2413156,lightTank,3,J04_Ke_Ni
2417,1921.230,1.055,1.356,0.647,48.751,129209175,mediumTank,10,Cz04_T50_51
2433,1911.031,0.937,1.178,0.525,49.332,19019689,heavyTank,10,S16_Kranvagn
2449,740.847,0.929,0.756,0.694,53.708,10641194,mediumTank,6,Pl10_40TP_Habicha
2465,1739.649,1.092,1.110,0.666,50.873,47981428,mediumTank,9,It12_Prototipo_Standard_B
2561,707.271,0.931,1.330,0.953,54.047,803841807,mediumTank,6,R07_T-34-85
2577,645.704,1.008,1.189,1.075,54.742,56680586,mediumTank,5,G13_VK3001H
2593,1716.610,0.977,0.679,0.584,50.564,356938143,AT-SPG,9,A14_T30
2625,785.088,0.886,0.901,0.839,53.432,115889566,heavyTank,6,F06_ARL_44
2657,1120.308,0.816,1.190,1.017,51.055,69075469,mediumTank,8,J13_STA_1
2689,240.444,1.327,0.602,1.332,56.924,41350,AT-SPG,2,S09_L_120_TD
2705,1084.233,0.983,1.026,0.629,53.605,19383045,heavyTank,7,Pl11_45TP_Habicha
2721,2102.166,1.182,1.186,0.620,49.800,31329004,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.007,1.025,1.026,0.757,53.801,808262693,heavyTank,6,R106_KV85
2833,345.512,1.164,0.176,1.320,57.612,3025680,SPG,3,G11_Bison_I
2849,1256.147,0.790,0.814,0.696,50.859,905223677,heavyTank,8,A13_T34_hvy
2865,1230.520,0.837,1.076,0.767,53.025,82963230,heavyTank,8,Ch11_110
2881,280.108,0.806,0.797,1.186,56.319,4812218,lightTank,4,F14_AMX40
2897,624.313,1.114,0.858,1.302,55.737,55125363,heavyTank,5,GB08_Churchill_I
2913,362.640,0.969,1.664,1.134,55.489,14821465,lightTank,4,J06_Ke_Ho
2945,362.714,1.419,0.602,1.490,58.203,1875427,AT-SPG,3,S20_Ikv_72
2961,1323.184,0.848,0.969,0.509,52.170,19306320,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.058,1.074,1.346,1.187,56.181,12839867,lightTank,3,R22_T-46
3089,220.095,1.627,1.794,1.552,57.834,32525745,lightTank,1,G12_Ltraktor
3105,362.737,1.026,0.833,1.041,55.328,9607055,mediumTank,4,A04_M3_Grant
3121,331.060,0.896,2.201,1.063,55.186,24176427,lightTank,4,Ch09_M5
3137,1320.198,1.001,0.897,0.950,51.527,289643577,heavyTank,8,F08_AMX_50_100
3153,1014.028,0.933,0.829,1.195,55.011,56624260,heavyTank,7,GB10_Black_Prince
3169,219.065,1.222,1.240,1.506,56.593,5001408,lightTank,2,J02_Te_Ke
3201,429.321,1.195,0.629,1.449,56.047,1469437,AT-SPG,4,S19_Sav_M43
3217,1715.960,0.923,0.962,0.440,52.625,19532012,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.098,1.638,1.201,1.623,57.437,41803014,lightTank,1,R11_MS-1
3345,323.084,1.307,1.287,1.431,58.371,24016208,lightTank,3,G08_Pz38t
3361,616.233,1.135,1.121,1.171,55.566,78425018,heavyTank,5,A09_T1_hvy
3377,717.386,0.701,2.299,0.685,52.100,81670242,lightTank,7,Ch16_WZ_131
3393,390.827,1.075,0.138,1.843,52.219,9425147,SPG,3,F21_Lorraine39_L_AM
3409,284.807,1.100,0.126,1.613,56.138,1075453,SPG,3,GB27_Sexton
3425,1522.506,0.896,1.115,0.786,50.383,58882308,mediumTank,9,J14_Type_61
3457,526.496,1.070,0.818,1.043,55.057,10747200,AT-SPG,5,S14_Ikv_103
3473,2124.461,0.968,0.997,0.351,50.899,9302727,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.272,1.077,0.726,1.026,53.302,501960812,AT-SPG,6,R17_SU-100
3601,297.926,1.755,0.898,1.677,58.366,16514325,AT-SPG,2,G21_PanzerJager_I
3617,474.961,0.870,0.116,1.701,49.655,45681695,SPG,3,A16_M7_Priest
3633,1074.936,0.994,1.068,0.773,54.304,127671135,heavyTank,7,Ch10_IS2
3649,1800.620,1.079,1.708,0.770,48.762,605804441,mediumTank,10,F18_Bat_Chatillon25t
3665,743.742,0.947,1.010,1.039,52.878,18902824,mediumTank,6,GB19_Sherman_Firefly
3681,1807.821,0.957,1.322,0.728,48.981,40298661,mediumTank,10,J16_ST_B1
3713,776.026,0.958,0.604,1.022,53.147,70073795,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.355,1.242,0.122,1.425,54.536,12656999,SPG,2,R16_SU-18
3857,1042.994,0.997,0.681,1.024,53.025,242310583,AT-SPG,7,G18_JagdPanther
3873,1139.638,0.993,1.060,0.951,53.981,526513616,heavyTank,7,A11_T29
3889,859.168,0.668,2.479,0.631,51.801,102525811,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.011,0.962,0.850,0.765,50.384,178474888,heavyTank,9,F09_AMX_50_120
3921,1260.185,0.821,1.042,0.828,52.672,88162594,heavyTank,8,GB11_Caernarvon
3937,2125.256,0.924,0.797,0.430,51.366,65931361,heavyTank,10,J20_Type_2605
3969,986.361,0.941,0.580,1.083,52.190,43685172,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.487,0.923,0.021,0.729,50.920,219256783,SPG,8,R27_SU-14
4113,885.903,0.939,1.535,1.021,53.423,46855289,mediumTank,7,G24_VK3002DB
4129,838.491,1.000,0.078,1.391,51.359,110319131,SPG,5,A18_M41
4145,1805.593,0.927,1.277,0.647,49.264,46173944,mediumTank,10,Ch19_121
4161,622.419,1.108,0.098,2.188,53.291,39834582,SPG,5,F22_AMX_105AM
4193,1555.270,0.814,0.694,0.464,51.876,112369533,heavyTank,9,J25_Type_4
4225,1375.461,0.925,0.584,0.901,50.597,109799497,AT-SPG,8,S21_UDES_03
4353,1063.620,0.821,1.440,0.867,52.267,327323792,mediumTank,8,R20_T-44
4369,354.405,1.025,1.821,1.113,57.641,5595218,mediumTank,4,G10_PzIII_AusfJ
4385,1240.474,0.861,1.152,0.921,52.410,217210104,heavyTank,8,A12_T32
4401,322.157,1.269,1.191,1.415,57.537,10997130,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.341,0.996,1.134,1.008,54.257,8395019,mediumTank,5,F11_Renault_G1R
4433,1647.024,0.864,1.014,0.620,51.252,153450191,heavyTank,9,GB12_Conqueror
4449,374.765,1.077,0.712,1.096,54.423,2660816,heavyTank,4,J22_Type_95
4481,1767.076,1.005,0.578,0.888,50.645,96582342,AT-SPG,9,S10_Strv_103_0_Series
4609,239.660,1.381,1.074,1.788,57.316,19194339,lightTank,2,R09_T-26
4625,405.003,1.011,0.166,1.601,53.879,14032348,SPG,4,G22_Sturmpanzer_II
4641,390.975,1.005,0.126,1.555,53.623,22542147,SPG,4,A17_M37
4657,486.798,0.991,1.368,1.119,54.242,107352364,mediumTank,5,Ch21_T34
4673,930.309,1.033,0.076,1.446,52.620,187831205,SPG,6,F23_AMX_13F3AM
4689,766.689,0.979,0.727,1.180,54.572,45640456,heavyTank,6,GB09_Churchill_VII
4705,323.282,1.153,0.727,1.051,55.264,485672,heavyTank,3,J21_Type_91
4737,2131.840,1.060,0.659,0.847,50.201,45198580,AT-SPG,10,S11_Strv_103B
4865,546.903,0.952,0.098,1.403,50.750,133295062,SPG,4,R14_SU-5
4881,284.183,1.168,1.773,1.113,57.648,12546406,lightTank,3,G102_Pz_III
4897,303.278,1.302,1.406,1.174,57.078,17101767,mediumTank,3,A25_M2_med
4913,505.204,0.726,2.379,0.738,52.754,38121522,lightTank,6,Ch15_59_16
4929,983.177,0.762,2.246,0.702,51.183,272843482,lightTank,9,F17_AMX_13_90
4945,323.670,0.817,0.775,1.280,54.843,13402582,lightTank,3,GB04_Valentine
4961,1279.474,0.802,0.742,0.622,52.732,126511067,heavyTank,8,J27_O_I_120
4993,1280.173,0.896,1.207,0.634,51.615,11983210,mediumTank,8,S29_UDES_14_5
5121,292.728,1.646,0.439,1.769,58.615,7456706,AT-SPG,2,R10_AT-1
5137,1235.188,0.832,0.955,0.886,51.715,392647794,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.457,0.847,2.245,1.046,56.419,3406636,lightTank,4,A22_M5_Stuart
5169,688.952,0.951,1.460,1.024,54.089,118382571,mediumTank,6,Ch20_Type58
5185,695.758,0.751,2.114,0.790,52.353,173747096,lightTank,7,F16_AMX_13_75
5201,256.327,1.438,1.256,1.413,57.119,3981557,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.732,0.960,0.972,0.633,55.117,182728040,heavyTank,7,J28_O_I_100
5249,1593.668,0.926,1.136,0.636,51.168,6857280,mediumTank,9,S27_UDES_16
5377,1278.736,0.880,0.995,0.789,51.634,1679814766,heavyTank,8,R19_IS-3
5393,393.179,0.681,2.266,0.715,53.898,46875339,lightTank,5,G26_VK1602
5409,380.479,0.788,1.904,0.906,53.708,43166206,lightTank,5,A23_M7_med
5425,1836.725,0.872,1.337,0.552,49.865,27658309,heavyTank,10,Ch22_113
5457,882.562,0.927,1.606,1.044,52.991,77643703,mediumTank,7,GB22_Comet
5473,841.865,1.047,0.795,0.642,54.426,271767429,heavyTank,6,J24_Mi_To_130_tons
5505,1980.336,1.023,1.179,0.561,50.317,1684956,mediumTank,10,S28_UDES_15_16
5633,978.320,1.033,0.067,1.165,51.126,237969285,SPG,6,R26_SU-8
5649,631.997,1.066,0.102,1.537,53.057,224006705,SPG,5,G23_Grille
5665,237.775,1.336,1.534,1.456,57.688,6364648,mediumTank,2,A24_T2_med
5681,1064.838,0.697,2.473,0.598,49.822,16247913,lightTank,9,Ch28_WZ_132A
5697,1439.711,0.989,1.381,0.861,50.911,230197140,mediumTank,9,F75_Char_de_25t
5713,1536.933,0.878,1.199,0.794,50.891,90406109,mediumTank,9,GB24_Centurion_Mk3
5729,716.786,1.264,1.140,0.828,54.989,114454528,heavyTank,5,J23_Mi_To
5889,1084.527,0.994,0.817,0.836,53.824,162841921,heavyTank,7,R39_KV-3
5905,358.719,0.999,0.149,1.580,52.050,8893323,SPG,3,G19_Wespe
5921,1121.204,0.829,1.395,0.990,52.099,79422763,mediumTank,8,A35_Pershing
5937,1346.751,0.756,2.694,0.577,48.235,5243094,lightTank,10,Ch29_Type_62C_prot
5953,256.217,1.103,0.916,1.678,58.770,369847,lightTank,3,F13_AMX38
5969,1113.090,0.776,1.239,0.902,52.587,78417987,mediumTank,8,GB23_Centurion
5985,239.848,1.444,1.194,1.152,57.462,1030538,mediumTank,2,J26_Type_89
6145,1841.816,0.877,1.081,0.672,49.385,196110549,heavyTank,10,R90_IS_4M
6161,349.330,0.888,2.465,1.064,56.509,65533237,lightTank,4,G25_PzII_Luchs
6177,281.194,1.834,1.051,1.553,56.785,93841880,AT-SPG,2,A46_T3
6193,2029.576,0.922,1.261,0.479,49.010,20962770,heavyTank,10,Ch41_WZ_111_5A
6209,1925.284,1.004,0.955,0.684,48.557,165731799,heavyTank,10,F10_AMX_50B
6225,1858.268,0.878,1.055,0.637,48.948,48465487,heavyTank,10,GB13_FV215b
6401,378.957,1.460,0.790,1.628,57.417,10248012,AT-SPG,4,R24_SU-76
6417,464.123,0.925,1.523,1.008,54.896,31414971,mediumTank,5,G28_PzIII_IV
6433,361.285,1.450,1.143,1.316,58.188,8344568,AT-SPG,3,A109_T56_GMC
6449,277.534,1.700,0.475,1.265,60.898,479680,AT-SPG,2,Ch30_T-26G_FT
6465,522.102,0.662,1.925,0.677,52.321,207866693,lightTank,6,F15_AMX_12t
6481,324.960,0.888,1.667,1.033,55.292,22452842,lightTank,5,GB60_Covenanter
6657,865.428,0.909,1.420,1.042,53.955,203175837,mediumTank,7,R23_T-43
6673,390.355,1.363,0.908,1.517,58.937,24460766,AT-SPG,3,G20_Marder_II
6705,373.923,1.552,0.625,1.308,57.827,1176994,AT-SPG,3,Ch31_M3G_FT
6721,633.099,1.132,0.855,1.032,55.317,53916461,heavyTank,5,F05_BDR_G1B
6913,494.191,1.295,0.816,1.377,56.089,90515965,AT-SPG,4,R25_GAZ-74b
6929,1886.440,0.899,0.863,0.603,51.771,85434638,heavyTank,10,G42_Maus
6945,576.791,1.116,0.925,1.331,54.980,67678628,AT-SPG,5,A30_M10_Wolverine
6961,513.684,1.398,0.656,1.122,56.971,7861745,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.263,0.877,0.924,0.977,53.538,78580873,heavyTank,7,F07_AMX_M4_1945
6993,296.050,1.322,0.910,1.035,56.473,11147501,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.423,0.854,1.227,0.581,49.527,673395893,heavyTank,10,R45_IS-7
7185,732.539,0.942,1.240,0.863,54.331,100264759,heavyTank,6,G27_VK3001P
7201,791.110,0.997,0.833,1.093,54.073,73106796,AT-SPG,6,A31_M36_Slagger
7217,586.620,1.060,0.480,0.877,55.253,5382330,AT-SPG,5,Ch33_60G_FT
7233,1101.913,0.899,0.062,1.160,51.489,179625440,SPG,7,F24_Lorraine155_50
7249,1830.104,0.924,1.347,0.683,49.245,59046516,mediumTank,10,GB86_Centurion_Action_X
7425,1403.202,1.045,0.512,0.774,50.370,662178473,AT-SPG,8,R47_ISU-152
7441,1544.243,0.851,0.924,0.611,51.748,161235847,heavyTank,9,G58_VK4502P
7457,1307.594,0.898,0.037,0.818,51.137,296594684,SPG,8,A37_M40M43
7473,796.081,1.039,0.616,0.849,54.160,19680313,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.944,0.881,0.054,0.996,50.778,230813228,SPG,8,F25_Lorraine155_51
7505,319.547,1.225,1.613,1.099,57.095,24037705,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.102,1.175,0.122,1.723,53.813,101324413,SPG,3,R66_SU-26
7697,1397.237,1.011,0.579,0.939,51.682,245008227,AT-SPG,8,G37_Ferdinand
7713,493.952,1.287,0.942,1.442,56.515,50907923,AT-SPG,4,A29_T40
7729,1036.202,1.086,0.606,0.846,53.513,19069159,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.990,1.809,0.748,1.794,58.723,1670310,AT-SPG,2,F30_RenaultFT_AC
7761,248.179,1.390,1.740,1.244,57.102,41060784,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.787,0.893,1.571,0.777,50.985,524627555,mediumTank,9,R40_T-54
7953,1756.505,1.032,0.602,0.758,51.159,298784193,AT-SPG,9,G44_JagdTiger
7969,1082.957,0.933,0.051,1.021,51.732,200338326,SPG,7,A32_M12
7985,1343.018,0.942,0.463,0.645,50.989,11050268,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.959,1.533,0.751,1.748,58.026,5373785,AT-SPG,4,GB42_Valentine_AT
8193,1852.311,1.122,0.609,0.759,50.531,486015007,AT-SPG,9,R53_Object_704
8209,329.239,0.907,2.085,1.133,56.736,7271974,lightTank,4,G52_Pz38_NA
8225,1368.267,0.975,0.530,0.881,52.421,75436900,AT-SPG,8,A39_T28
8241,1822.064,1.085,0.501,0.580,51.179,12256352,AT-SPG,9,Ch37_WZ111G_FT
8257,356.471,1.392,0.912,1.777,59.343,2551040,AT-SPG,3,F52_RenaultUE57
8273,275.789,1.654,1.126,1.539,58.391,2323294,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.898,0.937,0.027,0.734,50.160,224461575,SPG,9,R51_Object_212
8465,1097.683,0.806,1.223,0.934,52.505,98615195,mediumTank,8,G64_Panther_II
8481,1648.401,0.836,0.030,0.635,49.483,99067292,SPG,10,A38_T92
8497,2057.963,1.017,0.639,0.521,49.796,1211430,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.779,0.960,0.607,1.163,52.424,105499210,AT-SPG,8,GB72_AT15
8705,1654.635,0.886,0.038,0.747,49.255,315560458,SPG,10,R52_Object_261
8721,1456.533,0.891,0.033,0.688,50.003,157952365,SPG,9,G45_G_Tiger
8737,1782.068,1.072,0.534,0.586,52.983,107621209,AT-SPG,9,A40_T95
8785,546.410,1.091,0.734,1.660,56.961,49659776,AT-SPG,5,GB73_AT2
8961,846.706,0.897,1.435,0.988,54.330,57806556,mediumTank,7,R46_KV-13
8977,1137.480,0.957,0.044,0.971,51.191,504376883,SPG,7,G49_G_Panther
8993,1539.089,0.933,1.378,0.739,50.969,88789145,mediumTank,9,A63_M46_Patton
9041,441.860,1.212,1.148,1.533,56.831,10637716,AT-SPG,4,GB57_Alecto
9217,1311.090,0.980,1.083,0.789,51.989,409932243,heavyTank,8,R61_Object252
9233,1664.135,0.875,0.031,0.632,49.565,120084211,SPG,10,G61_G_E
9249,1038.879,1.011,0.755,1.092,53.278,51653519,AT-SPG,7,A64_T25_AT
9297,2006.511,1.045,0.519,0.469,48.963,107938820,AT-SPG,10,GB48_FV215b_183
9473,379.973,0.806,2.346,0.954,55.138,6493511,lightTank,5,R41_T-50
9489,1886.513,0.894,0.947,0.501,50.089,412247801,heavyTank,10,G56_E-100
9505,1530.630,0.849,1.057,0.703,50.386,267421902,heavyTank,9,A66_M103
9553,758.967,1.000,0.645,1.342,55.653,67231009,AT-SPG,6,GB74_AT8
9745,1550.057,0.873,0.979,0.705,51.449,498478670,heavyTank,9,G55_E-75
9761,404.606,0.607,2.581,0.681,53.261,88318503,lightTank,5,A34_M24_Chaffee
9793,432.239,1.276,0.556,1.171,57.168,2577527,AT-SPG,4,F32_Somua_Sau_40
9809,744.546,0.930,0.412,1.113,53.278,2147639,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.260,0.932,0.814,0.898,51.119,83299942,AT-SPG,8,R58_SU-101
10001,494.964,0.623,2.373,0.618,52.493,40563283,lightTank,6,G66_VK2801
10017,708.556,0.982,1.120,1.074,54.432,75296307,mediumTank,6,A36_Sherman_Jumbo
10049,619.034,1.170,0.705,1.278,54.185,76895764,AT-SPG,5,F33_S_35CA
10065,1102.348,1.028,0.634,1.237,55.408,101655358,AT-SPG,7,GB75_AT7
10241,1024.742,1.006,0.829,1.068,53.286,114000342,AT-SPG,7,R74_SU100M1
10257,1550.128,0.915,1.287,0.720,51.383,190396692,mediumTank,9,G54_E-50
10273,454.362,1.183,1.215,1.525,57.107,27925279,AT-SPG,4,A57_M8A1
10497,817.628,1.036,0.687,0.661,53.534,432918078,heavyTank,6,R77_KV2
10513,1221.944,0.848,1.153,0.873,52.192,90767183,heavyTank,8,G67_VK4502A
10529,599.578,1.155,1.371,1.348,54.473,603243942,AT-SPG,5,A58_T67
10577,195.513,1.298,0.202,1.148,56.583,1912475,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.481,0.869,0.910,0.650,51.443,247860711,heavyTank,9,R63_ST_I
10769,1056.526,0.908,0.931,0.992,54.168,204770766,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.521,0.877,1.223,0.661,49.047,266693617,heavyTank,10,A69_T110E5
10817,985.843,0.893,0.669,1.032,53.281,39969901,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.816,0.961,0.092,1.782,54.412,12061023,SPG,4,GB26_Birch_Gun
11009,1205.835,0.816,0.808,0.812,52.187,161005162,heavyTank,8,R73_KV4
11025,1019.809,0.974,0.461,0.955,50.939,117811942,AT-SPG,7,G43_Sturer_Emil
11041,981.657,0.920,0.887,1.135,53.055,187919854,AT-SPG,7,A72_T25_2
