tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.326,0.970,1.359,1.091,54.954,230784752,mediumTank,5,R04_T-34
33,592.846,1.231,1.527,1.194,56.075,24797178,heavyTank,5,A21_T14
49,1112.723,0.887,1.585,0.901,51.845,478675242,mediumTank,8,Ch01_Type59
81,218.255,1.678,0.916,1.265,57.637,5790393,mediumTank,1,GB01_Medium_Mark_I
113,207.294,1.594,0.838,1.102,58.601,2441408,lightTank,1,Cz06_Kolohousenka
129,200.073,1.507,1.340,1.094,58.870,1458000,lightTank,1,S05_Strv_M21_29
145,765.667,0.977,1.321,0.764,54.774,6974948,mediumTank,6,Pl03_PzV_Poland
161,208.108,1.702,1.025,1.480,58.256,1379594,lightTank,1,It04_Fiat_3000
257,580.193,1.112,0.533,1.244,54.411,149891357,AT-SPG,5,R02_SU-85
273,924.292,1.010,0.075,1.264,51.349,273954758,SPG,6,G02_Hummel
289,266.381,1.070,2.178,1.492,57.108,6175587,lightTank,3,A03_M3_Stuart
305,671.671,0.682,2.497,0.680,51.804,55037916,lightTank,7,Ch02_Type62
321,294.569,1.213,0.813,1.605,58.507,1452994,mediumTank,3,F03_D2
337,244.445,1.407,0.926,1.205,57.010,2175277,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.587,1.367,1.194,1.472,57.845,568066,mediumTank,2,J15_Chi_Ni
369,225.131,1.216,1.387,1.459,56.663,1585031,lightTank,2,Cz03_LT_vz35
385,240.060,1.327,1.328,1.219,57.438,1739210,lightTank,2,S03_Strv_M38
401,201.005,1.061,1.109,1.414,57.913,712085,lightTank,2,Pl01_TKS_20mm
417,231.023,1.282,1.447,1.627,57.927,465634,lightTank,2,It05_Carro_L6_40
513,1035.577,0.975,1.003,0.810,53.402,578126175,heavyTank,7,R01_IS
529,1073.162,0.935,0.977,1.007,53.582,390911926,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.543,1.836,1.379,58.069,17855715,lightTank,1,A01_T1_Cunningham
561,1295.067,0.971,1.458,0.665,52.285,85416,mediumTank,8,Ch01_Type59_Gold
577,202.114,1.480,1.216,1.828,57.957,976948,lightTank,1,F01_RenaultFT
593,239.826,1.358,2.099,1.407,58.162,3125358,lightTank,2,GB14_M2
609,194.637,1.554,1.103,1.715,57.720,2355456,lightTank,1,J01_NC27
625,276.244,0.958,1.073,1.474,56.786,3179111,lightTank,3,Cz10_LT_vz38
641,316.476,1.168,1.377,1.487,56.871,3851687,lightTank,3,S12_Strv_M40
673,262.097,1.484,0.992,1.507,58.909,1309274,mediumTank,2,It06_M14_41
769,257.282,0.993,1.882,1.292,56.064,5139169,lightTank,4,R03_BT-7
785,234.301,1.354,1.484,1.746,57.291,14822254,lightTank,2,G07_Pz35t
801,798.007,0.961,1.013,0.879,53.713,108177106,heavyTank,6,A10_M6
817,1245.830,0.916,1.296,0.693,52.403,104916023,heavyTank,8,Ch03_WZ-111
833,221.456,1.342,0.119,1.362,56.502,3518058,SPG,2,F20_RenaultBS
849,438.965,1.115,0.767,1.571,56.056,128341254,mediumTank,4,GB07_Matilda
865,235.318,1.348,1.448,1.397,56.854,1159682,lightTank,2,J03_Ha_Go
881,368.003,0.956,1.151,1.323,55.904,5366535,mediumTank,4,Cz11_V_8_H
897,380.752,0.989,1.263,1.101,55.518,7985223,mediumTank,4,S04_Lago_I
913,1363.212,0.880,1.009,0.448,53.483,10176594,heavyTank,8,Pl08_50TP_prototyp
929,345.529,1.318,1.120,1.376,56.997,2655038,mediumTank,3,It03_M15_42
1025,229.475,1.309,1.677,1.418,56.836,41618037,lightTank,2,R08_BT-2
1041,582.451,1.105,0.696,1.362,54.197,184592679,AT-SPG,5,G05_StuG_40_AusfG
1057,524.339,1.055,1.357,0.974,54.859,119551443,mediumTank,5,A05_M4_Sherman
1073,915.925,0.907,1.457,0.951,54.361,94558035,mediumTank,7,Ch04_T34_1
1089,379.728,1.138,1.089,1.450,55.865,5167117,heavyTank,4,F04_B1
1105,701.461,0.986,1.849,0.968,54.513,277174493,mediumTank,6,GB21_Cromwell
1121,911.968,0.888,1.006,1.066,51.421,63948663,mediumTank,7,J11_Chi_Ri
1137,486.880,0.848,1.406,1.078,54.395,39425571,mediumTank,5,Cz09_T_24
1153,502.435,0.908,1.162,0.986,54.001,26308834,mediumTank,5,S02_Strv_M42
1169,198.237,1.560,1.535,1.302,59.190,825814,lightTank,1,Pl14_4TP
1185,416.814,1.118,1.030,0.881,55.591,8760944,mediumTank,4,It07_P26_40
1297,901.963,0.877,1.237,1.159,53.894,132161637,mediumTank,7,G03_PzV_Panther
1313,695.012,0.969,1.411,1.071,54.952,33494121,mediumTank,6,A06_M4A3E8_Sherman
1329,221.230,1.672,1.266,1.712,56.539,5330861,lightTank,1,Ch06_Renault_NC31
1345,234.085,1.385,1.060,1.983,58.591,7972191,lightTank,2,F12_Hotchkiss_H35
1361,292.959,1.120,1.759,1.496,57.394,743806,lightTank,3,GB15_Stuart_I
1377,486.926,0.912,1.177,1.070,54.453,32869658,mediumTank,5,J08_Chi_Nu
1393,716.776,0.916,1.426,1.007,53.483,140889475,mediumTank,6,Cz08_T_25
1409,747.347,0.941,1.087,0.991,53.675,68880496,mediumTank,6,S07_Strv_74
1425,260.796,1.453,1.050,1.328,58.932,969332,lightTank,2,Pl09_7TP
1441,489.988,0.898,1.053,0.813,54.892,11970535,mediumTank,5,It11_P43
1537,392.407,1.007,1.198,0.981,55.544,81666532,mediumTank,4,R06_T-28
1553,749.638,1.048,0.725,1.234,53.574,99620201,AT-SPG,6,G17_JagdPzIV
1569,947.753,0.921,1.575,1.000,54.373,81805143,mediumTank,7,A07_T20
1585,1044.128,0.814,1.495,0.940,52.254,29715892,mediumTank,8,Ch05_T34_2
1601,228.967,1.344,0.944,2.186,57.465,555083,lightTank,2,F02_D1
1617,380.022,1.017,0.862,1.089,55.022,1081331,mediumTank,4,GB17_Grant_I
1633,371.150,0.982,1.225,1.142,55.974,6666443,mediumTank,4,J09_Chi_He
1649,922.931,0.873,1.216,0.844,53.100,111313559,mediumTank,7,Cz05_T34_100
1665,929.421,0.893,1.288,0.760,52.941,85703348,mediumTank,7,S13_Leo
1681,293.529,1.085,1.246,1.144,55.828,519249,lightTank,3,Pl06_10TP
1697,753.275,0.989,1.011,0.669,53.812,36269589,mediumTank,6,It10_P43_bis
1793,1154.888,0.917,0.043,0.770,50.520,162022012,SPG,7,R15_S-51
1809,453.515,1.413,0.603,1.200,56.652,83808807,AT-SPG,4,G09_Hetzer
1825,250.735,1.488,2.452,1.442,57.561,49033985,lightTank,2,A02_M2_lt
1841,1436.236,0.874,1.360,0.707,51.536,71970116,mediumTank,9,Ch18_WZ-120
1889,726.378,0.948,1.056,1.102,52.498,57497963,mediumTank,6,J10_Chi_To
1905,1073.598,0.785,1.041,0.906,51.725,34084295,mediumTank,8,Cz07_TVP_46
1921,1356.949,0.957,0.845,0.682,52.496,106977481,heavyTank,8,S18_EMIL_1951_E1
1937,315.371,0.823,1.416,0.930,55.211,586242,lightTank,4,Pl07_14TP
1953,950.102,0.954,1.313,0.685,53.588,41885943,mediumTank,7,It09_P43_ter
2049,308.116,0.830,2.256,1.081,55.965,8635939,lightTank,5,R12_A-20
2065,237.209,1.379,1.690,1.585,57.418,42065192,lightTank,2,G06_PzII
2081,230.212,1.244,0.387,1.841,54.396,15859407,SPG,2,A107_T1_HMC
2097,1606.494,0.863,1.226,0.525,51.550,120157007,heavyTank,9,Ch12_111_1_2_3
2113,662.961,1.330,0.110,1.328,54.793,89364917,SPG,5,F28_105_leFH18B2
2129,459.542,0.943,1.589,1.188,55.241,25751444,lightTank,6,GB20_Crusader
2145,326.066,1.262,1.180,1.327,57.401,5608952,lightTank,3,J07_Chi_Ha
2161,1681.310,1.038,1.115,0.748,51.299,173502662,mediumTank,9,Cz02_TVP_T50
2177,1635.928,0.961,0.949,0.565,51.668,74205063,heavyTank,9,S17_EMIL_1952_E2
2193,509.920,0.884,1.164,0.694,54.908,4942303,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.290,0.895,1.108,0.630,51.192,50879926,mediumTank,8,It14_P44_Pantera
2305,1000.351,1.011,0.518,0.869,52.614,263516717,AT-SPG,7,R18_SU-152
2321,761.727,0.994,1.127,1.079,54.690,160970605,heavyTank,6,G15_VK3601H
2353,246.006,1.431,1.266,1.467,57.518,6473266,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.066,1.588,1.048,1.586,58.054,44575231,AT-SPG,3,F27_FCM_36Pak40
2385,302.751,1.171,0.998,1.372,57.225,1219682,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.138,1.141,1.558,1.422,56.979,2379158,lightTank,3,J04_Ke_Ni
2417,1918.266,1.054,1.351,0.645,48.747,131122510,mediumTank,10,Cz04_T50_51
2433,1914.492,0.938,1.174,0.517,49.353,20077566,heavyTank,10,S16_Kranvagn
2449,740.194,0.929,0.758,0.696,53.691,11369120,mediumTank,6,Pl10_40TP_Habicha
2465,1732.756,1.085,1.104,0.661,50.809,54509016,mediumTank,9,It12_Prototipo_Standard_B
2561,707.341,0.931,1.330,0.955,54.043,798487834,mediumTank,6,R07_T-34-85
2577,645.724,1.008,1.190,1.076,54.746,56030905,mediumTank,5,G13_VK3001H
2593,1716.355,0.977,0.679,0.583,50.567,357908305,AT-SPG,9,A14_T30
2625,785.307,0.887,0.901,0.840,53.436,114278709,heavyTank,6,F06_ARL_44
2657,1121.395,0.816,1.186,1.013,51.065,68951042,mediumTank,8,J13_STA_1
2689,243.150,1.332,0.621,1.342,57.425,38616,AT-SPG,2,S09_L_120_TD
2705,1083.018,0.980,1.026,0.628,53.588,20944639,heavyTank,7,Pl11_45TP_Habicha
2721,2094.426,1.176,1.173,0.614,49.659,37456669,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.070,1.025,1.026,0.759,53.807,797534019,heavyTank,6,R106_KV85
2833,345.882,1.165,0.175,1.320,57.656,3059511,SPG,3,G11_Bison_I
2849,1256.071,0.790,0.815,0.696,50.858,895884501,heavyTank,8,A13_T34_hvy
2865,1230.354,0.837,1.076,0.768,53.016,82084731,heavyTank,8,Ch11_110
2881,280.552,0.807,0.798,1.186,56.261,4770857,lightTank,4,F14_AMX40
2897,624.374,1.114,0.858,1.303,55.740,54368315,heavyTank,5,GB08_Churchill_I
2913,362.531,0.969,1.666,1.136,55.484,14661533,lightTank,4,J06_Ke_Ho
2945,362.420,1.417,0.603,1.493,58.184,1889533,AT-SPG,3,S20_Ikv_72
2961,1323.250,0.847,0.970,0.510,52.093,21528331,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.092,1.073,1.347,1.184,56.163,12827649,lightTank,3,R22_T-46
3089,220.099,1.627,1.795,1.553,57.833,32285836,lightTank,1,G12_Ltraktor
3105,362.809,1.026,0.833,1.043,55.316,9476761,mediumTank,4,A04_M3_Grant
3121,331.314,0.898,2.205,1.063,55.205,24023653,lightTank,4,Ch09_M5
3137,1319.896,1.001,0.897,0.951,51.518,286167563,heavyTank,8,F08_AMX_50_100
3153,1014.120,0.933,0.830,1.199,55.010,55922979,heavyTank,7,GB10_Black_Prince
3169,219.141,1.221,1.239,1.508,56.579,4940365,lightTank,2,J02_Te_Ke
3201,430.119,1.197,0.630,1.447,56.032,1453875,AT-SPG,4,S19_Sav_M43
3217,1708.024,0.916,0.960,0.438,52.546,21912344,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.121,1.639,1.203,1.626,57.431,41385961,lightTank,1,R11_MS-1
3345,323.619,1.310,1.287,1.435,58.374,24104772,lightTank,3,G08_Pz38t
3361,616.364,1.135,1.122,1.175,55.562,77452542,heavyTank,5,A09_T1_hvy
3377,716.656,0.700,2.299,0.686,52.096,80885573,lightTank,7,Ch16_WZ_131
3393,391.100,1.076,0.138,1.848,52.242,9256348,SPG,3,F21_Lorraine39_L_AM
3409,284.395,1.101,0.127,1.629,56.149,1077988,SPG,3,GB27_Sexton
3425,1526.704,0.899,1.115,0.782,50.389,59599259,mediumTank,9,J14_Type_61
3457,526.599,1.072,0.819,1.043,55.064,10525162,AT-SPG,5,S14_Ikv_103
3473,2118.272,0.964,0.993,0.346,50.816,10969563,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.344,1.078,0.726,1.027,53.298,499043142,AT-SPG,6,R17_SU-100
3601,297.875,1.754,0.898,1.678,58.374,16456987,AT-SPG,2,G21_PanzerJager_I
3617,474.921,0.870,0.116,1.706,49.647,44994400,SPG,3,A16_M7_Priest
3633,1074.590,0.993,1.069,0.775,54.298,126330819,heavyTank,7,Ch10_IS2
3649,1798.233,1.078,1.706,0.770,48.751,601711390,mediumTank,10,F18_Bat_Chatillon25t
3665,743.250,0.947,1.010,1.040,52.889,18683484,mediumTank,6,GB19_Sherman_Firefly
3681,1813.110,0.958,1.320,0.720,49.017,40959465,mediumTank,10,J16_ST_B1
3713,775.757,0.958,0.604,1.023,53.143,69802079,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.347,1.242,0.122,1.427,54.564,12646840,SPG,2,R16_SU-18
3857,1043.147,0.998,0.680,1.025,53.022,239888698,AT-SPG,7,G18_JagdPanther
3873,1139.349,0.993,1.060,0.952,53.977,521645919,heavyTank,7,A11_T29
3889,858.281,0.667,2.479,0.631,51.791,101915781,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.722,0.962,0.850,0.766,50.375,176922896,heavyTank,9,F09_AMX_50_120
3921,1262.228,0.822,1.042,0.825,52.662,88974663,heavyTank,8,GB11_Caernarvon
3937,2115.230,0.921,0.798,0.431,51.313,66521957,heavyTank,10,J20_Type_2605
3969,986.044,0.941,0.579,1.084,52.202,43632388,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.559,0.921,0.021,0.730,50.929,219504394,SPG,8,R27_SU-14
4113,886.491,0.939,1.536,1.022,53.445,46628839,mediumTank,7,G24_VK3002DB
4129,838.773,1.001,0.078,1.393,51.360,108601689,SPG,5,A18_M41
4145,1803.877,0.926,1.277,0.647,49.260,45685663,mediumTank,10,Ch19_121
4161,622.695,1.109,0.098,2.191,53.311,39254307,SPG,5,F22_AMX_105AM
4193,1552.579,0.813,0.694,0.466,51.861,112037156,heavyTank,9,J25_Type_4
4225,1373.931,0.925,0.583,0.900,50.582,111890197,AT-SPG,8,S21_UDES_03
4353,1064.610,0.821,1.438,0.866,52.247,326988672,mediumTank,8,R20_T-44
4369,354.519,1.025,1.823,1.111,57.576,5544202,mediumTank,4,G10_PzIII_AusfJ
4385,1240.458,0.861,1.152,0.923,52.409,213915603,heavyTank,8,A12_T32
4401,322.251,1.269,1.192,1.421,57.547,10895235,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.192,0.996,1.136,1.006,54.267,8302085,mediumTank,5,F11_Renault_G1R
4433,1647.465,0.863,1.016,0.619,51.259,155174496,heavyTank,9,GB12_Conqueror
4449,375.328,1.079,0.713,1.095,54.397,2649883,heavyTank,4,J22_Type_95
4481,1762.611,1.002,0.577,0.887,50.629,98867224,AT-SPG,9,S10_Strv_103_0_Series
4609,239.643,1.380,1.073,1.798,57.308,19130520,lightTank,2,R09_T-26
4625,404.986,1.010,0.165,1.606,53.871,13944513,SPG,4,G22_Sturmpanzer_II
4641,390.920,1.005,0.126,1.556,53.615,22288216,SPG,4,A17_M37
4657,486.810,0.991,1.369,1.121,54.245,105910700,mediumTank,5,Ch21_T34
4673,930.123,1.034,0.076,1.447,52.625,186810341,SPG,6,F23_AMX_13F3AM
4689,766.589,0.979,0.728,1.181,54.570,45047425,heavyTank,6,GB09_Churchill_VII
4705,323.292,1.154,0.727,1.062,55.193,478586,heavyTank,3,J21_Type_91
4737,2124.401,1.058,0.657,0.844,50.197,46714256,AT-SPG,10,S11_Strv_103B
4865,546.906,0.952,0.098,1.406,50.746,131711333,SPG,4,R14_SU-5
4881,284.683,1.169,1.777,1.114,57.627,12686064,lightTank,3,G102_Pz_III
4897,303.644,1.303,1.405,1.177,57.077,17207380,mediumTank,3,A25_M2_med
4913,504.972,0.726,2.377,0.739,52.742,38101709,lightTank,6,Ch15_59_16
4929,982.949,0.761,2.248,0.703,51.177,269937171,lightTank,9,F17_AMX_13_90
4945,323.663,0.817,0.775,1.279,54.811,13278291,lightTank,3,GB04_Valentine
4961,1277.910,0.801,0.742,0.623,52.717,125967096,heavyTank,8,J27_O_I_120
4993,1273.847,0.890,1.204,0.630,51.617,15277018,mediumTank,8,S29_UDES_14_5
5121,293.083,1.648,0.438,1.771,58.626,7344565,AT-SPG,2,R10_AT-1
5137,1235.347,0.832,0.955,0.888,51.718,387063528,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.434,0.847,2.248,1.048,56.451,3407671,lightTank,4,A22_M5_Stuart
5169,689.085,0.952,1.461,1.025,54.096,116683382,mediumTank,6,Ch20_Type58
5185,695.814,0.751,2.117,0.792,52.338,173503374,lightTank,7,F16_AMX_13_75
5201,256.418,1.438,1.254,1.421,57.131,3979456,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.649,0.959,0.972,0.634,55.098,182606108,heavyTank,7,J28_O_I_100
5249,1586.598,0.920,1.135,0.635,51.089,9181951,mediumTank,9,S27_UDES_16
5377,1278.338,0.880,0.995,0.790,51.633,1663514862,heavyTank,8,R19_IS-3
5393,392.961,0.682,2.268,0.715,53.894,46888164,lightTank,5,G26_VK1602
5409,380.510,0.788,1.905,0.908,53.706,42405151,lightTank,5,A23_M7_med
5425,1834.588,0.871,1.337,0.552,49.856,27487730,heavyTank,10,Ch22_113
5457,882.285,0.926,1.606,1.046,52.995,76552017,mediumTank,7,GB22_Comet
5473,841.224,1.047,0.795,0.642,54.417,270787323,heavyTank,6,J24_Mi_To_130_tons
5505,1966.340,1.009,1.172,0.550,50.118,2463392,mediumTank,10,S28_UDES_15_16
5633,978.360,1.033,0.067,1.166,51.126,237080086,SPG,6,R26_SU-8
5649,632.048,1.067,0.102,1.540,53.057,222533585,SPG,5,G23_Grille
5665,237.783,1.336,1.537,1.458,57.681,6325967,mediumTank,2,A24_T2_med
5681,1062.511,0.695,2.470,0.598,49.826,16210390,lightTank,9,Ch28_WZ_132A
5697,1438.693,0.988,1.383,0.863,50.901,228571717,mediumTank,9,F75_Char_de_25t
5713,1536.152,0.877,1.201,0.793,50.884,90035733,mediumTank,9,GB24_Centurion_Mk3
5729,716.339,1.264,1.140,0.829,54.986,113051354,heavyTank,5,J23_Mi_To
5889,1084.512,0.993,0.818,0.835,53.822,161357940,heavyTank,7,R39_KV-3
5905,358.867,0.999,0.149,1.576,52.050,8780643,SPG,3,G19_Wespe
5921,1120.991,0.828,1.394,0.990,52.079,78305255,mediumTank,8,A35_Pershing
5937,1342.233,0.754,2.684,0.577,48.232,5243453,lightTank,10,Ch29_Type_62C_prot
5953,256.866,1.109,0.912,1.695,58.744,374513,lightTank,3,F13_AMX38
5969,1113.073,0.776,1.240,0.902,52.583,77587239,mediumTank,8,GB23_Centurion
5985,239.848,1.443,1.195,1.163,57.372,1031140,mediumTank,2,J26_Type_89
6145,1840.965,0.877,1.081,0.672,49.375,194418016,heavyTank,10,R90_IS_4M
6161,349.723,0.890,2.471,1.065,56.487,66099824,lightTank,4,G25_PzII_Luchs
6177,281.251,1.835,1.051,1.555,56.793,92452343,AT-SPG,2,A46_T3
6193,2020.311,0.918,1.259,0.476,48.993,21672980,heavyTank,10,Ch41_WZ_111_5A
6209,1924.175,1.004,0.955,0.683,48.548,164643375,heavyTank,10,F10_AMX_50B
6225,1856.753,0.877,1.055,0.638,48.937,47795754,heavyTank,10,GB13_FV215b
6401,378.976,1.459,0.790,1.626,57.441,10149999,AT-SPG,4,R24_SU-76
6417,464.535,0.925,1.525,1.010,54.894,31222063,mediumTank,5,G28_PzIII_IV
6433,361.453,1.451,1.143,1.313,58.199,8192999,AT-SPG,3,A109_T56_GMC
6449,277.555,1.699,0.472,1.266,60.928,487270,AT-SPG,2,Ch30_T-26G_FT
6465,522.315,0.664,1.929,0.679,52.320,207080775,lightTank,6,F15_AMX_12t
6481,325.014,0.888,1.669,1.034,55.297,22293413,lightTank,5,GB60_Covenanter
6657,865.394,0.909,1.420,1.042,53.951,200968852,mediumTank,7,R23_T-43
6673,390.271,1.363,0.907,1.517,58.925,24170028,AT-SPG,3,G20_Marder_II
6705,373.301,1.550,0.627,1.302,57.884,1201785,AT-SPG,3,Ch31_M3G_FT
6721,633.353,1.132,0.856,1.035,55.316,53275676,heavyTank,5,F05_BDR_G1B
6913,494.283,1.296,0.816,1.378,56.080,90177711,AT-SPG,4,R25_GAZ-74b
6929,1885.256,0.898,0.862,0.603,51.755,85395524,heavyTank,10,G42_Maus
6945,576.794,1.116,0.925,1.334,54.970,67102222,AT-SPG,5,A30_M10_Wolverine
6961,513.643,1.399,0.658,1.126,56.973,8077101,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.467,0.877,0.924,0.977,53.532,77744416,heavyTank,7,F07_AMX_M4_1945
6993,295.916,1.324,0.907,1.037,56.448,11213622,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.914,0.854,1.229,0.581,49.531,672323085,heavyTank,10,R45_IS-7
7185,732.745,0.942,1.241,0.864,54.326,99912231,heavyTank,6,G27_VK3001P
7201,791.312,0.997,0.833,1.095,54.065,72686493,AT-SPG,6,A31_M36_Slagger
7217,586.590,1.061,0.482,0.879,55.213,5426215,AT-SPG,5,Ch33_60G_FT
7233,1101.519,0.899,0.062,1.162,51.503,178313273,SPG,7,F24_Lorraine155_50
7249,1827.987,0.922,1.347,0.683,49.231,58662764,mediumTank,10,GB86_Centurion_Action_X
7425,1402.932,1.046,0.512,0.775,50.371,656888623,AT-SPG,8,R47_ISU-152
7441,1544.443,0.850,0.924,0.611,51.747,160092087,heavyTank,9,G58_VK4502P
7457,1306.607,0.897,0.037,0.820,51.139,296919723,SPG,8,A37_M40M43
7473,795.815,1.040,0.617,0.849,54.133,20155774,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.332,0.881,0.054,0.998,50.782,229522413,SPG,8,F25_Lorraine155_51
7505,319.798,1.226,1.612,1.101,57.079,23981116,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.266,1.175,0.122,1.726,53.815,100085397,SPG,3,R66_SU-26
7697,1396.763,1.011,0.578,0.940,51.676,243468342,AT-SPG,8,G37_Ferdinand
7713,494.245,1.288,0.942,1.444,56.508,50669813,AT-SPG,4,A29_T40
7729,1035.817,1.085,0.606,0.846,53.507,19709173,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.964,1.810,0.746,1.785,58.741,1674924,AT-SPG,2,F30_RenaultFT_AC
7761,248.241,1.390,1.741,1.252,57.101,40507746,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.911,0.892,1.572,0.778,50.980,517373698,mediumTank,9,R40_T-54
7953,1756.404,1.032,0.601,0.757,51.162,298138490,AT-SPG,9,G44_JagdTiger
7969,1082.038,0.933,0.051,1.024,51.745,199259616,SPG,7,A32_M12
7985,1341.477,0.943,0.462,0.647,50.962,11649069,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.689,1.533,0.753,1.749,58.030,5428835,AT-SPG,4,GB42_Valentine_AT
8193,1851.172,1.122,0.609,0.759,50.527,483312022,AT-SPG,9,R53_Object_704
8209,329.625,0.909,2.089,1.140,56.708,7411981,lightTank,4,G52_Pz38_NA
8225,1369.037,0.976,0.532,0.879,52.436,75853554,AT-SPG,8,A39_T28
8241,1817.277,1.081,0.500,0.578,51.212,12951714,AT-SPG,9,Ch37_WZ111G_FT
8257,356.434,1.392,0.911,1.776,59.334,2522491,AT-SPG,3,F52_RenaultUE57
8273,275.521,1.651,1.128,1.537,58.334,2301160,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.418,0.935,0.026,0.735,50.161,224668916,SPG,9,R51_Object_212
8465,1098.156,0.805,1.220,0.934,52.473,97971210,mediumTank,8,G64_Panther_II
8481,1646.961,0.834,0.029,0.635,49.495,99554652,SPG,10,A38_T92
8497,2051.088,1.016,0.637,0.519,49.801,1279941,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.642,0.960,0.608,1.166,52.426,104360011,AT-SPG,8,GB72_AT15
8705,1653.311,0.885,0.038,0.747,49.256,314898259,SPG,10,R52_Object_261
8721,1456.240,0.890,0.033,0.690,50.029,158096796,SPG,9,G45_G_Tiger
8737,1782.950,1.071,0.536,0.583,53.018,109107662,AT-SPG,9,A40_T95
8785,546.593,1.091,0.734,1.663,56.944,48907849,AT-SPG,5,GB73_AT2
8961,846.931,0.897,1.436,0.988,54.342,57785719,mediumTank,7,R46_KV-13
8977,1136.919,0.957,0.044,0.973,51.199,501746839,SPG,7,G49_G_Panther
8993,1538.331,0.931,1.376,0.739,50.953,88144133,mediumTank,9,A63_M46_Patton
9041,441.874,1.213,1.146,1.533,56.835,10529150,AT-SPG,4,GB57_Alecto
9217,1310.583,0.979,1.083,0.790,51.982,406768815,heavyTank,8,R61_Object252
9233,1662.336,0.874,0.031,0.631,49.596,120560809,SPG,10,G61_G_E
9249,1039.063,1.012,0.755,1.093,53.274,51140428,AT-SPG,7,A64_T25_AT
9297,2004.918,1.045,0.517,0.468,48.983,107577384,AT-SPG,10,GB48_FV215b_183
9473,379.906,0.806,2.347,0.955,55.134,6452820,lightTank,5,R41_T-50
9489,1885.448,0.894,0.946,0.502,50.075,408825083,heavyTank,10,G56_E-100
9505,1530.413,0.848,1.057,0.704,50.389,264119226,heavyTank,9,A66_M103
9553,759.073,1.000,0.646,1.345,55.655,66635163,AT-SPG,6,GB74_AT8
9745,1549.990,0.873,0.979,0.706,51.446,493437154,heavyTank,9,G55_E-75
9761,404.465,0.607,2.582,0.682,53.267,87067175,lightTank,5,A34_M24_Chaffee
9793,432.094,1.276,0.556,1.175,57.123,2563265,AT-SPG,4,F32_Somua_Sau_40
9809,744.583,0.930,0.413,1.114,53.273,2133629,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.687,0.931,0.814,0.894,51.145,85406749,AT-SPG,8,R58_SU-101
10001,494.990,0.624,2.375,0.619,52.499,40333461,lightTank,6,G66_VK2801
10017,708.356,0.982,1.120,1.075,54.431,74889059,mediumTank,6,A36_Sherman_Jumbo
10049,619.092,1.170,0.705,1.278,54.182,76322831,AT-SPG,5,F33_S_35CA
10065,1102.125,1.028,0.635,1.239,55.407,100580049,AT-SPG,7,GB75_AT7
10241,1024.957,1.006,0.830,1.068,53.291,114916849,AT-SPG,7,R74_SU100M1
10257,1551.090,0.915,1.285,0.719,51.364,190331991,mediumTank,9,G54_E-50
10273,454.540,1.183,1.214,1.525,57.100,27990821,AT-SPG,4,A57_M8A1
10497,817.659,1.037,0.687,0.660,53.529,435316192,heavyTank,6,R77_KV2
10513,1222.303,0.848,1.153,0.874,52.193,89672293,heavyTank,8,G67_VK4502A
10529,599.368,1.154,1.371,1.349,54.458,601407597,AT-SPG,5,A58_T67
10577,195.610,1.299,0.201,1.149,56.658,1899272,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.045,0.868,0.911,0.650,51.437,245736714,heavyTank,9,R63_ST_I
10769,1056.354,0.908,0.931,0.993,54.167,202992430,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.269,0.877,1.223,0.662,49.038,263071464,heavyTank,10,A69_T110E5
10817,986.080,0.894,0.669,1.032,53.280,39589238,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.949,0.962,0.092,1.783,54.382,12003082,SPG,4,GB26_Birch_Gun
11009,1206.006,0.816,0.808,0.815,52.187,158644709,heavyTank,8,R73_KV4
11025,1019.890,0.974,0.461,0.957,50.948,116479522,AT-SPG,7,G43_Sturer_Emil
11041,981.883,0.920,0.886,1.136,53.055,185966892,AT-SPG,7,A72_T25_2
