tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.951,0.971,1.355,1.081,54.965,254143788,mediumTank,5,R04_T-34
33,591.394,1.231,1.521,1.190,56.102,27454390,heavyTank,5,A21_T14
49,1110.690,0.887,1.585,0.902,51.904,533909545,mediumTank,8,Ch01_Type59
81,218.144,1.675,0.914,1.256,57.628,6098276,mediumTank,1,GB01_Medium_Mark_I
113,206.350,1.577,0.839,1.057,58.630,2351911,lightTank,1,Cz06_Kolohousenka
129,199.488,1.498,1.344,1.062,58.875,1461270,lightTank,1,S05_Strv_M21_29
145,770.037,0.977,1.322,0.764,54.836,6050880,mediumTank,6,Pl03_PzV_Poland
161,207.859,1.702,1.029,1.455,58.382,1073244,lightTank,1,It04_Fiat_3000
257,579.172,1.110,0.533,1.233,54.420,168587147,AT-SPG,5,R02_SU-85
273,925.693,1.009,0.076,1.255,51.312,302845985,SPG,6,G02_Hummel
289,265.641,1.068,2.177,1.468,57.126,6605753,lightTank,3,A03_M3_Stuart
305,669.812,0.677,2.488,0.675,51.824,56941422,lightTank,7,Ch02_Type62
321,293.538,1.211,0.807,1.587,58.521,1553438,mediumTank,3,F03_D2
337,244.717,1.409,0.918,1.198,56.899,2329642,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.995,1.362,1.180,1.458,57.797,621560,mediumTank,2,J15_Chi_Ni
369,224.851,1.213,1.382,1.449,56.645,1631074,lightTank,2,Cz03_LT_vz35
385,240.168,1.329,1.329,1.193,57.440,1686038,lightTank,2,S03_Strv_M38
401,203.711,1.070,1.133,1.410,57.967,612786,lightTank,2,Pl01_TKS_20mm
417,232.473,1.290,1.477,1.603,58.035,368346,lightTank,2,It05_Carro_L6_40
513,1035.906,0.975,1.000,0.808,53.407,639781718,heavyTank,7,R01_IS
529,1074.141,0.935,0.974,1.000,53.597,429224854,heavyTank,7,G04_PzVI_Tiger_I
545,198.271,1.538,1.826,1.368,58.023,20272705,lightTank,1,A01_T1_Cunningham
577,201.421,1.475,1.202,1.816,57.955,1046147,lightTank,1,F01_RenaultFT
593,240.295,1.360,2.090,1.394,58.102,3154779,lightTank,2,GB14_M2
609,194.443,1.552,1.099,1.708,57.625,2374893,lightTank,1,J01_NC27
625,275.929,0.955,1.070,1.459,56.745,3250462,lightTank,3,Cz10_LT_vz38
641,317.584,1.168,1.384,1.476,56.890,3635550,lightTank,3,S12_Strv_M40
673,263.006,1.486,1.021,1.494,58.832,997939,mediumTank,2,It06_M14_41
769,256.814,0.991,1.862,1.276,56.024,5240387,lightTank,4,R03_BT-7
785,233.979,1.353,1.477,1.730,57.310,16619615,lightTank,2,G07_Pz35t
801,797.536,0.961,1.010,0.874,53.705,121302744,heavyTank,6,A10_M6
817,1244.615,0.917,1.290,0.694,52.429,112179588,heavyTank,8,Ch03_WZ-111
833,221.522,1.339,0.119,1.350,56.387,3763336,SPG,2,F20_RenaultBS
849,439.364,1.116,0.764,1.565,56.098,134753963,mediumTank,4,GB07_Matilda
865,235.361,1.348,1.442,1.375,56.893,1282737,lightTank,2,J03_Ha_Go
881,367.528,0.954,1.144,1.312,55.857,5802821,mediumTank,4,Cz11_V_8_H
897,380.208,0.986,1.257,1.100,55.524,8243737,mediumTank,4,S04_Lago_I
913,1358.288,0.873,0.995,0.449,53.509,6995403,heavyTank,8,Pl08_50TP_prototyp
929,346.841,1.313,1.146,1.341,57.101,1944439,mediumTank,3,It03_M15_42
1025,229.120,1.307,1.671,1.406,56.851,46752171,lightTank,2,R08_BT-2
1041,581.778,1.104,0.696,1.353,54.195,203811348,AT-SPG,5,G05_StuG_40_AusfG
1057,525.935,1.058,1.354,0.968,54.879,131292972,mediumTank,5,A05_M4_Sherman
1073,916.804,0.907,1.456,0.943,54.396,105528729,mediumTank,7,Ch04_T34_1
1089,376.973,1.132,1.081,1.461,55.801,5423412,heavyTank,4,F04_B1
1105,702.267,0.988,1.853,0.970,54.603,298111615,mediumTank,6,GB21_Cromwell
1121,912.077,0.888,1.006,1.059,51.372,70448492,mediumTank,7,J11_Chi_Ri
1137,487.048,0.848,1.403,1.070,54.381,43864271,mediumTank,5,Cz09_T_24
1153,503.161,0.910,1.161,0.982,53.950,27903738,mediumTank,5,S02_Strv_M42
1169,198.233,1.572,1.529,1.282,59.158,555331,lightTank,1,Pl14_4TP
1185,415.267,1.109,1.021,0.874,55.508,7187290,mediumTank,4,It07_P26_40
1297,901.874,0.875,1.235,1.152,53.932,143715608,mediumTank,7,G03_PzV_Panther
1313,695.153,0.969,1.412,1.062,54.989,36919062,mediumTank,6,A06_M4A3E8_Sherman
1329,221.177,1.672,1.262,1.692,56.507,5771091,lightTank,1,Ch06_Renault_NC31
1345,234.222,1.385,1.060,1.956,58.599,8105782,lightTank,2,F12_Hotchkiss_H35
1361,292.073,1.117,1.756,1.484,57.498,750246,lightTank,3,GB15_Stuart_I
1377,486.283,0.911,1.174,1.058,54.452,37189593,mediumTank,5,J08_Chi_Nu
1393,717.945,0.916,1.428,1.001,53.509,148214103,mediumTank,6,Cz08_T_25
1409,748.958,0.943,1.093,0.992,53.741,69202371,mediumTank,6,S07_Strv_74
1425,263.616,1.461,1.091,1.353,58.850,650853,lightTank,2,Pl09_7TP
1441,490.417,0.894,1.050,0.795,54.822,9846556,mediumTank,5,It11_P43
1537,390.919,1.004,1.192,0.975,55.513,87545718,mediumTank,4,R06_T-28
1553,747.893,1.046,0.726,1.227,53.570,108865240,AT-SPG,6,G17_JagdPzIV
1569,948.219,0.921,1.578,0.994,54.425,89011848,mediumTank,7,A07_T20
1585,1044.183,0.814,1.491,0.931,52.258,34166574,mediumTank,8,Ch05_T34_2
1601,229.061,1.345,0.945,2.164,57.462,592429,lightTank,2,F02_D1
1617,379.060,1.014,0.860,1.082,54.926,1168696,mediumTank,4,GB17_Grant_I
1633,370.264,0.980,1.217,1.121,56.017,7395720,mediumTank,4,J09_Chi_He
1649,925.580,0.875,1.214,0.840,53.132,116197852,mediumTank,7,Cz05_T34_100
1665,928.251,0.897,1.287,0.795,53.145,69268043,mediumTank,7,S13_Leo
1681,295.862,1.087,1.278,1.114,55.924,348354,lightTank,3,Pl06_10TP
1697,753.434,0.987,1.019,0.660,53.907,25919517,mediumTank,6,It10_P43_bis
1793,1158.643,0.917,0.044,0.760,50.428,178543652,SPG,7,R15_S-51
1809,453.185,1.410,0.602,1.188,56.726,88819708,AT-SPG,4,G09_Hetzer
1825,250.703,1.486,2.442,1.424,57.671,50581417,lightTank,2,A02_M2_lt
1841,1437.628,0.876,1.357,0.702,51.576,80220866,mediumTank,9,Ch18_WZ-120
1889,726.392,0.947,1.055,1.092,52.491,64468318,mediumTank,6,J10_Chi_To
1905,1074.684,0.785,1.041,0.895,51.727,37745735,mediumTank,8,Cz07_TVP_46
1921,1361.252,0.961,0.853,0.693,52.661,102005625,heavyTank,8,S18_EMIL_1951_E1
1937,316.569,0.822,1.409,0.896,55.233,459481,lightTank,4,Pl07_14TP
1953,951.578,0.966,1.333,0.678,53.775,26609905,mediumTank,7,It09_P43_ter
2049,307.445,0.828,2.238,1.063,55.969,9043720,lightTank,5,R12_A-20
2065,236.600,1.375,1.687,1.568,57.404,45103234,lightTank,2,G06_PzII
2081,229.665,1.241,0.387,1.831,54.375,18205276,SPG,2,A107_T1_HMC
2097,1611.758,0.870,1.223,0.530,51.671,121114535,heavyTank,9,Ch12_111_1_2_3
2113,662.508,1.327,0.110,1.373,54.971,89262735,SPG,5,F28_105_leFH18B2
2129,458.877,0.942,1.586,1.177,55.254,28834081,lightTank,6,GB20_Crusader
2145,325.725,1.261,1.176,1.315,57.460,6050852,lightTank,3,J07_Chi_Ha
2161,1695.973,1.049,1.114,0.753,51.495,169082923,mediumTank,9,Cz02_TVP_T50
2177,1631.117,0.962,0.962,0.581,51.711,65633679,heavyTank,9,S17_EMIL_1952_E2
2193,510.822,0.879,1.159,0.677,54.922,3485774,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.748,0.891,1.126,0.638,51.341,27272688,mediumTank,8,It14_P44_Pantera
2305,999.775,1.008,0.518,0.862,52.601,298263725,AT-SPG,7,R18_SU-152
2321,761.118,0.994,1.123,1.069,54.686,180939137,heavyTank,6,G15_VK3601H
2353,245.877,1.431,1.266,1.464,57.541,6950398,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.362,1.584,1.054,1.582,58.055,47742209,AT-SPG,3,F27_FCM_36Pak40
2385,302.446,1.173,0.996,1.359,57.281,1288462,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.163,1.143,1.556,1.412,57.027,2575256,lightTank,3,J04_Ke_Ni
2417,1935.851,1.062,1.361,0.654,48.805,126779596,mediumTank,10,Cz04_T50_51
2433,1897.892,0.931,1.185,0.553,49.293,15877653,heavyTank,10,S16_Kranvagn
2449,741.875,0.923,0.758,0.679,53.719,6782288,mediumTank,6,Pl10_40TP_Habicha
2465,1766.333,1.119,1.127,0.692,51.092,27180344,mediumTank,9,It12_Prototipo_Standard_B
2561,706.676,0.930,1.329,0.951,54.069,868598730,mediumTank,6,R07_T-34-85
2577,645.828,1.006,1.189,1.068,54.714,62076396,mediumTank,5,G13_VK3001H
2593,1717.454,0.979,0.679,0.585,50.572,369301126,AT-SPG,9,A14_T30
2625,784.363,0.886,0.897,0.833,53.431,128949466,heavyTank,6,F06_ARL_44
2657,1120.830,0.816,1.192,1.014,51.043,75315796,mediumTank,8,J13_STA_1
2689,245.693,1.379,0.604,1.334,58.845,36688,AT-SPG,2,S09_L_120_TD
2705,1085.445,0.989,1.030,0.622,53.590,11839180,heavyTank,7,Pl11_45TP_Habicha
2721,2123.154,1.186,1.216,0.647,50.227,16691125,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.479,1.026,1.023,0.752,53.810,905896634,heavyTank,6,R106_KV85
2833,347.011,1.155,0.178,1.326,57.546,3112351,SPG,3,G11_Bison_I
2849,1258.187,0.791,0.812,0.693,50.872,1001172452,heavyTank,8,A13_T34_hvy
2865,1232.133,0.839,1.074,0.765,53.059,91008645,heavyTank,8,Ch11_110
2881,279.157,0.804,0.790,1.187,56.351,5205553,lightTank,4,F14_AMX40
2897,623.680,1.113,0.856,1.295,55.718,61015852,heavyTank,5,GB08_Churchill_I
2913,362.056,0.967,1.659,1.121,55.468,15848161,lightTank,4,J06_Ke_Ho
2945,363.316,1.418,0.602,1.490,58.232,1838823,AT-SPG,3,S20_Ikv_72
2961,1321.754,0.845,0.964,0.511,52.348,10726529,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.582,1.066,1.341,1.173,56.142,13291756,lightTank,3,R22_T-46
3089,220.239,1.627,1.786,1.542,57.825,34458671,lightTank,1,G12_Ltraktor
3105,362.038,1.025,0.830,1.028,55.313,10639671,mediumTank,4,A04_M3_Grant
3121,329.789,0.893,2.186,1.052,55.118,25638804,lightTank,4,Ch09_M5
3137,1323.133,1.004,0.898,0.949,51.580,317536672,heavyTank,8,F08_AMX_50_100
3153,1014.089,0.933,0.831,1.190,55.019,62341755,heavyTank,7,GB10_Black_Prince
3169,218.913,1.221,1.235,1.489,56.608,5461822,lightTank,2,J02_Te_Ke
3201,428.625,1.189,0.622,1.451,56.009,1550289,AT-SPG,4,S19_Sav_M43
3217,1746.254,0.948,0.975,0.446,52.882,11293311,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.025,1.637,1.199,1.616,57.420,45754398,lightTank,1,R11_MS-1
3345,320.590,1.297,1.287,1.416,58.332,24772537,lightTank,3,G08_Pz38t
3361,615.838,1.135,1.116,1.164,55.567,87247810,heavyTank,5,A09_T1_hvy
3377,719.141,0.699,2.296,0.678,52.157,86239017,lightTank,7,Ch16_WZ_131
3393,390.312,1.074,0.138,1.830,52.214,10741781,SPG,3,F21_Lorraine39_L_AM
3409,283.649,1.098,0.126,1.651,56.044,1127372,SPG,3,GB27_Sexton
3425,1522.502,0.896,1.115,0.786,50.411,62673131,mediumTank,9,J14_Type_61
3457,526.776,1.070,0.819,1.033,55.013,11961823,AT-SPG,5,S14_Ikv_103
3473,2133.612,0.968,1.007,0.364,51.014,4899422,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.712,1.075,0.728,1.024,53.305,541042255,AT-SPG,6,R17_SU-100
3601,297.877,1.756,0.898,1.674,58.338,17646363,AT-SPG,2,G21_PanzerJager_I
3617,474.655,0.869,0.115,1.694,49.645,51664661,SPG,3,A16_M7_Priest
3633,1076.875,0.995,1.068,0.770,54.341,139112411,heavyTank,7,Ch10_IS2
3649,1808.489,1.084,1.709,0.772,48.807,652046461,mediumTank,10,F18_Bat_Chatillon25t
3665,745.293,0.948,1.012,1.037,52.855,19606388,mediumTank,6,GB19_Sherman_Firefly
3681,1811.309,0.960,1.323,0.738,48.979,42432767,mediumTank,10,J16_ST_B1
3713,777.520,0.958,0.606,1.019,53.177,72134388,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.099,1.236,0.122,1.438,54.435,13422001,SPG,2,R16_SU-18
3857,1042.961,0.996,0.681,1.019,53.040,265214080,AT-SPG,7,G18_JagdPanther
3873,1141.560,0.995,1.057,0.948,53.994,573766199,heavyTank,7,A11_T29
3889,862.393,0.670,2.477,0.628,51.893,107018795,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.273,0.964,0.850,0.763,50.428,193119758,heavyTank,9,F09_AMX_50_120
3921,1251.500,0.815,1.040,0.840,52.655,89471389,heavyTank,8,GB11_Caernarvon
3937,2152.988,0.936,0.795,0.434,51.575,59396636,heavyTank,10,J20_Type_2605
3969,988.128,0.941,0.581,1.078,52.179,44355822,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.968,0.927,0.022,0.717,50.827,230882196,SPG,8,R27_SU-14
4113,884.245,0.936,1.530,1.016,53.401,49833943,mediumTank,7,G24_VK3002DB
4129,839.147,1.000,0.078,1.382,51.354,123226249,SPG,5,A18_M41
4145,1811.017,0.930,1.276,0.647,49.324,49747649,mediumTank,10,Ch19_121
4161,621.784,1.107,0.097,2.175,53.293,44997439,SPG,5,F22_AMX_105AM
4193,1561.940,0.819,0.693,0.461,51.960,110673499,heavyTank,9,J25_Type_4
4225,1381.944,0.926,0.584,0.905,50.637,103964772,AT-SPG,8,S21_UDES_03
4353,1058.489,0.820,1.448,0.873,52.347,346867074,mediumTank,8,R20_T-44
4369,353.174,1.023,1.812,1.104,57.679,5996754,mediumTank,4,G10_PzIII_AusfJ
4385,1241.636,0.862,1.150,0.916,52.411,244757943,heavyTank,8,A12_T32
4401,321.861,1.268,1.188,1.409,57.543,11898443,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.116,0.996,1.134,1.003,54.244,8902621,mediumTank,5,F11_Renault_G1R
4433,1642.379,0.866,1.009,0.625,51.196,152172383,heavyTank,9,GB12_Conqueror
4449,373.869,1.071,0.712,1.085,54.358,2794117,heavyTank,4,J22_Type_95
4481,1783.249,1.014,0.578,0.891,50.671,89058450,AT-SPG,9,S10_Strv_103_0_Series
4609,239.304,1.380,1.068,1.784,57.281,21214173,lightTank,2,R09_T-26
4625,405.037,1.008,0.166,1.589,53.885,15133916,SPG,4,G22_Sturmpanzer_II
4641,390.306,1.004,0.126,1.548,53.586,24490217,SPG,4,A17_M37
4657,486.660,0.991,1.365,1.108,54.230,119350045,mediumTank,5,Ch21_T34
4673,932.413,1.033,0.077,1.438,52.609,201434298,SPG,6,F23_AMX_13F3AM
4689,766.268,0.978,0.727,1.175,54.565,50140835,heavyTank,6,GB09_Churchill_VII
4705,324.054,1.149,0.727,1.071,55.336,469696,heavyTank,3,J21_Type_91
4737,2160.462,1.068,0.663,0.857,50.190,40794413,AT-SPG,10,S11_Strv_103B
4865,547.097,0.952,0.098,1.395,50.740,149591075,SPG,4,R14_SU-5
4881,282.303,1.159,1.763,1.099,57.660,12812731,lightTank,3,G102_Pz_III
4897,302.198,1.300,1.399,1.168,57.069,17373236,mediumTank,3,A25_M2_med
4913,505.327,0.726,2.383,0.732,52.828,38873860,lightTank,6,Ch15_59_16
4929,981.182,0.764,2.233,0.701,51.276,292675252,lightTank,9,F17_AMX_13_90
4945,323.417,0.817,0.773,1.274,54.847,14296939,lightTank,3,GB04_Valentine
4961,1284.520,0.806,0.742,0.619,52.811,127125099,heavyTank,8,J27_O_I_120
5121,293.029,1.646,0.438,1.756,58.643,8202950,AT-SPG,2,R10_AT-1
5137,1235.572,0.832,0.953,0.880,51.722,440943403,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.209,0.846,2.235,1.046,56.435,3808120,lightTank,4,A22_M5_Stuart
5169,688.984,0.951,1.461,1.017,54.090,131603308,mediumTank,6,Ch20_Type58
5185,692.861,0.744,2.094,0.779,52.428,180227040,lightTank,7,F16_AMX_13_75
5201,256.906,1.441,1.254,1.407,57.129,4212749,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.503,0.962,0.973,0.633,55.180,184333546,heavyTank,7,J28_O_I_100
5377,1280.666,0.883,0.992,0.787,51.637,1847459088,heavyTank,8,R19_IS-3
5393,393.231,0.677,2.263,0.714,53.875,47643216,lightTank,5,G26_VK1602
5409,380.082,0.788,1.896,0.898,53.697,48768539,lightTank,5,A23_M7_med
5425,1842.317,0.876,1.334,0.552,49.941,28925501,heavyTank,10,Ch22_113
5457,882.997,0.927,1.608,1.041,52.966,83847921,mediumTank,7,GB22_Comet
5473,844.927,1.050,0.797,0.641,54.464,282861847,heavyTank,6,J24_Mi_To_130_tons
5633,979.484,1.032,0.067,1.157,51.102,259445822,SPG,6,R26_SU-8
5649,631.745,1.065,0.102,1.531,53.040,242759845,SPG,5,G23_Grille
5665,237.576,1.335,1.527,1.453,57.670,6882322,mediumTank,2,A24_T2_med
5681,1073.019,0.703,2.482,0.598,49.861,16339126,lightTank,9,Ch28_WZ_132A
5697,1441.664,0.989,1.371,0.857,50.984,248601084,mediumTank,9,F75_Char_de_25t
5713,1537.534,0.880,1.185,0.799,50.918,93343753,mediumTank,9,GB24_Centurion_Mk3
5729,719.035,1.266,1.139,0.820,55.024,123431158,heavyTank,5,J23_Mi_To
5889,1085.059,0.994,0.815,0.830,53.820,178867947,heavyTank,7,R39_KV-3
5905,358.246,0.996,0.149,1.568,52.039,9912516,SPG,3,G19_Wespe
5921,1121.882,0.831,1.399,0.988,52.145,87507785,mediumTank,8,A35_Pershing
5937,1367.077,0.770,2.714,0.581,48.227,5127962,lightTank,10,Ch29_Type_62C_prot
5953,255.603,1.102,0.920,1.680,58.875,376100,lightTank,3,F13_AMX38
5969,1112.621,0.777,1.231,0.903,52.635,83373171,mediumTank,8,GB23_Centurion
5985,239.917,1.443,1.191,1.139,57.367,1034412,mediumTank,2,J26_Type_89
6145,1844.254,0.880,1.079,0.671,49.394,214718440,heavyTank,10,R90_IS_4M
6161,347.736,0.881,2.443,1.058,56.590,64893662,lightTank,4,G25_PzII_Luchs
6177,280.840,1.833,1.050,1.539,56.770,106003608,AT-SPG,2,A46_T3
6193,2058.057,0.934,1.263,0.487,49.062,18688733,heavyTank,10,Ch41_WZ_111_5A
6209,1929.000,1.007,0.956,0.687,48.600,176522746,heavyTank,10,F10_AMX_50B
6225,1862.380,0.880,1.055,0.636,48.989,52723186,heavyTank,10,GB13_FV215b
6401,378.478,1.456,0.792,1.614,57.430,10875945,AT-SPG,4,R24_SU-76
6417,462.562,0.924,1.517,1.004,54.887,34313464,mediumTank,5,G28_PzIII_IV
6433,360.681,1.451,1.142,1.306,58.191,9232554,AT-SPG,3,A109_T56_GMC
6449,277.332,1.706,0.476,1.240,60.902,461306,AT-SPG,2,Ch30_T-26G_FT
6465,520.012,0.654,1.910,0.665,52.327,219543424,lightTank,6,F15_AMX_12t
6481,324.226,0.887,1.660,1.021,55.282,24164394,lightTank,5,GB60_Covenanter
6657,864.475,0.906,1.419,1.036,53.953,223657398,mediumTank,7,R23_T-43
6673,389.799,1.360,0.908,1.503,58.941,26766833,AT-SPG,3,G20_Marder_II
6705,374.700,1.558,0.626,1.313,57.889,1107127,AT-SPG,3,Ch31_M3G_FT
6721,631.709,1.130,0.852,1.027,55.285,59427754,heavyTank,5,F05_BDR_G1B
6913,493.519,1.292,0.820,1.371,56.119,96202676,AT-SPG,4,R25_GAZ-74b
6929,1886.203,0.901,0.864,0.610,51.824,88869555,heavyTank,10,G42_Maus
6945,576.113,1.115,0.922,1.323,54.982,72826024,AT-SPG,5,A30_M10_Wolverine
6961,512.783,1.394,0.654,1.116,57.020,7297925,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.898,0.875,0.920,0.977,53.554,85934862,heavyTank,7,F07_AMX_M4_1945
6993,296.303,1.315,0.911,1.031,56.473,11119637,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.596,0.856,1.219,0.584,49.503,721575576,heavyTank,10,R45_IS-7
7185,730.775,0.940,1.237,0.863,54.342,105217951,heavyTank,6,G27_VK3001P
7201,789.178,0.994,0.835,1.088,54.092,77512999,AT-SPG,6,A31_M36_Slagger
7217,586.597,1.057,0.477,0.874,55.301,5250061,AT-SPG,5,Ch33_60G_FT
7233,1103.728,0.899,0.062,1.149,51.474,193522786,SPG,7,F24_Lorraine155_50
7249,1835.561,0.928,1.343,0.686,49.287,61815061,mediumTank,10,GB86_Centurion_Action_X
7425,1405.428,1.046,0.514,0.770,50.358,722643058,AT-SPG,8,R47_ISU-152
7441,1543.554,0.854,0.924,0.613,51.748,172741340,heavyTank,9,G58_VK4502P
7457,1312.288,0.903,0.038,0.807,51.120,308179516,SPG,8,A37_M40M43
7473,796.497,1.039,0.614,0.845,54.264,18038852,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.458,0.884,0.055,0.987,50.775,248079655,SPG,8,F25_Lorraine155_51
7505,319.102,1.222,1.611,1.087,57.118,24982285,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.500,1.173,0.121,1.714,53.822,115650065,SPG,3,R66_SU-26
7697,1398.221,1.012,0.579,0.936,51.692,266382754,AT-SPG,8,G37_Ferdinand
7713,493.311,1.284,0.945,1.429,56.549,54408847,AT-SPG,4,A29_T40
7729,1038.313,1.086,0.604,0.838,53.600,16777899,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.839,1.809,0.743,1.787,58.704,1825568,AT-SPG,2,F30_RenaultFT_AC
7761,248.412,1.391,1.734,1.236,57.138,44886350,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.996,0.895,1.572,0.774,51.016,585488303,mediumTank,9,R40_T-54
7953,1757.970,1.033,0.603,0.756,51.189,319950357,AT-SPG,9,G44_JagdTiger
7969,1086.803,0.935,0.052,1.011,51.677,212893944,SPG,7,A32_M12
7985,1347.204,0.941,0.461,0.635,51.180,9388130,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.612,1.532,0.751,1.729,58.059,5880178,AT-SPG,4,GB42_Valentine_AT
8193,1857.736,1.124,0.612,0.758,50.559,525403529,AT-SPG,9,R53_Object_704
8209,325.879,0.896,2.044,1.121,56.668,7200624,lightTank,4,G52_Pz38_NA
8225,1361.651,0.972,0.518,0.898,52.276,76871239,AT-SPG,8,A39_T28
8241,1838.750,1.098,0.502,0.587,51.163,10151804,AT-SPG,9,Ch37_WZ111G_FT
8257,356.456,1.391,0.912,1.766,59.386,2753802,AT-SPG,3,F52_RenaultUE57
8273,275.315,1.652,1.124,1.531,58.408,2449211,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.848,0.942,0.027,0.723,50.075,238997013,SPG,9,R51_Object_212
8465,1097.682,0.806,1.225,0.928,52.570,109280736,mediumTank,8,G64_Panther_II
8481,1652.356,0.843,0.031,0.641,49.407,101088528,SPG,10,A38_T92
8497,2078.748,1.023,0.642,0.516,49.602,1012861,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.972,0.960,0.607,1.157,52.437,115898840,AT-SPG,8,GB72_AT15
8705,1659.270,0.892,0.039,0.745,49.184,336610143,SPG,10,R52_Object_261
8721,1455.200,0.895,0.034,0.678,49.915,166725532,SPG,9,G45_G_Tiger
8737,1773.140,1.071,0.520,0.602,52.823,106744053,AT-SPG,9,A40_T95
8785,545.703,1.090,0.732,1.645,56.957,55657461,AT-SPG,5,GB73_AT2
8961,845.144,0.895,1.432,0.983,54.356,61423948,mediumTank,7,R46_KV-13
8977,1141.113,0.958,0.044,0.962,51.146,540711617,SPG,7,G49_G_Panther
8993,1539.766,0.936,1.385,0.739,51.028,94194890,mediumTank,9,A63_M46_Patton
9041,440.446,1.210,1.149,1.513,56.885,11467782,AT-SPG,4,GB57_Alecto
9217,1314.064,0.982,1.081,0.787,52.001,447013245,heavyTank,8,R61_Object252
9233,1667.954,0.882,0.032,0.632,49.474,124080688,SPG,10,G61_G_E
9249,1037.304,1.009,0.757,1.089,53.305,56076911,AT-SPG,7,A64_T25_AT
9297,2010.151,1.045,0.527,0.474,48.770,116035240,AT-SPG,10,GB48_FV215b_183
9473,381.505,0.811,2.339,0.945,55.180,6826487,lightTank,5,R41_T-50
9489,1889.496,0.897,0.948,0.500,50.131,446345937,heavyTank,10,G56_E-100
9505,1532.170,0.850,1.054,0.699,50.393,298535906,heavyTank,9,A66_M103
9553,758.340,0.999,0.644,1.336,55.653,73888152,AT-SPG,6,GB74_AT8
9745,1550.867,0.875,0.979,0.702,51.470,546441980,heavyTank,9,G55_E-75
9761,405.516,0.605,2.578,0.673,53.243,98293406,lightTank,5,A34_M24_Chaffee
9793,431.084,1.271,0.555,1.167,57.174,2743714,AT-SPG,4,F32_Somua_Sau_40
9809,742.691,0.928,0.414,1.117,53.265,2324062,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.377,0.936,0.815,0.918,50.925,77840280,AT-SPG,8,R58_SU-101
10001,495.116,0.619,2.368,0.610,52.535,42644189,lightTank,6,G66_VK2801
10017,709.319,0.982,1.121,1.070,54.414,79387488,mediumTank,6,A36_Sherman_Jumbo
10049,618.964,1.170,0.707,1.270,54.208,83150441,AT-SPG,5,F33_S_35CA
10065,1104.176,1.028,0.634,1.230,55.432,111341997,AT-SPG,7,GB75_AT7
10241,1021.199,1.004,0.823,1.078,53.232,113456759,AT-SPG,7,R74_SU100M1
10257,1548.936,0.916,1.288,0.718,51.435,202972681,mediumTank,9,G54_E-50
10273,453.330,1.179,1.215,1.512,57.138,29170625,AT-SPG,4,A57_M8A1
10497,817.580,1.034,0.685,0.665,53.550,443560423,heavyTank,6,R77_KV2
10513,1222.093,0.849,1.152,0.871,52.192,100664080,heavyTank,8,G67_VK4502A
10529,600.047,1.156,1.375,1.342,54.536,632590998,AT-SPG,5,A58_T67
10577,195.097,1.298,0.203,1.158,56.604,2009173,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.370,0.870,0.908,0.647,51.446,268570215,heavyTank,9,R63_ST_I
10769,1057.957,0.908,0.929,0.991,54.190,221865057,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.948,0.880,1.222,0.660,49.085,294224951,heavyTank,10,A69_T110E5
10817,984.707,0.892,0.668,1.025,53.282,44532620,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.198,0.960,0.092,1.777,54.400,12825310,SPG,4,GB26_Birch_Gun
11009,1205.331,0.815,0.806,0.808,52.177,181313029,heavyTank,8,R73_KV4
11025,1019.627,0.973,0.462,0.950,50.914,130583854,AT-SPG,7,G43_Sturer_Emil
11041,981.028,0.918,0.889,1.129,53.064,206085350,AT-SPG,7,A72_T25_2
11073,1632.166,0.999,0.885,0.791,51.762,79717266,AT-SPG,9,F37_AMX50_Foch
11089,596.044,1.110,0.106,1.516,55.121,85348418,SPG,5,GB28_Bishop
11265,799.847,0.992,0.879,0.832,54.470,252275080,heavyTank,6,R72_T150
11281,491.294,1.263,0.777,1.503,56.151,50801668,AT-SPG,4,G39_Marder_III
