tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.578,0.973,1.366,1.106,54.944,222128802,mediumTank,5,R04_T-34
33,600.329,1.237,1.543,1.192,56.077,24610216,heavyTank,5,A21_T14
49,1111.254,0.886,1.588,0.905,51.754,474232609,mediumTank,8,Ch01_Type59
81,219.362,1.683,0.920,1.267,57.670,5816693,mediumTank,1,GB01_Medium_Mark_I
113,214.481,1.605,0.844,1.112,58.525,2591401,lightTank,1,Cz06_Kolohousenka
129,205.295,1.509,1.334,1.165,58.814,1521702,lightTank,1,S05_Strv_M21_29
145,768.805,0.979,1.328,0.781,54.666,8518790,mediumTank,6,Pl03_PzV_Poland
161,217.654,1.691,1.015,1.522,58.276,1826320,lightTank,1,It04_Fiat_3000
257,580.774,1.117,0.535,1.260,54.395,142246319,AT-SPG,5,R02_SU-85
273,922.550,1.010,0.074,1.276,51.379,267523485,SPG,6,G02_Hummel
289,270.395,1.071,2.176,1.509,57.047,6157278,lightTank,3,A03_M3_Stuart
305,670.255,0.683,2.517,0.685,51.858,56021877,lightTank,7,Ch02_Type62
321,298.286,1.217,0.816,1.630,58.402,1406438,mediumTank,3,F03_D2
337,246.009,1.407,0.930,1.217,56.768,2098563,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.670,1.371,1.195,1.464,57.996,544271,mediumTank,2,J15_Chi_Ni
369,229.040,1.218,1.385,1.477,56.736,1571490,lightTank,2,Cz03_LT_vz35
385,244.083,1.326,1.329,1.258,57.410,1824604,lightTank,2,S03_Strv_M38
401,211.117,1.037,1.067,1.394,57.013,860880,lightTank,2,Pl01_TKS_20mm
417,241.713,1.281,1.403,1.682,57.657,595349,lightTank,2,It05_Carro_L6_40
513,1034.025,0.976,1.007,0.816,53.404,559050895,heavyTank,7,R01_IS
529,1071.494,0.937,0.981,1.018,53.575,380301102,heavyTank,7,G04_PzVI_Tiger_I
545,199.431,1.550,1.855,1.405,58.069,17122783,lightTank,1,A01_T1_Cunningham
561,1285.219,0.962,1.446,0.697,52.037,457001,mediumTank,8,Ch01_Type59_Gold
577,202.368,1.481,1.218,1.889,57.901,934652,lightTank,1,F01_RenaultFT
593,243.369,1.365,2.102,1.426,58.195,3232669,lightTank,2,GB14_M2
609,196.680,1.555,1.109,1.731,57.760,2361945,lightTank,1,J01_NC27
625,283.134,0.958,1.066,1.480,56.584,3263298,lightTank,3,Cz10_LT_vz38
641,322.968,1.169,1.361,1.522,56.743,4229694,lightTank,3,S12_Strv_M40
673,275.535,1.492,0.966,1.521,59.014,1729562,mediumTank,2,It06_M14_41
769,259.924,0.984,1.938,1.283,56.073,5106261,lightTank,4,R03_BT-7
785,233.894,1.355,1.493,1.758,57.248,14170947,lightTank,2,G07_Pz35t
801,798.320,0.965,1.018,0.891,53.714,103667979,heavyTank,6,A10_M6
817,1245.641,0.912,1.302,0.692,52.328,107787797,heavyTank,8,Ch03_WZ-111
833,220.831,1.338,0.119,1.356,56.500,3473002,SPG,2,F20_RenaultBS
849,440.416,1.116,0.771,1.575,55.973,130719026,mediumTank,4,GB07_Matilda
865,236.413,1.349,1.454,1.411,56.866,1137717,lightTank,2,J03_Ha_Go
881,370.043,0.958,1.164,1.325,55.932,5151782,mediumTank,4,Cz11_V_8_H
897,383.486,0.991,1.270,1.099,55.458,7860353,mediumTank,4,S04_Lago_I
913,1372.494,0.884,1.012,0.449,53.382,17482424,heavyTank,8,Pl08_50TP_prototyp
929,360.001,1.328,1.105,1.443,56.857,3607691,mediumTank,3,It03_M15_42
1025,230.496,1.312,1.685,1.429,56.812,39309193,lightTank,2,R08_BT-2
1041,582.658,1.109,0.698,1.378,54.194,178093682,AT-SPG,5,G05_StuG_40_AusfG
1057,523.246,1.056,1.363,0.985,54.831,117020950,mediumTank,5,A05_M4_Sherman
1073,914.123,0.908,1.462,0.962,54.345,91307604,mediumTank,7,Ch04_T34_1
1089,382.704,1.143,1.100,1.448,55.844,5148051,heavyTank,4,F04_B1
1105,700.291,0.986,1.850,0.976,54.448,274247744,mediumTank,6,GB21_Cromwell
1121,911.456,0.890,1.006,1.076,51.483,62688235,mediumTank,7,J11_Chi_Ri
1137,486.740,0.850,1.414,1.093,54.403,36803856,mediumTank,5,Cz09_T_24
1153,501.678,0.908,1.167,0.996,54.015,25025024,mediumTank,5,S02_Strv_M42
1169,215.228,1.525,1.530,1.331,58.829,1195157,lightTank,1,Pl14_4TP
1185,427.109,1.127,1.047,0.913,55.606,10416810,mediumTank,4,It07_P26_40
1297,899.713,0.879,1.242,1.169,53.851,129684425,mediumTank,7,G03_PzV_Panther
1313,694.710,0.971,1.415,1.087,54.895,32533863,mediumTank,6,A06_M4A3E8_Sherman
1329,221.238,1.673,1.273,1.737,56.560,5165147,lightTank,1,Ch06_Renault_NC31
1345,238.751,1.389,1.051,2.007,58.560,8318448,lightTank,2,F12_Hotchkiss_H35
1361,295.662,1.124,1.755,1.527,57.304,800099,lightTank,3,GB15_Stuart_I
1377,487.816,0.915,1.182,1.083,54.451,31087267,mediumTank,5,J08_Chi_Nu
1393,715.959,0.916,1.426,1.016,53.434,143259090,mediumTank,6,Cz08_T_25
1409,743.896,0.939,1.086,0.997,53.589,70128907,mediumTank,6,S07_Strv_74
1425,274.620,1.451,1.020,1.378,58.758,1350751,lightTank,2,Pl09_7TP
1441,491.704,0.900,1.066,0.834,54.918,13199768,mediumTank,5,It11_P43
1537,395.525,1.013,1.205,0.994,55.576,81856950,mediumTank,4,R06_T-28
1553,750.478,1.053,0.725,1.246,53.569,97624145,AT-SPG,6,G17_JagdPzIV
1569,944.616,0.920,1.576,1.012,54.306,81714696,mediumTank,7,A07_T20
1585,1044.116,0.816,1.501,0.953,52.250,27963630,mediumTank,8,Ch05_T34_2
1601,234.165,1.339,0.947,2.120,57.427,554303,lightTank,2,F02_D1
1617,382.008,1.019,0.863,1.101,55.029,1032403,mediumTank,4,GB17_Grant_I
1633,373.641,0.988,1.233,1.160,55.967,6387446,mediumTank,4,J09_Chi_He
1649,917.841,0.871,1.221,0.854,53.068,111291039,mediumTank,7,Cz05_T34_100
1665,925.832,0.890,1.293,0.755,52.935,96305758,mediumTank,7,S13_Leo
1681,305.046,1.071,1.202,1.180,55.551,735589,lightTank,3,Pl06_10TP
1697,749.153,0.985,1.012,0.684,53.664,45747373,mediumTank,6,It10_P43_bis
1793,1147.957,0.913,0.042,0.779,50.616,161246490,SPG,7,R15_S-51
1809,458.128,1.417,0.607,1.204,56.526,87215026,AT-SPG,4,G09_Hetzer
1825,254.866,1.491,2.453,1.469,57.340,51176824,lightTank,2,A02_M2_lt
1841,1432.949,0.874,1.365,0.715,51.505,69028413,mediumTank,9,Ch18_WZ-120
1889,726.502,0.950,1.059,1.115,52.499,55476403,mediumTank,6,J10_Chi_To
1905,1072.025,0.786,1.042,0.918,51.789,31728736,mediumTank,8,Cz07_TVP_46
1921,1348.566,0.949,0.824,0.667,52.250,122749501,heavyTank,8,S18_EMIL_1951_E1
1937,335.793,0.791,1.470,0.916,54.514,805185,lightTank,4,Pl07_14TP
1953,940.375,0.941,1.305,0.697,53.483,55831518,mediumTank,7,It09_P43_ter
2049,314.974,0.818,2.302,1.082,55.813,8365452,lightTank,5,R12_A-20
2065,240.064,1.386,1.689,1.603,57.384,41768516,lightTank,2,G06_PzII
2081,230.096,1.246,0.389,1.862,54.392,15062891,SPG,2,A107_T1_HMC
2097,1593.320,0.855,1.231,0.523,51.457,126657356,heavyTank,9,Ch12_111_1_2_3
2113,667.554,1.328,0.110,1.302,54.617,96466400,SPG,5,F28_105_leFH18B2
2129,460.027,0.942,1.599,1.201,55.221,24221125,lightTank,6,GB20_Crusader
2145,329.529,1.267,1.188,1.350,57.460,5470779,lightTank,3,J07_Chi_Ha
2161,1656.884,1.024,1.115,0.737,51.100,206368546,mediumTank,9,Cz02_TVP_T50
2177,1643.511,0.962,0.925,0.545,51.712,94877738,heavyTank,9,S17_EMIL_1952_E2
2193,518.513,0.888,1.187,0.709,54.878,5932820,mediumTank,5,Pl12_25TP_KSUST_II
2209,1219.522,0.888,1.088,0.638,50.911,95548701,mediumTank,8,It14_P44_Pantera
2305,1001.905,1.015,0.520,0.876,52.635,250121460,AT-SPG,7,R18_SU-152
2321,761.983,0.997,1.132,1.093,54.691,154206038,heavyTank,6,G15_VK3601H
2353,247.435,1.431,1.263,1.494,57.517,6464579,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.555,1.592,1.039,1.593,57.972,45704110,AT-SPG,3,F27_FCM_36Pak40
2385,305.444,1.176,1.003,1.390,57.130,1218005,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.972,1.144,1.563,1.445,56.970,2323805,lightTank,3,J04_Ke_Ni
2417,1898.838,1.048,1.308,0.628,49.056,163004777,mediumTank,10,Cz04_T50_51
2433,1929.984,0.940,1.137,0.487,49.727,30518104,heavyTank,10,S16_Kranvagn
2449,740.691,0.928,0.769,0.714,53.578,15069575,mediumTank,6,Pl10_40TP_Habicha
2465,1707.204,1.069,1.087,0.657,50.724,117485650,mediumTank,9,It12_Prototipo_Standard_B
2561,708.133,0.934,1.333,0.964,54.001,789421986,mediumTank,6,R07_T-34-85
2577,646.417,1.014,1.197,1.093,54.781,53980452,mediumTank,5,G13_VK3001H
2593,1713.901,0.973,0.677,0.575,50.634,390880961,AT-SPG,9,A14_T30
2625,785.940,0.889,0.907,0.849,53.445,109528710,heavyTank,6,F06_ARL_44
2657,1123.395,0.819,1.168,1.009,51.136,70702267,mediumTank,8,J13_STA_1
2689,305.930,1.249,0.561,1.460,53.506,42818,AT-SPG,2,S09_L_120_TD
2705,1077.639,0.968,1.030,0.627,53.549,30404313,heavyTank,7,Pl11_45TP_Habicha
2721,2058.996,1.160,1.109,0.613,49.775,112792521,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.044,1.027,1.031,0.768,53.798,769355614,heavyTank,6,R106_KV85
2833,347.618,1.170,0.168,1.314,57.750,3237918,SPG,3,G11_Bison_I
2849,1252.539,0.789,0.817,0.703,50.819,870296230,heavyTank,8,A13_T34_hvy
2865,1227.436,0.837,1.080,0.779,52.989,78268986,heavyTank,8,Ch11_110
2881,283.410,0.815,0.808,1.187,56.258,4439137,lightTank,4,F14_AMX40
2897,625.276,1.117,0.863,1.316,55.729,51758803,heavyTank,5,GB08_Churchill_I
2913,364.147,0.975,1.676,1.160,55.486,14431875,lightTank,4,J06_Ke_Ho
2945,371.997,1.405,0.596,1.493,57.751,2061667,AT-SPG,3,S20_Ikv_72
2961,1323.025,0.842,0.968,0.509,51.766,40840546,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.635,1.083,1.353,1.211,56.233,13209182,lightTank,3,R22_T-46
3089,221.578,1.630,1.802,1.576,57.807,32482572,lightTank,1,G12_Ltraktor
3105,363.625,1.031,0.838,1.047,55.335,8860757,mediumTank,4,A04_M3_Grant
3121,333.950,0.905,2.231,1.087,55.267,24009015,lightTank,4,Ch09_M5
3137,1314.262,0.998,0.895,0.956,51.428,281977322,heavyTank,8,F08_AMX_50_100
3153,1012.955,0.935,0.832,1.216,55.008,52549597,heavyTank,7,GB10_Black_Prince
3169,220.456,1.221,1.247,1.524,56.569,4693251,lightTank,2,J02_Te_Ke
3201,440.122,1.195,0.633,1.425,55.763,1489841,AT-SPG,4,S19_Sav_M43
3217,1680.168,0.893,0.944,0.433,52.321,41381592,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.019,1.643,1.210,1.644,57.403,40816796,lightTank,1,R11_MS-1
3345,330.617,1.324,1.287,1.476,58.336,25437103,lightTank,3,G08_Pz38t
3361,617.186,1.140,1.129,1.188,55.577,73961950,heavyTank,5,A09_T1_hvy
3377,709.353,0.697,2.304,0.694,52.041,78971361,lightTank,7,Ch16_WZ_131
3393,390.497,1.078,0.138,1.868,52.219,8853464,SPG,3,F21_Lorraine39_L_AM
3409,286.830,1.099,0.127,1.634,56.018,1076107,SPG,3,GB27_Sexton
3425,1542.725,0.914,1.118,0.777,50.418,66646422,mediumTank,9,J14_Type_61
3457,527.866,1.073,0.824,1.058,55.070,9517457,AT-SPG,5,S14_Ikv_103
3473,2100.550,0.945,0.940,0.350,50.941,34175916,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.786,1.082,0.726,1.034,53.272,497039876,AT-SPG,6,R17_SU-100
3601,298.385,1.752,0.898,1.688,58.327,16323321,AT-SPG,2,G21_PanzerJager_I
3617,474.141,0.871,0.115,1.724,49.629,42907023,SPG,3,A16_M7_Priest
3633,1070.916,0.993,1.072,0.785,54.266,122200667,heavyTank,7,Ch10_IS2
3649,1784.071,1.071,1.693,0.773,48.729,608976130,mediumTank,10,F18_Bat_Chatillon25t
3665,740.381,0.947,1.011,1.054,52.864,18290395,mediumTank,6,GB19_Sherman_Firefly
3681,1860.359,0.973,1.304,0.694,49.881,56072678,mediumTank,10,J16_ST_B1
3713,772.625,0.957,0.603,1.030,53.075,69116835,AT-SPG,6,S08_Ikv_65_Alt_2
3729,679.349,0.901,1.279,0.931,52.560,41026,mediumTank,5,Pl17_DS_PZlnz
3841,214.827,1.245,0.121,1.418,54.635,12530158,SPG,2,R16_SU-18
3857,1042.361,1.000,0.680,1.035,53.017,232402295,AT-SPG,7,G18_JagdPanther
3873,1136.258,0.992,1.065,0.960,53.970,516756656,heavyTank,7,A11_T29
3889,849.881,0.662,2.482,0.637,51.715,101011402,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.852,0.959,0.850,0.767,50.310,176760503,heavyTank,9,F09_AMX_50_120
3921,1273.163,0.830,1.040,0.803,52.593,101981096,heavyTank,8,GB11_Caernarvon
3937,2057.048,0.901,0.794,0.436,51.069,71139508,heavyTank,10,J20_Type_2605
3969,981.940,0.941,0.580,1.091,52.279,42416237,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,869.065,0.960,0.927,0.625,51.843,53659,mediumTank,6,Pl18_BUGI
4097,1290.603,0.907,0.020,0.746,50.999,231095949,SPG,8,R27_SU-14
4113,890.618,0.945,1.545,1.028,53.504,47401444,mediumTank,7,G24_VK3002DB
4129,837.375,1.001,0.078,1.406,51.339,103341218,SPG,5,A18_M41
4145,1792.878,0.921,1.273,0.652,49.269,45291251,mediumTank,10,Ch19_121
4161,623.381,1.113,0.098,2.211,53.261,37153245,SPG,5,F22_AMX_105AM
4193,1534.374,0.807,0.694,0.475,51.757,111722158,heavyTank,9,J25_Type_4
4225,1361.193,0.921,0.577,0.899,50.565,131461042,AT-SPG,8,S21_UDES_03
4241,1040.886,0.907,1.239,0.675,52.265,94276,mediumTank,7,Pl20_CS_44
4353,1067.191,0.820,1.426,0.866,52.111,331653311,mediumTank,8,R20_T-44
4369,361.425,1.032,1.834,1.128,57.544,5595269,mediumTank,4,G10_PzIII_AusfJ
4385,1238.846,0.861,1.156,0.934,52.408,203115003,heavyTank,8,A12_T32
4401,323.184,1.273,1.200,1.440,57.543,10605376,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.339,0.999,1.142,1.019,54.315,7981735,mediumTank,5,F11_Renault_G1R
4433,1649.900,0.859,1.022,0.604,51.464,183774929,heavyTank,9,GB12_Conqueror
4449,375.894,1.083,0.718,1.100,54.349,2514175,heavyTank,4,J22_Type_95
4481,1735.389,0.989,0.573,0.887,50.679,120527661,AT-SPG,9,S10_Strv_103_0_Series
4497,1168.316,0.798,0.966,0.607,50.043,72550,mediumTank,8,Pl23_CS_53
4609,239.714,1.382,1.080,1.817,57.291,18305067,lightTank,2,R09_T-26
4625,405.758,1.013,0.165,1.623,53.952,13854230,SPG,4,G22_Sturmpanzer_II
4641,391.563,1.009,0.126,1.568,53.636,21449369,SPG,4,A17_M37
4657,486.708,0.994,1.376,1.137,54.246,99992373,mediumTank,5,Ch21_T34
4673,927.508,1.036,0.076,1.462,52.632,186789954,SPG,6,F23_AMX_13F3AM
4689,766.375,0.981,0.730,1.194,54.556,43016769,heavyTank,6,GB09_Churchill_VII
4705,331.398,1.168,0.725,1.068,55.118,506364,heavyTank,3,J21_Type_91
4737,2079.369,1.043,0.633,0.840,50.455,60983776,AT-SPG,10,S11_Strv_103B
4865,545.760,0.953,0.098,1.418,50.745,126547262,SPG,4,R14_SU-5
4881,304.671,1.194,1.784,1.153,57.574,13803872,lightTank,3,G102_Pz_III
4897,313.029,1.308,1.411,1.197,56.992,18443806,mediumTank,3,A25_M2_med
4913,503.248,0.727,2.380,0.751,52.647,39218795,lightTank,6,Ch15_59_16
4929,981.123,0.758,2.272,0.709,51.126,263081659,lightTank,9,F17_AMX_13_90
4945,330.652,0.835,0.780,1.310,54.895,13085270,lightTank,3,GB04_Valentine
4961,1267.570,0.797,0.741,0.633,52.618,124505842,heavyTank,8,J27_O_I_120
4993,1249.939,0.869,1.205,0.641,51.586,36616245,mediumTank,8,S29_UDES_14_5
5121,293.438,1.651,0.437,1.775,58.582,6867089,AT-SPG,2,R10_AT-1
5137,1235.089,0.833,0.958,0.896,51.729,366967770,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.686,0.850,2.269,1.069,56.462,3259240,lightTank,4,A22_M5_Stuart
5169,688.911,0.954,1.467,1.038,54.085,110949830,mediumTank,6,Ch20_Type58
5185,691.807,0.752,2.139,0.804,52.214,175036240,lightTank,7,F16_AMX_13_75
5201,256.275,1.434,1.257,1.431,57.103,3844328,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.424,0.954,0.971,0.639,54.982,186634995,heavyTank,7,J28_O_I_100
5249,1569.943,0.911,1.144,0.645,51.014,25084525,mediumTank,9,S27_UDES_16
5265,1999.802,1.043,1.481,0.728,52.241,19737,mediumTank,10,Pl21_CS_63
5377,1273.600,0.876,0.997,0.793,51.621,1630077896,heavyTank,8,R19_IS-3
5393,393.544,0.688,2.280,0.726,53.886,48497828,lightTank,5,G26_VK1602
5409,380.520,0.790,1.917,0.926,53.718,39585864,lightTank,5,A23_M7_med
5425,1823.656,0.864,1.334,0.551,49.851,28235080,heavyTank,10,Ch22_113
5457,879.828,0.927,1.609,1.062,53.031,73848123,mediumTank,7,GB22_Comet
5473,836.525,1.044,0.796,0.645,54.343,273785122,heavyTank,6,J24_Mi_To_130_tons
5505,1930.022,0.983,1.137,0.585,50.255,9701542,mediumTank,10,S28_UDES_15_16
5633,976.139,1.033,0.066,1.177,51.148,235771808,SPG,6,R26_SU-8
5649,632.282,1.069,0.101,1.553,53.072,218828522,SPG,5,G23_Grille
5665,238.328,1.338,1.543,1.467,57.626,6093041,mediumTank,2,A24_T2_med
5681,1049.561,0.689,2.463,0.603,49.909,16019828,lightTank,9,Ch28_WZ_132A
5697,1432.323,0.987,1.393,0.868,50.805,227500622,mediumTank,9,F75_Char_de_25t
5713,1529.434,0.873,1.219,0.793,50.890,95958710,mediumTank,9,GB24_Centurion_Mk3
5729,712.330,1.263,1.144,0.841,54.928,108418377,heavyTank,5,J23_Mi_To
5889,1080.952,0.988,0.823,0.808,53.827,170192584,heavyTank,7,R39_KV-3
5905,359.331,1.002,0.148,1.601,52.088,8385094,SPG,3,G19_Wespe
5921,1118.134,0.826,1.389,1.002,51.996,75666756,mediumTank,8,A35_Pershing
5937,1317.819,0.739,2.626,0.577,48.452,5434778,lightTank,10,Ch29_Type_62C_prot
5953,271.132,1.116,0.911,1.681,58.279,403685,lightTank,3,F13_AMX38
5969,1110.479,0.776,1.248,0.910,52.533,77059789,mediumTank,8,GB23_Centurion
5985,242.802,1.445,1.181,1.177,57.513,1017216,mediumTank,2,J26_Type_89
6145,1834.136,0.874,1.082,0.677,49.338,191094161,heavyTank,10,R90_IS_4M
6161,350.484,0.894,2.506,1.084,56.308,71046017,lightTank,4,G25_PzII_Luchs
6177,281.276,1.841,1.059,1.579,56.794,87153914,AT-SPG,2,A46_T3
6193,1978.230,0.901,1.246,0.475,49.138,26495850,heavyTank,10,Ch41_WZ_111_5A
6209,1915.764,1.000,0.947,0.681,48.543,169257405,heavyTank,10,F10_AMX_50B
6225,1853.859,0.874,1.048,0.640,48.979,47699833,heavyTank,10,GB13_FV215b
6401,381.259,1.458,0.788,1.636,57.330,10131546,AT-SPG,4,R24_SU-76
6417,467.679,0.931,1.538,1.021,54.926,30141393,mediumTank,5,G28_PzIII_IV
6433,361.160,1.457,1.153,1.340,58.118,7638271,AT-SPG,3,A109_T56_GMC
6449,291.961,1.672,0.464,1.246,60.356,571453,AT-SPG,2,Ch30_T-26G_FT
6465,523.191,0.673,1.949,0.696,52.272,210382770,lightTank,6,F15_AMX_12t
6481,326.431,0.889,1.682,1.043,55.294,21587128,lightTank,5,GB60_Covenanter
6657,863.525,0.912,1.424,1.057,53.930,192869327,mediumTank,7,R23_T-43
6673,390.167,1.369,0.908,1.532,58.831,23509629,AT-SPG,3,G20_Marder_II
6705,381.245,1.534,0.619,1.309,57.450,1376701,AT-SPG,3,Ch31_M3G_FT
6721,636.165,1.139,0.862,1.047,55.354,51745328,heavyTank,5,F05_BDR_G1B
6913,495.920,1.303,0.816,1.397,56.035,90504742,AT-SPG,4,R25_GAZ-74b
6929,1876.954,0.892,0.850,0.593,51.723,89015197,heavyTank,10,G42_Maus
6945,578.011,1.121,0.933,1.346,54.966,66082143,AT-SPG,5,A30_M10_Wolverine
6961,528.704,1.410,0.665,1.150,56.912,9534478,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.578,0.880,0.930,0.985,53.528,74932892,heavyTank,7,F07_AMX_M4_1945
6993,296.100,1.336,0.907,1.052,56.421,11661058,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.870,0.851,1.233,0.578,49.573,687654157,heavyTank,10,R45_IS-7
7185,732.189,0.944,1.247,0.873,54.281,99833843,heavyTank,6,G27_VK3001P
7201,792.643,1.002,0.835,1.104,54.020,73002804,AT-SPG,6,A31_M36_Slagger
7217,590.231,1.068,0.492,0.892,55.017,5647263,AT-SPG,5,Ch33_60G_FT
7233,1099.065,0.900,0.061,1.176,51.534,177226315,SPG,7,F24_Lorraine155_50
7249,1816.888,0.916,1.341,0.683,49.357,61012356,mediumTank,10,GB86_Centurion_Action_X
7425,1399.179,1.045,0.510,0.778,50.372,652507708,AT-SPG,8,R47_ISU-152
7441,1542.912,0.845,0.921,0.602,51.770,159082074,heavyTank,9,G58_VK4502P
7457,1301.237,0.885,0.035,0.838,51.153,316004815,SPG,8,A37_M40M43
7473,795.964,1.040,0.624,0.858,53.969,23298341,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.088,0.877,0.053,1.016,50.832,232610971,SPG,8,F25_Lorraine155_51
7505,320.973,1.231,1.619,1.121,57.032,24247771,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.040,1.180,0.122,1.744,53.816,95627742,SPG,3,R66_SU-26
7697,1392.524,1.008,0.575,0.943,51.626,240233147,AT-SPG,8,G37_Ferdinand
7713,496.554,1.296,0.943,1.462,56.474,51068398,AT-SPG,4,A29_T40
7729,1032.274,1.081,0.611,0.855,53.471,24075932,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.981,1.804,0.745,1.789,58.697,1598232,AT-SPG,2,F30_RenaultFT_AC
7761,247.823,1.391,1.750,1.268,57.093,39122950,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.246,0.891,1.571,0.787,50.968,499498134,mediumTank,9,R40_T-54
7953,1749.291,1.028,0.597,0.757,51.134,301813761,AT-SPG,9,G44_JagdTiger
7969,1076.254,0.929,0.050,1.037,51.807,201183930,SPG,7,A32_M12
7985,1333.677,0.942,0.458,0.652,50.929,16390971,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.616,1.525,0.749,1.758,57.890,5375544,AT-SPG,4,GB42_Valentine_AT
8081,1651.670,0.989,1.083,0.632,50.766,46684,mediumTank,9,Pl22_CS_59
8193,1840.672,1.117,0.603,0.764,50.495,489143402,AT-SPG,9,R53_Object_704
8209,335.233,0.918,2.153,1.168,56.734,8106787,lightTank,4,G52_Pz38_NA
8225,1368.122,0.974,0.542,0.870,52.541,80507971,AT-SPG,8,A39_T28
8241,1795.481,1.066,0.493,0.575,51.429,19074824,AT-SPG,9,Ch37_WZ111G_FT
8257,358.773,1.392,0.913,1.777,59.136,2464340,AT-SPG,3,F52_RenaultUE57
8273,276.720,1.651,1.129,1.554,58.279,2267953,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.040,0.921,0.025,0.753,50.285,237135534,SPG,9,R51_Object_212
8465,1096.697,0.805,1.220,0.947,52.414,93234153,mediumTank,8,G64_Panther_II
8481,1644.325,0.817,0.027,0.629,49.712,110475211,SPG,10,A38_T92
8497,2019.721,1.005,0.611,0.531,50.264,1919775,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.947,0.960,0.609,1.176,52.433,101755054,AT-SPG,8,GB72_AT15
8705,1647.231,0.870,0.036,0.753,49.460,334456360,SPG,10,R52_Object_261
8721,1459.466,0.880,0.032,0.707,50.231,166776170,SPG,9,G45_G_Tiger
8737,1783.441,1.066,0.552,0.563,53.231,124707602,AT-SPG,9,A40_T95
8785,547.220,1.095,0.737,1.679,56.945,46028283,AT-SPG,5,GB73_AT2
8961,848.490,0.902,1.445,0.995,54.352,56489938,mediumTank,7,R46_KV-13
8977,1131.002,0.954,0.043,0.983,51.241,502970923,SPG,7,G49_G_Panther
8993,1531.341,0.925,1.359,0.740,50.905,90517468,mediumTank,9,A63_M46_Patton
9041,444.639,1.218,1.153,1.557,56.789,10466314,AT-SPG,4,GB57_Alecto
9217,1306.031,0.978,1.085,0.792,51.939,404821640,heavyTank,8,R61_Object252
9233,1657.636,0.859,0.029,0.631,49.822,131778828,SPG,10,G61_G_E
9249,1039.661,1.016,0.755,1.104,53.259,50153330,AT-SPG,7,A64_T25_AT
9297,1996.479,1.041,0.500,0.466,49.303,110140687,AT-SPG,10,GB48_FV215b_183
9473,378.102,0.803,2.365,0.979,55.089,6331547,lightTank,5,R41_T-50
9489,1879.149,0.890,0.940,0.502,50.042,409803156,heavyTank,10,G56_E-100
9505,1527.155,0.848,1.061,0.709,50.413,254956604,heavyTank,9,A66_M103
9553,759.604,1.003,0.650,1.356,55.671,65506737,AT-SPG,6,GB74_AT8
9745,1548.024,0.870,0.978,0.708,51.427,485301178,heavyTank,9,G55_E-75
9761,403.392,0.611,2.592,0.696,53.276,82853054,lightTank,5,A34_M24_Chaffee
9793,439.373,1.283,0.560,1.195,56.947,2600839,AT-SPG,4,F32_Somua_Sau_40
9809,750.206,0.936,0.415,1.120,53.186,2111863,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.139,0.922,0.816,0.870,51.357,102851853,AT-SPG,8,R58_SU-101
10001,494.290,0.629,2.383,0.631,52.449,40965027,lightTank,6,G66_VK2801
10017,707.349,0.983,1.123,1.087,54.421,75539196,mediumTank,6,A36_Sherman_Jumbo
10049,618.779,1.173,0.707,1.294,54.150,74671814,AT-SPG,5,F33_S_35CA
10065,1099.129,1.028,0.638,1.255,55.395,97959812,AT-SPG,7,GB75_AT7
10241,1024.139,1.005,0.839,1.068,53.326,123114180,AT-SPG,7,R74_SU100M1
10257,1549.510,0.914,1.279,0.722,51.295,194422895,mediumTank,9,G54_E-50
10273,458.638,1.191,1.213,1.543,57.071,28753451,AT-SPG,4,A57_M8A1
10497,819.692,1.041,0.691,0.655,53.482,471595168,heavyTank,6,R77_KV2
10513,1220.976,0.848,1.156,0.883,52.171,85860529,heavyTank,8,G67_VK4502A
10529,598.260,1.153,1.373,1.362,54.352,610817707,AT-SPG,5,A58_T67
10577,195.242,1.295,0.206,1.161,56.533,1829569,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.758,0.866,0.914,0.654,51.424,244063707,heavyTank,9,R63_ST_I
10769,1053.821,0.908,0.936,0.999,54.144,196612937,heavyTank,7,G57_PzVI_Tiger_P
