tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.501,0.977,1.374,1.126,54.923,212707556,mediumTank,5,R04_T-34
33,611.840,1.239,1.556,1.190,55.994,24663442,heavyTank,5,A21_T14
49,1119.495,0.887,1.576,0.907,51.676,476624060,mediumTank,8,Ch01_Type59
81,220.522,1.672,0.926,1.288,57.679,5664580,mediumTank,1,GB01_Medium_Mark_I
113,230.018,1.571,0.834,1.184,58.347,2984110,lightTank,1,Cz06_Kolohousenka
129,215.895,1.455,1.295,1.277,58.454,1679900,lightTank,1,S05_Strv_M21_29
145,770.819,0.974,1.334,0.805,54.476,11195307,mediumTank,6,Pl03_PzV_Poland
161,235.008,1.624,0.981,1.582,58.026,2402703,lightTank,1,It04_Fiat_3000
257,578.984,1.120,0.538,1.277,54.390,134362545,AT-SPG,5,R02_SU-85
273,917.026,1.013,0.075,1.295,51.427,260234803,SPG,6,G02_Hummel
289,283.514,1.055,2.158,1.548,56.727,6830465,lightTank,3,A03_M3_Stuart
305,667.009,0.686,2.593,0.700,52.188,56753693,lightTank,7,Ch02_Type62
321,309.081,1.207,0.814,1.659,58.032,1284325,mediumTank,3,F03_D2
337,250.672,1.390,0.928,1.246,56.558,1967914,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.822,1.350,1.184,1.471,57.606,513447,mediumTank,2,J15_Chi_Ni
369,244.135,1.204,1.343,1.510,56.465,1568194,lightTank,2,Cz03_LT_vz35
385,261.240,1.318,1.318,1.355,57.348,1953758,lightTank,2,S03_Strv_M38
401,244.724,0.842,0.958,1.414,54.630,2587095,lightTank,2,Pl01_TKS_20mm
417,300.242,1.312,1.363,1.755,57.143,925993,lightTank,2,It05_Carro_L6_40
513,1025.166,0.979,1.013,0.830,53.426,528709205,heavyTank,7,R01_IS
529,1067.836,0.943,0.987,1.032,53.623,370340702,heavyTank,7,G04_PzVI_Tiger_I
545,199.612,1.549,1.883,1.434,58.039,16621500,lightTank,1,A01_T1_Cunningham
561,1238.177,0.903,1.429,0.730,51.151,2550511,mediumTank,8,Ch01_Type59_Gold
577,203.973,1.442,1.212,1.883,57.786,933871,lightTank,1,F01_RenaultFT
593,249.229,1.365,2.101,1.472,58.119,3188985,lightTank,2,GB14_M2
609,205.271,1.529,1.113,1.780,57.776,2553312,lightTank,1,J01_NC27
625,304.176,0.936,1.041,1.467,55.720,3595609,lightTank,3,Cz10_LT_vz38
641,347.627,1.161,1.333,1.564,56.530,5055447,lightTank,3,S12_Strv_M40
673,310.935,1.478,0.937,1.607,58.794,2283833,mediumTank,2,It06_M14_41
769,267.018,0.920,2.160,1.270,55.820,5238831,lightTank,4,R03_BT-7
785,234.132,1.357,1.499,1.792,57.267,13209120,lightTank,2,G07_Pz35t
801,796.130,0.968,1.024,0.905,53.729,98452898,heavyTank,6,A10_M6
817,1233.134,0.905,1.303,0.702,52.227,106099527,heavyTank,8,Ch03_WZ-111
833,218.969,1.328,0.119,1.356,56.385,3209828,SPG,2,F20_RenaultBS
849,451.991,1.118,0.779,1.584,55.861,138257636,mediumTank,4,GB07_Matilda
865,245.109,1.341,1.445,1.438,56.797,1120866,lightTank,2,J03_Ha_Go
881,375.421,0.957,1.186,1.335,55.902,4885125,mediumTank,4,Cz11_V_8_H
897,391.506,0.990,1.281,1.111,55.244,7759207,mediumTank,4,S04_Lago_I
913,1349.841,0.867,0.995,0.453,53.031,29198573,heavyTank,8,Pl08_50TP_prototyp
929,398.408,1.320,1.090,1.495,56.281,5181655,mediumTank,3,It03_M15_42
1025,234.879,1.312,1.701,1.463,56.837,38268309,lightTank,2,R08_BT-2
1041,580.356,1.110,0.699,1.394,54.172,171359483,AT-SPG,5,G05_StuG_40_AusfG
1057,519.631,1.057,1.371,1.007,54.821,111617455,mediumTank,5,A05_M4_Sherman
1073,911.653,0.913,1.466,0.984,54.408,87855073,mediumTank,7,Ch04_T34_1
1089,399.671,1.147,1.114,1.422,55.600,5406642,heavyTank,4,F04_B1
1105,697.990,0.990,1.860,0.996,54.345,260342155,mediumTank,6,GB21_Cromwell
1121,906.672,0.890,1.005,1.097,51.577,60662887,mediumTank,7,J11_Chi_Ri
1137,485.939,0.852,1.422,1.111,54.408,33723239,mediumTank,5,Cz09_T_24
1153,500.574,0.908,1.175,1.005,53.987,23071076,mediumTank,5,S02_Strv_M42
1169,238.952,1.396,1.521,1.371,58.299,1900470,lightTank,1,Pl14_4TP
1185,453.382,1.131,1.073,0.949,55.623,12449845,mediumTank,4,It07_P26_40
1297,892.212,0.880,1.247,1.195,53.848,125892730,mediumTank,7,G03_PzV_Panther
1313,690.905,0.971,1.419,1.107,54.829,31811064,mediumTank,6,A06_M4A3E8_Sherman
1329,221.960,1.670,1.286,1.772,56.596,4956381,lightTank,1,Ch06_Renault_NC31
1345,250.781,1.380,1.046,2.033,58.436,8562256,lightTank,2,F12_Hotchkiss_H35
1361,300.569,1.130,1.756,1.568,57.376,775527,lightTank,3,GB15_Stuart_I
1377,488.195,0.914,1.188,1.092,54.449,29314422,mediumTank,5,J08_Chi_Nu
1393,723.829,0.914,1.415,1.005,53.139,163752265,mediumTank,6,Cz08_T_25
1409,739.663,0.936,1.082,1.012,53.435,70213499,mediumTank,6,S07_Strv_74
1425,311.028,1.436,0.994,1.464,58.720,1858171,lightTank,2,Pl09_7TP
1441,497.249,0.895,1.077,0.852,54.802,13823880,mediumTank,5,It11_P43
1537,403.603,1.021,1.216,1.002,55.594,85038889,mediumTank,4,R06_T-28
1553,747.758,1.057,0.727,1.260,53.584,96087027,AT-SPG,6,G17_JagdPzIV
1569,933.334,0.917,1.576,1.034,54.254,80465703,mediumTank,7,A07_T20
1585,1058.306,0.821,1.474,0.953,52.124,28813528,mediumTank,8,Ch05_T34_2
1601,256.625,1.309,0.910,2.090,57.140,574241,lightTank,2,F02_D1
1617,383.451,1.025,0.873,1.115,54.856,942797,mediumTank,4,GB17_Grant_I
1633,381.629,0.992,1.247,1.154,55.905,6244554,mediumTank,4,J09_Chi_He
1649,907.826,0.871,1.225,0.874,53.086,105383866,mediumTank,7,Cz05_T34_100
1665,914.136,0.883,1.291,0.768,52.939,98320381,mediumTank,7,S13_Leo
1681,324.915,1.016,1.176,1.207,54.883,969527,lightTank,3,Pl06_10TP
1697,758.981,0.975,1.019,0.695,53.351,66910753,mediumTank,6,It10_P43_bis
1793,1139.564,0.915,0.042,0.792,50.687,160575570,SPG,7,R15_S-51
1809,474.569,1.405,0.612,1.201,56.206,95470791,AT-SPG,4,G09_Hetzer
1825,269.135,1.479,2.446,1.522,56.959,54374227,lightTank,2,A02_M2_lt
1841,1430.147,0.874,1.370,0.728,51.588,66571329,mediumTank,9,Ch18_WZ-120
1889,724.947,0.953,1.061,1.136,52.520,53168466,mediumTank,6,J10_Chi_To
1905,1065.893,0.789,1.044,0.948,51.844,27483156,mediumTank,8,Cz07_TVP_46
1921,1328.134,0.934,0.801,0.655,51.803,139267003,heavyTank,8,S18_EMIL_1951_E1
1937,339.583,0.736,1.499,0.951,53.439,1410282,lightTank,4,Pl07_14TP
1953,919.613,0.929,1.305,0.715,53.451,60087846,mediumTank,7,It09_P43_ter
2049,327.978,0.788,2.462,1.075,55.237,7879269,lightTank,5,R12_A-20
2065,254.636,1.390,1.675,1.633,57.305,42988398,lightTank,2,G06_PzII
2081,228.221,1.249,0.394,1.892,54.337,14081208,SPG,2,A107_T1_HMC
2097,1566.865,0.846,1.236,0.531,51.438,124882888,heavyTank,9,Ch12_111_1_2_3
2113,692.308,1.308,0.107,1.245,54.287,110838772,SPG,5,F28_105_leFH18B2
2129,462.856,0.926,1.642,1.192,55.087,22827752,lightTank,6,GB20_Crusader
2145,346.186,1.277,1.194,1.379,57.543,5487957,lightTank,3,J07_Chi_Ha
2161,1618.060,1.007,1.118,0.745,50.848,243280118,mediumTank,9,Cz02_TVP_T50
2177,1686.888,0.974,0.908,0.521,51.636,138984305,heavyTank,9,S17_EMIL_1952_E2
2193,527.052,0.883,1.209,0.727,54.643,6505438,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.499,0.870,1.087,0.663,50.426,123504451,mediumTank,8,It14_P44_Pantera
2305,997.315,1.020,0.522,0.890,52.715,236300301,AT-SPG,7,R18_SU-152
2321,766.203,1.006,1.143,1.107,54.752,149555978,heavyTank,6,G15_VK3601H
2353,257.998,1.425,1.256,1.535,57.558,6371724,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.551,1.596,1.008,1.600,57.573,49469023,AT-SPG,3,F27_FCM_36Pak40
2385,312.879,1.164,1.006,1.417,56.727,1213840,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.721,1.152,1.572,1.489,56.932,2185410,lightTank,3,J04_Ke_Ni
2417,1858.665,1.027,1.273,0.622,49.395,230619980,mediumTank,10,Cz04_T50_51
2433,2036.874,0.960,1.132,0.448,49.767,87990662,heavyTank,10,S16_Kranvagn
2449,739.285,0.921,0.777,0.725,53.343,17662327,mediumTank,6,Pl10_40TP_Habicha
2465,1640.007,1.036,1.086,0.679,50.160,174304282,mediumTank,9,It12_Prototipo_Standard_B
2561,707.114,0.939,1.336,0.975,53.937,778813223,mediumTank,6,R07_T-34-85
2577,645.916,1.019,1.205,1.105,54.829,53054700,mediumTank,5,G13_VK3001H
2593,1696.356,0.965,0.674,0.571,50.709,448762387,AT-SPG,9,A14_T30
2625,785.534,0.892,0.914,0.859,53.434,104416088,heavyTank,6,F06_ARL_44
2657,1110.977,0.815,1.138,1.018,51.133,71856341,mediumTank,8,J13_STA_1
2689,310.496,1.048,0.481,1.777,50.660,95425,AT-SPG,2,S09_L_120_TD
2705,1062.227,0.955,1.033,0.638,53.466,37769755,heavyTank,7,Pl11_45TP_Habicha
2721,1952.011,1.102,1.112,0.620,49.515,220985651,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.529,1.043,1.047,0.784,53.758,710215988,heavyTank,6,R106_KV85
2833,351.554,1.167,0.166,1.320,57.105,3408094,SPG,3,G11_Bison_I
2849,1245.553,0.789,0.819,0.714,50.818,827083504,heavyTank,8,A13_T34_hvy
2865,1223.923,0.842,1.089,0.796,53.022,71262530,heavyTank,8,Ch11_110
2881,289.031,0.812,0.824,1.166,55.908,4179979,lightTank,4,F14_AMX40
2897,624.072,1.121,0.868,1.336,55.740,48658456,heavyTank,5,GB08_Churchill_I
2913,364.868,0.980,1.693,1.184,55.495,13836201,lightTank,4,J06_Ke_Ho
2929,2186.270,0.971,1.119,0.456,49.702,41710961,heavyTank,10,Cz17_Vz_55
2945,404.084,1.359,0.561,1.467,55.895,2486436,AT-SPG,3,S20_Ikv_72
2961,1292.113,0.828,0.962,0.520,51.623,58236213,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.431,0.948,0.914,0.445,49.341,12889266,heavyTank,10,It15_Rinoceronte
3073,284.704,1.084,1.363,1.222,56.125,14123471,lightTank,3,R22_T-46
3089,229.763,1.619,1.788,1.618,57.707,33702023,lightTank,1,G12_Ltraktor
3105,360.998,1.035,0.844,1.057,55.280,8172945,mediumTank,4,A04_M3_Grant
3121,343.252,0.918,2.276,1.120,55.425,24789548,lightTank,4,Ch09_M5
3137,1303.645,0.997,0.900,0.966,51.339,267678222,heavyTank,8,F08_AMX_50_100
3153,1009.232,0.938,0.836,1.243,55.063,47814343,heavyTank,7,GB10_Black_Prince
3169,248.321,1.158,1.200,1.519,55.852,5850699,lightTank,2,J02_Te_Ke
3185,1727.285,0.872,1.101,0.480,51.514,36670795,heavyTank,9,Cz16_TNH_T_vz51
3201,454.982,1.164,0.635,1.354,55.191,1714788,AT-SPG,4,S19_Sav_M43
3217,1640.347,0.876,0.937,0.436,52.003,65917994,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.023,0.891,0.990,0.688,53.554,10437799,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.141,1.636,1.211,1.675,57.402,39036670,lightTank,1,R11_MS-1
3345,337.506,1.323,1.286,1.517,58.169,26206370,lightTank,3,G08_Pz38t
3361,623.711,1.134,1.137,1.178,55.441,73520728,heavyTank,5,A09_T1_hvy
3377,696.509,0.694,2.313,0.713,52.019,73868184,lightTank,7,Ch16_WZ_131
3393,388.465,1.083,0.139,1.885,52.213,8262793,SPG,3,F21_Lorraine39_L_AM
3409,288.622,1.081,0.124,1.619,55.601,1022787,SPG,3,GB27_Sexton
3425,1535.802,0.916,1.117,0.784,50.319,80810169,mediumTank,9,J14_Type_61
3441,1267.518,0.756,1.014,0.560,51.288,14892344,heavyTank,8,Cz18_TNH_105_1000
3457,531.359,1.070,0.830,1.056,55.007,8866489,AT-SPG,5,S14_Ikv_103
3473,2055.955,0.922,0.933,0.344,50.404,96880048,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.819,0.901,0.974,0.472,51.105,30792387,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.174,1.085,0.727,1.047,53.258,491322905,AT-SPG,6,R17_SU-100
3601,302.913,1.744,0.894,1.710,58.241,16078480,AT-SPG,2,G21_PanzerJager_I
3617,471.965,0.874,0.116,1.743,49.624,40542963,SPG,3,A16_M7_Priest
3633,1063.180,0.994,1.078,0.804,54.288,114591657,heavyTank,7,Ch10_IS2
3649,1764.505,1.066,1.677,0.778,48.788,602786557,mediumTank,10,F18_Bat_Chatillon25t
3665,734.636,0.948,1.016,1.076,52.866,17093698,mediumTank,6,GB19_Sherman_Firefly
3681,1868.647,0.957,1.315,0.662,50.158,115720545,mediumTank,10,J16_ST_B1
3697,1131.600,0.915,0.924,0.609,53.743,9525805,heavyTank,7,Cz19_Vz_44_1
3713,766.994,0.956,0.604,1.045,52.988,65107276,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.777,0.878,1.319,0.820,53.212,2669341,mediumTank,5,Pl17_DS_PZlnz
3745,1355.424,0.883,1.013,0.509,51.463,35256621,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.045,1.238,0.121,1.431,54.608,12048900,SPG,2,R16_SU-18
3857,1034.772,1.003,0.683,1.053,53.053,221805784,AT-SPG,7,G18_JagdPanther
3873,1127.517,0.993,1.072,0.974,54.002,510293062,heavyTank,7,A11_T29
3889,835.390,0.657,2.486,0.652,51.686,93122475,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.130,0.955,0.852,0.779,50.294,174462940,heavyTank,9,F09_AMX_50_120
3921,1259.551,0.828,1.039,0.800,52.477,110009959,heavyTank,8,GB11_Caernarvon
3937,1995.198,0.885,0.789,0.447,50.814,73229173,heavyTank,10,J20_Type_2605
3969,973.418,0.942,0.579,1.111,52.379,37971755,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.059,0.952,0.963,0.649,52.867,8432340,mediumTank,6,Pl18_BUGI
4097,1282.478,0.902,0.020,0.761,50.990,241903907,SPG,8,R27_SU-14
4113,890.612,0.949,1.551,1.040,53.636,49286899,mediumTank,7,G24_VK3002DB
4129,833.169,1.003,0.078,1.431,51.338,96998566,SPG,5,A18_M41
4145,1802.626,0.924,1.274,0.640,49.888,52660940,mediumTank,10,Ch19_121
4161,622.457,1.119,0.099,2.243,53.274,34790869,SPG,5,F22_AMX_105AM
4193,1511.661,0.805,0.694,0.487,51.696,102167408,heavyTank,9,J25_Type_4
4225,1336.848,0.913,0.567,0.914,50.470,145441949,AT-SPG,8,S21_UDES_03
4241,998.321,0.885,1.287,0.656,53.088,14320399,mediumTank,7,Pl20_CS_44
4353,1055.199,0.819,1.423,0.886,51.979,317381440,mediumTank,8,R20_T-44
4369,379.369,1.024,1.879,1.116,57.189,6434738,mediumTank,4,G10_PzIII_AusfJ
4385,1237.154,0.867,1.163,0.951,52.407,192125065,heavyTank,8,A12_T32
4401,328.575,1.279,1.202,1.470,57.512,10279456,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.762,1.003,1.154,1.036,54.306,7271113,mediumTank,5,F11_Renault_G1R
4433,1628.657,0.850,1.027,0.603,51.460,208145273,heavyTank,9,GB12_Conqueror
4449,378.046,1.089,0.726,1.090,54.011,2263711,heavyTank,4,J22_Type_95
4481,1698.157,0.972,0.565,0.898,50.616,142599630,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.082,0.756,0.996,0.681,49.983,8596759,mediumTank,8,Pl23_CS_53
4609,239.936,1.384,1.082,1.837,57.302,17626664,lightTank,2,R09_T-26
4625,403.759,1.018,0.166,1.629,53.898,13572221,SPG,4,G22_Sturmpanzer_II
4641,389.202,1.014,0.127,1.582,53.599,19847313,SPG,4,A17_M37
4657,485.932,0.998,1.384,1.160,54.281,93674457,mediumTank,5,Ch21_T34
4673,922.192,1.037,0.076,1.485,52.666,182941143,SPG,6,F23_AMX_13F3AM
4689,764.096,0.984,0.733,1.214,54.552,40526923,heavyTank,6,GB09_Churchill_VII
4705,355.525,1.160,0.718,1.070,54.269,541225,heavyTank,3,J21_Type_91
4737,2036.609,1.020,0.604,0.834,50.421,91701215,AT-SPG,10,S11_Strv_103B
4865,543.352,0.958,0.098,1.434,50.717,120775338,SPG,4,R14_SU-5
4881,358.821,1.221,1.787,1.227,57.227,18462097,lightTank,3,G102_Pz_III
4897,323.325,1.300,1.412,1.216,56.737,20062743,mediumTank,3,A25_M2_med
4913,499.979,0.728,2.390,0.772,52.608,39810353,lightTank,6,Ch15_59_16
4929,970.160,0.756,2.316,0.717,51.249,248195804,lightTank,9,F17_AMX_13_90
4945,351.342,0.881,0.784,1.379,55.197,14430719,lightTank,3,GB04_Valentine
4961,1252.584,0.798,0.744,0.653,52.592,113453354,heavyTank,8,J27_O_I_120
4993,1208.871,0.848,1.192,0.668,51.247,52984663,mediumTank,8,S29_UDES_14_5
5121,294.578,1.639,0.436,1.775,58.429,6594670,AT-SPG,2,R10_AT-1
5137,1240.544,0.837,0.957,0.900,51.808,355267144,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.872,0.844,2.306,1.081,56.443,3281290,lightTank,4,A22_M5_Stuart
5169,688.104,0.958,1.472,1.059,54.082,105100817,mediumTank,6,Ch20_Type58
5185,679.063,0.752,2.157,0.823,52.139,172364293,lightTank,7,F16_AMX_13_75
5201,252.545,1.423,1.254,1.462,57.149,3741897,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.465,0.951,0.971,0.652,54.894,180668673,heavyTank,7,J28_O_I_100
5249,1535.060,0.895,1.158,0.677,50.723,40377647,mediumTank,9,S27_UDES_16
5265,1881.993,0.949,1.573,0.655,50.697,12578159,mediumTank,10,Pl21_CS_63
5377,1264.358,0.881,1.007,0.804,51.594,1542498703,heavyTank,8,R19_IS-3
5393,398.308,0.696,2.312,0.752,53.841,51523686,lightTank,5,G26_VK1602
5409,378.294,0.793,1.932,0.942,53.722,36420355,lightTank,5,A23_M7_med
5425,1804.795,0.856,1.335,0.558,49.888,28067481,heavyTank,10,Ch22_113
5457,873.049,0.929,1.614,1.089,53.084,68029386,mediumTank,7,GB22_Comet
5473,829.075,1.042,0.799,0.653,54.274,270163042,heavyTank,6,J24_Mi_To_130_tons
5505,1887.707,0.956,1.136,0.596,50.457,24235364,mediumTank,10,S28_UDES_15_16
5633,969.059,1.034,0.066,1.193,51.192,238166268,SPG,6,R26_SU-8
5649,633.055,1.080,0.102,1.586,52.943,208942819,SPG,5,G23_Grille
5665,236.760,1.331,1.548,1.496,57.415,5810289,mediumTank,2,A24_T2_med
5681,1032.310,0.684,2.477,0.623,50.252,14886508,lightTank,9,Ch28_WZ_132A
5697,1417.041,0.986,1.401,0.892,50.736,219671455,mediumTank,9,F75_Char_de_25t
5713,1511.875,0.866,1.236,0.801,50.835,101309953,mediumTank,9,GB24_Centurion_Mk3
5729,703.042,1.264,1.149,0.855,54.873,101042139,heavyTank,5,J23_Mi_To
5889,1073.012,0.990,0.828,0.816,53.854,168761492,heavyTank,7,R39_KV-3
5905,357.657,1.006,0.149,1.614,52.111,8021044,SPG,3,G19_Wespe
5921,1109.066,0.829,1.394,1.034,52.024,70241097,mediumTank,8,A35_Pershing
5937,1290.310,0.724,2.601,0.590,48.899,5425478,lightTank,10,Ch29_Type_62C_prot
5953,293.606,1.063,0.885,1.620,57.033,488806,lightTank,3,F13_AMX38
5969,1100.223,0.775,1.252,0.930,52.544,72279400,mediumTank,8,GB23_Centurion
5985,259.171,1.456,1.165,1.231,57.383,987497,mediumTank,2,J26_Type_89
6145,1857.520,0.877,1.081,0.655,49.512,209146314,heavyTank,10,R90_IS_4M
6161,348.686,0.884,2.545,1.109,56.025,73340374,lightTank,4,G25_PzII_Luchs
6177,279.246,1.848,1.069,1.606,56.849,80074202,AT-SPG,2,A46_T3
6193,1931.544,0.883,1.236,0.476,49.331,33287470,heavyTank,10,Ch41_WZ_111_5A
6209,1907.038,0.993,0.943,0.666,48.496,180026296,heavyTank,10,F10_AMX_50B
6225,1842.182,0.863,1.030,0.636,49.058,49587233,heavyTank,10,GB13_FV215b
6401,388.041,1.410,0.773,1.628,56.822,10255847,AT-SPG,4,R24_SU-76
6417,470.578,0.937,1.554,1.042,55.001,29112960,mediumTank,5,G28_PzIII_IV
6433,361.185,1.456,1.160,1.368,58.060,7137751,AT-SPG,3,A109_T56_GMC
6449,332.167,1.585,0.427,1.341,58.885,673742,AT-SPG,2,Ch30_T-26G_FT
6465,520.602,0.683,1.972,0.720,52.244,212179796,lightTank,6,F15_AMX_12t
6481,334.813,0.885,1.717,1.048,55.168,20449730,lightTank,5,GB60_Covenanter
6657,855.342,0.915,1.429,1.080,53.945,180260156,mediumTank,7,R23_T-43
6673,391.415,1.370,0.910,1.554,58.709,23192845,AT-SPG,3,G20_Marder_II
6705,405.717,1.481,0.600,1.341,56.402,1620592,AT-SPG,3,Ch31_M3G_FT
6721,646.228,1.150,0.871,1.055,55.470,51159182,heavyTank,5,F05_BDR_G1B
6913,498.808,1.308,0.818,1.414,55.973,90448505,AT-SPG,4,R25_GAZ-74b
6929,1860.011,0.885,0.834,0.575,51.740,97313521,heavyTank,10,G42_Maus
6945,580.765,1.121,0.938,1.356,54.927,66500530,AT-SPG,5,A30_M10_Wolverine
6961,581.270,1.412,0.673,1.190,56.629,13602969,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.443,0.882,0.935,0.999,53.548,70886790,heavyTank,7,F07_AMX_M4_1945
6993,294.840,1.335,0.912,1.108,56.338,11169211,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.958,0.852,1.242,0.580,49.570,700648293,heavyTank,10,R45_IS-7
7185,728.836,0.945,1.251,0.884,54.244,96400147,heavyTank,6,G27_VK3001P
7201,793.681,1.007,0.834,1.115,53.949,75384784,AT-SPG,6,A31_M36_Slagger
7217,605.387,1.073,0.505,0.900,54.674,5875308,AT-SPG,5,Ch33_60G_FT
7233,1097.269,0.904,0.062,1.185,51.534,172550597,SPG,7,F24_Lorraine155_50
7249,1795.802,0.903,1.331,0.688,49.491,64225622,mediumTank,10,GB86_Centurion_Action_X
7425,1387.261,1.045,0.509,0.792,50.394,641409332,AT-SPG,8,R47_ISU-152
7441,1532.049,0.843,0.919,0.614,51.744,154934455,heavyTank,9,G58_VK4502P
7457,1286.393,0.875,0.034,0.852,51.145,331244228,SPG,8,A37_M40M43
7473,796.107,1.038,0.629,0.874,53.789,26337015,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.249,0.876,0.053,1.028,50.944,231545635,SPG,8,F25_Lorraine155_51
7505,330.687,1.219,1.646,1.128,56.930,24065972,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.109,1.200,0.123,1.791,53.603,87289488,SPG,3,R66_SU-26
7697,1379.365,1.006,0.571,0.957,51.667,236366382,AT-SPG,8,G37_Ferdinand
7713,498.801,1.301,0.946,1.483,56.465,51122069,AT-SPG,4,A29_T40
7729,1020.633,1.073,0.612,0.871,53.487,27370227,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.669,1.783,0.732,1.827,58.452,1590447,AT-SPG,2,F30_RenaultFT_AC
7761,245.780,1.388,1.764,1.290,57.070,35812138,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.027,0.891,1.577,0.805,50.995,465774292,mediumTank,9,R40_T-54
7953,1728.769,1.024,0.592,0.765,51.189,304436555,AT-SPG,9,G44_JagdTiger
7969,1069.356,0.929,0.050,1.052,51.835,199431526,SPG,7,A32_M12
7985,1311.876,0.933,0.450,0.668,50.949,20665466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.992,1.462,0.726,1.724,57.283,5497544,AT-SPG,4,GB42_Valentine_AT
8081,1563.459,0.925,1.132,0.648,50.943,18327559,mediumTank,9,Pl22_CS_59
8193,1818.548,1.112,0.597,0.774,50.452,498639540,AT-SPG,9,R53_Object_704
8209,351.777,0.932,2.261,1.218,56.823,9536588,lightTank,4,G52_Pz38_NA
8225,1353.924,0.970,0.547,0.875,52.592,84055665,AT-SPG,8,A39_T28
8241,1762.395,1.048,0.485,0.582,51.731,27342135,AT-SPG,9,Ch37_WZ111G_FT
8257,367.060,1.375,0.885,1.782,58.510,2504683,AT-SPG,3,F52_RenaultUE57
8273,279.902,1.635,1.123,1.589,58.098,2097851,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.283,0.912,0.025,0.771,50.277,256888146,SPG,9,R51_Object_212
8465,1096.953,0.808,1.208,0.964,52.210,90989610,mediumTank,8,G64_Panther_II
8481,1618.794,0.802,0.026,0.611,49.839,121606229,SPG,10,A38_T92
8497,1988.247,0.993,0.585,0.553,50.903,2982272,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.833,0.961,0.609,1.195,52.490,96279505,AT-SPG,8,GB72_AT15
8705,1622.493,0.854,0.035,0.731,49.595,364451396,SPG,10,R52_Object_261
8721,1452.598,0.873,0.030,0.724,50.449,178723203,SPG,9,G45_G_Tiger
8737,1772.373,1.057,0.565,0.549,53.352,153042856,AT-SPG,9,A40_T95
8785,545.522,1.096,0.740,1.692,56.916,42873089,AT-SPG,5,GB73_AT2
8961,841.970,0.906,1.454,1.012,54.348,54060399,mediumTank,7,R46_KV-13
8977,1127.478,0.957,0.043,0.993,51.232,499999334,SPG,7,G49_G_Panther
8993,1511.968,0.917,1.351,0.756,50.812,90590175,mediumTank,9,A63_M46_Patton
9041,448.355,1.217,1.158,1.575,56.669,10505511,AT-SPG,4,GB57_Alecto
9217,1295.782,0.973,1.086,0.797,51.913,398618236,heavyTank,8,R61_Object252
9233,1633.294,0.848,0.028,0.617,50.044,144547174,SPG,10,G61_G_E
9249,1034.353,1.019,0.753,1.116,53.287,50032979,AT-SPG,7,A64_T25_AT
9297,1972.050,1.041,0.496,0.469,49.306,106642562,AT-SPG,10,GB48_FV215b_183
9473,377.085,0.808,2.429,1.005,55.051,6431945,lightTank,5,R41_T-50
9489,1883.385,0.893,0.928,0.486,50.109,419972402,heavyTank,10,G56_E-100
9505,1523.759,0.849,1.065,0.722,50.518,246951370,heavyTank,9,A66_M103
9553,761.430,1.008,0.656,1.364,55.692,66859584,AT-SPG,6,GB74_AT8
9745,1561.366,0.873,0.972,0.704,51.565,495795754,heavyTank,9,G55_E-75
9761,401.544,0.616,2.608,0.718,53.286,77669143,lightTank,5,A34_M24_Chaffee
9793,459.349,1.265,0.559,1.184,56.278,2951406,AT-SPG,4,F32_Somua_Sau_40
9809,751.793,0.934,0.414,1.117,53.055,2080603,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.062,0.911,0.815,0.878,51.324,112072280,AT-SPG,8,R58_SU-101
10001,490.289,0.632,2.401,0.645,52.438,40357109,lightTank,6,G66_VK2801
10017,702.429,0.985,1.130,1.112,54.395,73136185,mediumTank,6,A36_Sherman_Jumbo
10049,615.336,1.174,0.712,1.315,54.142,70278606,AT-SPG,5,F33_S_35CA
10065,1091.319,1.030,0.641,1.277,55.425,93517114,AT-SPG,7,GB75_AT7
