tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.387,0.972,1.361,1.096,54.962,238775086,mediumTank,5,R04_T-34
33,594.380,1.234,1.532,1.193,56.088,26180962,heavyTank,5,A21_T14
49,1112.077,0.887,1.586,0.904,51.815,507869682,mediumTank,8,Ch01_Type59
81,218.352,1.682,0.918,1.268,57.644,6042724,mediumTank,1,GB01_Medium_Mark_I
113,207.724,1.600,0.851,1.091,58.577,2545080,lightTank,1,Cz06_Kolohousenka
129,200.460,1.513,1.350,1.107,58.935,1510214,lightTank,1,S05_Strv_M21_29
145,763.920,0.977,1.323,0.768,54.729,7602072,mediumTank,6,Pl03_PzV_Poland
161,208.388,1.702,1.027,1.494,58.344,1557312,lightTank,1,It04_Fiat_3000
257,580.111,1.114,0.534,1.249,54.401,155186418,AT-SPG,5,R02_SU-85
273,923.792,1.009,0.075,1.267,51.358,286165450,SPG,6,G02_Hummel
289,266.777,1.073,2.182,1.498,57.113,6377581,lightTank,3,A03_M3_Stuart
305,670.690,0.681,2.502,0.681,51.819,58014860,lightTank,7,Ch02_Type62
321,294.959,1.216,0.812,1.603,58.525,1472618,mediumTank,3,F03_D2
337,244.967,1.411,0.929,1.198,56.908,2173176,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.576,1.369,1.193,1.463,57.851,582200,mediumTank,2,J15_Chi_Ni
369,225.290,1.216,1.388,1.463,56.720,1618080,lightTank,2,Cz03_LT_vz35
385,240.086,1.328,1.331,1.237,57.451,1809102,lightTank,2,S03_Strv_M38
401,201.583,1.069,1.105,1.436,57.778,728923,lightTank,2,Pl01_TKS_20mm
417,231.503,1.286,1.436,1.650,57.961,512031,lightTank,2,It05_Carro_L6_40
513,1035.879,0.976,1.003,0.812,53.411,602621088,heavyTank,7,R01_IS
529,1073.362,0.937,0.978,1.011,53.591,406118669,heavyTank,7,G04_PzVI_Tiger_I
545,198.660,1.545,1.844,1.387,58.068,18561843,lightTank,1,A01_T1_Cunningham
561,1275.889,0.956,1.461,0.671,52.051,122321,mediumTank,8,Ch01_Type59_Gold
577,202.142,1.485,1.216,1.855,57.984,1014953,lightTank,1,F01_RenaultFT
593,240.238,1.363,2.101,1.409,58.215,3196918,lightTank,2,GB14_M2
609,194.608,1.556,1.110,1.715,57.746,2418990,lightTank,1,J01_NC27
625,275.978,0.960,1.073,1.478,56.798,3284325,lightTank,3,Cz10_LT_vz38
641,315.891,1.169,1.376,1.493,56.800,4075135,lightTank,3,S12_Strv_M40
673,261.935,1.486,0.983,1.498,59.029,1474131,mediumTank,2,It06_M14_41
769,257.470,0.995,1.889,1.284,56.086,5249262,lightTank,4,R03_BT-7
785,234.138,1.355,1.487,1.745,57.277,15365005,lightTank,2,G07_Pz35t
801,798.226,0.963,1.015,0.884,53.716,112741423,heavyTank,6,A10_M6
817,1249.046,0.916,1.299,0.692,52.387,112133738,heavyTank,8,Ch03_WZ-111
833,221.307,1.339,0.119,1.356,56.468,3654579,SPG,2,F20_RenaultBS
849,438.542,1.116,0.768,1.572,56.037,134739587,mediumTank,4,GB07_Matilda
865,235.384,1.350,1.453,1.389,56.921,1199923,lightTank,2,J03_Ha_Go
881,368.247,0.957,1.154,1.322,55.893,5507020,mediumTank,4,Cz11_V_8_H
897,380.867,0.990,1.264,1.101,55.508,8214151,mediumTank,4,S04_Lago_I
913,1365.850,0.881,1.012,0.449,53.408,12627059,heavyTank,8,Pl08_50TP_prototyp
929,345.911,1.323,1.112,1.403,57.008,3010857,mediumTank,3,It03_M15_42
1025,229.354,1.309,1.685,1.419,56.831,42727156,lightTank,2,R08_BT-2
1041,582.466,1.107,0.697,1.367,54.196,191562102,AT-SPG,5,G05_StuG_40_AusfG
1057,524.455,1.058,1.359,0.978,54.863,125921622,mediumTank,5,A05_M4_Sherman
1073,915.748,0.908,1.459,0.955,54.361,99100504,mediumTank,7,Ch04_T34_1
1089,379.959,1.141,1.092,1.454,55.815,5394985,heavyTank,4,F04_B1
1105,701.213,0.987,1.849,0.970,54.506,290976709,mediumTank,6,GB21_Cromwell
1121,912.523,0.890,1.005,1.069,51.448,67497880,mediumTank,7,J11_Chi_Ri
1137,486.905,0.850,1.408,1.083,54.414,40448699,mediumTank,5,Cz09_T_24
1153,502.064,0.909,1.164,0.989,54.011,26914137,mediumTank,5,S02_Strv_M42
1169,198.678,1.556,1.540,1.302,59.182,941382,lightTank,1,Pl14_4TP
1185,417.614,1.123,1.036,0.889,55.592,9627910,mediumTank,4,It07_P26_40
1297,901.696,0.878,1.239,1.162,53.884,138822349,mediumTank,7,G03_PzV_Panther
1313,695.314,0.971,1.414,1.078,54.951,34716226,mediumTank,6,A06_M4A3E8_Sherman
1329,221.353,1.674,1.270,1.717,56.543,5520108,lightTank,1,Ch06_Renault_NC31
1345,234.295,1.387,1.057,1.986,58.627,8352750,lightTank,2,F12_Hotchkiss_H35
1361,292.969,1.122,1.759,1.518,57.347,777028,lightTank,3,GB15_Stuart_I
1377,487.136,0.914,1.178,1.073,54.453,34217642,mediumTank,5,J08_Chi_Nu
1393,716.733,0.917,1.425,1.011,53.484,147918591,mediumTank,6,Cz08_T_25
1409,746.204,0.941,1.087,0.993,53.651,72062164,mediumTank,6,S07_Strv_74
1425,260.798,1.454,1.037,1.335,58.876,1122011,lightTank,2,Pl09_7TP
1441,489.373,0.899,1.058,0.820,54.904,12763912,mediumTank,5,It11_P43
1537,392.876,1.010,1.200,0.989,55.558,84835202,mediumTank,4,R06_T-28
1553,749.967,1.051,0.726,1.238,53.578,104577593,AT-SPG,6,G17_JagdPzIV
1569,946.765,0.921,1.576,1.006,54.360,86212870,mediumTank,7,A07_T20
1585,1044.794,0.815,1.496,0.944,52.259,31114304,mediumTank,8,Ch05_T34_2
1601,229.345,1.346,0.952,2.170,57.536,576438,lightTank,2,F02_D1
1617,379.983,1.017,0.865,1.104,54.968,1114432,mediumTank,4,GB17_Grant_I
1633,371.700,0.984,1.227,1.146,55.960,6900731,mediumTank,4,J09_Chi_He
1649,921.715,0.873,1.217,0.848,53.092,116452711,mediumTank,7,Cz05_T34_100
1665,928.139,0.892,1.290,0.759,52.935,93056873,mediumTank,7,S13_Leo
1681,292.789,1.085,1.230,1.143,55.846,605590,lightTank,3,Pl06_10TP
1697,751.288,0.988,1.011,0.677,53.756,41028216,mediumTank,6,It10_P43_bis
1793,1152.324,0.914,0.043,0.770,50.527,171116165,SPG,7,R15_S-51
1809,453.626,1.417,0.606,1.200,56.648,88749138,AT-SPG,4,G09_Hetzer
1825,250.794,1.492,2.455,1.450,57.511,51579266,lightTank,2,A02_M2_lt
1841,1435.452,0.874,1.361,0.710,51.528,75146749,mediumTank,9,Ch18_WZ-120
1889,726.732,0.950,1.058,1.105,52.497,60472764,mediumTank,6,J10_Chi_To
1905,1073.807,0.786,1.041,0.907,51.744,34912730,mediumTank,8,Cz07_TVP_46
1921,1354.577,0.954,0.838,0.676,52.396,115941126,heavyTank,8,S18_EMIL_1951_E1
1937,315.284,0.824,1.427,0.938,55.110,619853,lightTank,4,Pl07_14TP
1953,946.879,0.949,1.309,0.689,53.511,48947473,mediumTank,7,It09_P43_ter
2049,307.566,0.830,2.263,1.081,55.978,8821974,lightTank,5,R12_A-20
2065,237.259,1.382,1.690,1.590,57.410,43549717,lightTank,2,G06_PzII
2081,229.831,1.242,0.387,1.848,54.372,16410968,SPG,2,A107_T1_HMC
2097,1603.638,0.860,1.229,0.524,51.521,129363874,heavyTank,9,Ch12_111_1_2_3
2113,662.929,1.329,0.110,1.320,54.726,96630475,SPG,5,F28_105_leFH18B2
2129,459.510,0.944,1.593,1.193,55.261,26465755,lightTank,6,GB20_Crusader
2145,326.513,1.265,1.183,1.330,57.461,5752998,lightTank,3,J07_Chi_Ha
2161,1673.649,1.033,1.115,0.744,51.250,193245994,mediumTank,9,Cz02_TVP_T50
2177,1640.835,0.961,0.939,0.556,51.705,83872629,heavyTank,9,S17_EMIL_1952_E2
2193,510.387,0.887,1.171,0.697,54.952,5427367,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.962,0.893,1.095,0.633,51.165,67740808,mediumTank,8,It14_P44_Pantera
2305,1001.784,1.012,0.519,0.869,52.620,274873813,AT-SPG,7,R18_SU-152
2321,762.079,0.996,1.128,1.084,54.686,167525307,heavyTank,6,G15_VK3601H
2353,245.937,1.433,1.267,1.477,57.528,6749666,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.921,1.590,1.046,1.587,58.049,47594408,AT-SPG,3,F27_FCM_36Pak40
2385,303.452,1.175,0.998,1.379,57.153,1265659,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.249,1.143,1.563,1.421,57.014,2472778,lightTank,3,J04_Ke_Ni
2417,1917.050,1.055,1.337,0.643,48.849,145296762,mediumTank,10,Cz04_T50_51
2433,1928.995,0.942,1.162,0.506,49.542,24146281,heavyTank,10,S16_Kranvagn
2449,738.751,0.930,0.762,0.703,53.664,13013321,mediumTank,6,Pl10_40TP_Habicha
2465,1725.095,1.078,1.089,0.657,50.863,78098708,mediumTank,9,It12_Prototipo_Standard_B
2561,707.457,0.933,1.330,0.959,54.036,832430043,mediumTank,6,R07_T-34-85
2577,646.251,1.011,1.193,1.084,54.759,58381466,mediumTank,5,G13_VK3001H
2593,1717.541,0.975,0.677,0.579,50.609,389673983,AT-SPG,9,A14_T30
2625,785.598,0.888,0.903,0.841,53.443,119837864,heavyTank,6,F06_ARL_44
2657,1123.638,0.818,1.179,1.009,51.106,73845388,mediumTank,8,J13_STA_1
2689,252.905,1.454,0.623,1.282,57.752,39625,AT-SPG,2,S09_L_120_TD
2705,1080.017,0.975,1.027,0.629,53.543,24931251,heavyTank,7,Pl11_45TP_Habicha
2721,2096.189,1.178,1.133,0.622,49.749,61488078,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.989,1.026,1.027,0.762,53.805,838781780,heavyTank,6,R106_KV85
2833,344.769,1.169,0.173,1.315,57.710,3258522,SPG,3,G11_Bison_I
2849,1255.587,0.790,0.815,0.699,50.849,939985972,heavyTank,8,A13_T34_hvy
2865,1229.662,0.837,1.077,0.772,53.003,85461356,heavyTank,8,Ch11_110
2881,281.213,0.811,0.800,1.190,56.290,4875056,lightTank,4,F14_AMX40
2897,624.737,1.116,0.860,1.305,55.739,56661062,heavyTank,5,GB08_Churchill_I
2913,362.742,0.971,1.668,1.145,55.473,15129712,lightTank,4,J06_Ke_Ho
2945,361.970,1.420,0.602,1.502,58.144,1977699,AT-SPG,3,S20_Ikv_72
2961,1322.488,0.844,0.968,0.510,51.917,28454951,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.935,1.079,1.348,1.192,56.212,13351914,lightTank,3,R22_T-46
3089,220.127,1.630,1.799,1.562,57.822,33730257,lightTank,1,G12_Ltraktor
3105,363.234,1.029,0.835,1.041,55.327,9864182,mediumTank,4,A04_M3_Grant
3121,331.567,0.901,2.213,1.072,55.214,25229707,lightTank,4,Ch09_M5
3137,1318.826,1.001,0.897,0.953,51.491,302175994,heavyTank,8,F08_AMX_50_100
3153,1013.815,0.934,0.831,1.205,55.011,58014560,heavyTank,7,GB10_Black_Prince
3169,219.533,1.224,1.242,1.520,56.649,5028541,lightTank,2,J02_Te_Ke
3201,430.362,1.203,0.631,1.461,56.026,1500592,AT-SPG,4,S19_Sav_M43
3217,1697.532,0.904,0.952,0.435,52.478,29323043,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.185,1.642,1.205,1.637,57.416,43371314,lightTank,1,R11_MS-1
3345,324.608,1.317,1.287,1.450,58.376,25645561,lightTank,3,G08_Pz38t
3361,616.795,1.138,1.123,1.177,55.588,80762766,heavyTank,5,A09_T1_hvy
3377,713.691,0.698,2.301,0.689,52.081,84543179,lightTank,7,Ch16_WZ_131
3393,390.304,1.075,0.138,1.848,52.226,9798056,SPG,3,F21_Lorraine39_L_AM
3409,285.122,1.105,0.126,1.657,56.074,1105389,SPG,3,GB27_Sexton
3425,1537.146,0.907,1.116,0.778,50.426,65770373,mediumTank,9,J14_Type_61
3457,527.033,1.074,0.822,1.046,55.094,10735562,AT-SPG,5,S14_Ikv_103
3473,2126.788,0.962,0.971,0.352,51.001,17965517,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.538,1.080,0.726,1.029,53.293,525601232,AT-SPG,6,R17_SU-100
3601,297.504,1.755,0.901,1.680,58.352,17039133,AT-SPG,2,G21_PanzerJager_I
3617,474.189,0.870,0.115,1.710,49.633,47210895,SPG,3,A16_M7_Priest
3633,1073.986,0.994,1.070,0.777,54.296,132313974,heavyTank,7,Ch10_IS2
3649,1794.957,1.077,1.702,0.773,48.749,638372070,mediumTank,10,F18_Bat_Chatillon25t
3665,742.614,0.947,1.010,1.045,52.884,19444779,mediumTank,6,GB19_Sherman_Firefly
3681,1843.840,0.970,1.316,0.713,49.406,47911805,mediumTank,10,J16_ST_B1
3713,774.907,0.958,0.604,1.024,53.129,72995869,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.471,1.242,0.121,1.422,54.570,13140527,SPG,2,R16_SU-18
3857,1043.552,0.999,0.680,1.028,53.027,250415850,AT-SPG,7,G18_JagdPanther
3873,1139.313,0.994,1.061,0.956,53.989,549201602,heavyTank,7,A11_T29
3889,855.006,0.664,2.481,0.633,51.757,106932746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.145,0.961,0.849,0.765,50.355,187139038,heavyTank,9,F09_AMX_50_120
3921,1266.067,0.825,1.042,0.819,52.623,97355105,heavyTank,8,GB11_Caernarvon
3937,2090.134,0.912,0.797,0.434,51.204,70822911,heavyTank,10,J20_Type_2605
3969,985.115,0.942,0.580,1.084,52.231,45229506,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.878,0.914,0.021,0.733,50.960,234714742,SPG,8,R27_SU-14
4113,887.823,0.942,1.538,1.027,53.449,48861945,mediumTank,7,G24_VK3002DB
4129,837.776,1.000,0.078,1.396,51.346,113017407,SPG,5,A18_M41
4145,1801.284,0.924,1.276,0.651,49.272,48082800,mediumTank,10,Ch19_121
4161,622.890,1.111,0.098,2.197,53.287,40937701,SPG,5,F22_AMX_105AM
4193,1545.487,0.810,0.694,0.470,51.827,116770270,heavyTank,9,J25_Type_4
4225,1370.747,0.924,0.582,0.898,50.584,123448282,AT-SPG,8,S21_UDES_03
4353,1066.596,0.821,1.433,0.866,52.211,349871373,mediumTank,8,R20_T-44
4369,355.734,1.029,1.826,1.107,57.653,5727372,mediumTank,4,G10_PzIII_AusfJ
4385,1240.513,0.861,1.152,0.926,52.414,224146237,heavyTank,8,A12_T32
4401,322.416,1.272,1.195,1.425,57.555,11245741,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.080,0.997,1.137,1.014,54.259,8539394,mediumTank,5,F11_Renault_G1R
4433,1651.987,0.862,1.020,0.614,51.350,172289851,heavyTank,9,GB12_Conqueror
4449,375.125,1.080,0.715,1.089,54.415,2709973,heavyTank,4,J22_Type_95
4481,1754.296,0.997,0.575,0.885,50.666,110646628,AT-SPG,9,S10_Strv_103_0_Series
4609,239.650,1.382,1.076,1.806,57.309,19500923,lightTank,2,R09_T-26
4625,405.479,1.012,0.165,1.612,53.903,14674231,SPG,4,G22_Sturmpanzer_II
4641,391.088,1.007,0.125,1.559,53.618,23071505,SPG,4,A17_M37
4657,486.765,0.993,1.371,1.125,54.252,110300361,mediumTank,5,Ch21_T34
4673,929.478,1.034,0.076,1.451,52.628,196301002,SPG,6,F23_AMX_13F3AM
4689,766.515,0.980,0.729,1.185,54.562,47012388,heavyTank,6,GB09_Churchill_VII
4705,323.110,1.159,0.730,1.071,55.268,490493,heavyTank,3,J21_Type_91
4737,2111.123,1.054,0.647,0.842,50.318,53489728,AT-SPG,10,S11_Strv_103B
4865,546.654,0.953,0.098,1.409,50.758,137766644,SPG,4,R14_SU-5
4881,285.996,1.177,1.779,1.128,57.584,13336913,lightTank,3,G102_Pz_III
4897,304.076,1.306,1.407,1.178,57.066,18199350,mediumTank,3,A25_M2_med
4913,503.878,0.726,2.377,0.743,52.718,40322701,lightTank,6,Ch15_59_16
4929,982.217,0.760,2.258,0.705,51.169,284002180,lightTank,9,F17_AMX_13_90
4945,323.739,0.819,0.777,1.283,54.816,13847827,lightTank,3,GB04_Valentine
4961,1274.410,0.799,0.742,0.628,52.679,131264271,heavyTank,8,J27_O_I_120
4993,1262.380,0.880,1.207,0.634,51.677,23310819,mediumTank,8,S29_UDES_14_5
5121,292.786,1.650,0.435,1.766,58.630,7437612,AT-SPG,2,R10_AT-1
5137,1236.046,0.832,0.955,0.887,51.736,402886101,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.280,0.849,2.256,1.046,56.477,3535597,lightTank,4,A22_M5_Stuart
5169,689.212,0.953,1.463,1.029,54.095,122127582,mediumTank,6,Ch20_Type58
5185,694.153,0.751,2.124,0.795,52.298,184125593,lightTank,7,F16_AMX_13_75
5201,256.114,1.438,1.254,1.419,57.127,4069741,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.060,0.957,0.971,0.635,55.060,192932021,heavyTank,7,J28_O_I_100
5249,1580.912,0.915,1.136,0.638,51.114,15310306,mediumTank,9,S27_UDES_16
5377,1277.530,0.879,0.995,0.789,51.634,1750870391,heavyTank,8,R19_IS-3
5393,392.404,0.683,2.270,0.721,53.886,49294591,lightTank,5,G26_VK1602
5409,380.493,0.789,1.909,0.914,53.703,44154077,lightTank,5,A23_M7_med
5425,1831.918,0.869,1.336,0.553,49.847,28992230,heavyTank,10,Ch22_113
5457,881.922,0.928,1.608,1.052,53.007,80093828,mediumTank,7,GB22_Comet
5473,839.703,1.046,0.796,0.643,54.401,284875645,heavyTank,6,J24_Mi_To_130_tons
5505,1961.460,1.000,1.156,0.580,50.059,4830424,mediumTank,10,S28_UDES_15_16
5633,978.038,1.032,0.066,1.170,51.139,248745282,SPG,6,R26_SU-8
5649,632.009,1.067,0.101,1.544,53.064,232467574,SPG,5,G23_Grille
5665,237.893,1.339,1.537,1.458,57.654,6478145,mediumTank,2,A24_T2_med
5681,1057.501,0.692,2.469,0.600,49.867,16795170,lightTank,9,Ch28_WZ_132A
5697,1436.950,0.988,1.385,0.863,50.872,242152779,mediumTank,9,F75_Char_de_25t
5713,1535.011,0.876,1.206,0.795,50.886,97094863,mediumTank,9,GB24_Centurion_Mk3
5729,715.397,1.264,1.141,0.830,54.983,116743232,heavyTank,5,J23_Mi_To
5889,1084.634,0.992,0.820,0.817,53.818,175657163,heavyTank,7,R39_KV-3
5905,359.209,0.999,0.148,1.588,52.102,9122316,SPG,3,G19_Wespe
5921,1120.617,0.828,1.392,0.996,52.049,82376923,mediumTank,8,A35_Pershing
5937,1333.966,0.748,2.661,0.579,48.343,5525293,lightTank,10,Ch29_Type_62C_prot
5953,258.980,1.119,0.921,1.678,58.623,387142,lightTank,3,F13_AMX38
5969,1112.805,0.776,1.243,0.905,52.564,81946258,mediumTank,8,GB23_Centurion
5985,239.751,1.446,1.189,1.158,57.424,1074039,mediumTank,2,J26_Type_89
6145,1839.397,0.876,1.081,0.674,49.363,203715502,heavyTank,10,R90_IS_4M
6161,349.782,0.893,2.483,1.068,56.441,70916539,lightTank,4,G25_PzII_Luchs
6177,281.194,1.838,1.056,1.560,56.793,96162891,AT-SPG,2,A46_T3
6193,2008.363,0.913,1.255,0.476,49.090,24632447,heavyTank,10,Ch41_WZ_111_5A
6209,1923.267,1.004,0.952,0.684,48.552,174849467,heavyTank,10,F10_AMX_50B
6225,1859.207,0.878,1.053,0.639,48.952,50237882,heavyTank,10,GB13_FV215b
6401,379.161,1.464,0.792,1.637,57.403,10479837,AT-SPG,4,R24_SU-76
6417,465.084,0.928,1.530,1.011,54.898,32429253,mediumTank,5,G28_PzIII_IV
6433,360.968,1.455,1.151,1.328,58.197,8333206,AT-SPG,3,A109_T56_GMC
6449,278.357,1.699,0.473,1.256,60.802,518626,AT-SPG,2,Ch30_T-26G_FT
6465,522.374,0.666,1.934,0.683,52.306,220684749,lightTank,6,F15_AMX_12t
6481,325.143,0.890,1.672,1.039,55.320,23024771,lightTank,5,GB60_Covenanter
6657,865.464,0.911,1.421,1.048,53.954,209698797,mediumTank,7,R23_T-43
6673,389.709,1.366,0.909,1.524,58.904,24863187,AT-SPG,3,G20_Marder_II
6705,373.125,1.550,0.627,1.314,57.799,1278145,AT-SPG,3,Ch31_M3G_FT
6721,633.620,1.135,0.857,1.037,55.348,55839830,heavyTank,5,F05_BDR_G1B
6913,494.323,1.299,0.819,1.384,56.075,94376940,AT-SPG,4,R25_GAZ-74b
6929,1883.764,0.896,0.858,0.597,51.731,90572299,heavyTank,10,G42_Maus
6945,577.085,1.119,0.929,1.338,54.980,70143227,AT-SPG,5,A30_M10_Wolverine
6961,514.407,1.402,0.661,1.132,56.972,8789871,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.087,0.878,0.926,0.980,53.530,81709273,heavyTank,7,F07_AMX_M4_1945
6993,295.751,1.329,0.906,1.038,56.435,11925739,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.306,0.853,1.229,0.578,49.562,718892994,heavyTank,10,R45_IS-7
7185,732.322,0.943,1.242,0.868,54.309,105050344,heavyTank,6,G27_VK3001P
7201,791.837,1.000,0.835,1.098,54.055,76227473,AT-SPG,6,A31_M36_Slagger
7217,587.087,1.064,0.485,0.882,55.182,5678934,AT-SPG,5,Ch33_60G_FT
7233,1100.935,0.899,0.062,1.165,51.504,187357480,SPG,7,F24_Lorraine155_50
7249,1826.446,0.921,1.345,0.683,49.272,62689142,mediumTank,10,GB86_Centurion_Action_X
7425,1402.747,1.045,0.511,0.774,50.367,693778553,AT-SPG,8,R47_ISU-152
7441,1544.747,0.848,0.922,0.602,51.774,167916511,heavyTank,9,G58_VK4502P
7457,1305.038,0.892,0.036,0.824,51.146,318182296,SPG,8,A37_M40M43
7473,795.372,1.040,0.619,0.854,54.078,21808651,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.232,0.880,0.054,1.003,50.790,242200760,SPG,8,F25_Lorraine155_51
7505,320.284,1.231,1.614,1.109,57.101,25055922,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.974,1.177,0.121,1.733,53.820,105290565,SPG,3,R66_SU-26
7697,1395.948,1.009,0.576,0.939,51.648,254773877,AT-SPG,8,G37_Ferdinand
7713,494.291,1.291,0.945,1.447,56.500,53107737,AT-SPG,4,A29_T40
7729,1034.222,1.084,0.608,0.849,53.477,21698267,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.361,1.814,0.747,1.800,58.759,1747521,AT-SPG,2,F30_RenaultFT_AC
7761,248.210,1.392,1.745,1.258,57.127,42124418,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.956,0.893,1.570,0.782,50.988,545220664,mediumTank,9,R40_T-54
7953,1755.694,1.031,0.599,0.754,51.160,315796971,AT-SPG,9,G44_JagdTiger
7969,1080.014,0.931,0.051,1.026,51.762,210112768,SPG,7,A32_M12
7985,1339.413,0.942,0.461,0.647,50.901,13435079,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.056,1.535,0.754,1.749,58.027,5649859,AT-SPG,4,GB42_Valentine_AT
8193,1849.420,1.120,0.606,0.761,50.530,513717409,AT-SPG,9,R53_Object_704
8209,330.140,0.912,2.108,1.144,56.732,7950755,lightTank,4,G52_Pz38_NA
8225,1369.319,0.975,0.536,0.875,52.462,81810353,AT-SPG,8,A39_T28
8241,1810.520,1.074,0.496,0.577,51.272,15283188,AT-SPG,9,Ch37_WZ111G_FT
8257,356.733,1.394,0.917,1.786,59.369,2563911,AT-SPG,3,F52_RenaultUE57
8273,275.806,1.653,1.129,1.535,58.407,2368570,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.210,0.928,0.026,0.738,50.206,240844649,SPG,9,R51_Object_212
8465,1098.346,0.805,1.218,0.937,52.449,102382596,mediumTank,8,G64_Panther_II
8481,1647.037,0.828,0.029,0.631,49.568,107418174,SPG,10,A38_T92
8497,2045.145,1.012,0.629,0.525,49.951,1509883,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.365,0.960,0.608,1.167,52.433,109443369,AT-SPG,8,GB72_AT15
8705,1652.037,0.880,0.038,0.748,49.313,335910930,SPG,10,R52_Object_261
8721,1456.352,0.885,0.033,0.692,50.096,168952989,SPG,9,G45_G_Tiger
8737,1785.515,1.069,0.542,0.575,53.117,120393744,AT-SPG,9,A40_T95
8785,546.846,1.093,0.736,1.671,56.947,50551064,AT-SPG,5,GB73_AT2
8961,847.109,0.899,1.439,0.999,54.346,59189407,mediumTank,7,R46_KV-13
8977,1134.587,0.956,0.044,0.973,51.195,527731138,SPG,7,G49_G_Panther
8993,1536.149,0.929,1.370,0.739,50.936,93985456,mediumTank,9,A63_M46_Patton
9041,441.770,1.215,1.152,1.536,56.850,10984963,AT-SPG,4,GB57_Alecto
9217,1310.481,0.980,1.084,0.791,51.980,430357630,heavyTank,8,R61_Object252
9233,1660.442,0.868,0.030,0.629,49.656,129337703,SPG,10,G61_G_E
9249,1039.582,1.014,0.755,1.097,53.255,53566003,AT-SPG,7,A64_T25_AT
9297,2003.259,1.044,0.514,0.469,49.015,113595987,AT-SPG,10,GB48_FV215b_183
9473,378.680,0.804,2.355,0.961,55.119,6648525,lightTank,5,R41_T-50
9489,1885.113,0.892,0.944,0.501,50.070,431737519,heavyTank,10,G56_E-100
9505,1529.982,0.848,1.058,0.703,50.417,277813585,heavyTank,9,A66_M103
9553,759.035,1.002,0.647,1.348,55.663,70071548,AT-SPG,6,GB74_AT8
9745,1549.891,0.871,0.978,0.705,51.444,518527439,heavyTank,9,G55_E-75
9761,404.293,0.609,2.585,0.686,53.268,91099401,lightTank,5,A34_M24_Chaffee
9793,432.368,1.279,0.558,1.181,57.092,2666574,AT-SPG,4,F32_Somua_Sau_40
9809,745.018,0.932,0.414,1.115,53.243,2236092,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.673,0.928,0.815,0.886,51.237,95768920,AT-SPG,8,R58_SU-101
10001,494.770,0.625,2.374,0.623,52.481,42679579,lightTank,6,G66_VK2801
10017,708.313,0.984,1.122,1.080,54.429,79268830,mediumTank,6,A36_Sherman_Jumbo
10049,619.166,1.172,0.707,1.284,54.177,80087485,AT-SPG,5,F33_S_35CA
10065,1101.690,1.029,0.636,1.245,55.413,105189055,AT-SPG,7,GB75_AT7
10241,1024.633,1.006,0.834,1.069,53.304,123644174,AT-SPG,7,R74_SU100M1
10257,1552.522,0.915,1.280,0.719,51.338,202903298,mediumTank,9,G54_E-50
10273,455.001,1.187,1.217,1.528,57.101,29287488,AT-SPG,4,A57_M8A1
10497,817.570,1.038,0.689,0.659,53.519,472751684,heavyTank,6,R77_KV2
10513,1222.277,0.848,1.154,0.877,52.177,94010541,heavyTank,8,G67_VK4502A
10529,598.619,1.155,1.373,1.354,54.440,636700210,AT-SPG,5,A58_T67
10577,195.399,1.299,0.203,1.151,56.634,1914190,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.074,0.867,0.912,0.651,51.442,259798476,heavyTank,9,R63_ST_I
10769,1056.062,0.908,0.933,0.994,54.165,212208824,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.097,0.876,1.223,0.664,49.030,275486354,heavyTank,10,A69_T110E5
10817,986.046,0.895,0.670,1.037,53.284,41508981,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.072,0.963,0.092,1.781,54.409,12298485,SPG,4,GB26_Birch_Gun
11009,1206.609,0.817,0.809,0.817,52.192,165669901,heavyTank,8,R73_KV4
11025,1020.241,0.976,0.462,0.960,50.962,121699973,AT-SPG,7,G43_Sturer_Emil
11041,982.054,0.922,0.886,1.139,53.065,195380238,AT-SPG,7,A72_T25_2
