tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.066,0.973,1.367,1.110,54.950,217074790,mediumTank,5,R04_T-34
33,601.970,1.237,1.545,1.197,56.060,24398997,heavyTank,5,A21_T14
49,1109.259,0.884,1.586,0.908,51.768,467563069,mediumTank,8,Ch01_Type59
81,219.965,1.684,0.923,1.272,57.728,5743820,mediumTank,1,GB01_Medium_Mark_I
113,216.626,1.603,0.843,1.125,58.534,2595230,lightTank,1,Cz06_Kolohousenka
129,206.532,1.507,1.325,1.177,58.825,1501475,lightTank,1,S05_Strv_M21_29
145,770.261,0.977,1.331,0.779,54.609,8892972,mediumTank,6,Pl03_PzV_Poland
161,220.737,1.684,1.015,1.530,58.292,1858303,lightTank,1,It04_Fiat_3000
257,580.272,1.116,0.535,1.264,54.414,139195608,AT-SPG,5,R02_SU-85
273,921.452,1.010,0.074,1.281,51.407,262828462,SPG,6,G02_Hummel
289,272.671,1.069,2.175,1.529,57.022,6103313,lightTank,3,A03_M3_Stuart
305,670.228,0.684,2.524,0.688,51.898,55390984,lightTank,7,Ch02_Type62
321,299.197,1.215,0.817,1.638,58.366,1381843,mediumTank,3,F03_D2
337,246.091,1.407,0.930,1.211,56.772,2054423,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.574,1.372,1.197,1.500,57.845,539344,mediumTank,2,J15_Chi_Ni
369,230.318,1.217,1.379,1.471,56.737,1545273,lightTank,2,Cz03_LT_vz35
385,246.007,1.328,1.331,1.278,57.445,1795980,lightTank,2,S03_Strv_M38
401,231.041,0.944,1.015,1.415,56.078,1174276,lightTank,2,Pl01_TKS_20mm
417,246.823,1.278,1.398,1.694,57.525,610893,lightTank,2,It05_Carro_L6_40
513,1032.406,0.975,1.008,0.818,53.412,545037012,heavyTank,7,R01_IS
529,1070.461,0.937,0.982,1.022,53.587,373444102,heavyTank,7,G04_PzVI_Tiger_I
545,199.583,1.549,1.867,1.427,58.049,16875755,lightTank,1,A01_T1_Cunningham
561,1271.951,0.950,1.443,0.701,51.919,525926,mediumTank,8,Ch01_Type59_Gold
577,202.944,1.476,1.220,1.898,57.899,915651,lightTank,1,F01_RenaultFT
593,244.348,1.367,2.104,1.448,58.199,3192246,lightTank,2,GB14_M2
609,197.371,1.552,1.111,1.733,57.798,2334196,lightTank,1,J01_NC27
625,286.425,0.955,1.064,1.493,56.479,3244039,lightTank,3,Cz10_LT_vz38
641,325.642,1.167,1.360,1.535,56.727,4244814,lightTank,3,S12_Strv_M40
673,280.625,1.493,0.964,1.532,59.050,1766089,mediumTank,2,It06_M14_41
769,261.005,0.976,1.956,1.296,56.051,5006317,lightTank,4,R03_BT-7
785,233.622,1.352,1.494,1.760,57.288,13907185,lightTank,2,G07_Pz35t
801,797.794,0.964,1.020,0.893,53.716,101109791,heavyTank,6,A10_M6
817,1243.144,0.910,1.302,0.695,52.313,106157973,heavyTank,8,Ch03_WZ-111
833,220.445,1.337,0.119,1.350,56.497,3395822,SPG,2,F20_RenaultBS
849,441.860,1.117,0.772,1.581,55.970,129528386,mediumTank,4,GB07_Matilda
865,237.998,1.349,1.453,1.418,56.838,1117336,lightTank,2,J03_Ha_Go
881,371.053,0.958,1.167,1.328,55.963,5034934,mediumTank,4,Cz11_V_8_H
897,384.088,0.991,1.272,1.100,55.406,7704108,mediumTank,4,S04_Lago_I
913,1366.274,0.880,1.011,0.447,53.315,18620246,heavyTank,8,Pl08_50TP_prototyp
929,365.766,1.328,1.103,1.463,56.776,3722375,mediumTank,3,It03_M15_42
1025,230.519,1.311,1.687,1.437,56.861,38614054,lightTank,2,R08_BT-2
1041,582.256,1.108,0.698,1.380,54.205,174864952,AT-SPG,5,G05_StuG_40_AusfG
1057,522.525,1.054,1.364,0.990,54.844,114609647,mediumTank,5,A05_M4_Sherman
1073,912.684,0.907,1.462,0.967,54.348,89279198,mediumTank,7,Ch04_T34_1
1089,384.213,1.144,1.103,1.450,55.847,5085406,heavyTank,4,F04_B1
1105,700.677,0.987,1.857,0.979,54.406,264584718,mediumTank,6,GB21_Cromwell
1121,909.816,0.888,1.006,1.083,51.496,61282315,mediumTank,7,J11_Chi_Ri
1137,486.413,0.850,1.415,1.096,54.407,35756544,mediumTank,5,Cz09_T_24
1153,501.124,0.907,1.169,0.999,54.018,24338099,mediumTank,5,S02_Strv_M42
1169,220.772,1.513,1.534,1.327,58.821,1216388,lightTank,1,Pl14_4TP
1185,431.488,1.129,1.050,0.923,55.629,10526779,mediumTank,4,It07_P26_40
1297,898.208,0.878,1.242,1.175,53.856,127242886,mediumTank,7,G03_PzV_Panther
1313,694.188,0.970,1.415,1.093,54.894,32063280,mediumTank,6,A06_M4A3E8_Sherman
1329,221.130,1.672,1.276,1.748,56.578,5088957,lightTank,1,Ch06_Renault_NC31
1345,240.323,1.389,1.053,2.013,58.555,8285148,lightTank,2,F12_Hotchkiss_H35
1361,297.110,1.125,1.752,1.547,57.333,795052,lightTank,3,GB15_Stuart_I
1377,487.465,0.914,1.183,1.083,54.464,30343956,mediumTank,5,J08_Chi_Nu
1393,715.513,0.916,1.426,1.020,53.417,141125085,mediumTank,6,Cz08_T_25
1409,742.617,0.938,1.087,1.002,53.581,68801266,mediumTank,6,S07_Strv_74
1425,280.979,1.449,1.017,1.401,58.768,1397166,lightTank,2,Pl09_7TP
1441,492.014,0.899,1.067,0.836,54.917,13042313,mediumTank,5,It11_P43
1537,396.512,1.014,1.207,0.990,55.591,80494175,mediumTank,4,R06_T-28
1553,749.773,1.053,0.725,1.250,53.577,95839383,AT-SPG,6,G17_JagdPzIV
1569,942.524,0.918,1.575,1.015,54.298,80416725,mediumTank,7,A07_T20
1585,1042.769,0.815,1.500,0.959,52.250,27127334,mediumTank,8,Ch05_T34_2
1601,236.537,1.338,0.948,2.168,57.495,554767,lightTank,2,F02_D1
1617,382.127,1.018,0.863,1.112,54.993,1016469,mediumTank,4,GB17_Grant_I
1633,373.890,0.987,1.233,1.147,55.983,6280141,mediumTank,4,J09_Chi_He
1649,916.046,0.870,1.221,0.858,53.071,108881768,mediumTank,7,Cz05_T34_100
1665,923.509,0.888,1.294,0.758,52.938,94789911,mediumTank,7,S13_Leo
1681,310.663,1.059,1.195,1.200,55.491,762416,lightTank,3,Pl06_10TP
1697,749.105,0.983,1.014,0.688,53.650,46309589,mediumTank,6,It10_P43_bis
1793,1149.235,0.915,0.042,0.781,50.625,157638824,SPG,7,R15_S-51
1809,460.222,1.415,0.607,1.206,56.498,86848540,AT-SPG,4,G09_Hetzer
1825,256.268,1.488,2.453,1.481,57.300,50483111,lightTank,2,A02_M2_lt
1841,1430.659,0.872,1.364,0.720,51.514,67148354,mediumTank,9,Ch18_WZ-120
1889,725.583,0.949,1.059,1.122,52.503,54171205,mediumTank,6,J10_Chi_To
1905,1070.557,0.786,1.042,0.927,51.801,30435466,mediumTank,8,Cz07_TVP_46
1921,1344.519,0.947,0.822,0.669,52.221,122178729,heavyTank,8,S18_EMIL_1951_E1
1937,339.637,0.767,1.461,0.937,54.031,1037633,lightTank,4,Pl07_14TP
1953,937.150,0.938,1.306,0.700,53.478,55814670,mediumTank,7,It09_P43_ter
2049,316.384,0.814,2.318,1.084,55.733,8174292,lightTank,5,R12_A-20
2065,241.303,1.385,1.687,1.609,57.402,41312737,lightTank,2,G06_PzII
2081,230.033,1.245,0.389,1.871,54.411,14719767,SPG,2,A107_T1_HMC
2097,1588.605,0.852,1.231,0.526,51.443,124459123,heavyTank,9,Ch12_111_1_2_3
2113,670.088,1.326,0.110,1.303,54.575,96552980,SPG,5,F28_105_leFH18B2
2129,459.980,0.939,1.604,1.200,55.200,23568703,lightTank,6,GB20_Crusader
2145,330.636,1.266,1.191,1.352,57.475,5402760,lightTank,3,J07_Chi_Ha
2161,1650.425,1.020,1.115,0.739,51.056,207940490,mediumTank,9,Cz02_TVP_T50
2177,1640.342,0.960,0.923,0.544,51.705,95914696,heavyTank,9,S17_EMIL_1952_E2
2193,519.201,0.886,1.190,0.711,54.871,5935926,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.725,0.885,1.088,0.642,50.860,98397372,mediumTank,8,It14_P44_Pantera
2305,1000.520,1.014,0.520,0.881,52.664,244034457,AT-SPG,7,R18_SU-152
2321,762.483,0.999,1.135,1.096,54.679,150218888,heavyTank,6,G15_VK3601H
2353,248.481,1.431,1.264,1.499,57.586,6310350,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.650,1.591,1.035,1.599,57.950,45270758,AT-SPG,3,F27_FCM_36Pak40
2385,305.291,1.177,1.005,1.396,57.082,1217362,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.379,1.144,1.568,1.456,57.041,2273327,lightTank,3,J04_Ke_Ni
2417,1892.136,1.045,1.299,0.626,49.172,168942771,mediumTank,10,Cz04_T50_51
2433,1925.852,0.936,1.134,0.483,49.752,32149598,heavyTank,10,S16_Kranvagn
2449,740.139,0.926,0.772,0.714,53.545,15273866,mediumTank,6,Pl10_40TP_Habicha
2465,1696.707,1.064,1.086,0.661,50.645,122162077,mediumTank,9,It12_Prototipo_Standard_B
2561,708.053,0.935,1.335,0.965,53.995,773338736,mediumTank,6,R07_T-34-85
2577,646.227,1.013,1.199,1.094,54.775,52867341,mediumTank,5,G13_VK3001H
2593,1711.003,0.971,0.677,0.575,50.673,391794252,AT-SPG,9,A14_T30
2625,785.435,0.889,0.908,0.852,53.443,106796217,heavyTank,6,F06_ARL_44
2657,1121.298,0.817,1.162,1.010,51.144,69546981,mediumTank,8,J13_STA_1
2689,303.792,1.201,0.564,1.555,52.451,48729,AT-SPG,2,S09_L_120_TD
2705,1075.120,0.965,1.031,0.629,53.546,31100704,heavyTank,7,Pl11_45TP_Habicha
2721,2037.032,1.148,1.109,0.614,49.732,122250985,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.109,1.037,1.041,0.771,53.747,730689749,heavyTank,6,R106_KV85
2833,348.288,1.182,0.169,1.336,57.334,3220169,SPG,3,G11_Bison_I
2849,1250.766,0.788,0.818,0.706,50.838,849666454,heavyTank,8,A13_T34_hvy
2865,1228.041,0.838,1.083,0.779,52.996,75740740,heavyTank,8,Ch11_110
2881,284.641,0.817,0.813,1.187,56.179,4336317,lightTank,4,F14_AMX40
2897,624.822,1.117,0.863,1.322,55.744,50705512,heavyTank,5,GB08_Churchill_I
2913,364.177,0.974,1.679,1.165,55.490,14141699,lightTank,4,J06_Ke_Ho
2945,375.646,1.395,0.590,1.482,57.516,2081010,AT-SPG,3,S20_Ikv_72
2961,1319.039,0.840,0.967,0.511,51.739,42577746,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.308,1.082,1.354,1.200,56.223,13186944,lightTank,3,R22_T-46
3089,221.803,1.629,1.804,1.589,57.832,31962145,lightTank,1,G12_Ltraktor
3105,362.940,1.031,0.838,1.044,55.341,8663235,mediumTank,4,A04_M3_Grant
3121,334.839,0.906,2.234,1.092,55.282,23631688,lightTank,4,Ch09_M5
3137,1315.472,1.000,0.900,0.953,51.401,272376198,heavyTank,8,F08_AMX_50_100
3153,1011.754,0.934,0.832,1.223,55.029,51171041,heavyTank,7,GB10_Black_Prince
3169,229.450,1.194,1.227,1.524,56.382,4934647,lightTank,2,J02_Te_Ke
3201,443.945,1.195,0.633,1.430,55.721,1500724,AT-SPG,4,S19_Sav_M43
3217,1673.344,0.890,0.943,0.434,52.275,43523111,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.051,1.642,1.212,1.654,57.429,39998211,lightTank,1,R11_MS-1
3345,331.593,1.322,1.287,1.486,58.342,25234105,lightTank,3,G08_Pz38t
3361,616.982,1.140,1.130,1.190,55.578,72371875,heavyTank,5,A09_T1_hvy
3377,707.278,0.696,2.304,0.698,52.030,76953208,lightTank,7,Ch16_WZ_131
3393,390.714,1.079,0.138,1.875,52.215,8600574,SPG,3,F21_Lorraine39_L_AM
3409,286.254,1.096,0.124,1.648,55.961,1064409,SPG,3,GB27_Sexton
3425,1543.717,0.915,1.116,0.778,50.382,67172646,mediumTank,9,J14_Type_61
3457,528.002,1.073,0.824,1.063,55.072,9198123,AT-SPG,5,S14_Ikv_103
3473,2086.732,0.937,0.938,0.348,50.819,39248933,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.178,1.082,0.726,1.038,53.284,487476224,AT-SPG,6,R17_SU-100
3601,298.420,1.750,0.898,1.688,58.339,16038014,AT-SPG,2,G21_PanzerJager_I
3617,474.107,0.872,0.115,1.732,49.645,41750196,SPG,3,A16_M7_Priest
3633,1069.235,0.992,1.073,0.790,54.276,119422411,heavyTank,7,Ch10_IS2
3649,1782.663,1.072,1.693,0.770,48.737,593658083,mediumTank,10,F18_Bat_Chatillon25t
3665,739.221,0.946,1.012,1.058,52.854,17892568,mediumTank,6,GB19_Sherman_Firefly
3681,1865.826,0.972,1.302,0.687,49.962,59956592,mediumTank,10,J16_ST_B1
3713,771.610,0.956,0.603,1.034,53.066,67398907,AT-SPG,6,S08_Ikv_65_Alt_2
3729,662.268,0.869,1.283,0.807,52.901,705647,mediumTank,5,Pl17_DS_PZlnz
3841,214.396,1.241,0.121,1.417,54.590,12254166,SPG,2,R16_SU-18
3857,1040.907,1.000,0.681,1.038,53.028,227776542,AT-SPG,7,G18_JagdPanther
3873,1134.460,0.991,1.066,0.963,53.982,507591320,heavyTank,7,A11_T29
3889,847.736,0.661,2.482,0.638,51.697,98122790,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.705,0.957,0.850,0.771,50.309,172844882,heavyTank,9,F09_AMX_50_120
3921,1270.834,0.828,1.040,0.804,52.581,101643559,heavyTank,8,GB11_Caernarvon
3937,2047.953,0.897,0.793,0.439,51.026,70664257,heavyTank,10,J20_Type_2605
3969,980.345,0.940,0.580,1.096,52.291,41048819,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.444,0.943,0.945,0.619,52.516,1917372,mediumTank,6,Pl18_BUGI
4097,1290.570,0.907,0.020,0.751,51.014,229435097,SPG,8,R27_SU-14
4113,889.843,0.944,1.546,1.031,53.534,46819225,mediumTank,7,G24_VK3002DB
4129,836.940,1.001,0.078,1.414,51.360,100840547,SPG,5,A18_M41
4145,1789.106,0.919,1.272,0.654,49.274,44088253,mediumTank,10,Ch19_121
4161,623.291,1.114,0.098,2.221,53.272,36284417,SPG,5,F22_AMX_105AM
4193,1531.080,0.806,0.694,0.478,51.744,109040708,heavyTank,9,J25_Type_4
4225,1357.275,0.919,0.576,0.903,50.548,131301619,AT-SPG,8,S21_UDES_03
4241,1019.585,0.888,1.273,0.641,52.822,3626645,mediumTank,7,Pl20_CS_44
4353,1065.511,0.819,1.425,0.870,52.095,324438331,mediumTank,8,R20_T-44
4369,365.035,1.034,1.861,1.108,57.357,5413279,mediumTank,4,G10_PzIII_AusfJ
4385,1239.800,0.863,1.159,0.935,52.384,197480552,heavyTank,8,A12_T32
4401,323.795,1.274,1.201,1.447,57.598,10430054,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.426,0.999,1.144,1.020,54.310,7785740,mediumTank,5,F11_Renault_G1R
4433,1644.855,0.856,1.023,0.606,51.468,183555158,heavyTank,9,GB12_Conqueror
4449,376.421,1.085,0.718,1.094,54.225,2433967,heavyTank,4,J22_Type_95
4481,1728.693,0.986,0.572,0.890,50.670,121058881,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.218,0.771,0.980,0.632,50.229,2285670,mediumTank,8,Pl23_CS_53
4609,239.406,1.381,1.081,1.820,57.334,18057673,lightTank,2,R09_T-26
4625,405.680,1.015,0.165,1.624,53.905,13647443,SPG,4,G22_Sturmpanzer_II
4641,391.175,1.008,0.126,1.569,53.603,20952135,SPG,4,A17_M37
4657,486.148,0.993,1.377,1.142,54.259,97567371,mediumTank,5,Ch21_T34
4673,926.821,1.035,0.076,1.467,52.651,183914246,SPG,6,F23_AMX_13F3AM
4689,765.585,0.980,0.730,1.200,54.575,42083578,heavyTank,6,GB09_Churchill_VII
4705,335.339,1.165,0.724,1.068,55.055,510851,heavyTank,3,J21_Type_91
4737,2069.185,1.039,0.631,0.841,50.446,62514924,AT-SPG,10,S11_Strv_103B
4865,545.988,0.954,0.098,1.423,50.736,123208927,SPG,4,R14_SU-5
4881,314.133,1.198,1.785,1.173,57.548,14006481,lightTank,3,G102_Pz_III
4897,315.405,1.306,1.410,1.205,56.974,18374436,mediumTank,3,A25_M2_med
4913,502.708,0.726,2.382,0.755,52.633,38599864,lightTank,6,Ch15_59_16
4929,980.262,0.757,2.281,0.705,51.120,254940943,lightTank,9,F17_AMX_13_90
4945,333.729,0.841,0.781,1.324,54.970,12982512,lightTank,3,GB04_Valentine
4961,1265.510,0.796,0.742,0.639,52.610,121540009,heavyTank,8,J27_O_I_120
4993,1244.017,0.866,1.203,0.644,51.543,38451652,mediumTank,8,S29_UDES_14_5
5121,293.228,1.649,0.437,1.772,58.608,6779420,AT-SPG,2,R10_AT-1
5137,1236.227,0.833,0.958,0.897,51.764,359223653,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.221,0.847,2.268,1.072,56.502,3205517,lightTank,4,A22_M5_Stuart
5169,688.293,0.954,1.468,1.044,54.085,108184525,mediumTank,6,Ch20_Type58
5185,690.156,0.752,2.140,0.808,52.208,171195019,lightTank,7,F16_AMX_13_75
5201,256.032,1.432,1.256,1.433,57.104,3779625,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.274,0.953,0.971,0.643,54.972,183862545,heavyTank,7,J28_O_I_100
5249,1563.844,0.908,1.146,0.649,50.948,26614183,mediumTank,9,S27_UDES_16
5265,1894.916,0.975,1.558,0.622,51.575,916019,mediumTank,10,Pl21_CS_63
5377,1275.416,0.880,1.004,0.792,51.625,1573746111,heavyTank,8,R19_IS-3
5393,393.822,0.689,2.283,0.728,53.887,47854187,lightTank,5,G26_VK1602
5409,379.862,0.789,1.918,0.928,53.714,38494785,lightTank,5,A23_M7_med
5425,1819.032,0.862,1.333,0.553,49.855,27686234,heavyTank,10,Ch22_113
5457,877.986,0.926,1.609,1.067,53.047,71783873,mediumTank,7,GB22_Comet
5473,835.574,1.043,0.797,0.648,54.336,269114255,heavyTank,6,J24_Mi_To_130_tons
5505,1918.500,0.977,1.136,0.585,50.333,11079388,mediumTank,10,S28_UDES_15_16
5633,975.108,1.032,0.066,1.182,51.178,232849045,SPG,6,R26_SU-8
5649,635.408,1.077,0.101,1.567,52.975,210573512,SPG,5,G23_Grille
5665,237.990,1.336,1.542,1.470,57.640,5989556,mediumTank,2,A24_T2_med
5681,1047.083,0.687,2.462,0.607,49.922,15599235,lightTank,9,Ch28_WZ_132A
5697,1429.647,0.986,1.394,0.874,50.805,221693332,mediumTank,9,F75_Char_de_25t
5713,1526.231,0.872,1.221,0.796,50.885,94975235,mediumTank,9,GB24_Centurion_Mk3
5729,710.934,1.262,1.145,0.843,54.923,105983855,heavyTank,5,J23_Mi_To
5889,1079.524,0.988,0.824,0.811,53.831,167721929,heavyTank,7,R39_KV-3
5905,359.440,1.002,0.148,1.603,52.088,8162110,SPG,3,G19_Wespe
5921,1116.135,0.826,1.389,1.007,52.006,73714433,mediumTank,8,A35_Pershing
5937,1312.617,0.736,2.617,0.583,48.531,5336432,lightTank,10,Ch29_Type_62C_prot
5953,275.947,1.113,0.910,1.697,58.000,411038,lightTank,3,F13_AMX38
5969,1108.284,0.774,1.248,0.914,52.541,75295940,mediumTank,8,GB23_Centurion
5985,244.862,1.446,1.184,1.176,57.518,1004359,mediumTank,2,J26_Type_89
6145,1838.903,0.875,1.083,0.666,49.416,191786113,heavyTank,10,R90_IS_4M
6161,350.280,0.893,2.510,1.088,56.274,70260274,lightTank,4,G25_PzII_Luchs
6177,280.810,1.839,1.058,1.587,56.824,84733398,AT-SPG,2,A46_T3
6193,1969.174,0.897,1.244,0.476,49.162,26728306,heavyTank,10,Ch41_WZ_111_5A
6209,1914.691,1.000,0.950,0.673,48.497,164581870,heavyTank,10,F10_AMX_50B
6225,1850.734,0.872,1.048,0.637,48.989,46623104,heavyTank,10,GB13_FV215b
6401,381.801,1.455,0.786,1.641,57.334,9981729,AT-SPG,4,R24_SU-76
6417,467.787,0.931,1.540,1.026,54.943,29604388,mediumTank,5,G28_PzIII_IV
6433,360.945,1.455,1.152,1.352,58.182,7460715,AT-SPG,3,A109_T56_GMC
6449,300.331,1.656,0.457,1.250,60.016,575981,AT-SPG,2,Ch30_T-26G_FT
6465,522.874,0.674,1.952,0.700,52.272,206316420,lightTank,6,F15_AMX_12t
6481,326.811,0.888,1.687,1.045,55.275,21071940,lightTank,5,GB60_Covenanter
6657,861.931,0.911,1.424,1.061,53.942,187789904,mediumTank,7,R23_T-43
6673,390.717,1.369,0.908,1.540,58.872,23141099,AT-SPG,3,G20_Marder_II
6705,383.940,1.527,0.619,1.307,57.313,1382879,AT-SPG,3,Ch31_M3G_FT
6721,636.395,1.139,0.863,1.047,55.372,50581492,heavyTank,5,F05_BDR_G1B
6913,496.198,1.303,0.816,1.398,56.026,89185247,AT-SPG,4,R25_GAZ-74b
6929,1873.436,0.893,0.848,0.580,51.742,88372540,heavyTank,10,G42_Maus
6945,578.112,1.120,0.933,1.347,54.982,65037502,AT-SPG,5,A30_M10_Wolverine
6961,534.825,1.409,0.665,1.159,56.863,9749569,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.250,0.879,0.930,0.987,53.547,72839591,heavyTank,7,F07_AMX_M4_1945
6993,295.820,1.335,0.908,1.066,56.389,11499099,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.620,0.853,1.238,0.575,49.592,679185309,heavyTank,10,R45_IS-7
7185,731.354,0.943,1.248,0.874,54.277,98035056,heavyTank,6,G27_VK3001P
7201,792.135,1.002,0.835,1.106,54.032,72187230,AT-SPG,6,A31_M36_Slagger
7217,591.098,1.068,0.493,0.898,55.016,5561482,AT-SPG,5,Ch33_60G_FT
7233,1102.545,0.902,0.062,1.172,51.489,173296179,SPG,7,F24_Lorraine155_50
7249,1812.446,0.913,1.339,0.685,49.369,60008898,mediumTank,10,GB86_Centurion_Action_X
7425,1397.084,1.044,0.510,0.781,50.392,638748092,AT-SPG,8,R47_ISU-152
7441,1540.623,0.844,0.920,0.605,51.771,156444979,heavyTank,9,G58_VK4502P
7457,1299.724,0.884,0.035,0.840,51.155,313692013,SPG,8,A37_M40M43
7473,795.448,1.039,0.625,0.861,53.955,23363888,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.314,0.876,0.053,1.016,50.847,228966851,SPG,8,F25_Lorraine155_51
7505,321.597,1.229,1.623,1.124,57.035,23942511,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.136,1.194,0.123,1.779,53.626,89672504,SPG,3,R66_SU-26
7697,1390.505,1.007,0.574,0.947,51.660,236060675,AT-SPG,8,G37_Ferdinand
7713,496.942,1.296,0.943,1.467,56.473,50404645,AT-SPG,4,A29_T40
7729,1030.373,1.079,0.611,0.858,53.469,24169730,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.491,1.796,0.744,1.798,58.646,1580930,AT-SPG,2,F30_RenaultFT_AC
7761,247.444,1.388,1.750,1.271,57.109,37822784,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.429,0.890,1.571,0.791,50.976,484630691,mediumTank,9,R40_T-54
7953,1745.608,1.027,0.596,0.759,51.146,297618741,AT-SPG,9,G44_JagdTiger
7969,1076.677,0.929,0.050,1.040,51.810,197928510,SPG,7,A32_M12
7985,1330.649,0.940,0.457,0.655,50.926,16694838,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.021,1.519,0.747,1.760,57.858,5353343,AT-SPG,4,GB42_Valentine_AT
8081,1601.386,0.954,1.117,0.614,50.968,3298512,mediumTank,9,Pl22_CS_59
8193,1836.444,1.116,0.603,0.767,50.496,481320268,AT-SPG,9,R53_Object_704
8209,337.619,0.921,2.169,1.177,56.772,8234464,lightTank,4,G52_Pz38_NA
8225,1365.708,0.973,0.542,0.875,52.553,79540494,AT-SPG,8,A39_T28
8241,1789.063,1.063,0.493,0.576,51.471,19709112,AT-SPG,9,Ch37_WZ111G_FT
8257,358.780,1.390,0.912,1.792,59.197,2450430,AT-SPG,3,F52_RenaultUE57
8273,277.187,1.651,1.127,1.560,58.302,2208496,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.538,0.919,0.025,0.759,50.300,236286430,SPG,9,R51_Object_212
8465,1095.132,0.805,1.220,0.952,52.423,90936544,mediumTank,8,G64_Panther_II
8481,1640.519,0.816,0.027,0.618,49.725,109540223,SPG,10,A38_T92
8497,2013.254,1.003,0.609,0.534,50.368,1994553,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.092,0.959,0.608,1.182,52.444,99317537,AT-SPG,8,GB72_AT15
8705,1643.934,0.869,0.036,0.739,49.487,329244948,SPG,10,R52_Object_261
8721,1459.100,0.878,0.031,0.714,50.292,165926426,SPG,9,G45_G_Tiger
8737,1779.532,1.064,0.553,0.564,53.245,125083762,AT-SPG,9,A40_T95
8785,546.645,1.094,0.737,1.684,56.940,44908266,AT-SPG,5,GB73_AT2
8961,847.673,0.901,1.447,0.999,54.350,55517404,mediumTank,7,R46_KV-13
8977,1135.900,0.958,0.043,0.982,51.200,490885463,SPG,7,G49_G_Panther
8993,1527.962,0.923,1.356,0.743,50.889,88939258,mediumTank,9,A63_M46_Patton
9041,444.916,1.217,1.152,1.559,56.783,10320813,AT-SPG,4,GB57_Alecto
9217,1304.016,0.976,1.086,0.793,51.942,396763076,heavyTank,8,R61_Object252
9233,1653.142,0.859,0.029,0.619,49.877,130677045,SPG,10,G61_G_E
9249,1037.967,1.015,0.755,1.107,53.276,49268050,AT-SPG,7,A64_T25_AT
9297,1991.690,1.040,0.499,0.464,49.317,107582058,AT-SPG,10,GB48_FV215b_183
9473,377.594,0.803,2.376,0.984,55.086,6258670,lightTank,5,R41_T-50
9489,1881.312,0.893,0.941,0.489,50.040,401834531,heavyTank,10,G56_E-100
9505,1526.008,0.846,1.061,0.712,50.450,249776292,heavyTank,9,A66_M103
9553,759.059,1.003,0.650,1.359,55.693,64370758,AT-SPG,6,GB74_AT8
9745,1550.011,0.870,0.977,0.708,51.461,479440791,heavyTank,9,G55_E-75
9761,403.043,0.611,2.594,0.698,53.277,80498425,lightTank,5,A34_M24_Chaffee
9793,441.496,1.279,0.560,1.187,56.929,2580443,AT-SPG,4,F32_Somua_Sau_40
9809,749.230,0.935,0.414,1.124,53.200,2056540,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.383,0.920,0.815,0.874,51.360,102251595,AT-SPG,8,R58_SU-101
10001,493.677,0.629,2.386,0.634,52.443,40006205,lightTank,6,G66_VK2801
10017,706.444,0.983,1.124,1.090,54.420,74428166,mediumTank,6,A36_Sherman_Jumbo
10049,618.185,1.172,0.707,1.300,54.163,73054379,AT-SPG,5,F33_S_35CA
10065,1097.498,1.027,0.637,1.259,55.410,95939856,AT-SPG,7,GB75_AT7
10241,1022.240,1.003,0.840,1.073,53.329,121832452,AT-SPG,7,R74_SU100M1
10257,1546.890,0.912,1.277,0.724,51.297,192042633,mediumTank,9,G54_E-50
10273,459.981,1.190,1.216,1.538,57.045,28528917,AT-SPG,4,A57_M8A1
10497,820.690,1.041,0.692,0.654,53.472,470069110,heavyTank,6,R77_KV2
10513,1220.295,0.848,1.158,0.888,52.171,83799066,heavyTank,8,G67_VK4502A
10529,597.471,1.151,1.372,1.366,54.345,596458757,AT-SPG,5,A58_T67
10577,194.493,1.289,0.205,1.156,56.489,1790376,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.546,0.865,0.914,0.655,51.431,239908799,heavyTank,9,R63_ST_I
