tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.699,0.980,1.379,1.134,54.910,183813656,mediumTank,5,R04_T-34
33,614.694,1.239,1.561,1.195,55.973,22198772,heavyTank,5,A21_T14
49,1121.901,0.887,1.573,0.904,51.599,433379407,mediumTank,8,Ch01_Type59
81,222.275,1.664,0.929,1.301,57.608,4998170,mediumTank,1,GB01_Medium_Mark_I
113,235.518,1.558,0.826,1.240,58.270,2836054,lightTank,1,Cz06_Kolohousenka
129,219.816,1.433,1.263,1.337,58.157,1578600,lightTank,1,S05_Strv_M21_29
145,771.937,0.975,1.334,0.805,54.421,11559737,mediumTank,6,Pl03_PzV_Poland
161,240.262,1.602,0.965,1.623,57.890,2399692,lightTank,1,It04_Fiat_3000
257,578.565,1.124,0.539,1.282,54.382,115576148,AT-SPG,5,R02_SU-85
273,914.754,1.015,0.075,1.301,51.429,227612035,SPG,6,G02_Hummel
289,291.241,1.052,2.154,1.575,56.518,6548790,lightTank,3,A03_M3_Stuart
305,663.856,0.687,2.622,0.704,52.303,51991526,lightTank,7,Ch02_Type62
321,312.546,1.200,0.812,1.642,57.961,1165689,mediumTank,3,F03_D2
337,252.097,1.382,0.932,1.236,56.493,1729478,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.332,1.337,1.187,1.488,57.495,443606,mediumTank,2,J15_Chi_Ni
369,250.213,1.199,1.339,1.535,56.308,1428551,lightTank,2,Cz03_LT_vz35
385,266.770,1.313,1.321,1.399,57.235,1836332,lightTank,2,S03_Strv_M38
401,245.050,0.825,0.954,1.454,54.044,2812741,lightTank,2,Pl01_TKS_20mm
417,319.646,1.333,1.367,1.767,57.014,1058462,lightTank,2,It05_Carro_L6_40
513,1021.774,0.982,1.016,0.837,53.436,452050535,heavyTank,7,R01_IS
529,1065.897,0.945,0.990,1.036,53.635,327394013,heavyTank,7,G04_PzVI_Tiger_I
545,200.550,1.549,1.889,1.453,58.021,14415610,lightTank,1,A01_T1_Cunningham
561,1219.398,0.891,1.430,0.729,50.984,3130235,mediumTank,8,Ch01_Type59_Gold
577,206.934,1.426,1.199,1.903,57.544,897311,lightTank,1,F01_RenaultFT
593,254.193,1.368,2.101,1.479,58.178,2893815,lightTank,2,GB14_M2
609,211.293,1.516,1.108,1.783,57.763,2401347,lightTank,1,J01_NC27
625,310.185,0.931,1.037,1.464,55.238,3436580,lightTank,3,Cz10_LT_vz38
641,357.087,1.164,1.329,1.559,56.303,5043915,lightTank,3,S12_Strv_M40
673,323.684,1.479,0.936,1.639,58.644,2328335,mediumTank,2,It06_M14_41
769,270.774,0.891,2.256,1.288,55.550,4682070,lightTank,4,R03_BT-7
785,235.181,1.359,1.505,1.811,57.228,11677446,lightTank,2,G07_Pz35t
801,801.874,0.975,1.029,0.909,53.793,87462178,heavyTank,6,A10_M6
817,1228.734,0.904,1.304,0.707,52.186,96070963,heavyTank,8,Ch03_WZ-111
833,218.470,1.323,0.119,1.365,56.376,2864092,SPG,2,F20_RenaultBS
849,458.341,1.122,0.784,1.592,55.824,129237420,mediumTank,4,GB07_Matilda
865,250.305,1.340,1.446,1.459,56.700,1029098,lightTank,2,J03_Ha_Go
881,376.582,0.958,1.196,1.329,55.873,4345610,mediumTank,4,Cz11_V_8_H
897,393.849,0.991,1.286,1.109,55.210,6958295,mediumTank,4,S04_Lago_I
913,1341.255,0.862,0.989,0.463,52.854,31989791,heavyTank,8,Pl08_50TP_prototyp
929,409.490,1.325,1.100,1.491,56.450,5498781,mediumTank,3,It03_M15_42
1025,238.825,1.314,1.709,1.473,56.808,33525118,lightTank,2,R08_BT-2
1041,579.347,1.112,0.700,1.401,54.167,150717298,AT-SPG,5,G05_StuG_40_AusfG
1057,517.451,1.058,1.375,1.015,54.815,97177908,mediumTank,5,A05_M4_Sherman
1073,909.633,0.915,1.469,0.991,54.420,77012310,mediumTank,7,Ch04_T34_1
1089,411.074,1.155,1.123,1.426,55.479,5062441,heavyTank,4,F04_B1
1105,696.756,0.991,1.863,1.003,54.324,232725977,mediumTank,6,GB21_Cromwell
1121,903.948,0.891,1.004,1.105,51.632,54476094,mediumTank,7,J11_Chi_Ri
1137,485.545,0.854,1.428,1.120,54.392,28994335,mediumTank,5,Cz09_T_24
1153,499.983,0.909,1.178,1.009,53.984,19971539,mediumTank,5,S02_Strv_M42
1169,252.466,1.390,1.516,1.454,58.240,2086980,lightTank,1,Pl14_4TP
1185,466.213,1.113,1.078,0.954,55.253,13665051,mediumTank,4,It07_P26_40
1297,889.078,0.882,1.250,1.203,53.852,110436678,mediumTank,7,G03_PzV_Panther
1313,690.439,0.973,1.421,1.113,54.806,28468787,mediumTank,6,A06_M4A3E8_Sherman
1329,223.281,1.669,1.285,1.781,56.664,4424947,lightTank,1,Ch06_Renault_NC31
1345,257.116,1.379,1.042,2.030,58.440,7924982,lightTank,2,F12_Hotchkiss_H35
1361,303.090,1.130,1.757,1.594,57.241,733518,lightTank,3,GB15_Stuart_I
1377,487.969,0.915,1.191,1.096,54.429,25373937,mediumTank,5,J08_Chi_Nu
1393,722.569,0.912,1.413,1.006,53.063,153907685,mediumTank,6,Cz08_T_25
1409,738.002,0.937,1.082,1.016,53.400,64355672,mediumTank,6,S07_Strv_74
1425,318.455,1.429,0.993,1.473,58.650,1894746,lightTank,2,Pl09_7TP
1441,498.306,0.897,1.082,0.860,54.800,12623864,mediumTank,5,It11_P43
1537,408.055,1.028,1.222,1.013,55.606,77944470,mediumTank,4,R06_T-28
1553,747.279,1.061,0.727,1.269,53.578,85368964,AT-SPG,6,G17_JagdPzIV
1569,929.065,0.918,1.577,1.041,54.237,71232098,mediumTank,7,A07_T20
1585,1060.617,0.823,1.472,0.955,52.074,25981118,mediumTank,8,Ch05_T34_2
1601,263.494,1.297,0.889,2.101,56.887,527608,lightTank,2,F02_D1
1617,383.820,1.026,0.874,1.099,54.884,804612,mediumTank,4,GB17_Grant_I
1633,385.521,0.997,1.254,1.163,55.858,5562656,mediumTank,4,J09_Chi_He
1649,903.915,0.872,1.228,0.882,53.097,93174370,mediumTank,7,Cz05_T34_100
1665,908.877,0.881,1.288,0.774,52.958,90078679,mediumTank,7,S13_Leo
1681,328.435,1.010,1.174,1.179,54.523,966277,lightTank,3,Pl06_10TP
1697,756.564,0.974,1.019,0.700,53.302,64424222,mediumTank,6,It10_P43_bis
1793,1135.984,0.916,0.042,0.797,50.701,141117394,SPG,7,R15_S-51
1809,480.375,1.404,0.616,1.199,56.111,87898456,AT-SPG,4,G09_Hetzer
1825,276.993,1.482,2.451,1.551,56.845,50656992,lightTank,2,A02_M2_lt
1841,1428.621,0.875,1.374,0.731,51.604,59412585,mediumTank,9,Ch18_WZ-120
1889,723.962,0.954,1.062,1.144,52.526,47245230,mediumTank,6,J10_Chi_To
1905,1066.650,0.791,1.044,0.957,51.803,24193497,mediumTank,8,Cz07_TVP_46
1921,1316.728,0.930,0.795,0.659,51.679,132284444,heavyTank,8,S18_EMIL_1951_E1
1937,338.508,0.735,1.510,0.974,53.299,1352727,lightTank,4,Pl07_14TP
1953,913.319,0.928,1.304,0.719,53.455,56140876,mediumTank,7,It09_P43_ter
2049,329.077,0.778,2.519,1.065,54.975,6828819,lightTank,5,R12_A-20
2065,265.774,1.397,1.672,1.651,57.267,40560945,lightTank,2,G06_PzII
2081,228.054,1.254,0.396,1.905,54.406,12098660,SPG,2,A107_T1_HMC
2097,1557.311,0.844,1.237,0.537,51.407,113080561,heavyTank,9,Ch12_111_1_2_3
2113,698.386,1.300,0.105,1.224,54.211,110849142,SPG,5,F28_105_leFH18B2
2129,463.512,0.922,1.665,1.191,55.050,19775247,lightTank,6,GB20_Crusader
2145,355.601,1.286,1.198,1.395,57.491,5069281,lightTank,3,J07_Chi_Ha
2161,1604.199,1.002,1.117,0.752,50.778,233612072,mediumTank,9,Cz02_TVP_T50
2177,1671.839,0.968,0.902,0.526,51.557,142551503,heavyTank,9,S17_EMIL_1952_E2
2193,527.483,0.884,1.218,0.738,54.582,6035501,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.749,0.866,1.085,0.672,50.309,121319177,mediumTank,8,It14_P44_Pantera
2305,995.597,1.024,0.523,0.896,52.739,201395801,AT-SPG,7,R18_SU-152
2321,770.640,1.011,1.147,1.107,54.791,132753357,heavyTank,6,G15_VK3601H
2353,264.517,1.423,1.252,1.548,57.546,5759250,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.713,1.600,0.995,1.605,57.412,47872956,AT-SPG,3,F27_FCM_36Pak40
2385,316.299,1.161,1.010,1.404,56.587,1096143,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.502,1.156,1.577,1.527,56.866,1893022,lightTank,3,J04_Ke_Ni
2417,1842.924,1.018,1.267,0.622,49.342,240431528,mediumTank,10,Cz04_T50_51
2433,2002.488,0.942,1.132,0.447,49.518,113521351,heavyTank,10,S16_Kranvagn
2449,737.807,0.921,0.780,0.730,53.286,16900506,mediumTank,6,Pl10_40TP_Habicha
2465,1620.800,1.028,1.084,0.686,50.054,180377784,mediumTank,9,It12_Prototipo_Standard_B
2561,707.091,0.942,1.337,0.979,53.907,684311213,mediumTank,6,R07_T-34-85
2577,645.308,1.023,1.208,1.110,54.855,47006355,mediumTank,5,G13_VK3001H
2593,1688.136,0.964,0.673,0.574,50.701,421823131,AT-SPG,9,A14_T30
2625,785.941,0.893,0.918,0.863,53.428,91556845,heavyTank,6,F06_ARL_44
2657,1105.812,0.814,1.128,1.025,51.104,65857126,mediumTank,8,J13_STA_1
2689,313.926,1.035,0.473,2.016,50.348,105693,AT-SPG,2,S09_L_120_TD
2705,1056.911,0.953,1.033,0.643,53.431,36805971,heavyTank,7,Pl11_45TP_Habicha
2721,1924.657,1.085,1.116,0.619,49.466,261783044,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.611,1.045,1.050,0.790,53.769,615424387,heavyTank,6,R106_KV85
2833,351.335,1.164,0.164,1.315,56.995,3202584,SPG,3,G11_Bison_I
2849,1242.630,0.790,0.821,0.719,50.804,734886160,heavyTank,8,A13_T34_hvy
2865,1221.969,0.844,1.092,0.804,53.027,62532011,heavyTank,8,Ch11_110
2881,292.833,0.811,0.837,1.164,55.676,3606742,lightTank,4,F14_AMX40
2897,624.002,1.125,0.871,1.340,55.728,42270043,heavyTank,5,GB08_Churchill_I
2913,366.347,0.985,1.700,1.198,55.521,12242874,lightTank,4,J06_Ke_Ho
2929,2127.462,0.946,1.126,0.458,49.463,77877646,heavyTank,10,Cz17_Vz_55
2945,415.348,1.347,0.546,1.465,55.370,2490602,AT-SPG,3,S20_Ikv_72
2961,1282.280,0.825,0.958,0.529,51.577,58572057,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.045,0.935,0.920,0.455,49.073,18749759,heavyTank,10,It15_Rinoceronte
3073,289.979,1.088,1.368,1.222,56.027,12668334,lightTank,3,R22_T-46
3089,238.464,1.619,1.767,1.649,57.648,31621608,lightTank,1,G12_Ltraktor
3105,361.189,1.039,0.848,1.062,55.259,6915478,mediumTank,4,A04_M3_Grant
3121,349.637,0.929,2.300,1.139,55.526,22743022,lightTank,4,Ch09_M5
3137,1297.321,0.997,0.900,0.974,51.311,236737324,heavyTank,8,F08_AMX_50_100
3153,1008.210,0.942,0.837,1.251,55.094,41590969,heavyTank,7,GB10_Black_Prince
3169,253.140,1.146,1.200,1.534,55.632,5468921,lightTank,2,J02_Te_Ke
3185,1694.559,0.864,1.100,0.496,51.444,53830180,heavyTank,9,Cz16_TNH_T_vz51
3201,456.325,1.155,0.631,1.339,55.029,1615586,AT-SPG,4,S19_Sav_M43
3217,1630.465,0.872,0.933,0.442,51.875,69089785,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.932,0.890,0.988,0.698,53.514,11281217,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.317,1.632,1.210,1.691,57.324,34447496,lightTank,1,R11_MS-1
3345,341.598,1.327,1.288,1.542,58.078,24099982,lightTank,3,G08_Pz38t
3361,626.769,1.137,1.143,1.183,55.441,65560116,heavyTank,5,A09_T1_hvy
3377,692.123,0.695,2.320,0.718,52.025,64462860,lightTank,7,Ch16_WZ_131
3393,388.111,1.086,0.139,1.895,52.229,7126085,SPG,3,F21_Lorraine39_L_AM
3409,293.086,1.073,0.122,1.596,55.460,927330,SPG,3,GB27_Sexton
3425,1527.061,0.914,1.114,0.791,50.357,79377114,mediumTank,9,J14_Type_61
3441,1244.541,0.751,1.015,0.585,51.209,18641579,heavyTank,8,Cz18_TNH_105_1000
3457,532.464,1.069,0.834,1.060,54.927,7718664,AT-SPG,5,S14_Ikv_103
3473,2043.280,0.918,0.926,0.348,50.183,117832700,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.689,0.895,0.973,0.488,51.116,38103242,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.726,1.088,0.726,1.052,53.255,435788664,AT-SPG,6,R17_SU-100
3601,305.508,1.740,0.889,1.723,58.174,14699849,AT-SPG,2,G21_PanzerJager_I
3617,471.312,0.877,0.116,1.756,49.637,35269131,SPG,3,A16_M7_Priest
3633,1059.861,0.996,1.081,0.812,54.291,99888888,heavyTank,7,Ch10_IS2
3649,1753.999,1.062,1.674,0.780,48.782,545682525,mediumTank,10,F18_Bat_Chatillon25t
3665,732.849,0.949,1.019,1.078,52.866,15339255,mediumTank,6,GB19_Sherman_Firefly
3681,1849.487,0.943,1.320,0.654,50.116,133687545,mediumTank,10,J16_ST_B1
3697,1112.574,0.914,0.925,0.638,53.824,13091663,heavyTank,7,Cz19_Vz_44_1
3713,765.301,0.958,0.603,1.052,52.959,57599798,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.860,0.878,1.327,0.827,53.248,2859168,mediumTank,5,Pl17_DS_PZlnz
3745,1340.163,0.878,1.013,0.522,51.393,41379357,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.969,1.235,0.122,1.427,54.573,10514162,SPG,2,R16_SU-18
3857,1032.130,1.006,0.684,1.060,53.075,194183547,AT-SPG,7,G18_JagdPanther
3873,1123.274,0.993,1.075,0.980,54.004,451203215,heavyTank,7,A11_T29
3889,830.773,0.657,2.492,0.657,51.688,81798236,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.942,0.954,0.853,0.785,50.285,156382064,heavyTank,9,F09_AMX_50_120
3921,1253.347,0.828,1.039,0.804,52.397,101135640,heavyTank,8,GB11_Caernarvon
3937,1977.671,0.883,0.787,0.451,50.739,69353405,heavyTank,10,J20_Type_2605
3969,970.836,0.944,0.578,1.120,52.408,33187796,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.465,0.951,0.967,0.651,52.854,9578587,mediumTank,6,Pl18_BUGI
4097,1275.548,0.900,0.020,0.768,50.997,216767439,SPG,8,R27_SU-14
4113,890.191,0.953,1.554,1.042,53.682,45046367,mediumTank,7,G24_VK3002DB
4129,832.752,1.007,0.078,1.444,51.327,83548316,SPG,5,A18_M41
4145,1797.845,0.922,1.276,0.641,49.959,49827720,mediumTank,10,Ch19_121
4161,621.839,1.123,0.099,2.256,53.290,30052843,SPG,5,F22_AMX_105AM
4193,1504.875,0.806,0.694,0.495,51.696,90983263,heavyTank,9,J25_Type_4
4225,1328.807,0.912,0.563,0.920,50.440,136106954,AT-SPG,8,S21_UDES_03
4241,986.308,0.882,1.286,0.668,53.045,15480007,mediumTank,7,Pl20_CS_44
4257,875.316,1.097,0.612,0.744,52.248,8094318,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.240,0.820,1.421,0.893,51.938,273004274,mediumTank,8,R20_T-44
4369,385.438,1.024,1.889,1.118,57.020,6379181,mediumTank,4,G10_PzIII_AusfJ
4385,1236.581,0.869,1.165,0.957,52.398,168865619,heavyTank,8,A12_T32
4401,332.883,1.283,1.207,1.480,57.515,9214026,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.069,1.006,1.160,1.033,54.349,6245670,mediumTank,5,F11_Renault_G1R
4433,1622.574,0.848,1.028,0.606,51.444,197323688,heavyTank,9,GB12_Conqueror
4449,381.295,1.092,0.731,1.100,53.937,1913439,heavyTank,4,J22_Type_95
4481,1687.239,0.969,0.561,0.904,50.548,137709698,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.194,0.754,0.992,0.695,49.936,8698035,mediumTank,8,Pl23_CS_53
4513,1042.549,0.938,0.810,0.698,53.788,8222643,AT-SPG,7,It26_CC_56
4609,240.404,1.382,1.083,1.852,57.202,15348127,lightTank,2,R09_T-26
4625,403.267,1.022,0.167,1.644,53.915,11878648,SPG,4,G22_Sturmpanzer_II
4641,388.919,1.019,0.127,1.601,53.614,17085534,SPG,4,A17_M37
4657,486.205,1.001,1.389,1.173,54.301,80989285,mediumTank,5,Ch21_T34
4673,919.501,1.039,0.076,1.496,52.696,160809492,SPG,6,F23_AMX_13F3AM
4689,763.465,0.987,0.735,1.219,54.545,35471367,heavyTank,6,GB09_Churchill_VII
4705,363.660,1.161,0.718,1.086,54.093,510361,heavyTank,3,J21_Type_91
4737,2024.531,1.012,0.596,0.832,50.335,98981018,AT-SPG,10,S11_Strv_103B
4769,1316.138,0.853,0.810,0.603,52.253,11328659,AT-SPG,8,It31_CC_67_B
4865,541.758,0.960,0.099,1.442,50.704,104606859,SPG,4,R14_SU-5
4881,369.921,1.228,1.791,1.230,56.803,19386741,lightTank,3,G102_Pz_III
4897,325.852,1.296,1.415,1.225,56.638,18255632,mediumTank,3,A25_M2_med
4913,498.346,0.729,2.397,0.778,52.602,36149635,lightTank,6,Ch15_59_16
4929,965.936,0.754,2.339,0.722,51.299,218207358,lightTank,9,F17_AMX_13_90
4945,359.388,0.903,0.786,1.394,55.246,13775262,lightTank,3,GB04_Valentine
4961,1247.992,0.800,0.745,0.661,52.605,99120187,heavyTank,8,J27_O_I_120
4993,1197.616,0.844,1.188,0.676,51.124,53331360,mediumTank,8,S29_UDES_14_5
5121,296.387,1.639,0.434,1.796,58.310,5897609,AT-SPG,2,R10_AT-1
5137,1240.992,0.838,0.956,0.904,51.795,313065517,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.417,0.844,2.333,1.100,56.410,2917259,lightTank,4,A22_M5_Stuart
5169,694.469,0.958,1.460,1.050,53.991,97205266,mediumTank,6,Ch20_Type58
5185,674.631,0.753,2.171,0.830,52.122,151739814,lightTank,7,F16_AMX_13_75
5201,250.709,1.413,1.249,1.466,57.144,3337278,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.300,0.952,0.973,0.659,54.877,159245499,heavyTank,7,J28_O_I_100
5249,1524.415,0.892,1.159,0.686,50.769,42562263,mediumTank,9,S27_UDES_16
5265,1857.959,0.939,1.594,0.657,50.733,17419948,mediumTank,10,Pl21_CS_63
5281,2095.185,1.008,0.847,0.508,53.356,7209213,AT-SPG,10,It23_CC_3
5377,1258.828,0.881,1.010,0.810,51.585,1340807523,heavyTank,8,R19_IS-3
5393,399.946,0.701,2.329,0.761,53.788,47525393,lightTank,5,G26_VK1602
5409,377.609,0.796,1.941,0.949,53.735,30731031,lightTank,5,A23_M7_med
5425,1795.747,0.853,1.335,0.561,49.849,25498299,heavyTank,10,Ch22_113
5457,870.326,0.931,1.618,1.100,53.118,58901742,mediumTank,7,GB22_Comet
5473,826.028,1.044,0.800,0.657,54.256,242970356,heavyTank,6,J24_Mi_To_130_tons
5505,1878.351,0.948,1.146,0.601,50.520,29929819,mediumTank,10,S28_UDES_15_16
5537,1680.539,0.918,0.798,0.558,52.679,14346543,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.290,1.035,0.066,1.200,51.201,212062901,SPG,6,R26_SU-8
5649,631.621,1.083,0.102,1.596,52.951,182895419,SPG,5,G23_Grille
5665,237.874,1.332,1.553,1.504,57.379,5146515,mediumTank,2,A24_T2_med
5681,1027.622,0.683,2.480,0.630,50.303,13225710,lightTank,9,Ch28_WZ_132A
5697,1411.349,0.987,1.406,0.899,50.713,193014525,mediumTank,9,F75_Char_de_25t
5713,1504.330,0.865,1.242,0.807,50.833,93156825,mediumTank,9,GB24_Centurion_Mk3
5729,699.983,1.267,1.152,0.864,54.868,87866119,heavyTank,5,J23_Mi_To
5793,632.517,1.013,0.781,1.037,53.428,1386944,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.599,0.992,0.831,0.822,53.867,148337757,heavyTank,7,R39_KV-3
5905,356.757,1.008,0.149,1.622,52.119,6994130,SPG,3,G19_Wespe
5921,1106.278,0.830,1.398,1.046,52.030,60932867,mediumTank,8,A35_Pershing
5937,1283.912,0.719,2.603,0.595,48.974,4976518,lightTank,10,Ch29_Type_62C_prot
5953,297.662,1.048,0.877,1.569,56.408,466772,lightTank,3,F13_AMX38
5969,1096.645,0.775,1.256,0.939,52.549,63160924,mediumTank,8,GB23_Centurion
5985,268.026,1.464,1.147,1.228,57.443,921014,mediumTank,2,J26_Type_89
6145,1862.390,0.877,1.081,0.652,49.531,197162404,heavyTank,10,R90_IS_4M
6161,349.280,0.884,2.561,1.124,55.920,67989888,lightTank,4,G25_PzII_Luchs
6177,278.781,1.854,1.073,1.622,56.874,68749216,AT-SPG,2,A46_T3
6193,1914.243,0.876,1.231,0.481,49.255,32484495,heavyTank,10,Ch41_WZ_111_5A
6209,1898.129,0.989,0.941,0.668,48.416,168407077,heavyTank,10,F10_AMX_50B
6225,1834.057,0.859,1.023,0.640,49.018,46089163,heavyTank,10,GB13_FV215b
6401,391.566,1.386,0.763,1.624,56.572,9432011,AT-SPG,4,R24_SU-76
6417,472.918,0.942,1.562,1.049,54.995,25272487,mediumTank,5,G28_PzIII_IV
6433,361.010,1.454,1.159,1.365,57.961,6157099,AT-SPG,3,A109_T56_GMC
6449,340.888,1.569,0.417,1.350,58.561,661015,AT-SPG,2,Ch30_T-26G_FT
6465,519.736,0.688,1.988,0.729,52.241,189056978,lightTank,6,F15_AMX_12t
6481,338.078,0.885,1.737,1.049,55.151,17876997,lightTank,5,GB60_Covenanter
6657,852.463,0.917,1.433,1.087,53.964,152947480,mediumTank,7,R23_T-43
6673,391.717,1.373,0.907,1.567,58.633,20835245,AT-SPG,3,G20_Marder_II
6705,416.942,1.468,0.587,1.360,55.894,1616143,AT-SPG,3,Ch31_M3G_FT
6721,649.826,1.155,0.875,1.060,55.485,45482205,heavyTank,5,F05_BDR_G1B
6913,499.022,1.311,0.816,1.425,55.954,80654151,AT-SPG,4,R25_GAZ-74b
6929,1854.344,0.882,0.831,0.577,51.655,93486870,heavyTank,10,G42_Maus
6945,581.502,1.123,0.940,1.359,54.898,60079216,AT-SPG,5,A30_M10_Wolverine
6961,583.414,1.404,0.670,1.201,56.488,13997305,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.128,0.885,0.940,0.999,53.568,62952415,heavyTank,7,F07_AMX_M4_1945
6993,295.321,1.337,0.916,1.128,56.361,9785914,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.788,0.851,1.246,0.583,49.535,635003700,heavyTank,10,R45_IS-7
7185,728.343,0.947,1.253,0.890,54.228,85337950,heavyTank,6,G27_VK3001P
7201,795.217,1.011,0.832,1.120,53.897,69728856,AT-SPG,6,A31_M36_Slagger
7217,606.343,1.075,0.511,0.908,54.610,5370542,AT-SPG,5,Ch33_60G_FT
7233,1094.394,0.906,0.062,1.193,51.567,151627856,SPG,7,F24_Lorraine155_50
7249,1785.311,0.898,1.330,0.691,49.528,58998378,mediumTank,10,GB86_Centurion_Action_X
7425,1382.211,1.047,0.509,0.798,50.388,568860988,AT-SPG,8,R47_ISU-152
7441,1528.389,0.843,0.918,0.619,51.736,139820039,heavyTank,9,G58_VK4502P
7457,1278.329,0.874,0.034,0.860,51.157,299208409,SPG,8,A37_M40M43
7473,796.307,1.039,0.630,0.876,53.754,25252634,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.228,0.877,0.053,1.036,50.972,207265587,SPG,8,F25_Lorraine155_51
7505,338.961,1.214,1.663,1.129,56.883,21946189,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.178,1.204,0.123,1.801,53.609,75781313,SPG,3,R66_SU-26
7697,1374.223,1.006,0.570,0.960,51.662,211924137,AT-SPG,8,G37_Ferdinand
7713,498.718,1.304,0.946,1.492,56.454,46255322,AT-SPG,4,A29_T40
7729,1015.790,1.072,0.612,0.880,53.466,26028259,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.860,1.776,0.727,1.836,58.364,1435633,AT-SPG,2,F30_RenaultFT_AC
7761,245.434,1.388,1.771,1.310,57.040,31035011,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.050,0.892,1.581,0.811,51.012,400755569,mediumTank,9,R40_T-54
7953,1721.940,1.024,0.590,0.770,51.199,276440890,AT-SPG,9,G44_JagdTiger
7969,1065.942,0.931,0.050,1.061,51.854,175513236,SPG,7,A32_M12
7985,1305.248,0.932,0.446,0.675,50.932,20386681,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.818,1.434,0.716,1.719,56.952,5009320,AT-SPG,4,GB42_Valentine_AT
8081,1545.769,0.920,1.131,0.664,50.942,20791390,mediumTank,9,Pl22_CS_59
8193,1808.695,1.111,0.595,0.781,50.430,452399354,AT-SPG,9,R53_Object_704
8209,362.206,0.950,2.317,1.268,56.942,9531509,lightTank,4,G52_Pz38_NA
8225,1348.968,0.970,0.550,0.879,52.584,77816182,AT-SPG,8,A39_T28
8241,1752.712,1.044,0.482,0.589,51.730,28357826,AT-SPG,9,Ch37_WZ111G_FT
8257,373.328,1.369,0.871,1.785,58.077,2342923,AT-SPG,3,F52_RenaultUE57
8273,282.150,1.630,1.120,1.583,58.026,1865827,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.453,0.911,0.025,0.779,50.287,234851394,SPG,9,R51_Object_212
8465,1095.298,0.809,1.207,0.972,52.175,80152436,mediumTank,8,G64_Panther_II
8481,1606.976,0.801,0.026,0.615,49.845,112197444,SPG,10,A38_T92
8497,1981.934,0.989,0.576,0.554,51.007,3242318,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.622,0.962,0.610,1.207,52.491,85495476,AT-SPG,8,GB72_AT15
8705,1611.342,0.850,0.034,0.733,49.618,344263688,SPG,10,R52_Object_261
8721,1446.489,0.873,0.030,0.731,50.471,161754815,SPG,9,G45_G_Tiger
8737,1771.407,1.057,0.572,0.548,53.385,152585360,AT-SPG,9,A40_T95
8785,545.423,1.098,0.741,1.701,56.881,36931181,AT-SPG,5,GB73_AT2
8961,839.910,0.908,1.461,1.024,54.369,46678530,mediumTank,7,R46_KV-13
8977,1122.936,0.958,0.043,1.000,51.249,446284844,SPG,7,G49_G_Panther
8993,1504.605,0.916,1.350,0.764,50.816,80455184,mediumTank,9,A63_M46_Patton
9009,2028.384,0.902,1.122,0.450,49.864,932325,heavyTank,10,Ch48_BZ_75
9041,451.668,1.217,1.159,1.589,56.658,9454707,AT-SPG,4,GB57_Alecto
9217,1290.503,0.972,1.085,0.799,51.891,358377244,heavyTank,8,R61_Object252
9233,1622.825,0.848,0.028,0.620,50.025,133110634,SPG,10,G61_G_E
9249,1032.194,1.022,0.752,1.122,53.293,45013007,AT-SPG,7,A64_T25_AT
9265,1651.179,0.844,1.196,0.440,51.966,2075618,heavyTank,9,Ch49_BZ_68
9297,1962.889,1.044,0.496,0.473,49.263,94772631,AT-SPG,10,GB48_FV215b_183
9473,376.864,0.809,2.457,1.026,54.987,5728359,lightTank,5,R41_T-50
9489,1881.626,0.891,0.920,0.487,50.077,393138890,heavyTank,10,G56_E-100
9505,1522.824,0.850,1.068,0.728,50.556,218925732,heavyTank,9,A66_M103
9521,1254.614,0.732,1.068,0.509,51.128,1235260,heavyTank,8,Ch50_BZ_166
