tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.430,0.973,1.364,1.101,54.952,235167587,mediumTank,5,R04_T-34
33,597.107,1.236,1.539,1.191,56.066,26013629,heavyTank,5,A21_T14
49,1110.814,0.886,1.587,0.905,51.779,507308083,mediumTank,8,Ch01_Type59
81,218.813,1.683,0.919,1.267,57.680,6127734,mediumTank,1,GB01_Medium_Mark_I
113,210.450,1.606,0.847,1.110,58.599,2637230,lightTank,1,Cz06_Kolohousenka
129,202.273,1.512,1.340,1.149,58.871,1549970,lightTank,1,S05_Strv_M21_29
145,764.137,0.977,1.325,0.777,54.684,8259107,mediumTank,6,Pl03_PzV_Poland
161,213.613,1.698,1.016,1.501,58.358,1777094,lightTank,1,It04_Fiat_3000
257,580.423,1.116,0.535,1.254,54.404,152230235,AT-SPG,5,R02_SU-85
273,923.692,1.010,0.075,1.272,51.365,284665720,SPG,6,G02_Hummel
289,267.757,1.072,2.177,1.504,57.102,6392095,lightTank,3,A03_M3_Stuart
305,669.825,0.681,2.509,0.683,51.841,57627196,lightTank,7,Ch02_Type62
321,296.787,1.215,0.817,1.623,58.432,1445511,mediumTank,3,F03_D2
337,244.847,1.406,0.926,1.207,56.883,2167767,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.765,1.373,1.195,1.464,57.913,566832,mediumTank,2,J15_Chi_Ni
369,226.945,1.221,1.385,1.465,56.786,1604203,lightTank,2,Cz03_LT_vz35
385,242.316,1.329,1.331,1.259,57.440,1841112,lightTank,2,S03_Strv_M38
401,206.334,1.059,1.086,1.425,57.433,806598,lightTank,2,Pl01_TKS_20mm
417,236.417,1.291,1.416,1.681,57.791,577235,lightTank,2,It05_Carro_L6_40
513,1034.858,0.976,1.006,0.815,53.406,595197543,heavyTank,7,R01_IS
529,1072.311,0.937,0.980,1.016,53.583,402115535,heavyTank,7,G04_PzVI_Tiger_I
545,199.101,1.549,1.852,1.394,58.077,18306743,lightTank,1,A01_T1_Cunningham
561,1293.395,0.968,1.443,0.712,52.095,397905,mediumTank,8,Ch01_Type59_Gold
577,202.503,1.486,1.223,1.862,57.912,992269,lightTank,1,F01_RenaultFT
593,241.757,1.366,2.102,1.429,58.226,3277751,lightTank,2,GB14_M2
609,195.410,1.554,1.114,1.738,57.790,2499568,lightTank,1,J01_NC27
625,278.412,0.961,1.071,1.474,56.707,3296452,lightTank,3,Cz10_LT_vz38
641,318.594,1.169,1.366,1.507,56.766,4227275,lightTank,3,S12_Strv_M40
673,267.938,1.492,0.970,1.518,58.991,1692530,mediumTank,2,It06_M14_41
769,258.583,0.992,1.908,1.292,56.130,5398262,lightTank,4,R03_BT-7
785,233.995,1.356,1.490,1.753,57.276,15077450,lightTank,2,G07_Pz35t
801,798.282,0.964,1.017,0.889,53.709,110653737,heavyTank,6,A10_M6
817,1246.927,0.913,1.301,0.692,52.346,111875425,heavyTank,8,Ch03_WZ-111
833,221.142,1.338,0.120,1.358,56.519,3613969,SPG,2,F20_RenaultBS
849,439.181,1.117,0.770,1.574,56.005,135562353,mediumTank,4,GB07_Matilda
865,235.874,1.351,1.455,1.419,56.901,1169763,lightTank,2,J03_Ha_Go
881,368.641,0.958,1.161,1.326,55.915,5376070,mediumTank,4,Cz11_V_8_H
897,381.857,0.991,1.267,1.099,55.477,8144336,mediumTank,4,S04_Lago_I
913,1374.715,0.885,1.010,0.451,53.412,16440968,heavyTank,8,Pl08_50TP_prototyp
929,353.327,1.329,1.107,1.436,56.935,3486277,mediumTank,3,It03_M15_42
1025,229.874,1.312,1.686,1.422,56.814,42014723,lightTank,2,R08_BT-2
1041,582.545,1.108,0.698,1.373,54.201,188344914,AT-SPG,5,G05_StuG_40_AusfG
1057,523.780,1.057,1.362,0.982,54.847,124260496,mediumTank,5,A05_M4_Sherman
1073,915.010,0.908,1.462,0.960,54.354,96914340,mediumTank,7,Ch04_T34_1
1089,381.126,1.142,1.095,1.442,55.824,5391352,heavyTank,4,F04_B1
1105,700.552,0.987,1.849,0.974,54.474,288467685,mediumTank,6,GB21_Cromwell
1121,912.191,0.890,1.006,1.074,51.472,66274144,mediumTank,7,J11_Chi_Ri
1137,486.619,0.850,1.412,1.091,54.410,38918815,mediumTank,5,Cz09_T_24
1153,501.766,0.909,1.166,0.992,54.013,26191613,mediumTank,5,S02_Strv_M42
1169,205.742,1.543,1.533,1.318,58.973,1139330,lightTank,1,Pl14_4TP
1185,422.766,1.127,1.043,0.907,55.612,10369006,mediumTank,4,It07_P26_40
1297,900.336,0.879,1.241,1.168,53.865,137123536,mediumTank,7,G03_PzV_Panther
1313,694.431,0.971,1.415,1.083,54.936,34326203,mediumTank,6,A06_M4A3E8_Sherman
1329,221.141,1.674,1.274,1.732,56.515,5387468,lightTank,1,Ch06_Renault_NC31
1345,236.338,1.388,1.054,1.995,58.574,8567617,lightTank,2,F12_Hotchkiss_H35
1361,294.649,1.123,1.758,1.522,57.223,801282,lightTank,3,GB15_Stuart_I
1377,487.369,0.915,1.181,1.079,54.464,33219201,mediumTank,5,J08_Chi_Nu
1393,715.945,0.917,1.425,1.015,53.459,147834121,mediumTank,6,Cz08_T_25
1409,744.629,0.940,1.086,0.996,53.609,72413552,mediumTank,6,S07_Strv_74
1425,268.468,1.458,1.027,1.368,58.849,1306571,lightTank,2,Pl09_7TP
1441,490.565,0.901,1.064,0.834,54.922,13308346,mediumTank,5,It11_P43
1537,393.717,1.011,1.202,0.989,55.569,85568287,mediumTank,4,R06_T-28
1553,750.075,1.052,0.726,1.241,53.572,103553309,AT-SPG,6,G17_JagdPzIV
1569,944.385,0.920,1.577,1.010,54.324,85649864,mediumTank,7,A07_T20
1585,1044.706,0.816,1.499,0.950,52.251,30044025,mediumTank,8,Ch05_T34_2
1601,231.495,1.344,0.951,2.144,57.482,586547,lightTank,2,F02_D1
1617,380.833,1.019,0.866,1.101,55.032,1085361,mediumTank,4,GB17_Grant_I
1633,372.511,0.987,1.231,1.143,55.984,6749026,mediumTank,4,J09_Chi_He
1649,919.131,0.872,1.219,0.851,53.077,115503957,mediumTank,7,Cz05_T34_100
1665,927.267,0.891,1.293,0.755,52.939,98265703,mediumTank,7,S13_Leo
1681,297.799,1.079,1.208,1.185,55.687,708734,lightTank,3,Pl06_10TP
1697,749.507,0.986,1.011,0.684,53.690,45548047,mediumTank,6,It10_P43_bis
1793,1151.132,0.913,0.043,0.775,50.576,170813113,SPG,7,R15_S-51
1809,455.614,1.418,0.607,1.202,56.583,90584550,AT-SPG,4,G09_Hetzer
1825,252.466,1.492,2.454,1.460,57.400,53004045,lightTank,2,A02_M2_lt
1841,1433.779,0.874,1.364,0.714,51.511,73267305,mediumTank,9,Ch18_WZ-120
1889,726.655,0.951,1.059,1.111,52.502,58926791,mediumTank,6,J10_Chi_To
1905,1072.698,0.786,1.042,0.915,51.768,33423358,mediumTank,8,Cz07_TVP_46
1921,1351.113,0.951,0.826,0.668,52.284,124338963,heavyTank,8,S18_EMIL_1951_E1
1937,319.392,0.818,1.446,0.934,54.953,670729,lightTank,4,Pl07_14TP
1953,942.557,0.943,1.305,0.694,53.487,55717654,mediumTank,7,It09_P43_ter
2049,311.175,0.822,2.278,1.083,55.842,8669916,lightTank,5,R12_A-20
2065,238.330,1.384,1.691,1.594,57.390,43677828,lightTank,2,G06_PzII
2081,229.998,1.245,0.389,1.853,54.373,16215078,SPG,2,A107_T1_HMC
2097,1596.235,0.856,1.231,0.523,51.482,131400621,heavyTank,9,Ch12_111_1_2_3
2113,664.882,1.328,0.110,1.311,54.663,99038955,SPG,5,F28_105_leFH18B2
2129,459.570,0.944,1.595,1.200,55.252,25732261,lightTank,6,GB20_Crusader
2145,327.621,1.266,1.187,1.340,57.466,5709135,lightTank,3,J07_Chi_Ha
2161,1662.716,1.027,1.116,0.741,51.151,205970110,mediumTank,9,Cz02_TVP_T50
2177,1645.159,0.962,0.926,0.547,51.721,94706531,heavyTank,9,S17_EMIL_1952_E2
2193,515.642,0.890,1.183,0.709,54.924,5852457,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.971,0.890,1.087,0.637,50.960,91731952,mediumTank,8,It14_P44_Pantera
2305,1002.139,1.014,0.520,0.872,52.639,268348452,AT-SPG,7,R18_SU-152
2321,762.092,0.998,1.131,1.089,54.696,164710754,heavyTank,6,G15_VK3601H
2353,246.534,1.432,1.265,1.492,57.534,6734676,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.544,1.592,1.042,1.588,58.023,47545853,AT-SPG,3,F27_FCM_36Pak40
2385,304.485,1.177,1.000,1.374,57.123,1283823,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.071,1.146,1.563,1.436,56.982,2437182,lightTank,3,J04_Ke_Ni
2417,1905.455,1.050,1.323,0.639,48.940,157456914,mediumTank,10,Cz04_T50_51
2433,1933.121,0.941,1.141,0.493,49.716,29661399,heavyTank,10,S16_Kranvagn
2449,739.671,0.929,0.767,0.712,53.614,14735358,mediumTank,6,Pl10_40TP_Habicha
2465,1713.214,1.072,1.086,0.657,50.790,111196411,mediumTank,9,It12_Prototipo_Standard_B
2561,707.801,0.934,1.331,0.962,54.017,829434655,mediumTank,6,R07_T-34-85
2577,646.450,1.013,1.198,1.088,54.769,57145233,mediumTank,5,G13_VK3001H
2593,1715.334,0.974,0.677,0.577,50.628,401904238,AT-SPG,9,A14_T30
2625,785.787,0.889,0.905,0.847,53.448,116970084,heavyTank,6,F06_ARL_44
2657,1124.264,0.819,1.171,1.008,51.133,74033047,mediumTank,8,J13_STA_1
2689,282.814,1.391,0.585,1.240,56.102,40515,AT-SPG,2,S09_L_120_TD
2705,1078.844,0.970,1.029,0.627,53.556,29597963,heavyTank,7,Pl11_45TP_Habicha
2721,2072.178,1.165,1.115,0.621,49.799,102226612,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.557,1.027,1.029,0.765,53.805,824327271,heavyTank,6,R106_KV85
2833,345.841,1.169,0.171,1.316,57.733,3335736,SPG,3,G11_Bison_I
2849,1253.783,0.790,0.816,0.701,50.827,926005029,heavyTank,8,A13_T34_hvy
2865,1228.451,0.837,1.079,0.777,52.998,83114559,heavyTank,8,Ch11_110
2881,282.267,0.814,0.805,1.184,56.277,4742801,lightTank,4,F14_AMX40
2897,625.072,1.117,0.862,1.313,55.732,55359317,heavyTank,5,GB08_Churchill_I
2913,363.489,0.974,1.674,1.152,55.484,15044987,lightTank,4,J06_Ke_Ho
2945,366.497,1.415,0.598,1.489,57.981,2043334,AT-SPG,3,S20_Ikv_72
2961,1324.570,0.843,0.967,0.509,51.799,38666014,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.452,1.083,1.350,1.199,56.252,13579941,lightTank,3,R22_T-46
3089,220.777,1.632,1.803,1.572,57.818,33775357,lightTank,1,G12_Ltraktor
3105,363.496,1.031,0.838,1.039,55.338,9541547,mediumTank,4,A04_M3_Grant
3121,332.773,0.904,2.224,1.083,55.249,25224021,lightTank,4,Ch09_M5
3137,1316.174,0.999,0.896,0.955,51.455,299049222,heavyTank,8,F08_AMX_50_100
3153,1013.426,0.935,0.832,1.211,55.013,56388277,heavyTank,7,GB10_Black_Prince
3169,219.861,1.223,1.246,1.515,56.609,4878337,lightTank,2,J02_Te_Ke
3201,433.896,1.204,0.632,1.449,55.937,1491089,AT-SPG,4,S19_Sav_M43
3217,1685.951,0.896,0.944,0.436,52.362,39191023,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.579,1.643,1.209,1.643,57.411,42842938,lightTank,1,R11_MS-1
3345,328.062,1.323,1.285,1.466,58.357,26440758,lightTank,3,G08_Pz38t
3361,617.033,1.140,1.126,1.184,55.580,78916214,heavyTank,5,A09_T1_hvy
3377,710.372,0.697,2.302,0.692,52.049,83138772,lightTank,7,Ch16_WZ_131
3393,390.158,1.077,0.138,1.860,52.214,9552224,SPG,3,F21_Lorraine39_L_AM
3409,285.836,1.103,0.127,1.643,55.943,1095864,SPG,3,GB27_Sexton
3425,1542.777,0.913,1.118,0.777,50.438,68608127,mediumTank,9,J14_Type_61
3457,527.045,1.075,0.823,1.058,55.095,10098229,AT-SPG,5,S14_Ikv_103
3473,2111.773,0.949,0.942,0.356,50.996,30073623,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.713,1.082,0.727,1.032,53.283,524075938,AT-SPG,6,R17_SU-100
3601,297.916,1.754,0.900,1.682,58.340,16926730,AT-SPG,2,G21_PanzerJager_I
3617,474.436,0.871,0.115,1.717,49.636,46373973,SPG,3,A16_M7_Priest
3633,1072.262,0.993,1.072,0.781,54.276,129461372,heavyTank,7,Ch10_IS2
3649,1787.499,1.073,1.696,0.773,48.742,641644836,mediumTank,10,F18_Bat_Chatillon25t
3665,741.423,0.947,1.011,1.050,52.867,19118330,mediumTank,6,GB19_Sherman_Firefly
3681,1861.599,0.975,1.309,0.702,49.805,55501570,mediumTank,10,J16_ST_B1
3713,773.259,0.958,0.604,1.027,53.094,71969060,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.477,1.243,0.121,1.425,54.585,13092679,SPG,2,R16_SU-18
3857,1042.802,1.000,0.681,1.031,53.025,247272236,AT-SPG,7,G18_JagdPanther
3873,1137.585,0.993,1.064,0.959,53.980,546778107,heavyTank,7,A11_T29
3889,851.261,0.662,2.481,0.635,51.723,105710906,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.358,0.960,0.850,0.767,50.324,186219967,heavyTank,9,F09_AMX_50_120
3921,1272.599,0.829,1.040,0.806,52.607,104675051,heavyTank,8,GB11_Caernarvon
3937,2064.454,0.903,0.794,0.436,51.099,72545141,heavyTank,10,J20_Type_2605
3969,983.013,0.941,0.580,1.088,52.269,44175780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.557,0.909,0.020,0.741,50.988,241106077,SPG,8,R27_SU-14
4113,889.721,0.944,1.543,1.029,53.486,49478536,mediumTank,7,G24_VK3002DB
4129,838.987,1.002,0.078,1.402,51.340,110751855,SPG,5,A18_M41
4145,1795.415,0.922,1.273,0.652,49.263,47601321,mediumTank,10,Ch19_121
4161,623.314,1.112,0.098,2.207,53.278,39998310,SPG,5,F22_AMX_105AM
4193,1537.153,0.807,0.694,0.473,51.776,115559481,heavyTank,9,J25_Type_4
4225,1364.460,0.922,0.578,0.899,50.572,131875678,AT-SPG,8,S21_UDES_03
4353,1067.259,0.821,1.428,0.866,52.147,351732602,mediumTank,8,R20_T-44
4369,358.305,1.031,1.830,1.117,57.589,5805760,mediumTank,4,G10_PzIII_AusfJ
4385,1239.927,0.862,1.155,0.931,52.412,219054493,heavyTank,8,A12_T32
4401,322.670,1.272,1.198,1.432,57.537,11107036,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.736,0.999,1.141,1.019,54.327,8351686,mediumTank,5,F11_Renault_G1R
4433,1652.508,0.860,1.021,0.606,51.460,187675483,heavyTank,9,GB12_Conqueror
4449,375.502,1.082,0.717,1.096,54.426,2652208,heavyTank,4,J22_Type_95
4481,1741.949,0.991,0.573,0.888,50.679,119961646,AT-SPG,9,S10_Strv_103_0_Series
4609,239.717,1.383,1.077,1.818,57.300,19337058,lightTank,2,R09_T-26
4625,405.479,1.013,0.165,1.614,53.955,14654028,SPG,4,G22_Sturmpanzer_II
4641,391.241,1.008,0.126,1.564,53.627,22752207,SPG,4,A17_M37
4657,486.706,0.994,1.375,1.131,54.246,107014854,mediumTank,5,Ch21_T34
4673,929.186,1.035,0.076,1.458,52.632,195920096,SPG,6,F23_AMX_13F3AM
4689,766.448,0.981,0.730,1.191,54.557,46001014,heavyTank,6,GB09_Churchill_VII
4705,328.482,1.167,0.726,1.072,55.142,505854,heavyTank,3,J21_Type_91
4737,2089.976,1.046,0.636,0.842,50.436,60214987,AT-SPG,10,S11_Strv_103B
4865,546.326,0.953,0.098,1.414,50.748,135962488,SPG,4,R14_SU-5
4881,293.738,1.187,1.785,1.139,57.594,13855826,lightTank,3,G102_Pz_III
4897,308.660,1.310,1.409,1.188,57.061,18909416,mediumTank,3,A25_M2_med
4913,503.180,0.726,2.378,0.750,52.665,40586253,lightTank,6,Ch15_59_16
4929,981.073,0.759,2.267,0.709,51.157,278189903,lightTank,9,F17_AMX_13_90
4945,326.402,0.826,0.778,1.295,54.855,13677385,lightTank,3,GB04_Valentine
4961,1269.531,0.797,0.741,0.632,52.634,129552928,heavyTank,8,J27_O_I_120
4993,1253.626,0.872,1.205,0.640,51.616,34256909,mediumTank,8,S29_UDES_14_5
5121,293.233,1.650,0.437,1.764,58.580,7317006,AT-SPG,2,R10_AT-1
5137,1235.845,0.833,0.957,0.893,51.731,394198685,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.411,0.849,2.263,1.053,56.459,3467061,lightTank,4,A22_M5_Stuart
5169,689.227,0.954,1.466,1.035,54.088,118663831,mediumTank,6,Ch20_Type58
5185,691.939,0.751,2.132,0.800,52.243,184212251,lightTank,7,F16_AMX_13_75
5201,256.024,1.435,1.255,1.420,57.091,4029173,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.098,0.955,0.971,0.637,55.005,193711259,heavyTank,7,J28_O_I_100
5249,1574.695,0.913,1.142,0.647,51.056,23296166,mediumTank,9,S27_UDES_16
5377,1275.254,0.878,0.997,0.792,51.628,1734876652,heavyTank,8,R19_IS-3
5393,392.799,0.686,2.276,0.726,53.880,49894900,lightTank,5,G26_VK1602
5409,380.433,0.790,1.914,0.920,53.716,42682423,lightTank,5,A23_M7_med
5425,1826.214,0.865,1.334,0.553,49.849,29223216,heavyTank,10,Ch22_113
5457,880.728,0.928,1.609,1.058,53.020,78477030,mediumTank,7,GB22_Comet
5473,837.473,1.045,0.796,0.644,54.364,284514360,heavyTank,6,J24_Mi_To_130_tons
5505,1940.938,0.988,1.141,0.587,50.224,8631167,mediumTank,10,S28_UDES_15_16
5633,977.555,1.033,0.066,1.174,51.141,249300471,SPG,6,R26_SU-8
5649,632.266,1.068,0.101,1.550,53.067,231482382,SPG,5,G23_Grille
5665,238.265,1.339,1.537,1.469,57.624,6442914,mediumTank,2,A24_T2_med
5681,1051.695,0.690,2.464,0.602,49.891,16578969,lightTank,9,Ch28_WZ_132A
5697,1433.727,0.987,1.390,0.866,50.832,240888881,mediumTank,9,F75_Char_de_25t
5713,1531.561,0.874,1.213,0.794,50.880,98964687,mediumTank,9,GB24_Centurion_Mk3
5729,713.396,1.264,1.143,0.836,54.948,114128655,heavyTank,5,J23_Mi_To
5889,1081.917,0.989,0.822,0.807,53.832,179558678,heavyTank,7,R39_KV-3
5905,359.394,1.000,0.148,1.600,52.110,8988028,SPG,3,G19_Wespe
5921,1118.691,0.828,1.392,1.002,52.030,80856517,mediumTank,8,A35_Pershing
5937,1322.429,0.741,2.635,0.577,48.432,5574755,lightTank,10,Ch29_Type_62C_prot
5953,265.888,1.120,0.919,1.668,58.387,413738,lightTank,3,F13_AMX38
5969,1111.419,0.776,1.246,0.908,52.547,81138778,mediumTank,8,GB23_Centurion
5985,241.281,1.445,1.185,1.176,57.450,1062388,mediumTank,2,J26_Type_89
6145,1835.493,0.875,1.081,0.677,49.348,202138392,heavyTank,10,R90_IS_4M
6161,350.223,0.895,2.498,1.078,56.354,73073933,lightTank,4,G25_PzII_Luchs
6177,281.331,1.841,1.059,1.571,56.792,93708601,AT-SPG,2,A46_T3
6193,1986.025,0.904,1.247,0.476,49.133,26625609,heavyTank,10,Ch41_WZ_111_5A
6209,1917.658,1.001,0.948,0.684,48.539,176836755,heavyTank,10,F10_AMX_50B
6225,1856.031,0.875,1.050,0.639,48.972,50086114,heavyTank,10,GB13_FV215b
6401,379.976,1.461,0.789,1.637,57.349,10543786,AT-SPG,4,R24_SU-76
6417,466.609,0.930,1.536,1.017,54.937,31816759,mediumTank,5,G28_PzIII_IV
6433,361.253,1.457,1.154,1.338,58.173,8093890,AT-SPG,3,A109_T56_GMC
6449,284.522,1.689,0.467,1.240,60.665,554107,AT-SPG,2,Ch30_T-26G_FT
6465,522.656,0.671,1.943,0.691,52.284,221192527,lightTank,6,F15_AMX_12t
6481,325.477,0.890,1.676,1.042,55.305,22752835,lightTank,5,GB60_Covenanter
6657,864.222,0.911,1.423,1.051,53.940,206408940,mediumTank,7,R23_T-43
6673,389.930,1.368,0.909,1.526,58.870,24814137,AT-SPG,3,G20_Marder_II
6705,376.721,1.540,0.620,1.309,57.639,1366873,AT-SPG,3,Ch31_M3G_FT
6721,634.781,1.137,0.860,1.044,55.340,54904536,heavyTank,5,F05_BDR_G1B
6913,495.033,1.301,0.819,1.391,56.051,94408711,AT-SPG,4,R25_GAZ-74b
6929,1877.997,0.893,0.851,0.596,51.715,92302075,heavyTank,10,G42_Maus
6945,577.341,1.120,0.931,1.343,54.974,69658965,AT-SPG,5,A30_M10_Wolverine
6961,521.686,1.410,0.664,1.144,56.937,9418169,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.701,0.879,0.928,0.984,53.529,79880800,heavyTank,7,F07_AMX_M4_1945
6993,295.674,1.334,0.906,1.045,56.422,12227665,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.395,0.851,1.230,0.579,49.571,725040818,heavyTank,10,R45_IS-7
7185,731.816,0.944,1.245,0.872,54.289,104676905,heavyTank,6,G27_VK3001P
7201,791.980,1.001,0.836,1.101,54.041,76503411,AT-SPG,6,A31_M36_Slagger
7217,589.136,1.068,0.490,0.891,55.071,5759107,AT-SPG,5,Ch33_60G_FT
7233,1100.785,0.900,0.062,1.172,51.525,186581548,SPG,7,F24_Lorraine155_50
7249,1820.388,0.918,1.343,0.684,49.330,63377415,mediumTank,10,GB86_Centurion_Action_X
7425,1401.007,1.045,0.511,0.776,50.377,690559595,AT-SPG,8,R47_ISU-152
7441,1543.369,0.846,0.921,0.603,51.762,167436779,heavyTank,9,G58_VK4502P
7457,1303.311,0.887,0.036,0.832,51.151,326840618,SPG,8,A37_M40M43
7473,795.776,1.041,0.622,0.859,54.003,23378571,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.965,0.878,0.053,1.011,50.821,243305430,SPG,8,F25_Lorraine155_51
7505,320.641,1.234,1.616,1.120,57.071,25382494,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.887,1.178,0.121,1.737,53.819,103270859,SPG,3,R66_SU-26
7697,1393.912,1.008,0.576,0.941,51.634,253951159,AT-SPG,8,G37_Ferdinand
7713,495.475,1.294,0.946,1.457,56.487,53329563,AT-SPG,4,A29_T40
7729,1033.592,1.082,0.610,0.856,53.479,24003712,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.389,1.810,0.747,1.796,58.735,1700312,AT-SPG,2,F30_RenaultFT_AC
7761,248.110,1.393,1.747,1.262,57.120,41582167,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.876,0.892,1.571,0.785,50.984,536606543,mediumTank,9,R40_T-54
7953,1751.667,1.029,0.598,0.756,51.138,317177226,AT-SPG,9,G44_JagdTiger
7969,1078.910,0.929,0.050,1.032,51.783,210928305,SPG,7,A32_M12
7985,1335.630,0.942,0.458,0.652,50.931,16056453,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.052,1.533,0.754,1.752,58.000,5669318,AT-SPG,4,GB42_Valentine_AT
8193,1844.328,1.119,0.605,0.762,50.518,516554169,AT-SPG,9,R53_Object_704
8209,332.691,0.916,2.136,1.156,56.769,8337894,lightTank,4,G52_Pz38_NA
8225,1368.848,0.975,0.540,0.871,52.515,84043512,AT-SPG,8,A39_T28
8241,1800.757,1.069,0.492,0.576,51.415,18593332,AT-SPG,9,Ch37_WZ111G_FT
8257,357.886,1.396,0.914,1.776,59.231,2569395,AT-SPG,3,F52_RenaultUE57
8273,276.233,1.655,1.129,1.545,58.345,2368296,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.085,0.924,0.026,0.747,50.268,248109828,SPG,9,R51_Object_212
8465,1097.107,0.806,1.221,0.944,52.432,99698627,mediumTank,8,G64_Panther_II
8481,1645.942,0.820,0.028,0.630,49.668,113170685,SPG,10,A38_T92
8497,2027.378,1.007,0.613,0.529,50.200,1880340,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.100,0.960,0.609,1.172,52.433,107837571,AT-SPG,8,GB72_AT15
8705,1649.539,0.873,0.037,0.751,49.417,346788164,SPG,10,R52_Object_261
8721,1458.892,0.881,0.032,0.701,50.187,174047838,SPG,9,G45_G_Tiger
8737,1784.683,1.067,0.548,0.567,53.199,128015347,AT-SPG,9,A40_T95
8785,547.161,1.095,0.737,1.672,56.947,49184123,AT-SPG,5,GB73_AT2
8961,847.976,0.901,1.443,0.996,54.353,59215699,mediumTank,7,R46_KV-13
8977,1133.729,0.955,0.043,0.979,51.220,528944876,SPG,7,G49_G_Panther
8993,1531.512,0.926,1.366,0.741,50.911,94610368,mediumTank,9,A63_M46_Patton
9041,442.968,1.216,1.153,1.544,56.804,10924852,AT-SPG,4,GB57_Alecto
9217,1308.003,0.979,1.084,0.791,51.960,428030427,heavyTank,8,R61_Object252
9233,1659.185,0.862,0.030,0.630,49.777,135691088,SPG,10,G61_G_E
9249,1039.558,1.015,0.756,1.099,53.276,53298426,AT-SPG,7,A64_T25_AT
9297,2000.936,1.042,0.502,0.467,49.275,115543962,AT-SPG,10,GB48_FV215b_183
9473,377.976,0.804,2.362,0.978,55.116,6596824,lightTank,5,R41_T-50
9489,1881.024,0.891,0.941,0.502,50.050,430946481,heavyTank,10,G56_E-100
9505,1528.568,0.848,1.060,0.708,50.414,273244018,heavyTank,9,A66_M103
9553,759.517,1.003,0.650,1.353,55.673,69383811,AT-SPG,6,GB74_AT8
9745,1548.987,0.871,0.978,0.708,51.433,514280795,heavyTank,9,G55_E-75
9761,403.815,0.610,2.590,0.692,53.270,88647897,lightTank,5,A34_M24_Chaffee
9793,436.095,1.284,0.560,1.196,57.044,2681775,AT-SPG,4,F32_Somua_Sau_40
9809,748.681,0.935,0.415,1.121,53.223,2224684,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.974,0.923,0.816,0.874,51.342,104938844,AT-SPG,8,R58_SU-101
10001,494.634,0.628,2.379,0.626,52.464,42884996,lightTank,6,G66_VK2801
10017,707.645,0.984,1.123,1.083,54.428,79201746,mediumTank,6,A36_Sherman_Jumbo
10049,619.056,1.173,0.708,1.290,54.161,78905248,AT-SPG,5,F33_S_35CA
10065,1100.510,1.029,0.637,1.250,55.407,103777619,AT-SPG,7,GB75_AT7
10241,1024.587,1.005,0.838,1.068,53.320,127515306,AT-SPG,7,R74_SU100M1
10257,1550.071,0.914,1.280,0.721,51.307,203998950,mediumTank,9,G54_E-50
10273,456.854,1.190,1.216,1.540,57.088,29675354,AT-SPG,4,A57_M8A1
10497,818.795,1.040,0.691,0.657,53.498,486750713,heavyTank,6,R77_KV2
10513,1221.738,0.848,1.156,0.882,52.171,91985406,heavyTank,8,G67_VK4502A
10529,598.266,1.154,1.374,1.358,54.391,638050605,AT-SPG,5,A58_T67
10577,195.527,1.300,0.204,1.172,56.569,1906585,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.362,0.867,0.913,0.653,51.436,257274658,heavyTank,9,R63_ST_I
10769,1054.813,0.909,0.935,0.998,54.149,208785293,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.388,0.875,1.223,0.667,49.007,272696274,heavyTank,10,A69_T110E5
10817,986.658,0.896,0.672,1.040,53.279,40504684,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.499,0.964,0.092,1.785,54.359,12180183,SPG,4,GB26_Birch_Gun
11009,1206.873,0.818,0.812,0.821,52.193,160224963,heavyTank,8,R73_KV4
11025,1020.368,0.977,0.464,0.964,50.987,118368537,AT-SPG,7,G43_Sturer_Emil
11041,981.707,0.923,0.887,1.144,53.066,191192827,AT-SPG,7,A72_T25_2
