tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.990,0.981,1.382,1.143,54.901,158635542,mediumTank,5,R04_T-34
33,618.571,1.241,1.565,1.192,55.952,19438674,heavyTank,5,A21_T14
49,1122.350,0.887,1.571,0.904,51.518,373059339,mediumTank,8,Ch01_Type59
81,224.352,1.662,0.926,1.317,57.524,4377967,mediumTank,1,GB01_Medium_Mark_I
113,238.499,1.549,0.820,1.273,58.163,2714552,lightTank,1,Cz06_Kolohousenka
129,223.999,1.416,1.249,1.360,58.020,1534425,lightTank,1,S05_Strv_M21_29
145,773.445,0.976,1.337,0.807,54.365,11255401,mediumTank,6,Pl03_PzV_Poland
161,244.275,1.590,0.953,1.639,57.816,2396422,lightTank,1,It04_Fiat_3000
257,578.049,1.126,0.539,1.293,54.380,97617541,AT-SPG,5,R02_SU-85
273,911.276,1.016,0.074,1.311,51.453,194158024,SPG,6,G02_Hummel
289,296.994,1.053,2.137,1.586,56.256,6139845,lightTank,3,A03_M3_Stuart
305,661.969,0.688,2.637,0.708,52.332,48137076,lightTank,7,Ch02_Type62
321,315.388,1.199,0.812,1.667,58.043,1022262,mediumTank,3,F03_D2
337,252.567,1.378,0.932,1.250,56.398,1520688,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.223,1.339,1.181,1.492,57.408,407712,mediumTank,2,J15_Chi_Ni
369,252.175,1.195,1.327,1.535,56.197,1341398,lightTank,2,Cz03_LT_vz35
385,269.018,1.308,1.315,1.413,57.193,1735318,lightTank,2,S03_Strv_M38
401,245.224,0.822,0.951,1.473,53.667,2846801,lightTank,2,Pl01_TKS_20mm
417,330.611,1.354,1.370,1.795,56.838,1102902,lightTank,2,It05_Carro_L6_40
513,1019.642,0.983,1.018,0.841,53.443,381916166,heavyTank,7,R01_IS
529,1064.092,0.947,0.992,1.041,53.635,285637098,heavyTank,7,G04_PzVI_Tiger_I
545,202.107,1.548,1.889,1.462,57.996,12252069,lightTank,1,A01_T1_Cunningham
561,1209.634,0.887,1.430,0.729,50.836,3175334,mediumTank,8,Ch01_Type59_Gold
577,210.232,1.410,1.178,1.923,57.330,805006,lightTank,1,F01_RenaultFT
593,256.573,1.367,2.095,1.489,58.103,2626778,lightTank,2,GB14_M2
609,218.441,1.511,1.097,1.809,57.788,2319590,lightTank,1,J01_NC27
625,313.831,0.928,1.036,1.475,54.820,3202044,lightTank,3,Cz10_LT_vz38
641,361.280,1.165,1.325,1.588,56.044,4933815,lightTank,3,S12_Strv_M40
673,329.951,1.482,0.933,1.639,58.655,2367176,mediumTank,2,It06_M14_41
769,273.436,0.872,2.320,1.288,55.267,4347091,lightTank,4,R03_BT-7
785,235.327,1.357,1.505,1.817,57.203,9958228,lightTank,2,G07_Pz35t
801,811.083,0.982,1.034,0.907,53.893,77183574,heavyTank,6,A10_M6
817,1225.911,0.903,1.306,0.711,52.149,87437644,heavyTank,8,Ch03_WZ-111
833,217.907,1.322,0.119,1.367,56.347,2479119,SPG,2,F20_RenaultBS
849,464.907,1.127,0.787,1.594,55.803,119848078,mediumTank,4,GB07_Matilda
865,252.001,1.334,1.441,1.468,56.615,960353,lightTank,2,J03_Ha_Go
881,377.075,0.959,1.203,1.345,55.859,3901115,mediumTank,4,Cz11_V_8_H
897,394.940,0.993,1.290,1.117,55.201,6391246,mediumTank,4,S04_Lago_I
913,1334.999,0.859,0.988,0.466,52.764,31389516,heavyTank,8,Pl08_50TP_prototyp
929,416.209,1.334,1.111,1.487,56.872,5731247,mediumTank,3,It03_M15_42
1025,241.774,1.315,1.708,1.486,56.768,28636573,lightTank,2,R08_BT-2
1041,578.887,1.113,0.699,1.412,54.161,129654139,AT-SPG,5,G05_StuG_40_AusfG
1057,515.429,1.056,1.378,1.024,54.800,83196100,mediumTank,5,A05_M4_Sherman
1073,907.861,0.917,1.470,1.002,54.421,66866713,mediumTank,7,Ch04_T34_1
1089,419.498,1.163,1.127,1.421,55.468,4678732,heavyTank,4,F04_B1
1105,695.864,0.991,1.864,1.008,54.287,206393521,mediumTank,6,GB21_Cromwell
1121,901.489,0.891,1.005,1.116,51.648,48131310,mediumTank,7,J11_Chi_Ri
1137,484.841,0.855,1.431,1.128,54.384,25341230,mediumTank,5,Cz09_T_24
1153,499.427,0.909,1.180,1.016,53.995,17682576,mediumTank,5,S02_Strv_M42
1169,266.892,1.414,1.515,1.523,58.260,2279598,lightTank,1,Pl14_4TP
1185,470.302,1.120,1.084,0.975,55.267,13353822,mediumTank,4,It07_P26_40
1297,886.988,0.883,1.253,1.209,53.829,96158914,mediumTank,7,G03_PzV_Panther
1313,690.416,0.974,1.421,1.123,54.774,25246522,mediumTank,6,A06_M4A3E8_Sherman
1329,224.274,1.666,1.284,1.803,56.582,3921810,lightTank,1,Ch06_Renault_NC31
1345,262.085,1.381,1.036,2.052,58.407,7265878,lightTank,2,F12_Hotchkiss_H35
1361,304.920,1.130,1.755,1.599,57.212,688306,lightTank,3,GB15_Stuart_I
1377,488.103,0.916,1.194,1.105,54.419,22204079,mediumTank,5,J08_Chi_Nu
1393,720.419,0.911,1.412,1.012,53.019,141399440,mediumTank,6,Cz08_T_25
1409,736.132,0.936,1.081,1.020,53.367,58831968,mediumTank,6,S07_Strv_74
1425,321.637,1.432,0.992,1.486,58.600,1887644,lightTank,2,Pl09_7TP
1441,497.433,0.898,1.085,0.875,54.790,11595520,mediumTank,5,It11_P43
1537,411.769,1.033,1.229,1.028,55.634,70167802,mediumTank,4,R06_T-28
1553,747.356,1.064,0.727,1.275,53.574,74680072,AT-SPG,6,G17_JagdPzIV
1569,927.104,0.919,1.577,1.050,54.212,62322672,mediumTank,7,A07_T20
1585,1061.267,0.824,1.468,0.962,52.025,22735361,mediumTank,8,Ch05_T34_2
1601,265.727,1.296,0.882,2.087,56.837,479043,lightTank,2,F02_D1
1617,385.694,1.030,0.875,1.114,54.878,719299,mediumTank,4,GB17_Grant_I
1633,403.767,1.003,1.265,1.177,55.511,5535656,mediumTank,4,J09_Chi_He
1649,900.930,0.872,1.229,0.889,53.090,83111354,mediumTank,7,Cz05_T34_100
1665,905.233,0.880,1.288,0.777,52.947,82326197,mediumTank,7,S13_Leo
1681,329.402,1.005,1.176,1.186,54.271,934641,lightTank,3,Pl06_10TP
1697,754.321,0.973,1.020,0.705,53.277,60661367,mediumTank,6,It10_P43_bis
1793,1129.805,0.917,0.041,0.806,50.737,121085981,SPG,7,R15_S-51
1809,486.114,1.403,0.618,1.199,56.033,79400592,AT-SPG,4,G09_Hetzer
1825,283.597,1.486,2.451,1.577,56.746,46900692,lightTank,2,A02_M2_lt
1841,1427.300,0.876,1.375,0.737,51.608,51643743,mediumTank,9,Ch18_WZ-120
1889,722.838,0.955,1.064,1.151,52.522,41768197,mediumTank,6,J10_Chi_To
1905,1066.543,0.793,1.044,0.963,51.770,21373281,mediumTank,8,Cz07_TVP_46
1921,1309.819,0.928,0.793,0.664,51.626,121787006,heavyTank,8,S18_EMIL_1951_E1
1937,338.990,0.737,1.513,0.993,53.198,1284278,lightTank,4,Pl07_14TP
1953,909.123,0.927,1.305,0.726,53.439,51795921,mediumTank,7,It09_P43_ter
2049,329.910,0.776,2.545,1.078,54.824,6100973,lightTank,5,R12_A-20
2065,275.710,1.406,1.662,1.664,57.191,37463205,lightTank,2,G06_PzII
2081,227.324,1.256,0.397,1.918,54.385,9988561,SPG,2,A107_T1_HMC
2097,1551.321,0.843,1.239,0.540,51.371,101108441,heavyTank,9,Ch12_111_1_2_3
2113,700.791,1.296,0.105,1.212,54.174,104061099,SPG,5,F28_105_leFH18B2
2129,463.883,0.918,1.683,1.191,54.991,17261017,lightTank,6,GB20_Crusader
2145,360.802,1.288,1.199,1.394,57.366,4726775,lightTank,3,J07_Chi_Ha
2161,1596.127,1.000,1.118,0.756,50.726,219389733,mediumTank,9,Cz02_TVP_T50
2177,1660.200,0.964,0.900,0.531,51.492,134545154,heavyTank,9,S17_EMIL_1952_E2
2193,526.264,0.884,1.222,0.749,54.562,5598043,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.660,0.865,1.086,0.679,50.272,114281113,mediumTank,8,It14_P44_Pantera
2305,994.294,1.027,0.523,0.902,52.739,168929383,AT-SPG,7,R18_SU-152
2321,773.465,1.014,1.147,1.112,54.800,114825573,heavyTank,6,G15_VK3601H
2353,269.175,1.421,1.244,1.550,57.495,5253254,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.979,1.602,0.986,1.611,57.279,43912565,AT-SPG,3,F27_FCM_36Pak40
2385,317.490,1.161,1.019,1.427,56.624,946063,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.905,1.158,1.577,1.543,56.752,1707159,lightTank,3,J04_Ke_Ni
2417,1834.908,1.014,1.265,0.622,49.272,235402129,mediumTank,10,Cz04_T50_51
2433,1980.910,0.933,1.130,0.449,49.379,111303645,heavyTank,10,S16_Kranvagn
2449,736.109,0.921,0.782,0.731,53.288,15877927,mediumTank,6,Pl10_40TP_Habicha
2465,1610.031,1.025,1.085,0.692,50.004,173666967,mediumTank,9,It12_Prototipo_Standard_B
2561,707.165,0.943,1.338,0.980,53.879,599338243,mediumTank,6,R07_T-34-85
2577,644.137,1.027,1.204,1.120,54.890,41217108,mediumTank,5,G13_VK3001H
2593,1682.818,0.964,0.672,0.576,50.704,386612244,AT-SPG,9,A14_T30
2625,785.762,0.894,0.923,0.867,53.428,78776555,heavyTank,6,F06_ARL_44
2657,1101.919,0.814,1.128,1.037,51.085,58533541,mediumTank,8,J13_STA_1
2689,313.182,1.035,0.466,2.025,50.531,111655,AT-SPG,2,S09_L_120_TD
2705,1052.752,0.953,1.034,0.647,53.413,34542155,heavyTank,7,Pl11_45TP_Habicha
2721,1907.491,1.077,1.117,0.623,49.405,262441062,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.515,1.046,1.052,0.797,53.767,507435121,heavyTank,6,R106_KV85
2833,350.885,1.164,0.160,1.305,56.947,2816895,SPG,3,G11_Bison_I
2849,1240.216,0.790,0.823,0.723,50.797,622612268,heavyTank,8,A13_T34_hvy
2865,1219.791,0.845,1.094,0.813,53.027,53746854,heavyTank,8,Ch11_110
2881,294.428,0.809,0.844,1.157,55.553,3116074,lightTank,4,F14_AMX40
2897,623.824,1.126,0.873,1.352,55.732,35952115,heavyTank,5,GB08_Churchill_I
2913,367.526,0.990,1.705,1.214,55.533,11101014,lightTank,4,J06_Ke_Ho
2929,2110.708,0.940,1.131,0.458,49.354,90043628,heavyTank,10,Cz17_Vz_55
2945,420.170,1.341,0.537,1.460,55.091,2441488,AT-SPG,3,S20_Ikv_72
2961,1275.760,0.824,0.958,0.534,51.546,55029302,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.501,0.933,0.938,0.464,48.923,25254916,heavyTank,10,It15_Rinoceronte
3073,294.327,1.092,1.371,1.239,55.916,11454282,lightTank,3,R22_T-46
3089,249.525,1.626,1.752,1.667,57.647,29267552,lightTank,1,G12_Ltraktor
3105,361.251,1.042,0.849,1.074,55.225,5848530,mediumTank,4,A04_M3_Grant
3121,354.807,0.939,2.317,1.162,55.636,20733309,lightTank,4,Ch09_M5
3137,1292.266,0.996,0.900,0.980,51.273,204925413,heavyTank,8,F08_AMX_50_100
3153,1006.868,0.943,0.837,1.263,55.100,35226677,heavyTank,7,GB10_Black_Prince
3169,255.555,1.139,1.198,1.536,55.369,5102653,lightTank,2,J02_Te_Ke
3185,1681.671,0.861,1.101,0.503,51.364,56206293,heavyTank,9,Cz16_TNH_T_vz51
3201,457.014,1.152,0.635,1.334,54.932,1506520,AT-SPG,4,S19_Sav_M43
3217,1622.090,0.871,0.933,0.447,51.818,66170963,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.198,0.890,0.987,0.704,53.489,11195150,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.721,1.629,1.207,1.700,57.306,29721066,lightTank,1,R11_MS-1
3345,344.445,1.331,1.288,1.558,57.940,21727861,lightTank,3,G08_Pz38t
3361,629.896,1.138,1.150,1.183,55.443,57262531,heavyTank,5,A09_T1_hvy
3377,689.622,0.696,2.324,0.723,52.027,56442196,lightTank,7,Ch16_WZ_131
3393,387.999,1.090,0.139,1.914,52.235,5836328,SPG,3,F21_Lorraine39_L_AM
3409,293.507,1.068,0.121,1.572,55.304,830597,SPG,3,GB27_Sexton
3425,1519.688,0.913,1.113,0.797,50.338,72829469,mediumTank,9,J14_Type_61
3441,1235.235,0.749,1.015,0.597,51.169,18236923,heavyTank,8,Cz18_TNH_105_1000
3457,532.471,1.068,0.837,1.064,54.977,6672641,AT-SPG,5,S14_Ikv_103
3473,2034.754,0.916,0.926,0.351,50.122,120009612,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.152,0.892,0.975,0.496,51.073,40828181,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.353,1.091,0.724,1.055,53.244,379283805,AT-SPG,6,R17_SU-100
3601,307.853,1.738,0.885,1.739,58.121,13200580,AT-SPG,2,G21_PanzerJager_I
3617,470.061,0.877,0.116,1.765,49.636,29157462,SPG,3,A16_M7_Priest
3633,1056.918,0.996,1.083,0.819,54.284,86180821,heavyTank,7,Ch10_IS2
3649,1747.845,1.060,1.671,0.783,48.769,483644430,mediumTank,10,F18_Bat_Chatillon25t
3665,731.027,0.950,1.020,1.079,52.872,13737982,mediumTank,6,GB19_Sherman_Firefly
3681,1838.176,0.939,1.320,0.654,50.058,131855429,mediumTank,10,J16_ST_B1
3697,1103.982,0.913,0.926,0.647,53.805,13424816,heavyTank,7,Cz19_Vz_44_1
3713,763.342,0.958,0.602,1.058,52.948,51109574,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.999,0.881,1.331,0.847,53.287,2834862,mediumTank,5,Pl17_DS_PZlnz
3745,1333.421,0.876,1.016,0.530,51.330,42751862,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.880,1.238,0.121,1.413,54.629,9148458,SPG,2,R16_SU-18
3857,1029.796,1.008,0.683,1.067,53.060,166744275,AT-SPG,7,G18_JagdPanther
3873,1119.516,0.993,1.077,0.983,54.000,392516396,heavyTank,7,A11_T29
3889,828.541,0.657,2.495,0.662,51.683,71952179,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.582,0.953,0.854,0.789,50.259,136635715,heavyTank,9,F09_AMX_50_120
3921,1250.331,0.828,1.038,0.804,52.356,90886616,heavyTank,8,GB11_Caernarvon
3937,1966.947,0.881,0.786,0.456,50.698,65187352,heavyTank,10,J20_Type_2605
3969,968.628,0.944,0.578,1.126,52.416,29223006,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.332,0.949,0.970,0.654,52.800,9717197,mediumTank,6,Pl18_BUGI
4097,1271.403,0.897,0.019,0.778,51.021,189994910,SPG,8,R27_SU-14
4113,889.728,0.955,1.557,1.044,53.691,40244273,mediumTank,7,G24_VK3002DB
4129,828.905,1.008,0.078,1.452,51.316,70173426,SPG,5,A18_M41
4145,1794.834,0.921,1.277,0.645,49.997,45563683,mediumTank,10,Ch19_121
4161,621.056,1.126,0.099,2.275,53.285,25127170,SPG,5,F22_AMX_105AM
4193,1499.654,0.806,0.694,0.500,51.683,81236629,heavyTank,9,J25_Type_4
4225,1323.502,0.911,0.561,0.925,50.421,125588537,AT-SPG,8,S21_UDES_03
4241,979.701,0.881,1.285,0.673,52.997,15216175,mediumTank,7,Pl20_CS_44
4257,875.041,1.103,0.607,0.749,52.215,10866354,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.401,0.820,1.419,0.897,51.886,233749220,mediumTank,8,R20_T-44
4369,391.906,1.028,1.893,1.141,56.900,6126194,mediumTank,4,G10_PzIII_AusfJ
4385,1236.107,0.869,1.163,0.962,52.385,144100871,heavyTank,8,A12_T32
4401,336.434,1.287,1.208,1.493,57.475,8161879,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.932,1.006,1.163,1.041,54.320,5557928,mediumTank,5,F11_Renault_G1R
4433,1618.868,0.847,1.029,0.608,51.431,181525023,heavyTank,9,GB12_Conqueror
4449,382.395,1.093,0.733,1.102,53.942,1650060,heavyTank,4,J22_Type_95
4481,1679.933,0.967,0.559,0.908,50.490,128823974,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.412,0.754,0.991,0.703,49.943,8246679,mediumTank,8,Pl23_CS_53
4513,1034.531,0.938,0.804,0.710,53.918,10389347,AT-SPG,7,It26_CC_56
4609,240.967,1.381,1.084,1.858,57.176,13144434,lightTank,2,R09_T-26
4625,401.599,1.023,0.166,1.656,53.965,10144070,SPG,4,G22_Sturmpanzer_II
4641,388.536,1.021,0.127,1.602,53.637,14599987,SPG,4,A17_M37
4657,486.279,1.002,1.392,1.178,54.303,68879406,mediumTank,5,Ch21_T34
4673,915.311,1.040,0.076,1.505,52.716,140808446,SPG,6,F23_AMX_13F3AM
4689,762.771,0.988,0.736,1.226,54.531,30411844,heavyTank,6,GB09_Churchill_VII
4705,367.466,1.161,0.722,1.086,54.026,490255,heavyTank,3,J21_Type_91
4737,2016.572,1.008,0.591,0.833,50.326,98384058,AT-SPG,10,S11_Strv_103B
4769,1307.635,0.851,0.808,0.610,52.212,14567056,AT-SPG,8,It31_CC_67_B
4865,539.985,0.961,0.099,1.450,50.709,86442156,SPG,4,R14_SU-5
4881,378.306,1.240,1.798,1.245,56.401,19016963,lightTank,3,G102_Pz_III
4897,327.123,1.294,1.420,1.222,56.633,16851214,mediumTank,3,A25_M2_med
4913,497.387,0.730,2.401,0.784,52.589,32683834,lightTank,6,Ch15_59_16
4929,964.315,0.754,2.349,0.728,51.280,190522010,lightTank,9,F17_AMX_13_90
4945,365.446,0.920,0.789,1.418,55.256,12741556,lightTank,3,GB04_Valentine
4961,1244.450,0.801,0.747,0.668,52.598,87615067,heavyTank,8,J27_O_I_120
4993,1191.963,0.842,1.186,0.682,51.061,52555273,mediumTank,8,S29_UDES_14_5
5121,297.197,1.636,0.431,1.795,58.242,4983094,AT-SPG,2,R10_AT-1
5137,1239.764,0.838,0.954,0.908,51.791,266800079,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.397,0.841,2.349,1.125,56.317,2625849,lightTank,4,A22_M5_Stuart
5169,697.620,0.960,1.453,1.051,53.959,86640201,mediumTank,6,Ch20_Type58
5185,672.384,0.754,2.181,0.839,52.071,133333540,lightTank,7,F16_AMX_13_75
5201,250.027,1.407,1.246,1.482,57.046,2942524,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.612,0.952,0.974,0.666,54.851,141747338,heavyTank,7,J28_O_I_100
5249,1519.170,0.891,1.159,0.692,50.812,43278787,mediumTank,9,S27_UDES_16
5265,1846.720,0.936,1.600,0.662,50.744,18809821,mediumTank,10,Pl21_CS_63
5281,2075.799,0.999,0.851,0.502,53.268,12011480,AT-SPG,10,It23_CC_3
5377,1254.852,0.880,1.011,0.813,51.583,1139507754,heavyTank,8,R19_IS-3
5393,401.228,0.704,2.338,0.771,53.768,43750102,lightTank,5,G26_VK1602
5409,377.434,0.797,1.950,0.954,53.738,25904568,lightTank,5,A23_M7_med
5425,1792.007,0.851,1.337,0.561,49.829,22906585,heavyTank,10,Ch22_113
5457,868.467,0.932,1.618,1.107,53.132,50769668,mediumTank,7,GB22_Comet
5473,823.820,1.044,0.802,0.662,54.231,218741176,heavyTank,6,J24_Mi_To_130_tons
5505,1874.284,0.944,1.152,0.596,50.504,35750193,mediumTank,10,S28_UDES_15_16
5537,1673.883,0.918,0.800,0.568,52.631,20177444,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.212,1.036,0.065,1.209,51.234,183211532,SPG,6,R26_SU-8
5649,629.930,1.084,0.101,1.602,52.963,158086436,SPG,5,G23_Grille
5665,238.276,1.330,1.556,1.502,57.327,4444676,mediumTank,2,A24_T2_med
5681,1025.257,0.682,2.477,0.634,50.308,11836610,lightTank,9,Ch28_WZ_132A
5697,1408.023,0.987,1.409,0.904,50.686,168718285,mediumTank,9,F75_Char_de_25t
5713,1505.679,0.867,1.250,0.805,50.894,86695555,mediumTank,9,GB24_Centurion_Mk3
5729,697.526,1.267,1.153,0.871,54.837,77569712,heavyTank,5,J23_Mi_To
5793,629.606,1.015,0.781,1.071,53.489,1621169,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.115,0.993,0.833,0.824,53.870,128811522,heavyTank,7,R39_KV-3
5905,356.383,1.011,0.149,1.631,52.168,5878966,SPG,3,G19_Wespe
5921,1105.030,0.831,1.397,1.055,52.010,51642248,mediumTank,8,A35_Pershing
5937,1278.657,0.716,2.598,0.595,49.004,4555770,lightTank,10,Ch29_Type_62C_prot
5953,303.063,1.035,0.865,1.544,55.632,447025,lightTank,3,F13_AMX38
5969,1094.920,0.776,1.258,0.945,52.490,55119940,mediumTank,8,GB23_Centurion
5985,271.336,1.464,1.137,1.261,57.553,872748,mediumTank,2,J26_Type_89
6145,1865.370,0.876,1.083,0.648,49.581,178647383,heavyTank,10,R90_IS_4M
6161,350.796,0.885,2.571,1.139,55.867,62480052,lightTank,4,G25_PzII_Luchs
6177,278.156,1.857,1.073,1.636,56.890,55579776,AT-SPG,2,A46_T3
6193,1904.541,0.873,1.231,0.482,49.195,30673227,heavyTank,10,Ch41_WZ_111_5A
6209,1893.816,0.986,0.941,0.668,48.347,153355215,heavyTank,10,F10_AMX_50B
6225,1828.014,0.857,1.020,0.643,49.007,41645885,heavyTank,10,GB13_FV215b
6241,1233.010,1.165,0.806,0.769,55.193,2515037,AT-SPG,7,J32_Chi_To_SPG
6401,393.507,1.370,0.752,1.622,56.423,8323739,AT-SPG,4,R24_SU-76
6417,474.856,0.945,1.568,1.053,54.978,22030082,mediumTank,5,G28_PzIII_IV
6433,359.997,1.452,1.154,1.382,57.859,5179663,AT-SPG,3,A109_T56_GMC
6449,342.588,1.562,0.416,1.387,58.328,640029,AT-SPG,2,Ch30_T-26G_FT
6465,519.453,0.693,1.998,0.739,52.228,167304689,lightTank,6,F15_AMX_12t
6481,342.172,0.882,1.756,1.057,55.063,15792075,lightTank,5,GB60_Covenanter
6497,1326.356,0.902,0.576,0.718,51.262,1465932,AT-SPG,8,J33_Ho_Ri_2
6657,851.142,0.920,1.435,1.096,53.959,129915826,mediumTank,7,R23_T-43
6673,392.278,1.375,0.903,1.578,58.527,18286872,AT-SPG,3,G20_Marder_II
6705,421.522,1.458,0.584,1.372,55.598,1568540,AT-SPG,3,Ch31_M3G_FT
6721,652.195,1.158,0.879,1.061,55.511,39593524,heavyTank,5,F05_BDR_G1B
6753,1804.621,1.012,0.675,0.539,51.966,2730876,AT-SPG,9,J34_Ho_Ri_1
6913,498.978,1.313,0.811,1.432,55.915,70268755,AT-SPG,4,R25_GAZ-74b
6929,1856.186,0.880,0.826,0.571,51.598,88983834,heavyTank,10,G42_Maus
6945,582.311,1.125,0.944,1.363,54.886,53196871,AT-SPG,5,A30_M10_Wolverine
6961,581.070,1.399,0.668,1.210,56.417,13441803,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.962,0.887,0.944,1.002,53.582,54497899,heavyTank,7,F07_AMX_M4_1945
6993,296.463,1.342,0.918,1.132,56.384,8659752,lightTank,2,GB69_Cruiser_Mk_II
7009,640.090,0.956,0.534,1.008,52.312,388743,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.655,0.850,1.251,0.582,49.527,559691898,heavyTank,10,R45_IS-7
7185,729.046,0.949,1.255,0.894,54.218,75469128,heavyTank,6,G27_VK3001P
7201,796.047,1.014,0.831,1.121,53.856,62993177,AT-SPG,6,A31_M36_Slagger
7217,606.756,1.077,0.515,0.911,54.591,4977022,AT-SPG,5,Ch33_60G_FT
7233,1090.501,0.907,0.062,1.207,51.592,131666213,SPG,7,F24_Lorraine155_50
7249,1802.320,0.902,1.328,0.680,49.658,59164090,mediumTank,10,GB86_Centurion_Action_X
7265,843.260,0.971,0.342,0.724,50.070,935111,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.882,1.047,0.505,0.801,50.378,491756271,AT-SPG,8,R47_ISU-152
7441,1525.722,0.841,0.917,0.617,51.753,122786828,heavyTank,9,G58_VK4502P
7457,1271.393,0.872,0.033,0.870,51.159,266806856,SPG,8,A37_M40M43
7473,795.433,1.039,0.633,0.878,53.735,23980236,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.371,0.877,0.053,1.045,50.992,182441558,SPG,8,F25_Lorraine155_51
7505,346.470,1.212,1.673,1.134,56.853,19883176,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.303,1.208,0.124,1.815,53.624,62215413,SPG,3,R66_SU-26
7697,1369.499,1.005,0.567,0.963,51.650,184853206,AT-SPG,8,G37_Ferdinand
7713,499.070,1.306,0.940,1.505,56.430,40780682,AT-SPG,4,A29_T40
7729,1012.399,1.072,0.613,0.883,53.443,24428627,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.626,1.770,0.724,1.836,58.269,1261718,AT-SPG,2,F30_RenaultFT_AC
7761,245.045,1.385,1.776,1.317,56.959,26507535,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.335,0.892,1.580,0.818,51.006,337041335,mediumTank,9,R40_T-54
7953,1716.540,1.023,0.589,0.772,51.201,244366248,AT-SPG,9,G44_JagdTiger
7969,1060.414,0.932,0.049,1.069,51.879,153682818,SPG,7,A32_M12
7985,1301.113,0.932,0.446,0.680,50.912,19524174,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.226,1.413,0.705,1.720,56.745,4471399,AT-SPG,4,GB42_Valentine_AT
8081,1537.089,0.919,1.130,0.673,50.923,20844253,mediumTank,9,Pl22_CS_59
8193,1799.689,1.110,0.591,0.784,50.407,396490992,AT-SPG,9,R53_Object_704
8209,368.562,0.965,2.353,1.328,56.984,9228187,lightTank,4,G52_Pz38_NA
8225,1345.151,0.969,0.552,0.878,52.594,69499543,AT-SPG,8,A39_T28
8241,1746.774,1.042,0.482,0.594,51.693,27975606,AT-SPG,9,Ch37_WZ111G_FT
8257,377.842,1.365,0.855,1.779,57.834,2120196,AT-SPG,3,F52_RenaultUE57
8273,283.140,1.628,1.116,1.587,57.941,1665222,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.198,1.078,0.640,0.516,51.999,2018067,AT-SPG,10,J35_Ho_Ri_3
8449,1489.856,0.907,0.024,0.794,50.317,207764714,SPG,9,R51_Object_212
8465,1094.417,0.810,1.203,0.980,52.123,69112930,mediumTank,8,G64_Panther_II
8481,1600.595,0.800,0.026,0.620,49.874,101504206,SPG,10,A38_T92
8497,1979.440,0.989,0.577,0.550,51.079,3332761,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.305,0.962,0.610,1.217,52.485,74000019,AT-SPG,8,GB72_AT15
8705,1603.424,0.846,0.034,0.738,49.682,314960553,SPG,10,R52_Object_261
8721,1442.678,0.872,0.030,0.743,50.517,142268618,SPG,9,G45_G_Tiger
8737,1767.482,1.056,0.574,0.546,53.394,142903629,AT-SPG,9,A40_T95
8785,544.793,1.099,0.742,1.705,56.885,31251807,AT-SPG,5,GB73_AT2
8961,839.135,0.910,1.464,1.022,54.367,40908205,mediumTank,7,R46_KV-13
8977,1116.508,0.958,0.042,1.009,51.288,390738556,SPG,7,G49_G_Panther
8993,1500.929,0.916,1.346,0.767,50.802,70088371,mediumTank,9,A63_M46_Patton
9009,1998.774,0.887,1.125,0.439,49.874,2461626,heavyTank,10,Ch48_BZ_75
9041,453.533,1.217,1.151,1.598,56.650,8413608,AT-SPG,4,GB57_Alecto
9217,1285.904,0.971,1.086,0.804,51.867,311093914,heavyTank,8,R61_Object252
9233,1616.371,0.847,0.028,0.624,50.054,119603743,SPG,10,G61_G_E
