tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.048,0.982,1.382,1.143,54.908,162742134,mediumTank,5,R04_T-34
33,620.362,1.241,1.566,1.194,55.945,20287897,heavyTank,5,A21_T14
49,1121.319,0.887,1.570,0.906,51.503,394420574,mediumTank,8,Ch01_Type59
81,225.503,1.663,0.928,1.315,57.521,4483243,mediumTank,1,GB01_Medium_Mark_I
113,238.784,1.549,0.819,1.284,58.104,2777948,lightTank,1,Cz06_Kolohousenka
129,224.905,1.416,1.247,1.359,57.990,1586384,lightTank,1,S05_Strv_M21_29
145,774.980,0.977,1.338,0.816,54.349,11968806,mediumTank,6,Pl03_PzV_Poland
161,245.913,1.587,0.951,1.634,57.804,2452723,lightTank,1,It04_Fiat_3000
257,577.886,1.127,0.539,1.293,54.370,100156879,AT-SPG,5,R02_SU-85
273,910.830,1.016,0.074,1.311,51.453,199557243,SPG,6,G02_Hummel
289,298.595,1.050,2.136,1.582,56.123,6411906,lightTank,3,A03_M3_Stuart
305,660.681,0.688,2.641,0.710,52.349,49746900,lightTank,7,Ch02_Type62
321,316.390,1.203,0.814,1.645,58.067,1052008,mediumTank,3,F03_D2
337,252.156,1.378,0.939,1.233,56.480,1512162,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.463,1.345,1.181,1.496,57.569,418357,mediumTank,2,J15_Chi_Ni
369,251.613,1.192,1.331,1.542,56.179,1364234,lightTank,2,Cz03_LT_vz35
385,268.996,1.306,1.320,1.414,57.200,1753342,lightTank,2,S03_Strv_M38
401,245.331,0.820,0.952,1.472,53.389,2961184,lightTank,2,Pl01_TKS_20mm
417,336.883,1.368,1.372,1.810,56.911,1187312,lightTank,2,It05_Carro_L6_40
513,1019.129,0.984,1.018,0.842,53.450,389963585,heavyTank,7,R01_IS
529,1063.592,0.948,0.990,1.042,53.650,293023495,heavyTank,7,G04_PzVI_Tiger_I
545,202.888,1.547,1.889,1.464,57.973,12724059,lightTank,1,A01_T1_Cunningham
561,1207.860,0.886,1.433,0.738,50.845,3431149,mediumTank,8,Ch01_Type59_Gold
577,211.313,1.411,1.179,1.938,57.305,838735,lightTank,1,F01_RenaultFT
593,257.684,1.369,2.099,1.516,58.030,2634347,lightTank,2,GB14_M2
609,221.485,1.512,1.095,1.813,57.824,2429181,lightTank,1,J01_NC27
625,314.452,0.928,1.036,1.485,54.584,3318433,lightTank,3,Cz10_LT_vz38
641,361.578,1.165,1.326,1.590,55.917,5142971,lightTank,3,S12_Strv_M40
673,332.264,1.487,0.931,1.640,58.679,2502430,mediumTank,2,It06_M14_41
769,272.929,0.868,2.343,1.287,55.180,4532760,lightTank,4,R03_BT-7
785,235.785,1.360,1.509,1.826,57.177,10121161,lightTank,2,G07_Pz35t
801,817.584,0.987,1.037,0.905,53.953,80557991,heavyTank,6,A10_M6
817,1225.445,0.903,1.306,0.711,52.144,89621451,heavyTank,8,Ch03_WZ-111
833,217.606,1.321,0.118,1.377,56.372,2526490,SPG,2,F20_RenaultBS
849,467.243,1.129,0.788,1.594,55.816,125044215,mediumTank,4,GB07_Matilda
865,252.620,1.336,1.440,1.464,56.524,974950,lightTank,2,J03_Ha_Go
881,376.278,0.959,1.205,1.343,55.849,3990528,mediumTank,4,Cz11_V_8_H
897,395.173,0.995,1.293,1.126,55.180,6494807,mediumTank,4,S04_Lago_I
913,1333.689,0.858,0.988,0.467,52.718,33840789,heavyTank,8,Pl08_50TP_prototyp
929,416.973,1.335,1.112,1.475,57.032,6200909,mediumTank,3,It03_M15_42
1025,242.648,1.316,1.711,1.485,56.772,29529708,lightTank,2,R08_BT-2
1041,578.579,1.114,0.699,1.412,54.166,133376499,AT-SPG,5,G05_StuG_40_AusfG
1057,515.136,1.057,1.379,1.025,54.807,85663003,mediumTank,5,A05_M4_Sherman
1073,907.513,0.918,1.470,1.001,54.429,68963095,mediumTank,7,Ch04_T34_1
1089,422.342,1.166,1.130,1.417,55.447,4903174,heavyTank,4,F04_B1
1105,695.622,0.992,1.864,1.012,54.285,211889354,mediumTank,6,GB21_Cromwell
1121,900.941,0.892,1.005,1.115,51.660,49566658,mediumTank,7,J11_Chi_Ri
1137,484.776,0.856,1.431,1.128,54.412,25856994,mediumTank,5,Cz09_T_24
1153,498.806,0.909,1.180,1.020,53.991,17908262,mediumTank,5,S02_Strv_M42
1169,274.856,1.434,1.517,1.527,58.242,2566783,lightTank,1,Pl14_4TP
1185,471.233,1.124,1.087,0.983,55.263,14101390,mediumTank,4,It07_P26_40
1297,886.281,0.883,1.252,1.211,53.838,98932863,mediumTank,7,G03_PzV_Panther
1313,690.638,0.975,1.420,1.119,54.769,26310247,mediumTank,6,A06_M4A3E8_Sherman
1329,224.834,1.667,1.289,1.813,56.615,3981685,lightTank,1,Ch06_Renault_NC31
1345,264.254,1.383,1.036,2.064,58.366,7472892,lightTank,2,F12_Hotchkiss_H35
1361,306.316,1.132,1.759,1.601,57.293,667462,lightTank,3,GB15_Stuart_I
1377,487.767,0.917,1.194,1.109,54.427,22706639,mediumTank,5,J08_Chi_Nu
1393,719.757,0.911,1.411,1.012,53.010,145986243,mediumTank,6,Cz08_T_25
1409,735.684,0.937,1.081,1.020,53.358,60478155,mediumTank,6,S07_Strv_74
1425,322.382,1.430,0.994,1.493,58.582,1967904,lightTank,2,Pl09_7TP
1441,497.199,0.898,1.086,0.872,54.781,11787188,mediumTank,5,It11_P43
1537,412.480,1.035,1.230,1.028,55.616,72856730,mediumTank,4,R06_T-28
1553,747.142,1.065,0.726,1.275,53.572,76828571,AT-SPG,6,G17_JagdPzIV
1569,926.385,0.920,1.576,1.052,54.218,64872858,mediumTank,7,A07_T20
1585,1061.920,0.825,1.468,0.964,52.015,23632998,mediumTank,8,Ch05_T34_2
1601,266.386,1.293,0.881,2.094,56.824,494136,lightTank,2,F02_D1
1617,386.490,1.033,0.878,1.108,54.811,734260,mediumTank,4,GB17_Grant_I
1633,405.070,1.003,1.263,1.179,55.453,5801862,mediumTank,4,J09_Chi_He
1649,900.646,0.872,1.229,0.890,53.097,84870243,mediumTank,7,Cz05_T34_100
1665,904.170,0.881,1.284,0.779,52.959,83897681,mediumTank,7,S13_Leo
1681,329.530,1.003,1.178,1.206,54.131,958562,lightTank,3,Pl06_10TP
1697,753.556,0.973,1.020,0.705,53.259,62518345,mediumTank,6,It10_P43_bis
1793,1129.602,0.917,0.042,0.806,50.718,125710787,SPG,7,R15_S-51
1809,488.767,1.404,0.620,1.197,56.028,83175657,AT-SPG,4,G09_Hetzer
1825,286.492,1.489,2.450,1.585,56.742,48962243,lightTank,2,A02_M2_lt
1841,1427.673,0.877,1.375,0.737,51.619,53495564,mediumTank,9,Ch18_WZ-120
1889,722.477,0.956,1.064,1.154,52.514,43222531,mediumTank,6,J10_Chi_To
1905,1067.643,0.794,1.042,0.964,51.738,22168541,mediumTank,8,Cz07_TVP_46
1921,1307.513,0.927,0.791,0.664,51.610,124653444,heavyTank,8,S18_EMIL_1951_E1
1937,337.807,0.736,1.513,1.004,53.092,1324098,lightTank,4,Pl07_14TP
1953,907.758,0.927,1.305,0.729,53.441,52820559,mediumTank,7,It09_P43_ter
2049,329.531,0.772,2.559,1.074,54.703,6239131,lightTank,5,R12_A-20
2065,279.085,1.410,1.661,1.668,57.189,39687990,lightTank,2,G06_PzII
2081,226.917,1.257,0.397,1.918,54.388,10179920,SPG,2,A107_T1_HMC
2097,1550.755,0.843,1.239,0.541,51.374,103606184,heavyTank,9,Ch12_111_1_2_3
2113,700.441,1.293,0.105,1.211,54.168,109730255,SPG,5,F28_105_leFH18B2
2129,463.551,0.917,1.689,1.193,54.990,17543595,lightTank,6,GB20_Crusader
2145,361.887,1.290,1.201,1.408,57.310,4835272,lightTank,3,J07_Chi_Ha
2161,1593.896,1.000,1.117,0.756,50.725,227860229,mediumTank,9,Cz02_TVP_T50
2177,1655.512,0.963,0.899,0.532,51.480,138867238,heavyTank,9,S17_EMIL_1952_E2
2193,525.527,0.885,1.223,0.750,54.567,5698914,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.597,0.865,1.085,0.680,50.265,117448159,mediumTank,8,It14_P44_Pantera
2305,993.942,1.028,0.523,0.903,52.749,173499403,AT-SPG,7,R18_SU-152
2321,774.106,1.015,1.148,1.113,54.812,118379004,heavyTank,6,G15_VK3601H
2353,271.859,1.424,1.245,1.555,57.500,5351063,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.045,1.603,0.984,1.609,57.279,46422631,AT-SPG,3,F27_FCM_36Pak40
2385,318.427,1.160,1.023,1.430,56.728,960130,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.248,1.160,1.578,1.542,56.755,1704662,lightTank,3,J04_Ke_Ni
2417,1832.949,1.013,1.264,0.622,49.251,249006181,mediumTank,10,Cz04_T50_51
2433,1970.361,0.928,1.130,0.451,49.318,116019992,heavyTank,10,S16_Kranvagn
2449,735.134,0.921,0.782,0.733,53.267,16321049,mediumTank,6,Pl10_40TP_Habicha
2465,1605.670,1.023,1.084,0.694,50.001,180190697,mediumTank,9,It12_Prototipo_Standard_B
2561,706.783,0.944,1.337,0.981,53.869,614160965,mediumTank,6,R07_T-34-85
2577,643.495,1.027,1.205,1.122,54.879,42402164,mediumTank,5,G13_VK3001H
2593,1682.156,0.963,0.672,0.575,50.724,400730893,AT-SPG,9,A14_T30
2625,785.809,0.895,0.923,0.866,53.437,81340796,heavyTank,6,F06_ARL_44
2657,1101.338,0.815,1.128,1.040,51.088,60194100,mediumTank,8,J13_STA_1
2689,314.489,1.029,0.458,2.128,50.277,120284,AT-SPG,2,S09_L_120_TD
2705,1051.233,0.953,1.033,0.648,53.425,35353440,heavyTank,7,Pl11_45TP_Habicha
2721,1898.834,1.074,1.117,0.623,49.370,275455523,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.320,1.047,1.053,0.796,53.779,520944100,heavyTank,6,R106_KV85
2833,350.820,1.157,0.160,1.307,56.861,2948870,SPG,3,G11_Bison_I
2849,1240.371,0.791,0.823,0.724,50.797,646191651,heavyTank,8,A13_T34_hvy
2865,1220.102,0.846,1.094,0.814,53.038,55235401,heavyTank,8,Ch11_110
2881,295.328,0.810,0.843,1.155,55.424,3171130,lightTank,4,F14_AMX40
2897,623.580,1.127,0.875,1.351,55.737,36774346,heavyTank,5,GB08_Churchill_I
2913,368.250,0.992,1.707,1.221,55.568,11298278,lightTank,4,J06_Ke_Ho
2929,2096.912,0.934,1.135,0.462,49.288,101205119,heavyTank,10,Cz17_Vz_55
2945,421.849,1.339,0.535,1.455,55.008,2542264,AT-SPG,3,S20_Ikv_72
2961,1273.601,0.824,0.957,0.536,51.542,56732518,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.404,0.932,0.944,0.467,48.892,28434087,heavyTank,10,It15_Rinoceronte
3073,295.709,1.094,1.372,1.239,55.872,11656448,lightTank,3,R22_T-46
3089,255.335,1.633,1.744,1.672,57.672,30829051,lightTank,1,G12_Ltraktor
3105,361.118,1.044,0.851,1.076,55.240,5978376,mediumTank,4,A04_M3_Grant
3121,356.583,0.943,2.318,1.176,55.634,21511458,lightTank,4,Ch09_M5
3137,1291.971,0.997,0.899,0.981,51.276,211299967,heavyTank,8,F08_AMX_50_100
3153,1006.825,0.944,0.838,1.262,55.109,36319086,heavyTank,7,GB10_Black_Prince
3169,255.549,1.137,1.199,1.539,55.281,5205357,lightTank,2,J02_Te_Ke
3185,1674.249,0.859,1.102,0.506,51.330,60534797,heavyTank,9,Cz16_TNH_T_vz51
3201,456.665,1.151,0.634,1.336,54.944,1549550,AT-SPG,4,S19_Sav_M43
3217,1620.052,0.871,0.933,0.448,51.808,68920971,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.450,0.890,0.987,0.708,53.499,11563693,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.987,1.629,1.209,1.707,57.342,31124464,lightTank,1,R11_MS-1
3345,345.375,1.333,1.289,1.564,57.895,22378606,lightTank,3,G08_Pz38t
3361,630.844,1.140,1.151,1.185,55.455,59171461,heavyTank,5,A09_T1_hvy
3377,688.759,0.697,2.327,0.726,52.034,58030534,lightTank,7,Ch16_WZ_131
3393,387.790,1.091,0.139,1.913,52.239,6004906,SPG,3,F21_Lorraine39_L_AM
3409,293.505,1.069,0.122,1.571,55.323,823445,SPG,3,GB27_Sexton
3425,1517.714,0.913,1.112,0.799,50.350,75490641,mediumTank,9,J14_Type_61
3441,1231.243,0.749,1.015,0.602,51.158,19022799,heavyTank,8,Cz18_TNH_105_1000
3457,532.920,1.068,0.836,1.064,54.941,6877269,AT-SPG,5,S14_Ikv_103
3473,2034.421,0.917,0.927,0.354,50.127,129419963,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.707,0.890,0.976,0.498,51.060,43604756,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.035,1.091,0.723,1.055,53.243,390741307,AT-SPG,6,R17_SU-100
3601,308.746,1.738,0.884,1.741,58.121,13474344,AT-SPG,2,G21_PanzerJager_I
3617,470.131,0.879,0.116,1.764,49.654,30049013,SPG,3,A16_M7_Priest
3633,1056.672,0.997,1.083,0.819,54.294,88406519,heavyTank,7,Ch10_IS2
3649,1746.476,1.059,1.669,0.783,48.795,503680089,mediumTank,10,F18_Bat_Chatillon25t
3665,731.145,0.950,1.020,1.084,52.868,14220562,mediumTank,6,GB19_Sherman_Firefly
3681,1834.575,0.938,1.321,0.654,50.048,139981625,mediumTank,10,J16_ST_B1
3697,1099.421,0.914,0.925,0.653,53.800,14325800,heavyTank,7,Cz19_Vz_44_1
3713,763.252,0.958,0.602,1.058,52.943,52587794,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.116,0.880,1.331,0.847,53.285,2965407,mediumTank,5,Pl17_DS_PZlnz
3745,1329.136,0.875,1.017,0.533,51.300,45109674,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.342,1.236,0.122,1.408,54.619,9238006,SPG,2,R16_SU-18
3857,1029.272,1.009,0.683,1.068,53.071,171973481,AT-SPG,7,G18_JagdPanther
3873,1118.684,0.993,1.077,0.984,54.007,403583568,heavyTank,7,A11_T29
3889,827.592,0.658,2.497,0.664,51.693,73655406,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.940,0.953,0.854,0.789,50.260,141178502,heavyTank,9,F09_AMX_50_120
3921,1249.382,0.828,1.038,0.806,52.324,94031415,heavyTank,8,GB11_Caernarvon
3937,1963.607,0.881,0.784,0.458,50.695,67446007,heavyTank,10,J20_Type_2605
3969,968.690,0.945,0.578,1.127,52.410,29923708,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.238,0.948,0.970,0.652,52.759,10306905,mediumTank,6,Pl18_BUGI
4097,1269.754,0.898,0.019,0.778,51.016,195693906,SPG,8,R27_SU-14
4113,888.458,0.955,1.555,1.048,53.683,41631157,mediumTank,7,G24_VK3002DB
4129,829.016,1.009,0.078,1.453,51.332,71789378,SPG,5,A18_M41
4145,1795.186,0.922,1.277,0.643,50.012,47347659,mediumTank,10,Ch19_121
4161,621.050,1.128,0.099,2.273,53.298,25779244,SPG,5,F22_AMX_105AM
4193,1498.944,0.807,0.694,0.500,51.700,83047146,heavyTank,9,J25_Type_4
4225,1322.654,0.911,0.559,0.924,50.424,129450308,AT-SPG,8,S21_UDES_03
4241,976.059,0.880,1.285,0.673,52.983,15960469,mediumTank,7,Pl20_CS_44
4257,871.851,1.106,0.606,0.747,52.212,13028996,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.128,0.821,1.417,0.900,51.887,240198808,mediumTank,8,R20_T-44
4369,392.136,1.028,1.893,1.153,56.816,6457341,mediumTank,4,G10_PzIII_AusfJ
4385,1237.185,0.870,1.164,0.963,52.385,149687906,heavyTank,8,A12_T32
4401,336.972,1.289,1.209,1.497,57.442,8319606,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.840,1.007,1.162,1.050,54.352,5620338,mediumTank,5,F11_Renault_G1R
4433,1619.580,0.848,1.029,0.608,51.452,189737356,heavyTank,9,GB12_Conqueror
4449,383.131,1.096,0.735,1.105,53.886,1672643,heavyTank,4,J22_Type_95
4481,1678.205,0.966,0.558,0.909,50.481,133475691,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.499,0.755,0.989,0.706,49.950,8485992,mediumTank,8,Pl23_CS_53
4513,1029.465,0.937,0.805,0.706,53.949,12035988,AT-SPG,7,It26_CC_56
4609,241.307,1.382,1.088,1.863,57.152,13279946,lightTank,2,R09_T-26
4625,401.984,1.024,0.167,1.651,53.957,10354818,SPG,4,G22_Sturmpanzer_II
4641,388.176,1.023,0.127,1.603,53.642,14716156,SPG,4,A17_M37
4657,486.128,1.003,1.393,1.178,54.304,70801754,mediumTank,5,Ch21_T34
4673,914.983,1.040,0.075,1.506,52.726,144282715,SPG,6,F23_AMX_13F3AM
4689,762.414,0.988,0.736,1.224,54.551,31399300,heavyTank,6,GB09_Churchill_VII
4705,369.646,1.166,0.718,1.074,54.157,505424,heavyTank,3,J21_Type_91
4737,2015.190,1.008,0.590,0.836,50.345,105034795,AT-SPG,10,S11_Strv_103B
4769,1304.283,0.850,0.805,0.611,52.204,17342590,AT-SPG,8,It31_CC_67_B
4865,539.772,0.962,0.099,1.453,50.721,89030415,SPG,4,R14_SU-5
4881,379.238,1.239,1.799,1.250,56.151,20331217,lightTank,3,G102_Pz_III
4897,327.462,1.292,1.419,1.219,56.670,17100105,mediumTank,3,A25_M2_med
4913,496.742,0.730,2.405,0.786,52.604,33807889,lightTank,6,Ch15_59_16
4929,963.445,0.755,2.352,0.731,51.294,195803153,lightTank,9,F17_AMX_13_90
4945,366.136,0.923,0.790,1.414,55.230,13470175,lightTank,3,GB04_Valentine
4961,1243.776,0.802,0.744,0.667,52.607,89467360,heavyTank,8,J27_O_I_120
4993,1189.142,0.841,1.181,0.685,51.036,54744799,mediumTank,8,S29_UDES_14_5
5121,297.508,1.638,0.433,1.806,58.276,5163903,AT-SPG,2,R10_AT-1
5137,1239.350,0.838,0.954,0.908,51.783,274927276,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.935,0.843,2.352,1.118,56.270,2751989,lightTank,4,A22_M5_Stuart
5169,698.372,0.961,1.452,1.050,53.961,90697260,mediumTank,6,Ch20_Type58
5185,671.584,0.755,2.182,0.839,52.085,137587533,lightTank,7,F16_AMX_13_75
5201,250.864,1.412,1.246,1.485,57.124,2977636,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.739,0.953,0.972,0.667,54.858,144819746,heavyTank,7,J28_O_I_100
5249,1516.093,0.890,1.160,0.693,50.825,45521339,mediumTank,9,S27_UDES_16
5265,1841.766,0.935,1.607,0.664,50.796,20825101,mediumTank,10,Pl21_CS_63
5281,2072.285,0.997,0.858,0.499,53.247,16740608,AT-SPG,10,It23_CC_3
5377,1254.195,0.881,1.011,0.815,51.589,1172421161,heavyTank,8,R19_IS-3
5393,401.715,0.705,2.340,0.775,53.755,45129163,lightTank,5,G26_VK1602
5409,377.387,0.798,1.952,0.961,53.744,26505429,lightTank,5,A23_M7_med
5425,1793.700,0.851,1.338,0.562,49.839,23715286,heavyTank,10,Ch22_113
5457,868.250,0.932,1.618,1.109,53.135,52390781,mediumTank,7,GB22_Comet
5473,823.217,1.044,0.801,0.662,54.236,224314724,heavyTank,6,J24_Mi_To_130_tons
5505,1871.949,0.944,1.155,0.598,50.500,39255344,mediumTank,10,S28_UDES_15_16
5537,1670.958,0.917,0.800,0.570,52.598,25357722,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.430,1.037,0.065,1.208,51.240,188350943,SPG,6,R26_SU-8
5649,629.435,1.085,0.102,1.604,52.948,161289312,SPG,5,G23_Grille
5665,239.102,1.331,1.560,1.504,57.407,4455167,mediumTank,2,A24_T2_med
5681,1023.767,0.683,2.485,0.637,50.388,12235348,lightTank,9,Ch28_WZ_132A
5697,1407.786,0.988,1.410,0.905,50.702,173968824,mediumTank,9,F75_Char_de_25t
5713,1505.870,0.867,1.251,0.805,50.916,91249838,mediumTank,9,GB24_Centurion_Mk3
5729,696.873,1.268,1.153,0.872,54.837,79211596,heavyTank,5,J23_Mi_To
5745,566.576,0.955,0.545,0.200,59.009,178,lightTank,3,Cz29_Pzw_39
5793,626.769,1.017,0.783,1.080,53.530,1803377,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.392,0.994,0.833,0.823,53.877,131915421,heavyTank,7,R39_KV-3
5905,355.772,1.010,0.149,1.625,52.156,6051513,SPG,3,G19_Wespe
5921,1105.160,0.832,1.398,1.058,52.021,53683126,mediumTank,8,A35_Pershing
5937,1277.387,0.715,2.597,0.599,49.098,4769036,lightTank,10,Ch29_Type_62C_prot
5953,302.869,1.026,0.862,1.515,55.101,452892,lightTank,3,F13_AMX38
5969,1094.735,0.777,1.258,0.946,52.479,57017107,mediumTank,8,GB23_Centurion
5985,274.110,1.473,1.138,1.264,57.580,882161,mediumTank,2,J26_Type_89
6145,1867.805,0.877,1.082,0.647,49.623,187986672,heavyTank,10,R90_IS_4M
6161,351.182,0.885,2.572,1.147,55.844,64549071,lightTank,4,G25_PzII_Luchs
6177,277.951,1.859,1.075,1.638,56.892,56435958,AT-SPG,2,A46_T3
6193,1904.597,0.873,1.231,0.484,49.198,31964793,heavyTank,10,Ch41_WZ_111_5A
6209,1893.915,0.986,0.941,0.670,48.318,159762505,heavyTank,10,F10_AMX_50B
6225,1838.917,0.859,1.019,0.638,49.056,44509935,heavyTank,10,GB13_FV215b
6241,1232.333,1.165,0.821,0.774,55.388,6125885,AT-SPG,7,J32_Chi_To_SPG
6401,394.204,1.366,0.749,1.628,56.353,8678601,AT-SPG,4,R24_SU-76
6417,474.421,0.945,1.570,1.058,54.990,22484135,mediumTank,5,G28_PzIII_IV
6433,360.304,1.452,1.159,1.380,57.879,5284479,AT-SPG,3,A109_T56_GMC
6449,343.114,1.556,0.418,1.376,58.196,670342,AT-SPG,2,Ch30_T-26G_FT
6465,518.993,0.694,1.998,0.740,52.229,173175179,lightTank,6,F15_AMX_12t
6481,342.708,0.882,1.759,1.056,55.027,16146439,lightTank,5,GB60_Covenanter
6497,1317.372,0.897,0.578,0.715,51.184,3184719,AT-SPG,8,J33_Ho_Ri_2
6657,850.840,0.921,1.434,1.096,53.962,132590436,mediumTank,7,R23_T-43
6673,392.572,1.375,0.905,1.573,58.511,18878332,AT-SPG,3,G20_Marder_II
6705,422.870,1.455,0.580,1.364,55.488,1622621,AT-SPG,3,Ch31_M3G_FT
6721,651.454,1.158,0.880,1.062,55.524,40728523,heavyTank,5,F05_BDR_G1B
6753,1807.721,1.017,0.681,0.545,52.157,6950873,AT-SPG,9,J34_Ho_Ri_1
6913,498.451,1.313,0.812,1.434,55.929,72074223,AT-SPG,4,R25_GAZ-74b
6929,1855.308,0.880,0.825,0.573,51.582,92805284,heavyTank,10,G42_Maus
6945,582.180,1.125,0.943,1.364,54.877,54970605,AT-SPG,5,A30_M10_Wolverine
6961,577.566,1.395,0.667,1.214,56.360,13824183,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.249,0.889,0.945,1.001,53.606,56401873,heavyTank,7,F07_AMX_M4_1945
6993,296.529,1.340,0.917,1.141,56.396,8923968,lightTank,2,GB69_Cruiser_Mk_II
7009,639.211,0.953,0.515,1.023,52.414,672201,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.158,0.851,1.251,0.584,49.529,582387182,heavyTank,10,R45_IS-7
7185,728.618,0.949,1.255,0.893,54.207,77288983,heavyTank,6,G27_VK3001P
7201,796.352,1.015,0.830,1.120,53.852,65262941,AT-SPG,6,A31_M36_Slagger
7217,605.614,1.076,0.516,0.911,54.561,5093425,AT-SPG,5,Ch33_60G_FT
7233,1090.063,0.907,0.062,1.206,51.602,134880955,SPG,7,F24_Lorraine155_50
7249,1810.598,0.905,1.331,0.677,49.717,65121883,mediumTank,10,GB86_Centurion_Action_X
7265,841.218,0.968,0.333,0.716,50.123,1836974,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.292,1.047,0.505,0.802,50.385,508155212,AT-SPG,8,R47_ISU-152
7441,1525.032,0.842,0.917,0.618,51.755,126624688,heavyTank,9,G58_VK4502P
7457,1270.385,0.872,0.033,0.869,51.156,273857484,SPG,8,A37_M40M43
7473,795.135,1.039,0.634,0.878,53.713,24811575,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.489,0.877,0.053,1.043,50.994,187145183,SPG,8,F25_Lorraine155_51
7505,353.340,1.207,1.676,1.138,56.756,20817913,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.303,1.210,0.124,1.818,53.627,65020404,SPG,3,R66_SU-26
7697,1368.677,1.005,0.566,0.963,51.646,190701911,AT-SPG,8,G37_Ferdinand
7713,498.602,1.307,0.942,1.506,56.433,41900430,AT-SPG,4,A29_T40
7729,1010.982,1.072,0.613,0.885,53.443,25154888,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.139,1.771,0.724,1.850,58.241,1296010,AT-SPG,2,F30_RenaultFT_AC
7761,245.034,1.386,1.779,1.317,56.966,26972927,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.381,0.893,1.580,0.818,51.025,349651414,mediumTank,9,R40_T-54
7953,1716.214,1.023,0.588,0.771,51.218,253101277,AT-SPG,9,G44_JagdTiger
7969,1060.632,0.932,0.049,1.069,51.878,157280135,SPG,7,A32_M12
7985,1301.215,0.932,0.448,0.679,50.895,20431252,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.449,1.406,0.701,1.723,56.611,4643240,AT-SPG,4,GB42_Valentine_AT
8081,1532.993,0.918,1.130,0.676,50.921,22090417,mediumTank,9,Pl22_CS_59
8193,1798.501,1.110,0.590,0.783,50.424,411482600,AT-SPG,9,R53_Object_704
8209,370.880,0.970,2.361,1.338,56.967,9567690,lightTank,4,G52_Pz38_NA
8225,1344.412,0.969,0.552,0.877,52.576,71911532,AT-SPG,8,A39_T28
8241,1750.737,1.043,0.486,0.592,51.720,29790546,AT-SPG,9,Ch37_WZ111G_FT
8257,377.664,1.362,0.854,1.784,57.769,2209347,AT-SPG,3,F52_RenaultUE57
8273,282.806,1.630,1.119,1.609,57.821,1679872,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.611,1.063,0.651,0.519,51.944,5487636,AT-SPG,10,J35_Ho_Ri_3
8449,1487.709,0.907,0.024,0.792,50.328,215908388,SPG,9,R51_Object_212
8465,1094.244,0.811,1.203,0.981,52.133,71624659,mediumTank,8,G64_Panther_II
8481,1597.174,0.799,0.026,0.619,49.876,103739501,SPG,10,A38_T92
8497,2006.471,0.999,0.603,0.539,51.301,3960742,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.990,0.963,0.610,1.216,52.496,76114543,AT-SPG,8,GB72_AT15
8577,1411.428,0.820,0.866,0.533,53.183,12088,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.048,0.846,0.034,0.736,49.687,328244624,SPG,10,R52_Object_261
8721,1440.480,0.872,0.030,0.744,50.509,146386456,SPG,9,G45_G_Tiger
8737,1766.525,1.055,0.573,0.546,53.384,149856471,AT-SPG,9,A40_T95
8785,544.662,1.100,0.743,1.706,56.880,31831168,AT-SPG,5,GB73_AT2
8961,838.088,0.911,1.465,1.027,54.357,41489651,mediumTank,7,R46_KV-13
8977,1116.251,0.958,0.042,1.008,51.280,401917395,SPG,7,G49_G_Panther
8993,1500.269,0.916,1.346,0.771,50.812,72934735,mediumTank,9,A63_M46_Patton
9009,1995.930,0.885,1.135,0.433,49.883,3728422,heavyTank,10,Ch48_BZ_75
9041,453.593,1.219,1.154,1.599,56.654,8659958,AT-SPG,4,GB57_Alecto
