tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.842,0.973,1.367,1.110,54.953,227920325,mediumTank,5,R04_T-34
33,602.632,1.237,1.545,1.193,56.055,25815048,heavyTank,5,A21_T14
49,1107.745,0.884,1.586,0.909,51.774,497279604,mediumTank,8,Ch01_Type59
81,219.733,1.683,0.923,1.281,57.682,5916925,mediumTank,1,GB01_Medium_Mark_I
113,217.048,1.598,0.838,1.129,58.570,2720072,lightTank,1,Cz06_Kolohousenka
129,207.678,1.505,1.316,1.193,58.781,1564381,lightTank,1,S05_Strv_M21_29
145,770.926,0.977,1.331,0.782,54.598,9418041,mediumTank,6,Pl03_PzV_Poland
161,221.187,1.678,1.013,1.540,58.264,1946003,lightTank,1,It04_Fiat_3000
257,579.947,1.116,0.536,1.263,54.421,146851381,AT-SPG,5,R02_SU-85
273,921.542,1.010,0.074,1.279,51.406,278420227,SPG,6,G02_Hummel
289,273.834,1.067,2.174,1.520,57.014,6471300,lightTank,3,A03_M3_Stuart
305,669.528,0.683,2.528,0.690,51.925,57523076,lightTank,7,Ch02_Type62
321,300.332,1.214,0.816,1.641,58.338,1431613,mediumTank,3,F03_D2
337,245.883,1.404,0.929,1.213,56.727,2124417,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.886,1.373,1.192,1.499,57.847,566826,mediumTank,2,J15_Chi_Ni
369,231.814,1.215,1.374,1.485,56.664,1603473,lightTank,2,Cz03_LT_vz35
385,247.697,1.327,1.328,1.286,57.430,1855585,lightTank,2,S03_Strv_M38
401,236.811,0.913,0.998,1.423,55.760,1442002,lightTank,2,Pl01_TKS_20mm
417,253.067,1.278,1.393,1.702,57.426,649533,lightTank,2,It05_Carro_L6_40
513,1031.911,0.976,1.008,0.820,53.419,575497870,heavyTank,7,R01_IS
529,1070.341,0.937,0.981,1.023,53.593,392933026,heavyTank,7,G04_PzVI_Tiger_I
545,199.486,1.549,1.870,1.416,58.054,18052488,lightTank,1,A01_T1_Cunningham
561,1259.348,0.939,1.443,0.701,51.780,597816,mediumTank,8,Ch01_Type59_Gold
577,202.750,1.472,1.211,1.899,57.870,955667,lightTank,1,F01_RenaultFT
593,244.376,1.366,2.104,1.446,58.179,3305240,lightTank,2,GB14_M2
609,197.739,1.551,1.109,1.728,57.748,2464461,lightTank,1,J01_NC27
625,288.693,0.952,1.061,1.490,56.358,3399033,lightTank,3,Cz10_LT_vz38
641,327.948,1.166,1.358,1.543,56.697,4457219,lightTank,3,S12_Strv_M40
673,284.906,1.492,0.962,1.553,58.987,1863275,mediumTank,2,It06_M14_41
769,261.851,0.973,1.973,1.273,56.022,5182691,lightTank,4,R03_BT-7
785,233.634,1.354,1.490,1.762,57.268,14527013,lightTank,2,G07_Pz35t
801,797.421,0.965,1.019,0.895,53.711,106592905,heavyTank,6,A10_M6
817,1242.299,0.909,1.302,0.696,52.302,110564650,heavyTank,8,Ch03_WZ-111
833,220.589,1.336,0.120,1.350,56.464,3515058,SPG,2,F20_RenaultBS
849,442.716,1.117,0.773,1.583,55.961,135551717,mediumTank,4,GB07_Matilda
865,238.579,1.350,1.453,1.418,56.893,1166888,lightTank,2,J03_Ha_Go
881,371.248,0.958,1.167,1.324,55.932,5233561,mediumTank,4,Cz11_V_8_H
897,384.831,0.991,1.271,1.104,55.409,7976424,mediumTank,4,S04_Lago_I
913,1361.753,0.878,1.010,0.447,53.280,20280834,heavyTank,8,Pl08_50TP_prototyp
929,371.433,1.328,1.101,1.478,56.735,3974214,mediumTank,3,It03_M15_42
1025,230.706,1.311,1.688,1.436,56.860,40722581,lightTank,2,R08_BT-2
1041,581.890,1.108,0.698,1.380,54.202,183904096,AT-SPG,5,G05_StuG_40_AusfG
1057,522.741,1.056,1.364,0.991,54.847,121423420,mediumTank,5,A05_M4_Sherman
1073,912.945,0.908,1.462,0.968,54.360,94015460,mediumTank,7,Ch04_T34_1
1089,385.737,1.144,1.102,1.448,55.794,5352150,heavyTank,4,F04_B1
1105,700.721,0.988,1.858,0.980,54.406,277300809,mediumTank,6,GB21_Cromwell
1121,909.796,0.889,1.006,1.083,51.509,64266084,mediumTank,7,J11_Chi_Ri
1137,486.305,0.850,1.415,1.097,54.413,37248958,mediumTank,5,Cz09_T_24
1153,500.878,0.908,1.169,0.999,54.002,25214677,mediumTank,5,S02_Strv_M42
1169,222.394,1.500,1.539,1.339,58.883,1294376,lightTank,1,Pl14_4TP
1185,435.028,1.129,1.053,0.926,55.613,11004802,mediumTank,4,It07_P26_40
1297,897.549,0.878,1.242,1.178,53.857,134241649,mediumTank,7,G03_PzV_Panther
1313,694.130,0.970,1.416,1.093,54.891,33986445,mediumTank,6,A06_M4A3E8_Sherman
1329,221.196,1.672,1.281,1.753,56.577,5331729,lightTank,1,Ch06_Renault_NC31
1345,241.308,1.388,1.052,2.015,58.560,8598316,lightTank,2,F12_Hotchkiss_H35
1361,297.668,1.125,1.753,1.562,57.307,805751,lightTank,3,GB15_Stuart_I
1377,487.318,0.913,1.183,1.083,54.461,31971705,mediumTank,5,J08_Chi_Nu
1393,715.924,0.916,1.426,1.019,53.410,147657091,mediumTank,6,Cz08_T_25
1409,742.288,0.938,1.087,1.002,53.565,71405865,mediumTank,6,S07_Strv_74
1425,285.567,1.446,1.015,1.407,58.743,1479176,lightTank,2,Pl09_7TP
1441,492.376,0.898,1.068,0.838,54.895,13464088,mediumTank,5,It11_P43
1537,396.684,1.014,1.207,0.989,55.584,84774355,mediumTank,4,R06_T-28
1553,749.267,1.052,0.726,1.250,53.581,101304392,AT-SPG,6,G17_JagdPzIV
1569,941.497,0.918,1.575,1.016,54.300,85150217,mediumTank,7,A07_T20
1585,1044.741,0.816,1.498,0.956,52.236,28918934,mediumTank,8,Ch05_T34_2
1601,237.755,1.337,0.941,2.168,57.401,584655,lightTank,2,F02_D1
1617,382.308,1.020,0.864,1.108,55.078,1050371,mediumTank,4,GB17_Grant_I
1633,374.286,0.987,1.234,1.139,55.981,6576438,mediumTank,4,J09_Chi_He
1649,915.470,0.870,1.221,0.859,53.077,113006656,mediumTank,7,Cz05_T34_100
1665,922.258,0.887,1.294,0.760,52.945,98000940,mediumTank,7,S13_Leo
1681,314.149,1.053,1.193,1.200,55.364,814736,lightTank,3,Pl06_10TP
1697,750.574,0.982,1.015,0.689,53.625,49009949,mediumTank,6,It10_P43_bis
1793,1149.878,0.914,0.042,0.781,50.622,167756328,SPG,7,R15_S-51
1809,462.289,1.414,0.608,1.202,56.461,92731352,AT-SPG,4,G09_Hetzer
1825,257.200,1.486,2.448,1.484,57.281,53140627,lightTank,2,A02_M2_lt
1841,1430.816,0.873,1.365,0.721,51.516,70512908,mediumTank,9,Ch18_WZ-120
1889,725.689,0.950,1.060,1.120,52.511,57005944,mediumTank,6,J10_Chi_To
1905,1070.151,0.786,1.042,0.926,51.806,31381771,mediumTank,8,Cz07_TVP_46
1921,1342.177,0.946,0.821,0.669,52.182,127284911,heavyTank,8,S18_EMIL_1951_E1
1937,340.140,0.759,1.465,0.929,53.824,1143966,lightTank,4,Pl07_14TP
1953,934.958,0.937,1.305,0.700,53.482,57848310,mediumTank,7,It09_P43_ter
2049,318.045,0.811,2.335,1.084,55.679,8376015,lightTank,5,R12_A-20
2065,242.029,1.385,1.685,1.612,57.400,43350399,lightTank,2,G06_PzII
2081,229.740,1.246,0.390,1.870,54.401,15632499,SPG,2,A107_T1_HMC
2097,1586.288,0.852,1.231,0.527,51.451,129137814,heavyTank,9,Ch12_111_1_2_3
2113,672.129,1.324,0.110,1.306,54.543,101544994,SPG,5,F28_105_leFH18B2
2129,460.104,0.938,1.606,1.194,55.188,24694028,lightTank,6,GB20_Crusader
2145,331.464,1.266,1.189,1.350,57.477,5626597,lightTank,3,J07_Chi_Ha
2161,1646.864,1.019,1.115,0.739,51.027,219258998,mediumTank,9,Cz02_TVP_T50
2177,1639.124,0.959,0.922,0.543,51.709,101108162,heavyTank,9,S17_EMIL_1952_E2
2193,520.193,0.885,1.192,0.709,54.823,6146287,mediumTank,5,Pl12_25TP_KSUST_II
2209,1209.335,0.882,1.088,0.644,50.801,104517320,mediumTank,8,It14_P44_Pantera
2305,1000.260,1.014,0.520,0.880,52.679,258750508,AT-SPG,7,R18_SU-152
2321,762.735,1.000,1.136,1.096,54.694,159077460,heavyTank,6,G15_VK3601H
2353,249.425,1.430,1.265,1.503,57.569,6615006,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.542,1.591,1.033,1.600,57.926,47551422,AT-SPG,3,F27_FCM_36Pak40
2385,305.561,1.171,1.004,1.399,56.994,1256365,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.286,1.146,1.567,1.456,57.008,2358607,lightTank,3,J04_Ke_Ni
2417,1889.677,1.045,1.298,0.627,49.226,180458097,mediumTank,10,Cz04_T50_51
2433,1926.202,0.936,1.134,0.482,49.778,34814430,heavyTank,10,S16_Kranvagn
2449,740.159,0.925,0.773,0.714,53.520,15981468,mediumTank,6,Pl10_40TP_Habicha
2465,1687.747,1.059,1.085,0.663,50.571,131098524,mediumTank,9,It12_Prototipo_Standard_B
2561,707.933,0.935,1.334,0.965,53.995,813310076,mediumTank,6,R07_T-34-85
2577,646.532,1.013,1.201,1.092,54.775,55788525,mediumTank,5,G13_VK3001H
2593,1710.176,0.970,0.677,0.573,50.700,417791068,AT-SPG,9,A14_T30
2625,785.317,0.889,0.907,0.852,53.436,113075262,heavyTank,6,F06_ARL_44
2657,1120.424,0.817,1.160,1.011,51.149,72930822,mediumTank,8,J13_STA_1
2689,301.684,1.132,0.549,1.547,51.838,56227,AT-SPG,2,S09_L_120_TD
2705,1073.806,0.963,1.032,0.629,53.541,32874126,heavyTank,7,Pl11_45TP_Habicha
2721,2022.774,1.142,1.112,0.617,49.709,134081206,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.466,1.038,1.042,0.771,53.751,771267786,heavyTank,6,R106_KV85
2833,348.933,1.181,0.170,1.334,57.275,3386567,SPG,3,G11_Bison_I
2849,1250.696,0.788,0.817,0.706,50.841,894048170,heavyTank,8,A13_T34_hvy
2865,1228.289,0.839,1.085,0.781,53.003,78984370,heavyTank,8,Ch11_110
2881,284.581,0.815,0.812,1.184,56.211,4547549,lightTank,4,F14_AMX40
2897,624.530,1.117,0.863,1.321,55.748,53328844,heavyTank,5,GB08_Churchill_I
2913,363.999,0.975,1.678,1.162,55.475,14728572,lightTank,4,J06_Ke_Ho
2945,378.416,1.390,0.588,1.473,57.323,2205866,AT-SPG,3,S20_Ikv_72
2961,1316.061,0.837,0.967,0.511,51.701,46494012,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.639,1.082,1.353,1.198,56.213,13812606,lightTank,3,R22_T-46
3089,222.087,1.629,1.803,1.586,57.824,33555864,lightTank,1,G12_Ltraktor
3105,362.506,1.031,0.839,1.040,55.337,9155999,mediumTank,4,A04_M3_Grant
3121,335.368,0.907,2.237,1.092,55.273,24949994,lightTank,4,Ch09_M5
3137,1315.287,1.000,0.901,0.953,51.398,286864074,heavyTank,8,F08_AMX_50_100
3153,1011.432,0.934,0.832,1.224,55.038,53677257,heavyTank,7,GB10_Black_Prince
3169,232.975,1.189,1.221,1.531,56.321,5270068,lightTank,2,J02_Te_Ke
3201,445.385,1.191,0.632,1.410,55.668,1574545,AT-SPG,4,S19_Sav_M43
3217,1669.501,0.887,0.942,0.432,52.219,48549583,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.930,1.640,1.211,1.653,57.432,41817304,lightTank,1,R11_MS-1
3345,332.064,1.321,1.286,1.489,58.298,26485390,lightTank,3,G08_Pz38t
3361,616.926,1.140,1.130,1.189,55.583,76568158,heavyTank,5,A09_T1_hvy
3377,705.937,0.695,2.303,0.699,52.026,80318893,lightTank,7,Ch16_WZ_131
3393,390.465,1.079,0.138,1.874,52.219,9120096,SPG,3,F21_Lorraine39_L_AM
3409,286.603,1.092,0.125,1.656,55.863,1105568,SPG,3,GB27_Sexton
3425,1542.861,0.916,1.116,0.779,50.371,71255100,mediumTank,9,J14_Type_61
3457,528.344,1.073,0.825,1.058,55.076,9679246,AT-SPG,5,S14_Ikv_103
3473,2088.120,0.937,0.941,0.350,50.780,46621794,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.931,1.082,0.727,1.038,53.286,514022685,AT-SPG,6,R17_SU-100
3601,298.884,1.750,0.899,1.691,58.349,16687724,AT-SPG,2,G21_PanzerJager_I
3617,474.057,0.872,0.115,1.731,49.655,44569937,SPG,3,A16_M7_Priest
3633,1069.151,0.992,1.073,0.790,54.282,125033960,heavyTank,7,Ch10_IS2
3649,1782.101,1.073,1.691,0.771,48.759,622112678,mediumTank,10,F18_Bat_Chatillon25t
3665,739.146,0.947,1.012,1.061,52.856,18627809,mediumTank,6,GB19_Sherman_Firefly
3681,1870.173,0.975,1.307,0.687,50.005,66791901,mediumTank,10,J16_ST_B1
3713,771.162,0.956,0.604,1.033,53.055,69921307,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.669,0.870,1.299,0.792,53.005,1098772,mediumTank,5,Pl17_DS_PZlnz
3841,214.283,1.240,0.121,1.424,54.575,12814326,SPG,2,R16_SU-18
3857,1040.201,1.000,0.681,1.039,53.038,240473976,AT-SPG,7,G18_JagdPanther
3873,1134.155,0.992,1.066,0.964,53.996,535980450,heavyTank,7,A11_T29
3889,846.205,0.660,2.481,0.639,51.690,101791152,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.102,0.957,0.850,0.772,50.317,182307746,heavyTank,9,F09_AMX_50_120
3921,1269.040,0.828,1.040,0.805,52.566,107405814,heavyTank,8,GB11_Caernarvon
3937,2041.713,0.896,0.792,0.440,51.001,72627278,heavyTank,10,J20_Type_2605
3969,979.763,0.940,0.580,1.098,52.305,42264404,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.661,0.942,0.951,0.632,52.621,2966508,mediumTank,6,Pl18_BUGI
4097,1290.764,0.907,0.020,0.748,50.996,243745312,SPG,8,R27_SU-14
4113,889.520,0.944,1.545,1.032,53.540,49611246,mediumTank,7,G24_VK3002DB
4129,837.001,1.001,0.078,1.414,51.368,106920289,SPG,5,A18_M41
4145,1791.569,0.921,1.272,0.655,49.331,46649795,mediumTank,10,Ch19_121
4161,623.092,1.114,0.098,2.220,53.273,38463906,SPG,5,F22_AMX_105AM
4193,1529.128,0.806,0.694,0.479,51.741,111937683,heavyTank,9,J25_Type_4
4225,1354.936,0.919,0.575,0.905,50.544,137215909,AT-SPG,8,S21_UDES_03
4241,1014.474,0.885,1.282,0.642,52.972,5568940,mediumTank,7,Pl20_CS_44
4353,1063.958,0.820,1.426,0.873,52.092,343184367,mediumTank,8,R20_T-44
4369,366.682,1.033,1.865,1.103,57.306,5770530,mediumTank,4,G10_PzIII_AusfJ
4385,1240.366,0.864,1.160,0.936,52.388,209792787,heavyTank,8,A12_T32
4401,324.204,1.274,1.200,1.441,57.550,10842090,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.300,1.000,1.146,1.021,54.316,8060819,mediumTank,5,F11_Renault_G1R
4433,1641.918,0.855,1.023,0.606,51.479,193562613,heavyTank,9,GB12_Conqueror
4449,376.288,1.084,0.717,1.092,54.274,2551629,heavyTank,4,J22_Type_95
4481,1724.908,0.984,0.571,0.892,50.670,126947331,AT-SPG,9,S10_Strv_103_0_Series
4497,1131.520,0.769,0.994,0.647,50.153,3475275,mediumTank,8,Pl23_CS_53
4609,239.351,1.382,1.080,1.820,57.325,18955826,lightTank,2,R09_T-26
4625,405.277,1.014,0.166,1.624,53.903,14412138,SPG,4,G22_Sturmpanzer_II
4641,390.645,1.009,0.126,1.571,53.594,22057550,SPG,4,A17_M37
4657,486.149,0.994,1.377,1.142,54.263,102922154,mediumTank,5,Ch21_T34
4673,926.983,1.035,0.076,1.467,52.654,193445852,SPG,6,F23_AMX_13F3AM
4689,765.309,0.981,0.731,1.200,54.562,44352276,heavyTank,6,GB09_Churchill_VII
4705,336.220,1.162,0.725,1.072,54.981,527630,heavyTank,3,J21_Type_91
4737,2065.172,1.038,0.629,0.841,50.457,66515253,AT-SPG,10,S11_Strv_103B
4865,546.074,0.955,0.098,1.424,50.733,130486428,SPG,4,R14_SU-5
4881,320.465,1.201,1.782,1.185,57.535,14893677,lightTank,3,G102_Pz_III
4897,316.541,1.304,1.409,1.204,56.954,19412364,mediumTank,3,A25_M2_med
4913,502.061,0.726,2.381,0.756,52.622,40431289,lightTank,6,Ch15_59_16
4929,978.834,0.757,2.284,0.706,51.158,267520528,lightTank,9,F17_AMX_13_90
4945,335.925,0.845,0.780,1.334,55.008,13779365,lightTank,3,GB04_Valentine
4961,1264.564,0.796,0.742,0.639,52.606,125574266,heavyTank,8,J27_O_I_120
4993,1238.957,0.863,1.202,0.648,51.510,41250520,mediumTank,8,S29_UDES_14_5
5121,293.065,1.646,0.437,1.774,58.613,7165658,AT-SPG,2,R10_AT-1
5137,1237.520,0.835,0.958,0.897,51.772,381561962,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.165,0.847,2.271,1.074,56.482,3402484,lightTank,4,A22_M5_Stuart
5169,688.389,0.954,1.468,1.045,54.086,114144786,mediumTank,6,Ch20_Type58
5185,688.369,0.751,2.138,0.808,52.213,180559276,lightTank,7,F16_AMX_13_75
5201,255.726,1.431,1.256,1.437,57.106,3883114,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.296,0.953,0.970,0.643,54.971,191451607,heavyTank,7,J28_O_I_100
5249,1558.827,0.906,1.148,0.654,50.912,28758470,mediumTank,9,S27_UDES_16
5265,1904.392,0.985,1.577,0.631,51.555,1652251,mediumTank,10,Pl21_CS_63
5377,1275.134,0.881,1.005,0.793,51.625,1659428523,heavyTank,8,R19_IS-3
5393,393.898,0.688,2.285,0.730,53.882,50134519,lightTank,5,G26_VK1602
5409,379.594,0.790,1.918,0.927,53.721,40674552,lightTank,5,A23_M7_med
5425,1817.506,0.861,1.333,0.555,49.867,28819298,heavyTank,10,Ch22_113
5457,877.700,0.926,1.609,1.068,53.050,75563464,mediumTank,7,GB22_Comet
5473,835.250,1.043,0.796,0.648,54.332,280757558,heavyTank,6,J24_Mi_To_130_tons
5505,1913.996,0.976,1.139,0.588,50.371,12600077,mediumTank,10,S28_UDES_15_16
5633,975.122,1.033,0.066,1.182,51.182,246506956,SPG,6,R26_SU-8
5649,635.508,1.077,0.102,1.567,52.952,221617379,SPG,5,G23_Grille
5665,237.776,1.336,1.542,1.478,57.628,6254412,mediumTank,2,A24_T2_med
5681,1045.856,0.688,2.463,0.609,49.952,15983533,lightTank,9,Ch28_WZ_132A
5697,1428.271,0.986,1.394,0.876,50.805,233582892,mediumTank,9,F75_Char_de_25t
5713,1524.581,0.871,1.221,0.797,50.876,99981352,mediumTank,9,GB24_Centurion_Mk3
5729,710.349,1.263,1.145,0.844,54.923,110315456,heavyTank,5,J23_Mi_To
5889,1079.012,0.988,0.824,0.812,53.844,177027320,heavyTank,7,R39_KV-3
5905,358.984,1.001,0.149,1.596,52.081,8701591,SPG,3,G19_Wespe
5921,1115.231,0.826,1.390,1.010,52.016,78046987,mediumTank,8,A35_Pershing
5937,1311.121,0.736,2.613,0.583,48.579,5499449,lightTank,10,Ch29_Type_62C_prot
5953,278.421,1.113,0.901,1.707,57.941,440828,lightTank,3,F13_AMX38
5969,1107.575,0.775,1.248,0.916,52.546,78918558,mediumTank,8,GB23_Centurion
5985,246.536,1.449,1.186,1.185,57.464,1046828,mediumTank,2,J26_Type_89
6145,1845.285,0.876,1.082,0.662,49.469,204960736,heavyTank,10,R90_IS_4M
6161,349.805,0.891,2.510,1.089,56.250,73656989,lightTank,4,G25_PzII_Luchs
6177,280.562,1.840,1.061,1.581,56.834,89172799,AT-SPG,2,A46_T3
6193,1965.310,0.896,1.243,0.475,49.190,28117087,heavyTank,10,Ch41_WZ_111_5A
6209,1914.908,1.001,0.950,0.673,48.508,173175142,heavyTank,10,F10_AMX_50B
6225,1851.152,0.872,1.047,0.636,49.033,48916152,heavyTank,10,GB13_FV215b
6401,382.052,1.449,0.787,1.637,57.307,10434754,AT-SPG,4,R24_SU-76
6417,467.336,0.931,1.540,1.026,54.943,31234390,mediumTank,5,G28_PzIII_IV
6433,361.007,1.455,1.154,1.348,58.199,7819987,AT-SPG,3,A109_T56_GMC
6449,304.478,1.647,0.453,1.261,59.859,599456,AT-SPG,2,Ch30_T-26G_FT
6465,522.360,0.674,1.951,0.700,52.267,218223812,lightTank,6,F15_AMX_12t
6481,327.109,0.888,1.685,1.041,55.265,22079030,lightTank,5,GB60_Covenanter
6657,861.244,0.911,1.424,1.062,53.946,198625715,mediumTank,7,R23_T-43
6673,390.611,1.368,0.909,1.535,58.886,24495654,AT-SPG,3,G20_Marder_II
6705,385.916,1.521,0.614,1.319,57.228,1449879,AT-SPG,3,Ch31_M3G_FT
6721,637.359,1.140,0.864,1.049,55.384,53536977,heavyTank,5,F05_BDR_G1B
6913,496.085,1.302,0.818,1.398,56.022,93213344,AT-SPG,4,R25_GAZ-74b
6929,1871.137,0.892,0.846,0.581,51.735,93132785,heavyTank,10,G42_Maus
6945,578.184,1.119,0.933,1.346,54.978,68670062,AT-SPG,5,A30_M10_Wolverine
6961,539.393,1.407,0.666,1.164,56.818,10262124,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.065,0.879,0.930,0.990,53.547,76931061,heavyTank,7,F07_AMX_M4_1945
6993,295.534,1.334,0.908,1.069,56.394,11931714,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.356,0.854,1.237,0.577,49.596,718273074,heavyTank,10,R45_IS-7
7185,730.708,0.943,1.247,0.876,54.268,102667728,heavyTank,6,G27_VK3001P
7201,791.418,1.001,0.835,1.108,54.033,76108317,AT-SPG,6,A31_M36_Slagger
7217,592.081,1.068,0.494,0.899,54.961,5725514,AT-SPG,5,Ch33_60G_FT
7233,1102.875,0.901,0.062,1.171,51.486,182475922,SPG,7,F24_Lorraine155_50
7249,1811.105,0.913,1.339,0.687,49.380,63002412,mediumTank,10,GB86_Centurion_Action_X
7425,1396.733,1.045,0.510,0.782,50.403,674303254,AT-SPG,8,R47_ISU-152
7441,1539.456,0.844,0.920,0.608,51.759,164012853,heavyTank,9,G58_VK4502P
7457,1300.278,0.883,0.035,0.839,51.146,332470548,SPG,8,A37_M40M43
7473,795.346,1.038,0.625,0.864,53.925,24244849,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.400,0.876,0.053,1.016,50.856,241175525,SPG,8,F25_Lorraine155_51
7505,322.130,1.228,1.624,1.121,57.039,24800123,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.983,1.195,0.123,1.778,53.605,94977909,SPG,3,R66_SU-26
7697,1389.549,1.007,0.575,0.947,51.663,248890038,AT-SPG,8,G37_Ferdinand
7713,496.792,1.295,0.945,1.465,56.479,52957403,AT-SPG,4,A29_T40
7729,1029.163,1.078,0.611,0.862,53.468,25088421,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.810,1.795,0.745,1.799,58.614,1661237,AT-SPG,2,F30_RenaultFT_AC
7761,247.306,1.388,1.751,1.271,57.124,39389443,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.938,0.890,1.572,0.791,50.987,512489986,mediumTank,9,R40_T-54
7953,1744.101,1.026,0.596,0.759,51.157,313851372,AT-SPG,9,G44_JagdTiger
7969,1077.538,0.929,0.050,1.040,51.804,208977363,SPG,7,A32_M12
7985,1328.330,0.939,0.457,0.658,50.930,17493833,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.677,1.512,0.745,1.756,57.793,5629108,AT-SPG,4,GB42_Valentine_AT
8081,1592.136,0.946,1.124,0.625,50.949,5579680,mediumTank,9,Pl22_CS_59
8193,1835.762,1.116,0.603,0.767,50.510,509076901,AT-SPG,9,R53_Object_704
8209,338.920,0.919,2.169,1.182,56.761,8626148,lightTank,4,G52_Pz38_NA
8225,1363.681,0.973,0.542,0.876,52.534,83736790,AT-SPG,8,A39_T28
8241,1785.171,1.061,0.493,0.578,51.505,20867432,AT-SPG,9,Ch37_WZ111G_FT
8257,359.325,1.388,0.910,1.789,59.122,2600487,AT-SPG,3,F52_RenaultUE57
8273,277.155,1.649,1.128,1.563,58.320,2288256,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.346,0.919,0.025,0.757,50.283,252575828,SPG,9,R51_Object_212
8465,1096.098,0.806,1.218,0.951,52.400,96641715,mediumTank,8,G64_Panther_II
8481,1641.012,0.814,0.027,0.615,49.738,116663822,SPG,10,A38_T92
8497,2008.779,1.001,0.608,0.544,50.409,2139697,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.000,0.960,0.609,1.182,52.456,104011224,AT-SPG,8,GB72_AT15
8705,1644.290,0.868,0.036,0.736,49.506,349808456,SPG,10,R52_Object_261
8721,1459.881,0.878,0.031,0.712,50.311,177415150,SPG,9,G45_G_Tiger
8737,1776.902,1.062,0.553,0.565,53.243,132931179,AT-SPG,9,A40_T95
8785,546.325,1.094,0.737,1.682,56.944,47277950,AT-SPG,5,GB73_AT2
8961,846.545,0.901,1.447,1.002,54.354,57993317,mediumTank,7,R46_KV-13
8977,1137.053,0.958,0.043,0.980,51.188,517727645,SPG,7,G49_G_Panther
8993,1526.047,0.922,1.356,0.744,50.895,94512110,mediumTank,9,A63_M46_Patton
9041,444.967,1.217,1.155,1.550,56.754,10846767,AT-SPG,4,GB57_Alecto
9217,1304.330,0.976,1.086,0.793,51.953,417930836,heavyTank,8,R61_Object252
9233,1653.779,0.858,0.029,0.615,49.907,139045832,SPG,10,G61_G_E
9249,1036.908,1.015,0.755,1.107,53.292,52120110,AT-SPG,7,A64_T25_AT
9297,1991.134,1.039,0.500,0.464,49.309,113141776,AT-SPG,10,GB48_FV215b_183
9473,377.302,0.803,2.380,0.980,55.049,6529109,lightTank,5,R41_T-50
9489,1883.173,0.894,0.940,0.488,50.059,422664858,heavyTank,10,G56_E-100
9505,1526.645,0.847,1.061,0.713,50.468,264939321,heavyTank,9,A66_M103
9553,758.997,1.003,0.651,1.359,55.695,67987590,AT-SPG,6,GB74_AT8
9745,1553.037,0.871,0.976,0.707,51.481,507718655,heavyTank,9,G55_E-75
9761,403.336,0.611,2.594,0.697,53.278,85170451,lightTank,5,A34_M24_Chaffee
9793,443.529,1.277,0.559,1.188,56.904,2749162,AT-SPG,4,F32_Somua_Sau_40
9809,748.867,0.935,0.414,1.126,53.197,2177761,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.198,0.918,0.816,0.873,51.359,108363882,AT-SPG,8,R58_SU-101
10001,493.396,0.628,2.385,0.633,52.455,42157484,lightTank,6,G66_VK2801
10017,706.323,0.983,1.125,1.091,54.410,78400161,mediumTank,6,A36_Sherman_Jumbo
10049,617.755,1.172,0.709,1.299,54.163,76368653,AT-SPG,5,F33_S_35CA
10065,1097.702,1.028,0.638,1.259,55.421,100537594,AT-SPG,7,GB75_AT7
10241,1021.217,1.002,0.841,1.074,53.333,128307238,AT-SPG,7,R74_SU100M1
10257,1550.081,0.913,1.277,0.723,51.311,205921927,mediumTank,9,G54_E-50
10273,460.578,1.189,1.217,1.538,57.055,30081950,AT-SPG,4,A57_M8A1
10497,821.740,1.041,0.693,0.654,53.464,501322201,heavyTank,6,R77_KV2
10513,1219.980,0.849,1.159,0.891,52.167,88474739,heavyTank,8,G67_VK4502A
10529,597.221,1.151,1.373,1.367,54.338,623466691,AT-SPG,5,A58_T67
10577,194.337,1.288,0.204,1.158,56.525,1863918,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.457,0.865,0.915,0.655,51.438,251957361,heavyTank,9,R63_ST_I
