tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.685,0.975,1.372,1.121,54.912,207292815,mediumTank,5,R04_T-34
33,610.252,1.239,1.555,1.190,56.019,23815467,heavyTank,5,A21_T14
49,1109.874,0.884,1.582,0.910,51.688,457965436,mediumTank,8,Ch01_Type59
81,220.232,1.673,0.929,1.285,57.670,5580417,mediumTank,1,GB01_Medium_Mark_I
113,227.564,1.575,0.835,1.181,58.349,2845576,lightTank,1,Cz06_Kolohousenka
129,214.140,1.471,1.296,1.267,58.481,1583970,lightTank,1,S05_Strv_M21_29
145,770.584,0.974,1.335,0.801,54.501,10446284,mediumTank,6,Pl03_PzV_Poland
161,231.273,1.640,0.991,1.572,58.113,2191460,lightTank,1,It04_Fiat_3000
257,579.661,1.119,0.537,1.274,54.389,131553323,AT-SPG,5,R02_SU-85
273,918.292,1.012,0.074,1.290,51.424,254508826,SPG,6,G02_Hummel
289,280.647,1.058,2.161,1.557,56.830,6418646,lightTank,3,A03_M3_Stuart
305,666.029,0.685,2.555,0.696,52.001,54580158,lightTank,7,Ch02_Type62
321,306.143,1.209,0.814,1.644,58.146,1290366,mediumTank,3,F03_D2
337,248.672,1.394,0.935,1.232,56.584,1976062,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.043,1.352,1.184,1.441,57.755,502415,mediumTank,2,J15_Chi_Ni
369,240.421,1.208,1.362,1.538,56.523,1517174,lightTank,2,Cz03_LT_vz35
385,256.846,1.319,1.323,1.318,57.390,1865315,lightTank,2,S03_Strv_M38
401,244.071,0.856,0.961,1.441,54.835,2235575,lightTank,2,Pl01_TKS_20mm
417,287.669,1.298,1.366,1.715,57.173,814160,lightTank,2,It05_Carro_L6_40
513,1027.192,0.977,1.012,0.827,53.415,517799964,heavyTank,7,R01_IS
529,1068.765,0.941,0.986,1.029,53.614,361657525,heavyTank,7,G04_PzVI_Tiger_I
545,199.662,1.549,1.878,1.437,58.033,16119844,lightTank,1,A01_T1_Cunningham
561,1233.676,0.900,1.423,0.713,51.193,1803016,mediumTank,8,Ch01_Type59_Gold
577,203.857,1.451,1.211,1.878,57.805,906759,lightTank,1,F01_RenaultFT
593,248.024,1.366,2.103,1.449,58.159,3151604,lightTank,2,GB14_M2
609,202.722,1.533,1.116,1.743,57.763,2444002,lightTank,1,J01_NC27
625,300.693,0.940,1.047,1.479,55.905,3458106,lightTank,3,Cz10_LT_vz38
641,341.937,1.161,1.342,1.574,56.539,4747131,lightTank,3,S12_Strv_M40
673,305.307,1.485,0.945,1.605,58.831,2128872,mediumTank,2,It06_M14_41
769,264.873,0.932,2.105,1.263,55.934,5114585,lightTank,4,R03_BT-7
785,234.028,1.357,1.496,1.785,57.265,13056405,lightTank,2,G07_Pz35t
801,796.840,0.967,1.023,0.902,53.728,95924407,heavyTank,6,A10_M6
817,1235.694,0.906,1.303,0.698,52.247,103186333,heavyTank,8,Ch03_WZ-111
833,218.990,1.330,0.119,1.350,56.410,3212479,SPG,2,F20_RenaultBS
849,449.483,1.119,0.778,1.588,55.895,132362760,mediumTank,4,GB07_Matilda
865,244.369,1.344,1.442,1.435,56.785,1096484,lightTank,2,J03_Ha_Go
881,374.467,0.958,1.181,1.331,55.911,4791552,mediumTank,4,Cz11_V_8_H
897,390.126,0.990,1.279,1.106,55.325,7561625,mediumTank,4,S04_Lago_I
913,1347.952,0.869,1.006,0.451,53.146,25360895,heavyTank,8,Pl08_50TP_prototyp
929,392.877,1.322,1.095,1.494,56.375,4731892,mediumTank,3,It03_M15_42
1025,233.850,1.312,1.697,1.457,56.822,37239302,lightTank,2,R08_BT-2
1041,581.405,1.110,0.699,1.392,54.180,167969594,AT-SPG,5,G05_StuG_40_AusfG
1057,520.726,1.055,1.369,1.002,54.820,109278836,mediumTank,5,A05_M4_Sherman
1073,912.217,0.911,1.465,0.979,54.383,85492463,mediumTank,7,Ch04_T34_1
1089,396.016,1.148,1.114,1.433,55.746,5165478,heavyTank,4,F04_B1
1105,698.659,0.988,1.860,0.993,54.349,253110174,mediumTank,6,GB21_Cromwell
1121,907.693,0.889,1.005,1.093,51.562,58914625,mediumTank,7,J11_Chi_Ri
1137,485.994,0.851,1.421,1.108,54.415,33117323,mediumTank,5,Cz09_T_24
1153,500.506,0.907,1.174,1.004,53.997,22742877,mediumTank,5,S02_Strv_M42
1169,235.581,1.426,1.532,1.360,58.445,1650488,lightTank,1,Pl14_4TP
1185,449.926,1.131,1.069,0.941,55.607,11760954,mediumTank,4,It07_P26_40
1297,893.913,0.879,1.246,1.189,53.839,122973455,mediumTank,7,G03_PzV_Panther
1313,692.170,0.970,1.418,1.106,54.836,30958945,mediumTank,6,A06_M4A3E8_Sherman
1329,221.519,1.671,1.281,1.760,56.542,4845860,lightTank,1,Ch06_Renault_NC31
1345,248.416,1.382,1.046,2.033,58.463,8259453,lightTank,2,F12_Hotchkiss_H35
1361,299.506,1.129,1.754,1.573,57.329,780552,lightTank,3,GB15_Stuart_I
1377,488.401,0.914,1.187,1.087,54.454,28673794,mediumTank,5,J08_Chi_Nu
1393,720.726,0.913,1.422,1.009,53.208,151728336,mediumTank,6,Cz08_T_25
1409,739.390,0.936,1.087,1.009,53.483,67472966,mediumTank,6,S07_Strv_74
1425,305.855,1.439,0.995,1.448,58.681,1718281,lightTank,2,Pl09_7TP
1441,496.425,0.895,1.076,0.849,54.814,13456261,mediumTank,5,It11_P43
1537,401.840,1.019,1.215,0.999,55.589,81704368,mediumTank,4,R06_T-28
1553,748.453,1.056,0.727,1.259,53.579,93109722,AT-SPG,6,G17_JagdPzIV
1569,936.100,0.917,1.575,1.030,54.262,78279771,mediumTank,7,A07_T20
1585,1054.792,0.820,1.479,0.954,52.154,27328381,mediumTank,8,Ch05_T34_2
1601,251.865,1.318,0.918,2.156,57.294,536136,lightTank,2,F02_D1
1617,383.863,1.024,0.872,1.111,54.928,938237,mediumTank,4,GB17_Grant_I
1633,380.319,0.991,1.244,1.156,55.932,6083149,mediumTank,4,J09_Chi_He
1649,909.977,0.870,1.225,0.871,53.075,103665075,mediumTank,7,Cz05_T34_100
1665,915.546,0.883,1.295,0.766,52.932,94392125,mediumTank,7,S13_Leo
1681,324.089,1.021,1.177,1.205,54.989,905850,lightTank,3,Pl06_10TP
1697,760.097,0.976,1.022,0.690,53.386,63170054,mediumTank,6,It10_P43_bis
1793,1141.330,0.914,0.042,0.792,50.690,155865411,SPG,7,R15_S-51
1809,473.295,1.409,0.611,1.202,56.266,91679884,AT-SPG,4,G09_Hetzer
1825,265.488,1.481,2.446,1.510,57.036,52029480,lightTank,2,A02_M2_lt
1841,1429.718,0.873,1.370,0.725,51.562,64697480,mediumTank,9,Ch18_WZ-120
1889,725.322,0.951,1.061,1.131,52.512,51648369,mediumTank,6,J10_Chi_To
1905,1067.135,0.787,1.044,0.943,51.838,27316597,mediumTank,8,Cz07_TVP_46
1921,1331.300,0.939,0.810,0.663,51.923,129321352,heavyTank,8,S18_EMIL_1951_E1
1937,341.370,0.739,1.491,0.935,53.448,1356600,lightTank,4,Pl07_14TP
1953,924.059,0.931,1.307,0.710,53.449,58429609,mediumTank,7,It09_P43_ter
2049,327.393,0.793,2.428,1.067,55.377,7916546,lightTank,5,R12_A-20
2065,250.397,1.388,1.678,1.632,57.340,41259335,lightTank,2,G06_PzII
2081,228.899,1.248,0.393,1.882,54.332,13814999,SPG,2,A107_T1_HMC
2097,1572.539,0.847,1.235,0.529,51.443,122139162,heavyTank,9,Ch12_111_1_2_3
2113,688.214,1.316,0.108,1.264,54.339,103791129,SPG,5,F28_105_leFH18B2
2129,462.298,0.929,1.634,1.189,55.109,22336365,lightTank,6,GB20_Crusader
2145,342.411,1.274,1.193,1.372,57.525,5330633,lightTank,3,J07_Chi_Ha
2161,1626.174,1.010,1.118,0.742,50.880,229270985,mediumTank,9,Cz02_TVP_T50
2177,1666.362,0.969,0.914,0.529,51.638,117899703,heavyTank,9,S17_EMIL_1952_E2
2193,525.408,0.883,1.207,0.718,54.687,6265947,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.948,0.873,1.088,0.657,50.533,116912492,mediumTank,8,It14_P44_Pantera
2305,998.382,1.018,0.521,0.888,52.694,230755028,AT-SPG,7,R18_SU-152
2321,764.606,1.003,1.142,1.103,54.716,144881936,heavyTank,6,G15_VK3601H
2353,255.561,1.426,1.255,1.524,57.554,6170973,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.311,1.593,1.016,1.601,57.671,46683806,AT-SPG,3,F27_FCM_36Pak40
2385,310.029,1.168,1.006,1.401,56.782,1166603,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.894,1.149,1.567,1.479,56.945,2130001,lightTank,3,J04_Ke_Ni
2417,1866.642,1.034,1.281,0.621,49.342,208156029,mediumTank,10,Cz04_T50_51
2433,1996.462,0.955,1.130,0.456,49.793,56222652,heavyTank,10,S16_Kranvagn
2449,739.907,0.921,0.779,0.724,53.399,16884032,mediumTank,6,Pl10_40TP_Habicha
2465,1653.225,1.042,1.087,0.672,50.281,159361121,mediumTank,9,It12_Prototipo_Standard_B
2561,707.500,0.937,1.337,0.971,53.947,756335690,mediumTank,6,R07_T-34-85
2577,646.287,1.018,1.204,1.104,54.805,51552416,mediumTank,5,G13_VK3001H
2593,1700.738,0.967,0.675,0.571,50.712,423675169,AT-SPG,9,A14_T30
2625,785.514,0.891,0.913,0.859,53.441,101416275,heavyTank,6,F06_ARL_44
2657,1114.268,0.815,1.142,1.015,51.166,69590799,mediumTank,8,J13_STA_1
2689,313.226,1.065,0.494,1.794,50.885,80303,AT-SPG,2,S09_L_120_TD
2705,1065.661,0.956,1.035,0.633,53.501,35912449,heavyTank,7,Pl11_45TP_Habicha
2721,1970.056,1.114,1.114,0.617,49.575,189714899,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.679,1.040,1.046,0.781,53.743,691386809,heavyTank,6,R106_KV85
2833,350.472,1.170,0.167,1.322,57.163,3351955,SPG,3,G11_Bison_I
2849,1247.098,0.789,0.819,0.713,50.823,808324454,heavyTank,8,A13_T34_hvy
2865,1224.953,0.841,1.088,0.793,53.019,70222498,heavyTank,8,Ch11_110
2881,288.661,0.812,0.822,1.173,56.006,4127809,lightTank,4,F14_AMX40
2897,624.511,1.120,0.867,1.334,55.735,47581746,heavyTank,5,GB08_Churchill_I
2913,365.053,0.979,1.686,1.181,55.492,13592601,lightTank,4,J06_Ke_Ho
2929,2224.368,0.990,1.125,0.453,49.753,11250308,heavyTank,10,Cz17_Vz_55
2945,395.994,1.365,0.572,1.473,56.300,2292467,AT-SPG,3,S20_Ikv_72
2961,1300.225,0.831,0.964,0.517,51.650,54542039,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.147,0.959,0.921,0.438,49.465,8501257,heavyTank,10,It15_Rinoceronte
3073,283.291,1.084,1.362,1.218,56.170,13669683,lightTank,3,R22_T-46
3089,227.385,1.623,1.793,1.609,57.744,32047505,lightTank,1,G12_Ltraktor
3105,361.355,1.034,0.844,1.054,55.292,8023329,mediumTank,4,A04_M3_Grant
3121,341.480,0.915,2.266,1.115,55.396,23838660,lightTank,4,Ch09_M5
3137,1306.980,0.997,0.899,0.962,51.342,261124299,heavyTank,8,F08_AMX_50_100
3153,1009.788,0.937,0.835,1.240,55.052,47147992,heavyTank,7,GB10_Black_Prince
3169,246.322,1.165,1.203,1.522,55.984,5572737,lightTank,2,J02_Te_Ke
3185,1739.014,0.872,1.106,0.475,51.381,13392504,heavyTank,9,Cz16_TNH_T_vz51
3201,454.543,1.170,0.637,1.365,55.332,1634323,AT-SPG,4,S19_Sav_M43
3217,1649.102,0.879,0.940,0.433,52.066,60292549,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.601,0.892,0.995,0.681,53.589,8697394,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.894,1.637,1.210,1.671,57.389,38268996,lightTank,1,R11_MS-1
3345,336.528,1.323,1.286,1.518,58.177,25554332,lightTank,3,G08_Pz38t
3361,619.041,1.142,1.137,1.194,55.546,69437258,heavyTank,5,A09_T1_hvy
3377,699.520,0.695,2.310,0.710,52.008,72668312,lightTank,7,Ch16_WZ_131
3393,389.390,1.082,0.139,1.878,52.205,8089740,SPG,3,F21_Lorraine39_L_AM
3409,287.098,1.083,0.125,1.604,55.547,1019028,SPG,3,GB27_Sexton
3425,1540.273,0.918,1.119,0.780,50.369,75985935,mediumTank,9,J14_Type_61
3441,1285.963,0.762,1.024,0.554,51.296,6716392,heavyTank,8,Cz18_TNH_105_1000
3457,530.581,1.071,0.828,1.063,55.015,8655434,AT-SPG,5,S14_Ikv_103
3473,2066.586,0.926,0.943,0.343,50.516,81091222,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.694,0.908,0.981,0.465,51.106,23109519,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.558,1.084,0.727,1.046,53.262,475472444,AT-SPG,6,R17_SU-100
3601,301.578,1.747,0.896,1.704,58.277,15626008,AT-SPG,2,G21_PanzerJager_I
3617,472.743,0.874,0.116,1.743,49.638,39405219,SPG,3,A16_M7_Priest
3633,1064.902,0.993,1.077,0.800,54.283,112571160,heavyTank,7,Ch10_IS2
3649,1769.421,1.068,1.680,0.775,48.779,582667497,mediumTank,10,F18_Bat_Chatillon25t
3665,735.920,0.948,1.015,1.072,52.870,16929919,mediumTank,6,GB19_Sherman_Firefly
3681,1872.197,0.964,1.313,0.665,50.126,97236329,mediumTank,10,J16_ST_B1
3697,1141.503,0.910,0.936,0.595,53.249,4076690,heavyTank,7,Cz19_Vz_44_1
3713,767.975,0.956,0.604,1.042,53.004,63796156,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.431,0.878,1.322,0.819,53.151,2254199,mediumTank,5,Pl17_DS_PZlnz
3745,1365.935,0.890,1.018,0.502,51.499,27552517,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.268,1.238,0.121,1.426,54.602,11783455,SPG,2,R16_SU-18
3857,1036.637,1.002,0.682,1.048,53.045,216828039,AT-SPG,7,G18_JagdPanther
3873,1129.234,0.992,1.071,0.971,53.996,493741888,heavyTank,7,A11_T29
3889,838.760,0.658,2.484,0.648,51.679,92181909,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.295,0.955,0.852,0.776,50.293,169439661,heavyTank,9,F09_AMX_50_120
3921,1263.414,0.828,1.040,0.800,52.521,105763163,heavyTank,8,GB11_Caernarvon
3937,2007.944,0.888,0.791,0.444,50.861,71529819,heavyTank,10,J20_Type_2605
3969,974.931,0.941,0.580,1.109,52.354,37501069,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.599,0.948,0.968,0.641,52.821,6859624,mediumTank,6,Pl18_BUGI
4097,1287.008,0.902,0.020,0.758,50.992,234544257,SPG,8,R27_SU-14
4113,889.944,0.947,1.551,1.035,53.604,47277623,mediumTank,7,G24_VK3002DB
4129,834.196,1.002,0.078,1.427,51.336,94974072,SPG,5,A18_M41
4145,1803.344,0.925,1.276,0.639,49.797,49886114,mediumTank,10,Ch19_121
4161,622.882,1.118,0.098,2.242,53.268,34059311,SPG,5,F22_AMX_105AM
4193,1517.006,0.804,0.694,0.486,51.706,102226112,heavyTank,9,J25_Type_4
4225,1341.543,0.914,0.570,0.910,50.485,139051816,AT-SPG,8,S21_UDES_03
4241,1003.756,0.885,1.291,0.650,53.106,12160545,mediumTank,7,Pl20_CS_44
4353,1058.634,0.819,1.423,0.882,51.997,310404391,mediumTank,8,R20_T-44
4369,376.633,1.027,1.874,1.110,57.221,5993645,mediumTank,4,G10_PzIII_AusfJ
4385,1238.201,0.866,1.163,0.947,52.401,186801982,heavyTank,8,A12_T32
4401,327.739,1.277,1.202,1.461,57.526,10021252,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.111,1.001,1.151,1.029,54.346,7306873,mediumTank,5,F11_Renault_G1R
4433,1632.009,0.851,1.027,0.602,51.498,197384331,heavyTank,9,GB12_Conqueror
4449,377.769,1.085,0.724,1.094,54.099,2253647,heavyTank,4,J22_Type_95
4481,1704.336,0.975,0.568,0.895,50.634,134008911,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.389,0.759,1.000,0.666,50.073,7594558,mediumTank,8,Pl23_CS_53
4609,239.488,1.382,1.081,1.838,57.288,17318597,lightTank,2,R09_T-26
4625,404.747,1.017,0.166,1.632,53.925,13269551,SPG,4,G22_Sturmpanzer_II
4641,390.109,1.013,0.127,1.580,53.569,19688175,SPG,4,A17_M37
4657,485.944,0.996,1.382,1.156,54.265,91638909,mediumTank,5,Ch21_T34
4673,923.513,1.037,0.076,1.482,52.659,179175100,SPG,6,F23_AMX_13F3AM
4689,764.652,0.983,0.733,1.213,54.555,39532716,heavyTank,6,GB09_Churchill_VII
4705,351.188,1.159,0.720,1.087,54.518,525776,heavyTank,3,J21_Type_91
4737,2040.733,1.026,0.615,0.836,50.466,80022743,AT-SPG,10,S11_Strv_103B
4865,544.049,0.956,0.098,1.433,50.719,117560418,SPG,4,R14_SU-5
4881,352.598,1.217,1.787,1.230,57.322,16813204,lightTank,3,G102_Pz_III
4897,322.622,1.299,1.412,1.214,56.773,19538726,mediumTank,3,A25_M2_med
4913,500.770,0.728,2.388,0.770,52.597,38464190,lightTank,6,Ch15_59_16
4929,974.088,0.756,2.308,0.714,51.201,243085741,lightTank,9,F17_AMX_13_90
4945,347.515,0.871,0.784,1.376,55.120,13514080,lightTank,3,GB04_Valentine
4961,1256.375,0.797,0.743,0.649,52.584,113459372,heavyTank,8,J27_O_I_120
4993,1217.349,0.852,1.197,0.661,51.342,48939236,mediumTank,8,S29_UDES_14_5
5121,294.178,1.645,0.436,1.782,58.511,6513955,AT-SPG,2,R10_AT-1
5137,1240.631,0.836,0.958,0.900,51.808,345733756,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.646,0.846,2.293,1.094,56.440,3157190,lightTank,4,A22_M5_Stuart
5169,687.930,0.956,1.471,1.055,54.073,102022427,mediumTank,6,Ch20_Type58
5185,682.707,0.752,2.153,0.818,52.144,167262300,lightTank,7,F16_AMX_13_75
5201,253.509,1.426,1.256,1.457,57.123,3598832,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.444,0.951,0.971,0.650,54.905,178175979,heavyTank,7,J28_O_I_100
5249,1539.690,0.898,1.157,0.669,50.799,36231618,mediumTank,9,S27_UDES_16
5265,1893.598,0.957,1.572,0.644,50.823,9125700,mediumTank,10,Pl21_CS_63
5377,1267.580,0.880,1.007,0.800,51.600,1502203111,heavyTank,8,R19_IS-3
5393,397.465,0.695,2.304,0.747,53.847,49361702,lightTank,5,G26_VK1602
5409,378.908,0.792,1.929,0.939,53.727,35747724,lightTank,5,A23_M7_med
5425,1807.952,0.857,1.336,0.556,49.896,27327928,heavyTank,10,Ch22_113
5457,874.315,0.927,1.612,1.083,53.075,66710318,mediumTank,7,GB22_Comet
5473,831.129,1.042,0.798,0.652,54.281,263647382,heavyTank,6,J24_Mi_To_130_tons
5505,1891.479,0.963,1.139,0.592,50.423,19909640,mediumTank,10,S28_UDES_15_16
5633,970.890,1.034,0.066,1.192,51.193,231087901,SPG,6,R26_SU-8
5649,634.250,1.079,0.102,1.581,52.955,204592014,SPG,5,G23_Grille
5665,236.443,1.332,1.546,1.489,57.479,5723160,mediumTank,2,A24_T2_med
5681,1036.308,0.685,2.472,0.618,50.147,14813497,lightTank,9,Ch28_WZ_132A
5697,1420.772,0.986,1.400,0.887,50.743,213676431,mediumTank,9,F75_Char_de_25t
5713,1515.912,0.867,1.233,0.799,50.835,96607907,mediumTank,9,GB24_Centurion_Mk3
5729,705.496,1.263,1.148,0.851,54.876,99503782,heavyTank,5,J23_Mi_To
5889,1075.013,0.989,0.827,0.813,53.844,163887379,heavyTank,7,R39_KV-3
5905,358.537,1.006,0.149,1.619,52.092,7870735,SPG,3,G19_Wespe
5921,1111.206,0.827,1.392,1.027,52.011,68847317,mediumTank,8,A35_Pershing
5937,1295.947,0.727,2.599,0.587,48.803,5303334,lightTank,10,Ch29_Type_62C_prot
5953,292.740,1.085,0.893,1.626,57.355,460567,lightTank,3,F13_AMX38
5969,1102.689,0.774,1.252,0.927,52.536,70925019,mediumTank,8,GB23_Centurion
5985,254.945,1.455,1.166,1.215,57.460,993638,mediumTank,2,J26_Type_89
6145,1855.052,0.877,1.084,0.656,49.524,198703924,heavyTank,10,R90_IS_4M
6161,349.500,0.887,2.535,1.105,56.087,71220040,lightTank,4,G25_PzII_Luchs
6177,279.799,1.846,1.067,1.601,56.833,78868799,AT-SPG,2,A46_T3
6193,1939.853,0.886,1.241,0.474,49.370,30961857,heavyTank,10,Ch41_WZ_111_5A
6209,1912.047,0.995,0.944,0.664,48.517,172046027,heavyTank,10,F10_AMX_50B
6225,1844.097,0.866,1.037,0.635,49.102,47216484,heavyTank,10,GB13_FV215b
6401,385.862,1.424,0.778,1.630,56.980,9930524,AT-SPG,4,R24_SU-76
6417,470.286,0.935,1.551,1.035,54.977,28659940,mediumTank,5,G28_PzIII_IV
6433,360.947,1.455,1.157,1.361,58.080,7051716,AT-SPG,3,A109_T56_GMC
6449,323.574,1.602,0.439,1.322,59.168,642379,AT-SPG,2,Ch30_T-26G_FT
6465,521.745,0.682,1.969,0.715,52.245,204206844,lightTank,6,F15_AMX_12t
6481,332.808,0.886,1.709,1.047,55.196,20028464,lightTank,5,GB60_Covenanter
6657,857.236,0.913,1.428,1.074,53.935,176625485,mediumTank,7,R23_T-43
6673,391.012,1.370,0.910,1.551,58.753,22552472,AT-SPG,3,G20_Marder_II
6705,399.881,1.493,0.607,1.337,56.623,1537361,AT-SPG,3,Ch31_M3G_FT
6721,643.578,1.147,0.869,1.054,55.434,49289784,heavyTank,5,F05_BDR_G1B
6913,498.182,1.306,0.818,1.412,55.979,87877968,AT-SPG,4,R25_GAZ-74b
6929,1863.754,0.888,0.839,0.576,51.739,92658870,heavyTank,10,G42_Maus
6945,580.555,1.121,0.937,1.355,54.933,64500834,AT-SPG,5,A30_M10_Wolverine
6961,570.530,1.410,0.674,1.187,56.696,12023641,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.285,0.881,0.934,0.996,53.545,68945615,heavyTank,7,F07_AMX_M4_1945
6993,294.744,1.336,0.909,1.095,56.351,10944116,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.740,0.852,1.242,0.579,49.589,674737907,heavyTank,10,R45_IS-7
7185,729.440,0.944,1.251,0.882,54.242,94381807,heavyTank,6,G27_VK3001P
7201,793.332,1.006,0.835,1.112,53.975,72374634,AT-SPG,6,A31_M36_Slagger
7217,603.020,1.072,0.504,0.901,54.724,5647302,AT-SPG,5,Ch33_60G_FT
7233,1098.378,0.903,0.062,1.184,51.523,169070362,SPG,7,F24_Lorraine155_50
7249,1800.088,0.906,1.335,0.687,49.447,61349720,mediumTank,10,GB86_Centurion_Action_X
7425,1390.082,1.045,0.509,0.789,50.393,620447266,AT-SPG,8,R47_ISU-152
7441,1534.441,0.843,0.920,0.611,51.748,151289045,heavyTank,9,G58_VK4502P
7457,1291.414,0.876,0.034,0.850,51.142,323141539,SPG,8,A37_M40M43
7473,795.789,1.038,0.630,0.867,53.819,25039070,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.142,0.875,0.053,1.027,50.918,226411170,SPG,8,F25_Lorraine155_51
7505,327.981,1.222,1.638,1.127,56.963,23508960,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.954,1.199,0.123,1.790,53.584,84430769,SPG,3,R66_SU-26
7697,1382.536,1.006,0.572,0.953,51.665,229543308,AT-SPG,8,G37_Ferdinand
7713,498.504,1.299,0.945,1.476,56.461,49611224,AT-SPG,4,A29_T40
7729,1023.197,1.075,0.613,0.869,53.472,26110641,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.657,1.788,0.740,1.819,58.534,1562510,AT-SPG,2,F30_RenaultFT_AC
7761,245.985,1.386,1.760,1.285,57.065,35303195,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.852,0.890,1.575,0.802,50.982,455269000,mediumTank,9,R40_T-54
7953,1732.942,1.024,0.593,0.763,51.165,294344508,AT-SPG,9,G44_JagdTiger
7969,1071.037,0.928,0.049,1.051,51.841,195164483,SPG,7,A32_M12
7985,1316.007,0.935,0.453,0.666,50.935,19341790,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.302,1.479,0.731,1.736,57.458,5319836,AT-SPG,4,GB42_Valentine_AT
8081,1574.019,0.929,1.133,0.639,50.966,15117759,mediumTank,9,Pl22_CS_59
8193,1823.248,1.113,0.600,0.773,50.460,478404076,AT-SPG,9,R53_Object_704
8209,348.706,0.929,2.241,1.202,56.835,9033665,lightTank,4,G52_Pz38_NA
8225,1357.507,0.971,0.547,0.872,52.593,80742034,AT-SPG,8,A39_T28
8241,1766.846,1.051,0.489,0.579,51.670,24947433,AT-SPG,9,Ch37_WZ111G_FT
8257,364.250,1.380,0.894,1.788,58.780,2499613,AT-SPG,3,F52_RenaultUE57
8273,278.614,1.640,1.123,1.585,58.134,2093900,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.683,0.913,0.025,0.770,50.289,247106887,SPG,9,R51_Object_212
8465,1097.620,0.807,1.210,0.961,52.244,88421504,mediumTank,8,G64_Panther_II
8481,1628.880,0.803,0.026,0.609,49.847,119874365,SPG,10,A38_T92
8497,1990.184,0.996,0.594,0.549,50.775,2693706,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.374,0.960,0.609,1.195,52.467,93918404,AT-SPG,8,GB72_AT15
8705,1631.051,0.856,0.034,0.735,49.608,351610668,SPG,10,R52_Object_261
8721,1457.879,0.873,0.030,0.723,50.447,173535151,SPG,9,G45_G_Tiger
8737,1773.246,1.058,0.564,0.552,53.346,141377852,AT-SPG,9,A40_T95
8785,545.713,1.096,0.739,1.691,56.910,42128599,AT-SPG,5,GB73_AT2
8961,843.616,0.904,1.453,1.013,54.342,53207857,mediumTank,7,R46_KV-13
8977,1129.899,0.957,0.043,0.990,51.231,486906053,SPG,7,G49_G_Panther
8993,1516.483,0.918,1.351,0.752,50.827,87742979,mediumTank,9,A63_M46_Patton
9041,447.158,1.216,1.156,1.573,56.676,10189186,AT-SPG,4,GB57_Alecto
9217,1298.060,0.974,1.086,0.796,51.919,386727873,heavyTank,8,R61_Object252
9233,1642.683,0.849,0.028,0.617,50.070,141883449,SPG,10,G61_G_E
9249,1035.330,1.018,0.754,1.114,53.291,48305778,AT-SPG,7,A64_T25_AT
9297,1978.069,1.040,0.496,0.467,49.341,105008611,AT-SPG,10,GB48_FV215b_183
9473,378.183,0.808,2.415,1.002,55.057,6196856,lightTank,5,R41_T-50
9489,1884.198,0.894,0.933,0.487,50.102,403902315,heavyTank,10,G56_E-100
9505,1524.830,0.848,1.065,0.720,50.510,239621711,heavyTank,9,A66_M103
9553,759.710,1.006,0.655,1.365,55.681,63274690,AT-SPG,6,GB74_AT8
9745,1560.837,0.873,0.974,0.705,51.540,478198315,heavyTank,9,G55_E-75
9761,402.175,0.615,2.603,0.712,53.285,76034965,lightTank,5,A34_M24_Chaffee
9793,457.642,1.269,0.560,1.181,56.389,2822388,AT-SPG,4,F32_Somua_Sau_40
9809,752.280,0.936,0.414,1.110,53.068,2020571,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.089,0.913,0.816,0.878,51.335,106491930,AT-SPG,8,R58_SU-101
10001,491.462,0.631,2.397,0.642,52.427,39364033,lightTank,6,G66_VK2801
10017,703.704,0.984,1.129,1.103,54.395,71761246,mediumTank,6,A36_Sherman_Jumbo
10049,616.253,1.173,0.710,1.309,54.141,69147690,AT-SPG,5,F33_S_35CA
10065,1093.391,1.029,0.640,1.275,55.415,91103774,AT-SPG,7,GB75_AT7
