tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.726,0.978,1.375,1.133,54.914,190028657,mediumTank,5,R04_T-34
33,613.639,1.239,1.558,1.195,55.986,22314023,heavyTank,5,A21_T14
49,1123.370,0.888,1.573,0.903,51.657,432214522,mediumTank,8,Ch01_Type59
81,220.710,1.669,0.922,1.297,57.701,5174819,mediumTank,1,GB01_Medium_Mark_I
113,231.097,1.568,0.832,1.206,58.349,2807400,lightTank,1,Cz06_Kolohousenka
129,216.985,1.453,1.278,1.320,58.394,1547403,lightTank,1,S05_Strv_M21_29
145,771.125,0.974,1.334,0.804,54.455,10775296,mediumTank,6,Pl03_PzV_Poland
161,236.164,1.617,0.978,1.591,57.996,2312309,lightTank,1,It04_Fiat_3000
257,578.745,1.121,0.538,1.282,54.378,118950304,AT-SPG,5,R02_SU-85
273,915.568,1.013,0.074,1.299,51.426,232574251,SPG,6,G02_Hummel
289,285.321,1.052,2.153,1.560,56.701,6384334,lightTank,3,A03_M3_Stuart
305,666.907,0.687,2.608,0.703,52.249,52020132,lightTank,7,Ch02_Type62
321,311.226,1.202,0.811,1.646,57.934,1173299,mediumTank,3,F03_D2
337,251.303,1.386,0.930,1.248,56.475,1791443,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.480,1.353,1.181,1.470,57.435,459500,mediumTank,2,J15_Chi_Ni
369,245.117,1.201,1.342,1.530,56.433,1449153,lightTank,2,Cz03_LT_vz35
385,262.831,1.317,1.318,1.364,57.327,1840769,lightTank,2,S03_Strv_M38
401,244.095,0.836,0.958,1.426,54.485,2566902,lightTank,2,Pl01_TKS_20mm
417,305.359,1.317,1.361,1.748,57.172,926659,lightTank,2,It05_Carro_L6_40
513,1023.776,0.980,1.014,0.833,53.424,472318553,heavyTank,7,R01_IS
529,1067.356,0.944,0.989,1.034,53.630,334063631,heavyTank,7,G04_PzVI_Tiger_I
545,199.614,1.549,1.883,1.445,58.030,14822727,lightTank,1,A01_T1_Cunningham
561,1234.261,0.901,1.431,0.732,51.154,2660942,mediumTank,8,Ch01_Type59_Gold
577,204.475,1.441,1.209,1.897,57.808,847274,lightTank,1,F01_RenaultFT
593,249.885,1.363,2.097,1.473,58.147,2949480,lightTank,2,GB14_M2
609,206.281,1.527,1.110,1.792,57.800,2376271,lightTank,1,J01_NC27
625,305.647,0.933,1.039,1.469,55.679,3359606,lightTank,3,Cz10_LT_vz38
641,350.394,1.162,1.332,1.564,56.508,4826922,lightTank,3,S12_Strv_M40
673,314.610,1.479,0.938,1.625,58.728,2195417,mediumTank,2,It06_M14_41
769,267.692,0.908,2.194,1.268,55.739,4850716,lightTank,4,R03_BT-7
785,234.353,1.356,1.496,1.796,57.206,11852712,lightTank,2,G07_Pz35t
801,796.111,0.969,1.025,0.906,53.733,88127013,heavyTank,6,A10_M6
817,1231.647,0.904,1.304,0.704,52.213,96227718,heavyTank,8,Ch03_WZ-111
833,218.276,1.326,0.119,1.343,56.414,2923083,SPG,2,F20_RenaultBS
849,453.448,1.119,0.780,1.589,55.833,127084438,mediumTank,4,GB07_Matilda
865,246.628,1.339,1.435,1.464,56.698,1023573,lightTank,2,J03_Ha_Go
881,375.863,0.957,1.189,1.344,55.920,4420061,mediumTank,4,Cz11_V_8_H
897,392.245,0.989,1.283,1.112,55.224,7127005,mediumTank,4,S04_Lago_I
913,1347.529,0.865,0.993,0.454,52.975,28895926,heavyTank,8,Pl08_50TP_prototyp
929,401.405,1.321,1.094,1.485,56.211,5072012,mediumTank,3,It03_M15_42
1025,236.070,1.314,1.701,1.468,56.863,34350448,lightTank,2,R08_BT-2
1041,579.930,1.110,0.699,1.397,54.158,153383746,AT-SPG,5,G05_StuG_40_AusfG
1057,518.631,1.056,1.372,1.011,54.820,99287822,mediumTank,5,A05_M4_Sherman
1073,910.920,0.914,1.466,0.989,54.404,78625514,mediumTank,7,Ch04_T34_1
1089,402.027,1.148,1.118,1.416,55.579,4951195,heavyTank,4,F04_B1
1105,697.577,0.990,1.861,1.000,54.324,236152285,mediumTank,6,GB21_Cromwell
1121,905.926,0.890,1.004,1.100,51.602,54649315,mediumTank,7,J11_Chi_Ri
1137,485.786,0.852,1.425,1.116,54.411,30194169,mediumTank,5,Cz09_T_24
1153,500.322,0.907,1.175,1.005,53.984,20819278,mediumTank,5,S02_Strv_M42
1169,239.778,1.390,1.522,1.382,58.269,1872349,lightTank,1,Pl14_4TP
1185,457.626,1.130,1.078,0.955,55.581,11971409,mediumTank,4,It07_P26_40
1297,891.267,0.880,1.248,1.198,53.840,112976358,mediumTank,7,G03_PzV_Panther
1313,690.635,0.971,1.418,1.110,54.813,28690912,mediumTank,6,A06_M4A3E8_Sherman
1329,222.094,1.670,1.283,1.776,56.597,4472722,lightTank,1,Ch06_Renault_NC31
1345,252.253,1.380,1.043,2.038,58.442,7895345,lightTank,2,F12_Hotchkiss_H35
1361,302.251,1.132,1.759,1.574,57.276,717092,lightTank,3,GB15_Stuart_I
1377,488.567,0.915,1.189,1.095,54.440,26045202,mediumTank,5,J08_Chi_Nu
1393,724.330,0.914,1.415,1.006,53.111,152582434,mediumTank,6,Cz08_T_25
1409,739.327,0.936,1.082,1.013,53.420,64621100,mediumTank,6,S07_Strv_74
1425,312.972,1.436,0.995,1.468,58.733,1792418,lightTank,2,Pl09_7TP
1441,497.668,0.896,1.079,0.855,54.829,12883156,mediumTank,5,It11_P43
1537,405.111,1.023,1.218,1.008,55.614,78078956,mediumTank,4,R06_T-28
1553,747.713,1.059,0.727,1.265,53.582,86398567,AT-SPG,6,G17_JagdPzIV
1569,932.080,0.918,1.576,1.037,54.242,72037656,mediumTank,7,A07_T20
1585,1059.693,0.822,1.472,0.953,52.108,26028920,mediumTank,8,Ch05_T34_2
1601,259.876,1.307,0.901,2.108,57.026,514413,lightTank,2,F02_D1
1617,383.813,1.026,0.877,1.119,54.829,848466,mediumTank,4,GB17_Grant_I
1633,383.034,0.994,1.249,1.157,55.853,5640998,mediumTank,4,J09_Chi_He
1649,906.307,0.871,1.227,0.877,53.084,95931239,mediumTank,7,Cz05_T34_100
1665,912.698,0.882,1.290,0.770,52.944,91255705,mediumTank,7,S13_Leo
1681,325.143,1.015,1.175,1.196,54.857,928851,lightTank,3,Pl06_10TP
1697,758.204,0.974,1.020,0.697,53.342,63253352,mediumTank,6,It10_P43_bis
1793,1136.731,0.915,0.042,0.797,50.706,143114022,SPG,7,R15_S-51
1809,476.523,1.405,0.614,1.199,56.153,87554804,AT-SPG,4,G09_Hetzer
1825,271.302,1.479,2.448,1.532,56.901,50467459,lightTank,2,A02_M2_lt
1841,1429.726,0.874,1.372,0.730,51.593,60384111,mediumTank,9,Ch18_WZ-120
1889,724.693,0.953,1.061,1.137,52.529,47419593,mediumTank,6,J10_Chi_To
1905,1065.194,0.789,1.045,0.953,51.848,24736929,mediumTank,8,Cz07_TVP_46
1921,1325.245,0.932,0.798,0.656,51.756,131792302,heavyTank,8,S18_EMIL_1951_E1
1937,339.237,0.736,1.502,0.944,53.396,1325945,lightTank,4,Pl07_14TP
1953,917.325,0.929,1.306,0.718,53.453,56130466,mediumTank,7,It09_P43_ter
2049,328.433,0.785,2.474,1.078,55.150,7172190,lightTank,5,R12_A-20
2065,257.739,1.391,1.672,1.637,57.283,39628700,lightTank,2,G06_PzII
2081,228.140,1.251,0.394,1.899,54.368,12506745,SPG,2,A107_T1_HMC
2097,1563.274,0.845,1.237,0.534,51.423,114178951,heavyTank,9,Ch12_111_1_2_3
2113,694.599,1.308,0.107,1.238,54.257,103867437,SPG,5,F28_105_leFH18B2
2129,463.701,0.924,1.650,1.194,55.045,20569750,lightTank,6,GB20_Crusader
2145,349.161,1.278,1.195,1.393,57.537,5056632,lightTank,3,J07_Chi_Ha
2161,1613.112,1.005,1.118,0.748,50.811,228343396,mediumTank,9,Cz02_TVP_T50
2177,1688.330,0.974,0.906,0.523,51.621,136533359,heavyTank,9,S17_EMIL_1952_E2
2193,527.174,0.883,1.212,0.735,54.634,6071364,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.811,0.869,1.087,0.667,50.387,117276372,mediumTank,8,It14_P44_Pantera
2305,996.626,1.021,0.522,0.894,52.720,209135945,AT-SPG,7,R18_SU-152
2321,767.409,1.007,1.144,1.109,54.757,133904499,heavyTank,6,G15_VK3601H
2353,259.472,1.424,1.252,1.545,57.544,5816519,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.671,1.597,1.001,1.603,57.484,45682328,AT-SPG,3,F27_FCM_36Pak40
2385,314.147,1.164,1.011,1.415,56.661,1099912,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.848,1.151,1.571,1.506,56.881,1982793,lightTank,3,J04_Ke_Ni
2417,1852.814,1.024,1.271,0.621,49.383,223865381,mediumTank,10,Cz04_T50_51
2433,2039.674,0.958,1.133,0.444,49.725,100222096,heavyTank,10,S16_Kranvagn
2449,738.921,0.921,0.778,0.726,53.336,16650216,mediumTank,6,Pl10_40TP_Habicha
2465,1633.840,1.034,1.086,0.683,50.108,167932134,mediumTank,9,It12_Prototipo_Standard_B
2561,707.376,0.940,1.337,0.978,53.918,704145556,mediumTank,6,R07_T-34-85
2577,645.847,1.021,1.205,1.110,54.845,47842206,mediumTank,5,G13_VK3001H
2593,1693.844,0.965,0.673,0.571,50.705,418047062,AT-SPG,9,A14_T30
2625,785.437,0.892,0.916,0.863,53.435,92872407,heavyTank,6,F06_ARL_44
2657,1109.446,0.814,1.132,1.020,51.127,65551632,mediumTank,8,J13_STA_1
2689,310.417,1.048,0.469,1.785,50.564,91355,AT-SPG,2,S09_L_120_TD
2705,1060.546,0.955,1.034,0.640,53.455,35784788,heavyTank,7,Pl11_45TP_Habicha
2721,1943.062,1.097,1.113,0.621,49.484,220992101,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.429,1.043,1.048,0.788,53.753,633107493,heavyTank,6,R106_KV85
2833,350.640,1.165,0.163,1.304,57.118,3182264,SPG,3,G11_Bison_I
2849,1244.105,0.789,0.821,0.717,50.809,746334970,heavyTank,8,A13_T34_hvy
2865,1222.908,0.842,1.090,0.802,53.024,63895120,heavyTank,8,Ch11_110
2881,289.614,0.811,0.827,1.175,55.847,3752891,lightTank,4,F14_AMX40
2897,624.155,1.122,0.869,1.341,55.737,43201631,heavyTank,5,GB08_Churchill_I
2913,364.969,0.981,1.694,1.189,55.489,12501810,lightTank,4,J06_Ke_Ho
2929,2162.329,0.961,1.118,0.452,49.667,50263917,heavyTank,10,Cz17_Vz_55
2945,407.121,1.354,0.555,1.473,55.639,2386665,AT-SPG,3,S20_Ikv_72
2961,1288.463,0.827,0.961,0.523,51.610,55433086,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.197,0.944,0.914,0.451,49.274,14416390,heavyTank,10,It15_Rinoceronte
3073,286.222,1.086,1.364,1.229,56.109,13099438,lightTank,3,R22_T-46
3089,231.186,1.617,1.782,1.630,57.681,30878760,lightTank,1,G12_Ltraktor
3105,361.004,1.036,0.844,1.060,55.252,7207721,mediumTank,4,A04_M3_Grant
3121,345.002,0.921,2.286,1.127,55.466,22519892,lightTank,4,Ch09_M5
3137,1300.720,0.996,0.900,0.969,51.317,240519222,heavyTank,8,F08_AMX_50_100
3153,1008.789,0.939,0.836,1.246,55.071,42412532,heavyTank,7,GB10_Black_Prince
3169,250.343,1.151,1.196,1.526,55.781,5482112,lightTank,2,J02_Te_Ke
3185,1717.883,0.870,1.101,0.485,51.506,40698935,heavyTank,9,Cz16_TNH_T_vz51
3201,455.923,1.161,0.633,1.348,55.105,1594925,AT-SPG,4,S19_Sav_M43
3217,1635.763,0.875,0.937,0.438,51.970,63305266,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.324,0.891,0.990,0.691,53.537,10491444,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.383,1.634,1.209,1.680,57.360,34995446,lightTank,1,R11_MS-1
3345,338.324,1.324,1.285,1.530,58.137,24125374,lightTank,3,G08_Pz38t
3361,624.451,1.133,1.139,1.180,55.418,66135021,heavyTank,5,A09_T1_hvy
3377,695.051,0.695,2.314,0.716,52.010,66552320,lightTank,7,Ch16_WZ_131
3393,388.008,1.083,0.139,1.889,52.181,7282282,SPG,3,F21_Lorraine39_L_AM
3409,290.457,1.082,0.124,1.613,55.556,939020,SPG,3,GB27_Sexton
3425,1533.486,0.916,1.116,0.786,50.339,75873192,mediumTank,9,J14_Type_61
3441,1260.983,0.754,1.014,0.568,51.273,15862896,heavyTank,8,Cz18_TNH_105_1000
3457,531.322,1.069,0.828,1.058,54.989,7878700,AT-SPG,5,S14_Ikv_103
3473,2049.059,0.920,0.931,0.345,50.350,97223281,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.289,0.900,0.975,0.480,51.104,32555459,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.852,1.086,0.726,1.049,53.248,443670748,AT-SPG,6,R17_SU-100
3601,303.467,1.741,0.891,1.713,58.178,14789822,AT-SPG,2,G21_PanzerJager_I
3617,471.319,0.874,0.116,1.750,49.614,35815443,SPG,3,A16_M7_Priest
3633,1061.610,0.994,1.079,0.809,54.284,102644523,heavyTank,7,Ch10_IS2
3649,1760.273,1.064,1.676,0.779,48.779,551913874,mediumTank,10,F18_Bat_Chatillon25t
3665,733.794,0.948,1.017,1.076,52.869,15605050,mediumTank,6,GB19_Sherman_Firefly
3681,1861.897,0.950,1.316,0.657,50.159,116767129,mediumTank,10,J16_ST_B1
3697,1127.014,0.916,0.924,0.619,53.826,10484133,heavyTank,7,Cz19_Vz_44_1
3713,766.077,0.956,0.603,1.048,52.982,58681040,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.547,0.880,1.322,0.821,53.241,2623103,mediumTank,5,Pl17_DS_PZlnz
3745,1351.713,0.882,1.013,0.513,51.461,36372556,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.933,1.239,0.121,1.423,54.626,10959617,SPG,2,R16_SU-18
3857,1033.553,1.004,0.682,1.057,53.050,198143907,AT-SPG,7,G18_JagdPanther
3873,1126.032,0.993,1.073,0.976,53.998,459276502,heavyTank,7,A11_T29
3889,833.827,0.657,2.488,0.654,51.680,84252804,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.159,0.954,0.853,0.782,50.281,157750467,heavyTank,9,F09_AMX_50_120
3921,1257.775,0.828,1.039,0.801,52.462,100772978,heavyTank,8,GB11_Caernarvon
3937,1988.918,0.885,0.789,0.448,50.790,68972376,heavyTank,10,J20_Type_2605
3969,972.294,0.942,0.579,1.118,52.397,34150025,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.144,0.953,0.964,0.653,52.896,8559367,mediumTank,6,Pl18_BUGI
4097,1280.096,0.900,0.020,0.765,50.994,219918970,SPG,8,R27_SU-14
4113,891.846,0.951,1.553,1.043,53.649,45240390,mediumTank,7,G24_VK3002DB
4129,832.423,1.004,0.078,1.436,51.323,86136520,SPG,5,A18_M41
4145,1800.772,0.923,1.275,0.639,49.927,49247625,mediumTank,10,Ch19_121
4161,622.263,1.121,0.099,2.249,53.286,30841861,SPG,5,F22_AMX_105AM
4193,1508.637,0.805,0.694,0.491,51.690,93488315,heavyTank,9,J25_Type_4
4225,1333.621,0.913,0.566,0.917,50.451,134859522,AT-SPG,8,S21_UDES_03
4241,995.392,0.884,1.287,0.660,53.073,14261742,mediumTank,7,Pl20_CS_44
4353,1054.172,0.819,1.421,0.888,51.952,283086223,mediumTank,8,R20_T-44
4369,380.685,1.023,1.880,1.119,57.158,6043726,mediumTank,4,G10_PzIII_AusfJ
4385,1236.026,0.867,1.164,0.955,52.410,170511092,heavyTank,8,A12_T32
4401,329.831,1.278,1.202,1.473,57.524,9321162,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.133,1.004,1.156,1.041,54.323,6551695,mediumTank,5,F11_Renault_G1R
4433,1625.752,0.849,1.028,0.605,51.441,193172458,heavyTank,9,GB12_Conqueror
4449,378.325,1.089,0.727,1.084,54.051,2027144,heavyTank,4,J22_Type_95
4481,1693.611,0.971,0.564,0.900,50.587,133868309,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.941,0.755,0.995,0.688,49.972,8376529,mediumTank,8,Pl23_CS_53
4609,239.670,1.382,1.082,1.835,57.267,15779508,lightTank,2,R09_T-26
4625,403.423,1.018,0.166,1.636,53.925,12197591,SPG,4,G22_Sturmpanzer_II
4641,389.001,1.014,0.127,1.589,53.591,17801371,SPG,4,A17_M37
4657,485.913,0.998,1.386,1.167,54.288,83061750,mediumTank,5,Ch21_T34
4673,920.563,1.038,0.076,1.490,52.671,165170326,SPG,6,F23_AMX_13F3AM
4689,763.810,0.985,0.733,1.218,54.549,36113316,heavyTank,6,GB09_Churchill_VII
4705,359.005,1.165,0.716,1.067,54.203,512486,heavyTank,3,J21_Type_91
4737,2031.324,1.016,0.602,0.833,50.369,89579687,AT-SPG,10,S11_Strv_103B
4865,542.440,0.958,0.098,1.437,50.705,107620563,SPG,4,R14_SU-5
4881,362.229,1.222,1.793,1.229,57.149,17965911,lightTank,3,G102_Pz_III
4897,324.008,1.297,1.412,1.210,56.688,18680652,mediumTank,3,A25_M2_med
4913,499.507,0.729,2.392,0.776,52.598,36586115,lightTank,6,Ch15_59_16
4929,969.115,0.755,2.323,0.720,51.238,223132943,lightTank,9,F17_AMX_13_90
4945,354.245,0.889,0.784,1.387,55.203,13289152,lightTank,3,GB04_Valentine
4961,1250.573,0.798,0.744,0.656,52.593,102864555,heavyTank,8,J27_O_I_120
4993,1205.555,0.847,1.191,0.671,51.210,50904835,mediumTank,8,S29_UDES_14_5
5121,294.992,1.639,0.435,1.792,58.367,5923340,AT-SPG,2,R10_AT-1
5137,1241.234,0.837,0.956,0.902,51.808,317773279,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.291,0.843,2.311,1.088,56.382,2951070,lightTank,4,A22_M5_Stuart
5169,688.020,0.958,1.472,1.064,54.079,93354693,mediumTank,6,Ch20_Type58
5185,677.601,0.752,2.162,0.827,52.115,155189592,lightTank,7,F16_AMX_13_75
5201,251.478,1.419,1.250,1.460,57.124,3375315,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.405,0.951,0.972,0.656,54.877,163940390,heavyTank,7,J28_O_I_100
5249,1531.839,0.895,1.158,0.680,50.719,39245352,mediumTank,9,S27_UDES_16
5265,1872.439,0.944,1.579,0.655,50.679,13446651,mediumTank,10,Pl21_CS_63
5377,1261.985,0.880,1.009,0.806,51.587,1383580421,heavyTank,8,R19_IS-3
5393,399.106,0.699,2.316,0.756,53.834,47735402,lightTank,5,G26_VK1602
5409,378.146,0.794,1.934,0.948,53.723,32075612,lightTank,5,A23_M7_med
5425,1801.535,0.855,1.336,0.558,49.882,25809888,heavyTank,10,Ch22_113
5457,871.755,0.929,1.614,1.093,53.098,60446573,mediumTank,7,GB22_Comet
5473,827.815,1.043,0.799,0.657,54.262,246214173,heavyTank,6,J24_Mi_To_130_tons
5505,1883.703,0.952,1.138,0.596,50.477,24815549,mediumTank,10,S28_UDES_15_16
5633,967.092,1.034,0.066,1.197,51.188,215398666,SPG,6,R26_SU-8
5649,632.449,1.081,0.102,1.591,52.946,188368281,SPG,5,G23_Grille
5665,236.892,1.330,1.548,1.497,57.414,5318700,mediumTank,2,A24_T2_med
5681,1030.805,0.683,2.476,0.626,50.251,13556786,lightTank,9,Ch28_WZ_132A
5697,1414.760,0.986,1.404,0.894,50.714,197898045,mediumTank,9,F75_Char_de_25t
5713,1509.274,0.865,1.240,0.803,50.821,92741460,mediumTank,9,GB24_Centurion_Mk3
5729,701.549,1.265,1.150,0.860,54.856,90812798,heavyTank,5,J23_Mi_To
5889,1071.839,0.991,0.829,0.818,53.860,152298704,heavyTank,7,R39_KV-3
5905,357.425,1.006,0.149,1.622,52.116,7106685,SPG,3,G19_Wespe
5921,1108.293,0.829,1.394,1.040,52.017,62073855,mediumTank,8,A35_Pershing
5937,1287.333,0.721,2.601,0.591,48.897,5021491,lightTank,10,Ch29_Type_62C_prot
5953,295.167,1.061,0.882,1.613,57.047,455699,lightTank,3,F13_AMX38
5969,1098.610,0.774,1.254,0.933,52.540,64581035,mediumTank,8,GB23_Centurion
5985,261.968,1.457,1.157,1.249,57.498,913053,mediumTank,2,J26_Type_89
6145,1859.127,0.877,1.082,0.654,49.516,193386432,heavyTank,10,R90_IS_4M
6161,348.528,0.884,2.549,1.114,55.969,67820564,lightTank,4,G25_PzII_Luchs
6177,279.050,1.850,1.070,1.612,56.847,71423530,AT-SPG,2,A46_T3
6193,1924.489,0.880,1.234,0.477,49.314,31536103,heavyTank,10,Ch41_WZ_111_5A
6209,1903.844,0.991,0.942,0.666,48.476,166740389,heavyTank,10,F10_AMX_50B
6225,1838.617,0.861,1.027,0.637,49.045,46003129,heavyTank,10,GB13_FV215b
6401,389.344,1.402,0.768,1.624,56.729,9420831,AT-SPG,4,R24_SU-76
6417,471.821,0.939,1.557,1.045,55.009,26197312,mediumTank,5,G28_PzIII_IV
6433,360.831,1.454,1.152,1.372,57.992,6323358,AT-SPG,3,A109_T56_GMC
6449,334.524,1.590,0.427,1.372,58.918,650383,AT-SPG,2,Ch30_T-26G_FT
6465,520.438,0.686,1.978,0.725,52.239,191387853,lightTank,6,F15_AMX_12t
6481,336.080,0.885,1.724,1.049,55.166,18461823,lightTank,5,GB60_Covenanter
6657,854.414,0.916,1.431,1.084,53.949,160100347,mediumTank,7,R23_T-43
6673,391.199,1.370,0.905,1.555,58.674,20839193,AT-SPG,3,G20_Marder_II
6705,407.835,1.477,0.596,1.338,56.293,1557698,AT-SPG,3,Ch31_M3G_FT
6721,648.178,1.153,0.873,1.057,55.477,46052262,heavyTank,5,F05_BDR_G1B
6913,499.229,1.309,0.815,1.419,55.944,82517336,AT-SPG,4,R25_GAZ-74b
6929,1858.552,0.884,0.833,0.574,51.732,91146909,heavyTank,10,G42_Maus
6945,580.910,1.121,0.939,1.360,54.901,60112604,AT-SPG,5,A30_M10_Wolverine
6961,585.234,1.413,0.674,1.195,56.626,13180916,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.826,0.882,0.937,1.001,53.539,63083339,heavyTank,7,F07_AMX_M4_1945
6993,294.787,1.337,0.913,1.115,56.317,10203979,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.477,0.851,1.245,0.581,49.559,640906185,heavyTank,10,R45_IS-7
7185,729.041,0.946,1.252,0.887,54.235,87356362,heavyTank,6,G27_VK3001P
7201,794.418,1.008,0.833,1.117,53.923,69323363,AT-SPG,6,A31_M36_Slagger
7217,605.820,1.074,0.506,0.907,54.642,5449568,AT-SPG,5,Ch33_60G_FT
7233,1095.892,0.905,0.062,1.191,51.539,155699228,SPG,7,F24_Lorraine155_50
7249,1791.449,0.900,1.332,0.688,49.504,58924330,mediumTank,10,GB86_Centurion_Action_X
7425,1384.832,1.046,0.508,0.794,50.387,578739324,AT-SPG,8,R47_ISU-152
7441,1531.000,0.842,0.918,0.615,51.743,140906931,heavyTank,9,G58_VK4502P
7457,1282.929,0.875,0.034,0.858,51.142,302267656,SPG,8,A37_M40M43
7473,796.513,1.038,0.630,0.876,53.780,24887747,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.323,0.876,0.053,1.034,50.952,210232965,SPG,8,F25_Lorraine155_51
7505,332.334,1.216,1.651,1.127,56.914,22222395,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.891,1.201,0.123,1.796,53.598,76704680,SPG,3,R66_SU-26
7697,1377.255,1.005,0.570,0.958,51.667,213596402,AT-SPG,8,G37_Ferdinand
7713,499.067,1.301,0.944,1.489,56.458,46881694,AT-SPG,4,A29_T40
7729,1019.284,1.073,0.612,0.875,53.487,25925763,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.273,1.778,0.731,1.834,58.325,1421253,AT-SPG,2,F30_RenaultFT_AC
7761,245.419,1.386,1.765,1.296,57.073,32309797,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.070,0.891,1.578,0.809,50.992,413784171,mediumTank,9,R40_T-54
7953,1726.109,1.024,0.591,0.767,51.187,277390206,AT-SPG,9,G44_JagdTiger
7969,1067.160,0.930,0.050,1.057,51.844,180162107,SPG,7,A32_M12
7985,1309.785,0.933,0.449,0.673,50.941,19849363,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.590,1.452,0.721,1.719,57.176,5050758,AT-SPG,4,GB42_Valentine_AT
8081,1558.244,0.923,1.132,0.653,50.931,18415337,mediumTank,9,Pl22_CS_59
8193,1814.199,1.111,0.596,0.778,50.431,453586350,AT-SPG,9,R53_Object_704
8209,354.025,0.936,2.278,1.222,56.845,9010182,lightTank,4,G52_Pz38_NA
8225,1352.538,0.970,0.548,0.875,52.609,77169251,AT-SPG,8,A39_T28
8241,1759.147,1.047,0.484,0.586,51.735,26717091,AT-SPG,9,Ch37_WZ111G_FT
8257,368.984,1.372,0.880,1.783,58.308,2298182,AT-SPG,3,F52_RenaultUE57
8273,281.100,1.634,1.118,1.599,58.040,1900281,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.384,0.911,0.025,0.777,50.284,233710811,SPG,9,R51_Object_212
8465,1096.626,0.808,1.206,0.966,52.186,81107691,mediumTank,8,G64_Panther_II
8481,1614.762,0.802,0.026,0.614,49.843,112912111,SPG,10,A38_T92
8497,1985.008,0.991,0.581,0.553,50.951,2969022,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.090,0.961,0.609,1.202,52.491,86811809,AT-SPG,8,GB72_AT15
8705,1618.491,0.852,0.034,0.734,49.611,338152757,SPG,10,R52_Object_261
8721,1450.603,0.872,0.030,0.730,50.465,162537321,SPG,9,G45_G_Tiger
8737,1771.747,1.057,0.568,0.549,53.373,144723353,AT-SPG,9,A40_T95
8785,545.306,1.096,0.739,1.698,56.902,38255397,AT-SPG,5,GB73_AT2
8961,842.268,0.907,1.456,1.010,54.343,49140844,mediumTank,7,R46_KV-13
8977,1124.665,0.957,0.043,0.997,51.242,452775976,SPG,7,G49_G_Panther
8993,1509.755,0.917,1.350,0.759,50.802,81351294,mediumTank,9,A63_M46_Patton
9041,449.462,1.217,1.156,1.583,56.662,9524090,AT-SPG,4,GB57_Alecto
9217,1293.299,0.973,1.086,0.798,51.895,363571127,heavyTank,8,R61_Object252
9233,1629.418,0.848,0.028,0.620,50.045,133941805,SPG,10,G61_G_E
9249,1033.715,1.020,0.752,1.118,53.290,45096282,AT-SPG,7,A64_T25_AT
9297,1967.987,1.042,0.496,0.470,49.285,97579963,AT-SPG,10,GB48_FV215b_183
9473,377.053,0.808,2.434,1.010,55.037,5798582,lightTank,5,R41_T-50
9489,1883.192,0.892,0.925,0.485,50.110,389376789,heavyTank,10,G56_E-100
9505,1522.406,0.849,1.066,0.725,50.524,220806678,heavyTank,9,A66_M103
9553,762.269,1.009,0.657,1.367,55.699,60818741,AT-SPG,6,GB74_AT8
9745,1562.922,0.873,0.970,0.704,51.576,451546683,heavyTank,9,G55_E-75
9761,401.098,0.618,2.609,0.720,53.279,68899304,lightTank,5,A34_M24_Chaffee
9793,461.122,1.265,0.559,1.182,56.224,2690062,AT-SPG,4,F32_Somua_Sau_40
9809,753.730,0.935,0.413,1.113,53.000,1870825,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.194,0.910,0.814,0.879,51.324,103862867,AT-SPG,8,R58_SU-101
10001,489.719,0.633,2.405,0.649,52.426,36506613,lightTank,6,G66_VK2801
10017,701.487,0.986,1.131,1.113,54.383,65298129,mediumTank,6,A36_Sherman_Jumbo
10049,614.490,1.174,0.710,1.319,54.124,62620623,AT-SPG,5,F33_S_35CA
10065,1089.793,1.031,0.641,1.284,55.418,84238178,AT-SPG,7,GB75_AT7
