tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.633,0.979,1.378,1.134,54.908,189620350,mediumTank,5,R04_T-34
33,614.287,1.239,1.561,1.197,55.966,22448954,heavyTank,5,A21_T14
49,1122.557,0.887,1.573,0.904,51.610,439071543,mediumTank,8,Ch01_Type59
81,221.818,1.667,0.930,1.301,57.646,5117056,mediumTank,1,GB01_Medium_Mark_I
113,234.322,1.558,0.830,1.240,58.284,2869964,lightTank,1,Cz06_Kolohousenka
129,218.829,1.434,1.265,1.331,58.166,1614626,lightTank,1,S05_Strv_M21_29
145,771.900,0.975,1.334,0.804,54.423,11594054,mediumTank,6,Pl03_PzV_Poland
161,239.520,1.602,0.967,1.615,57.888,2460076,lightTank,1,It04_Fiat_3000
257,578.655,1.123,0.539,1.282,54.378,118522301,AT-SPG,5,R02_SU-85
273,914.780,1.014,0.075,1.301,51.431,232957324,SPG,6,G02_Hummel
289,289.727,1.051,2.151,1.562,56.557,6649367,lightTank,3,A03_M3_Stuart
305,664.007,0.687,2.620,0.704,52.293,53438923,lightTank,7,Ch02_Type62
321,312.172,1.198,0.813,1.631,57.922,1198377,mediumTank,3,F03_D2
337,251.813,1.383,0.930,1.230,56.495,1764580,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.761,1.341,1.184,1.498,57.491,454684,mediumTank,2,J15_Chi_Ni
369,249.210,1.199,1.343,1.547,56.328,1458927,lightTank,2,Cz03_LT_vz35
385,265.991,1.314,1.321,1.388,57.257,1881062,lightTank,2,S03_Strv_M38
401,244.876,0.826,0.955,1.442,54.116,2873819,lightTank,2,Pl01_TKS_20mm
417,317.283,1.331,1.364,1.768,57.085,1068446,lightTank,2,It05_Carro_L6_40
513,1022.020,0.981,1.015,0.836,53.435,464771205,heavyTank,7,R01_IS
529,1066.203,0.945,0.990,1.035,53.636,335419331,heavyTank,7,G04_PzVI_Tiger_I
545,200.409,1.550,1.889,1.457,58.041,14734231,lightTank,1,A01_T1_Cunningham
561,1222.236,0.893,1.431,0.722,51.022,3122176,mediumTank,8,Ch01_Type59_Gold
577,206.214,1.431,1.204,1.911,57.632,905034,lightTank,1,F01_RenaultFT
593,253.716,1.368,2.103,1.478,58.193,2978066,lightTank,2,GB14_M2
609,209.012,1.513,1.109,1.761,57.751,2451278,lightTank,1,J01_NC27
625,309.373,0.932,1.037,1.469,55.362,3500292,lightTank,3,Cz10_LT_vz38
641,355.983,1.163,1.328,1.559,56.362,5174703,lightTank,3,S12_Strv_M40
673,321.718,1.476,0.936,1.624,58.667,2379757,mediumTank,2,It06_M14_41
769,269.662,0.894,2.244,1.284,55.618,4923303,lightTank,4,R03_BT-7
785,235.099,1.358,1.504,1.815,57.217,11906786,lightTank,2,G07_Pz35t
801,799.982,0.974,1.028,0.910,53.779,89112688,heavyTank,6,A10_M6
817,1229.034,0.904,1.303,0.707,52.190,98582439,heavyTank,8,Ch03_WZ-111
833,218.492,1.324,0.119,1.355,56.388,2945224,SPG,2,F20_RenaultBS
849,457.333,1.121,0.783,1.591,55.816,132171580,mediumTank,4,GB07_Matilda
865,249.329,1.340,1.443,1.464,56.712,1057646,lightTank,2,J03_Ha_Go
881,376.366,0.958,1.195,1.327,55.890,4476830,mediumTank,4,Cz11_V_8_H
897,393.228,0.990,1.286,1.110,55.213,7193645,mediumTank,4,S04_Lago_I
913,1342.426,0.862,0.990,0.461,52.885,32064963,heavyTank,8,Pl08_50TP_prototyp
929,408.275,1.323,1.097,1.490,56.358,5589950,mediumTank,3,It03_M15_42
1025,238.274,1.314,1.707,1.475,56.806,34486042,lightTank,2,R08_BT-2
1041,579.568,1.112,0.699,1.400,54.166,154428395,AT-SPG,5,G05_StuG_40_AusfG
1057,517.572,1.057,1.374,1.015,54.815,99024573,mediumTank,5,A05_M4_Sherman
1073,909.682,0.915,1.469,0.991,54.419,78879516,mediumTank,7,Ch04_T34_1
1089,409.209,1.153,1.122,1.424,55.522,5145177,heavyTank,4,F04_B1
1105,696.820,0.991,1.862,1.004,54.321,237604510,mediumTank,6,GB21_Cromwell
1121,904.142,0.891,1.004,1.103,51.629,55737892,mediumTank,7,J11_Chi_Ri
1137,485.541,0.854,1.428,1.119,54.400,29829664,mediumTank,5,Cz09_T_24
1153,499.922,0.908,1.177,1.009,53.989,20612962,mediumTank,5,S02_Strv_M42
1169,249.477,1.389,1.516,1.434,58.214,2102674,lightTank,1,Pl14_4TP
1185,465.033,1.112,1.076,0.950,55.232,13938336,mediumTank,4,It07_P26_40
1297,889.416,0.881,1.250,1.203,53.849,113280785,mediumTank,7,G03_PzV_Panther
1313,690.492,0.972,1.421,1.113,54.807,28952559,mediumTank,6,A06_M4A3E8_Sherman
1329,222.940,1.668,1.286,1.778,56.659,4556129,lightTank,1,Ch06_Renault_NC31
1345,256.099,1.378,1.042,2.031,58.435,8144562,lightTank,2,F12_Hotchkiss_H35
1361,302.455,1.130,1.757,1.588,57.221,744360,lightTank,3,GB15_Stuart_I
1377,488.073,0.915,1.191,1.098,54.433,26044697,mediumTank,5,J08_Chi_Nu
1393,722.760,0.912,1.413,1.006,53.071,157450023,mediumTank,6,Cz08_T_25
1409,738.180,0.937,1.082,1.016,53.397,66054213,mediumTank,6,S07_Strv_74
1425,317.644,1.429,0.992,1.473,58.654,1936201,lightTank,2,Pl09_7TP
1441,498.080,0.896,1.081,0.857,54.803,13008727,mediumTank,5,It11_P43
1537,407.557,1.027,1.222,1.013,55.608,80075125,mediumTank,4,R06_T-28
1553,747.395,1.060,0.727,1.269,53.582,87040476,AT-SPG,6,G17_JagdPzIV
1569,929.482,0.918,1.577,1.042,54.235,72635359,mediumTank,7,A07_T20
1585,1060.509,0.822,1.471,0.954,52.080,26505393,mediumTank,8,Ch05_T34_2
1601,262.645,1.297,0.891,2.085,56.902,532133,lightTank,2,F02_D1
1617,383.971,1.025,0.873,1.097,54.835,826938,mediumTank,4,GB17_Grant_I
1633,384.987,0.996,1.252,1.166,55.860,5689772,mediumTank,4,J09_Chi_He
1649,904.143,0.871,1.227,0.881,53.095,95796199,mediumTank,7,Cz05_T34_100
1665,909.351,0.881,1.288,0.773,52.954,92540263,mediumTank,7,S13_Leo
1681,327.484,1.009,1.172,1.180,54.645,986039,lightTank,3,Pl06_10TP
1697,756.881,0.974,1.019,0.699,53.310,66009009,mediumTank,6,It10_P43_bis
1793,1135.993,0.916,0.042,0.799,50.703,144643607,SPG,7,R15_S-51
1809,479.698,1.403,0.616,1.199,56.113,89550449,AT-SPG,4,G09_Hetzer
1825,275.771,1.480,2.450,1.548,56.843,52028531,lightTank,2,A02_M2_lt
1841,1428.807,0.875,1.373,0.730,51.602,60717600,mediumTank,9,Ch18_WZ-120
1889,724.120,0.954,1.062,1.143,52.523,48390963,mediumTank,6,J10_Chi_To
1905,1066.260,0.791,1.044,0.956,51.811,24729188,mediumTank,8,Cz07_TVP_46
1921,1317.893,0.930,0.795,0.658,51.687,135531414,heavyTank,8,S18_EMIL_1951_E1
1937,338.197,0.735,1.511,0.976,53.304,1382996,lightTank,4,Pl07_14TP
1953,913.919,0.928,1.304,0.718,53.453,57695551,mediumTank,7,It09_P43_ter
2049,328.399,0.780,2.508,1.064,55.002,7080253,lightTank,5,R12_A-20
2065,264.222,1.396,1.672,1.650,57.261,41405298,lightTank,2,G06_PzII
2081,228.182,1.255,0.396,1.905,54.411,12421266,SPG,2,A107_T1_HMC
2097,1557.970,0.844,1.237,0.536,51.413,115523083,heavyTank,9,Ch12_111_1_2_3
2113,697.903,1.301,0.106,1.224,54.210,111700445,SPG,5,F28_105_leFH18B2
2129,463.477,0.922,1.663,1.190,55.045,20216840,lightTank,6,GB20_Crusader
2145,354.261,1.284,1.198,1.391,57.518,5189782,lightTank,3,J07_Chi_Ha
2161,1605.404,1.002,1.117,0.751,50.783,238191746,mediumTank,9,Cz02_TVP_T50
2177,1674.613,0.969,0.902,0.526,51.568,145343458,heavyTank,9,S17_EMIL_1952_E2
2193,527.440,0.883,1.216,0.734,54.581,6215368,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.961,0.866,1.085,0.671,50.314,124180937,mediumTank,8,It14_P44_Pantera
2305,995.609,1.024,0.523,0.897,52.738,206365273,AT-SPG,7,R18_SU-152
2321,770.445,1.011,1.146,1.108,54.788,135771224,heavyTank,6,G15_VK3601H
2353,263.182,1.422,1.251,1.547,57.537,5887475,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.322,1.598,0.996,1.603,57.424,48503489,AT-SPG,3,F27_FCM_36Pak40
2385,316.364,1.162,1.010,1.408,56.599,1117426,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.006,1.155,1.577,1.525,56.904,1978368,lightTank,3,J04_Ke_Ni
2417,1844.488,1.019,1.268,0.622,49.355,243042956,mediumTank,10,Cz04_T50_51
2433,2008.757,0.944,1.132,0.446,49.557,114744081,heavyTank,10,S16_Kranvagn
2449,738.229,0.921,0.780,0.732,53.292,17343539,mediumTank,6,Pl10_40TP_Habicha
2465,1622.874,1.028,1.084,0.685,50.060,183499318,mediumTank,9,It12_Prototipo_Standard_B
2561,707.187,0.941,1.337,0.978,53.904,704849475,mediumTank,6,R07_T-34-85
2577,645.306,1.022,1.208,1.109,54.855,48239816,mediumTank,5,G13_VK3001H
2593,1688.876,0.964,0.672,0.573,50.697,430926998,AT-SPG,9,A14_T30
2625,785.904,0.893,0.918,0.863,53.427,93565144,heavyTank,6,F06_ARL_44
2657,1106.258,0.814,1.128,1.024,51.104,67313138,mediumTank,8,J13_STA_1
2689,315.230,1.035,0.470,2.007,50.303,104963,AT-SPG,2,S09_L_120_TD
2705,1057.646,0.953,1.033,0.642,53.435,37743877,heavyTank,7,Pl11_45TP_Habicha
2721,1927.840,1.086,1.116,0.619,49.472,263227481,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.824,1.045,1.050,0.790,53.766,629576308,heavyTank,6,R106_KV85
2833,351.098,1.165,0.163,1.310,57.014,3289925,SPG,3,G11_Bison_I
2849,1242.809,0.790,0.821,0.719,50.806,748828552,heavyTank,8,A13_T34_hvy
2865,1222.091,0.844,1.091,0.804,53.027,63947661,heavyTank,8,Ch11_110
2881,292.144,0.811,0.835,1.173,55.733,3709410,lightTank,4,F14_AMX40
2897,624.232,1.124,0.871,1.341,55.732,43217833,heavyTank,5,GB08_Churchill_I
2913,365.867,0.984,1.698,1.196,55.501,12524545,lightTank,4,J06_Ke_Ho
2929,2133.066,0.949,1.126,0.458,49.504,74801464,heavyTank,10,Cz17_Vz_55
2945,414.208,1.347,0.546,1.479,55.381,2546822,AT-SPG,3,S20_Ikv_72
2961,1283.541,0.825,0.958,0.527,51.584,59800732,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.671,0.936,0.920,0.454,49.127,18588406,heavyTank,10,It15_Rinoceronte
3073,288.938,1.087,1.367,1.227,56.040,13162897,lightTank,3,R22_T-46
3089,236.844,1.617,1.771,1.644,57.656,32026042,lightTank,1,G12_Ltraktor
3105,361.093,1.039,0.847,1.067,55.259,7083010,mediumTank,4,A04_M3_Grant
3121,348.572,0.927,2.297,1.134,55.507,23254251,lightTank,4,Ch09_M5
3137,1297.682,0.997,0.900,0.974,51.312,241654353,heavyTank,8,F08_AMX_50_100
3153,1008.207,0.941,0.837,1.250,55.087,42595794,heavyTank,7,GB10_Black_Prince
3169,252.574,1.147,1.199,1.539,55.648,5646406,lightTank,2,J02_Te_Ke
3185,1697.745,0.865,1.101,0.494,51.465,52812060,heavyTank,9,Cz16_TNH_T_vz51
3201,456.700,1.156,0.633,1.344,54.979,1667599,AT-SPG,4,S19_Sav_M43
3217,1631.941,0.872,0.933,0.441,51.883,70051957,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.019,0.890,0.989,0.698,53.523,11518416,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.801,1.632,1.211,1.685,57.326,35486300,lightTank,1,R11_MS-1
3345,340.986,1.327,1.287,1.537,58.106,24773515,lightTank,3,G08_Pz38t
3361,626.100,1.136,1.143,1.183,55.438,66940551,heavyTank,5,A09_T1_hvy
3377,692.483,0.695,2.319,0.718,52.023,66154197,lightTank,7,Ch16_WZ_131
3393,388.285,1.086,0.139,1.898,52.229,7263406,SPG,3,F21_Lorraine39_L_AM
3409,293.156,1.074,0.124,1.590,55.474,955091,SPG,3,GB27_Sexton
3425,1528.322,0.914,1.114,0.790,50.355,80776874,mediumTank,9,J14_Type_61
3441,1246.778,0.751,1.015,0.581,51.233,18660966,heavyTank,8,Cz18_TNH_105_1000
3457,532.319,1.069,0.833,1.056,54.942,7889256,AT-SPG,5,S14_Ikv_103
3473,2045.523,0.918,0.927,0.348,50.195,118036399,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.486,0.895,0.973,0.487,51.120,38359314,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.764,1.088,0.726,1.052,53.253,446177368,AT-SPG,6,R17_SU-100
3601,305.110,1.740,0.888,1.723,58.186,15069408,AT-SPG,2,G21_PanzerJager_I
3617,471.438,0.876,0.116,1.754,49.628,35857942,SPG,3,A16_M7_Priest
3633,1060.098,0.995,1.081,0.811,54.292,102516274,heavyTank,7,Ch10_IS2
3649,1754.722,1.062,1.674,0.780,48.780,556329674,mediumTank,10,F18_Bat_Chatillon25t
3665,732.976,0.949,1.019,1.078,52.871,15673804,mediumTank,6,GB19_Sherman_Firefly
3681,1852.154,0.944,1.320,0.654,50.126,134295479,mediumTank,10,J16_ST_B1
3697,1114.743,0.915,0.926,0.636,53.836,13067037,heavyTank,7,Cz19_Vz_44_1
3713,765.348,0.957,0.603,1.050,52.968,59025489,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.972,0.878,1.327,0.826,53.235,2907210,mediumTank,5,Pl17_DS_PZlnz
3745,1342.038,0.879,1.013,0.520,51.406,41883539,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.916,1.236,0.122,1.429,54.579,10893154,SPG,2,R16_SU-18
3857,1032.421,1.006,0.683,1.060,53.068,198457661,AT-SPG,7,G18_JagdPanther
3873,1123.638,0.993,1.075,0.980,54.003,461495539,heavyTank,7,A11_T29
3889,831.145,0.657,2.491,0.656,51.689,83695406,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.481,0.954,0.853,0.785,50.286,159489448,heavyTank,9,F09_AMX_50_120
3921,1253.965,0.828,1.038,0.803,52.408,103277603,heavyTank,8,GB11_Caernarvon
3937,1978.899,0.883,0.787,0.452,50.742,70658176,heavyTank,10,J20_Type_2605
3969,971.044,0.943,0.579,1.119,52.409,34036807,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.775,0.952,0.967,0.652,52.871,9708498,mediumTank,6,Pl18_BUGI
4097,1276.325,0.901,0.020,0.769,50.998,221711807,SPG,8,R27_SU-14
4113,890.553,0.953,1.555,1.041,53.687,45938494,mediumTank,7,G24_VK3002DB
4129,832.677,1.006,0.078,1.443,51.326,85334161,SPG,5,A18_M41
4145,1798.611,0.922,1.276,0.641,49.961,50711532,mediumTank,10,Ch19_121
4161,621.920,1.123,0.099,2.255,53.292,30689194,SPG,5,F22_AMX_105AM
4193,1505.146,0.805,0.694,0.494,51.692,93199909,heavyTank,9,J25_Type_4
4225,1329.343,0.912,0.564,0.919,50.443,139120668,AT-SPG,8,S21_UDES_03
4241,988.078,0.883,1.287,0.667,53.053,15718335,mediumTank,7,Pl20_CS_44
4257,872.417,1.095,0.616,0.740,52.259,7192699,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.699,0.820,1.421,0.891,51.935,280027982,mediumTank,8,R20_T-44
4369,384.295,1.023,1.888,1.118,57.030,6468809,mediumTank,4,G10_PzIII_AusfJ
4385,1236.020,0.869,1.165,0.957,52.400,171681344,heavyTank,8,A12_T32
4401,332.196,1.283,1.207,1.477,57.544,9493882,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.756,1.006,1.159,1.033,54.335,6444467,mediumTank,5,F11_Renault_G1R
4433,1622.879,0.848,1.028,0.606,51.441,200719787,heavyTank,9,GB12_Conqueror
4449,381.328,1.091,0.731,1.102,53.953,1983866,heavyTank,4,J22_Type_95
4481,1688.151,0.969,0.561,0.902,50.555,140363906,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.444,0.754,0.993,0.695,49.937,8845228,mediumTank,8,Pl23_CS_53
4513,1044.613,0.939,0.815,0.692,53.704,7470636,AT-SPG,7,It26_CC_56
4609,240.305,1.381,1.083,1.851,57.238,15903696,lightTank,2,R09_T-26
4625,403.035,1.021,0.167,1.643,53.928,12156698,SPG,4,G22_Sturmpanzer_II
4641,388.902,1.018,0.127,1.598,53.605,17473471,SPG,4,A17_M37
4657,486.147,1.000,1.389,1.173,54.304,83137186,mediumTank,5,Ch21_T34
4673,919.688,1.039,0.076,1.495,52.697,164779714,SPG,6,F23_AMX_13F3AM
4689,763.609,0.987,0.735,1.220,54.555,36317668,heavyTank,6,GB09_Churchill_VII
4705,363.566,1.161,0.717,1.090,54.127,519468,heavyTank,3,J21_Type_91
4737,2026.041,1.012,0.597,0.831,50.333,99517406,AT-SPG,10,S11_Strv_103B
4769,1318.304,0.854,0.813,0.597,52.287,10193292,AT-SPG,8,It31_CC_67_B
4865,541.962,0.959,0.099,1.441,50.699,107077501,SPG,4,R14_SU-5
4881,368.346,1.227,1.791,1.231,56.890,19674716,lightTank,3,G102_Pz_III
4897,325.617,1.297,1.415,1.222,56.629,18603739,mediumTank,3,A25_M2_med
4913,498.577,0.729,2.397,0.778,52.602,37062942,lightTank,6,Ch15_59_16
4929,966.415,0.754,2.338,0.721,51.291,223758336,lightTank,9,F17_AMX_13_90
4945,358.061,0.899,0.786,1.392,55.238,14025333,lightTank,3,GB04_Valentine
4961,1248.384,0.799,0.745,0.660,52.600,101816469,heavyTank,8,J27_O_I_120
4993,1198.868,0.844,1.189,0.676,51.134,54307971,mediumTank,8,S29_UDES_14_5
5121,296.034,1.639,0.435,1.789,58.336,6071135,AT-SPG,2,R10_AT-1
5137,1241.160,0.838,0.956,0.904,51.799,319526286,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.241,0.844,2.333,1.105,56.436,2978434,lightTank,4,A22_M5_Stuart
5169,692.481,0.958,1.465,1.054,54.015,97815197,mediumTank,6,Ch20_Type58
5185,675.090,0.753,2.170,0.830,52.117,155644780,lightTank,7,F16_AMX_13_75
5201,250.936,1.416,1.250,1.467,57.161,3435761,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.710,0.952,0.973,0.659,54.875,163618760,heavyTank,7,J28_O_I_100
5249,1525.666,0.892,1.160,0.684,50.756,43094333,mediumTank,9,S27_UDES_16
5265,1860.886,0.940,1.594,0.658,50.732,17019853,mediumTank,10,Pl21_CS_63
5281,2103.082,1.012,0.850,0.509,53.375,5991045,AT-SPG,10,It23_CC_3
5377,1259.200,0.881,1.010,0.810,51.584,1372532600,heavyTank,8,R19_IS-3
5393,399.656,0.700,2.326,0.761,53.792,48559102,lightTank,5,G26_VK1602
5409,377.635,0.795,1.939,0.950,53.735,31488624,lightTank,5,A23_M7_med
5425,1797.017,0.853,1.335,0.560,49.860,25958000,heavyTank,10,Ch22_113
5457,870.498,0.930,1.617,1.099,53.108,60149781,mediumTank,7,GB22_Comet
5473,826.282,1.044,0.800,0.657,54.255,248959086,heavyTank,6,J24_Mi_To_130_tons
5505,1879.654,0.949,1.146,0.600,50.516,29843982,mediumTank,10,S28_UDES_15_16
5537,1681.293,0.917,0.800,0.555,52.668,12425045,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.504,1.035,0.066,1.200,51.201,217323234,SPG,6,R26_SU-8
5649,631.850,1.083,0.102,1.595,52.952,187649676,SPG,5,G23_Grille
5665,237.525,1.332,1.551,1.504,57.386,5246413,mediumTank,2,A24_T2_med
5681,1028.079,0.683,2.479,0.629,50.296,13489846,lightTank,9,Ch28_WZ_132A
5697,1411.779,0.987,1.405,0.899,50.711,197731735,mediumTank,9,F75_Char_de_25t
5713,1505.019,0.865,1.242,0.805,50.831,95019425,mediumTank,9,GB24_Centurion_Mk3
5729,700.256,1.267,1.152,0.863,54.868,90325108,heavyTank,5,J23_Mi_To
5793,630.919,1.011,0.783,1.032,53.412,1296380,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.883,0.992,0.831,0.821,53.864,152331790,heavyTank,7,R39_KV-3
5905,356.942,1.008,0.149,1.623,52.131,7155046,SPG,3,G19_Wespe
5921,1106.530,0.830,1.397,1.045,52.025,61958446,mediumTank,8,A35_Pershing
5937,1283.679,0.718,2.603,0.593,48.971,5017196,lightTank,10,Ch29_Type_62C_prot
5953,296.472,1.045,0.876,1.554,56.552,479558,lightTank,3,F13_AMX38
5969,1096.802,0.775,1.255,0.938,52.548,64575039,mediumTank,8,GB23_Centurion
5985,266.366,1.459,1.149,1.237,57.410,942934,mediumTank,2,J26_Type_89
6145,1862.414,0.877,1.081,0.652,49.525,200088244,heavyTank,10,R90_IS_4M
6161,349.175,0.884,2.560,1.121,55.932,69382587,lightTank,4,G25_PzII_Luchs
6177,278.795,1.853,1.072,1.625,56.870,70604737,AT-SPG,2,A46_T3
6193,1915.975,0.877,1.231,0.480,49.278,32937436,heavyTank,10,Ch41_WZ_111_5A
6209,1899.136,0.989,0.941,0.668,48.429,171003148,heavyTank,10,F10_AMX_50B
6225,1834.659,0.859,1.023,0.638,49.024,46973368,heavyTank,10,GB13_FV215b
6401,390.952,1.388,0.763,1.629,56.591,9703198,AT-SPG,4,R24_SU-76
6417,472.720,0.941,1.562,1.047,54.995,25981031,mediumTank,5,G28_PzIII_IV
6433,360.917,1.454,1.159,1.372,57.971,6328939,AT-SPG,3,A109_T56_GMC
6449,338.951,1.573,0.420,1.344,58.710,696105,AT-SPG,2,Ch30_T-26G_FT
6465,519.976,0.688,1.987,0.728,52.242,193324637,lightTank,6,F15_AMX_12t
6481,337.594,0.884,1.736,1.048,55.153,18317548,lightTank,5,GB60_Covenanter
6657,852.721,0.917,1.433,1.087,53.957,157290926,mediumTank,7,R23_T-43
6673,391.579,1.373,0.907,1.567,58.631,21352571,AT-SPG,3,G20_Marder_II
6705,415.124,1.468,0.587,1.347,55.938,1654282,AT-SPG,3,Ch31_M3G_FT
6721,649.593,1.154,0.875,1.060,55.480,46543009,heavyTank,5,F05_BDR_G1B
6913,499.169,1.311,0.816,1.424,55.947,82821231,AT-SPG,4,R25_GAZ-74b
6929,1855.121,0.882,0.831,0.576,51.667,94831093,heavyTank,10,G42_Maus
6945,581.350,1.123,0.940,1.360,54.895,61194904,AT-SPG,5,A30_M10_Wolverine
6961,583.896,1.406,0.671,1.197,56.516,14359587,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.655,0.885,0.940,1.000,53.569,64159136,heavyTank,7,F07_AMX_M4_1945
6993,295.004,1.337,0.914,1.129,56.336,10015098,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.264,0.851,1.246,0.583,49.539,646997372,heavyTank,10,R45_IS-7
7185,728.395,0.947,1.253,0.890,54.231,87829358,heavyTank,6,G27_VK3001P
7201,795.320,1.011,0.833,1.120,53.904,70843934,AT-SPG,6,A31_M36_Slagger
7217,605.980,1.075,0.509,0.907,54.607,5519166,AT-SPG,5,Ch33_60G_FT
7233,1094.484,0.906,0.062,1.194,51.562,155610122,SPG,7,F24_Lorraine155_50
7249,1786.164,0.899,1.331,0.690,49.525,60086808,mediumTank,10,GB86_Centurion_Action_X
7425,1382.460,1.047,0.508,0.798,50.389,581281559,AT-SPG,8,R47_ISU-152
7441,1528.775,0.843,0.918,0.618,51.740,142609062,heavyTank,9,G58_VK4502P
7457,1278.933,0.874,0.034,0.860,51.153,305844056,SPG,8,A37_M40M43
7473,796.344,1.039,0.630,0.876,53.763,25902341,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.439,0.877,0.053,1.036,50.971,212138769,SPG,8,F25_Lorraine155_51
7505,337.812,1.214,1.661,1.129,56.883,22509743,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.375,1.204,0.123,1.801,53.607,77310366,SPG,3,R66_SU-26
7697,1374.645,1.006,0.569,0.961,51.664,216373289,AT-SPG,8,G37_Ferdinand
7713,498.942,1.303,0.946,1.489,56.459,47512650,AT-SPG,4,A29_T40
7729,1016.277,1.072,0.612,0.879,53.475,26744601,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.721,1.777,0.727,1.830,58.372,1455580,AT-SPG,2,F30_RenaultFT_AC
7761,245.392,1.388,1.771,1.306,57.045,31928300,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.204,0.891,1.580,0.810,51.003,409050745,mediumTank,9,R40_T-54
7953,1722.447,1.024,0.590,0.769,51.199,281517621,AT-SPG,9,G44_JagdTiger
7969,1065.940,0.931,0.050,1.062,51.854,179868325,SPG,7,A32_M12
7985,1306.066,0.932,0.446,0.676,50.937,20851248,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.773,1.436,0.717,1.722,57.009,5174858,AT-SPG,4,GB42_Valentine_AT
8081,1547.664,0.920,1.132,0.662,50.930,20879439,mediumTank,9,Pl22_CS_59
8193,1809.396,1.111,0.595,0.781,50.428,460990594,AT-SPG,9,R53_Object_704
8209,360.455,0.947,2.314,1.249,56.930,9645561,lightTank,4,G52_Pz38_NA
8225,1349.495,0.970,0.550,0.879,52.591,79233329,AT-SPG,8,A39_T28
8241,1753.775,1.044,0.483,0.588,51.732,28791200,AT-SPG,9,Ch37_WZ111G_FT
8257,372.362,1.370,0.872,1.794,58.106,2392910,AT-SPG,3,F52_RenaultUE57
8273,282.142,1.631,1.118,1.592,58.024,1889696,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.346,0.911,0.025,0.780,50.285,239479005,SPG,9,R51_Object_212
8465,1095.452,0.809,1.207,0.971,52.168,81785346,mediumTank,8,G64_Panther_II
8481,1608.185,0.801,0.026,0.616,49.849,114570793,SPG,10,A38_T92
8497,1982.586,0.989,0.577,0.555,50.984,3280360,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.849,0.961,0.610,1.207,52.491,87378818,AT-SPG,8,GB72_AT15
8705,1612.372,0.850,0.034,0.733,49.623,350555401,SPG,10,R52_Object_261
8721,1447.257,0.873,0.030,0.732,50.474,165141870,SPG,9,G45_G_Tiger
8737,1771.621,1.057,0.571,0.548,53.381,154603233,AT-SPG,9,A40_T95
8785,545.434,1.098,0.740,1.703,56.885,37886339,AT-SPG,5,GB73_AT2
8961,840.174,0.908,1.460,1.022,54.355,48273258,mediumTank,7,R46_KV-13
8977,1122.975,0.958,0.043,1.000,51.252,457072843,SPG,7,G49_G_Panther
8993,1505.314,0.916,1.349,0.763,50.813,81807410,mediumTank,9,A63_M46_Patton
9009,2060.625,0.918,1.133,0.488,50.130,295888,heavyTank,10,Ch48_BZ_75
9041,451.120,1.217,1.158,1.587,56.653,9684666,AT-SPG,4,GB57_Alecto
9217,1290.889,0.972,1.085,0.799,51.894,364564573,heavyTank,8,R61_Object252
9233,1623.988,0.848,0.028,0.621,50.038,135816545,SPG,10,G61_G_E
9249,1032.557,1.022,0.751,1.122,53.295,45828429,AT-SPG,7,A64_T25_AT
9265,1663.518,0.853,1.217,0.438,52.036,496092,heavyTank,9,Ch49_BZ_68
9297,1963.237,1.043,0.496,0.472,49.262,96749719,AT-SPG,10,GB48_FV215b_183
9473,376.861,0.809,2.451,1.023,54.986,5945813,lightTank,5,R41_T-50
9489,1882.333,0.891,0.920,0.486,50.085,399779463,heavyTank,10,G56_E-100
9505,1522.077,0.850,1.068,0.728,50.543,222622100,heavyTank,9,A66_M103
9521,1264.229,0.744,1.083,0.508,51.112,298467,heavyTank,8,Ch50_BZ_166
