tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.695,0.975,1.372,1.121,54.913,207734506,mediumTank,5,R04_T-34
33,610.205,1.239,1.554,1.189,56.015,23888291,heavyTank,5,A21_T14
49,1109.833,0.884,1.582,0.910,51.688,458891307,mediumTank,8,Ch01_Type59
81,220.194,1.673,0.930,1.288,57.673,5605799,mediumTank,1,GB01_Medium_Mark_I
113,227.728,1.577,0.836,1.176,58.345,2849471,lightTank,1,Cz06_Kolohousenka
129,214.254,1.472,1.297,1.267,58.472,1583904,lightTank,1,S05_Strv_M21_29
145,770.585,0.974,1.335,0.801,54.497,10458426,mediumTank,6,Pl03_PzV_Poland
161,231.360,1.640,0.991,1.572,58.116,2194157,lightTank,1,It04_Fiat_3000
257,579.651,1.119,0.537,1.274,54.391,131792818,AT-SPG,5,R02_SU-85
273,918.271,1.012,0.074,1.290,51.423,255003804,SPG,6,G02_Hummel
289,280.694,1.058,2.161,1.555,56.835,6435396,lightTank,3,A03_M3_Stuart
305,666.071,0.685,2.554,0.696,52.000,54694263,lightTank,7,Ch02_Type62
321,306.289,1.209,0.814,1.645,58.155,1293175,mediumTank,3,F03_D2
337,248.776,1.394,0.935,1.227,56.587,1976395,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.905,1.352,1.184,1.443,57.760,503395,mediumTank,2,J15_Chi_Ni
369,240.273,1.208,1.363,1.540,56.524,1519554,lightTank,2,Cz03_LT_vz35
385,256.929,1.319,1.322,1.319,57.385,1868185,lightTank,2,S03_Strv_M38
401,243.993,0.856,0.962,1.441,54.824,2234817,lightTank,2,Pl01_TKS_20mm
417,287.596,1.299,1.366,1.713,57.164,814806,lightTank,2,It05_Carro_L6_40
513,1027.208,0.977,1.012,0.827,53.414,518906145,heavyTank,7,R01_IS
529,1068.771,0.941,0.986,1.029,53.613,362376341,heavyTank,7,G04_PzVI_Tiger_I
545,199.644,1.549,1.878,1.436,58.032,16177651,lightTank,1,A01_T1_Cunningham
561,1233.541,0.900,1.423,0.712,51.195,1798794,mediumTank,8,Ch01_Type59_Gold
577,203.860,1.451,1.210,1.874,57.801,911907,lightTank,1,F01_RenaultFT
593,247.999,1.365,2.102,1.449,58.149,3157487,lightTank,2,GB14_M2
609,202.582,1.533,1.115,1.742,57.764,2447578,lightTank,1,J01_NC27
625,300.639,0.940,1.047,1.478,55.894,3459293,lightTank,3,Cz10_LT_vz38
641,341.775,1.161,1.342,1.573,56.550,4746856,lightTank,3,S12_Strv_M40
673,305.248,1.486,0.945,1.607,58.829,2131411,mediumTank,2,It06_M14_41
769,265.050,0.932,2.105,1.265,55.943,5120246,lightTank,4,R03_BT-7
785,234.022,1.357,1.497,1.785,57.272,13089730,lightTank,2,G07_Pz35t
801,796.845,0.967,1.023,0.901,53.730,96138436,heavyTank,6,A10_M6
817,1235.764,0.906,1.303,0.698,52.246,103297261,heavyTank,8,Ch03_WZ-111
833,218.997,1.330,0.119,1.353,56.406,3217170,SPG,2,F20_RenaultBS
849,449.470,1.119,0.778,1.588,55.897,132584682,mediumTank,4,GB07_Matilda
865,244.256,1.344,1.442,1.434,56.790,1099471,lightTank,2,J03_Ha_Go
881,374.485,0.958,1.180,1.331,55.915,4804731,mediumTank,4,Cz11_V_8_H
897,390.056,0.990,1.279,1.106,55.325,7573092,mediumTank,4,S04_Lago_I
913,1347.964,0.869,1.006,0.451,53.147,25375707,heavyTank,8,Pl08_50TP_prototyp
929,392.866,1.322,1.095,1.493,56.374,4737688,mediumTank,3,It03_M15_42
1025,233.835,1.312,1.697,1.456,56.822,37334711,lightTank,2,R08_BT-2
1041,581.370,1.110,0.699,1.392,54.178,168269723,AT-SPG,5,G05_StuG_40_AusfG
1057,520.755,1.056,1.369,1.002,54.820,109690652,mediumTank,5,A05_M4_Sherman
1073,912.236,0.911,1.465,0.979,54.382,85663599,mediumTank,7,Ch04_T34_1
1089,395.972,1.147,1.113,1.433,55.746,5175219,heavyTank,4,F04_B1
1105,698.675,0.988,1.860,0.993,54.350,253634906,mediumTank,6,GB21_Cromwell
1121,907.710,0.889,1.005,1.093,51.562,59012127,mediumTank,7,J11_Chi_Ri
1137,486.011,0.851,1.421,1.108,54.416,33181739,mediumTank,5,Cz09_T_24
1153,500.510,0.907,1.174,1.003,53.997,22775904,mediumTank,5,S02_Strv_M42
1169,235.615,1.427,1.532,1.360,58.431,1651074,lightTank,1,Pl14_4TP
1185,449.956,1.131,1.069,0.941,55.605,11777184,mediumTank,4,It07_P26_40
1297,893.950,0.879,1.246,1.189,53.838,123210630,mediumTank,7,G03_PzV_Panther
1313,692.219,0.970,1.418,1.105,54.837,31106596,mediumTank,6,A06_M4A3E8_Sherman
1329,221.537,1.671,1.281,1.761,56.545,4862818,lightTank,1,Ch06_Renault_NC31
1345,248.432,1.382,1.046,2.033,58.464,8276953,lightTank,2,F12_Hotchkiss_H35
1361,299.390,1.129,1.754,1.573,57.326,785999,lightTank,3,GB15_Stuart_I
1377,488.411,0.914,1.187,1.088,54.454,28718011,mediumTank,5,J08_Chi_Nu
1393,720.679,0.913,1.422,1.009,53.210,151891101,mediumTank,6,Cz08_T_25
1409,739.411,0.936,1.087,1.010,53.485,67565056,mediumTank,6,S07_Strv_74
1425,305.750,1.439,0.996,1.448,58.681,1719293,lightTank,2,Pl09_7TP
1441,496.458,0.895,1.076,0.849,54.817,13471939,mediumTank,5,It11_P43
1537,401.796,1.019,1.215,0.999,55.587,81848542,mediumTank,4,R06_T-28
1553,748.475,1.056,0.727,1.259,53.579,93296432,AT-SPG,6,G17_JagdPzIV
1569,936.110,0.917,1.576,1.030,54.263,78482812,mediumTank,7,A07_T20
1585,1054.690,0.820,1.479,0.954,52.153,27384008,mediumTank,8,Ch05_T34_2
1601,251.744,1.318,0.918,2.155,57.281,536886,lightTank,2,F02_D1
1617,383.689,1.024,0.872,1.110,54.924,939648,mediumTank,4,GB17_Grant_I
1633,380.329,0.991,1.243,1.156,55.933,6094161,mediumTank,4,J09_Chi_He
1649,910.024,0.870,1.225,0.871,53.075,103822893,mediumTank,7,Cz05_T34_100
1665,915.568,0.883,1.295,0.766,52.933,94496062,mediumTank,7,S13_Leo
1681,323.976,1.021,1.177,1.208,54.994,906143,lightTank,3,Pl06_10TP
1697,760.124,0.976,1.022,0.690,53.386,63223328,mediumTank,6,It10_P43_bis
1793,1141.367,0.914,0.042,0.792,50.690,156184306,SPG,7,R15_S-51
1809,473.223,1.409,0.611,1.203,56.264,91876693,AT-SPG,4,G09_Hetzer
1825,265.393,1.481,2.446,1.511,57.037,52130007,lightTank,2,A02_M2_lt
1841,1429.749,0.873,1.370,0.725,51.560,64822934,mediumTank,9,Ch18_WZ-120
1889,725.322,0.951,1.061,1.131,52.512,51732511,mediumTank,6,J10_Chi_To
1905,1067.160,0.788,1.044,0.943,51.837,27380562,mediumTank,8,Cz07_TVP_46
1921,1331.337,0.939,0.810,0.663,51.925,129452112,heavyTank,8,S18_EMIL_1951_E1
1937,341.294,0.739,1.491,0.935,53.449,1354945,lightTank,4,Pl07_14TP
1953,924.131,0.931,1.307,0.710,53.449,58494207,mediumTank,7,It09_P43_ter
2049,327.446,0.794,2.432,1.069,55.382,7923469,lightTank,5,R12_A-20
2065,250.328,1.388,1.678,1.631,57.343,41316129,lightTank,2,G06_PzII
2081,228.912,1.248,0.393,1.882,54.329,13853752,SPG,2,A107_T1_HMC
2097,1572.613,0.847,1.235,0.529,51.443,122356393,heavyTank,9,Ch12_111_1_2_3
2113,688.152,1.316,0.108,1.264,54.340,103927346,SPG,5,F28_105_leFH18B2
2129,462.263,0.929,1.633,1.190,55.109,22392583,lightTank,6,GB20_Crusader
2145,342.250,1.274,1.194,1.371,57.523,5337687,lightTank,3,J07_Chi_Ha
2161,1626.302,1.010,1.118,0.742,50.881,229578539,mediumTank,9,Cz02_TVP_T50
2177,1666.118,0.969,0.914,0.529,51.639,117924041,heavyTank,9,S17_EMIL_1952_E2
2193,525.350,0.883,1.207,0.718,54.690,6271239,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.018,0.873,1.088,0.657,50.534,116999379,mediumTank,8,It14_P44_Pantera
2305,998.417,1.018,0.521,0.888,52.693,231276733,AT-SPG,7,R18_SU-152
2321,764.612,1.003,1.141,1.102,54.716,145180063,heavyTank,6,G15_VK3601H
2353,255.516,1.426,1.255,1.523,57.560,6169356,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.204,1.593,1.016,1.601,57.672,46794273,AT-SPG,3,F27_FCM_36Pak40
2385,309.954,1.168,1.006,1.400,56.779,1168158,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.832,1.149,1.565,1.480,56.947,2133359,lightTank,3,J04_Ke_Ni
2417,1866.709,1.034,1.281,0.621,49.342,208319667,mediumTank,10,Cz04_T50_51
2433,1995.975,0.955,1.131,0.456,49.794,56124183,heavyTank,10,S16_Kranvagn
2449,739.920,0.921,0.778,0.723,53.400,16895434,mediumTank,6,Pl10_40TP_Habicha
2465,1653.352,1.042,1.087,0.672,50.282,159468006,mediumTank,9,It12_Prototipo_Standard_B
2561,707.518,0.937,1.337,0.971,53.947,757498464,mediumTank,6,R07_T-34-85
2577,646.305,1.018,1.204,1.103,54.803,51662251,mediumTank,5,G13_VK3001H
2593,1700.802,0.967,0.675,0.571,50.712,424242790,AT-SPG,9,A14_T30
2625,785.493,0.891,0.913,0.858,53.440,101616297,heavyTank,6,F06_ARL_44
2657,1114.297,0.815,1.142,1.015,51.165,69720924,mediumTank,8,J13_STA_1
2689,312.635,1.064,0.497,1.705,50.860,80203,AT-SPG,2,S09_L_120_TD
2705,1065.688,0.956,1.035,0.633,53.500,35937263,heavyTank,7,Pl11_45TP_Habicha
2721,1970.238,1.114,1.114,0.617,49.576,189668368,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.694,1.040,1.046,0.781,53.744,693008253,heavyTank,6,R106_KV85
2833,350.476,1.170,0.166,1.324,57.166,3359655,SPG,3,G11_Bison_I
2849,1247.120,0.789,0.819,0.713,50.823,810105928,heavyTank,8,A13_T34_hvy
2865,1224.957,0.841,1.088,0.793,53.017,70369096,heavyTank,8,Ch11_110
2881,288.683,0.812,0.822,1.174,55.994,4139501,lightTank,4,F14_AMX40
2897,624.478,1.120,0.867,1.334,55.734,47668565,heavyTank,5,GB08_Churchill_I
2913,365.040,0.979,1.686,1.181,55.490,13631455,lightTank,4,J06_Ke_Ho
2929,2225.325,0.990,1.126,0.453,49.757,11056320,heavyTank,10,Cz17_Vz_55
2945,395.728,1.365,0.572,1.473,56.294,2299320,AT-SPG,3,S20_Ikv_72
2961,1300.287,0.831,0.964,0.517,51.651,54573298,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.247,0.960,0.921,0.438,49.470,8477350,heavyTank,10,It15_Rinoceronte
3073,283.127,1.084,1.362,1.219,56.165,13678998,lightTank,3,R22_T-46
3089,227.358,1.623,1.793,1.609,57.745,32155484,lightTank,1,G12_Ltraktor
3105,361.306,1.034,0.843,1.053,55.294,8043979,mediumTank,4,A04_M3_Grant
3121,341.446,0.915,2.266,1.116,55.397,23905094,lightTank,4,Ch09_M5
3137,1307.021,0.997,0.899,0.962,51.342,261654955,heavyTank,8,F08_AMX_50_100
3153,1009.787,0.937,0.835,1.239,55.052,47243206,heavyTank,7,GB10_Black_Prince
3169,246.385,1.165,1.203,1.523,55.984,5581825,lightTank,2,J02_Te_Ke
3185,1739.085,0.873,1.107,0.475,51.377,13217626,heavyTank,9,Cz16_TNH_T_vz51
3201,454.473,1.169,0.637,1.361,55.328,1636934,AT-SPG,4,S19_Sav_M43
3217,1649.191,0.879,0.940,0.433,52.066,60329329,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.609,0.892,0.995,0.681,53.589,8690284,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.889,1.637,1.211,1.670,57.388,38369977,lightTank,1,R11_MS-1
3345,336.468,1.323,1.287,1.517,58.182,25617823,lightTank,3,G08_Pz38t
3361,619.001,1.142,1.137,1.194,55.547,69633204,heavyTank,5,A09_T1_hvy
3377,699.566,0.695,2.310,0.710,52.007,72862455,lightTank,7,Ch16_WZ_131
3393,389.375,1.082,0.139,1.878,52.201,8106582,SPG,3,F21_Lorraine39_L_AM
3409,287.312,1.083,0.125,1.616,55.535,1022896,SPG,3,GB27_Sexton
3425,1540.377,0.918,1.119,0.780,50.370,76097386,mediumTank,9,J14_Type_61
3441,1286.122,0.762,1.024,0.553,51.296,6645028,heavyTank,8,Cz18_TNH_105_1000
3457,530.603,1.071,0.828,1.064,55.014,8673253,AT-SPG,5,S14_Ikv_103
3473,2066.646,0.926,0.943,0.343,50.519,81031853,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.806,0.908,0.982,0.464,51.105,23077795,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.566,1.084,0.727,1.046,53.263,476430804,AT-SPG,6,R17_SU-100
3601,301.549,1.747,0.897,1.702,58.278,15702846,AT-SPG,2,G21_PanzerJager_I
3617,472.745,0.874,0.116,1.743,49.638,39522368,SPG,3,A16_M7_Priest
3633,1064.899,0.993,1.077,0.800,54.282,112797553,heavyTank,7,Ch10_IS2
3649,1769.522,1.068,1.680,0.775,48.779,583792067,mediumTank,10,F18_Bat_Chatillon25t
3665,735.953,0.948,1.015,1.073,52.870,16975451,mediumTank,6,GB19_Sherman_Firefly
3681,1872.275,0.964,1.313,0.665,50.127,97234831,mediumTank,10,J16_ST_B1
3697,1141.641,0.910,0.936,0.595,53.240,4041834,heavyTank,7,Cz19_Vz_44_1
3713,767.999,0.956,0.604,1.042,53.004,63910340,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.319,0.878,1.322,0.819,53.144,2253789,mediumTank,5,Pl17_DS_PZlnz
3745,1365.989,0.890,1.018,0.502,51.499,27514103,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.275,1.238,0.121,1.426,54.599,11803120,SPG,2,R16_SU-18
3857,1036.678,1.002,0.682,1.048,53.044,217265827,AT-SPG,7,G18_JagdPanther
3873,1129.272,0.992,1.071,0.971,53.996,494751828,heavyTank,7,A11_T29
3889,838.800,0.658,2.484,0.648,51.678,92398463,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.372,0.955,0.852,0.776,50.294,169768813,heavyTank,9,F09_AMX_50_120
3921,1263.433,0.828,1.040,0.800,52.520,105910512,heavyTank,8,GB11_Caernarvon
3937,2008.075,0.888,0.791,0.444,50.861,71617335,heavyTank,10,J20_Type_2605
3969,974.991,0.941,0.580,1.108,52.354,37569308,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.631,0.948,0.968,0.642,52.822,6852962,mediumTank,6,Pl18_BUGI
4097,1287.048,0.902,0.020,0.758,50.992,234966293,SPG,8,R27_SU-14
4113,889.932,0.947,1.551,1.035,53.603,47376144,mediumTank,7,G24_VK3002DB
4129,834.172,1.002,0.078,1.427,51.337,95198937,SPG,5,A18_M41
4145,1803.293,0.925,1.276,0.639,49.795,49983640,mediumTank,10,Ch19_121
4161,622.837,1.118,0.098,2.242,53.267,34131614,SPG,5,F22_AMX_105AM
4193,1517.048,0.804,0.694,0.486,51.706,102401706,heavyTank,9,J25_Type_4
4225,1341.648,0.915,0.571,0.910,50.485,139265275,AT-SPG,8,S21_UDES_03
4241,1003.833,0.885,1.291,0.650,53.106,12151074,mediumTank,7,Pl20_CS_44
4353,1058.663,0.819,1.423,0.882,51.998,311020220,mediumTank,8,R20_T-44
4369,376.471,1.027,1.874,1.109,57.221,6013727,mediumTank,4,G10_PzIII_AusfJ
4385,1238.199,0.866,1.163,0.946,52.400,187242793,heavyTank,8,A12_T32
4401,327.707,1.277,1.202,1.461,57.523,10035508,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.122,1.001,1.151,1.029,54.344,7318676,mediumTank,5,F11_Renault_G1R
4433,1632.073,0.851,1.027,0.603,51.498,197647278,heavyTank,9,GB12_Conqueror
4449,377.784,1.085,0.723,1.096,54.094,2261898,heavyTank,4,J22_Type_95
4481,1704.456,0.975,0.568,0.895,50.634,134138502,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.469,0.759,1.000,0.666,50.074,7592067,mediumTank,8,Pl23_CS_53
4609,239.503,1.383,1.082,1.838,57.288,17368041,lightTank,2,R09_T-26
4625,404.787,1.017,0.166,1.633,53.922,13307503,SPG,4,G22_Sturmpanzer_II
4641,390.096,1.013,0.127,1.580,53.569,19743303,SPG,4,A17_M37
4657,485.936,0.996,1.382,1.156,54.266,91828142,mediumTank,5,Ch21_T34
4673,923.490,1.037,0.076,1.482,52.658,179513320,SPG,6,F23_AMX_13F3AM
4689,764.597,0.983,0.733,1.212,54.555,39610306,heavyTank,6,GB09_Churchill_VII
4705,351.399,1.158,0.720,1.085,54.530,526760,heavyTank,3,J21_Type_91
4737,2040.777,1.026,0.615,0.837,50.467,80065238,AT-SPG,10,S11_Strv_103B
4865,544.075,0.956,0.098,1.434,50.720,117763693,SPG,4,R14_SU-5
4881,352.309,1.217,1.787,1.230,57.325,16845983,lightTank,3,G102_Pz_III
4897,322.588,1.299,1.412,1.215,56.774,19555854,mediumTank,3,A25_M2_med
4913,500.757,0.728,2.388,0.770,52.596,38561652,lightTank,6,Ch15_59_16
4929,974.121,0.756,2.308,0.714,51.201,243574685,lightTank,9,F17_AMX_13_90
4945,347.378,0.871,0.784,1.375,55.120,13538780,lightTank,3,GB04_Valentine
4961,1256.362,0.797,0.743,0.649,52.584,113651365,heavyTank,8,J27_O_I_120
4993,1217.448,0.852,1.197,0.661,51.343,48969138,mediumTank,8,S29_UDES_14_5
5121,294.148,1.645,0.436,1.782,58.513,6538988,AT-SPG,2,R10_AT-1
5137,1240.597,0.836,0.958,0.900,51.808,346512019,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.611,0.845,2.293,1.093,56.438,3170517,lightTank,4,A22_M5_Stuart
5169,687.938,0.956,1.471,1.055,54.072,102229509,mediumTank,6,Ch20_Type58
5185,682.754,0.752,2.153,0.818,52.145,167615284,lightTank,7,F16_AMX_13_75
5201,253.558,1.426,1.256,1.456,57.127,3607801,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.474,0.951,0.971,0.650,54.905,178479558,heavyTank,7,J28_O_I_100
5249,1539.741,0.898,1.157,0.669,50.800,36244613,mediumTank,9,S27_UDES_16
5265,1893.711,0.957,1.572,0.644,50.826,9101452,mediumTank,10,Pl21_CS_63
5377,1267.653,0.880,1.007,0.800,51.600,1505243242,heavyTank,8,R19_IS-3
5393,397.464,0.695,2.304,0.747,53.848,49466186,lightTank,5,G26_VK1602
5409,378.913,0.792,1.928,0.939,53.727,35844907,lightTank,5,A23_M7_med
5425,1808.064,0.857,1.336,0.556,49.897,27359723,heavyTank,10,Ch22_113
5457,874.329,0.927,1.612,1.083,53.075,66868012,mediumTank,7,GB22_Comet
5473,831.141,1.042,0.798,0.652,54.282,264042975,heavyTank,6,J24_Mi_To_130_tons
5505,1891.589,0.963,1.139,0.592,50.423,19891420,mediumTank,10,S28_UDES_15_16
5633,970.890,1.034,0.066,1.192,51.193,231433379,SPG,6,R26_SU-8
5649,634.269,1.079,0.102,1.580,52.957,205049881,SPG,5,G23_Grille
5665,236.523,1.332,1.546,1.487,57.483,5728106,mediumTank,2,A24_T2_med
5681,1036.376,0.685,2.472,0.618,50.145,14842302,lightTank,9,Ch28_WZ_132A
5697,1420.843,0.986,1.400,0.887,50.744,214065049,mediumTank,9,F75_Char_de_25t
5713,1515.918,0.867,1.233,0.799,50.835,96768083,mediumTank,9,GB24_Centurion_Mk3
5729,705.533,1.263,1.148,0.852,54.875,99732024,heavyTank,5,J23_Mi_To
5889,1075.071,0.989,0.827,0.813,53.845,164206556,heavyTank,7,R39_KV-3
5905,358.518,1.006,0.149,1.621,52.094,7895648,SPG,3,G19_Wespe
5921,1111.206,0.827,1.392,1.027,52.011,69028642,mediumTank,8,A35_Pershing
5937,1295.983,0.727,2.599,0.588,48.798,5314736,lightTank,10,Ch29_Type_62C_prot
5953,292.731,1.085,0.893,1.628,57.360,469235,lightTank,3,F13_AMX38
5969,1102.711,0.774,1.252,0.927,52.535,71092134,mediumTank,8,GB23_Centurion
5985,254.666,1.455,1.164,1.208,57.476,995677,mediumTank,2,J26_Type_89
6145,1854.986,0.877,1.084,0.656,49.524,199009935,heavyTank,10,R90_IS_4M
6161,349.530,0.887,2.535,1.105,56.089,71416301,lightTank,4,G25_PzII_Luchs
6177,279.803,1.846,1.067,1.600,56.834,79087602,AT-SPG,2,A46_T3
6193,1939.973,0.886,1.241,0.474,49.369,31003998,heavyTank,10,Ch41_WZ_111_5A
6209,1912.124,0.995,0.944,0.664,48.518,172373124,heavyTank,10,F10_AMX_50B
6225,1844.146,0.866,1.037,0.635,49.104,47321702,heavyTank,10,GB13_FV215b
6401,385.870,1.424,0.778,1.630,56.987,9951933,AT-SPG,4,R24_SU-76
6417,470.238,0.935,1.552,1.034,54.974,28724095,mediumTank,5,G28_PzIII_IV
6433,360.896,1.455,1.157,1.360,58.091,7072729,AT-SPG,3,A109_T56_GMC
6449,323.497,1.603,0.439,1.321,59.163,641570,AT-SPG,2,Ch30_T-26G_FT
6465,521.752,0.682,1.968,0.715,52.246,204626704,lightTank,6,F15_AMX_12t
6481,332.734,0.886,1.709,1.047,55.198,20090756,lightTank,5,GB60_Covenanter
6657,857.257,0.913,1.428,1.074,53.936,176983561,mediumTank,7,R23_T-43
6673,391.028,1.370,0.910,1.550,58.758,22613468,AT-SPG,3,G20_Marder_II
6705,399.612,1.493,0.607,1.337,56.634,1538092,AT-SPG,3,Ch31_M3G_FT
6721,643.545,1.147,0.869,1.055,55.435,49395811,heavyTank,5,F05_BDR_G1B
6913,498.144,1.306,0.818,1.412,55.982,87992881,AT-SPG,4,R25_GAZ-74b
6929,1863.797,0.888,0.839,0.576,51.739,92811896,heavyTank,10,G42_Maus
6945,580.551,1.121,0.937,1.355,54.931,64703028,AT-SPG,5,A30_M10_Wolverine
6961,570.371,1.410,0.673,1.188,56.695,12031094,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.286,0.881,0.934,0.996,53.545,69072612,heavyTank,7,F07_AMX_M4_1945
6993,294.788,1.336,0.910,1.094,56.352,10989611,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.774,0.852,1.242,0.579,49.589,675969528,heavyTank,10,R45_IS-7
7185,729.466,0.944,1.251,0.882,54.242,94553003,heavyTank,6,G27_VK3001P
7201,793.305,1.006,0.835,1.112,53.975,72535408,AT-SPG,6,A31_M36_Slagger
7217,602.900,1.072,0.504,0.902,54.724,5650298,AT-SPG,5,Ch33_60G_FT
7233,1098.410,0.903,0.062,1.184,51.523,169400862,SPG,7,F24_Lorraine155_50
7249,1800.130,0.906,1.335,0.687,49.446,61422593,mediumTank,10,GB86_Centurion_Action_X
7425,1390.125,1.045,0.509,0.789,50.393,621593020,AT-SPG,8,R47_ISU-152
7441,1534.471,0.843,0.920,0.611,51.749,151553888,heavyTank,9,G58_VK4502P
7457,1291.520,0.876,0.034,0.850,51.142,323727480,SPG,8,A37_M40M43
7473,795.791,1.038,0.630,0.868,53.817,25061058,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.178,0.875,0.053,1.027,50.917,226824000,SPG,8,F25_Lorraine155_51
7505,327.939,1.222,1.638,1.126,56.962,23567870,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.961,1.199,0.123,1.790,53.585,84640934,SPG,3,R66_SU-26
7697,1382.543,1.006,0.572,0.953,51.664,229971892,AT-SPG,8,G37_Ferdinand
7713,498.463,1.299,0.945,1.475,56.462,49678584,AT-SPG,4,A29_T40
7729,1023.208,1.075,0.613,0.869,53.470,26130984,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.575,1.788,0.740,1.821,58.534,1564628,AT-SPG,2,F30_RenaultFT_AC
7761,245.996,1.386,1.759,1.285,57.067,35422449,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.902,0.890,1.575,0.801,50.982,456217564,mediumTank,9,R40_T-54
7953,1733.012,1.024,0.593,0.763,51.165,294868879,AT-SPG,9,G44_JagdTiger
7969,1071.069,0.928,0.049,1.051,51.842,195547881,SPG,7,A32_M12
7985,1316.109,0.935,0.453,0.667,50.933,19346016,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.262,1.479,0.731,1.736,57.454,5315907,AT-SPG,4,GB42_Valentine_AT
8081,1574.185,0.929,1.133,0.639,50.967,15103864,mediumTank,9,Pl22_CS_59
8193,1823.320,1.113,0.600,0.773,50.461,479222130,AT-SPG,9,R53_Object_704
8209,348.690,0.929,2.241,1.201,56.838,9056179,lightTank,4,G52_Pz38_NA
8225,1357.541,0.971,0.547,0.872,52.593,80873609,AT-SPG,8,A39_T28
8241,1766.901,1.051,0.489,0.579,51.668,24950060,AT-SPG,9,Ch37_WZ111G_FT
8257,364.270,1.381,0.893,1.790,58.785,2507051,AT-SPG,3,F52_RenaultUE57
8273,278.541,1.640,1.122,1.585,58.137,2099094,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.720,0.913,0.025,0.770,50.289,247560255,SPG,9,R51_Object_212
8465,1097.621,0.807,1.210,0.961,52.245,88635542,mediumTank,8,G64_Panther_II
8481,1629.098,0.803,0.026,0.609,49.847,120078308,SPG,10,A38_T92
8497,1989.987,0.996,0.594,0.548,50.773,2693786,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.399,0.960,0.609,1.195,52.466,94077286,AT-SPG,8,GB72_AT15
8705,1631.215,0.856,0.034,0.735,49.608,352124078,SPG,10,R52_Object_261
8721,1457.953,0.873,0.030,0.723,50.447,173889981,SPG,9,G45_G_Tiger
8737,1773.259,1.058,0.564,0.552,53.346,141590771,AT-SPG,9,A40_T95
8785,545.695,1.096,0.739,1.690,56.911,42220770,AT-SPG,5,GB73_AT2
8961,843.631,0.904,1.453,1.013,54.343,53314799,mediumTank,7,R46_KV-13
8977,1129.904,0.957,0.043,0.990,51.230,487869577,SPG,7,G49_G_Panther
8993,1516.528,0.918,1.351,0.752,50.828,87961011,mediumTank,9,A63_M46_Patton
9041,447.115,1.216,1.155,1.573,56.673,10218856,AT-SPG,4,GB57_Alecto
9217,1298.092,0.974,1.086,0.796,51.921,387667077,heavyTank,8,R61_Object252
9233,1642.827,0.849,0.028,0.617,50.068,142130387,SPG,10,G61_G_E
9249,1035.306,1.018,0.754,1.114,53.290,48413028,AT-SPG,7,A64_T25_AT
9297,1978.281,1.040,0.496,0.467,49.340,105239397,AT-SPG,10,GB48_FV215b_183
9473,378.226,0.808,2.415,1.001,55.063,6204829,lightTank,5,R41_T-50
9489,1884.209,0.894,0.933,0.487,50.102,404681720,heavyTank,10,G56_E-100
9505,1524.836,0.848,1.064,0.720,50.510,240141309,heavyTank,9,A66_M103
9553,759.684,1.006,0.655,1.365,55.682,63397917,AT-SPG,6,GB74_AT8
9745,1560.800,0.873,0.974,0.705,51.539,479124876,heavyTank,9,G55_E-75
9761,402.211,0.615,2.603,0.713,53.284,76261280,lightTank,5,A34_M24_Chaffee
9793,457.442,1.269,0.560,1.182,56.398,2824571,AT-SPG,4,F32_Somua_Sau_40
9809,752.212,0.936,0.414,1.110,53.059,2021482,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.131,0.913,0.816,0.878,51.336,106621878,AT-SPG,8,R58_SU-101
10001,491.457,0.631,2.397,0.642,52.425,39466716,lightTank,6,G66_VK2801
10017,703.743,0.984,1.129,1.102,54.395,71932648,mediumTank,6,A36_Sherman_Jumbo
10049,616.240,1.173,0.710,1.309,54.139,69313679,AT-SPG,5,F33_S_35CA
10065,1093.383,1.029,0.640,1.275,55.414,91278549,AT-SPG,7,GB75_AT7
