tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.826,0.974,1.367,1.110,54.950,230303599,mediumTank,5,R04_T-34
33,603.002,1.237,1.546,1.193,56.048,26043150,heavyTank,5,A21_T14
49,1107.468,0.884,1.586,0.910,51.769,500804324,mediumTank,8,Ch01_Type59
81,219.721,1.683,0.922,1.281,57.674,5995907,mediumTank,1,GB01_Medium_Mark_I
113,217.695,1.597,0.836,1.137,58.539,2741638,lightTank,1,Cz06_Kolohousenka
129,207.990,1.505,1.317,1.194,58.744,1580366,lightTank,1,S05_Strv_M21_29
145,770.866,0.977,1.331,0.783,54.601,9510640,mediumTank,6,Pl03_PzV_Poland
161,221.692,1.677,1.011,1.541,58.282,1982270,lightTank,1,It04_Fiat_3000
257,579.843,1.116,0.536,1.262,54.421,148405182,AT-SPG,5,R02_SU-85
273,921.434,1.010,0.074,1.279,51.407,281452012,SPG,6,G02_Hummel
289,274.106,1.067,2.172,1.521,57.012,6535817,lightTank,3,A03_M3_Stuart
305,669.322,0.683,2.528,0.690,51.931,57803307,lightTank,7,Ch02_Type62
321,300.355,1.214,0.816,1.637,58.361,1445319,mediumTank,3,F03_D2
337,246.005,1.406,0.928,1.216,56.726,2142320,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.063,1.372,1.190,1.509,57.875,567748,mediumTank,2,J15_Chi_Ni
369,232.030,1.214,1.369,1.490,56.652,1610317,lightTank,2,Cz03_LT_vz35
385,247.734,1.325,1.329,1.283,57.436,1857005,lightTank,2,S03_Strv_M38
401,237.579,0.910,0.995,1.421,55.696,1483906,lightTank,2,Pl01_TKS_20mm
417,254.765,1.278,1.391,1.695,57.398,661266,lightTank,2,It05_Carro_L6_40
513,1031.735,0.976,1.008,0.820,53.419,581476119,heavyTank,7,R01_IS
529,1070.229,0.938,0.982,1.022,53.596,396838817,heavyTank,7,G04_PzVI_Tiger_I
545,199.433,1.549,1.869,1.418,58.044,18261692,lightTank,1,A01_T1_Cunningham
561,1256.901,0.937,1.444,0.700,51.761,613024,mediumTank,8,Ch01_Type59_Gold
577,202.831,1.472,1.215,1.889,57.899,956170,lightTank,1,F01_RenaultFT
593,244.674,1.367,2.105,1.445,58.185,3340956,lightTank,2,GB14_M2
609,197.667,1.551,1.110,1.734,57.738,2484539,lightTank,1,J01_NC27
625,289.386,0.952,1.059,1.486,56.349,3432629,lightTank,3,Cz10_LT_vz38
641,328.404,1.165,1.357,1.544,56.693,4496577,lightTank,3,S12_Strv_M40
673,286.148,1.492,0.960,1.553,58.992,1880656,mediumTank,2,It06_M14_41
769,261.884,0.971,1.982,1.266,56.038,5293277,lightTank,4,R03_BT-7
785,233.563,1.353,1.491,1.761,57.270,14723439,lightTank,2,G07_Pz35t
801,797.291,0.965,1.019,0.895,53.712,107616567,heavyTank,6,A10_M6
817,1242.008,0.909,1.302,0.696,52.298,111221738,heavyTank,8,Ch03_WZ-111
833,220.564,1.336,0.120,1.352,56.468,3539908,SPG,2,F20_RenaultBS
849,443.163,1.117,0.773,1.582,55.958,136971808,mediumTank,4,GB07_Matilda
865,238.430,1.348,1.452,1.414,56.897,1172940,lightTank,2,J03_Ha_Go
881,371.417,0.958,1.167,1.321,55.920,5276620,mediumTank,4,Cz11_V_8_H
897,385.197,0.991,1.271,1.105,55.385,8061210,mediumTank,4,S04_Lago_I
913,1361.450,0.878,1.010,0.448,53.283,20707032,heavyTank,8,Pl08_50TP_prototyp
929,372.608,1.328,1.100,1.481,56.720,4039832,mediumTank,3,It03_M15_42
1025,230.710,1.311,1.689,1.435,56.844,41143274,lightTank,2,R08_BT-2
1041,581.902,1.108,0.699,1.380,54.202,185840256,AT-SPG,5,G05_StuG_40_AusfG
1057,522.813,1.056,1.364,0.991,54.844,122453931,mediumTank,5,A05_M4_Sherman
1073,912.941,0.908,1.463,0.968,54.364,94714916,mediumTank,7,Ch04_T34_1
1089,386.266,1.144,1.102,1.446,55.766,5438953,heavyTank,4,F04_B1
1105,700.667,0.989,1.858,0.981,54.403,279471918,mediumTank,6,GB21_Cromwell
1121,909.745,0.889,1.006,1.082,51.511,64754670,mediumTank,7,J11_Chi_Ri
1137,486.275,0.850,1.415,1.097,54.406,37549905,mediumTank,5,Cz09_T_24
1153,500.899,0.908,1.169,1.000,54.002,25394624,mediumTank,5,S02_Strv_M42
1169,223.240,1.496,1.539,1.324,58.886,1315797,lightTank,1,Pl14_4TP
1185,436.148,1.129,1.054,0.926,55.608,11135739,mediumTank,4,It07_P26_40
1297,897.372,0.878,1.242,1.178,53.854,135448554,mediumTank,7,G03_PzV_Panther
1313,694.085,0.970,1.416,1.093,54.884,34194803,mediumTank,6,A06_M4A3E8_Sherman
1329,221.276,1.672,1.281,1.754,56.580,5368395,lightTank,1,Ch06_Renault_NC31
1345,241.529,1.388,1.052,2.016,58.556,8647921,lightTank,2,F12_Hotchkiss_H35
1361,297.506,1.125,1.754,1.560,57.299,811435,lightTank,3,GB15_Stuart_I
1377,487.339,0.913,1.183,1.083,54.461,32295254,mediumTank,5,J08_Chi_Nu
1393,716.039,0.916,1.426,1.019,53.406,149047794,mediumTank,6,Cz08_T_25
1409,742.145,0.938,1.086,1.003,53.561,71904281,mediumTank,6,S07_Strv_74
1425,286.367,1.445,1.014,1.409,58.703,1501867,lightTank,2,Pl09_7TP
1441,492.742,0.898,1.069,0.840,54.896,13572228,mediumTank,5,It11_P43
1537,396.804,1.014,1.207,0.988,55.581,85673248,mediumTank,4,R06_T-28
1553,749.169,1.052,0.726,1.250,53.580,102417355,AT-SPG,6,G17_JagdPzIV
1569,941.161,0.918,1.575,1.016,54.297,85869516,mediumTank,7,A07_T20
1585,1044.848,0.816,1.498,0.955,52.233,29143075,mediumTank,8,Ch05_T34_2
1601,238.550,1.339,0.940,2.169,57.381,585517,lightTank,2,F02_D1
1617,382.290,1.021,0.864,1.114,55.029,1056974,mediumTank,4,GB17_Grant_I
1633,374.380,0.987,1.234,1.138,55.975,6636073,mediumTank,4,J09_Chi_He
1649,915.245,0.870,1.221,0.860,53.078,113703865,mediumTank,7,Cz05_T34_100
1665,921.840,0.887,1.294,0.761,52.945,98642925,mediumTank,7,S13_Leo
1681,314.977,1.051,1.191,1.200,55.302,821449,lightTank,3,Pl06_10TP
1697,750.822,0.981,1.015,0.689,53.613,49651538,mediumTank,6,It10_P43_bis
1793,1149.392,0.914,0.042,0.781,50.624,169539633,SPG,7,R15_S-51
1809,462.884,1.413,0.608,1.202,56.449,94140062,AT-SPG,4,G09_Hetzer
1825,257.556,1.485,2.447,1.486,57.269,53742672,lightTank,2,A02_M2_lt
1841,1430.750,0.873,1.366,0.721,51.517,70996880,mediumTank,9,Ch18_WZ-120
1889,725.703,0.950,1.060,1.120,52.506,57510236,mediumTank,6,J10_Chi_To
1905,1069.998,0.786,1.042,0.927,51.806,31510989,mediumTank,8,Cz07_TVP_46
1921,1341.382,0.946,0.820,0.669,52.166,128395206,heavyTank,8,S18_EMIL_1951_E1
1937,340.232,0.757,1.467,0.929,53.791,1162775,lightTank,4,Pl07_14TP
1953,934.305,0.936,1.305,0.701,53.480,58287084,mediumTank,7,It09_P43_ter
2049,318.813,0.810,2.340,1.078,55.669,8447448,lightTank,5,R12_A-20
2065,242.366,1.385,1.685,1.612,57.389,43793652,lightTank,2,G06_PzII
2081,229.621,1.245,0.390,1.870,54.393,15772310,SPG,2,A107_T1_HMC
2097,1585.601,0.852,1.231,0.527,51.454,129926554,heavyTank,9,Ch12_111_1_2_3
2113,672.799,1.324,0.109,1.304,54.533,102703655,SPG,5,F28_105_leFH18B2
2129,460.120,0.938,1.607,1.195,55.186,24904774,lightTank,6,GB20_Crusader
2145,331.725,1.267,1.189,1.351,57.477,5661782,lightTank,3,J07_Chi_Ha
2161,1645.786,1.019,1.116,0.739,51.023,221926334,mediumTank,9,Cz02_TVP_T50
2177,1638.864,0.959,0.922,0.542,51.710,102410996,heavyTank,9,S17_EMIL_1952_E2
2193,520.669,0.885,1.193,0.710,54.814,6207177,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.994,0.882,1.088,0.645,50.781,106021634,mediumTank,8,It14_P44_Pantera
2305,1000.239,1.014,0.520,0.880,52.683,261469302,AT-SPG,7,R18_SU-152
2321,762.733,1.000,1.136,1.097,54.693,160855143,heavyTank,6,G15_VK3601H
2353,249.635,1.430,1.265,1.504,57.574,6699974,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.049,1.591,1.032,1.600,57.921,48007600,AT-SPG,3,F27_FCM_36Pak40
2385,305.617,1.172,1.005,1.394,57.017,1259603,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.240,1.146,1.566,1.464,57.004,2381394,lightTank,3,J04_Ke_Ni
2417,1889.096,1.045,1.298,0.626,49.243,183378570,mediumTank,10,Cz04_T50_51
2433,1926.596,0.936,1.135,0.481,49.778,35559575,heavyTank,10,S16_Kranvagn
2449,740.185,0.924,0.773,0.715,53.513,16136051,mediumTank,6,Pl10_40TP_Habicha
2465,1685.333,1.058,1.086,0.663,50.558,133619307,mediumTank,9,It12_Prototipo_Standard_B
2561,707.885,0.935,1.334,0.966,53.992,821634039,mediumTank,6,R07_T-34-85
2577,646.548,1.013,1.202,1.093,54.779,56382396,mediumTank,5,G13_VK3001H
2593,1709.778,0.970,0.677,0.573,50.705,423079384,AT-SPG,9,A14_T30
2625,785.300,0.889,0.908,0.853,53.433,114212638,heavyTank,6,F06_ARL_44
2657,1120.140,0.817,1.159,1.011,51.149,73472588,mediumTank,8,J13_STA_1
2689,301.689,1.129,0.550,1.573,52.217,58193,AT-SPG,2,S09_L_120_TD
2705,1073.412,0.963,1.032,0.630,53.539,33254225,heavyTank,7,Pl11_45TP_Habicha
2721,2019.214,1.141,1.114,0.616,49.708,137895652,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.344,1.039,1.042,0.772,53.749,779240180,heavyTank,6,R106_KV85
2833,348.861,1.180,0.170,1.335,57.265,3428114,SPG,3,G11_Bison_I
2849,1250.600,0.789,0.817,0.706,50.842,900951379,heavyTank,8,A13_T34_hvy
2865,1228.186,0.839,1.085,0.781,53.002,79488755,heavyTank,8,Ch11_110
2881,284.629,0.815,0.812,1.184,56.193,4593447,lightTank,4,F14_AMX40
2897,624.509,1.118,0.863,1.320,55.749,53859861,heavyTank,5,GB08_Churchill_I
2913,364.026,0.975,1.678,1.163,55.469,14818808,lightTank,4,J06_Ke_Ho
2945,379.189,1.388,0.587,1.475,57.286,2217785,AT-SPG,3,S20_Ikv_72
2961,1314.896,0.837,0.966,0.512,51.696,47295193,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.846,1.083,1.354,1.202,56.195,13987600,lightTank,3,R22_T-46
3089,222.221,1.629,1.801,1.585,57.830,33916430,lightTank,1,G12_Ltraktor
3105,362.411,1.032,0.839,1.041,55.338,9244519,mediumTank,4,A04_M3_Grant
3121,335.594,0.907,2.238,1.094,55.272,25206740,lightTank,4,Ch09_M5
3137,1314.967,1.000,0.901,0.954,51.395,289137882,heavyTank,8,F08_AMX_50_100
3153,1011.324,0.935,0.833,1.224,55.039,54129651,heavyTank,7,GB10_Black_Prince
3169,233.780,1.188,1.220,1.533,56.308,5325007,lightTank,2,J02_Te_Ke
3201,445.564,1.189,0.633,1.399,55.655,1594047,AT-SPG,4,S19_Sav_M43
3217,1668.229,0.887,0.942,0.431,52.216,49686944,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.934,1.641,1.212,1.653,57.437,42209729,lightTank,1,R11_MS-1
3345,332.326,1.321,1.286,1.488,58.290,26784312,lightTank,3,G08_Pz38t
3361,616.957,1.140,1.130,1.188,55.584,77511592,heavyTank,5,A09_T1_hvy
3377,705.598,0.695,2.303,0.700,52.027,80842032,lightTank,7,Ch16_WZ_131
3393,390.425,1.079,0.138,1.874,52.213,9217224,SPG,3,F21_Lorraine39_L_AM
3409,286.505,1.090,0.125,1.655,55.867,1109123,SPG,3,GB27_Sexton
3425,1542.916,0.916,1.117,0.779,50.380,72078564,mediumTank,9,J14_Type_61
3457,528.460,1.073,0.826,1.057,55.064,9764307,AT-SPG,5,S14_Ikv_103
3473,2088.426,0.937,0.943,0.350,50.772,49063350,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.862,1.082,0.727,1.038,53.285,519145258,AT-SPG,6,R17_SU-100
3601,299.010,1.749,0.898,1.691,58.340,16865768,AT-SPG,2,G21_PanzerJager_I
3617,473.973,0.872,0.115,1.730,49.656,44989481,SPG,3,A16_M7_Priest
3633,1069.029,0.992,1.073,0.790,54.283,126025511,heavyTank,7,Ch10_IS2
3649,1781.760,1.073,1.691,0.771,48.762,626708871,mediumTank,10,F18_Bat_Chatillon25t
3665,739.039,0.947,1.012,1.063,52.853,18718628,mediumTank,6,GB19_Sherman_Firefly
3681,1873.095,0.976,1.310,0.687,50.025,68720543,mediumTank,10,J16_ST_B1
3713,771.045,0.956,0.604,1.034,53.052,70384857,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.277,0.871,1.306,0.794,53.025,1196077,mediumTank,5,Pl17_DS_PZlnz
3841,214.294,1.240,0.121,1.423,54.588,12917699,SPG,2,R16_SU-18
3857,1040.002,1.000,0.681,1.039,53.040,242846964,AT-SPG,7,G18_JagdPanther
3873,1134.085,0.992,1.066,0.964,53.996,541307328,heavyTank,7,A11_T29
3889,845.791,0.660,2.481,0.639,51.689,102321852,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.760,0.957,0.850,0.772,50.316,183687261,heavyTank,9,F09_AMX_50_120
3921,1268.634,0.828,1.040,0.805,52.563,108531657,heavyTank,8,GB11_Caernarvon
3937,2039.467,0.895,0.792,0.440,50.994,73031770,heavyTank,10,J20_Type_2605
3969,979.474,0.940,0.580,1.098,52.306,42458123,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.815,0.944,0.953,0.636,52.653,3203873,mediumTank,6,Pl18_BUGI
4097,1290.729,0.906,0.020,0.748,50.996,246734671,SPG,8,R27_SU-14
4113,889.402,0.944,1.546,1.032,53.542,50147139,mediumTank,7,G24_VK3002DB
4129,836.747,1.001,0.078,1.413,51.368,107791403,SPG,5,A18_M41
4145,1791.997,0.921,1.273,0.656,49.342,47115588,mediumTank,10,Ch19_121
4161,623.126,1.114,0.098,2.219,53.274,38840145,SPG,5,F22_AMX_105AM
4193,1528.450,0.805,0.694,0.479,51.737,112424691,heavyTank,9,J25_Type_4
4225,1354.185,0.918,0.575,0.905,50.539,138531983,AT-SPG,8,S21_UDES_03
4241,1013.438,0.885,1.283,0.641,52.992,5935513,mediumTank,7,Pl20_CS_44
4353,1063.598,0.819,1.426,0.874,52.087,346476791,mediumTank,8,R20_T-44
4369,367.287,1.033,1.864,1.105,57.305,5863937,mediumTank,4,G10_PzIII_AusfJ
4385,1240.347,0.864,1.160,0.936,52.389,211594853,heavyTank,8,A12_T32
4401,324.308,1.275,1.200,1.444,57.556,10953151,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.269,1.000,1.146,1.020,54.302,8114789,mediumTank,5,F11_Renault_G1R
4433,1641.297,0.855,1.023,0.605,51.487,195663579,heavyTank,9,GB12_Conqueror
4449,376.218,1.083,0.717,1.094,54.267,2573311,heavyTank,4,J22_Type_95
4481,1723.853,0.984,0.572,0.892,50.674,128473408,AT-SPG,9,S10_Strv_103_0_Series
4497,1129.334,0.768,0.996,0.648,50.187,3704236,mediumTank,8,Pl23_CS_53
4609,239.258,1.382,1.080,1.819,57.325,19176568,lightTank,2,R09_T-26
4625,405.396,1.014,0.166,1.625,53.905,14560257,SPG,4,G22_Sturmpanzer_II
4641,390.617,1.009,0.126,1.570,53.603,22249374,SPG,4,A17_M37
4657,486.102,0.994,1.377,1.142,54.264,103950715,mediumTank,5,Ch21_T34
4673,926.837,1.035,0.076,1.467,52.653,195327511,SPG,6,F23_AMX_13F3AM
4689,765.287,0.981,0.731,1.200,54.566,44755310,heavyTank,6,GB09_Churchill_VII
4705,336.793,1.162,0.724,1.073,54.953,531205,heavyTank,3,J21_Type_91
4737,2063.983,1.038,0.629,0.840,50.471,67658507,AT-SPG,10,S11_Strv_103B
4865,546.113,0.955,0.098,1.424,50.736,131822218,SPG,4,R14_SU-5
4881,321.942,1.202,1.781,1.186,57.524,15111601,lightTank,3,G102_Pz_III
4897,316.925,1.304,1.408,1.206,56.942,19589389,mediumTank,3,A25_M2_med
4913,502.054,0.726,2.380,0.756,52.620,40737317,lightTank,6,Ch15_59_16
4929,978.503,0.757,2.284,0.705,51.164,269502322,lightTank,9,F17_AMX_13_90
4945,336.323,0.846,0.780,1.333,55.013,13948013,lightTank,3,GB04_Valentine
4961,1264.180,0.796,0.741,0.639,52.605,126200099,heavyTank,8,J27_O_I_120
4993,1237.412,0.862,1.202,0.648,51.498,41934390,mediumTank,8,S29_UDES_14_5
5121,292.879,1.646,0.437,1.770,58.604,7169683,AT-SPG,2,R10_AT-1
5137,1237.650,0.835,0.958,0.896,51.773,385424297,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.000,0.846,2.271,1.079,56.478,3437883,lightTank,4,A22_M5_Stuart
5169,688.401,0.954,1.469,1.046,54.086,115094598,mediumTank,6,Ch20_Type58
5185,688.038,0.750,2.138,0.808,52.208,182304502,lightTank,7,F16_AMX_13_75
5201,255.728,1.432,1.255,1.439,57.118,3900044,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.969,0.953,0.970,0.643,54.966,192904634,heavyTank,7,J28_O_I_100
5249,1557.600,0.906,1.150,0.655,50.907,29361365,mediumTank,9,S27_UDES_16
5265,1909.839,0.988,1.590,0.642,51.638,1911523,mediumTank,10,Pl21_CS_63
5377,1274.924,0.881,1.004,0.793,51.625,1675286240,heavyTank,8,R19_IS-3
5393,394.130,0.688,2.284,0.731,53.871,50625717,lightTank,5,G26_VK1602
5409,379.557,0.790,1.918,0.928,53.721,41048690,lightTank,5,A23_M7_med
5425,1817.425,0.861,1.333,0.556,49.874,28993486,heavyTank,10,Ch22_113
5457,877.526,0.926,1.609,1.068,53.050,76106210,mediumTank,7,GB22_Comet
5473,835.094,1.043,0.796,0.648,54.329,283207817,heavyTank,6,J24_Mi_To_130_tons
5505,1913.361,0.976,1.141,0.589,50.390,13043259,mediumTank,10,S28_UDES_15_16
5633,975.038,1.033,0.066,1.182,51.184,249144292,SPG,6,R26_SU-8
5649,635.388,1.077,0.102,1.568,52.953,223923295,SPG,5,G23_Grille
5665,237.728,1.336,1.540,1.475,57.620,6296164,mediumTank,2,A24_T2_med
5681,1045.345,0.688,2.464,0.609,49.963,16049185,lightTank,9,Ch28_WZ_132A
5697,1427.969,0.986,1.394,0.876,50.802,235570010,mediumTank,9,F75_Char_de_25t
5713,1524.108,0.871,1.222,0.797,50.876,100799629,mediumTank,9,GB24_Centurion_Mk3
5729,710.094,1.263,1.145,0.845,54.922,111227746,heavyTank,5,J23_Mi_To
5889,1078.864,0.988,0.824,0.811,53.844,178889678,heavyTank,7,R39_KV-3
5905,358.932,1.001,0.149,1.597,52.086,8796058,SPG,3,G19_Wespe
5921,1115.011,0.826,1.389,1.011,52.017,78523850,mediumTank,8,A35_Pershing
5937,1310.332,0.735,2.613,0.584,48.580,5520613,lightTank,10,Ch29_Type_62C_prot
5953,278.941,1.111,0.903,1.691,57.928,445190,lightTank,3,F13_AMX38
5969,1107.294,0.775,1.248,0.916,52.547,79419305,mediumTank,8,GB23_Centurion
5985,246.803,1.450,1.184,1.180,57.459,1058660,mediumTank,2,J26_Type_89
6145,1846.453,0.877,1.083,0.661,49.475,207251249,heavyTank,10,R90_IS_4M
6161,349.767,0.891,2.510,1.089,56.239,74376972,lightTank,4,G25_PzII_Luchs
6177,280.505,1.840,1.061,1.580,56.834,89998672,AT-SPG,2,A46_T3
6193,1964.800,0.896,1.244,0.475,49.216,28515973,heavyTank,10,Ch41_WZ_111_5A
6209,1915.006,1.001,0.950,0.672,48.516,174507160,heavyTank,10,F10_AMX_50B
6225,1851.118,0.872,1.047,0.636,49.046,49323428,heavyTank,10,GB13_FV215b
6401,382.284,1.449,0.788,1.637,57.301,10591326,AT-SPG,4,R24_SU-76
6417,467.254,0.931,1.540,1.024,54.945,31586111,mediumTank,5,G28_PzIII_IV
6433,360.748,1.455,1.155,1.348,58.184,7890206,AT-SPG,3,A109_T56_GMC
6449,305.348,1.646,0.453,1.267,59.836,604696,AT-SPG,2,Ch30_T-26G_FT
6465,522.226,0.674,1.951,0.700,52.266,220457734,lightTank,6,F15_AMX_12t
6481,327.152,0.887,1.686,1.041,55.259,22239348,lightTank,5,GB60_Covenanter
6657,861.054,0.911,1.424,1.062,53.944,200775712,mediumTank,7,R23_T-43
6673,390.449,1.368,0.909,1.536,58.877,24754203,AT-SPG,3,G20_Marder_II
6705,386.825,1.520,0.614,1.321,57.196,1463559,AT-SPG,3,Ch31_M3G_FT
6721,637.678,1.140,0.864,1.049,55.384,54135112,heavyTank,5,F05_BDR_G1B
6913,496.116,1.302,0.818,1.399,56.017,93959920,AT-SPG,4,R25_GAZ-74b
6929,1870.762,0.892,0.845,0.581,51.739,94022030,heavyTank,10,G42_Maus
6945,578.429,1.120,0.933,1.347,54.977,69468810,AT-SPG,5,A30_M10_Wolverine
6961,541.171,1.407,0.667,1.165,56.809,10440807,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.981,0.879,0.931,0.991,53.547,77643933,heavyTank,7,F07_AMX_M4_1945
6993,295.444,1.334,0.907,1.070,56.384,11997530,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.928,0.854,1.237,0.577,49.597,724887923,heavyTank,10,R45_IS-7
7185,730.555,0.943,1.247,0.877,54.267,103637404,heavyTank,6,G27_VK3001P
7201,791.415,1.001,0.836,1.108,54.027,76735353,AT-SPG,6,A31_M36_Slagger
7217,592.805,1.068,0.494,0.898,54.949,5783599,AT-SPG,5,Ch33_60G_FT
7233,1102.763,0.902,0.062,1.171,51.488,184238983,SPG,7,F24_Lorraine155_50
7249,1810.794,0.913,1.339,0.687,49.381,63515463,mediumTank,10,GB86_Centurion_Action_X
7425,1396.519,1.044,0.510,0.782,50.402,680784268,AT-SPG,8,R47_ISU-152
7441,1539.128,0.844,0.920,0.607,51.760,165198091,heavyTank,9,G58_VK4502P
7457,1300.062,0.882,0.035,0.839,51.146,336212416,SPG,8,A37_M40M43
7473,795.281,1.038,0.626,0.864,53.915,24470741,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.119,0.876,0.053,1.016,50.860,243626433,SPG,8,F25_Lorraine155_51
7505,322.481,1.228,1.624,1.122,57.028,24960740,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.949,1.195,0.123,1.778,53.605,95854848,SPG,3,R66_SU-26
7697,1389.104,1.007,0.574,0.947,51.662,251354838,AT-SPG,8,G37_Ferdinand
7713,496.867,1.295,0.945,1.465,56.479,53464146,AT-SPG,4,A29_T40
7729,1028.712,1.078,0.611,0.862,53.462,25301935,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.901,1.797,0.745,1.799,58.617,1671840,AT-SPG,2,F30_RenaultFT_AC
7761,247.257,1.389,1.751,1.274,57.120,39830867,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.817,0.890,1.572,0.792,50.990,516739797,mediumTank,9,R40_T-54
7953,1743.626,1.026,0.595,0.759,51.160,317206581,AT-SPG,9,G44_JagdTiger
7969,1077.246,0.928,0.050,1.039,51.806,211047355,SPG,7,A32_M12
7985,1327.521,0.939,0.457,0.658,50.928,17673309,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.876,1.510,0.744,1.753,57.772,5676746,AT-SPG,4,GB42_Valentine_AT
8081,1590.166,0.945,1.129,0.624,50.999,6133086,mediumTank,9,Pl22_CS_59
8193,1835.338,1.115,0.603,0.767,50.510,513890962,AT-SPG,9,R53_Object_704
8209,339.408,0.919,2.170,1.182,56.746,8729438,lightTank,4,G52_Pz38_NA
8225,1363.184,0.973,0.542,0.877,52.534,84413920,AT-SPG,8,A39_T28
8241,1783.998,1.060,0.493,0.578,51.520,21215278,AT-SPG,9,Ch37_WZ111G_FT
8257,359.643,1.388,0.910,1.793,59.115,2618959,AT-SPG,3,F52_RenaultUE57
8273,277.166,1.648,1.128,1.562,58.339,2294349,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.422,0.919,0.025,0.757,50.282,255877780,SPG,9,R51_Object_212
8465,1096.139,0.806,1.218,0.951,52.398,97502399,mediumTank,8,G64_Panther_II
8481,1641.382,0.813,0.027,0.615,49.747,118285363,SPG,10,A38_T92
8497,2007.265,1.000,0.607,0.543,50.445,2186383,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.817,0.960,0.609,1.183,52.458,104767989,AT-SPG,8,GB72_AT15
8705,1644.235,0.867,0.036,0.736,49.515,354081385,SPG,10,R52_Object_261
8721,1459.931,0.877,0.031,0.712,50.321,179775115,SPG,9,G45_G_Tiger
8737,1776.433,1.062,0.553,0.565,53.249,134547682,AT-SPG,9,A40_T95
8785,546.333,1.094,0.737,1.680,56.945,47726078,AT-SPG,5,GB73_AT2
8961,845.929,0.901,1.447,1.002,54.345,58438981,mediumTank,7,R46_KV-13
8977,1136.737,0.958,0.043,0.981,51.188,523231321,SPG,7,G49_G_Panther
8993,1525.664,0.922,1.356,0.745,50.895,95150753,mediumTank,9,A63_M46_Patton
9041,445.031,1.217,1.155,1.550,56.747,10926498,AT-SPG,4,GB57_Alecto
9217,1304.049,0.976,1.086,0.793,51.950,420964008,heavyTank,8,R61_Object252
9233,1654.027,0.858,0.029,0.615,49.920,140947623,SPG,10,G61_G_E
9249,1036.797,1.015,0.756,1.108,53.291,52531488,AT-SPG,7,A64_T25_AT
9297,1990.943,1.039,0.500,0.464,49.311,114052912,AT-SPG,10,GB48_FV215b_183
9473,377.336,0.804,2.382,0.980,55.057,6584140,lightTank,5,R41_T-50
9489,1883.836,0.894,0.940,0.488,50.064,426414905,heavyTank,10,G56_E-100
9505,1526.638,0.847,1.061,0.713,50.475,267226829,heavyTank,9,A66_M103
9553,758.939,1.003,0.651,1.359,55.691,68714825,AT-SPG,6,GB74_AT8
9745,1553.719,0.872,0.976,0.707,51.490,513123660,heavyTank,9,G55_E-75
9761,403.294,0.611,2.594,0.698,53.277,85889786,lightTank,5,A34_M24_Chaffee
9793,444.293,1.276,0.559,1.193,56.906,2786359,AT-SPG,4,F32_Somua_Sau_40
9809,748.390,0.935,0.415,1.121,53.174,2202276,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.690,0.918,0.816,0.873,51.359,109401015,AT-SPG,8,R58_SU-101
10001,493.242,0.629,2.385,0.634,52.453,42493790,lightTank,6,G66_VK2801
10017,706.260,0.983,1.125,1.092,54.410,79123835,mediumTank,6,A36_Sherman_Jumbo
10049,617.709,1.172,0.709,1.299,54.162,77062040,AT-SPG,5,F33_S_35CA
10065,1097.647,1.028,0.638,1.260,55.422,101338577,AT-SPG,7,GB75_AT7
10241,1020.948,1.002,0.841,1.074,53.331,129566988,AT-SPG,7,R74_SU100M1
10257,1550.576,0.913,1.277,0.723,51.317,208255632,mediumTank,9,G54_E-50
10273,460.778,1.189,1.217,1.539,57.050,30498288,AT-SPG,4,A57_M8A1
10497,822.012,1.041,0.693,0.653,53.462,508002699,heavyTank,6,R77_KV2
10513,1219.861,0.849,1.159,0.892,52.168,89188780,heavyTank,8,G67_VK4502A
10529,597.283,1.151,1.373,1.367,54.333,629976627,AT-SPG,5,A58_T67
10577,194.303,1.287,0.206,1.161,56.518,1871732,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.357,0.865,0.915,0.655,51.441,254428430,heavyTank,9,R63_ST_I
