tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.476,0.973,1.362,1.100,54.957,237499858,mediumTank,5,R04_T-34
33,595.034,1.235,1.535,1.191,56.073,26165016,heavyTank,5,A21_T14
49,1111.454,0.887,1.587,0.904,51.792,510091526,mediumTank,8,Ch01_Type59
81,218.462,1.685,0.919,1.272,57.651,6105153,mediumTank,1,GB01_Medium_Mark_I
113,208.240,1.607,0.853,1.101,58.615,2578445,lightTank,1,Cz06_Kolohousenka
129,200.592,1.515,1.346,1.121,58.903,1535539,lightTank,1,S05_Strv_M21_29
145,762.995,0.977,1.325,0.773,54.715,7975390,mediumTank,6,Pl03_PzV_Poland
161,209.419,1.709,1.025,1.492,58.381,1662416,lightTank,1,It04_Fiat_3000
257,580.113,1.115,0.535,1.252,54.404,154119262,AT-SPG,5,R02_SU-85
273,923.621,1.010,0.075,1.270,51.364,286638266,SPG,6,G02_Hummel
289,266.784,1.073,2.175,1.501,57.107,6378552,lightTank,3,A03_M3_Stuart
305,670.029,0.681,2.507,0.683,51.832,58213585,lightTank,7,Ch02_Type62
321,295.044,1.214,0.814,1.606,58.504,1458084,mediumTank,3,F03_D2
337,244.875,1.410,0.929,1.207,56.893,2175939,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.953,1.373,1.195,1.485,57.856,573446,mediumTank,2,J15_Chi_Ni
369,225.503,1.218,1.384,1.463,56.764,1611260,lightTank,2,Cz03_LT_vz35
385,240.696,1.334,1.333,1.255,57.480,1835555,lightTank,2,S03_Strv_M38
401,201.857,1.076,1.099,1.429,57.662,737494,lightTank,2,Pl01_TKS_20mm
417,232.200,1.294,1.432,1.667,58.002,544377,lightTank,2,It05_Carro_L6_40
513,1035.410,0.976,1.004,0.813,53.406,602555967,heavyTank,7,R01_IS
529,1072.997,0.937,0.978,1.014,53.586,405139771,heavyTank,7,G04_PzVI_Tiger_I
545,198.843,1.548,1.848,1.390,58.078,18513753,lightTank,1,A01_T1_Cunningham
561,1294.201,0.967,1.428,0.696,52.023,320445,mediumTank,8,Ch01_Type59_Gold
577,202.194,1.486,1.221,1.863,57.990,996662,lightTank,1,F01_RenaultFT
593,240.484,1.367,2.103,1.423,58.209,3243652,lightTank,2,GB14_M2
609,194.695,1.556,1.112,1.723,57.841,2454625,lightTank,1,J01_NC27
625,276.105,0.963,1.075,1.483,56.815,3289328,lightTank,3,Cz10_LT_vz38
641,315.566,1.170,1.374,1.497,56.779,4176795,lightTank,3,S12_Strv_M40
673,262.256,1.492,0.978,1.514,59.070,1601688,mediumTank,2,It06_M14_41
769,257.361,0.996,1.891,1.285,56.101,5312256,lightTank,4,R03_BT-7
785,234.087,1.355,1.491,1.749,57.282,15207715,lightTank,2,G07_Pz35t
801,798.279,0.964,1.016,0.886,53.712,112201494,heavyTank,6,A10_M6
817,1248.135,0.914,1.300,0.692,52.364,112828405,heavyTank,8,Ch03_WZ-111
833,221.156,1.339,0.119,1.352,56.486,3654889,SPG,2,F20_RenaultBS
849,438.169,1.116,0.769,1.574,56.020,135534087,mediumTank,4,GB07_Matilda
865,235.450,1.351,1.453,1.400,56.911,1186065,lightTank,2,J03_Ha_Go
881,368.356,0.958,1.158,1.324,55.947,5454958,mediumTank,4,Cz11_V_8_H
897,380.840,0.991,1.265,1.102,55.495,8214787,mediumTank,4,S04_Lago_I
913,1368.277,0.881,1.010,0.451,53.388,14520456,heavyTank,8,Pl08_50TP_prototyp
929,346.295,1.329,1.110,1.423,57.009,3275212,mediumTank,3,It03_M15_42
1025,229.447,1.311,1.685,1.423,56.825,42450902,lightTank,2,R08_BT-2
1041,582.467,1.108,0.698,1.370,54.202,190368010,AT-SPG,5,G05_StuG_40_AusfG
1057,524.105,1.058,1.361,0.981,54.852,125417057,mediumTank,5,A05_M4_Sherman
1073,915.402,0.908,1.460,0.958,54.359,98414270,mediumTank,7,Ch04_T34_1
1089,380.310,1.142,1.093,1.452,55.849,5397441,heavyTank,4,F04_B1
1105,700.903,0.987,1.849,0.972,54.489,291590753,mediumTank,6,GB21_Cromwell
1121,912.438,0.890,1.006,1.071,51.462,67158036,mediumTank,7,J11_Chi_Ri
1137,486.780,0.850,1.411,1.088,54.410,39846375,mediumTank,5,Cz09_T_24
1153,501.706,0.909,1.165,0.992,54.013,26655267,mediumTank,5,S02_Strv_M42
1169,199.844,1.565,1.539,1.308,59.117,1028481,lightTank,1,Pl14_4TP
1185,418.027,1.126,1.040,0.901,55.606,10089270,mediumTank,4,It07_P26_40
1297,901.112,0.878,1.240,1.166,53.875,138431733,mediumTank,7,G03_PzV_Panther
1313,694.764,0.971,1.415,1.080,54.947,34512864,mediumTank,6,A06_M4A3E8_Sherman
1329,221.065,1.673,1.272,1.725,56.526,5435592,lightTank,1,Ch06_Renault_NC31
1345,234.452,1.390,1.057,1.996,58.622,8503489,lightTank,2,F12_Hotchkiss_H35
1361,292.942,1.123,1.759,1.515,57.315,782355,lightTank,3,GB15_Stuart_I
1377,487.086,0.914,1.180,1.075,54.458,33806485,mediumTank,5,J08_Chi_Nu
1393,716.181,0.918,1.425,1.015,53.474,148855629,mediumTank,6,Cz08_T_25
1409,745.246,0.941,1.087,0.996,53.634,72666691,mediumTank,6,S07_Strv_74
1425,261.482,1.462,1.035,1.349,58.898,1220911,lightTank,2,Pl09_7TP
1441,489.302,0.901,1.062,0.829,54.947,13151523,mediumTank,5,It11_P43
1537,393.012,1.011,1.201,0.991,55.574,85364886,mediumTank,4,R06_T-28
1553,750.149,1.051,0.726,1.240,53.571,104575496,AT-SPG,6,G17_JagdPzIV
1569,945.530,0.920,1.576,1.010,54.341,86176748,mediumTank,7,A07_T20
1585,1044.878,0.815,1.497,0.949,52.253,30755662,mediumTank,8,Ch05_T34_2
1601,229.379,1.347,0.954,2.142,57.536,581281,lightTank,2,F02_D1
1617,379.960,1.017,0.864,1.099,55.017,1100380,mediumTank,4,GB17_Grant_I
1633,372.054,0.986,1.229,1.149,56.008,6849408,mediumTank,4,J09_Chi_He
1649,920.356,0.873,1.218,0.850,53.083,116631210,mediumTank,7,Cz05_T34_100
1665,927.122,0.892,1.291,0.759,52.938,95934353,mediumTank,7,S13_Leo
1681,292.460,1.087,1.224,1.166,55.829,664238,lightTank,3,Pl06_10TP
1697,749.819,0.987,1.011,0.681,53.717,43962398,mediumTank,6,It10_P43_bis
1793,1151.413,0.913,0.043,0.772,50.547,171657313,SPG,7,R15_S-51
1809,453.591,1.419,0.608,1.200,56.634,89639968,AT-SPG,4,G09_Hetzer
1825,250.752,1.494,2.458,1.454,57.461,52565069,lightTank,2,A02_M2_lt
1841,1434.606,0.874,1.363,0.712,51.518,74652906,mediumTank,9,Ch18_WZ-120
1889,726.743,0.950,1.058,1.109,52.503,59909921,mediumTank,6,J10_Chi_To
1905,1073.108,0.786,1.041,0.912,51.756,34365748,mediumTank,8,Cz07_TVP_46
1921,1352.405,0.952,0.832,0.673,52.340,120658809,heavyTank,8,S18_EMIL_1951_E1
1937,315.176,0.825,1.438,0.939,55.095,639301,lightTank,4,Pl07_14TP
1953,944.269,0.946,1.306,0.692,53.505,53100464,mediumTank,7,It09_P43_ter
2049,307.479,0.831,2.262,1.087,55.948,8821960,lightTank,5,R12_A-20
2065,237.366,1.384,1.691,1.594,57.409,43566784,lightTank,2,G06_PzII
2081,229.832,1.243,0.388,1.853,54.358,16483261,SPG,2,A107_T1_HMC
2097,1600.085,0.858,1.230,0.523,51.500,131868583,heavyTank,9,Ch12_111_1_2_3
2113,662.838,1.329,0.110,1.315,54.693,98206549,SPG,5,F28_105_leFH18B2
2129,459.601,0.945,1.594,1.198,55.257,26130458,lightTank,6,GB20_Crusader
2145,326.494,1.265,1.185,1.333,57.457,5728917,lightTank,3,J07_Chi_Ha
2161,1667.979,1.030,1.115,0.743,51.198,201337450,mediumTank,9,Cz02_TVP_T50
2177,1642.170,0.961,0.932,0.552,51.714,89601931,heavyTank,9,S17_EMIL_1952_E2
2193,510.615,0.889,1.178,0.703,54.963,5640112,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.723,0.890,1.089,0.635,51.047,80439131,mediumTank,8,It14_P44_Pantera
2305,1002.050,1.013,0.519,0.870,52.626,272738549,AT-SPG,7,R18_SU-152
2321,762.244,0.997,1.129,1.087,54.686,166330581,heavyTank,6,G15_VK3601H
2353,245.899,1.433,1.266,1.486,57.540,6754621,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.762,1.592,1.044,1.588,58.042,47593469,AT-SPG,3,F27_FCM_36Pak40
2385,303.856,1.176,0.999,1.373,57.118,1268998,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.628,1.144,1.562,1.430,56.982,2450231,lightTank,3,J04_Ke_Ni
2417,1910.746,1.051,1.329,0.641,48.901,153214122,mediumTank,10,Cz04_T50_51
2433,1929.734,0.941,1.151,0.500,49.637,27139376,heavyTank,10,S16_Kranvagn
2449,737.832,0.930,0.765,0.710,53.653,13902658,mediumTank,6,Pl10_40TP_Habicha
2465,1718.293,1.075,1.086,0.660,50.846,95418733,mediumTank,9,It12_Prototipo_Standard_B
2561,707.485,0.934,1.331,0.961,54.026,834193477,mediumTank,6,R07_T-34-85
2577,646.308,1.012,1.195,1.086,54.764,57833022,mediumTank,5,G13_VK3001H
2593,1716.432,0.975,0.677,0.579,50.616,398298295,AT-SPG,9,A14_T30
2625,785.612,0.889,0.904,0.843,53.444,118891990,heavyTank,6,F06_ARL_44
2657,1124.035,0.819,1.175,1.008,51.121,74333475,mediumTank,8,J13_STA_1
2689,254.238,1.466,0.649,1.070,58.231,38310,AT-SPG,2,S09_L_120_TD
2705,1078.350,0.973,1.028,0.629,53.549,27245227,heavyTank,7,Pl11_45TP_Habicha
2721,2080.173,1.168,1.122,0.624,49.773,83078110,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.764,1.027,1.028,0.763,53.803,836127110,heavyTank,6,R106_KV85
2833,344.637,1.169,0.172,1.316,57.729,3315298,SPG,3,G11_Bison_I
2849,1254.711,0.790,0.816,0.700,50.837,938884292,heavyTank,8,A13_T34_hvy
2865,1229.183,0.837,1.078,0.774,53.000,84652081,heavyTank,8,Ch11_110
2881,281.256,0.812,0.803,1.188,56.286,4833771,lightTank,4,F14_AMX40
2897,624.961,1.117,0.861,1.308,55.731,56136793,heavyTank,5,GB08_Churchill_I
2913,362.856,0.973,1.670,1.147,55.474,15124065,lightTank,4,J06_Ke_Ho
2945,361.538,1.421,0.602,1.506,58.093,2002860,AT-SPG,3,S20_Ikv_72
2961,1321.124,0.842,0.966,0.511,51.856,32793797,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.323,1.083,1.350,1.197,56.239,13464595,lightTank,3,R22_T-46
3089,220.185,1.632,1.801,1.570,57.812,33587134,lightTank,1,G12_Ltraktor
3105,363.248,1.029,0.836,1.043,55.321,9730228,mediumTank,4,A04_M3_Grant
3121,331.747,0.902,2.219,1.075,55.233,25297826,lightTank,4,Ch09_M5
3137,1317.543,1.000,0.897,0.955,51.473,302141637,heavyTank,8,F08_AMX_50_100
3153,1013.609,0.934,0.831,1.208,55.010,57412509,heavyTank,7,GB10_Black_Prince
3169,219.510,1.224,1.246,1.518,56.612,4941172,lightTank,2,J02_Te_Ke
3201,430.780,1.206,0.632,1.461,55.984,1488442,AT-SPG,4,S19_Sav_M43
3217,1689.920,0.900,0.948,0.437,52.433,33543222,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.236,1.643,1.207,1.640,57.411,43046783,lightTank,1,R11_MS-1
3345,325.360,1.322,1.287,1.456,58.384,26054154,lightTank,3,G08_Pz38t
3361,616.908,1.139,1.125,1.181,55.574,80014557,heavyTank,5,A09_T1_hvy
3377,712.009,0.698,2.301,0.691,52.063,84417976,lightTank,7,Ch16_WZ_131
3393,390.495,1.077,0.138,1.855,52.231,9734096,SPG,3,F21_Lorraine39_L_AM
3409,285.465,1.107,0.127,1.662,56.081,1095744,SPG,3,GB27_Sexton
3425,1540.695,0.910,1.117,0.779,50.446,67621156,mediumTank,9,J14_Type_61
3457,526.856,1.075,0.823,1.052,55.095,10443312,AT-SPG,5,S14_Ikv_103
3473,2113.023,0.953,0.955,0.355,51.010,23421259,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.491,1.081,0.727,1.030,53.286,527292028,AT-SPG,6,R17_SU-100
3601,297.655,1.756,0.901,1.681,58.350,16863100,AT-SPG,2,G21_PanzerJager_I
3617,474.194,0.871,0.115,1.712,49.631,46970964,SPG,3,A16_M7_Priest
3633,1073.157,0.994,1.071,0.779,54.286,131488661,heavyTank,7,Ch10_IS2
3649,1790.791,1.075,1.699,0.773,48.741,645489924,mediumTank,10,F18_Bat_Chatillon25t
3665,741.708,0.947,1.010,1.047,52.882,19326761,mediumTank,6,GB19_Sherman_Firefly
3681,1853.294,0.971,1.313,0.707,49.614,52210494,mediumTank,10,J16_ST_B1
3713,774.005,0.958,0.604,1.026,53.109,72974088,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.324,1.243,0.121,1.423,54.585,13194687,SPG,2,R16_SU-18
3857,1043.262,0.999,0.680,1.029,53.022,249792287,AT-SPG,7,G18_JagdPanther
3873,1138.479,0.994,1.063,0.958,53.983,550568107,heavyTank,7,A11_T29
3889,852.988,0.663,2.480,0.634,51.739,107114586,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.863,0.961,0.849,0.766,50.337,187922543,heavyTank,9,F09_AMX_50_120
3921,1269.835,0.827,1.040,0.811,52.605,101664352,heavyTank,8,GB11_Caernarvon
3937,2075.603,0.907,0.795,0.435,51.144,72218759,heavyTank,10,J20_Type_2605
3969,984.053,0.941,0.580,1.087,52.254,44982914,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.886,0.911,0.021,0.737,50.974,239661274,SPG,8,R27_SU-14
4113,888.855,0.943,1.540,1.028,53.467,49453307,mediumTank,7,G24_VK3002DB
4129,838.104,1.001,0.078,1.398,51.338,112290933,SPG,5,A18_M41
4145,1798.137,0.923,1.275,0.651,49.270,48344042,mediumTank,10,Ch19_121
4161,623.048,1.111,0.098,2.201,53.281,40564511,SPG,5,F22_AMX_105AM
4193,1541.049,0.809,0.694,0.471,51.799,116806812,heavyTank,9,J25_Type_4
4225,1367.583,0.923,0.580,0.899,50.576,128865107,AT-SPG,8,S21_UDES_03
4353,1067.487,0.821,1.429,0.866,52.173,354647008,mediumTank,8,R20_T-44
4369,356.191,1.031,1.829,1.122,57.638,5764616,mediumTank,4,G10_PzIII_AusfJ
4385,1240.282,0.861,1.154,0.929,52.413,222756757,heavyTank,8,A12_T32
4401,322.345,1.272,1.197,1.428,57.547,11179644,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.209,0.998,1.139,1.018,54.296,8474004,mediumTank,5,F11_Renault_G1R
4433,1654.867,0.862,1.020,0.608,51.420,182367686,heavyTank,9,GB12_Conqueror
4449,374.854,1.081,0.715,1.090,54.370,2712890,heavyTank,4,J22_Type_95
4481,1748.091,0.994,0.573,0.888,50.671,116468340,AT-SPG,9,S10_Strv_103_0_Series
4609,239.771,1.383,1.077,1.811,57.317,19429407,lightTank,2,R09_T-26
4625,405.609,1.012,0.165,1.612,53.945,14714853,SPG,4,G22_Sturmpanzer_II
4641,391.116,1.007,0.126,1.563,53.622,22990830,SPG,4,A17_M37
4657,486.649,0.993,1.373,1.128,54.242,109082954,mediumTank,5,Ch21_T34
4673,929.170,1.035,0.076,1.454,52.627,197397781,SPG,6,F23_AMX_13F3AM
4689,766.400,0.980,0.729,1.190,54.557,46637800,heavyTank,6,GB09_Churchill_VII
4705,323.930,1.163,0.727,1.077,55.210,506565,heavyTank,3,J21_Type_91
4737,2099.821,1.050,0.641,0.842,50.390,57707752,AT-SPG,10,S11_Strv_103B
4865,546.430,0.953,0.098,1.410,50.751,137506040,SPG,4,R14_SU-5
4881,286.624,1.181,1.783,1.129,57.580,13595289,lightTank,3,G102_Pz_III
4897,304.483,1.308,1.408,1.183,57.069,18413291,mediumTank,3,A25_M2_med
4913,503.294,0.726,2.378,0.746,52.693,40777500,lightTank,6,Ch15_59_16
4929,981.466,0.759,2.263,0.707,51.165,283648835,lightTank,9,F17_AMX_13_90
4945,323.623,0.819,0.777,1.287,54.796,13734429,lightTank,3,GB04_Valentine
4961,1271.778,0.798,0.741,0.630,52.654,131125096,heavyTank,8,J27_O_I_120
4993,1256.421,0.874,1.205,0.639,51.662,28440714,mediumTank,8,S29_UDES_14_5
5121,292.928,1.652,0.437,1.769,58.590,7371846,AT-SPG,2,R10_AT-1
5137,1236.063,0.833,0.956,0.891,51.731,399990439,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.271,0.849,2.260,1.049,56.448,3516301,lightTank,4,A22_M5_Stuart
5169,689.209,0.954,1.465,1.032,54.092,120892277,mediumTank,6,Ch20_Type58
5185,692.968,0.751,2.129,0.798,52.265,185696281,lightTank,7,F16_AMX_13_75
5201,255.855,1.437,1.254,1.431,57.081,4037879,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.977,0.956,0.971,0.636,55.029,194482369,heavyTank,7,J28_O_I_100
5249,1576.068,0.913,1.139,0.644,51.126,19025874,mediumTank,9,S27_UDES_16
5377,1276.536,0.878,0.995,0.791,51.631,1754831651,heavyTank,8,R19_IS-3
5393,392.006,0.684,2.273,0.723,53.886,49870687,lightTank,5,G26_VK1602
5409,380.363,0.790,1.912,0.917,53.706,43575020,lightTank,5,A23_M7_med
5425,1828.684,0.867,1.335,0.554,49.833,29336533,heavyTank,10,Ch22_113
5457,881.492,0.928,1.608,1.056,53.013,79690516,mediumTank,7,GB22_Comet
5473,838.386,1.045,0.796,0.643,54.381,286318727,heavyTank,6,J24_Mi_To_130_tons
5505,1947.790,0.990,1.150,0.585,50.117,6696721,mediumTank,10,S28_UDES_15_16
5633,977.589,1.032,0.066,1.172,51.137,250409546,SPG,6,R26_SU-8
5649,632.138,1.067,0.101,1.547,53.063,233032990,SPG,5,G23_Grille
5665,237.707,1.337,1.536,1.464,57.644,6449168,mediumTank,2,A24_T2_med
5681,1054.400,0.691,2.466,0.601,49.879,16779725,lightTank,9,Ch28_WZ_132A
5697,1435.028,0.987,1.387,0.864,50.850,243081026,mediumTank,9,F75_Char_de_25t
5713,1533.468,0.875,1.210,0.795,50.881,98640287,mediumTank,9,GB24_Centurion_Mk3
5729,714.447,1.264,1.142,0.834,54.965,115853949,heavyTank,5,J23_Mi_To
5889,1082.862,0.989,0.821,0.808,53.830,180411828,heavyTank,7,R39_KV-3
5905,359.389,1.000,0.148,1.595,52.095,9072875,SPG,3,G19_Wespe
5921,1119.746,0.828,1.392,1.000,52.038,81850675,mediumTank,8,A35_Pershing
5937,1327.293,0.743,2.647,0.579,48.407,5582252,lightTank,10,Ch29_Type_62C_prot
5953,259.538,1.119,0.919,1.673,58.551,404471,lightTank,3,F13_AMX38
5969,1112.128,0.776,1.244,0.907,52.550,81955783,mediumTank,8,GB23_Centurion
5985,239.613,1.444,1.188,1.163,57.459,1069898,mediumTank,2,J26_Type_89
6145,1837.534,0.876,1.081,0.675,49.354,204047550,heavyTank,10,R90_IS_4M
6161,349.941,0.895,2.492,1.074,56.407,72581739,lightTank,4,G25_PzII_Luchs
6177,281.239,1.838,1.058,1.565,56.787,95294838,AT-SPG,2,A46_T3
6193,1996.090,0.908,1.251,0.475,49.104,25945122,heavyTank,10,Ch41_WZ_111_5A
6209,1920.333,1.002,0.950,0.684,48.546,177493173,heavyTank,10,F10_AMX_50B
6225,1857.669,0.877,1.052,0.639,48.954,50443946,heavyTank,10,GB13_FV215b
6401,378.827,1.464,0.791,1.639,57.389,10487453,AT-SPG,4,R24_SU-76
6417,465.948,0.929,1.532,1.016,54.908,32260366,mediumTank,5,G28_PzIII_IV
6433,360.973,1.456,1.151,1.332,58.174,8235108,AT-SPG,3,A109_T56_GMC
6449,279.129,1.703,0.476,1.264,60.742,536891,AT-SPG,2,Ch30_T-26G_FT
6465,522.444,0.669,1.939,0.688,52.295,222551594,lightTank,6,F15_AMX_12t
6481,325.463,0.891,1.674,1.044,55.324,22983222,lightTank,5,GB60_Covenanter
6657,865.073,0.911,1.422,1.050,53.943,209421698,mediumTank,7,R23_T-43
6673,389.742,1.367,0.909,1.526,58.893,24673490,AT-SPG,3,G20_Marder_II
6705,372.912,1.548,0.625,1.313,57.786,1314503,AT-SPG,3,Ch31_M3G_FT
6721,633.986,1.136,0.859,1.040,55.340,55539180,heavyTank,5,F05_BDR_G1B
6913,494.294,1.300,0.818,1.388,56.062,94495257,AT-SPG,4,R25_GAZ-74b
6929,1880.913,0.894,0.854,0.597,51.724,91959211,heavyTank,10,G42_Maus
6945,577.123,1.119,0.931,1.340,54.979,70005852,AT-SPG,5,A30_M10_Wolverine
6961,515.288,1.407,0.663,1.136,56.934,9148523,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.854,0.879,0.927,0.983,53.527,81164040,heavyTank,7,F07_AMX_M4_1945
6993,295.721,1.333,0.906,1.040,56.431,12228904,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.942,0.852,1.230,0.579,49.568,728422713,heavyTank,10,R45_IS-7
7185,732.087,0.944,1.244,0.870,54.298,105496026,heavyTank,6,G27_VK3001P
7201,791.966,1.001,0.835,1.099,54.043,76475650,AT-SPG,6,A31_M36_Slagger
7217,587.513,1.067,0.489,0.887,55.139,5773925,AT-SPG,5,Ch33_60G_FT
7233,1100.864,0.899,0.062,1.167,51.515,188005983,SPG,7,F24_Lorraine155_50
7249,1823.292,0.919,1.344,0.684,49.301,63565579,mediumTank,10,GB86_Centurion_Action_X
7425,1401.960,1.045,0.511,0.775,50.367,695778235,AT-SPG,8,R47_ISU-152
7441,1544.238,0.847,0.921,0.603,51.771,168381878,heavyTank,9,G58_VK4502P
7457,1304.053,0.889,0.036,0.828,51.148,324616202,SPG,8,A37_M40M43
7473,795.665,1.041,0.621,0.857,54.037,22950395,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.641,0.879,0.054,1.007,50.803,244136233,SPG,8,F25_Lorraine155_51
7505,320.656,1.235,1.614,1.114,57.109,25426887,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.862,1.177,0.121,1.735,53.824,104585489,SPG,3,R66_SU-26
7697,1394.986,1.009,0.576,0.940,51.637,255256144,AT-SPG,8,G37_Ferdinand
7713,494.576,1.293,0.945,1.454,56.492,53459226,AT-SPG,4,A29_T40
7729,1034.313,1.083,0.610,0.853,53.481,23311446,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.969,1.810,0.747,1.799,58.734,1718695,AT-SPG,2,F30_RenaultFT_AC
7761,248.047,1.392,1.746,1.260,57.120,41894053,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.626,0.892,1.570,0.783,50.992,546347149,mediumTank,9,R40_T-54
7953,1754.045,1.030,0.598,0.755,51.146,318208848,AT-SPG,9,G44_JagdTiger
7969,1079.150,0.930,0.051,1.029,51.773,211765167,SPG,7,A32_M12
7985,1337.390,0.942,0.458,0.650,50.914,15145612,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.208,1.535,0.754,1.752,57.992,5698409,AT-SPG,4,GB42_Valentine_AT
8193,1847.091,1.119,0.606,0.762,50.523,518063382,AT-SPG,9,R53_Object_704
8209,330.570,0.915,2.120,1.150,56.762,8203912,lightTank,4,G52_Pz38_NA
8225,1369.459,0.975,0.538,0.872,52.492,83503950,AT-SPG,8,A39_T28
8241,1806.063,1.071,0.493,0.576,51.380,17435579,AT-SPG,9,Ch37_WZ111G_FT
8257,357.042,1.395,0.917,1.784,59.310,2585147,AT-SPG,3,F52_RenaultUE57
8273,275.978,1.655,1.128,1.545,58.401,2345562,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.304,0.926,0.026,0.743,50.238,246037171,SPG,9,R51_Object_212
8465,1097.987,0.805,1.219,0.941,52.438,101348083,mediumTank,8,G64_Panther_II
8481,1646.899,0.823,0.028,0.629,49.628,111082517,SPG,10,A38_T92
8497,2036.203,1.009,0.618,0.532,50.106,1741186,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.576,0.960,0.608,1.169,52.430,109181378,AT-SPG,8,GB72_AT15
8705,1651.143,0.876,0.037,0.750,49.373,343525860,SPG,10,R52_Object_261
8721,1457.615,0.883,0.032,0.697,50.140,172628390,SPG,9,G45_G_Tiger
8737,1785.858,1.068,0.545,0.570,53.164,125201697,AT-SPG,9,A40_T95
8785,547.039,1.095,0.736,1.674,56.939,49985392,AT-SPG,5,GB73_AT2
8961,847.788,0.900,1.441,0.997,54.348,59588057,mediumTank,7,R46_KV-13
8977,1133.894,0.955,0.044,0.976,51.207,530949504,SPG,7,G49_G_Panther
8993,1533.699,0.927,1.368,0.741,50.927,94793126,mediumTank,9,A63_M46_Patton
9041,442.189,1.217,1.153,1.543,56.836,11010551,AT-SPG,4,GB57_Alecto
9217,1309.362,0.979,1.084,0.792,51.969,431688928,heavyTank,8,R61_Object252
9233,1660.099,0.865,0.030,0.629,49.725,133528404,SPG,10,G61_G_E
9249,1039.663,1.014,0.755,1.098,53.263,53545184,AT-SPG,7,A64_T25_AT
9297,2003.363,1.043,0.505,0.466,49.246,116125297,AT-SPG,10,GB48_FV215b_183
9473,377.945,0.804,2.358,0.966,55.128,6631156,lightTank,5,R41_T-50
9489,1883.206,0.892,0.942,0.501,50.061,434418379,heavyTank,10,G56_E-100
9505,1529.371,0.848,1.059,0.706,50.414,276986732,heavyTank,9,A66_M103
9553,759.224,1.002,0.649,1.351,55.664,70000094,AT-SPG,6,GB74_AT8
9745,1549.502,0.871,0.978,0.707,51.437,518670150,heavyTank,9,G55_E-75
9761,404.052,0.609,2.588,0.689,53.271,90455385,lightTank,5,A34_M24_Chaffee
9793,432.980,1.284,0.561,1.189,57.078,2657737,AT-SPG,4,F32_Somua_Sau_40
9809,746.819,0.934,0.415,1.123,53.229,2240819,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.060,0.925,0.815,0.881,51.284,100532422,AT-SPG,8,R58_SU-101
10001,494.873,0.627,2.376,0.624,52.471,43175952,lightTank,6,G66_VK2801
10017,707.885,0.984,1.123,1.082,54.431,79729179,mediumTank,6,A36_Sherman_Jumbo
10049,619.175,1.172,0.708,1.286,54.171,80021015,AT-SPG,5,F33_S_35CA
10065,1100.988,1.029,0.637,1.247,55.412,104937497,AT-SPG,7,GB75_AT7
10241,1024.625,1.005,0.836,1.068,53.315,126226167,AT-SPG,7,R74_SU100M1
10257,1551.385,0.914,1.280,0.721,51.324,204696348,mediumTank,9,G54_E-50
10273,455.141,1.188,1.217,1.534,57.083,29539839,AT-SPG,4,A57_M8A1
10497,817.475,1.039,0.690,0.658,53.508,482181782,heavyTank,6,R77_KV2
10513,1222.123,0.848,1.155,0.880,52.174,93393461,heavyTank,8,G67_VK4502A
10529,598.282,1.155,1.374,1.356,54.417,641471193,AT-SPG,5,A58_T67
10577,195.127,1.299,0.205,1.154,56.637,1926497,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.760,0.867,0.912,0.652,51.437,259837718,heavyTank,9,R63_ST_I
10769,1055.429,0.909,0.934,0.996,54.158,211127672,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.739,0.875,1.223,0.665,49.017,276435372,heavyTank,10,A69_T110E5
10817,986.410,0.896,0.671,1.040,53.278,41158385,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.431,0.964,0.093,1.785,54.361,12299239,SPG,4,GB26_Birch_Gun
11009,1206.709,0.818,0.810,0.820,52.189,163578123,heavyTank,8,R73_KV4
11025,1020.335,0.976,0.463,0.962,50.975,120669186,AT-SPG,7,G43_Sturer_Emil
11041,981.974,0.922,0.886,1.142,53.063,194472262,AT-SPG,7,A72_T25_2
