tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.535,0.973,1.366,1.104,54.946,224539689,mediumTank,5,R04_T-34
33,599.831,1.237,1.542,1.192,56.063,24841647,heavyTank,5,A21_T14
49,1111.216,0.886,1.588,0.905,51.758,479086617,mediumTank,8,Ch01_Type59
81,219.089,1.682,0.918,1.267,57.642,5855736,mediumTank,1,GB01_Medium_Mark_I
113,213.394,1.604,0.846,1.113,58.536,2599970,lightTank,1,Cz06_Kolohousenka
129,204.867,1.510,1.335,1.166,58.795,1523413,lightTank,1,S05_Strv_M21_29
145,768.267,0.979,1.328,0.780,54.669,8459758,mediumTank,6,Pl03_PzV_Poland
161,217.007,1.692,1.015,1.514,58.279,1814696,lightTank,1,It04_Fiat_3000
257,580.665,1.116,0.535,1.258,54.396,144159559,AT-SPG,5,R02_SU-85
273,922.833,1.010,0.074,1.275,51.377,270454815,SPG,6,G02_Hummel
289,269.595,1.071,2.175,1.506,57.065,6204984,lightTank,3,A03_M3_Stuart
305,669.702,0.682,2.515,0.684,51.852,56172523,lightTank,7,Ch02_Type62
321,298.142,1.216,0.816,1.632,58.379,1405488,mediumTank,3,F03_D2
337,245.423,1.406,0.928,1.215,56.783,2110361,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.406,1.372,1.195,1.471,58.008,547594,mediumTank,2,J15_Chi_Ni
369,228.614,1.218,1.384,1.478,56.743,1576631,lightTank,2,Cz03_LT_vz35
385,243.669,1.326,1.327,1.259,57.421,1819816,lightTank,2,S03_Strv_M38
401,209.760,1.039,1.071,1.400,57.081,848274,lightTank,2,Pl01_TKS_20mm
417,241.025,1.283,1.405,1.676,57.685,590699,lightTank,2,It05_Carro_L6_40
513,1034.146,0.976,1.007,0.816,53.405,565796252,heavyTank,7,R01_IS
529,1071.595,0.937,0.981,1.018,53.577,384274362,heavyTank,7,G04_PzVI_Tiger_I
545,199.342,1.550,1.855,1.401,58.067,17324673,lightTank,1,A01_T1_Cunningham
561,1286.513,0.963,1.446,0.700,52.017,444106,mediumTank,8,Ch01_Type59_Gold
577,202.324,1.480,1.219,1.886,57.907,941716,lightTank,1,F01_RenaultFT
593,242.868,1.365,2.101,1.424,58.179,3225344,lightTank,2,GB14_M2
609,196.354,1.555,1.110,1.739,57.748,2408040,lightTank,1,J01_NC27
625,282.386,0.959,1.067,1.476,56.623,3264141,lightTank,3,Cz10_LT_vz38
641,322.237,1.170,1.362,1.519,56.757,4221366,lightTank,3,S12_Strv_M40
673,274.172,1.491,0.966,1.513,59.007,1719166,mediumTank,2,It06_M14_41
769,259.816,0.985,1.935,1.282,56.074,5187344,lightTank,4,R03_BT-7
785,233.886,1.355,1.491,1.758,57.242,14335426,lightTank,2,G07_Pz35t
801,798.331,0.965,1.018,0.890,53.712,104877608,heavyTank,6,A10_M6
817,1245.937,0.912,1.302,0.692,52.327,108165481,heavyTank,8,Ch03_WZ-111
833,221.000,1.337,0.119,1.356,56.503,3496059,SPG,2,F20_RenaultBS
849,440.250,1.116,0.771,1.576,55.981,131451894,mediumTank,4,GB07_Matilda
865,236.407,1.350,1.455,1.410,56.872,1143634,lightTank,2,J03_Ha_Go
881,369.799,0.958,1.163,1.322,55.926,5197201,mediumTank,4,Cz11_V_8_H
897,383.075,0.991,1.269,1.097,55.470,7904516,mediumTank,4,S04_Lago_I
913,1373.213,0.884,1.012,0.449,53.388,17245003,heavyTank,8,Pl08_50TP_prototyp
929,358.251,1.327,1.105,1.437,56.875,3582434,mediumTank,3,It03_M15_42
1025,230.298,1.311,1.685,1.427,56.803,39843897,lightTank,2,R08_BT-2
1041,582.654,1.109,0.698,1.378,54.198,179818344,AT-SPG,5,G05_StuG_40_AusfG
1057,523.344,1.056,1.363,0.984,54.836,118190681,mediumTank,5,A05_M4_Sherman
1073,914.376,0.908,1.462,0.962,54.347,92186632,mediumTank,7,Ch04_T34_1
1089,382.323,1.142,1.099,1.444,55.853,5187013,heavyTank,4,F04_B1
1105,700.313,0.986,1.850,0.975,54.452,276355440,mediumTank,6,GB21_Cromwell
1121,911.576,0.890,1.006,1.076,51.482,63184886,mediumTank,7,J11_Chi_Ri
1137,486.709,0.850,1.413,1.093,54.406,37214627,mediumTank,5,Cz09_T_24
1153,501.727,0.908,1.167,0.995,54.019,25236227,mediumTank,5,S02_Strv_M42
1169,213.347,1.526,1.529,1.330,58.840,1178019,lightTank,1,Pl14_4TP
1185,426.185,1.127,1.046,0.910,55.607,10390161,mediumTank,4,It07_P26_40
1297,899.833,0.879,1.242,1.169,53.856,130928757,mediumTank,7,G03_PzV_Panther
1313,694.651,0.971,1.415,1.085,54.911,32832674,mediumTank,6,A06_M4A3E8_Sherman
1329,221.213,1.674,1.272,1.739,56.533,5179046,lightTank,1,Ch06_Renault_NC31
1345,238.214,1.389,1.052,2.003,58.556,8392422,lightTank,2,F12_Hotchkiss_H35
1361,295.350,1.124,1.757,1.519,57.312,803081,lightTank,3,GB15_Stuart_I
1377,487.671,0.915,1.182,1.083,54.451,31459238,mediumTank,5,J08_Chi_Nu
1393,715.976,0.917,1.426,1.016,53.438,143923093,mediumTank,6,Cz08_T_25
1409,744.026,0.939,1.086,0.997,53.592,70472427,mediumTank,6,S07_Strv_74
1425,273.535,1.454,1.022,1.370,58.798,1341623,lightTank,2,Pl09_7TP
1441,491.407,0.900,1.065,0.834,54.917,13221709,mediumTank,5,It11_P43
1537,395.140,1.012,1.204,0.992,55.571,82402923,mediumTank,4,R06_T-28
1553,750.326,1.052,0.725,1.245,53.567,98670302,AT-SPG,6,G17_JagdPzIV
1569,944.656,0.920,1.576,1.011,54.309,82269183,mediumTank,7,A07_T20
1585,1044.312,0.816,1.501,0.953,52.252,28281168,mediumTank,8,Ch05_T34_2
1601,233.664,1.341,0.947,2.117,57.437,557540,lightTank,2,F02_D1
1617,381.914,1.020,0.864,1.104,55.017,1041997,mediumTank,4,GB17_Grant_I
1633,373.458,0.988,1.232,1.160,55.971,6438677,mediumTank,4,J09_Chi_He
1649,918.044,0.871,1.221,0.853,53.071,111925620,mediumTank,7,Cz05_T34_100
1665,926.102,0.890,1.293,0.754,52.937,96543574,mediumTank,7,S13_Leo
1681,303.078,1.073,1.202,1.184,55.568,729811,lightTank,3,Pl06_10TP
1697,749.220,0.985,1.012,0.685,53.669,45683137,mediumTank,6,It10_P43_bis
1793,1148.728,0.913,0.042,0.778,50.610,162937900,SPG,7,R15_S-51
1809,457.619,1.417,0.607,1.204,56.536,87804068,AT-SPG,4,G09_Hetzer
1825,254.378,1.491,2.452,1.466,57.350,51426628,lightTank,2,A02_M2_lt
1841,1433.021,0.874,1.365,0.715,51.504,69539454,mediumTank,9,Ch18_WZ-120
1889,726.485,0.950,1.059,1.114,52.501,56022631,mediumTank,6,J10_Chi_To
1905,1072.242,0.786,1.042,0.917,51.784,31938726,mediumTank,8,Cz07_TVP_46
1921,1349.089,0.950,0.825,0.667,52.256,122828995,heavyTank,8,S18_EMIL_1951_E1
1937,331.752,0.802,1.469,0.932,54.684,732522,lightTank,4,Pl07_14TP
1953,940.812,0.941,1.305,0.696,53.483,55750426,mediumTank,7,It09_P43_ter
2049,314.072,0.818,2.301,1.078,55.837,8411267,lightTank,5,R12_A-20
2065,239.736,1.386,1.689,1.601,57.379,41995554,lightTank,2,G06_PzII
2081,230.061,1.246,0.389,1.860,54.393,15244956,SPG,2,A107_T1_HMC
2097,1593.937,0.855,1.231,0.523,51.462,127145387,heavyTank,9,Ch12_111_1_2_3
2113,667.065,1.328,0.110,1.304,54.626,96800129,SPG,5,F28_105_leFH18B2
2129,459.823,0.942,1.598,1.201,55.235,24453890,lightTank,6,GB20_Crusader
2145,329.167,1.267,1.187,1.348,57.467,5519728,lightTank,3,J07_Chi_Ha
2161,1657.774,1.024,1.116,0.737,51.108,205843452,mediumTank,9,Cz02_TVP_T50
2177,1643.864,0.962,0.925,0.545,51.713,94609276,heavyTank,9,S17_EMIL_1952_E2
2193,518.014,0.888,1.186,0.708,54.892,5911969,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.203,0.888,1.088,0.637,50.921,94674271,mediumTank,8,It14_P44_Pantera
2305,1001.979,1.015,0.520,0.875,52.638,253442317,AT-SPG,7,R18_SU-152
2321,761.948,0.997,1.132,1.091,54.689,156234880,heavyTank,6,G15_VK3601H
2353,247.198,1.431,1.264,1.495,57.516,6517893,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.125,1.592,1.040,1.593,57.981,45970086,AT-SPG,3,F27_FCM_36Pak40
2385,305.220,1.175,1.002,1.389,57.088,1225305,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.024,1.144,1.564,1.441,56.982,2347639,lightTank,3,J04_Ke_Ni
2417,1899.596,1.048,1.310,0.630,49.035,161384845,mediumTank,10,Cz04_T50_51
2433,1930.727,0.940,1.137,0.488,49.724,30275451,heavyTank,10,S16_Kranvagn
2449,740.411,0.928,0.769,0.714,53.594,14998740,mediumTank,6,Pl10_40TP_Habicha
2465,1708.407,1.070,1.087,0.657,50.736,116098394,mediumTank,9,It12_Prototipo_Standard_B
2561,708.084,0.934,1.332,0.963,54.004,796787563,mediumTank,6,R07_T-34-85
2577,646.405,1.014,1.197,1.093,54.778,54533415,mediumTank,5,G13_VK3001H
2593,1714.201,0.973,0.677,0.575,50.631,392127904,AT-SPG,9,A14_T30
2625,785.925,0.889,0.907,0.848,53.447,110892191,heavyTank,6,F06_ARL_44
2657,1123.498,0.819,1.169,1.009,51.133,71015473,mediumTank,8,J13_STA_1
2689,300.063,1.279,0.562,1.438,54.495,42891,AT-SPG,2,S09_L_120_TD
2705,1077.901,0.968,1.030,0.628,53.554,30218103,heavyTank,7,Pl11_45TP_Habicha
2721,2061.027,1.160,1.110,0.614,49.776,110616061,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.191,1.027,1.030,0.767,53.798,778914472,heavyTank,6,R106_KV85
2833,347.084,1.170,0.169,1.311,57.737,3251612,SPG,3,G11_Bison_I
2849,1252.771,0.789,0.817,0.702,50.821,878296882,heavyTank,8,A13_T34_hvy
2865,1227.658,0.837,1.080,0.778,52.989,79025281,heavyTank,8,Ch11_110
2881,283.356,0.815,0.808,1.185,56.263,4506681,lightTank,4,F14_AMX40
2897,625.303,1.117,0.862,1.316,55.735,52443553,heavyTank,5,GB08_Churchill_I
2913,363.933,0.975,1.675,1.156,55.490,14601490,lightTank,4,J06_Ke_Ho
2945,371.120,1.407,0.596,1.491,57.794,2047803,AT-SPG,3,S20_Ikv_72
2961,1323.505,0.842,0.968,0.509,51.776,40389020,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.114,1.083,1.353,1.201,56.227,13222128,lightTank,3,R22_T-46
3089,221.340,1.630,1.801,1.575,57.808,32651961,lightTank,1,G12_Ltraktor
3105,363.614,1.031,0.838,1.046,55.339,8988697,mediumTank,4,A04_M3_Grant
3121,333.727,0.905,2.229,1.087,55.260,24243647,lightTank,4,Ch09_M5
3137,1314.683,0.998,0.896,0.955,51.435,284504837,heavyTank,8,F08_AMX_50_100
3153,1013.023,0.935,0.832,1.215,55.009,53225533,heavyTank,7,GB10_Black_Prince
3169,220.282,1.221,1.248,1.519,56.585,4724216,lightTank,2,J02_Te_Ke
3201,439.169,1.198,0.633,1.432,55.802,1490658,AT-SPG,4,S19_Sav_M43
3217,1681.279,0.894,0.944,0.434,52.329,40926556,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.935,1.643,1.209,1.643,57.405,41147548,lightTank,1,R11_MS-1
3345,330.095,1.323,1.286,1.473,58.333,25640137,lightTank,3,G08_Pz38t
3361,617.104,1.140,1.128,1.187,55.575,74814365,heavyTank,5,A09_T1_hvy
3377,709.506,0.697,2.304,0.694,52.044,79596309,lightTank,7,Ch16_WZ_131
3393,390.400,1.078,0.138,1.862,52.218,8963477,SPG,3,F21_Lorraine39_L_AM
3409,286.862,1.101,0.126,1.637,56.054,1066333,SPG,3,GB27_Sexton
3425,1542.255,0.913,1.118,0.777,50.426,66638413,mediumTank,9,J14_Type_61
3457,527.738,1.073,0.823,1.057,55.076,9609991,AT-SPG,5,S14_Ikv_103
3473,2102.422,0.946,0.939,0.351,50.956,33394797,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.780,1.082,0.726,1.033,53.273,501657782,AT-SPG,6,R17_SU-100
3601,298.268,1.753,0.898,1.688,58.328,16397949,AT-SPG,2,G21_PanzerJager_I
3617,474.261,0.871,0.115,1.723,49.630,43490106,SPG,3,A16_M7_Priest
3633,1071.182,0.993,1.072,0.784,54.269,123451906,heavyTank,7,Ch10_IS2
3649,1784.651,1.071,1.693,0.773,48.731,612395336,mediumTank,10,F18_Bat_Chatillon25t
3665,740.632,0.947,1.011,1.052,52.867,18418237,mediumTank,6,GB19_Sherman_Firefly
3681,1859.963,0.973,1.304,0.695,49.866,55596287,mediumTank,10,J16_ST_B1
3713,772.713,0.957,0.603,1.029,53.076,69580320,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.623,1.244,0.121,1.418,54.633,12600952,SPG,2,R16_SU-18
3857,1042.443,1.000,0.681,1.034,53.017,235083707,AT-SPG,7,G18_JagdPanther
3873,1136.593,0.993,1.065,0.960,53.973,521874066,heavyTank,7,A11_T29
3889,850.095,0.662,2.482,0.636,51.717,101593308,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.223,0.959,0.850,0.766,50.313,178090207,heavyTank,9,F09_AMX_50_120
3921,1273.140,0.829,1.040,0.803,52.597,102339612,heavyTank,8,GB11_Caernarvon
3937,2058.376,0.901,0.794,0.436,51.073,71211531,heavyTank,10,J20_Type_2605
3969,982.110,0.941,0.579,1.090,52.279,42668192,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.513,0.908,0.020,0.745,50.994,232724442,SPG,8,R27_SU-14
4113,890.459,0.945,1.545,1.028,53.501,47739645,mediumTank,7,G24_VK3002DB
4129,837.761,1.002,0.078,1.405,51.341,104513693,SPG,5,A18_M41
4145,1793.108,0.921,1.273,0.652,49.268,45535584,mediumTank,10,Ch19_121
4161,623.357,1.113,0.098,2.212,53.266,37627655,SPG,5,F22_AMX_105AM
4193,1534.896,0.807,0.694,0.474,51.761,112190905,heavyTank,9,J25_Type_4
4225,1361.717,0.921,0.577,0.899,50.566,131209263,AT-SPG,8,S21_UDES_03
4353,1067.219,0.820,1.426,0.866,52.117,335244907,mediumTank,8,R20_T-44
4369,361.204,1.032,1.834,1.127,57.544,5649113,mediumTank,4,G10_PzIII_AusfJ
4385,1239.100,0.861,1.156,0.933,52.408,205742723,heavyTank,8,A12_T32
4401,323.118,1.273,1.199,1.439,57.543,10700605,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.337,0.999,1.142,1.020,54.324,8047719,mediumTank,5,F11_Renault_G1R
4433,1650.423,0.859,1.022,0.604,51.464,184032233,heavyTank,9,GB12_Conqueror
4449,375.913,1.082,0.717,1.099,54.399,2536052,heavyTank,4,J22_Type_95
4481,1736.416,0.989,0.573,0.887,50.678,120023058,AT-SPG,9,S10_Strv_103_0_Series
4609,239.670,1.382,1.079,1.818,57.293,18451140,lightTank,2,R09_T-26
4625,405.573,1.013,0.165,1.621,53.941,13976670,SPG,4,G22_Sturmpanzer_II
4641,391.604,1.009,0.126,1.567,53.636,21709899,SPG,4,A17_M37
4657,486.670,0.994,1.376,1.136,54.244,101284541,mediumTank,5,Ch21_T34
4673,927.782,1.036,0.076,1.461,52.632,188315970,SPG,6,F23_AMX_13F3AM
4689,766.445,0.981,0.730,1.194,54.558,43566891,heavyTank,6,GB09_Churchill_VII
4705,330.874,1.167,0.724,1.070,55.121,502067,heavyTank,3,J21_Type_91
4737,2081.057,1.044,0.634,0.840,50.448,60542640,AT-SPG,10,S11_Strv_103B
4865,545.834,0.953,0.098,1.418,50.741,128142971,SPG,4,R14_SU-5
4881,302.438,1.192,1.783,1.146,57.566,13795550,lightTank,3,G102_Pz_III
4897,312.314,1.308,1.410,1.195,57.001,18549533,mediumTank,3,A25_M2_med
4913,503.208,0.727,2.379,0.751,52.651,39398713,lightTank,6,Ch15_59_16
4929,981.116,0.758,2.271,0.709,51.131,265392559,lightTank,9,F17_AMX_13_90
4945,329.729,0.833,0.780,1.305,54.888,13201636,lightTank,3,GB04_Valentine
4961,1267.958,0.797,0.741,0.633,52.621,125218372,heavyTank,8,J27_O_I_120
4993,1250.600,0.870,1.205,0.641,51.592,36146526,mediumTank,8,S29_UDES_14_5
5121,293.422,1.651,0.436,1.774,58.573,6944624,AT-SPG,2,R10_AT-1
5137,1235.204,0.833,0.958,0.895,51.730,371590996,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.498,0.849,2.269,1.064,56.472,3301537,lightTank,4,A22_M5_Stuart
5169,688.961,0.954,1.467,1.037,54.087,112339715,mediumTank,6,Ch20_Type58
5185,691.802,0.752,2.137,0.803,52.219,176532629,lightTank,7,F16_AMX_13_75
5201,256.243,1.434,1.256,1.429,57.103,3881157,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.759,0.954,0.971,0.638,54.986,187739217,heavyTank,7,J28_O_I_100
5249,1570.822,0.911,1.144,0.645,51.024,24724824,mediumTank,9,S27_UDES_16
5377,1274.016,0.877,0.997,0.793,51.623,1648097407,heavyTank,8,R19_IS-3
5393,393.359,0.687,2.279,0.726,53.885,48649622,lightTank,5,G26_VK1602
5409,380.520,0.790,1.916,0.925,53.725,40146062,lightTank,5,A23_M7_med
5425,1824.105,0.864,1.334,0.551,49.850,28313566,heavyTank,10,Ch22_113
5457,879.965,0.927,1.609,1.060,53.027,74586541,mediumTank,7,GB22_Comet
5473,836.697,1.044,0.796,0.645,54.348,275379947,heavyTank,6,J24_Mi_To_130_tons
5505,1931.906,0.984,1.137,0.584,50.247,9498569,mediumTank,10,S28_UDES_15_16
5633,976.491,1.033,0.066,1.177,51.145,238083812,SPG,6,R26_SU-8
5649,632.317,1.069,0.101,1.552,53.071,221022780,SPG,5,G23_Grille
5665,238.236,1.338,1.540,1.470,57.617,6146044,mediumTank,2,A24_T2_med
5681,1049.751,0.689,2.464,0.603,49.904,16057215,lightTank,9,Ch28_WZ_132A
5697,1432.584,0.987,1.393,0.867,50.810,229528761,mediumTank,9,F75_Char_de_25t
5713,1529.813,0.873,1.218,0.793,50.892,96268396,mediumTank,9,GB24_Centurion_Mk3
5729,712.539,1.263,1.144,0.840,54.927,109480202,heavyTank,5,J23_Mi_To
5889,1081.184,0.989,0.823,0.808,53.830,171881868,heavyTank,7,R39_KV-3
5905,359.345,1.001,0.148,1.602,52.089,8470466,SPG,3,G19_Wespe
5921,1118.308,0.826,1.389,1.002,52.000,76407261,mediumTank,8,A35_Pershing
5937,1318.927,0.740,2.627,0.577,48.465,5426280,lightTank,10,Ch29_Type_62C_prot
5953,269.414,1.115,0.912,1.692,58.226,400650,lightTank,3,F13_AMX38
5969,1110.667,0.776,1.248,0.910,52.536,77658681,mediumTank,8,GB23_Centurion
5985,242.299,1.446,1.179,1.181,57.502,1028089,mediumTank,2,J26_Type_89
6145,1834.285,0.874,1.082,0.677,49.340,192659291,heavyTank,10,R90_IS_4M
6161,350.456,0.894,2.504,1.082,56.314,71386439,lightTank,4,G25_PzII_Luchs
6177,281.272,1.841,1.059,1.577,56.790,88114269,AT-SPG,2,A46_T3
6193,1979.735,0.902,1.246,0.475,49.143,26411263,heavyTank,10,Ch41_WZ_111_5A
6209,1916.167,1.000,0.947,0.682,48.544,169817921,heavyTank,10,F10_AMX_50B
6225,1854.161,0.874,1.048,0.640,48.980,47834253,heavyTank,10,GB13_FV215b
6401,381.003,1.459,0.788,1.633,57.333,10184385,AT-SPG,4,R24_SU-76
6417,467.415,0.930,1.538,1.020,54.939,30498242,mediumTank,5,G28_PzIII_IV
6433,361.342,1.458,1.153,1.340,58.130,7731524,AT-SPG,3,A109_T56_GMC
6449,291.495,1.676,0.464,1.248,60.405,569050,AT-SPG,2,Ch30_T-26G_FT
6465,523.049,0.673,1.948,0.695,52.275,212166123,lightTank,6,F15_AMX_12t
6481,326.154,0.889,1.680,1.044,55.293,21830220,lightTank,5,GB60_Covenanter
6657,863.655,0.912,1.423,1.055,53.931,195444901,mediumTank,7,R23_T-43
6673,390.090,1.368,0.908,1.530,58.837,23757686,AT-SPG,3,G20_Marder_II
6705,380.071,1.534,0.620,1.309,57.488,1371690,AT-SPG,3,Ch31_M3G_FT
6721,635.832,1.138,0.862,1.047,55.348,52358974,heavyTank,5,F05_BDR_G1B
6913,495.767,1.303,0.817,1.397,56.042,91089788,AT-SPG,4,R25_GAZ-74b
6929,1877.031,0.892,0.850,0.594,51.718,89347651,heavyTank,10,G42_Maus
6945,577.855,1.120,0.933,1.346,54.964,66735122,AT-SPG,5,A30_M10_Wolverine
6961,527.037,1.410,0.665,1.149,56.913,9480506,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.652,0.879,0.929,0.984,53.529,75837014,heavyTank,7,F07_AMX_M4_1945
6993,295.930,1.335,0.906,1.052,56.408,11746157,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.306,0.851,1.232,0.578,49.575,693278156,heavyTank,10,R45_IS-7
7185,732.156,0.944,1.246,0.873,54.281,100678304,heavyTank,6,G27_VK3001P
7201,792.504,1.002,0.835,1.103,54.023,73571313,AT-SPG,6,A31_M36_Slagger
7217,589.879,1.068,0.492,0.891,55.025,5661245,AT-SPG,5,Ch33_60G_FT
7233,1099.398,0.900,0.061,1.176,51.532,178845076,SPG,7,F24_Lorraine155_50
7249,1817.347,0.916,1.341,0.683,49.354,61243218,mediumTank,10,GB86_Centurion_Action_X
7425,1399.515,1.045,0.510,0.777,50.374,658608251,AT-SPG,8,R47_ISU-152
7441,1543.000,0.846,0.921,0.602,51.766,160238363,heavyTank,9,G58_VK4502P
7457,1301.556,0.885,0.035,0.837,51.152,317129840,SPG,8,A37_M40M43
7473,795.932,1.041,0.624,0.858,53.977,23276144,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.425,0.877,0.053,1.015,50.832,234170119,SPG,8,F25_Lorraine155_51
7505,320.760,1.231,1.618,1.121,57.037,24404200,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.017,1.180,0.122,1.743,53.816,96843322,SPG,3,R66_SU-26
7697,1392.771,1.008,0.575,0.943,51.628,242705189,AT-SPG,8,G37_Ferdinand
7713,496.344,1.295,0.944,1.461,56.478,51450930,AT-SPG,4,A29_T40
7729,1032.494,1.081,0.611,0.855,53.475,24023831,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.191,1.806,0.744,1.792,58.715,1611263,AT-SPG,2,F30_RenaultFT_AC
7761,247.854,1.391,1.748,1.267,57.098,39458536,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.527,0.891,1.571,0.787,50.971,505535919,mediumTank,9,R40_T-54
7953,1749.722,1.028,0.597,0.756,51.135,304212633,AT-SPG,9,G44_JagdTiger
7969,1076.730,0.929,0.050,1.036,51.802,202682923,SPG,7,A32_M12
7985,1333.899,0.942,0.458,0.652,50.927,16286947,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.257,1.526,0.749,1.759,57.913,5410337,AT-SPG,4,GB42_Valentine_AT
8193,1841.402,1.118,0.604,0.763,50.500,493406705,AT-SPG,9,R53_Object_704
8209,334.805,0.917,2.147,1.165,56.736,8152681,lightTank,4,G52_Pz38_NA
8225,1368.311,0.974,0.541,0.871,52.538,81014944,AT-SPG,8,A39_T28
8241,1796.172,1.067,0.493,0.575,51.428,18938448,AT-SPG,9,Ch37_WZ111G_FT
8257,358.878,1.393,0.913,1.775,59.145,2464292,AT-SPG,3,F52_RenaultUE57
8273,276.496,1.652,1.129,1.553,58.268,2269044,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.083,0.922,0.025,0.752,50.283,238799550,SPG,9,R51_Object_212
8465,1096.623,0.805,1.220,0.946,52.417,94286824,mediumTank,8,G64_Panther_II
8481,1644.469,0.817,0.028,0.630,49.705,110537760,SPG,10,A38_T92
8497,2021.208,1.005,0.612,0.530,50.228,1908354,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.231,0.960,0.609,1.176,52.435,102670218,AT-SPG,8,GB72_AT15
8705,1647.617,0.870,0.036,0.753,49.450,335872399,SPG,10,R52_Object_261
8721,1459.368,0.880,0.032,0.706,50.223,167837164,SPG,9,G45_G_Tiger
8737,1783.589,1.066,0.551,0.564,53.226,125063100,AT-SPG,9,A40_T95
8785,547.249,1.095,0.737,1.677,56.951,46617789,AT-SPG,5,GB73_AT2
8961,848.513,0.901,1.444,0.997,54.351,57012581,mediumTank,7,R46_KV-13
8977,1131.585,0.955,0.043,0.982,51.239,507023851,SPG,7,G49_G_Panther
8993,1531.428,0.925,1.360,0.739,50.909,91013120,mediumTank,9,A63_M46_Patton
9041,444.233,1.217,1.153,1.552,56.791,10537514,AT-SPG,4,GB57_Alecto
9217,1306.482,0.978,1.085,0.792,51.944,407706056,heavyTank,8,R61_Object252
9233,1657.941,0.860,0.029,0.632,49.814,132035048,SPG,10,G61_G_E
9249,1039.567,1.016,0.755,1.103,53.261,50660049,AT-SPG,7,A64_T25_AT
9297,1997.180,1.041,0.501,0.466,49.299,110583467,AT-SPG,10,GB48_FV215b_183
9473,378.041,0.803,2.365,0.979,55.083,6379845,lightTank,5,R41_T-50
9489,1879.480,0.890,0.940,0.502,50.044,412062898,heavyTank,10,G56_E-100
9505,1527.453,0.848,1.061,0.709,50.413,257761727,heavyTank,9,A66_M103
9553,759.597,1.003,0.650,1.355,55.670,66161063,AT-SPG,6,GB74_AT8
9745,1547.991,0.870,0.978,0.708,51.428,489509526,heavyTank,9,G55_E-75
9761,403.420,0.611,2.592,0.695,53.273,83790988,lightTank,5,A34_M24_Chaffee
9793,438.387,1.283,0.560,1.197,56.989,2615232,AT-SPG,4,F32_Somua_Sau_40
9809,750.248,0.936,0.415,1.120,53.201,2138518,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.301,0.922,0.816,0.871,51.355,103062176,AT-SPG,8,R58_SU-101
10001,494.341,0.629,2.382,0.630,52.450,41196165,lightTank,6,G66_VK2801
10017,707.351,0.983,1.123,1.087,54.424,76113704,mediumTank,6,A36_Sherman_Jumbo
10049,618.831,1.172,0.707,1.294,54.153,75344029,AT-SPG,5,F33_S_35CA
10065,1099.367,1.028,0.638,1.254,55.396,98934721,AT-SPG,7,GB75_AT7
10241,1024.284,1.005,0.839,1.068,53.327,123735156,AT-SPG,7,R74_SU100M1
10257,1549.553,0.914,1.279,0.722,51.296,195742693,mediumTank,9,G54_E-50
10273,458.184,1.190,1.214,1.542,57.071,28862102,AT-SPG,4,A57_M8A1
10497,819.525,1.041,0.691,0.655,53.484,473814405,heavyTank,6,R77_KV2
10513,1221.024,0.848,1.156,0.883,52.170,86849596,heavyTank,8,G67_VK4502A
10529,598.217,1.153,1.373,1.361,54.355,614457434,AT-SPG,5,A58_T67
10577,195.189,1.296,0.206,1.160,56.518,1841079,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.079,0.866,0.914,0.654,51.426,246254870,heavyTank,9,R63_ST_I
10769,1054.018,0.908,0.935,0.999,54.146,198740720,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.621,0.874,1.224,0.667,49.001,258180965,heavyTank,10,A69_T110E5
10817,986.646,0.897,0.673,1.043,53.276,38359593,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.744,0.964,0.092,1.794,54.342,11699992,SPG,4,GB26_Birch_Gun
11009,1206.704,0.819,0.812,0.823,52.189,151063690,heavyTank,8,R73_KV4
11025,1020.129,0.977,0.464,0.966,50.990,112197678,AT-SPG,7,G43_Sturer_Emil
11041,981.343,0.924,0.887,1.147,53.063,181028642,AT-SPG,7,A72_T25_2
