tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.601,0.979,1.376,1.137,54.909,204175949,mediumTank,5,R04_T-34
33,612.881,1.238,1.559,1.198,55.962,23843041,heavyTank,5,A21_T14
49,1124.511,0.888,1.574,0.904,51.643,463902234,mediumTank,8,Ch01_Type59
81,220.975,1.666,0.930,1.304,57.641,5288331,mediumTank,1,GB01_Medium_Mark_I
113,233.250,1.558,0.831,1.227,58.260,2958673,lightTank,1,Cz06_Kolohousenka
129,217.284,1.438,1.274,1.316,58.253,1672346,lightTank,1,S05_Strv_M21_29
145,771.859,0.974,1.333,0.804,54.438,11771029,mediumTank,6,Pl03_PzV_Poland
161,236.645,1.604,0.975,1.601,57.888,2570808,lightTank,1,It04_Fiat_3000
257,578.972,1.123,0.538,1.282,54.369,127237721,AT-SPG,5,R02_SU-85
273,914.929,1.015,0.075,1.302,51.434,249706193,SPG,6,G02_Hummel
289,287.776,1.049,2.155,1.549,56.593,6951165,lightTank,3,A03_M3_Stuart
305,664.461,0.686,2.622,0.703,52.306,58900565,lightTank,7,Ch02_Type62
321,311.581,1.199,0.812,1.651,57.911,1264340,mediumTank,3,F03_D2
337,251.458,1.381,0.931,1.239,56.501,1862634,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.156,1.342,1.184,1.505,57.461,481895,mediumTank,2,J15_Chi_Ni
369,246.423,1.197,1.341,1.553,56.324,1542910,lightTank,2,Cz03_LT_vz35
385,264.841,1.314,1.316,1.370,57.278,1961640,lightTank,2,S03_Strv_M38
401,244.818,0.826,0.953,1.422,54.287,2993210,lightTank,2,Pl01_TKS_20mm
417,312.571,1.319,1.359,1.770,57.068,1088816,lightTank,2,It05_Carro_L6_40
513,1022.430,0.980,1.014,0.836,53.422,499244344,heavyTank,7,R01_IS
529,1066.838,0.945,0.989,1.036,53.636,359094371,heavyTank,7,G04_PzVI_Tiger_I
545,199.898,1.551,1.888,1.462,58.032,15345021,lightTank,1,A01_T1_Cunningham
561,1227.953,0.897,1.432,0.721,51.096,3263712,mediumTank,8,Ch01_Type59_Gold
577,205.490,1.435,1.213,1.905,57.707,910513,lightTank,1,F01_RenaultFT
593,252.178,1.365,2.101,1.479,58.179,3118459,lightTank,2,GB14_M2
609,207.633,1.512,1.111,1.763,57.795,2506197,lightTank,1,J01_NC27
625,307.974,0.933,1.037,1.463,55.533,3668229,lightTank,3,Cz10_LT_vz38
641,353.354,1.158,1.327,1.549,56.389,5397112,lightTank,3,S12_Strv_M40
673,317.664,1.473,0.934,1.615,58.621,2504537,mediumTank,2,It06_M14_41
769,269.432,0.898,2.234,1.279,55.743,5116764,lightTank,4,R03_BT-7
785,234.658,1.357,1.498,1.817,57.218,12456483,lightTank,2,G07_Pz35t
801,797.701,0.972,1.026,0.911,53.749,94779616,heavyTank,6,A10_M6
817,1230.367,0.905,1.304,0.706,52.207,109584477,heavyTank,8,Ch03_WZ-111
833,218.680,1.324,0.120,1.360,56.394,3169176,SPG,2,F20_RenaultBS
849,454.889,1.119,0.781,1.591,55.810,139099547,mediumTank,4,GB07_Matilda
865,248.066,1.340,1.441,1.463,56.701,1103742,lightTank,2,J03_Ha_Go
881,375.570,0.958,1.190,1.328,55.901,4727096,mediumTank,4,Cz11_V_8_H
897,392.082,0.989,1.285,1.111,55.228,7656620,mediumTank,4,S04_Lago_I
913,1346.478,0.863,0.991,0.459,52.928,33481648,heavyTank,8,Pl08_50TP_prototyp
929,404.569,1.318,1.091,1.491,56.220,5888980,mediumTank,3,It03_M15_42
1025,237.229,1.314,1.701,1.476,56.805,36366899,lightTank,2,R08_BT-2
1041,579.906,1.111,0.698,1.402,54.165,164986433,AT-SPG,5,G05_StuG_40_AusfG
1057,517.734,1.057,1.373,1.017,54.809,105075917,mediumTank,5,A05_M4_Sherman
1073,909.985,0.914,1.468,0.992,54.426,85299746,mediumTank,7,Ch04_T34_1
1089,404.378,1.150,1.121,1.418,55.533,5334822,heavyTank,4,F04_B1
1105,697.004,0.990,1.860,1.003,54.321,254067970,mediumTank,6,GB21_Cromwell
1121,904.880,0.890,1.003,1.104,51.612,60223715,mediumTank,7,J11_Chi_Ri
1137,485.137,0.853,1.423,1.119,54.412,32067060,mediumTank,5,Cz09_T_24
1153,499.499,0.908,1.175,1.009,54.003,22320295,mediumTank,5,S02_Strv_M42
1169,242.504,1.382,1.518,1.403,58.242,2119305,lightTank,1,Pl14_4TP
1185,462.586,1.108,1.074,0.943,55.212,14693094,mediumTank,4,It07_P26_40
1297,890.073,0.881,1.249,1.204,53.851,121749860,mediumTank,7,G03_PzV_Panther
1313,690.772,0.972,1.420,1.116,54.807,30611637,mediumTank,6,A06_M4A3E8_Sherman
1329,222.342,1.665,1.286,1.778,56.578,4732855,lightTank,1,Ch06_Renault_NC31
1345,254.060,1.375,1.037,2.032,58.398,8479892,lightTank,2,F12_Hotchkiss_H35
1361,301.950,1.129,1.751,1.575,57.227,753616,lightTank,3,GB15_Stuart_I
1377,487.916,0.915,1.189,1.098,54.450,27809348,mediumTank,5,J08_Chi_Nu
1393,723.225,0.913,1.412,1.005,53.082,170454077,mediumTank,6,Cz08_T_25
1409,738.419,0.936,1.081,1.015,53.401,71659294,mediumTank,6,S07_Strv_74
1425,316.240,1.428,0.989,1.459,58.637,2018352,lightTank,2,Pl09_7TP
1441,497.707,0.896,1.078,0.857,54.811,14013430,mediumTank,5,It11_P43
1537,406.757,1.026,1.219,1.011,55.606,84588296,mediumTank,4,R06_T-28
1553,747.799,1.060,0.726,1.270,53.596,92476936,AT-SPG,6,G17_JagdPzIV
1569,930.532,0.918,1.576,1.041,54.237,77915786,mediumTank,7,A07_T20
1585,1060.237,0.822,1.470,0.954,52.101,28624420,mediumTank,8,Ch05_T34_2
1601,261.645,1.294,0.893,2.094,56.981,543943,lightTank,2,F02_D1
1617,383.029,1.024,0.874,1.099,54.817,873560,mediumTank,4,GB17_Grant_I
1633,383.628,0.995,1.251,1.156,55.876,6051156,mediumTank,4,J09_Chi_He
1649,904.362,0.870,1.227,0.879,53.093,104108236,mediumTank,7,Cz05_T34_100
1665,910.509,0.881,1.287,0.772,52.944,100616511,mediumTank,7,S13_Leo
1681,326.045,1.009,1.168,1.177,54.772,1035012,lightTank,3,Pl06_10TP
1697,757.448,0.974,1.019,0.698,53.315,71648230,mediumTank,6,It10_P43_bis
1793,1135.844,0.917,0.042,0.798,50.694,156425750,SPG,7,R15_S-51
1809,478.742,1.404,0.616,1.200,56.114,94079959,AT-SPG,4,G09_Hetzer
1825,273.440,1.477,2.448,1.541,56.826,55169478,lightTank,2,A02_M2_lt
1841,1428.447,0.874,1.372,0.731,51.597,65631153,mediumTank,9,Ch18_WZ-120
1889,724.537,0.954,1.061,1.142,52.520,52262661,mediumTank,6,J10_Chi_To
1905,1065.173,0.790,1.043,0.957,51.836,26690675,mediumTank,8,Cz07_TVP_46
1921,1320.298,0.930,0.795,0.656,51.696,146918024,heavyTank,8,S18_EMIL_1951_E1
1937,339.085,0.735,1.508,0.964,53.337,1455847,lightTank,4,Pl07_14TP
1953,915.128,0.928,1.303,0.718,53.461,62914448,mediumTank,7,It09_P43_ter
2049,327.635,0.781,2.496,1.073,55.019,7527214,lightTank,5,R12_A-20
2065,261.584,1.392,1.670,1.648,57.249,42944061,lightTank,2,G06_PzII
2081,228.070,1.254,0.398,1.899,54.383,13221130,SPG,2,A107_T1_HMC
2097,1559.558,0.844,1.236,0.535,51.426,124237107,heavyTank,9,Ch12_111_1_2_3
2113,697.404,1.303,0.106,1.223,54.207,115877659,SPG,5,F28_105_leFH18B2
2129,463.652,0.923,1.658,1.192,55.048,21632072,lightTank,6,GB20_Crusader
2145,351.503,1.282,1.196,1.386,57.501,5488127,lightTank,3,J07_Chi_Ha
2161,1607.318,1.003,1.117,0.749,50.774,256899642,mediumTank,9,Cz02_TVP_T50
2177,1681.044,0.971,0.903,0.525,51.585,156897796,heavyTank,9,S17_EMIL_1952_E2
2193,526.966,0.882,1.213,0.731,54.604,6652279,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.138,0.867,1.085,0.669,50.321,134846394,mediumTank,8,It14_P44_Pantera
2305,995.990,1.023,0.522,0.897,52.725,221386761,AT-SPG,7,R18_SU-152
2321,769.645,1.010,1.144,1.109,54.775,144626284,heavyTank,6,G15_VK3601H
2353,261.430,1.420,1.252,1.550,57.522,6212589,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.890,1.597,0.998,1.605,57.415,50582408,AT-SPG,3,F27_FCM_36Pak40
2385,316.363,1.162,1.009,1.424,56.693,1185975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.332,1.153,1.574,1.527,56.818,2090892,lightTank,3,J04_Ke_Ni
2417,1846.416,1.020,1.268,0.620,49.379,258055008,mediumTank,10,Cz04_T50_51
2433,2021.970,0.949,1.133,0.445,49.633,122701462,heavyTank,10,S16_Kranvagn
2449,738.719,0.921,0.778,0.731,53.296,18755912,mediumTank,6,Pl10_40TP_Habicha
2465,1627.177,1.030,1.084,0.684,50.052,197376463,mediumTank,9,It12_Prototipo_Standard_B
2561,707.384,0.941,1.336,0.977,53.899,763877114,mediumTank,6,R07_T-34-85
2577,645.378,1.021,1.207,1.110,54.860,51315919,mediumTank,5,G13_VK3001H
2593,1690.500,0.965,0.672,0.573,50.694,464978779,AT-SPG,9,A14_T30
2625,785.710,0.893,0.917,0.864,53.443,100021010,heavyTank,6,F06_ARL_44
2657,1107.278,0.814,1.128,1.025,51.105,73153946,mediumTank,8,J13_STA_1
2689,308.707,1.036,0.465,2.017,50.563,102572,AT-SPG,2,S09_L_120_TD
2705,1058.919,0.953,1.033,0.641,53.433,40761224,heavyTank,7,Pl11_45TP_Habicha
2721,1933.020,1.089,1.115,0.618,49.473,278418183,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.243,1.044,1.048,0.790,53.759,675271777,heavyTank,6,R106_KV85
2833,350.664,1.165,0.163,1.312,57.058,3445403,SPG,3,G11_Bison_I
2849,1243.594,0.790,0.820,0.718,50.804,802411242,heavyTank,8,A13_T34_hvy
2865,1222.197,0.844,1.090,0.804,53.034,68788867,heavyTank,8,Ch11_110
2881,291.010,0.810,0.832,1.171,55.765,3920057,lightTank,4,F14_AMX40
2897,624.192,1.123,0.870,1.341,55.727,45816965,heavyTank,5,GB08_Churchill_I
2913,365.002,0.981,1.698,1.191,55.503,13434798,lightTank,4,J06_Ke_Ho
2929,2139.280,0.951,1.121,0.454,49.589,73267795,heavyTank,10,Cz17_Vz_55
2945,412.363,1.347,0.551,1.466,55.406,2624209,AT-SPG,3,S20_Ikv_72
2961,1285.911,0.826,0.959,0.526,51.589,64513268,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.890,0.938,0.917,0.450,49.226,19213751,heavyTank,10,It15_Rinoceronte
3073,287.774,1.088,1.365,1.220,56.069,13980520,lightTank,3,R22_T-46
3089,233.928,1.616,1.775,1.643,57.667,32936300,lightTank,1,G12_Ltraktor
3105,361.264,1.039,0.845,1.069,55.275,7487769,mediumTank,4,A04_M3_Grant
3121,346.537,0.924,2.292,1.132,55.477,24536219,lightTank,4,Ch09_M5
3137,1298.811,0.997,0.899,0.974,51.324,259797189,heavyTank,8,F08_AMX_50_100
3153,1008.395,0.940,0.836,1.250,55.072,45572388,heavyTank,7,GB10_Black_Prince
3169,251.723,1.148,1.196,1.532,55.695,5980023,lightTank,2,J02_Te_Ke
3185,1704.608,0.866,1.100,0.490,51.504,53733076,heavyTank,9,Cz16_TNH_T_vz51
3201,456.309,1.156,0.634,1.343,54.980,1728906,AT-SPG,4,S19_Sav_M43
3217,1634.174,0.873,0.934,0.440,51.896,74534853,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.221,0.891,0.989,0.693,53.525,12453120,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.981,1.632,1.211,1.685,57.311,37567856,lightTank,1,R11_MS-1
3345,340.604,1.327,1.286,1.535,58.118,26209057,lightTank,3,G08_Pz38t
3361,625.229,1.134,1.140,1.183,55.418,70804912,heavyTank,5,A09_T1_hvy
3377,693.028,0.695,2.318,0.717,52.035,71249683,lightTank,7,Ch16_WZ_131
3393,388.184,1.085,0.139,1.891,52.217,7714858,SPG,3,F21_Lorraine39_L_AM
3409,292.689,1.077,0.123,1.606,55.474,991776,SPG,3,GB27_Sexton
3425,1531.043,0.915,1.114,0.789,50.328,87278521,mediumTank,9,J14_Type_61
3441,1251.943,0.752,1.014,0.577,51.257,19753127,heavyTank,8,Cz18_TNH_105_1000
3457,531.752,1.069,0.832,1.059,54.962,8384821,AT-SPG,5,S14_Ikv_103
3473,2048.202,0.918,0.927,0.347,50.218,123229402,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.891,0.897,0.973,0.484,51.131,40520534,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.696,1.088,0.726,1.053,53.238,478204266,AT-SPG,6,R17_SU-100
3601,304.524,1.739,0.887,1.722,58.189,15677076,AT-SPG,2,G21_PanzerJager_I
3617,471.151,0.875,0.116,1.754,49.615,37888172,SPG,3,A16_M7_Priest
3633,1060.448,0.995,1.079,0.810,54.294,110884675,heavyTank,7,Ch10_IS2
3649,1756.184,1.063,1.673,0.779,48.789,598920706,mediumTank,10,F18_Bat_Chatillon25t
3665,732.911,0.949,1.018,1.078,52.873,16603781,mediumTank,6,GB19_Sherman_Firefly
3681,1855.097,0.945,1.318,0.653,50.139,142249348,mediumTank,10,J16_ST_B1
3697,1118.983,0.915,0.926,0.629,53.874,13571811,heavyTank,7,Cz19_Vz_44_1
3713,765.335,0.957,0.603,1.051,52.978,63925079,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.139,0.876,1.323,0.822,53.228,3031579,mediumTank,5,Pl17_DS_PZlnz
3745,1346.215,0.880,1.012,0.518,51.437,44728791,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.105,1.237,0.122,1.430,54.589,11568426,SPG,2,R16_SU-18
3857,1032.860,1.006,0.683,1.062,53.071,212242643,AT-SPG,7,G18_JagdPanther
3873,1124.282,0.993,1.074,0.980,53.989,497908696,heavyTank,7,A11_T29
3889,831.707,0.657,2.492,0.654,51.703,90116608,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.703,0.954,0.852,0.784,50.294,171432042,heavyTank,9,F09_AMX_50_120
3921,1255.543,0.828,1.038,0.803,52.426,111780158,heavyTank,8,GB11_Caernarvon
3937,1981.807,0.883,0.787,0.450,50.753,75663172,heavyTank,10,J20_Type_2605
3969,971.181,0.943,0.579,1.121,52.396,36987078,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.855,0.953,0.964,0.650,52.885,10252913,mediumTank,6,Pl18_BUGI
4097,1277.066,0.900,0.020,0.769,50.988,237282234,SPG,8,R27_SU-14
4113,891.331,0.952,1.553,1.041,53.685,48885949,mediumTank,7,G24_VK3002DB
4129,832.458,1.006,0.078,1.445,51.326,91300862,SPG,5,A18_M41
4145,1799.971,0.922,1.275,0.640,49.965,54519221,mediumTank,10,Ch19_121
4161,621.730,1.122,0.099,2.254,53.291,32618171,SPG,5,F22_AMX_105AM
4193,1505.670,0.805,0.694,0.493,51.680,100876951,heavyTank,9,J25_Type_4
4225,1330.236,0.912,0.565,0.919,50.431,151142747,AT-SPG,8,S21_UDES_03
4241,991.230,0.883,1.286,0.664,53.070,16820946,mediumTank,7,Pl20_CS_44
4257,864.749,1.087,0.624,0.732,52.279,5550343,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.503,0.819,1.419,0.892,51.923,303896086,mediumTank,8,R20_T-44
4369,382.276,1.023,1.889,1.118,57.073,6597088,mediumTank,4,G10_PzIII_AusfJ
4385,1235.832,0.868,1.164,0.958,52.399,183246959,heavyTank,8,A12_T32
4401,331.224,1.282,1.205,1.480,57.527,9958999,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.265,1.005,1.157,1.043,54.357,7011680,mediumTank,5,F11_Renault_G1R
4433,1623.239,0.848,1.028,0.606,51.433,215468796,heavyTank,9,GB12_Conqueror
4449,379.591,1.091,0.729,1.103,54.012,2121927,heavyTank,4,J22_Type_95
4481,1689.301,0.969,0.563,0.900,50.567,151690954,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.792,0.754,0.992,0.691,49.933,9595050,mediumTank,8,Pl23_CS_53
4513,1048.928,0.938,0.822,0.688,53.489,5991985,AT-SPG,7,It26_CC_56
4609,239.941,1.380,1.081,1.845,57.240,16814778,lightTank,2,R09_T-26
4625,403.191,1.020,0.167,1.641,53.929,12904208,SPG,4,G22_Sturmpanzer_II
4641,388.935,1.017,0.127,1.600,53.595,18530261,SPG,4,A17_M37
4657,485.870,1.000,1.387,1.173,54.307,89063770,mediumTank,5,Ch21_T34
4673,919.653,1.039,0.076,1.493,52.692,177879538,SPG,6,F23_AMX_13F3AM
4689,763.653,0.986,0.734,1.219,54.554,38715517,heavyTank,6,GB09_Churchill_VII
4705,362.608,1.163,0.714,1.094,54.144,544865,heavyTank,3,J21_Type_91
4737,2026.153,1.012,0.600,0.829,50.329,105050677,AT-SPG,10,S11_Strv_103B
4769,1324.301,0.857,0.821,0.585,52.349,7945138,AT-SPG,8,It31_CC_67_B
4865,541.861,0.958,0.099,1.438,50.683,114169424,SPG,4,R14_SU-5
4881,365.773,1.223,1.789,1.228,56.985,20245974,lightTank,3,G102_Pz_III
4897,325.223,1.297,1.413,1.218,56.621,19367028,mediumTank,3,A25_M2_med
4913,498.888,0.730,2.396,0.775,52.629,39819711,lightTank,6,Ch15_59_16
4929,967.085,0.754,2.338,0.720,51.286,243354574,lightTank,9,F17_AMX_13_90
4945,355.345,0.892,0.784,1.386,55.226,14709725,lightTank,3,GB04_Valentine
4961,1248.939,0.799,0.744,0.659,52.582,110662689,heavyTank,8,J27_O_I_120
4993,1201.246,0.845,1.189,0.676,51.152,58576992,mediumTank,8,S29_UDES_14_5
5121,295.605,1.640,0.435,1.794,58.364,6395893,AT-SPG,2,R10_AT-1
5137,1241.749,0.837,0.954,0.903,51.809,341740030,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.283,0.844,2.327,1.097,56.420,3128695,lightTank,4,A22_M5_Stuart
5169,688.623,0.960,1.472,1.065,54.080,101756677,mediumTank,6,Ch20_Type58
5185,675.725,0.753,2.170,0.830,52.127,168588696,lightTank,7,F16_AMX_13_75
5201,250.785,1.417,1.247,1.477,57.129,3642086,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.103,0.951,0.972,0.658,54.863,177757885,heavyTank,7,J28_O_I_100
5249,1527.915,0.892,1.159,0.683,50.693,45932054,mediumTank,9,S27_UDES_16
5265,1863.349,0.940,1.588,0.656,50.668,17171031,mediumTank,10,Pl21_CS_63
5281,2104.108,1.015,0.852,0.500,53.491,3520535,AT-SPG,10,It23_CC_3
5377,1259.802,0.881,1.008,0.810,51.576,1478415432,heavyTank,8,R19_IS-3
5393,399.184,0.700,2.321,0.758,53.801,51693092,lightTank,5,G26_VK1602
5409,377.733,0.795,1.937,0.950,53.729,33715239,lightTank,5,A23_M7_med
5425,1798.264,0.854,1.335,0.559,49.884,27790071,heavyTank,10,Ch22_113
5457,870.829,0.930,1.616,1.099,53.101,64344331,mediumTank,7,GB22_Comet
5473,826.436,1.043,0.799,0.658,54.251,268265049,heavyTank,6,J24_Mi_To_130_tons
5505,1880.135,0.949,1.143,0.599,50.511,30956035,mediumTank,10,S28_UDES_15_16
5537,1682.098,0.917,0.808,0.551,52.622,8486028,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.872,1.035,0.066,1.200,51.190,231601163,SPG,6,R26_SU-8
5649,631.838,1.082,0.102,1.595,52.951,200162377,SPG,5,G23_Grille
5665,237.390,1.331,1.547,1.513,57.362,5469995,mediumTank,2,A24_T2_med
5681,1028.508,0.683,2.479,0.626,50.298,14493621,lightTank,9,Ch28_WZ_132A
5697,1412.619,0.987,1.404,0.900,50.704,214283142,mediumTank,9,F75_Char_de_25t
5713,1506.390,0.865,1.240,0.806,50.807,101486146,mediumTank,9,GB24_Centurion_Mk3
5729,699.978,1.264,1.150,0.860,54.850,96990406,heavyTank,5,J23_Mi_To
5793,627.114,1.009,0.790,1.003,53.405,1092592,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.706,0.992,0.829,0.820,53.844,163263582,heavyTank,7,R39_KV-3
5905,357.059,1.008,0.150,1.623,52.091,7519986,SPG,3,G19_Wespe
5921,1107.265,0.830,1.395,1.044,52.012,66536834,mediumTank,8,A35_Pershing
5937,1284.204,0.719,2.607,0.591,49.010,5349983,lightTank,10,Ch29_Type_62C_prot
5953,295.605,1.045,0.875,1.560,56.739,488522,lightTank,3,F13_AMX38
5969,1097.624,0.775,1.255,0.940,52.541,69550568,mediumTank,8,GB23_Centurion
5985,264.223,1.454,1.149,1.231,57.388,981903,mediumTank,2,J26_Type_89
6145,1862.126,0.877,1.081,0.652,49.512,212468814,heavyTank,10,R90_IS_4M
6161,348.883,0.885,2.557,1.117,55.949,72893809,lightTank,4,G25_PzII_Luchs
6177,278.902,1.852,1.070,1.626,56.864,74683673,AT-SPG,2,A46_T3
6193,1918.607,0.877,1.231,0.478,49.310,35192944,heavyTank,10,Ch41_WZ_111_5A
6209,1900.621,0.990,0.941,0.666,48.467,182697746,heavyTank,10,F10_AMX_50B
6225,1835.556,0.860,1.023,0.638,49.037,50207133,heavyTank,10,GB13_FV215b
6401,390.454,1.393,0.765,1.632,56.641,10173509,AT-SPG,4,R24_SU-76
6417,472.010,0.940,1.558,1.048,54.997,27595476,mediumTank,5,G28_PzIII_IV
6433,360.958,1.454,1.161,1.374,57.964,6692183,AT-SPG,3,A109_T56_GMC
6449,335.887,1.575,0.424,1.336,58.748,717378,AT-SPG,2,Ch30_T-26G_FT
6465,520.214,0.688,1.985,0.727,52.251,208290081,lightTank,6,F15_AMX_12t
6481,336.495,0.884,1.732,1.048,55.150,19325487,lightTank,5,GB60_Covenanter
6657,853.200,0.917,1.430,1.087,53.949,169382825,mediumTank,7,R23_T-43
6673,391.680,1.372,0.908,1.568,58.641,22342739,AT-SPG,3,G20_Marder_II
6705,412.572,1.470,0.592,1.339,56.018,1745339,AT-SPG,3,Ch31_M3G_FT
6721,648.775,1.153,0.873,1.060,55.499,49290400,heavyTank,5,F05_BDR_G1B
6913,499.096,1.310,0.814,1.421,55.921,88238962,AT-SPG,4,R25_GAZ-74b
6929,1856.797,0.883,0.831,0.575,51.708,100336083,heavyTank,10,G42_Maus
6945,581.002,1.122,0.939,1.363,54.908,64172753,AT-SPG,5,A30_M10_Wolverine
6961,584.612,1.409,0.673,1.191,56.537,15230227,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.942,0.884,0.939,1.001,53.560,68609920,heavyTank,7,F07_AMX_M4_1945
6993,294.677,1.337,0.912,1.128,56.315,10625698,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.076,0.851,1.245,0.582,49.549,694079642,heavyTank,10,R45_IS-7
7185,728.773,0.947,1.252,0.890,54.246,94526509,heavyTank,6,G27_VK3001P
7201,795.301,1.010,0.832,1.118,53.902,74669342,AT-SPG,6,A31_M36_Slagger
7217,604.757,1.073,0.508,0.901,54.629,5930712,AT-SPG,5,Ch33_60G_FT
7233,1094.418,0.906,0.062,1.194,51.563,167696337,SPG,7,F24_Lorraine155_50
7249,1787.715,0.899,1.330,0.688,49.517,64432803,mediumTank,10,GB86_Centurion_Action_X
7425,1382.550,1.046,0.508,0.799,50.382,622881507,AT-SPG,8,R47_ISU-152
7441,1529.587,0.842,0.918,0.617,51.743,152704669,heavyTank,9,G58_VK4502P
7457,1279.178,0.874,0.034,0.861,51.147,329846743,SPG,8,A37_M40M43
7473,796.093,1.039,0.630,0.875,53.773,27934421,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.475,0.877,0.053,1.036,50.975,227816983,SPG,8,F25_Lorraine155_51
7505,334.930,1.215,1.657,1.131,56.884,23898227,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.582,1.203,0.123,1.799,53.587,82219021,SPG,3,R66_SU-26
7697,1375.092,1.005,0.569,0.961,51.679,230701807,AT-SPG,8,G37_Ferdinand
7713,499.131,1.303,0.944,1.491,56.440,50249385,AT-SPG,4,A29_T40
7729,1017.218,1.072,0.612,0.878,53.483,29014070,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.189,1.778,0.727,1.825,58.394,1538490,AT-SPG,2,F30_RenaultFT_AC
7761,245.311,1.387,1.767,1.309,57.047,33901813,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.641,0.891,1.579,0.811,50.991,440065866,mediumTank,9,R40_T-54
7953,1723.137,1.024,0.590,0.768,51.206,300043397,AT-SPG,9,G44_JagdTiger
7969,1065.377,0.930,0.049,1.061,51.853,193652360,SPG,7,A32_M12
7985,1307.206,0.932,0.447,0.672,50.931,22510420,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.925,1.441,0.718,1.727,57.028,5441784,AT-SPG,4,GB42_Valentine_AT
8081,1551.752,0.921,1.132,0.659,50.903,22001194,mediumTank,9,Pl22_CS_59
8193,1810.800,1.112,0.594,0.781,50.423,492373345,AT-SPG,9,R53_Object_704
8209,358.052,0.944,2.310,1.241,56.909,9964769,lightTank,4,G52_Pz38_NA
8225,1351.133,0.970,0.551,0.877,52.610,84323785,AT-SPG,8,A39_T28
8241,1755.211,1.045,0.483,0.586,51.747,30568601,AT-SPG,9,Ch37_WZ111G_FT
8257,370.910,1.371,0.875,1.795,58.225,2540777,AT-SPG,3,F52_RenaultUE57
8273,281.520,1.632,1.118,1.595,58.020,1975362,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.468,0.911,0.025,0.781,50.280,255561601,SPG,9,R51_Object_212
8465,1096.063,0.809,1.205,0.971,52.163,88109596,mediumTank,8,G64_Panther_II
8481,1609.584,0.801,0.026,0.616,49.856,122860375,SPG,10,A38_T92
8497,1982.923,0.989,0.578,0.550,50.966,3431318,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.384,0.961,0.609,1.207,52.486,93808349,AT-SPG,8,GB72_AT15
8705,1613.596,0.850,0.034,0.734,49.615,371816648,SPG,10,R52_Object_261
8721,1447.834,0.873,0.030,0.733,50.477,176580842,SPG,9,G45_G_Tiger
8737,1772.694,1.057,0.572,0.547,53.398,162641787,AT-SPG,9,A40_T95
8785,545.333,1.098,0.740,1.705,56.886,40343699,AT-SPG,5,GB73_AT2
8961,841.275,0.908,1.459,1.020,54.365,52033034,mediumTank,7,R46_KV-13
8977,1123.004,0.958,0.043,1.001,51.253,491481686,SPG,7,G49_G_Panther
8993,1506.857,0.916,1.348,0.763,50.780,88010756,mediumTank,9,A63_M46_Patton
9041,449.838,1.216,1.158,1.588,56.658,10118864,AT-SPG,4,GB57_Alecto
9217,1292.186,0.972,1.085,0.800,51.892,385151964,heavyTank,8,R61_Object252
9233,1625.285,0.848,0.028,0.621,50.058,145145902,SPG,10,G61_G_E
9249,1033.199,1.022,0.751,1.122,53.289,48542842,AT-SPG,7,A64_T25_AT
9297,1963.826,1.042,0.495,0.471,49.282,103417802,AT-SPG,10,GB48_FV215b_183
9473,376.713,0.809,2.450,1.024,54.984,6318066,lightTank,5,R41_T-50
9489,1883.455,0.891,0.920,0.486,50.100,426787074,heavyTank,10,G56_E-100
9505,1522.260,0.850,1.066,0.728,50.528,239254625,heavyTank,9,A66_M103
9553,762.863,1.010,0.659,1.368,55.689,66789876,AT-SPG,6,GB74_AT8
9745,1565.111,0.874,0.967,0.704,51.585,493932354,heavyTank,9,G55_E-75
9761,400.494,0.618,2.615,0.724,53.278,73166176,lightTank,5,A34_M24_Chaffee
