tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.433,0.973,1.362,1.100,54.955,237376307,mediumTank,5,R04_T-34
33,595.305,1.236,1.536,1.190,56.080,26192046,heavyTank,5,A21_T14
49,1111.264,0.887,1.587,0.904,51.790,511322851,mediumTank,8,Ch01_Type59
81,218.459,1.685,0.919,1.272,57.667,6142859,mediumTank,1,GB01_Medium_Mark_I
113,208.391,1.609,0.851,1.098,58.620,2608453,lightTank,1,Cz06_Kolohousenka
129,200.591,1.516,1.344,1.133,58.909,1547395,lightTank,1,S05_Strv_M21_29
145,762.792,0.977,1.325,0.774,54.711,8064556,mediumTank,6,Pl03_PzV_Poland
161,209.726,1.709,1.024,1.502,58.403,1700220,lightTank,1,It04_Fiat_3000
257,580.208,1.115,0.535,1.252,54.403,154121697,AT-SPG,5,R02_SU-85
273,923.738,1.010,0.075,1.270,51.365,287064473,SPG,6,G02_Hummel
289,266.879,1.073,2.177,1.505,57.120,6394317,lightTank,3,A03_M3_Stuart
305,669.904,0.681,2.507,0.683,51.836,58063206,lightTank,7,Ch02_Type62
321,295.173,1.215,0.815,1.614,58.463,1454222,mediumTank,3,F03_D2
337,244.688,1.409,0.925,1.205,56.913,2177609,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.322,1.373,1.194,1.473,57.883,570231,mediumTank,2,J15_Chi_Ni
369,225.563,1.220,1.383,1.465,56.788,1606056,lightTank,2,Cz03_LT_vz35
385,240.530,1.333,1.334,1.262,57.478,1837888,lightTank,2,S03_Strv_M38
401,201.987,1.077,1.100,1.421,57.726,741414,lightTank,2,Pl01_TKS_20mm
417,232.223,1.294,1.430,1.679,57.965,552875,lightTank,2,It05_Carro_L6_40
513,1035.286,0.976,1.005,0.814,53.406,602695318,heavyTank,7,R01_IS
529,1072.891,0.937,0.979,1.014,53.585,405367406,heavyTank,7,G04_PzVI_Tiger_I
545,198.844,1.548,1.849,1.393,58.077,18551465,lightTank,1,A01_T1_Cunningham
561,1294.487,0.969,1.436,0.703,51.981,345029,mediumTank,8,Ch01_Type59_Gold
577,202.116,1.486,1.219,1.855,57.986,1002491,lightTank,1,F01_RenaultFT
593,240.278,1.366,2.099,1.425,58.187,3265646,lightTank,2,GB14_M2
609,194.664,1.556,1.112,1.724,57.807,2464335,lightTank,1,J01_NC27
625,276.153,0.964,1.075,1.480,56.799,3281075,lightTank,3,Cz10_LT_vz38
641,315.321,1.170,1.372,1.497,56.777,4209489,lightTank,3,S12_Strv_M40
673,262.490,1.494,0.977,1.514,59.058,1620409,mediumTank,2,It06_M14_41
769,257.532,0.997,1.889,1.296,56.153,5371381,lightTank,4,R03_BT-7
785,234.000,1.355,1.491,1.749,57.275,15154939,lightTank,2,G07_Pz35t
801,798.270,0.964,1.016,0.887,53.706,112139662,heavyTank,6,A10_M6
817,1247.868,0.914,1.300,0.692,52.358,112928027,heavyTank,8,Ch03_WZ-111
833,220.967,1.338,0.120,1.353,56.488,3648677,SPG,2,F20_RenaultBS
849,438.105,1.116,0.769,1.573,56.016,135789465,mediumTank,4,GB07_Matilda
865,235.555,1.350,1.454,1.404,56.916,1185069,lightTank,2,J03_Ha_Go
881,368.324,0.959,1.159,1.327,55.946,5442478,mediumTank,4,Cz11_V_8_H
897,380.853,0.991,1.266,1.103,55.494,8214929,mediumTank,4,S04_Lago_I
913,1368.479,0.881,1.010,0.450,53.392,14934488,heavyTank,8,Pl08_50TP_prototyp
929,346.396,1.330,1.109,1.425,57.008,3337480,mediumTank,3,It03_M15_42
1025,229.495,1.311,1.686,1.425,56.834,42541866,lightTank,2,R08_BT-2
1041,582.521,1.108,0.698,1.371,54.205,190192659,AT-SPG,5,G05_StuG_40_AusfG
1057,524.027,1.058,1.361,0.981,54.851,125519417,mediumTank,5,A05_M4_Sherman
1073,915.361,0.908,1.461,0.958,54.359,98360622,mediumTank,7,Ch04_T34_1
1089,380.351,1.142,1.094,1.449,55.835,5413615,heavyTank,4,F04_B1
1105,700.779,0.987,1.849,0.972,54.485,291753191,mediumTank,6,GB21_Cromwell
1121,912.413,0.890,1.006,1.072,51.465,67152683,mediumTank,7,J11_Chi_Ri
1137,486.765,0.850,1.411,1.089,54.412,39696023,mediumTank,5,Cz09_T_24
1153,501.638,0.909,1.165,0.993,54.013,26586209,mediumTank,5,S02_Strv_M42
1169,200.356,1.568,1.538,1.323,59.104,1055634,lightTank,1,Pl14_4TP
1185,418.055,1.126,1.041,0.903,55.611,10183639,mediumTank,4,It07_P26_40
1297,900.919,0.878,1.240,1.167,53.872,138692055,mediumTank,7,G03_PzV_Panther
1313,694.667,0.971,1.415,1.081,54.939,34612772,mediumTank,6,A06_M4A3E8_Sherman
1329,221.130,1.674,1.273,1.725,56.519,5429755,lightTank,1,Ch06_Renault_NC31
1345,234.516,1.390,1.057,1.995,58.614,8526601,lightTank,2,F12_Hotchkiss_H35
1361,293.041,1.124,1.759,1.514,57.299,789015,lightTank,3,GB15_Stuart_I
1377,487.133,0.914,1.180,1.076,54.463,33747816,mediumTank,5,J08_Chi_Nu
1393,716.064,0.918,1.425,1.015,53.473,148963474,mediumTank,6,Cz08_T_25
1409,744.985,0.940,1.087,0.997,53.625,72782334,mediumTank,6,S07_Strv_74
1425,261.751,1.465,1.035,1.347,58.889,1246913,lightTank,2,Pl09_7TP
1441,489.379,0.902,1.063,0.833,54.949,13219684,mediumTank,5,It11_P43
1537,392.962,1.011,1.201,0.990,55.574,85561181,mediumTank,4,R06_T-28
1553,750.149,1.051,0.726,1.240,53.572,104614788,AT-SPG,6,G17_JagdPzIV
1569,945.156,0.920,1.576,1.010,54.336,86290802,mediumTank,7,A07_T20
1585,1044.950,0.815,1.498,0.949,52.254,30673586,mediumTank,8,Ch05_T34_2
1601,229.544,1.346,0.951,2.148,57.506,580685,lightTank,2,F02_D1
1617,380.202,1.018,0.865,1.102,55.054,1099168,mediumTank,4,GB17_Grant_I
1633,372.002,0.986,1.229,1.147,56.010,6844949,mediumTank,4,J09_Chi_He
1649,920.034,0.872,1.218,0.850,53.081,116698231,mediumTank,7,Cz05_T34_100
1665,927.250,0.892,1.292,0.758,52.938,96958324,mediumTank,7,S13_Leo
1681,292.805,1.090,1.222,1.177,55.849,677753,lightTank,3,Pl06_10TP
1697,749.517,0.987,1.011,0.683,53.709,44622326,mediumTank,6,It10_P43_bis
1793,1151.508,0.913,0.043,0.773,50.554,172084336,SPG,7,R15_S-51
1809,453.637,1.420,0.608,1.200,56.629,90040955,AT-SPG,4,G09_Hetzer
1825,250.761,1.494,2.457,1.455,57.450,52762686,lightTank,2,A02_M2_lt
1841,1434.487,0.874,1.363,0.712,51.518,74585965,mediumTank,9,Ch18_WZ-120
1889,726.768,0.950,1.058,1.110,52.503,59835025,mediumTank,6,J10_Chi_To
1905,1073.022,0.786,1.041,0.914,51.758,34224426,mediumTank,8,Cz07_TVP_46
1921,1352.702,0.952,0.830,0.671,52.320,122504578,heavyTank,8,S18_EMIL_1951_E1
1937,315.125,0.826,1.439,0.941,55.098,646434,lightTank,4,Pl07_14TP
1953,943.891,0.945,1.306,0.693,53.499,54233716,mediumTank,7,It09_P43_ter
2049,307.540,0.831,2.263,1.089,55.967,8842741,lightTank,5,R12_A-20
2065,237.406,1.384,1.691,1.594,57.405,43647400,lightTank,2,G06_PzII
2081,229.939,1.244,0.389,1.854,54.364,16458530,SPG,2,A107_T1_HMC
2097,1599.133,0.857,1.230,0.523,51.495,132258915,heavyTank,9,Ch12_111_1_2_3
2113,662.794,1.329,0.110,1.314,54.686,98480767,SPG,5,F28_105_leFH18B2
2129,459.702,0.945,1.594,1.201,55.260,26116670,lightTank,6,GB20_Crusader
2145,326.506,1.265,1.185,1.335,57.451,5723697,lightTank,3,J07_Chi_Ha
2161,1666.604,1.029,1.116,0.743,51.186,203317485,mediumTank,9,Cz02_TVP_T50
2177,1644.566,0.962,0.929,0.549,51.719,91945665,heavyTank,9,S17_EMIL_1952_E2
2193,511.235,0.890,1.179,0.704,54.960,5692551,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.922,0.891,1.088,0.636,51.012,84815351,mediumTank,8,It14_P44_Pantera
2305,1002.066,1.013,0.520,0.871,52.629,272488140,AT-SPG,7,R18_SU-152
2321,762.247,0.997,1.130,1.087,54.691,166495621,heavyTank,6,G15_VK3601H
2353,245.778,1.432,1.265,1.489,57.529,6762082,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.777,1.592,1.044,1.587,58.049,47703842,AT-SPG,3,F27_FCM_36Pak40
2385,303.909,1.177,0.999,1.372,57.164,1279189,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.934,1.145,1.562,1.434,57.002,2453538,lightTank,3,J04_Ke_Ni
2417,1909.337,1.051,1.328,0.641,48.913,154987949,mediumTank,10,Cz04_T50_51
2433,1932.252,0.941,1.147,0.497,49.668,28124245,heavyTank,10,S16_Kranvagn
2449,737.910,0.930,0.766,0.712,53.644,14161017,mediumTank,6,Pl10_40TP_Habicha
2465,1717.278,1.074,1.086,0.658,50.834,101429125,mediumTank,9,It12_Prototipo_Standard_B
2561,707.483,0.934,1.331,0.961,54.024,835198167,mediumTank,6,R07_T-34-85
2577,646.268,1.012,1.196,1.086,54.767,57778068,mediumTank,5,G13_VK3001H
2593,1716.115,0.974,0.677,0.578,50.618,400434662,AT-SPG,9,A14_T30
2625,785.637,0.889,0.904,0.844,53.444,118774504,heavyTank,6,F06_ARL_44
2657,1124.209,0.819,1.174,1.009,51.124,74554150,mediumTank,8,J13_STA_1
2689,254.338,1.464,0.645,1.082,58.086,37049,AT-SPG,2,S09_L_120_TD
2705,1078.425,0.972,1.028,0.629,53.557,27986856,heavyTank,7,Pl11_45TP_Habicha
2721,2078.952,1.168,1.120,0.624,49.785,89341480,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.773,1.027,1.029,0.764,53.805,835997838,heavyTank,6,R106_KV85
2833,344.954,1.170,0.172,1.315,57.732,3327227,SPG,3,G11_Bison_I
2849,1254.527,0.790,0.816,0.701,50.836,938887154,heavyTank,8,A13_T34_hvy
2865,1229.052,0.837,1.078,0.775,53.002,84521126,heavyTank,8,Ch11_110
2881,281.350,0.813,0.804,1.183,56.296,4825763,lightTank,4,F14_AMX40
2897,625.017,1.117,0.861,1.310,55.731,56087573,heavyTank,5,GB08_Churchill_I
2913,362.869,0.973,1.672,1.148,55.478,15134266,lightTank,4,J06_Ke_Ho
2945,361.779,1.422,0.603,1.501,58.090,2003566,AT-SPG,3,S20_Ikv_72
2961,1322.257,0.842,0.967,0.511,51.837,34402079,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.341,1.083,1.349,1.202,56.231,13518442,lightTank,3,R22_T-46
3089,220.199,1.633,1.802,1.570,57.827,33693057,lightTank,1,G12_Ltraktor
3105,363.244,1.029,0.836,1.041,55.320,9726319,mediumTank,4,A04_M3_Grant
3121,331.846,0.903,2.220,1.076,55.235,25365092,lightTank,4,Ch09_M5
3137,1317.228,1.000,0.897,0.955,51.468,302380006,heavyTank,8,F08_AMX_50_100
3153,1013.655,0.935,0.831,1.209,55.011,57341847,heavyTank,7,GB10_Black_Prince
3169,219.559,1.224,1.246,1.520,56.615,4934658,lightTank,2,J02_Te_Ke
3201,430.822,1.206,0.632,1.463,56.029,1482892,AT-SPG,4,S19_Sav_M43
3217,1688.681,0.899,0.947,0.438,52.421,35056630,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.255,1.644,1.207,1.642,57.408,43153994,lightTank,1,R11_MS-1
3345,325.601,1.323,1.287,1.460,58.400,26175574,lightTank,3,G08_Pz38t
3361,616.914,1.139,1.125,1.182,55.572,79889541,heavyTank,5,A09_T1_hvy
3377,711.621,0.697,2.302,0.691,52.058,84376091,lightTank,7,Ch16_WZ_131
3393,390.426,1.077,0.138,1.854,52.226,9713209,SPG,3,F21_Lorraine39_L_AM
3409,285.445,1.107,0.127,1.663,56.116,1103126,SPG,3,GB27_Sexton
3425,1541.463,0.911,1.118,0.778,50.446,68169036,mediumTank,9,J14_Type_61
3457,526.855,1.075,0.823,1.054,55.097,10372249,AT-SPG,5,S14_Ikv_103
3473,2111.669,0.952,0.952,0.357,51.016,25131448,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.518,1.081,0.727,1.031,53.284,528334106,AT-SPG,6,R17_SU-100
3601,297.592,1.755,0.900,1.683,58.343,16859457,AT-SPG,2,G21_PanzerJager_I
3617,474.306,0.871,0.115,1.715,49.635,46977647,SPG,3,A16_M7_Priest
3633,1072.974,0.994,1.071,0.779,54.284,131339460,heavyTank,7,Ch10_IS2
3649,1789.960,1.074,1.699,0.773,48.741,646921374,mediumTank,10,F18_Bat_Chatillon25t
3665,741.717,0.947,1.010,1.048,52.876,19333718,mediumTank,6,GB19_Sherman_Firefly
3681,1856.074,0.972,1.313,0.706,49.670,53363691,mediumTank,10,J16_ST_B1
3713,773.766,0.958,0.604,1.027,53.103,72913795,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.344,1.243,0.121,1.425,54.564,13164897,SPG,2,R16_SU-18
3857,1043.237,0.999,0.681,1.030,53.021,249830194,AT-SPG,7,G18_JagdPanther
3873,1138.336,0.994,1.063,0.958,53.984,551274822,heavyTank,7,A11_T29
3889,852.517,0.663,2.480,0.635,51.735,107157453,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.527,0.960,0.850,0.767,50.334,188163713,heavyTank,9,F09_AMX_50_120
3921,1271.008,0.828,1.040,0.810,52.606,102939025,heavyTank,8,GB11_Caernarvon
3937,2072.346,0.905,0.795,0.436,51.131,72516399,heavyTank,10,J20_Type_2605
3969,983.718,0.941,0.580,1.088,52.262,44870421,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.150,0.911,0.021,0.738,50.979,240903901,SPG,8,R27_SU-14
4113,889.037,0.943,1.541,1.029,53.469,49564001,mediumTank,7,G24_VK3002DB
4129,838.483,1.001,0.078,1.400,51.340,112217018,SPG,5,A18_M41
4145,1797.490,0.923,1.274,0.651,49.267,48334894,mediumTank,10,Ch19_121
4161,623.236,1.112,0.098,2.203,53.284,40538491,SPG,5,F22_AMX_105AM
4193,1540.035,0.808,0.694,0.472,51.790,116722206,heavyTank,9,J25_Type_4
4225,1366.781,0.922,0.579,0.899,50.573,130122665,AT-SPG,8,S21_UDES_03
4353,1067.513,0.821,1.429,0.866,52.165,355529404,mediumTank,8,R20_T-44
4369,356.127,1.031,1.831,1.117,57.657,5809368,mediumTank,4,G10_PzIII_AusfJ
4385,1240.341,0.862,1.154,0.929,52.414,222566878,heavyTank,8,A12_T32
4401,322.413,1.272,1.198,1.430,57.545,11170712,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.214,0.998,1.140,1.019,54.298,8465417,mediumTank,5,F11_Renault_G1R
4433,1654.470,0.861,1.020,0.608,51.435,184682850,heavyTank,9,GB12_Conqueror
4449,374.944,1.081,0.715,1.091,54.405,2708705,heavyTank,4,J22_Type_95
4481,1746.425,0.993,0.573,0.888,50.673,117834408,AT-SPG,9,S10_Strv_103_0_Series
4609,239.780,1.383,1.077,1.812,57.309,19471677,lightTank,2,R09_T-26
4625,405.524,1.012,0.165,1.611,53.951,14727777,SPG,4,G22_Sturmpanzer_II
4641,391.018,1.007,0.126,1.564,53.623,22988228,SPG,4,A17_M37
4657,486.704,0.994,1.374,1.129,54.243,108805497,mediumTank,5,Ch21_T34
4673,929.385,1.035,0.076,1.455,52.629,197513387,SPG,6,F23_AMX_13F3AM
4689,766.428,0.981,0.730,1.189,54.557,46628902,heavyTank,6,GB09_Churchill_VII
4705,324.387,1.166,0.728,1.074,55.199,508506,heavyTank,3,J21_Type_91
4737,2097.169,1.049,0.640,0.843,50.406,58613086,AT-SPG,10,S11_Strv_103B
4865,546.456,0.953,0.098,1.412,50.746,137733729,SPG,4,R14_SU-5
4881,286.930,1.182,1.784,1.133,57.581,13640928,lightTank,3,G102_Pz_III
4897,304.638,1.309,1.409,1.184,57.075,18568603,mediumTank,3,A25_M2_med
4913,503.237,0.726,2.378,0.747,52.688,40868462,lightTank,6,Ch15_59_16
4929,981.359,0.759,2.264,0.708,51.166,283337715,lightTank,9,F17_AMX_13_90
4945,323.543,0.819,0.778,1.287,54.805,13731202,lightTank,3,GB04_Valentine
4961,1271.169,0.798,0.741,0.630,52.649,131064794,heavyTank,8,J27_O_I_120
4993,1255.458,0.874,1.205,0.640,51.650,29771475,mediumTank,8,S29_UDES_14_5
5121,293.023,1.652,0.437,1.768,58.589,7377963,AT-SPG,2,R10_AT-1
5137,1236.109,0.833,0.956,0.892,51.731,399849053,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.418,0.849,2.260,1.051,56.447,3514354,lightTank,4,A22_M5_Stuart
5169,689.221,0.954,1.465,1.033,54.092,120632137,mediumTank,6,Ch20_Type58
5185,692.671,0.751,2.130,0.799,52.259,185959608,lightTank,7,F16_AMX_13_75
5201,255.639,1.436,1.254,1.425,57.081,4043993,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.488,0.956,0.971,0.636,55.020,194899886,heavyTank,7,J28_O_I_100
5249,1574.859,0.913,1.140,0.646,51.104,19937820,mediumTank,9,S27_UDES_16
5377,1276.264,0.878,0.996,0.791,51.631,1756002635,heavyTank,8,R19_IS-3
5393,391.926,0.685,2.274,0.723,53.881,50000598,lightTank,5,G26_VK1602
5409,380.367,0.790,1.913,0.917,53.709,43518581,lightTank,5,A23_M7_med
5425,1828.047,0.866,1.334,0.553,49.835,29420229,heavyTank,10,Ch22_113
5457,881.337,0.928,1.608,1.056,53.014,79564135,mediumTank,7,GB22_Comet
5473,838.104,1.045,0.796,0.644,54.377,286555477,heavyTank,6,J24_Mi_To_130_tons
5505,1944.797,0.989,1.149,0.585,50.126,7144076,mediumTank,10,S28_UDES_15_16
5633,977.647,1.032,0.066,1.172,51.137,251021897,SPG,6,R26_SU-8
5649,632.231,1.068,0.101,1.548,53.064,233436881,SPG,5,G23_Grille
5665,237.737,1.337,1.536,1.469,57.646,6462666,mediumTank,2,A24_T2_med
5681,1053.639,0.690,2.465,0.602,49.881,16754057,lightTank,9,Ch28_WZ_132A
5697,1434.609,0.987,1.388,0.865,50.846,243299825,mediumTank,9,F75_Char_de_25t
5713,1533.004,0.875,1.211,0.794,50.881,99019413,mediumTank,9,GB24_Centurion_Mk3
5729,714.224,1.264,1.143,0.835,54.961,115668620,heavyTank,5,J23_Mi_To
5889,1082.607,0.989,0.821,0.808,53.830,180983807,heavyTank,7,R39_KV-3
5905,359.367,1.000,0.148,1.596,52.093,9068595,SPG,3,G19_Wespe
5921,1119.474,0.828,1.392,1.000,52.037,81863118,mediumTank,8,A35_Pershing
5937,1326.194,0.743,2.642,0.576,48.403,5593004,lightTank,10,Ch29_Type_62C_prot
5953,260.251,1.124,0.921,1.671,58.588,402414,lightTank,3,F13_AMX38
5969,1111.984,0.776,1.245,0.907,52.548,81996358,mediumTank,8,GB23_Centurion
5985,239.696,1.445,1.188,1.171,57.446,1071548,mediumTank,2,J26_Type_89
6145,1836.920,0.876,1.081,0.676,49.354,204192088,heavyTank,10,R90_IS_4M
6161,350.004,0.896,2.494,1.075,56.398,72957871,lightTank,4,G25_PzII_Luchs
6177,281.250,1.839,1.058,1.566,56.786,95183160,AT-SPG,2,A46_T3
6193,1993.301,0.906,1.250,0.475,49.107,26224941,heavyTank,10,Ch41_WZ_111_5A
6209,1919.653,1.002,0.949,0.684,48.542,177979112,heavyTank,10,F10_AMX_50B
6225,1857.646,0.876,1.051,0.639,48.960,50551079,heavyTank,10,GB13_FV215b
6401,378.790,1.464,0.790,1.642,57.386,10516556,AT-SPG,4,R24_SU-76
6417,466.046,0.929,1.533,1.016,54.912,32202784,mediumTank,5,G28_PzIII_IV
6433,360.989,1.457,1.151,1.333,58.183,8187248,AT-SPG,3,A109_T56_GMC
6449,278.805,1.701,0.474,1.256,60.725,544882,AT-SPG,2,Ch30_T-26G_FT
6465,522.412,0.669,1.940,0.688,52.291,222962819,lightTank,6,F15_AMX_12t
6481,325.502,0.892,1.675,1.043,55.323,22991301,lightTank,5,GB60_Covenanter
6657,864.918,0.911,1.422,1.050,53.942,209491302,mediumTank,7,R23_T-43
6673,389.830,1.367,0.910,1.527,58.890,24765976,AT-SPG,3,G20_Marder_II
6705,372.997,1.548,0.625,1.304,57.785,1326146,AT-SPG,3,Ch31_M3G_FT
6721,634.077,1.136,0.859,1.042,55.340,55546389,heavyTank,5,F05_BDR_G1B
6913,494.384,1.300,0.819,1.390,56.055,94770866,AT-SPG,4,R25_GAZ-74b
6929,1880.081,0.894,0.853,0.597,51.722,92323025,heavyTank,10,G42_Maus
6945,577.139,1.120,0.931,1.342,54.978,70071627,AT-SPG,5,A30_M10_Wolverine
6961,515.505,1.408,0.663,1.138,56.940,9224187,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.839,0.879,0.927,0.983,53.525,81098547,heavyTank,7,F07_AMX_M4_1945
6993,295.745,1.335,0.906,1.042,56.432,12298411,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.264,0.852,1.230,0.579,49.568,730475462,heavyTank,10,R45_IS-7
7185,732.040,0.944,1.244,0.870,54.300,105600319,heavyTank,6,G27_VK3001P
7201,791.926,1.001,0.835,1.099,54.041,76677312,AT-SPG,6,A31_M36_Slagger
7217,587.619,1.068,0.489,0.889,55.126,5771828,AT-SPG,5,Ch33_60G_FT
7233,1100.936,0.899,0.062,1.168,51.520,188289769,SPG,7,F24_Lorraine155_50
7249,1822.589,0.919,1.344,0.684,49.310,63690316,mediumTank,10,GB86_Centurion_Action_X
7425,1401.807,1.045,0.511,0.776,50.368,696681228,AT-SPG,8,R47_ISU-152
7441,1544.008,0.847,0.921,0.603,51.768,168718324,heavyTank,9,G58_VK4502P
7457,1303.920,0.888,0.036,0.829,51.148,326224523,SPG,8,A37_M40M43
7473,795.529,1.041,0.622,0.859,54.028,23145198,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.562,0.879,0.054,1.008,50.808,244719808,SPG,8,F25_Lorraine155_51
7505,320.775,1.236,1.615,1.116,57.108,25548401,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.844,1.178,0.121,1.734,53.823,104589566,SPG,3,R66_SU-26
7697,1394.796,1.009,0.576,0.940,51.637,255691269,AT-SPG,8,G37_Ferdinand
7713,494.526,1.293,0.946,1.455,56.492,53517217,AT-SPG,4,A29_T40
7729,1034.056,1.083,0.610,0.853,53.481,23569024,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.866,1.810,0.748,1.792,58.752,1724629,AT-SPG,2,F30_RenaultFT_AC
7761,248.081,1.393,1.745,1.261,57.125,41900127,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.229,0.892,1.570,0.784,50.990,546101928,mediumTank,9,R40_T-54
7953,1753.515,1.030,0.598,0.755,51.143,318976811,AT-SPG,9,G44_JagdTiger
7969,1079.172,0.930,0.051,1.030,51.774,212234905,SPG,7,A32_M12
7985,1336.903,0.942,0.458,0.650,50.921,15468127,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.097,1.536,0.756,1.748,58.001,5711285,AT-SPG,4,GB42_Valentine_AT
8193,1846.449,1.119,0.606,0.762,50.521,519473906,AT-SPG,9,R53_Object_704
8209,330.648,0.916,2.122,1.150,56.757,8256814,lightTank,4,G52_Pz38_NA
8225,1369.489,0.975,0.538,0.871,52.500,83966222,AT-SPG,8,A39_T28
8241,1804.610,1.071,0.493,0.576,51.391,17803869,AT-SPG,9,Ch37_WZ111G_FT
8257,357.109,1.396,0.916,1.784,59.305,2588028,AT-SPG,3,F52_RenaultUE57
8273,276.177,1.656,1.131,1.547,58.409,2340162,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.587,0.925,0.026,0.744,50.250,247655205,SPG,9,R51_Object_212
8465,1097.813,0.806,1.220,0.942,52.437,101239007,mediumTank,8,G64_Panther_II
8481,1646.668,0.822,0.028,0.630,49.638,112065863,SPG,10,A38_T92
8497,2034.586,1.009,0.617,0.532,50.136,1786728,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.587,0.960,0.608,1.169,52.432,109146864,AT-SPG,8,GB72_AT15
8705,1650.849,0.875,0.037,0.750,49.385,345653219,SPG,10,R52_Object_261
8721,1458.091,0.882,0.032,0.699,50.157,173601100,SPG,9,G45_G_Tiger
8737,1785.796,1.068,0.546,0.570,53.174,126404104,AT-SPG,9,A40_T95
8785,547.104,1.095,0.736,1.675,56.945,49907515,AT-SPG,5,GB73_AT2
8961,847.949,0.900,1.441,0.997,54.353,59636266,mediumTank,7,R46_KV-13
8977,1134.098,0.955,0.043,0.977,51.210,532196281,SPG,7,G49_G_Panther
8993,1533.114,0.927,1.368,0.741,50.925,95079038,mediumTank,9,A63_M46_Patton
9041,442.188,1.217,1.153,1.546,56.832,11013136,AT-SPG,4,GB57_Alecto
9217,1309.069,0.979,1.084,0.792,51.965,431904150,heavyTank,8,R61_Object252
9233,1659.929,0.864,0.030,0.630,49.739,134525775,SPG,10,G61_G_E
9249,1039.666,1.015,0.755,1.098,53.266,53642367,AT-SPG,7,A64_T25_AT
9297,2003.086,1.043,0.504,0.467,49.255,116521148,AT-SPG,10,GB48_FV215b_183
9473,377.991,0.804,2.359,0.967,55.137,6646784,lightTank,5,R41_T-50
9489,1882.704,0.891,0.942,0.502,50.058,435110601,heavyTank,10,G56_E-100
9505,1529.274,0.848,1.059,0.707,50.414,276939589,heavyTank,9,A66_M103
9553,759.241,1.002,0.649,1.352,55.667,70051248,AT-SPG,6,GB74_AT8
9745,1549.518,0.871,0.978,0.707,51.436,519116486,heavyTank,9,G55_E-75
9761,403.998,0.609,2.589,0.690,53.271,90170432,lightTank,5,A34_M24_Chaffee
9793,433.151,1.284,0.561,1.193,57.077,2664256,AT-SPG,4,F32_Somua_Sau_40
9809,747.033,0.934,0.415,1.122,53.230,2246937,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.941,0.924,0.816,0.876,51.315,102999644,AT-SPG,8,R58_SU-101
10001,494.815,0.627,2.377,0.625,52.471,43214274,lightTank,6,G66_VK2801
10017,707.793,0.984,1.123,1.082,54.431,79826106,mediumTank,6,A36_Sherman_Jumbo
10049,619.206,1.173,0.708,1.287,54.167,80018988,AT-SPG,5,F33_S_35CA
10065,1100.942,1.029,0.637,1.248,55.412,104973510,AT-SPG,7,GB75_AT7
10241,1024.751,1.005,0.837,1.068,53.318,127210238,AT-SPG,7,R74_SU100M1
10257,1551.030,0.914,1.280,0.721,51.319,205274377,mediumTank,9,G54_E-50
10273,455.355,1.189,1.217,1.537,57.088,29659631,AT-SPG,4,A57_M8A1
10497,817.603,1.039,0.690,0.658,53.506,485159121,heavyTank,6,R77_KV2
10513,1222.106,0.848,1.155,0.880,52.172,93336965,heavyTank,8,G67_VK4502A
10529,598.215,1.155,1.374,1.357,54.413,642689835,AT-SPG,5,A58_T67
10577,195.395,1.300,0.205,1.156,56.652,1930068,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.465,0.867,0.913,0.652,51.437,259924721,heavyTank,9,R63_ST_I
10769,1055.323,0.909,0.934,0.996,54.154,211214075,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.171,0.875,1.223,0.666,49.015,276458957,heavyTank,10,A69_T110E5
10817,986.489,0.896,0.672,1.039,53.276,41121861,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.318,0.964,0.093,1.785,54.363,12275702,SPG,4,GB26_Birch_Gun
11009,1206.826,0.818,0.811,0.820,52.191,163209272,heavyTank,8,R73_KV4
11025,1020.349,0.977,0.464,0.962,50.981,120512141,AT-SPG,7,G43_Sturer_Emil
