tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.959,0.971,1.355,1.082,54.963,253169707,mediumTank,5,R04_T-34
33,591.408,1.230,1.521,1.189,56.097,27161318,heavyTank,5,A21_T14
49,1110.779,0.887,1.585,0.901,51.899,530676567,mediumTank,8,Ch01_Type59
81,218.063,1.675,0.914,1.255,57.636,6104439,mediumTank,1,GB01_Medium_Mark_I
113,206.301,1.578,0.838,1.058,58.632,2364269,lightTank,1,Cz06_Kolohousenka
129,199.537,1.498,1.346,1.059,58.869,1469947,lightTank,1,S05_Strv_M21_29
145,769.764,0.977,1.322,0.764,54.841,6085793,mediumTank,6,Pl03_PzV_Poland
161,207.829,1.702,1.028,1.455,58.333,1102890,lightTank,1,It04_Fiat_3000
257,579.229,1.110,0.533,1.233,54.419,167520756,AT-SPG,5,R02_SU-85
273,925.580,1.009,0.076,1.255,51.317,301508239,SPG,6,G02_Hummel
289,265.793,1.068,2.178,1.472,57.136,6583941,lightTank,3,A03_M3_Stuart
305,669.840,0.677,2.489,0.674,51.813,56798357,lightTank,7,Ch02_Type62
321,293.455,1.210,0.807,1.588,58.516,1542008,mediumTank,3,F03_D2
337,244.579,1.408,0.918,1.195,56.906,2322778,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.092,1.362,1.179,1.458,57.806,617994,mediumTank,2,J15_Chi_Ni
369,224.917,1.213,1.383,1.449,56.661,1634230,lightTank,2,Cz03_LT_vz35
385,240.148,1.329,1.329,1.193,57.421,1697620,lightTank,2,S03_Strv_M38
401,203.538,1.072,1.128,1.407,57.999,627638,lightTank,2,Pl01_TKS_20mm
417,232.399,1.289,1.476,1.619,58.008,376967,lightTank,2,It05_Carro_L6_40
513,1035.890,0.975,1.000,0.808,53.407,637876218,heavyTank,7,R01_IS
529,1074.116,0.935,0.974,1.001,53.596,427130720,heavyTank,7,G04_PzVI_Tiger_I
545,198.292,1.538,1.826,1.371,58.025,20071320,lightTank,1,A01_T1_Cunningham
577,201.470,1.475,1.202,1.818,57.963,1045014,lightTank,1,F01_RenaultFT
593,240.242,1.360,2.091,1.392,58.095,3169483,lightTank,2,GB14_M2
609,194.417,1.551,1.099,1.708,57.635,2373860,lightTank,1,J01_NC27
625,275.896,0.954,1.070,1.453,56.756,3246418,lightTank,3,Cz10_LT_vz38
641,317.539,1.168,1.383,1.477,56.902,3658618,lightTank,3,S12_Strv_M40
673,262.947,1.487,1.018,1.483,58.827,1028134,mediumTank,2,It06_M14_41
769,256.603,0.990,1.863,1.269,56.020,5262620,lightTank,4,R03_BT-7
785,233.951,1.353,1.476,1.731,57.297,16553992,lightTank,2,G07_Pz35t
801,797.563,0.961,1.010,0.874,53.708,120573981,heavyTank,6,A10_M6
817,1244.293,0.916,1.290,0.694,52.425,111626470,heavyTank,8,Ch03_WZ-111
833,221.472,1.339,0.119,1.349,56.389,3761737,SPG,2,F20_RenaultBS
849,439.349,1.116,0.764,1.566,56.094,134436991,mediumTank,4,GB07_Matilda
865,235.376,1.349,1.441,1.378,56.911,1274717,lightTank,2,J03_Ha_Go
881,367.445,0.954,1.144,1.313,55.865,5785137,mediumTank,4,Cz11_V_8_H
897,380.164,0.986,1.258,1.099,55.521,8245889,mediumTank,4,S04_Lago_I
913,1357.727,0.873,0.995,0.450,53.500,7145360,heavyTank,8,Pl08_50TP_prototyp
929,346.846,1.314,1.142,1.347,57.084,2007566,mediumTank,3,It03_M15_42
1025,229.097,1.307,1.671,1.409,56.846,46563432,lightTank,2,R08_BT-2
1041,581.814,1.104,0.695,1.354,54.195,202693086,AT-SPG,5,G05_StuG_40_AusfG
1057,525.848,1.058,1.354,0.969,54.875,130352709,mediumTank,5,A05_M4_Sherman
1073,916.693,0.907,1.456,0.943,54.393,104975783,mediumTank,7,Ch04_T34_1
1089,377.055,1.132,1.081,1.464,55.799,5415757,heavyTank,4,F04_B1
1105,702.179,0.988,1.853,0.970,54.600,296555687,mediumTank,6,GB21_Cromwell
1121,912.034,0.888,1.006,1.060,51.374,70032991,mediumTank,7,J11_Chi_Ri
1137,487.013,0.848,1.403,1.071,54.378,43642158,mediumTank,5,Cz09_T_24
1153,503.065,0.909,1.161,0.982,53.955,27877158,mediumTank,5,S02_Strv_M42
1169,197.902,1.568,1.528,1.286,59.100,583827,lightTank,1,Pl14_4TP
1185,415.528,1.110,1.021,0.875,55.518,7339753,mediumTank,4,It07_P26_40
1297,901.901,0.876,1.235,1.152,53.928,142931818,mediumTank,7,G03_PzV_Panther
1313,695.166,0.969,1.412,1.062,54.981,36715458,mediumTank,6,A06_M4A3E8_Sherman
1329,221.132,1.671,1.262,1.691,56.511,5754040,lightTank,1,Ch06_Renault_NC31
1345,234.232,1.384,1.059,1.960,58.589,8096988,lightTank,2,F12_Hotchkiss_H35
1361,292.162,1.117,1.753,1.484,57.485,748652,lightTank,3,GB15_Stuart_I
1377,486.347,0.912,1.174,1.058,54.454,36912496,mediumTank,5,J08_Chi_Nu
1393,717.828,0.916,1.428,1.002,53.508,147998460,mediumTank,6,Cz08_T_25
1409,748.804,0.942,1.093,0.992,53.740,69279518,mediumTank,6,S07_Strv_74
1425,263.354,1.460,1.086,1.350,58.846,678171,lightTank,2,Pl09_7TP
1441,490.577,0.894,1.050,0.799,54.818,10082389,mediumTank,5,It11_P43
1537,390.976,1.004,1.192,0.975,55.516,87352682,mediumTank,4,R06_T-28
1553,748.050,1.046,0.726,1.227,53.571,108403642,AT-SPG,6,G17_JagdPzIV
1569,948.296,0.921,1.578,0.994,54.420,88550560,mediumTank,7,A07_T20
1585,1044.187,0.814,1.492,0.932,52.257,33899248,mediumTank,8,Ch05_T34_2
1601,228.933,1.344,0.944,2.170,57.485,590424,lightTank,2,F02_D1
1617,379.134,1.015,0.860,1.083,54.957,1160092,mediumTank,4,GB17_Grant_I
1633,370.361,0.980,1.218,1.122,56.010,7347408,mediumTank,4,J09_Chi_He
1649,925.370,0.874,1.214,0.840,53.129,116094565,mediumTank,7,Cz05_T34_100
1665,928.208,0.897,1.287,0.794,53.145,69904191,mediumTank,7,S13_Leo
1681,295.529,1.086,1.274,1.122,55.930,363784,lightTank,3,Pl06_10TP
1697,753.643,0.987,1.018,0.662,53.904,26716302,mediumTank,6,It10_P43_bis
1793,1158.460,0.917,0.044,0.761,50.436,177808002,SPG,7,R15_S-51
1809,453.201,1.410,0.602,1.189,56.725,88614655,AT-SPG,4,G09_Hetzer
1825,250.721,1.486,2.443,1.425,57.664,50579372,lightTank,2,A02_M2_lt
1841,1437.609,0.875,1.358,0.702,51.573,79773379,mediumTank,9,Ch18_WZ-120
1889,726.418,0.947,1.055,1.093,52.492,64005119,mediumTank,6,J10_Chi_To
1905,1074.633,0.785,1.041,0.896,51.729,37543257,mediumTank,8,Cz07_TVP_46
1921,1360.669,0.960,0.853,0.693,52.655,102326771,heavyTank,8,S18_EMIL_1951_E1
1937,316.740,0.822,1.407,0.898,55.220,477739,lightTank,4,Pl07_14TP
1953,952.024,0.967,1.331,0.680,53.779,27633783,mediumTank,7,It09_P43_ter
2049,307.427,0.828,2.238,1.062,55.951,9053244,lightTank,5,R12_A-20
2065,236.668,1.375,1.687,1.569,57.405,44976505,lightTank,2,G06_PzII
2081,229.656,1.241,0.387,1.832,54.373,18080876,SPG,2,A107_T1_HMC
2097,1611.595,0.870,1.223,0.530,51.657,121025683,heavyTank,9,Ch12_111_1_2_3
2113,662.479,1.328,0.110,1.370,54.952,89227607,SPG,5,F28_105_leFH18B2
2129,458.916,0.942,1.585,1.178,55.251,28608545,lightTank,6,GB20_Crusader
2145,325.705,1.261,1.175,1.314,57.442,6019939,lightTank,3,J07_Chi_Ha
2161,1695.559,1.049,1.115,0.753,51.482,169466548,mediumTank,9,Cz02_TVP_T50
2177,1630.428,0.962,0.962,0.581,51.703,66007974,heavyTank,9,S17_EMIL_1952_E2
2193,511.009,0.880,1.157,0.679,54.914,3679622,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.934,0.891,1.125,0.639,51.354,28330214,mediumTank,8,It14_P44_Pantera
2305,999.759,1.008,0.518,0.863,52.601,296702715,AT-SPG,7,R18_SU-152
2321,761.135,0.994,1.123,1.070,54.688,179775111,heavyTank,6,G15_VK3601H
2353,245.914,1.431,1.266,1.466,57.540,6921853,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.321,1.584,1.054,1.582,58.055,47474735,AT-SPG,3,F27_FCM_36Pak40
2385,302.709,1.173,0.995,1.361,57.301,1288203,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.116,1.143,1.555,1.411,57.022,2574421,lightTank,3,J04_Ke_Ni
2417,1935.006,1.061,1.361,0.654,48.801,127246064,mediumTank,10,Cz04_T50_51
2433,1896.592,0.930,1.185,0.553,49.282,15959699,heavyTank,10,S16_Kranvagn
2449,742.420,0.925,0.756,0.685,53.713,7248628,mediumTank,6,Pl10_40TP_Habicha
2465,1765.892,1.119,1.126,0.694,51.089,28292292,mediumTank,9,It12_Prototipo_Standard_B
2561,706.665,0.930,1.329,0.951,54.063,866708468,mediumTank,6,R07_T-34-85
2577,645.831,1.006,1.189,1.069,54.715,61731125,mediumTank,5,G13_VK3001H
2593,1717.538,0.979,0.679,0.585,50.567,369017962,AT-SPG,9,A14_T30
2625,784.410,0.886,0.897,0.834,53.430,128065265,heavyTank,6,F06_ARL_44
2657,1120.735,0.816,1.192,1.015,51.044,74770111,mediumTank,8,J13_STA_1
2689,245.840,1.382,0.608,1.277,58.509,35554,AT-SPG,2,S09_L_120_TD
2705,1086.426,0.990,1.030,0.625,53.589,12697317,heavyTank,7,Pl11_45TP_Habicha
2721,2122.558,1.187,1.215,0.647,50.236,17502356,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.407,1.026,1.023,0.752,53.808,900914737,heavyTank,6,R106_KV85
2833,346.764,1.156,0.179,1.327,57.528,3128131,SPG,3,G11_Bison_I
2849,1258.014,0.791,0.813,0.694,50.869,996004170,heavyTank,8,A13_T34_hvy
2865,1232.023,0.839,1.075,0.765,53.057,90432681,heavyTank,8,Ch11_110
2881,279.210,0.804,0.791,1.186,56.349,5186324,lightTank,4,F14_AMX40
2897,623.758,1.113,0.856,1.294,55.721,60652074,heavyTank,5,GB08_Churchill_I
2913,361.997,0.967,1.659,1.122,55.463,15803068,lightTank,4,J06_Ke_Ho
2945,363.230,1.419,0.602,1.490,58.242,1842597,AT-SPG,3,S20_Ikv_72
2961,1321.898,0.846,0.963,0.512,52.374,11453099,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.671,1.067,1.340,1.173,56.149,13342587,lightTank,3,R22_T-46
3089,220.189,1.627,1.786,1.544,57.821,34283623,lightTank,1,G12_Ltraktor
3105,362.008,1.025,0.831,1.031,55.316,10583936,mediumTank,4,A04_M3_Grant
3121,329.850,0.893,2.187,1.053,55.128,25609117,lightTank,4,Ch09_M5
3137,1322.899,1.004,0.898,0.950,51.578,315833919,heavyTank,8,F08_AMX_50_100
3153,1014.153,0.933,0.831,1.190,55.018,62003148,heavyTank,7,GB10_Black_Prince
3169,218.887,1.221,1.236,1.489,56.595,5420457,lightTank,2,J02_Te_Ke
3201,428.408,1.190,0.621,1.445,56.039,1546696,AT-SPG,4,S19_Sav_M43
3217,1745.407,0.948,0.974,0.448,52.901,11995923,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.982,1.637,1.199,1.619,57.412,45601184,lightTank,1,R11_MS-1
3345,320.837,1.297,1.286,1.417,58.335,24772284,lightTank,3,G08_Pz38t
3361,615.855,1.135,1.116,1.164,55.568,86724510,heavyTank,5,A09_T1_hvy
3377,719.027,0.699,2.296,0.679,52.147,86078478,lightTank,7,Ch16_WZ_131
3393,390.298,1.074,0.138,1.830,52.214,10655148,SPG,3,F21_Lorraine39_L_AM
3409,283.746,1.097,0.126,1.651,56.092,1125909,SPG,3,GB27_Sexton
3425,1522.380,0.896,1.115,0.787,50.407,62329545,mediumTank,9,J14_Type_61
3457,526.668,1.070,0.819,1.033,55.029,11887484,AT-SPG,5,S14_Ikv_103
3473,2135.736,0.969,1.007,0.365,51.025,5199928,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.757,1.075,0.728,1.024,53.303,539306902,AT-SPG,6,R17_SU-100
3601,297.865,1.756,0.897,1.677,58.332,17598390,AT-SPG,2,G21_PanzerJager_I
3617,474.621,0.869,0.115,1.696,49.641,51242998,SPG,3,A16_M7_Priest
3633,1076.708,0.995,1.068,0.770,54.336,138416047,heavyTank,7,Ch10_IS2
3649,1807.888,1.084,1.709,0.771,48.803,650300117,mediumTank,10,F18_Bat_Chatillon25t
3665,745.081,0.947,1.012,1.037,52.856,19508004,mediumTank,6,GB19_Sherman_Firefly
3681,1810.983,0.960,1.323,0.737,48.970,42254055,mediumTank,10,J16_ST_B1
3713,777.420,0.958,0.606,1.019,53.174,72153243,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.090,1.236,0.122,1.437,54.441,13439005,SPG,2,R16_SU-18
3857,1042.964,0.996,0.681,1.019,53.039,263706504,AT-SPG,7,G18_JagdPanther
3873,1141.405,0.995,1.057,0.948,53.993,571081359,heavyTank,7,A11_T29
3889,862.255,0.669,2.477,0.629,51.879,106859158,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.283,0.964,0.850,0.764,50.425,192265773,heavyTank,9,F09_AMX_50_120
3921,1251.976,0.815,1.040,0.840,52.655,89361178,heavyTank,8,GB11_Caernarvon
3937,2152.788,0.936,0.795,0.433,51.571,60302747,heavyTank,10,J20_Type_2605
3969,987.955,0.941,0.581,1.079,52.173,44433080,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.952,0.927,0.022,0.718,50.841,230671580,SPG,8,R27_SU-14
4113,884.315,0.936,1.530,1.016,53.402,49660072,mediumTank,7,G24_VK3002DB
4129,839.137,1.000,0.078,1.383,51.354,122479180,SPG,5,A18_M41
4145,1810.749,0.930,1.276,0.647,49.314,49536735,mediumTank,10,Ch19_121
4161,621.826,1.107,0.097,2.177,53.293,44694723,SPG,5,F22_AMX_105AM
4193,1562.011,0.819,0.693,0.461,51.955,111570773,heavyTank,9,J25_Type_4
4225,1381.378,0.926,0.584,0.904,50.637,104538723,AT-SPG,8,S21_UDES_03
4353,1058.841,0.820,1.447,0.872,52.341,346639214,mediumTank,8,R20_T-44
4369,353.315,1.024,1.815,1.107,57.672,5946617,mediumTank,4,G10_PzIII_AusfJ
4385,1241.538,0.862,1.150,0.916,52.410,242924559,heavyTank,8,A12_T32
4401,322.005,1.269,1.188,1.410,57.550,11835158,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.114,0.996,1.134,1.003,54.251,8873446,mediumTank,5,F11_Renault_G1R
4433,1643.131,0.866,1.009,0.625,51.190,152338473,heavyTank,9,GB12_Conqueror
4449,373.885,1.072,0.712,1.085,54.377,2792411,heavyTank,4,J22_Type_95
4481,1782.426,1.014,0.578,0.891,50.674,89809961,AT-SPG,9,S10_Strv_103_0_Series
4609,239.377,1.380,1.068,1.787,57.281,21139957,lightTank,2,R09_T-26
4625,405.030,1.008,0.166,1.588,53.879,15094407,SPG,4,G22_Sturmpanzer_II
4641,390.366,1.004,0.126,1.549,53.594,24380054,SPG,4,A17_M37
4657,486.680,0.991,1.366,1.109,54.233,118595766,mediumTank,5,Ch21_T34
4673,932.257,1.033,0.076,1.438,52.609,200960421,SPG,6,F23_AMX_13F3AM
4689,766.328,0.978,0.727,1.176,54.570,49864996,heavyTank,6,GB09_Churchill_VII
4705,323.872,1.149,0.727,1.061,55.369,472960,heavyTank,3,J21_Type_91
4737,2158.634,1.068,0.663,0.857,50.186,41242682,AT-SPG,10,S11_Strv_103B
4865,547.141,0.952,0.098,1.396,50.737,148893532,SPG,4,R14_SU-5
4881,282.408,1.160,1.763,1.102,57.660,12808968,lightTank,3,G102_Pz_III
4897,302.305,1.301,1.399,1.168,57.067,17365060,mediumTank,3,A25_M2_med
4913,505.326,0.726,2.383,0.733,52.821,38892472,lightTank,6,Ch15_59_16
4929,981.548,0.764,2.235,0.702,51.264,292240778,lightTank,9,F17_AMX_13_90
4945,323.452,0.817,0.773,1.275,54.846,14269979,lightTank,3,GB04_Valentine
4961,1284.297,0.805,0.742,0.619,52.804,127727299,heavyTank,8,J27_O_I_120
5121,292.935,1.646,0.438,1.755,58.639,8178778,AT-SPG,2,R10_AT-1
5137,1235.642,0.832,0.953,0.880,51.722,437903915,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.242,0.846,2.235,1.048,56.437,3790121,lightTank,4,A22_M5_Stuart
5169,688.974,0.951,1.461,1.017,54.090,130790577,mediumTank,6,Ch20_Type58
5185,693.169,0.744,2.096,0.780,52.421,180428048,lightTank,7,F16_AMX_13_75
5201,256.919,1.441,1.254,1.410,57.119,4194262,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.283,0.962,0.973,0.633,55.177,185003019,heavyTank,7,J28_O_I_100
5377,1280.468,0.883,0.992,0.787,51.635,1840571070,heavyTank,8,R19_IS-3
5393,393.315,0.678,2.263,0.714,53.879,47767873,lightTank,5,G26_VK1602
5409,380.030,0.787,1.897,0.899,53.697,48445926,lightTank,5,A23_M7_med
5425,1842.147,0.875,1.335,0.553,49.928,28873960,heavyTank,10,Ch22_113
5457,882.917,0.927,1.608,1.041,52.969,83338330,mediumTank,7,GB22_Comet
5473,844.664,1.050,0.796,0.641,54.459,282790630,heavyTank,6,J24_Mi_To_130_tons
5633,979.435,1.032,0.067,1.158,51.106,258783714,SPG,6,R26_SU-8
5649,631.716,1.065,0.102,1.532,53.041,241995873,SPG,5,G23_Grille
5665,237.625,1.335,1.527,1.455,57.663,6875788,mediumTank,2,A24_T2_med
5681,1072.485,0.703,2.482,0.598,49.845,16365812,lightTank,9,Ch28_WZ_132A
5697,1441.527,0.989,1.372,0.857,50.977,247878603,mediumTank,9,F75_Char_de_25t
5713,1537.469,0.880,1.186,0.799,50.912,92982126,mediumTank,9,GB24_Centurion_Mk3
5729,718.779,1.266,1.139,0.820,55.020,123058556,heavyTank,5,J23_Mi_To
5889,1084.987,0.994,0.815,0.831,53.820,178064421,heavyTank,7,R39_KV-3
5905,358.239,0.996,0.149,1.568,52.039,9822207,SPG,3,G19_Wespe
5921,1121.844,0.831,1.399,0.988,52.141,86824191,mediumTank,8,A35_Pershing
5937,1365.707,0.769,2.715,0.581,48.216,5162157,lightTank,10,Ch29_Type_62C_prot
5953,255.161,1.100,0.916,1.669,58.870,376658,lightTank,3,F13_AMX38
5969,1112.570,0.777,1.232,0.903,52.633,82820609,mediumTank,8,GB23_Centurion
5985,239.813,1.443,1.192,1.139,57.375,1032219,mediumTank,2,J26_Type_89
6145,1844.033,0.879,1.079,0.671,49.393,213942708,heavyTank,10,R90_IS_4M
6161,347.927,0.882,2.444,1.059,56.590,64943723,lightTank,4,G25_PzII_Luchs
6177,280.869,1.833,1.049,1.541,56.769,105114005,AT-SPG,2,A46_T3
6193,2056.402,0.933,1.263,0.486,49.037,18885441,heavyTank,10,Ch41_WZ_111_5A
6209,1928.903,1.007,0.956,0.687,48.596,176059534,heavyTank,10,F10_AMX_50B
6225,1862.025,0.880,1.055,0.635,48.989,52437348,heavyTank,10,GB13_FV215b
6401,378.547,1.456,0.791,1.615,57.430,10814319,AT-SPG,4,R24_SU-76
6417,462.727,0.924,1.518,1.005,54.887,34133023,mediumTank,5,G28_PzIII_IV
6433,360.784,1.451,1.142,1.308,58.204,9196874,AT-SPG,3,A109_T56_GMC
6449,276.978,1.705,0.475,1.244,60.906,463253,AT-SPG,2,Ch30_T-26G_FT
6465,520.153,0.654,1.911,0.667,52.328,219289553,lightTank,6,F15_AMX_12t
6481,324.284,0.887,1.660,1.021,55.282,24079073,lightTank,5,GB60_Covenanter
6657,864.534,0.906,1.420,1.036,53.951,222916308,mediumTank,7,R23_T-43
6673,389.835,1.360,0.907,1.506,58.940,26562518,AT-SPG,3,G20_Marder_II
6705,374.655,1.558,0.626,1.316,57.908,1118710,AT-SPG,3,Ch31_M3G_FT
6721,631.820,1.130,0.853,1.028,55.290,59072837,heavyTank,5,F05_BDR_G1B
6913,493.528,1.292,0.819,1.370,56.119,95947655,AT-SPG,4,R25_GAZ-74b
6929,1886.604,0.901,0.863,0.610,51.818,88797617,heavyTank,10,G42_Maus
6945,576.185,1.115,0.922,1.323,54.986,72391615,AT-SPG,5,A30_M10_Wolverine
6961,512.849,1.394,0.655,1.118,57.010,7356723,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.944,0.875,0.921,0.977,53.551,85505262,heavyTank,7,F07_AMX_M4_1945
6993,296.274,1.315,0.911,1.029,56.471,11128126,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.658,0.855,1.220,0.583,49.503,719952853,heavyTank,10,R45_IS-7
7185,731.006,0.941,1.237,0.863,54.340,105128984,heavyTank,6,G27_VK3001P
7201,789.406,0.994,0.835,1.089,54.089,77152602,AT-SPG,6,A31_M36_Slagger
7217,586.653,1.058,0.477,0.874,55.297,5291520,AT-SPG,5,Ch33_60G_FT
7233,1103.646,0.899,0.062,1.149,51.472,193073386,SPG,7,F24_Lorraine155_50
7249,1835.229,0.928,1.344,0.685,49.274,61611167,mediumTank,10,GB86_Centurion_Action_X
7425,1405.195,1.046,0.514,0.771,50.358,719958979,AT-SPG,8,R47_ISU-152
7441,1543.680,0.853,0.924,0.613,51.749,172013309,heavyTank,9,G58_VK4502P
7457,1311.858,0.903,0.038,0.808,51.126,307933908,SPG,8,A37_M40M43
7473,796.581,1.039,0.614,0.845,54.248,18214471,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.367,0.884,0.055,0.987,50.771,247310174,SPG,8,F25_Lorraine155_51
7505,319.092,1.222,1.611,1.089,57.109,24914098,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.633,1.173,0.121,1.714,53.825,114884907,SPG,3,R66_SU-26
7697,1398.088,1.012,0.579,0.936,51.691,264929245,AT-SPG,8,G37_Ferdinand
7713,493.349,1.284,0.945,1.430,56.548,54124643,AT-SPG,4,A29_T40
7729,1038.307,1.086,0.605,0.839,53.579,16995461,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.728,1.809,0.744,1.787,58.678,1808348,AT-SPG,2,F30_RenaultFT_AC
7761,248.401,1.391,1.734,1.237,57.136,44684432,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.835,0.894,1.572,0.774,51.013,582478018,mediumTank,9,R40_T-54
7953,1757.913,1.033,0.603,0.756,51.185,318744936,AT-SPG,9,G44_JagdTiger
7969,1086.391,0.935,0.052,1.011,51.682,212502598,SPG,7,A32_M12
7985,1346.849,0.941,0.461,0.636,51.162,9513931,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.604,1.532,0.751,1.728,58.054,5849678,AT-SPG,4,GB42_Valentine_AT
8193,1857.363,1.124,0.612,0.758,50.556,523786780,AT-SPG,9,R53_Object_704
8209,326.325,0.897,2.048,1.123,56.673,7236185,lightTank,4,G52_Pz38_NA
8225,1361.860,0.972,0.518,0.897,52.286,76741623,AT-SPG,8,A39_T28
8241,1838.283,1.098,0.502,0.587,51.134,10309980,AT-SPG,9,Ch37_WZ111G_FT
8257,356.775,1.393,0.911,1.772,59.412,2725107,AT-SPG,3,F52_RenaultUE57
8273,275.376,1.652,1.123,1.534,58.423,2433293,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.853,0.942,0.027,0.724,50.089,238750159,SPG,9,R51_Object_212
8465,1097.678,0.806,1.225,0.928,52.565,108519368,mediumTank,8,G64_Panther_II
8481,1652.365,0.842,0.030,0.641,49.414,101268578,SPG,10,A38_T92
8497,2076.923,1.023,0.642,0.514,49.602,1028342,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.852,0.960,0.607,1.158,52.438,115308562,AT-SPG,8,GB72_AT15
8705,1658.979,0.892,0.039,0.745,49.196,336340033,SPG,10,R52_Object_261
8721,1455.331,0.895,0.034,0.679,49.918,166547368,SPG,9,G45_G_Tiger
8737,1773.722,1.071,0.520,0.601,52.833,106729971,AT-SPG,9,A40_T95
8785,545.741,1.090,0.732,1.647,56.958,55260199,AT-SPG,5,GB73_AT2
8961,845.374,0.895,1.432,0.984,54.356,61356453,mediumTank,7,R46_KV-13
8977,1140.876,0.958,0.044,0.963,51.150,539438241,SPG,7,G49_G_Panther
8993,1539.950,0.936,1.384,0.739,51.025,93790698,mediumTank,9,A63_M46_Patton
9041,440.585,1.210,1.148,1.514,56.885,11417544,AT-SPG,4,GB57_Alecto
9217,1313.724,0.982,1.081,0.787,51.998,444728759,heavyTank,8,R61_Object252
9233,1667.840,0.881,0.032,0.632,49.480,124171736,SPG,10,G61_G_E
9249,1037.435,1.009,0.757,1.089,53.302,55769322,AT-SPG,7,A64_T25_AT
9297,2010.020,1.045,0.527,0.474,48.769,115477631,AT-SPG,10,GB48_FV215b_183
9473,381.351,0.810,2.340,0.944,55.189,6814107,lightTank,5,R41_T-50
9489,1889.263,0.896,0.948,0.500,50.128,444485027,heavyTank,10,G56_E-100
9505,1532.079,0.850,1.054,0.699,50.390,296565570,heavyTank,9,A66_M103
9553,758.368,0.999,0.644,1.336,55.652,73512038,AT-SPG,6,GB74_AT8
9745,1550.856,0.875,0.979,0.702,51.469,543730996,heavyTank,9,G55_E-75
9761,405.425,0.605,2.579,0.674,53.244,97583904,lightTank,5,A34_M24_Chaffee
9793,431.331,1.272,0.555,1.166,57.190,2728814,AT-SPG,4,F32_Somua_Sau_40
9809,742.876,0.928,0.414,1.113,53.288,2306821,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.647,0.936,0.815,0.917,50.940,78258437,AT-SPG,8,R58_SU-101
10001,495.068,0.619,2.369,0.612,52.526,42544210,lightTank,6,G66_VK2801
10017,709.258,0.982,1.121,1.070,54.416,79091259,mediumTank,6,A36_Sherman_Jumbo
10049,618.961,1.170,0.706,1.271,54.202,82747421,AT-SPG,5,F33_S_35CA
10065,1104.036,1.028,0.634,1.231,55.430,110814769,AT-SPG,7,GB75_AT7
10241,1021.452,1.004,0.823,1.078,53.236,113687474,AT-SPG,7,R74_SU100M1
10257,1549.243,0.916,1.288,0.719,51.434,202091156,mediumTank,9,G54_E-50
10273,453.344,1.179,1.215,1.512,57.134,29062571,AT-SPG,4,A57_M8A1
10497,817.570,1.034,0.685,0.665,53.548,443587058,heavyTank,6,R77_KV2
10513,1222.079,0.849,1.152,0.871,52.192,99942114,heavyTank,8,G67_VK4502A
10529,600.045,1.156,1.375,1.343,54.529,632349293,AT-SPG,5,A58_T67
10577,195.143,1.298,0.202,1.153,56.582,1998728,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.263,0.870,0.908,0.647,51.447,267710707,heavyTank,9,R63_ST_I
10769,1057.890,0.908,0.929,0.990,54.187,221031267,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.529,0.880,1.222,0.659,49.080,292646185,heavyTank,10,A69_T110E5
10817,984.790,0.892,0.668,1.026,53.284,44277498,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.254,0.960,0.092,1.778,54.397,12803621,SPG,4,GB26_Birch_Gun
11009,1205.339,0.815,0.806,0.808,52.174,180169715,heavyTank,8,R73_KV4
11025,1019.648,0.973,0.462,0.950,50.912,129927186,AT-SPG,7,G43_Sturer_Emil
11041,981.069,0.918,0.889,1.129,53.063,205170476,AT-SPG,7,A72_T25_2
11073,1632.892,1.000,0.885,0.791,51.772,79611305,AT-SPG,9,F37_AMX50_Foch
11089,596.097,1.110,0.106,1.516,55.121,85193992,SPG,5,GB28_Bishop
11265,799.888,0.992,0.879,0.833,54.471,251613211,heavyTank,6,R72_T150
11281,491.399,1.263,0.777,1.502,56.160,50747261,AT-SPG,4,G39_Marder_III
