tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.614,0.976,1.372,1.122,54.916,208845996,mediumTank,5,R04_T-34
33,610.441,1.239,1.555,1.188,56.016,24086552,heavyTank,5,A21_T14
49,1109.853,0.884,1.582,0.910,51.685,463369826,mediumTank,8,Ch01_Type59
81,220.289,1.675,0.930,1.290,57.674,5605370,mediumTank,1,GB01_Medium_Mark_I
113,227.672,1.576,0.836,1.174,58.365,2886919,lightTank,1,Cz06_Kolohousenka
129,214.327,1.467,1.298,1.273,58.461,1610149,lightTank,1,S05_Strv_M21_29
145,770.621,0.974,1.335,0.801,54.498,10645090,mediumTank,6,Pl03_PzV_Poland
161,232.224,1.639,0.990,1.562,58.091,2228488,lightTank,1,It04_Fiat_3000
257,579.590,1.120,0.538,1.274,54.393,132440586,AT-SPG,5,R02_SU-85
273,918.078,1.012,0.074,1.290,51.425,256371875,SPG,6,G02_Hummel
289,281.191,1.058,2.161,1.553,56.817,6508324,lightTank,3,A03_M3_Stuart
305,667.160,0.685,2.564,0.698,52.044,55170340,lightTank,7,Ch02_Type62
321,305.897,1.207,0.813,1.640,58.123,1303270,mediumTank,3,F03_D2
337,249.035,1.393,0.934,1.232,56.588,1991963,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.943,1.352,1.189,1.459,57.680,508634,mediumTank,2,J15_Chi_Ni
369,241.016,1.207,1.361,1.521,56.491,1534301,lightTank,2,Cz03_LT_vz35
385,257.341,1.318,1.322,1.319,57.372,1880800,lightTank,2,S03_Strv_M38
401,244.114,0.853,0.960,1.429,54.779,2286065,lightTank,2,Pl01_TKS_20mm
417,289.419,1.299,1.365,1.734,57.164,835064,lightTank,2,It05_Carro_L6_40
513,1027.032,0.978,1.012,0.828,53.420,520875245,heavyTank,7,R01_IS
529,1068.576,0.941,0.986,1.030,53.614,364665308,heavyTank,7,G04_PzVI_Tiger_I
545,199.596,1.549,1.878,1.434,58.029,16349777,lightTank,1,A01_T1_Cunningham
561,1233.478,0.900,1.424,0.716,51.157,1912673,mediumTank,8,Ch01_Type59_Gold
577,203.791,1.450,1.212,1.879,57.776,922682,lightTank,1,F01_RenaultFT
593,248.648,1.366,2.100,1.457,58.182,3172399,lightTank,2,GB14_M2
609,203.155,1.533,1.115,1.743,57.730,2481880,lightTank,1,J01_NC27
625,301.164,0.941,1.046,1.479,55.878,3488373,lightTank,3,Cz10_LT_vz38
641,342.825,1.160,1.341,1.572,56.530,4812000,lightTank,3,S12_Strv_M40
673,306.466,1.485,0.945,1.606,58.867,2158038,mediumTank,2,It06_M14_41
769,265.788,0.932,2.106,1.259,55.974,5093052,lightTank,4,R03_BT-7
785,233.982,1.356,1.496,1.783,57.263,13095255,lightTank,2,G07_Pz35t
801,796.659,0.967,1.024,0.902,53.727,96832456,heavyTank,6,A10_M6
817,1235.433,0.906,1.303,0.699,52.249,104222163,heavyTank,8,Ch03_WZ-111
833,219.085,1.330,0.119,1.347,56.420,3210038,SPG,2,F20_RenaultBS
849,449.773,1.119,0.778,1.585,55.895,133973543,mediumTank,4,GB07_Matilda
865,244.687,1.343,1.443,1.434,56.779,1101406,lightTank,2,J03_Ha_Go
881,374.813,0.958,1.181,1.330,55.914,4822479,mediumTank,4,Cz11_V_8_H
897,390.253,0.991,1.280,1.107,55.315,7623063,mediumTank,4,S04_Lago_I
913,1347.071,0.868,1.005,0.451,53.122,25889837,heavyTank,8,Pl08_50TP_prototyp
929,393.550,1.322,1.095,1.492,56.362,4811280,mediumTank,3,It03_M15_42
1025,233.934,1.312,1.699,1.457,56.826,37446587,lightTank,2,R08_BT-2
1041,581.273,1.110,0.699,1.392,54.179,169074262,AT-SPG,5,G05_StuG_40_AusfG
1057,520.659,1.056,1.369,1.004,54.822,110472498,mediumTank,5,A05_M4_Sherman
1073,912.125,0.911,1.465,0.980,54.388,86277878,mediumTank,7,Ch04_T34_1
1089,396.371,1.148,1.113,1.426,55.733,5211983,heavyTank,4,F04_B1
1105,698.531,0.989,1.860,0.994,54.351,255488210,mediumTank,6,GB21_Cromwell
1121,907.518,0.890,1.005,1.094,51.563,59507094,mediumTank,7,J11_Chi_Ri
1137,486.009,0.852,1.421,1.107,54.426,33344319,mediumTank,5,Cz09_T_24
1153,500.612,0.908,1.175,1.005,53.994,22887133,mediumTank,5,S02_Strv_M42
1169,236.119,1.421,1.530,1.362,58.409,1694041,lightTank,1,Pl14_4TP
1185,450.467,1.131,1.070,0.943,55.623,11891761,mediumTank,4,It07_P26_40
1297,893.705,0.879,1.246,1.189,53.840,124106733,mediumTank,7,G03_PzV_Panther
1313,692.047,0.970,1.418,1.107,54.845,31229944,mediumTank,6,A06_M4A3E8_Sherman
1329,221.614,1.672,1.282,1.764,56.583,4888373,lightTank,1,Ch06_Renault_NC31
1345,248.829,1.382,1.046,2.033,58.460,8340588,lightTank,2,F12_Hotchkiss_H35
1361,299.531,1.127,1.759,1.564,57.364,790077,lightTank,3,GB15_Stuart_I
1377,488.377,0.914,1.187,1.089,54.456,28911046,mediumTank,5,J08_Chi_Nu
1393,721.014,0.913,1.421,1.007,53.198,154010842,mediumTank,6,Cz08_T_25
1409,739.431,0.937,1.087,1.011,53.478,68119340,mediumTank,6,S07_Strv_74
1425,306.158,1.438,0.997,1.446,58.686,1742240,lightTank,2,Pl09_7TP
1441,496.541,0.896,1.076,0.850,54.803,13537575,mediumTank,5,It11_P43
1537,402.176,1.020,1.215,1.000,55.589,82417236,mediumTank,4,R06_T-28
1553,748.324,1.056,0.727,1.258,53.584,93884089,AT-SPG,6,G17_JagdPzIV
1569,935.653,0.917,1.575,1.031,54.258,79217231,mediumTank,7,A07_T20
1585,1055.391,0.820,1.477,0.954,52.151,27750599,mediumTank,8,Ch05_T34_2
1601,252.471,1.318,0.921,2.135,57.267,547576,lightTank,2,F02_D1
1617,383.132,1.024,0.872,1.106,54.937,943038,mediumTank,4,GB17_Grant_I
1633,380.450,0.992,1.244,1.154,55.953,6125065,mediumTank,4,J09_Chi_He
1649,909.699,0.870,1.225,0.871,53.077,104351738,mediumTank,7,Cz05_T34_100
1665,915.351,0.883,1.294,0.766,52.931,95329574,mediumTank,7,S13_Leo
1681,324.459,1.020,1.180,1.208,54.949,918793,lightTank,3,Pl06_10TP
1697,759.826,0.975,1.022,0.691,53.378,63889622,mediumTank,6,It10_P43_bis
1793,1141.195,0.914,0.042,0.791,50.690,157245435,SPG,7,R15_S-51
1809,473.501,1.408,0.612,1.203,56.263,92541062,AT-SPG,4,G09_Hetzer
1825,266.041,1.481,2.446,1.514,57.031,52555653,lightTank,2,A02_M2_lt
1841,1429.917,0.873,1.369,0.725,51.564,65258351,mediumTank,9,Ch18_WZ-120
1889,725.272,0.952,1.062,1.132,52.514,52146491,mediumTank,6,J10_Chi_To
1905,1066.996,0.788,1.044,0.942,51.839,27523426,mediumTank,8,Cz07_TVP_46
1921,1330.963,0.938,0.809,0.662,51.905,131327495,heavyTank,8,S18_EMIL_1951_E1
1937,341.435,0.740,1.492,0.940,53.445,1362460,lightTank,4,Pl07_14TP
1953,923.395,0.931,1.306,0.711,53.449,58854241,mediumTank,7,It09_P43_ter
2049,327.393,0.793,2.433,1.068,55.359,7863164,lightTank,5,R12_A-20
2065,250.923,1.389,1.678,1.631,57.342,41563227,lightTank,2,G06_PzII
2081,228.756,1.248,0.393,1.884,54.351,13924969,SPG,2,A107_T1_HMC
2097,1571.642,0.847,1.235,0.530,51.441,123107364,heavyTank,9,Ch12_111_1_2_3
2113,689.168,1.315,0.108,1.262,54.323,105260291,SPG,5,F28_105_leFH18B2
2129,462.472,0.930,1.635,1.192,55.113,22534719,lightTank,6,GB20_Crusader
2145,342.959,1.275,1.193,1.370,57.527,5382751,lightTank,3,J07_Chi_Ha
2161,1624.907,1.009,1.118,0.743,50.874,232447941,mediumTank,9,Cz02_TVP_T50
2177,1670.142,0.969,0.912,0.527,51.631,121643769,heavyTank,9,S17_EMIL_1952_E2
2193,525.487,0.883,1.208,0.719,54.686,6306367,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.596,0.873,1.088,0.658,50.515,118314640,mediumTank,8,It14_P44_Pantera
2305,998.364,1.018,0.522,0.888,52.697,232446454,AT-SPG,7,R18_SU-152
2321,764.783,1.004,1.142,1.103,54.720,146247528,heavyTank,6,G15_VK3601H
2353,255.758,1.426,1.255,1.526,57.542,6212401,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.091,1.593,1.015,1.601,57.658,47332561,AT-SPG,3,F27_FCM_36Pak40
2385,311.249,1.168,1.009,1.411,56.763,1169757,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.221,1.150,1.570,1.478,56.977,2149968,lightTank,3,J04_Ke_Ni
2417,1865.318,1.032,1.279,0.622,49.349,212297639,mediumTank,10,Cz04_T50_51
2433,2007.239,0.956,1.131,0.454,49.781,60729896,heavyTank,10,S16_Kranvagn
2449,739.705,0.921,0.779,0.723,53.379,17020194,mediumTank,6,Pl10_40TP_Habicha
2465,1651.155,1.041,1.086,0.673,50.262,162179797,mediumTank,9,It12_Prototipo_Standard_B
2561,707.469,0.938,1.337,0.972,53.945,761274322,mediumTank,6,R07_T-34-85
2577,646.283,1.018,1.204,1.105,54.811,51960942,mediumTank,5,G13_VK3001H
2593,1700.085,0.966,0.675,0.571,50.710,429487898,AT-SPG,9,A14_T30
2625,785.686,0.891,0.913,0.859,53.437,102497342,heavyTank,6,F06_ARL_44
2657,1113.663,0.815,1.141,1.015,51.159,70272619,mediumTank,8,J13_STA_1
2689,312.516,1.058,0.486,1.813,50.950,84095,AT-SPG,2,S09_L_120_TD
2705,1065.011,0.956,1.035,0.634,53.494,36257502,heavyTank,7,Pl11_45TP_Habicha
2721,1967.068,1.112,1.113,0.617,49.562,195260711,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.626,1.041,1.046,0.782,53.748,696813402,heavyTank,6,R106_KV85
2833,350.559,1.170,0.166,1.332,57.153,3359800,SPG,3,G11_Bison_I
2849,1246.968,0.789,0.819,0.713,50.824,814591609,heavyTank,8,A13_T34_hvy
2865,1224.859,0.841,1.088,0.793,53.019,70727352,heavyTank,8,Ch11_110
2881,288.821,0.812,0.824,1.176,56.049,4131397,lightTank,4,F14_AMX40
2897,624.460,1.120,0.867,1.333,55.739,47996292,heavyTank,5,GB08_Churchill_I
2913,365.088,0.980,1.687,1.181,55.486,13683045,lightTank,4,J06_Ke_Ho
2929,2220.067,0.986,1.122,0.454,49.729,15745869,heavyTank,10,Cz17_Vz_55
2945,396.975,1.364,0.569,1.475,56.257,2334410,AT-SPG,3,S20_Ikv_72
2961,1298.986,0.830,0.964,0.517,51.646,55358417,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.137,0.957,0.920,0.440,49.419,9193321,heavyTank,10,It15_Rinoceronte
3073,283.204,1.084,1.361,1.218,56.163,13756503,lightTank,3,R22_T-46
3089,227.723,1.623,1.795,1.611,57.738,32511651,lightTank,1,G12_Ltraktor
3105,361.356,1.034,0.844,1.053,55.295,8091171,mediumTank,4,A04_M3_Grant
3121,341.804,0.916,2.268,1.115,55.406,24035196,lightTank,4,Ch09_M5
3137,1306.451,0.997,0.899,0.962,51.340,263569953,heavyTank,8,F08_AMX_50_100
3153,1009.716,0.937,0.835,1.241,55.048,47470764,heavyTank,7,GB10_Black_Prince
3169,246.312,1.164,1.201,1.529,55.943,5625223,lightTank,2,J02_Te_Ke
3185,1734.699,0.870,1.102,0.476,51.430,17172163,heavyTank,9,Cz16_TNH_T_vz51
3201,454.639,1.168,0.636,1.360,55.269,1660584,AT-SPG,4,S19_Sav_M43
3217,1647.713,0.878,0.940,0.433,52.053,61431392,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.699,0.892,0.994,0.681,53.589,8983681,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.007,1.637,1.211,1.669,57.392,38470281,lightTank,1,R11_MS-1
3345,336.579,1.323,1.287,1.518,58.179,25705563,lightTank,3,G08_Pz38t
3361,619.397,1.142,1.137,1.192,55.540,70205973,heavyTank,5,A09_T1_hvy
3377,699.154,0.695,2.311,0.711,52.011,73230257,lightTank,7,Ch16_WZ_131
3393,389.291,1.082,0.139,1.884,52.222,8164295,SPG,3,F21_Lorraine39_L_AM
3409,288.030,1.085,0.125,1.606,55.658,1036700,SPG,3,GB27_Sexton
3425,1539.264,0.917,1.119,0.780,50.353,77096003,mediumTank,9,J14_Type_61
3441,1282.360,0.761,1.021,0.553,51.341,8152584,heavyTank,8,Cz18_TNH_105_1000
3457,530.784,1.072,0.829,1.062,55.007,8712073,AT-SPG,5,S14_Ikv_103
3473,2065.404,0.925,0.941,0.344,50.489,84065645,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.224,0.905,0.980,0.465,51.097,24393800,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.513,1.084,0.727,1.046,53.264,479386293,AT-SPG,6,R17_SU-100
3601,301.751,1.747,0.896,1.709,58.263,15712839,AT-SPG,2,G21_PanzerJager_I
3617,472.683,0.874,0.116,1.744,49.630,39791614,SPG,3,A16_M7_Priest
3633,1064.653,0.993,1.077,0.800,54.285,113456035,heavyTank,7,Ch10_IS2
3649,1768.764,1.068,1.680,0.775,48.780,587498993,mediumTank,10,F18_Bat_Chatillon25t
3665,735.826,0.948,1.015,1.073,52.870,17087029,mediumTank,6,GB19_Sherman_Firefly
3681,1871.866,0.963,1.313,0.665,50.124,100660721,mediumTank,10,J16_ST_B1
3697,1139.196,0.911,0.934,0.595,53.349,4879082,heavyTank,7,Cz19_Vz_44_1
3713,767.876,0.956,0.604,1.043,53.005,64332945,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.792,0.879,1.323,0.824,53.174,2319520,mediumTank,5,Pl17_DS_PZlnz
3745,1364.340,0.889,1.017,0.502,51.497,28854929,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.375,1.239,0.121,1.428,54.600,11861739,SPG,2,R16_SU-18
3857,1036.361,1.003,0.682,1.049,53.049,218719020,AT-SPG,7,G18_JagdPanther
3873,1129.019,0.992,1.071,0.971,53.996,498698495,heavyTank,7,A11_T29
3889,838.245,0.658,2.485,0.648,51.680,92701705,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.677,0.955,0.851,0.776,50.295,171044409,heavyTank,9,F09_AMX_50_120
3921,1262.730,0.828,1.040,0.800,52.516,106937288,heavyTank,8,GB11_Caernarvon
3937,2006.252,0.887,0.790,0.445,50.852,72028273,heavyTank,10,J20_Type_2605
3969,974.786,0.941,0.580,1.108,52.361,37789944,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.171,0.949,0.968,0.644,52.821,7091370,mediumTank,6,Pl18_BUGI
4097,1286.232,0.902,0.020,0.758,50.994,236412851,SPG,8,R27_SU-14
4113,889.820,0.948,1.552,1.035,53.609,47749685,mediumTank,7,G24_VK3002DB
4129,834.094,1.003,0.078,1.428,51.339,95696839,SPG,5,A18_M41
4145,1803.648,0.924,1.275,0.640,49.816,50569607,mediumTank,10,Ch19_121
4161,622.786,1.118,0.099,2.242,53.270,34294989,SPG,5,F22_AMX_105AM
4193,1516.288,0.804,0.694,0.486,51.703,102710966,heavyTank,9,J25_Type_4
4225,1340.954,0.914,0.570,0.912,50.484,140736756,AT-SPG,8,S21_UDES_03
4241,1002.587,0.885,1.290,0.649,53.100,12506392,mediumTank,7,Pl20_CS_44
4353,1058.122,0.819,1.423,0.882,51.995,312697896,mediumTank,8,R20_T-44
4369,376.636,1.026,1.874,1.108,57.207,6056138,mediumTank,4,G10_PzIII_AusfJ
4385,1238.011,0.866,1.163,0.947,52.403,188809414,heavyTank,8,A12_T32
4401,327.914,1.277,1.203,1.462,57.521,10111379,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.264,1.002,1.151,1.032,54.344,7348332,mediumTank,5,F11_Renault_G1R
4433,1631.371,0.850,1.027,0.602,51.488,199935246,heavyTank,9,GB12_Conqueror
4449,377.743,1.086,0.724,1.093,54.061,2256519,heavyTank,4,J22_Type_95
4481,1703.586,0.975,0.568,0.896,50.632,135932888,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.801,0.758,0.999,0.668,50.055,7786491,mediumTank,8,Pl23_CS_53
4609,239.462,1.382,1.081,1.838,57.298,17364268,lightTank,2,R09_T-26
4625,404.552,1.017,0.166,1.631,53.917,13355763,SPG,4,G22_Sturmpanzer_II
4641,389.900,1.013,0.127,1.578,53.565,19772152,SPG,4,A17_M37
4657,485.927,0.996,1.383,1.156,54.267,92331247,mediumTank,5,Ch21_T34
4673,923.198,1.037,0.076,1.483,52.659,180215789,SPG,6,F23_AMX_13F3AM
4689,764.585,0.983,0.733,1.211,54.554,39847590,heavyTank,6,GB09_Churchill_VII
4705,351.236,1.158,0.720,1.095,54.492,525768,heavyTank,3,J21_Type_91
4737,2040.371,1.025,0.612,0.836,50.460,82260726,AT-SPG,10,S11_Strv_103B
4865,544.097,0.957,0.098,1.434,50.720,118450695,SPG,4,R14_SU-5
4881,353.452,1.218,1.788,1.225,57.317,17083433,lightTank,3,G102_Pz_III
4897,323.000,1.300,1.412,1.218,56.771,19571769,mediumTank,3,A25_M2_med
4913,500.666,0.728,2.389,0.771,52.598,38770491,lightTank,6,Ch15_59_16
4929,973.517,0.756,2.309,0.714,51.206,244729334,lightTank,9,F17_AMX_13_90
4945,347.955,0.873,0.784,1.374,55.128,13703019,lightTank,3,GB04_Valentine
4961,1255.930,0.797,0.743,0.649,52.588,113949457,heavyTank,8,J27_O_I_120
4993,1215.898,0.851,1.196,0.662,51.328,49732720,mediumTank,8,S29_UDES_14_5
5121,294.212,1.645,0.435,1.785,58.493,6545254,AT-SPG,2,R10_AT-1
5137,1240.509,0.836,0.958,0.900,51.807,348866784,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.682,0.846,2.300,1.094,56.439,3189131,lightTank,4,A22_M5_Stuart
5169,687.982,0.956,1.472,1.055,54.070,103082037,mediumTank,6,Ch20_Type58
5185,682.165,0.752,2.154,0.819,52.145,168615951,lightTank,7,F16_AMX_13_75
5201,253.033,1.425,1.254,1.455,57.127,3641637,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.934,0.951,0.971,0.650,54.907,179279418,heavyTank,7,J28_O_I_100
5249,1538.701,0.897,1.157,0.670,50.783,36983739,mediumTank,9,S27_UDES_16
5265,1891.971,0.955,1.571,0.645,50.810,9704041,mediumTank,10,Pl21_CS_63
5377,1267.200,0.880,1.007,0.801,51.600,1513339207,heavyTank,8,R19_IS-3
5393,397.554,0.695,2.305,0.747,53.846,49796028,lightTank,5,G26_VK1602
5409,378.844,0.793,1.929,0.939,53.724,35998176,lightTank,5,A23_M7_med
5425,1807.776,0.857,1.336,0.557,49.893,27548994,heavyTank,10,Ch22_113
5457,874.186,0.928,1.613,1.084,53.081,67330163,mediumTank,7,GB22_Comet
5473,830.804,1.042,0.798,0.652,54.282,265712882,heavyTank,6,J24_Mi_To_130_tons
5505,1890.793,0.961,1.138,0.594,50.426,20674989,mediumTank,10,S28_UDES_15_16
5633,970.708,1.034,0.066,1.192,51.196,232441335,SPG,6,R26_SU-8
5649,634.057,1.079,0.102,1.580,52.954,205912311,SPG,5,G23_Grille
5665,236.713,1.332,1.545,1.490,57.469,5745332,mediumTank,2,A24_T2_med
5681,1036.080,0.685,2.473,0.618,50.171,14877212,lightTank,9,Ch28_WZ_132A
5697,1420.258,0.986,1.400,0.887,50.741,215404255,mediumTank,9,F75_Char_de_25t
5713,1515.258,0.867,1.234,0.799,50.834,98066478,mediumTank,9,GB24_Centurion_Mk3
5729,705.332,1.264,1.148,0.853,54.883,100258303,heavyTank,5,J23_Mi_To
5889,1074.861,0.989,0.828,0.813,53.851,165211241,heavyTank,7,R39_KV-3
5905,358.454,1.005,0.149,1.616,52.080,7922313,SPG,3,G19_Wespe
5921,1110.804,0.827,1.392,1.028,52.011,69576038,mediumTank,8,A35_Pershing
5937,1295.367,0.727,2.600,0.590,48.847,5345781,lightTank,10,Ch29_Type_62C_prot
5953,292.462,1.082,0.895,1.614,57.304,470660,lightTank,3,F13_AMX38
5969,1102.485,0.774,1.252,0.927,52.538,71579264,mediumTank,8,GB23_Centurion
5985,254.837,1.452,1.168,1.212,57.418,992654,mediumTank,2,J26_Type_89
6145,1855.940,0.877,1.084,0.656,49.520,201045179,heavyTank,10,R90_IS_4M
6161,349.279,0.887,2.537,1.105,56.081,71880489,lightTank,4,G25_PzII_Luchs
6177,279.698,1.846,1.068,1.601,56.835,79320417,AT-SPG,2,A46_T3
6193,1938.938,0.886,1.240,0.474,49.360,31428234,heavyTank,10,Ch41_WZ_111_5A
6209,1911.691,0.995,0.944,0.665,48.510,174055579,heavyTank,10,F10_AMX_50B
6225,1844.428,0.865,1.036,0.635,49.099,47801317,heavyTank,10,GB13_FV215b
6401,385.969,1.422,0.777,1.633,56.979,9983475,AT-SPG,4,R24_SU-76
6417,470.420,0.936,1.552,1.037,54.980,28806706,mediumTank,5,G28_PzIII_IV
6433,360.859,1.456,1.156,1.368,58.073,7072811,AT-SPG,3,A109_T56_GMC
6449,325.239,1.601,0.436,1.330,59.160,645065,AT-SPG,2,Ch30_T-26G_FT
6465,521.519,0.682,1.969,0.716,52.245,206274056,lightTank,6,F15_AMX_12t
6481,333.007,0.886,1.710,1.046,55.196,20131764,lightTank,5,GB60_Covenanter
6657,857.040,0.914,1.428,1.075,53.941,177793500,mediumTank,7,R23_T-43
6673,391.042,1.370,0.910,1.550,58.748,22814531,AT-SPG,3,G20_Marder_II
6705,400.642,1.492,0.604,1.337,56.604,1548427,AT-SPG,3,Ch31_M3G_FT
6721,644.194,1.147,0.870,1.054,55.437,49824372,heavyTank,5,F05_BDR_G1B
6913,498.286,1.307,0.818,1.412,55.989,88507105,AT-SPG,4,R25_GAZ-74b
6929,1863.088,0.887,0.838,0.577,51.738,93659185,heavyTank,10,G42_Maus
6945,580.483,1.121,0.937,1.354,54.940,64982565,AT-SPG,5,A30_M10_Wolverine
6961,571.330,1.411,0.673,1.189,56.699,12247331,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.314,0.881,0.935,0.994,53.540,69757511,heavyTank,7,F07_AMX_M4_1945
6993,294.582,1.335,0.910,1.096,56.347,10999646,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.354,0.852,1.242,0.579,49.586,680992789,heavyTank,10,R45_IS-7
7185,729.370,0.944,1.251,0.882,54.245,95071897,heavyTank,6,G27_VK3001P
7201,793.298,1.006,0.835,1.112,53.974,73157239,AT-SPG,6,A31_M36_Slagger
7217,603.046,1.072,0.504,0.903,54.714,5691443,AT-SPG,5,Ch33_60G_FT
7233,1098.227,0.903,0.062,1.185,51.525,170098606,SPG,7,F24_Lorraine155_50
7249,1799.728,0.905,1.334,0.686,49.455,62292935,mediumTank,10,GB86_Centurion_Action_X
7425,1389.657,1.045,0.509,0.789,50.394,626219469,AT-SPG,8,R47_ISU-152
7441,1534.069,0.843,0.920,0.612,51.748,152599843,heavyTank,9,G58_VK4502P
7457,1290.620,0.876,0.034,0.850,51.144,325499000,SPG,8,A37_M40M43
7473,795.597,1.038,0.630,0.870,53.815,25281383,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.838,0.875,0.053,1.027,50.925,227866528,SPG,8,F25_Lorraine155_51
7505,328.106,1.222,1.640,1.125,56.957,23642410,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.876,1.199,0.123,1.791,53.592,85073184,SPG,3,R66_SU-26
7697,1382.063,1.006,0.572,0.954,51.664,231735517,AT-SPG,8,G37_Ferdinand
7713,498.593,1.299,0.946,1.478,56.483,50008370,AT-SPG,4,A29_T40
7729,1022.801,1.074,0.613,0.868,53.468,26370107,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.693,1.791,0.742,1.824,58.553,1582943,AT-SPG,2,F30_RenaultFT_AC
7761,245.964,1.387,1.761,1.287,57.084,35505012,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.544,0.890,1.575,0.802,50.986,458761740,mediumTank,9,R40_T-54
7953,1732.363,1.024,0.593,0.763,51.169,297459619,AT-SPG,9,G44_JagdTiger
7969,1070.759,0.928,0.050,1.051,51.841,196428490,SPG,7,A32_M12
7985,1315.318,0.934,0.453,0.667,50.935,19623482,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.642,1.478,0.731,1.736,57.423,5380055,AT-SPG,4,GB42_Valentine_AT
8081,1571.773,0.928,1.133,0.640,50.968,15694509,mediumTank,9,Pl22_CS_59
8193,1822.623,1.113,0.599,0.773,50.459,483331851,AT-SPG,9,R53_Object_704
8209,349.410,0.930,2.244,1.206,56.830,9147616,lightTank,4,G52_Pz38_NA
8225,1356.864,0.970,0.547,0.872,52.592,81617569,AT-SPG,8,A39_T28
8241,1766.321,1.050,0.488,0.579,51.687,25415492,AT-SPG,9,Ch37_WZ111G_FT
8257,364.302,1.380,0.892,1.780,58.752,2499080,AT-SPG,3,F52_RenaultUE57
8273,278.859,1.638,1.126,1.582,58.129,2117326,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.928,0.913,0.025,0.770,50.288,249396702,SPG,9,R51_Object_212
8465,1097.621,0.807,1.209,0.961,52.240,89405336,mediumTank,8,G64_Panther_II
8481,1626.924,0.803,0.026,0.610,49.843,120207567,SPG,10,A38_T92
8497,1989.732,0.995,0.593,0.548,50.796,2750423,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.039,0.961,0.609,1.195,52.472,94716236,AT-SPG,8,GB72_AT15
8705,1629.607,0.855,0.034,0.735,49.603,354116614,SPG,10,R52_Object_261
8721,1457.116,0.873,0.030,0.723,50.445,174856874,SPG,9,G45_G_Tiger
8737,1773.186,1.058,0.564,0.551,53.345,143672449,AT-SPG,9,A40_T95
8785,545.857,1.096,0.740,1.691,56.918,42431322,AT-SPG,5,GB73_AT2
8961,843.430,0.905,1.453,1.014,54.345,53460791,mediumTank,7,R46_KV-13
8977,1129.634,0.957,0.043,0.990,51.228,490579755,SPG,7,G49_G_Panther
8993,1515.616,0.918,1.351,0.752,50.821,88756667,mediumTank,9,A63_M46_Patton
9041,447.466,1.216,1.156,1.573,56.674,10291390,AT-SPG,4,GB57_Alecto
9217,1297.947,0.974,1.086,0.796,51.921,389979122,heavyTank,8,R61_Object252
9233,1640.868,0.848,0.028,0.616,50.064,142660556,SPG,10,G61_G_E
9249,1034.991,1.018,0.754,1.114,53.290,48786566,AT-SPG,7,A64_T25_AT
9297,1977.094,1.040,0.496,0.467,49.340,105507015,AT-SPG,10,GB48_FV215b_183
9473,377.934,0.808,2.418,1.002,55.046,6245659,lightTank,5,R41_T-50
9489,1884.212,0.894,0.932,0.487,50.102,407810643,heavyTank,10,G56_E-100
9505,1524.579,0.848,1.065,0.720,50.508,242200460,heavyTank,9,A66_M103
9553,759.903,1.006,0.655,1.366,55.687,64021008,AT-SPG,6,GB74_AT8
9745,1560.819,0.873,0.973,0.705,51.541,483268595,heavyTank,9,G55_E-75
9761,402.109,0.615,2.604,0.713,53.284,76762522,lightTank,5,A34_M24_Chaffee
9793,458.579,1.269,0.560,1.181,56.356,2833412,AT-SPG,4,F32_Somua_Sau_40
9809,751.995,0.936,0.414,1.108,53.100,2051706,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.697,0.913,0.816,0.878,51.333,107606016,AT-SPG,8,R58_SU-101
10001,491.214,0.631,2.399,0.642,52.433,39696654,lightTank,6,G66_VK2801
10017,703.517,0.984,1.129,1.104,54.395,72480028,mediumTank,6,A36_Sherman_Jumbo
10049,616.179,1.174,0.711,1.310,54.146,69524996,AT-SPG,5,F33_S_35CA
10065,1093.084,1.029,0.640,1.276,55.418,91910217,AT-SPG,7,GB75_AT7
