tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.447,0.973,1.364,1.101,54.952,233766627,mediumTank,5,R04_T-34
33,597.646,1.236,1.539,1.190,56.068,25890044,heavyTank,5,A21_T14
49,1110.762,0.886,1.588,0.906,51.776,504203101,mediumTank,8,Ch01_Type59
81,218.944,1.683,0.920,1.263,57.664,6089540,mediumTank,1,GB01_Medium_Mark_I
113,211.460,1.604,0.847,1.111,58.553,2641497,lightTank,1,Cz06_Kolohousenka
129,203.624,1.514,1.337,1.164,58.899,1548157,lightTank,1,S05_Strv_M21_29
145,765.658,0.978,1.325,0.780,54.685,8330734,mediumTank,6,Pl03_PzV_Poland
161,214.449,1.696,1.016,1.505,58.347,1792493,lightTank,1,It04_Fiat_3000
257,580.447,1.116,0.535,1.254,54.402,151270706,AT-SPG,5,R02_SU-85
273,923.645,1.010,0.075,1.273,51.367,283159862,SPG,6,G02_Hummel
289,268.173,1.072,2.177,1.502,57.085,6390419,lightTank,3,A03_M3_Stuart
305,669.758,0.681,2.511,0.684,51.843,57417863,lightTank,7,Ch02_Type62
321,297.204,1.216,0.817,1.628,58.449,1447888,mediumTank,3,F03_D2
337,245.085,1.406,0.927,1.210,56.875,2163279,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.791,1.371,1.192,1.458,57.906,563973,mediumTank,2,J15_Chi_Ni
369,227.115,1.221,1.384,1.467,56.779,1605340,lightTank,2,Cz03_LT_vz35
385,242.672,1.328,1.329,1.259,57.451,1843962,lightTank,2,S03_Strv_M38
401,207.172,1.052,1.080,1.422,57.374,818651,lightTank,2,Pl01_TKS_20mm
417,237.054,1.289,1.411,1.672,57.734,581877,lightTank,2,It05_Carro_L6_40
513,1034.709,0.976,1.006,0.815,53.404,591377411,heavyTank,7,R01_IS
529,1072.151,0.937,0.980,1.016,53.583,399745887,heavyTank,7,G04_PzVI_Tiger_I
545,199.160,1.549,1.852,1.396,58.069,18166113,lightTank,1,A01_T1_Cunningham
561,1292.355,0.968,1.443,0.712,52.132,409393,mediumTank,8,Ch01_Type59_Gold
577,202.343,1.483,1.222,1.867,57.928,986569,lightTank,1,F01_RenaultFT
593,241.993,1.366,2.102,1.433,58.225,3272760,lightTank,2,GB14_M2
609,195.560,1.554,1.113,1.741,57.769,2495034,lightTank,1,J01_NC27
625,279.485,0.961,1.070,1.477,56.675,3294241,lightTank,3,Cz10_LT_vz38
641,319.552,1.170,1.365,1.508,56.778,4217337,lightTank,3,S12_Strv_M40
673,269.214,1.491,0.968,1.523,58.994,1703768,mediumTank,2,It06_M14_41
769,258.852,0.990,1.913,1.286,56.115,5379417,lightTank,4,R03_BT-7
785,233.960,1.356,1.491,1.753,57.274,14975546,lightTank,2,G07_Pz35t
801,798.315,0.965,1.017,0.889,53.712,109846942,heavyTank,6,A10_M6
817,1246.724,0.913,1.301,0.691,52.341,111276860,heavyTank,8,Ch03_WZ-111
833,221.132,1.337,0.120,1.356,56.507,3595722,SPG,2,F20_RenaultBS
849,439.443,1.116,0.770,1.574,56.001,135028957,mediumTank,4,GB07_Matilda
865,236.038,1.351,1.454,1.425,56.880,1167718,lightTank,2,J03_Ha_Go
881,368.814,0.958,1.161,1.326,55.912,5353643,mediumTank,4,Cz11_V_8_H
897,382.126,0.991,1.267,1.099,55.474,8108202,mediumTank,4,S04_Lago_I
913,1374.613,0.885,1.011,0.450,53.407,16646180,heavyTank,8,Pl08_50TP_prototyp
929,354.563,1.328,1.106,1.435,56.914,3517875,mediumTank,3,It03_M15_42
1025,229.963,1.312,1.686,1.423,56.818,41776843,lightTank,2,R08_BT-2
1041,582.605,1.109,0.698,1.373,54.201,187442245,AT-SPG,5,G05_StuG_40_AusfG
1057,523.732,1.057,1.362,0.982,54.845,123358537,mediumTank,5,A05_M4_Sherman
1073,914.956,0.908,1.462,0.961,54.354,96269246,mediumTank,7,Ch04_T34_1
1089,381.374,1.142,1.095,1.443,55.835,5356095,heavyTank,4,F04_B1
1105,700.536,0.987,1.849,0.974,54.471,286802191,mediumTank,6,GB21_Cromwell
1121,912.053,0.890,1.006,1.075,51.472,65851325,mediumTank,7,J11_Chi_Ri
1137,486.677,0.850,1.412,1.090,54.412,38668006,mediumTank,5,Cz09_T_24
1153,501.770,0.909,1.166,0.992,54.012,26040671,mediumTank,5,S02_Strv_M42
1169,207.437,1.536,1.533,1.318,58.938,1150540,lightTank,1,Pl14_4TP
1185,423.587,1.127,1.044,0.908,55.611,10390919,mediumTank,4,It07_P26_40
1297,900.227,0.879,1.241,1.168,53.866,136235136,mediumTank,7,G03_PzV_Panther
1313,694.444,0.971,1.415,1.082,54.930,34144338,mediumTank,6,A06_M4A3E8_Sherman
1329,221.225,1.674,1.273,1.733,56.518,5377508,lightTank,1,Ch06_Renault_NC31
1345,236.911,1.389,1.054,2.002,58.563,8550136,lightTank,2,F12_Hotchkiss_H35
1361,295.050,1.124,1.757,1.526,57.232,800540,lightTank,3,GB15_Stuart_I
1377,487.399,0.915,1.182,1.079,54.467,32979806,mediumTank,5,J08_Chi_Nu
1393,715.980,0.917,1.425,1.015,53.454,147380343,mediumTank,6,Cz08_T_25
1409,744.525,0.940,1.086,0.997,53.605,72077322,mediumTank,6,S07_Strv_74
1425,270.217,1.457,1.026,1.368,58.849,1318711,lightTank,2,Pl09_7TP
1441,490.827,0.901,1.064,0.834,54.921,13304473,mediumTank,5,It11_P43
1537,394.166,1.012,1.203,0.990,55.571,85317141,mediumTank,4,R06_T-28
1553,750.086,1.052,0.726,1.241,53.570,102897180,AT-SPG,6,G17_JagdPzIV
1569,944.481,0.920,1.577,1.010,54.322,85305618,mediumTank,7,A07_T20
1585,1044.682,0.816,1.500,0.951,52.252,29774755,mediumTank,8,Ch05_T34_2
1601,231.551,1.343,0.951,2.141,57.493,586337,lightTank,2,F02_D1
1617,381.298,1.020,0.867,1.103,55.044,1080519,mediumTank,4,GB17_Grant_I
1633,372.704,0.987,1.231,1.145,55.978,6701708,mediumTank,4,J09_Chi_He
1649,918.956,0.872,1.219,0.851,53.075,115036072,mediumTank,7,Cz05_T34_100
1665,927.036,0.891,1.293,0.755,52.939,98030150,mediumTank,7,S13_Leo
1681,298.829,1.077,1.208,1.184,55.669,716014,lightTank,3,Pl06_10TP
1697,749.431,0.986,1.011,0.684,53.686,45600606,mediumTank,6,It10_P43_bis
1793,1150.850,0.913,0.043,0.775,50.580,170007690,SPG,7,R15_S-51
1809,456.092,1.418,0.607,1.202,56.580,90370178,AT-SPG,4,G09_Hetzer
1825,252.906,1.491,2.453,1.459,57.387,52828567,lightTank,2,A02_M2_lt
1841,1433.593,0.874,1.364,0.714,51.511,72706800,mediumTank,9,Ch18_WZ-120
1889,726.621,0.951,1.059,1.111,52.502,58531919,mediumTank,6,J10_Chi_To
1905,1072.648,0.786,1.042,0.915,51.771,33204498,mediumTank,8,Cz07_TVP_46
1921,1350.717,0.951,0.826,0.668,52.280,124197363,heavyTank,8,S18_EMIL_1951_E1
1937,323.306,0.813,1.451,0.933,54.881,689166,lightTank,4,Pl07_14TP
1953,942.131,0.943,1.305,0.695,53.487,55776537,mediumTank,7,It09_P43_ter
2049,311.607,0.820,2.283,1.082,55.827,8628619,lightTank,5,R12_A-20
2065,238.608,1.384,1.690,1.595,57.385,43471325,lightTank,2,G06_PzII
2081,229.932,1.245,0.389,1.855,54.375,16100049,SPG,2,A107_T1_HMC
2097,1595.623,0.856,1.231,0.523,51.480,130752105,heavyTank,9,Ch12_111_1_2_3
2113,665.365,1.328,0.110,1.310,54.655,98788420,SPG,5,F28_105_leFH18B2
2129,459.538,0.943,1.595,1.200,55.250,25564543,lightTank,6,GB20_Crusader
2145,327.925,1.266,1.187,1.343,57.467,5686158,lightTank,3,J07_Chi_Ha
2161,1661.574,1.026,1.116,0.740,51.139,206495902,mediumTank,9,Cz02_TVP_T50
2177,1644.841,0.962,0.926,0.546,51.720,94832056,heavyTank,9,S17_EMIL_1952_E2
2193,516.262,0.889,1.183,0.708,54.919,5873565,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.264,0.889,1.087,0.637,50.950,92543094,mediumTank,8,It14_P44_Pantera
2305,1002.079,1.014,0.520,0.873,52.640,266322383,AT-SPG,7,R18_SU-152
2321,762.072,0.998,1.132,1.089,54.695,163666705,heavyTank,6,G15_VK3601H
2353,246.709,1.432,1.264,1.493,57.537,6714305,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.985,1.592,1.042,1.589,58.016,47380918,AT-SPG,3,F27_FCM_36Pak40
2385,304.619,1.178,1.001,1.376,57.100,1278589,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.945,1.145,1.563,1.435,56.969,2420659,lightTank,3,J04_Ke_Ni
2417,1903.994,1.049,1.320,0.637,48.962,158574639,mediumTank,10,Cz04_T50_51
2433,1932.585,0.941,1.140,0.491,49.726,29874779,heavyTank,10,S16_Kranvagn
2449,739.917,0.929,0.767,0.712,53.604,14812013,mediumTank,6,Pl10_40TP_Habicha
2465,1711.955,1.071,1.086,0.657,50.773,112453737,mediumTank,9,It12_Prototipo_Standard_B
2561,707.837,0.934,1.332,0.962,54.015,825203919,mediumTank,6,R07_T-34-85
2577,646.466,1.013,1.198,1.089,54.773,56819791,mediumTank,5,G13_VK3001H
2593,1714.978,0.974,0.677,0.577,50.628,400681187,AT-SPG,9,A14_T30
2625,785.885,0.889,0.905,0.846,53.450,116267793,heavyTank,6,F06_ARL_44
2657,1124.201,0.819,1.171,1.008,51.133,73630316,mediumTank,8,J13_STA_1
2689,287.506,1.360,0.572,1.359,55.630,40526,AT-SPG,2,S09_L_120_TD
2705,1078.616,0.969,1.029,0.627,53.553,29770879,heavyTank,7,Pl11_45TP_Habicha
2721,2069.355,1.164,1.113,0.619,49.792,104354920,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.521,1.027,1.030,0.765,53.805,818870942,heavyTank,6,R106_KV85
2833,346.177,1.169,0.171,1.318,57.731,3321332,SPG,3,G11_Bison_I
2849,1253.607,0.790,0.817,0.701,50.826,919398962,heavyTank,8,A13_T34_hvy
2865,1228.354,0.837,1.080,0.778,53.000,82516994,heavyTank,8,Ch11_110
2881,282.513,0.814,0.806,1.182,56.251,4724668,lightTank,4,F14_AMX40
2897,625.147,1.117,0.862,1.314,55.732,54971850,heavyTank,5,GB08_Churchill_I
2913,363.566,0.974,1.674,1.152,55.488,15028973,lightTank,4,J06_Ke_Ho
2945,367.489,1.415,0.598,1.493,57.911,2040881,AT-SPG,3,S20_Ikv_72
2961,1324.520,0.843,0.967,0.509,51.792,39161269,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.832,1.082,1.350,1.201,56.249,13527932,lightTank,3,R22_T-46
3089,220.999,1.632,1.803,1.573,57.816,33667695,lightTank,1,G12_Ltraktor
3105,363.534,1.031,0.838,1.041,55.340,9472716,mediumTank,4,A04_M3_Grant
3121,332.910,0.904,2.224,1.082,55.253,25116460,lightTank,4,Ch09_M5
3137,1315.989,0.999,0.896,0.955,51.452,297210717,heavyTank,8,F08_AMX_50_100
3153,1013.450,0.935,0.832,1.212,55.017,55912852,heavyTank,7,GB10_Black_Prince
3169,219.959,1.222,1.247,1.514,56.596,4858581,lightTank,2,J02_Te_Ke
3201,434.979,1.204,0.632,1.447,55.894,1487895,AT-SPG,4,S19_Sav_M43
3217,1684.852,0.895,0.944,0.435,52.355,39700677,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.712,1.644,1.209,1.645,57.416,42716221,lightTank,1,R11_MS-1
3345,328.631,1.323,1.285,1.467,58.352,26340826,lightTank,3,G08_Pz38t
3361,617.041,1.140,1.126,1.184,55.579,78394393,heavyTank,5,A09_T1_hvy
3377,710.117,0.697,2.302,0.692,52.048,82561129,lightTank,7,Ch16_WZ_131
3393,390.221,1.077,0.138,1.858,52.216,9474584,SPG,3,F21_Lorraine39_L_AM
3409,286.591,1.105,0.126,1.648,56.010,1091382,SPG,3,GB27_Sexton
3425,1542.700,0.913,1.118,0.777,50.434,68401524,mediumTank,9,J14_Type_61
3457,527.124,1.075,0.823,1.057,55.093,10008649,AT-SPG,5,S14_Ikv_103
3473,2109.723,0.948,0.940,0.355,50.987,30943163,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.738,1.082,0.727,1.032,53.281,521109317,AT-SPG,6,R17_SU-100
3601,297.944,1.753,0.899,1.683,58.337,16866288,AT-SPG,2,G21_PanzerJager_I
3617,474.442,0.871,0.115,1.718,49.637,46002195,SPG,3,A16_M7_Priest
3633,1072.110,0.993,1.072,0.782,54.277,128638043,heavyTank,7,Ch10_IS2
3649,1786.879,1.073,1.695,0.773,48.740,637606485,mediumTank,10,F18_Bat_Chatillon25t
3665,741.317,0.947,1.011,1.051,52.870,19002600,mediumTank,6,GB19_Sherman_Firefly
3681,1861.266,0.974,1.308,0.700,49.819,55745451,mediumTank,10,J16_ST_B1
3713,773.129,0.957,0.604,1.028,53.092,71543316,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.529,1.243,0.121,1.423,54.590,13021765,SPG,2,R16_SU-18
3857,1042.716,1.000,0.681,1.032,53.024,245709040,AT-SPG,7,G18_JagdPanther
3873,1137.428,0.993,1.064,0.959,53.979,543664295,heavyTank,7,A11_T29
3889,850.967,0.662,2.481,0.636,51.722,104946097,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.202,0.960,0.850,0.766,50.323,185243468,heavyTank,9,F09_AMX_50_120
3921,1272.668,0.829,1.040,0.805,52.604,104535445,heavyTank,8,GB11_Caernarvon
3937,2062.935,0.902,0.794,0.436,51.094,72350922,heavyTank,10,J20_Type_2605
3969,982.850,0.941,0.579,1.089,52.269,43857182,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.647,0.909,0.020,0.741,50.988,240315693,SPG,8,R27_SU-14
4113,889.749,0.944,1.543,1.028,53.489,49256207,mediumTank,7,G24_VK3002DB
4129,838.952,1.002,0.078,1.403,51.340,109918084,SPG,5,A18_M41
4145,1794.783,0.922,1.273,0.652,49.265,47265542,mediumTank,10,Ch19_121
4161,623.383,1.112,0.098,2.207,53.279,39731695,SPG,5,F22_AMX_105AM
4193,1536.610,0.807,0.694,0.473,51.773,114943544,heavyTank,9,J25_Type_4
4225,1363.855,0.922,0.578,0.900,50.570,131696624,AT-SPG,8,S21_UDES_03
4353,1067.139,0.821,1.428,0.866,52.142,349630237,mediumTank,8,R20_T-44
4369,358.739,1.031,1.830,1.117,57.586,5793480,mediumTank,4,G10_PzIII_AusfJ
4385,1239.856,0.862,1.155,0.931,52.412,217375552,heavyTank,8,A12_T32
4401,322.857,1.273,1.198,1.434,57.535,11064393,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.848,0.999,1.141,1.018,54.336,8312818,mediumTank,5,F11_Renault_G1R
4433,1651.800,0.860,1.021,0.605,51.462,187480597,heavyTank,9,GB12_Conqueror
4449,375.547,1.082,0.717,1.100,54.425,2642170,heavyTank,4,J22_Type_95
4481,1740.735,0.991,0.572,0.888,50.677,119943282,AT-SPG,9,S10_Strv_103_0_Series
4609,239.665,1.383,1.078,1.817,57.302,19227575,lightTank,2,R09_T-26
4625,405.393,1.013,0.165,1.613,53.952,14585580,SPG,4,G22_Sturmpanzer_II
4641,391.275,1.008,0.126,1.564,53.623,22619044,SPG,4,A17_M37
4657,486.713,0.994,1.375,1.132,54.244,106218327,mediumTank,5,Ch21_T34
4673,929.076,1.035,0.076,1.458,52.632,194971081,SPG,6,F23_AMX_13F3AM
4689,766.490,0.981,0.730,1.191,54.556,45692405,heavyTank,6,GB09_Churchill_VII
4705,328.626,1.167,0.726,1.068,55.125,505783,heavyTank,3,J21_Type_91
4737,2087.996,1.046,0.636,0.842,50.437,60287300,AT-SPG,10,S11_Strv_103B
4865,546.329,0.953,0.098,1.415,50.747,135024341,SPG,4,R14_SU-5
4881,296.062,1.188,1.784,1.140,57.604,13884224,lightTank,3,G102_Pz_III
4897,309.532,1.309,1.409,1.189,57.052,18935313,mediumTank,3,A25_M2_med
4913,503.198,0.726,2.378,0.750,52.663,40399460,lightTank,6,Ch15_59_16
4929,980.896,0.758,2.267,0.709,51.155,276177344,lightTank,9,F17_AMX_13_90
4945,327.321,0.828,0.779,1.298,54.876,13632527,lightTank,3,GB04_Valentine
4961,1269.169,0.797,0.741,0.632,52.631,128782733,heavyTank,8,J27_O_I_120
4993,1252.974,0.871,1.205,0.640,51.612,34798930,mediumTank,8,S29_UDES_14_5
5121,293.245,1.651,0.437,1.768,58.582,7295431,AT-SPG,2,R10_AT-1
5137,1235.760,0.833,0.957,0.894,51.731,391356740,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.524,0.850,2.263,1.054,56.451,3443319,lightTank,4,A22_M5_Stuart
5169,689.196,0.954,1.466,1.035,54.087,117787726,mediumTank,6,Ch20_Type58
5185,691.808,0.751,2.132,0.801,52.240,183028498,lightTank,7,F16_AMX_13_75
5201,256.142,1.435,1.255,1.423,57.090,4001747,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.809,0.955,0.971,0.637,55.002,192783966,heavyTank,7,J28_O_I_100
5249,1573.784,0.913,1.143,0.646,51.044,23711972,mediumTank,9,S27_UDES_16
5377,1275.055,0.878,0.997,0.792,51.628,1723439104,heavyTank,8,R19_IS-3
5393,392.949,0.686,2.277,0.727,53.882,49747459,lightTank,5,G26_VK1602
5409,380.454,0.790,1.914,0.921,53.715,42329548,lightTank,5,A23_M7_med
5425,1825.674,0.865,1.334,0.553,49.846,29121617,heavyTank,10,Ch22_113
5457,880.632,0.928,1.609,1.058,53.022,77991325,mediumTank,7,GB22_Comet
5473,837.332,1.044,0.796,0.644,54.360,283038710,heavyTank,6,J24_Mi_To_130_tons
5505,1938.869,0.987,1.140,0.587,50.234,8859503,mediumTank,10,S28_UDES_15_16
5633,977.544,1.033,0.066,1.174,51.141,248100967,SPG,6,R26_SU-8
5649,632.322,1.068,0.101,1.550,53.066,230139607,SPG,5,G23_Grille
5665,238.161,1.339,1.537,1.469,57.632,6405148,mediumTank,2,A24_T2_med
5681,1051.169,0.689,2.464,0.602,49.888,16477743,lightTank,9,Ch28_WZ_132A
5697,1433.404,0.987,1.391,0.866,50.829,239266819,mediumTank,9,F75_Char_de_25t
5713,1531.180,0.874,1.214,0.794,50.885,98764841,mediumTank,9,GB24_Centurion_Mk3
5729,713.212,1.264,1.144,0.836,54.944,113361573,heavyTank,5,J23_Mi_To
5889,1081.752,0.989,0.822,0.807,53.830,178498109,heavyTank,7,R39_KV-3
5905,359.284,1.000,0.148,1.598,52.107,8929927,SPG,3,G19_Wespe
5921,1118.694,0.827,1.391,1.001,52.023,80324038,mediumTank,8,A35_Pershing
5937,1321.322,0.741,2.632,0.577,48.438,5534634,lightTank,10,Ch29_Type_62C_prot
5953,266.486,1.118,0.917,1.676,58.368,413495,lightTank,3,F13_AMX38
5969,1111.280,0.776,1.247,0.909,52.543,80707373,mediumTank,8,GB23_Centurion
5985,241.555,1.445,1.184,1.175,57.479,1059873,mediumTank,2,J26_Type_89
6145,1835.232,0.875,1.081,0.677,49.346,200880347,heavyTank,10,R90_IS_4M
6161,350.264,0.894,2.499,1.079,56.348,72897123,lightTank,4,G25_PzII_Luchs
6177,281.304,1.841,1.059,1.571,56.794,92997448,AT-SPG,2,A46_T3
6193,1984.296,0.903,1.247,0.475,49.136,26599791,heavyTank,10,Ch41_WZ_111_5A
6209,1917.301,1.001,0.948,0.683,48.540,175938671,heavyTank,10,F10_AMX_50B
6225,1855.694,0.875,1.049,0.639,48.976,49770445,heavyTank,10,GB13_FV215b
6401,380.329,1.461,0.789,1.637,57.344,10532352,AT-SPG,4,R24_SU-76
6417,466.744,0.930,1.536,1.018,54.933,31650017,mediumTank,5,G28_PzIII_IV
6433,361.326,1.457,1.153,1.338,58.160,8050817,AT-SPG,3,A109_T56_GMC
6449,286.541,1.684,0.467,1.242,60.581,560551,AT-SPG,2,Ch30_T-26G_FT
6465,522.699,0.671,1.944,0.692,52.283,219990848,lightTank,6,F15_AMX_12t
6481,325.538,0.890,1.677,1.042,55.302,22615303,lightTank,5,GB60_Covenanter
6657,864.011,0.911,1.423,1.052,53.938,204957843,mediumTank,7,R23_T-43
6673,389.994,1.368,0.909,1.526,58.864,24730168,AT-SPG,3,G20_Marder_II
6705,377.509,1.539,0.620,1.312,57.622,1366914,AT-SPG,3,Ch31_M3G_FT
6721,635.067,1.138,0.861,1.044,55.345,54583524,heavyTank,5,F05_BDR_G1B
6913,495.198,1.302,0.818,1.392,56.051,94056009,AT-SPG,4,R25_GAZ-74b
6929,1877.459,0.893,0.851,0.596,51.718,91970658,heavyTank,10,G42_Maus
6945,577.476,1.120,0.932,1.344,54.975,69271850,AT-SPG,5,A30_M10_Wolverine
6961,522.781,1.409,0.663,1.143,56.922,9451794,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.736,0.879,0.928,0.984,53.528,79425439,heavyTank,7,F07_AMX_M4_1945
6993,295.688,1.334,0.906,1.046,56.420,12149133,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.924,0.851,1.230,0.579,49.571,721052325,heavyTank,10,R45_IS-7
7185,731.787,0.944,1.245,0.872,54.289,104122628,heavyTank,6,G27_VK3001P
7201,791.992,1.001,0.836,1.101,54.037,76133151,AT-SPG,6,A31_M36_Slagger
7217,589.305,1.068,0.491,0.891,55.063,5744777,AT-SPG,5,Ch33_60G_FT
7233,1100.665,0.900,0.062,1.172,51.527,185652444,SPG,7,F24_Lorraine155_50
7249,1819.707,0.917,1.342,0.684,49.340,63164325,mediumTank,10,GB86_Centurion_Action_X
7425,1400.759,1.045,0.511,0.776,50.377,686455732,AT-SPG,8,R47_ISU-152
7441,1543.214,0.846,0.921,0.603,51.763,166545651,heavyTank,9,G58_VK4502P
7457,1303.164,0.887,0.036,0.833,51.151,325671872,SPG,8,A37_M40M43
7473,795.815,1.041,0.622,0.859,53.997,23379312,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.763,0.878,0.053,1.012,50.825,242211392,SPG,8,F25_Lorraine155_51
7505,320.622,1.233,1.616,1.119,57.063,25285436,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.942,1.179,0.122,1.738,53.822,102544001,SPG,3,R66_SU-26
7697,1393.696,1.008,0.576,0.942,51.632,252663810,AT-SPG,8,G37_Ferdinand
7713,495.672,1.295,0.946,1.457,56.489,53076431,AT-SPG,4,A29_T40
7729,1033.408,1.082,0.610,0.855,53.479,24009560,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.324,1.809,0.746,1.799,58.706,1690328,AT-SPG,2,F30_RenaultFT_AC
7761,248.113,1.392,1.747,1.262,57.116,41414423,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.561,0.892,1.571,0.785,50.983,532358055,mediumTank,9,R40_T-54
7953,1751.181,1.029,0.597,0.756,51.137,315591897,AT-SPG,9,G44_JagdTiger
7969,1078.752,0.929,0.050,1.033,51.788,209871345,SPG,7,A32_M12
7985,1335.074,0.942,0.458,0.652,50.934,16117385,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.375,1.531,0.754,1.752,57.982,5626663,AT-SPG,4,GB42_Valentine_AT
8193,1843.737,1.118,0.605,0.762,50.515,513846464,AT-SPG,9,R53_Object_704
8209,333.169,0.917,2.138,1.156,56.760,8323903,lightTank,4,G52_Pz38_NA
8225,1368.714,0.975,0.540,0.871,52.516,83657187,AT-SPG,8,A39_T28
8241,1799.573,1.068,0.492,0.575,51.420,18681743,AT-SPG,9,Ch37_WZ111G_FT
8257,358.202,1.395,0.913,1.777,59.201,2558848,AT-SPG,3,F52_RenaultUE57
8273,276.304,1.655,1.130,1.547,58.329,2365030,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.103,0.923,0.026,0.747,50.269,247330031,SPG,9,R51_Object_212
8465,1096.980,0.806,1.221,0.944,52.432,98974144,mediumTank,8,G64_Panther_II
8481,1645.686,0.819,0.028,0.630,49.669,112911841,SPG,10,A38_T92
8497,2025.879,1.006,0.612,0.529,50.225,1881018,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.992,0.960,0.609,1.172,52.434,107122934,AT-SPG,8,GB72_AT15
8705,1649.213,0.872,0.037,0.751,49.424,345904413,SPG,10,R52_Object_261
8721,1458.977,0.881,0.032,0.701,50.196,173579658,SPG,9,G45_G_Tiger
8737,1784.269,1.067,0.549,0.566,53.201,127725824,AT-SPG,9,A40_T95
8785,547.200,1.095,0.737,1.672,56.949,48853098,AT-SPG,5,GB73_AT2
8961,848.048,0.901,1.443,0.997,54.357,58944581,mediumTank,7,R46_KV-13
8977,1133.588,0.955,0.043,0.979,51.222,526626640,SPG,7,G49_G_Panther
8993,1531.418,0.926,1.365,0.740,50.911,94323214,mediumTank,9,A63_M46_Patton
9041,443.239,1.216,1.153,1.545,56.806,10905065,AT-SPG,4,GB57_Alecto
9217,1307.784,0.979,1.085,0.792,51.960,425246312,heavyTank,8,R61_Object252
9233,1658.885,0.861,0.030,0.630,49.780,135441921,SPG,10,G61_G_E
9249,1039.538,1.015,0.756,1.099,53.278,52987076,AT-SPG,7,A64_T25_AT
9297,2000.174,1.042,0.502,0.467,49.279,114887152,AT-SPG,10,GB48_FV215b_183
9473,377.901,0.804,2.362,0.977,55.109,6586121,lightTank,5,R41_T-50
9489,1880.652,0.891,0.941,0.502,50.050,428549503,heavyTank,10,G56_E-100
9505,1528.372,0.848,1.060,0.708,50.414,271279191,heavyTank,9,A66_M103
9553,759.559,1.003,0.650,1.353,55.673,68990322,AT-SPG,6,GB74_AT8
9745,1548.780,0.871,0.978,0.708,51.434,511142612,heavyTank,9,G55_E-75
9761,403.775,0.610,2.591,0.692,53.272,87895547,lightTank,5,A34_M24_Chaffee
9793,436.595,1.284,0.560,1.193,57.020,2671138,AT-SPG,4,F32_Somua_Sau_40
9809,748.826,0.935,0.415,1.120,53.225,2209783,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.790,0.923,0.816,0.873,51.343,104797294,AT-SPG,8,R58_SU-101
10001,494.596,0.628,2.379,0.626,52.464,42634857,lightTank,6,G66_VK2801
10017,707.588,0.984,1.123,1.084,54.429,78741592,mediumTank,6,A36_Sherman_Jumbo
10049,618.985,1.173,0.708,1.291,54.159,78416651,AT-SPG,5,F33_S_35CA
10065,1100.368,1.029,0.637,1.251,55.406,103126744,AT-SPG,7,GB75_AT7
10241,1024.455,1.005,0.838,1.068,53.319,127028787,AT-SPG,7,R74_SU100M1
10257,1549.799,0.914,1.280,0.721,51.305,202964837,mediumTank,9,G54_E-50
10273,457.164,1.190,1.215,1.538,57.091,29657813,AT-SPG,4,A57_M8A1
10497,819.009,1.040,0.691,0.657,53.496,485509366,heavyTank,6,R77_KV2
10513,1221.663,0.848,1.156,0.882,52.170,91306240,heavyTank,8,G67_VK4502A
10529,598.242,1.154,1.374,1.358,54.385,634776457,AT-SPG,5,A58_T67
10577,195.363,1.299,0.205,1.169,56.581,1902508,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.145,0.867,0.913,0.654,51.435,255778774,heavyTank,9,R63_ST_I
10769,1054.679,0.909,0.935,0.998,54.148,207490101,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.002,0.875,1.223,0.667,49.007,270733876,heavyTank,10,A69_T110E5
10817,986.683,0.897,0.672,1.040,53.281,40203107,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.548,0.964,0.092,1.790,54.365,12100972,SPG,4,GB26_Birch_Gun
11009,1206.886,0.819,0.812,0.822,52.193,158979816,heavyTank,8,R73_KV4
11025,1020.314,0.977,0.464,0.964,50.988,117491526,AT-SPG,7,G43_Sturer_Emil
11041,981.620,0.923,0.887,1.144,53.067,189715317,AT-SPG,7,A72_T25_2
