tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.954,0.972,1.356,1.074,54.983,241976584,mediumTank,5,R04_T-34
33,590.995,1.231,1.519,1.183,56.098,26551544,heavyTank,5,A21_T14
49,1112.721,0.891,1.580,0.904,52.030,500821486,mediumTank,8,Ch01_Type59
81,217.995,1.672,0.911,1.247,57.593,5683146,mediumTank,1,GB01_Medium_Mark_I
113,205.687,1.559,0.835,0.993,58.617,2068192,lightTank,1,Cz06_Kolohousenka
129,199.186,1.483,1.358,1.009,58.919,1274672,lightTank,1,S05_Strv_M21_29
145,783.645,0.990,1.332,0.761,55.052,4137790,mediumTank,6,Pl03_PzV_Poland
161,207.481,1.686,1.076,1.366,58.127,382264,lightTank,1,It04_Fiat_3000
257,578.219,1.109,0.532,1.230,54.434,161107056,AT-SPG,5,R02_SU-85
273,926.235,1.007,0.076,1.248,51.254,282081358,SPG,6,G02_Hummel
289,264.827,1.066,2.163,1.463,57.136,6211916,lightTank,3,A03_M3_Stuart
305,668.185,0.667,2.463,0.670,51.894,49677459,lightTank,7,Ch02_Type62
321,292.814,1.210,0.803,1.577,58.597,1459309,mediumTank,3,F03_D2
337,244.195,1.408,0.916,1.184,56.917,2259548,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.782,1.365,1.177,1.449,57.747,609203,mediumTank,2,J15_Chi_Ni
369,224.208,1.209,1.379,1.433,56.633,1528528,lightTank,2,Cz03_LT_vz35
385,240.191,1.333,1.314,1.183,57.386,1482355,lightTank,2,S03_Strv_M38
417,230.967,1.284,1.534,1.534,58.213,112279,lightTank,2,It05_Carro_L6_40
513,1037.084,0.975,0.998,0.805,53.419,602122108,heavyTank,7,R01_IS
529,1074.894,0.934,0.972,0.991,53.596,412204031,heavyTank,7,G04_PzVI_Tiger_I
545,197.912,1.533,1.814,1.354,58.006,19561754,lightTank,1,A01_T1_Cunningham
577,201.339,1.476,1.206,1.818,58.125,1022167,lightTank,1,F01_RenaultFT
593,240.633,1.362,2.084,1.362,58.082,2820531,lightTank,2,GB14_M2
609,194.461,1.552,1.094,1.690,57.606,2151792,lightTank,1,J01_NC27
625,275.133,0.948,1.066,1.448,56.736,2984944,lightTank,3,Cz10_LT_vz38
641,317.687,1.166,1.382,1.477,56.992,2971811,lightTank,3,S12_Strv_M40
673,265.232,1.502,1.057,1.512,58.308,330076,mediumTank,2,It06_M14_41
769,255.715,0.988,1.840,1.252,56.148,4703021,lightTank,4,R03_BT-7
785,233.800,1.352,1.471,1.713,57.278,16161594,lightTank,2,G07_Pz35t
801,796.942,0.960,1.009,0.865,53.699,118254820,heavyTank,6,A10_M6
817,1248.847,0.921,1.290,0.692,52.516,106829426,heavyTank,8,Ch03_WZ-111
833,221.350,1.340,0.119,1.360,56.254,3576711,SPG,2,F20_RenaultBS
849,440.325,1.118,0.764,1.559,56.143,125586425,mediumTank,4,GB07_Matilda
865,235.471,1.349,1.440,1.364,56.898,1248494,lightTank,2,J03_Ha_Go
881,366.816,0.952,1.137,1.302,55.812,5620951,mediumTank,4,Cz11_V_8_H
897,380.404,0.986,1.255,1.094,55.535,7597035,mediumTank,4,S04_Lago_I
929,345.061,1.291,1.156,1.329,56.939,626581,mediumTank,3,It03_M15_42
1025,229.115,1.306,1.663,1.397,56.836,45185366,lightTank,2,R08_BT-2
1041,581.458,1.104,0.695,1.346,54.181,196145687,AT-SPG,5,G05_StuG_40_AusfG
1057,526.347,1.059,1.355,0.963,54.871,125641727,mediumTank,5,A05_M4_Sherman
1073,916.834,0.906,1.454,0.934,54.406,102016254,mediumTank,7,Ch04_T34_1
1089,375.074,1.125,1.071,1.450,55.796,4864149,heavyTank,4,F04_B1
1105,703.479,0.989,1.857,0.960,54.624,287252908,mediumTank,6,GB21_Cromwell
1121,911.328,0.886,1.005,1.050,51.341,68615424,mediumTank,7,J11_Chi_Ri
1137,487.233,0.848,1.402,1.059,54.341,43538372,mediumTank,5,Cz09_T_24
1153,504.587,0.913,1.163,0.978,53.908,26796912,mediumTank,5,S02_Strv_M42
1185,410.662,1.095,1.016,0.879,55.166,3273095,mediumTank,4,It07_P26_40
1297,903.049,0.874,1.234,1.144,53.962,135436105,mediumTank,7,G03_PzV_Panther
1313,695.916,0.971,1.414,1.055,55.017,35680061,mediumTank,6,A06_M4A3E8_Sherman
1329,220.838,1.668,1.252,1.673,56.490,5542943,lightTank,1,Ch06_Renault_NC31
1345,234.711,1.389,1.059,1.933,58.665,7214127,lightTank,2,F12_Hotchkiss_H35
1361,291.485,1.115,1.747,1.480,57.470,697919,lightTank,3,GB15_Stuart_I
1377,485.695,0.911,1.171,1.049,54.436,36420591,mediumTank,5,J08_Chi_Nu
1393,720.030,0.918,1.433,0.995,53.485,138696640,mediumTank,6,Cz08_T_25
1409,753.269,0.948,1.099,0.990,53.792,63063910,mediumTank,6,S07_Strv_74
1441,493.917,0.900,1.064,0.787,54.437,4083075,mediumTank,5,It11_P43
1537,390.240,1.002,1.189,0.968,55.518,81533433,mediumTank,4,R06_T-28
1553,746.962,1.044,0.727,1.222,53.536,102214549,AT-SPG,6,G17_JagdPzIV
1569,949.653,0.920,1.579,0.990,54.434,82726678,mediumTank,7,A07_T20
1585,1043.494,0.813,1.485,0.921,52.280,34046161,mediumTank,8,Ch05_T34_2
1601,228.624,1.343,0.944,2.156,57.357,558360,lightTank,2,F02_D1
1617,378.943,1.012,0.858,1.072,54.913,1130910,mediumTank,4,GB17_Grant_I
1633,369.446,0.977,1.213,1.114,56.020,7182102,mediumTank,4,J09_Chi_He
1649,929.737,0.875,1.211,0.834,53.183,107930956,mediumTank,7,Cz05_T34_100
1665,934.669,0.899,1.286,0.795,53.198,60361475,mediumTank,7,S13_Leo
1697,761.386,1.004,1.045,0.658,53.575,8141507,mediumTank,6,It10_P43_bis
1793,1160.820,0.914,0.045,0.754,50.348,162622651,SPG,7,R15_S-51
1809,453.059,1.406,0.600,1.186,56.768,81285317,AT-SPG,4,G09_Hetzer
1825,249.815,1.482,2.428,1.402,57.772,44755033,lightTank,2,A02_M2_lt
1841,1438.532,0.876,1.353,0.696,51.680,77733082,mediumTank,9,Ch18_WZ-120
1889,725.534,0.946,1.054,1.080,52.463,63024074,mediumTank,6,J10_Chi_To
1905,1077.190,0.785,1.039,0.877,51.740,38989171,mediumTank,8,Cz07_TVP_46
1921,1380.654,0.975,0.849,0.696,52.867,85552931,heavyTank,8,S18_EMIL_1951_E1
1953,965.111,0.977,1.342,0.658,53.449,6420676,mediumTank,7,It09_P43_ter
2049,307.318,0.829,2.230,1.052,55.948,8414616,lightTank,5,R12_A-20
2065,236.224,1.372,1.685,1.550,57.401,42284037,lightTank,2,G06_PzII
2081,229.493,1.239,0.382,1.821,54.391,17655689,SPG,2,A107_T1_HMC
2097,1614.195,0.873,1.217,0.534,51.977,105691611,heavyTank,9,Ch12_111_1_2_3
2113,657.946,1.307,0.110,1.439,55.093,79231823,SPG,5,F28_105_leFH18B2
2129,458.354,0.942,1.584,1.163,55.266,28528859,lightTank,6,GB20_Crusader
2145,324.651,1.258,1.170,1.302,57.447,5865223,lightTank,3,J07_Chi_Ha
2161,1707.516,1.055,1.103,0.752,51.861,142474383,mediumTank,9,Cz02_TVP_T50
2177,1651.202,0.976,0.950,0.585,51.930,50725388,heavyTank,9,S17_EMIL_1952_E2
2209,1250.800,0.909,1.088,0.618,51.299,4701898,mediumTank,8,It14_P44_Pantera
2305,998.437,1.006,0.516,0.856,52.577,286914524,AT-SPG,7,R18_SU-152
2321,760.319,0.993,1.120,1.060,54.662,174010978,heavyTank,6,G15_VK3601H
2353,245.445,1.430,1.263,1.442,57.510,6564156,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.919,1.577,1.058,1.581,58.003,44965362,AT-SPG,3,F27_FCM_36Pak40
2385,301.221,1.170,0.988,1.335,57.242,1216096,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.125,1.139,1.549,1.396,57.044,2451092,lightTank,3,J04_Ke_Ni
2417,1971.643,1.087,1.350,0.675,49.080,102931672,mediumTank,10,Cz04_T50_51
2433,1938.481,0.959,1.177,0.573,49.560,12318834,heavyTank,10,S16_Kranvagn
2465,1798.029,1.144,1.085,0.668,51.250,3706353,mediumTank,9,It12_Prototipo_Standard_B
2561,706.400,0.930,1.333,0.946,54.088,818689177,mediumTank,6,R07_T-34-85
2577,644.899,1.006,1.182,1.066,54.679,59501530,mediumTank,5,G13_VK3001H
2593,1715.408,0.977,0.680,0.587,50.599,326673717,AT-SPG,9,A14_T30
2625,783.133,0.884,0.897,0.829,53.394,124453352,heavyTank,6,F06_ARL_44
2657,1120.880,0.816,1.190,1.000,51.029,74895172,mediumTank,8,J13_STA_1
2689,247.016,1.397,0.518,1.187,58.332,27360,AT-SPG,2,S09_L_120_TD
2721,2196.344,1.250,1.159,0.629,50.364,1432026,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.936,1.025,1.022,0.745,53.783,876149857,heavyTank,6,R106_KV85
2833,347.525,1.138,0.183,1.353,57.288,2651678,SPG,3,G11_Bison_I
2849,1260.567,0.793,0.812,0.690,50.890,966783713,heavyTank,8,A13_T34_hvy
2865,1233.808,0.839,1.075,0.755,53.086,89826293,heavyTank,8,Ch11_110
2881,278.211,0.803,0.787,1.174,56.386,4881148,lightTank,4,F14_AMX40
2897,623.170,1.113,0.855,1.286,55.710,58883126,heavyTank,5,GB08_Churchill_I
2913,361.816,0.966,1.656,1.113,55.457,15217987,lightTank,4,J06_Ke_Ho
2945,363.728,1.410,0.596,1.496,58.248,1460175,AT-SPG,3,S20_Ikv_72
3073,268.790,1.061,1.326,1.166,56.107,12137869,lightTank,3,R22_T-46
3089,220.238,1.623,1.777,1.526,57.780,32298503,lightTank,1,G12_Ltraktor
3105,361.483,1.023,0.828,1.021,55.330,10155192,mediumTank,4,A04_M3_Grant
3121,328.363,0.887,2.166,1.047,55.051,23256959,lightTank,4,Ch09_M5
3137,1325.439,1.006,0.899,0.941,51.620,304373696,heavyTank,8,F08_AMX_50_100
3153,1014.117,0.931,0.832,1.182,55.013,60070874,heavyTank,7,GB10_Black_Prince
3169,218.533,1.220,1.227,1.478,56.612,5419878,lightTank,2,J02_Te_Ke
3201,428.563,1.190,0.621,1.451,56.142,1484124,AT-SPG,4,S19_Sav_M43
3329,216.884,1.633,1.192,1.599,57.394,43810972,lightTank,1,R11_MS-1
3345,315.374,1.278,1.280,1.389,58.233,22372403,lightTank,3,G08_Pz38t
3361,615.342,1.133,1.115,1.153,55.567,85087715,heavyTank,5,A09_T1_hvy
3377,724.289,0.695,2.284,0.672,52.265,77895691,lightTank,7,Ch16_WZ_131
3393,389.843,1.072,0.137,1.822,52.221,10325372,SPG,3,F21_Lorraine39_L_AM
3409,283.078,1.095,0.125,1.658,56.033,1055592,SPG,3,GB27_Sexton
3425,1523.797,0.896,1.115,0.778,50.469,60895073,mediumTank,9,J14_Type_61
3457,527.402,1.071,0.818,1.022,54.957,12139014,AT-SPG,5,S14_Ikv_103
3585,786.538,1.074,0.729,1.022,53.315,504391623,AT-SPG,6,R17_SU-100
3601,297.599,1.755,0.897,1.665,58.278,16644487,AT-SPG,2,G21_PanzerJager_I
3617,474.055,0.867,0.115,1.685,49.642,49998149,SPG,3,A16_M7_Priest
3633,1079.337,0.995,1.068,0.765,54.374,133653074,heavyTank,7,Ch10_IS2
3649,1823.192,1.096,1.701,0.779,48.838,599252470,mediumTank,10,F18_Bat_Chatillon25t
3665,747.363,0.950,1.018,1.032,52.801,18510488,mediumTank,6,GB19_Sherman_Firefly
3681,1821.317,0.967,1.320,0.734,49.046,41250458,mediumTank,10,J16_ST_B1
3713,780.454,0.962,0.611,1.024,53.198,64755791,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.357,1.234,0.121,1.447,54.403,12312038,SPG,2,R16_SU-18
3857,1043.038,0.994,0.681,1.012,53.039,253953848,AT-SPG,7,G18_JagdPanther
3873,1144.025,0.996,1.056,0.940,54.010,544447429,heavyTank,7,A11_T29
3889,872.263,0.674,2.455,0.624,52.111,95510379,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.331,0.963,0.849,0.756,50.484,181624688,heavyTank,9,F09_AMX_50_120
3921,1241.579,0.809,1.041,0.862,52.639,78369852,heavyTank,8,GB11_Caernarvon
3937,2131.558,0.949,0.799,0.482,51.967,30832982,heavyTank,10,J20_Type_2605
3969,993.082,0.943,0.579,1.077,52.238,39858191,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.586,0.930,0.022,0.703,50.633,204659252,SPG,8,R27_SU-14
4113,883.644,0.935,1.524,1.010,53.350,46277802,mediumTank,7,G24_VK3002DB
4129,836.958,0.999,0.078,1.373,51.357,119222919,SPG,5,A18_M41
4145,1820.325,0.939,1.273,0.647,49.583,47144664,mediumTank,10,Ch19_121
4161,620.615,1.105,0.097,2.164,53.292,43387067,SPG,5,F22_AMX_105AM
4193,1552.554,0.823,0.686,0.475,52.099,78441548,heavyTank,9,J25_Type_4
4225,1394.754,0.937,0.581,0.919,50.731,79022621,AT-SPG,8,S21_UDES_03
4353,1051.338,0.821,1.455,0.881,52.444,301997342,mediumTank,8,R20_T-44
4369,353.151,1.023,1.808,1.110,57.635,5663274,mediumTank,4,G10_PzIII_AusfJ
4385,1241.755,0.860,1.147,0.903,52.408,238529465,heavyTank,8,A12_T32
4401,320.936,1.265,1.183,1.392,57.508,11507998,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.013,0.996,1.132,0.990,54.226,8550048,mediumTank,5,F11_Renault_G1R
4433,1622.694,0.860,0.994,0.631,51.204,127650575,heavyTank,9,GB12_Conqueror
4449,373.096,1.062,0.705,1.092,54.409,2514427,heavyTank,4,J22_Type_95
4481,1810.698,1.023,0.572,0.894,50.716,62037555,AT-SPG,9,S10_Strv_103_0_Series
4609,239.158,1.379,1.065,1.764,57.304,20372261,lightTank,2,R09_T-26
4625,405.021,1.008,0.166,1.585,53.854,13917312,SPG,4,G22_Sturmpanzer_II
4641,390.017,1.002,0.125,1.544,53.577,23471291,SPG,4,A17_M37
4657,486.487,0.991,1.365,1.100,54.206,115477747,mediumTank,5,Ch21_T34
4673,933.124,1.032,0.077,1.429,52.564,184482924,SPG,6,F23_AMX_13F3AM
4689,765.878,0.978,0.728,1.168,54.551,47834405,heavyTank,6,GB09_Churchill_VII
4705,323.568,1.142,0.723,1.044,55.469,399649,heavyTank,3,J21_Type_91
4737,2219.586,1.101,0.666,0.883,50.277,26323926,AT-SPG,10,S11_Strv_103B
4865,546.679,0.950,0.098,1.390,50.736,142755779,SPG,4,R14_SU-5
4881,280.515,1.154,1.745,1.090,57.739,11257967,lightTank,3,G102_Pz_III
4897,300.755,1.298,1.393,1.167,57.066,15896605,mediumTank,3,A25_M2_med
4913,507.443,0.727,2.385,0.726,52.967,32844946,lightTank,6,Ch15_59_16
4929,977.473,0.763,2.201,0.694,51.400,263046076,lightTank,9,F17_AMX_13_90
4945,323.321,0.817,0.772,1.274,54.863,13148924,lightTank,3,GB04_Valentine
4961,1293.033,0.819,0.753,0.629,53.061,103720365,heavyTank,8,J27_O_I_120
5121,292.423,1.644,0.434,1.741,58.646,7768673,AT-SPG,2,R10_AT-1
5137,1234.750,0.830,0.951,0.869,51.735,429244413,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.890,0.845,2.213,1.034,56.388,3538810,lightTank,4,A22_M5_Stuart
5169,688.446,0.950,1.461,1.009,54.063,128057640,mediumTank,6,Ch20_Type58
5185,688.488,0.730,2.062,0.768,52.485,152000520,lightTank,7,F16_AMX_13_75
5201,256.707,1.443,1.252,1.389,57.053,3955588,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.072,0.966,0.979,0.649,55.342,154000267,heavyTank,7,J28_O_I_100
5377,1284.403,0.885,0.991,0.780,51.650,1757449292,heavyTank,8,R19_IS-3
5393,393.407,0.670,2.266,0.708,53.876,40671427,lightTank,5,G26_VK1602
5409,379.873,0.787,1.891,0.891,53.707,47496938,lightTank,5,A23_M7_med
5425,1848.936,0.885,1.329,0.560,50.292,26002237,heavyTank,10,Ch22_113
5457,883.206,0.926,1.609,1.033,52.913,80657317,mediumTank,7,GB22_Comet
5473,851.654,1.059,0.805,0.649,54.499,255589066,heavyTank,6,J24_Mi_To_130_tons
5633,980.235,1.030,0.067,1.151,51.078,238965866,SPG,6,R26_SU-8
5649,631.461,1.064,0.102,1.522,53.034,227421534,SPG,5,G23_Grille
5665,237.469,1.334,1.519,1.429,57.662,6706596,mediumTank,2,A24_T2_med
5681,1094.566,0.717,2.441,0.597,50.098,12839953,lightTank,9,Ch28_WZ_132A
5697,1445.209,0.989,1.353,0.846,51.090,227347611,mediumTank,9,F75_Char_de_25t
5713,1534.957,0.879,1.168,0.797,50.972,85988278,mediumTank,9,GB24_Centurion_Mk3
5729,723.594,1.272,1.144,0.812,55.046,119563193,heavyTank,5,J23_Mi_To
5889,1085.381,0.993,0.813,0.823,53.815,170822209,heavyTank,7,R39_KV-3
5905,358.103,0.994,0.147,1.566,52.062,9396695,SPG,3,G19_Wespe
5921,1125.337,0.833,1.401,0.981,52.180,83476750,mediumTank,8,A35_Pershing
5937,1421.967,0.806,2.660,0.600,48.424,3518194,lightTank,10,Ch29_Type_62C_prot
5953,254.011,1.098,0.912,1.633,58.879,350163,lightTank,3,F13_AMX38
5969,1113.220,0.777,1.224,0.895,52.651,80417093,mediumTank,8,GB23_Centurion
5985,239.673,1.443,1.201,1.127,57.244,906852,mediumTank,2,J26_Type_89
6145,1850.299,0.884,1.080,0.669,49.385,203983599,heavyTank,10,R90_IS_4M
6161,345.934,0.871,2.422,1.053,56.608,55557715,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.043,1.529,56.749,104285675,AT-SPG,2,A46_T3
6193,2116.554,0.970,1.259,0.510,49.623,11333637,heavyTank,10,Ch41_WZ_111_5A
6209,1932.300,1.013,0.957,0.692,48.726,163240791,heavyTank,10,F10_AMX_50B
6225,1869.277,0.884,1.057,0.632,49.078,51894203,heavyTank,10,GB13_FV215b
6401,378.243,1.456,0.792,1.609,57.471,10115106,AT-SPG,4,R24_SU-76
6417,462.064,0.924,1.513,1.003,54.890,32287006,mediumTank,5,G28_PzIII_IV
6433,360.207,1.450,1.136,1.305,58.192,9031487,AT-SPG,3,A109_T56_GMC
6449,277.581,1.732,0.469,1.274,60.950,348525,AT-SPG,2,Ch30_T-26G_FT
6465,517.129,0.640,1.884,0.651,52.317,192443018,lightTank,6,F15_AMX_12t
6481,323.642,0.885,1.656,1.013,55.290,22936797,lightTank,5,GB60_Covenanter
6657,862.689,0.902,1.420,1.029,53.933,208504620,mediumTank,7,R23_T-43
6673,388.947,1.358,0.904,1.496,58.943,25414687,AT-SPG,3,G20_Marder_II
6705,374.851,1.563,0.617,1.323,57.912,844106,AT-SPG,3,Ch31_M3G_FT
6721,630.431,1.129,0.851,1.021,55.224,56907396,heavyTank,5,F05_BDR_G1B
6913,493.382,1.290,0.822,1.361,56.169,90186696,AT-SPG,4,R25_GAZ-74b
6929,1899.421,0.912,0.865,0.615,52.039,79882333,heavyTank,10,G42_Maus
6945,575.948,1.116,0.921,1.320,55.009,69621882,AT-SPG,5,A30_M10_Wolverine
6961,511.387,1.396,0.650,1.123,56.979,5466784,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.435,0.872,0.919,0.977,53.587,80542039,heavyTank,7,F07_AMX_M4_1945
6993,295.857,1.303,0.912,1.027,56.542,9610154,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.931,0.857,1.208,0.588,49.459,648323020,heavyTank,10,R45_IS-7
7185,730.397,0.941,1.236,0.859,54.370,95790348,heavyTank,6,G27_VK3001P
7201,789.121,0.995,0.837,1.084,54.102,72884188,AT-SPG,6,A31_M36_Slagger
7217,586.023,1.057,0.473,0.877,55.355,4271534,AT-SPG,5,Ch33_60G_FT
7233,1104.744,0.898,0.062,1.141,51.448,178171139,SPG,7,F24_Lorraine155_50
7249,1843.314,0.936,1.334,0.687,49.501,57649746,mediumTank,10,GB86_Centurion_Action_X
7425,1406.788,1.047,0.514,0.764,50.330,682571279,AT-SPG,8,R47_ISU-152
7441,1544.699,0.855,0.922,0.608,51.819,161563863,heavyTank,9,G58_VK4502P
7457,1313.857,0.909,0.039,0.788,51.048,277011066,SPG,8,A37_M40M43
7473,799.216,1.043,0.608,0.852,54.427,13055628,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.329,0.886,0.055,0.977,50.820,233377257,SPG,8,F25_Lorraine155_51
7505,317.979,1.217,1.607,1.076,57.123,23245613,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.427,1.171,0.121,1.712,53.826,110306350,SPG,3,R66_SU-26
7697,1400.333,1.013,0.580,0.931,51.698,253605931,AT-SPG,8,G37_Ferdinand
7713,493.018,1.282,0.943,1.422,56.560,51557732,AT-SPG,4,A29_T40
7729,1046.298,1.090,0.594,0.841,53.894,11306017,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.800,1.805,0.741,1.770,58.662,1777205,AT-SPG,2,F30_RenaultFT_AC
7761,248.227,1.390,1.727,1.219,57.078,43256250,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.965,0.895,1.569,0.768,51.029,553561583,mediumTank,9,R40_T-54
7953,1757.568,1.031,0.605,0.754,51.281,296419475,AT-SPG,9,G44_JagdTiger
7969,1088.870,0.934,0.053,0.999,51.603,195046049,SPG,7,A32_M12
7985,1359.267,0.949,0.456,0.633,51.574,6108822,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.868,1.528,0.748,1.725,58.044,5461253,AT-SPG,4,GB42_Valentine_AT
8193,1860.686,1.124,0.614,0.755,50.547,483601700,AT-SPG,9,R53_Object_704
8209,321.890,0.882,1.997,1.111,56.499,5924231,lightTank,4,G52_Pz38_NA
8225,1359.823,0.973,0.506,0.907,52.054,68805130,AT-SPG,8,A39_T28
8241,1861.869,1.106,0.491,0.585,51.795,5647141,AT-SPG,9,Ch37_WZ111G_FT
8257,355.854,1.387,0.907,1.756,59.426,2597551,AT-SPG,3,F52_RenaultUE57
8273,275.284,1.653,1.120,1.528,58.388,2398940,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.235,0.943,0.028,0.702,49.832,208107508,SPG,9,R51_Object_212
8465,1099.062,0.806,1.221,0.918,52.619,105619599,mediumTank,8,G64_Panther_II
8481,1645.646,0.850,0.032,0.642,49.214,86609612,SPG,10,A38_T92
8497,2119.920,1.044,0.636,0.527,49.715,529112,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.228,0.959,0.606,1.146,52.429,114085320,AT-SPG,8,GB72_AT15
8705,1664.068,0.901,0.040,0.738,48.986,304975362,SPG,10,R52_Object_261
8721,1447.620,0.895,0.035,0.655,49.827,145911843,SPG,9,G45_G_Tiger
8737,1762.553,1.064,0.500,0.614,52.598,90982246,AT-SPG,9,A40_T95
8785,544.920,1.088,0.730,1.634,56.963,55006373,AT-SPG,5,GB73_AT2
8961,844.755,0.893,1.428,0.975,54.331,57786716,mediumTank,7,R46_KV-13
8977,1142.749,0.957,0.045,0.952,51.078,492299161,SPG,7,G49_G_Panther
8993,1539.307,0.937,1.385,0.738,51.151,83508407,mediumTank,9,A63_M46_Patton
9041,439.830,1.207,1.145,1.507,56.874,10844610,AT-SPG,4,GB57_Alecto
9217,1317.988,0.986,1.082,0.786,52.021,426830812,heavyTank,8,R61_Object252
9233,1661.126,0.888,0.033,0.628,49.359,106665503,SPG,10,G61_G_E
9249,1036.920,1.006,0.756,1.081,53.294,53151933,AT-SPG,7,A64_T25_AT
9297,2012.937,1.048,0.530,0.474,48.776,111881140,AT-SPG,10,GB48_FV215b_183
9473,386.497,0.824,2.332,0.948,55.341,5972676,lightTank,5,R41_T-50
9489,1893.046,0.901,0.953,0.499,50.197,423671966,heavyTank,10,G56_E-100
9505,1531.836,0.848,1.053,0.688,50.413,286945691,heavyTank,9,A66_M103
9553,757.450,0.997,0.642,1.329,55.632,70985561,AT-SPG,6,GB74_AT8
9745,1548.975,0.873,0.979,0.694,51.490,520511067,heavyTank,9,G55_E-75
9761,405.364,0.602,2.580,0.662,53.231,94808276,lightTank,5,A34_M24_Chaffee
9793,430.279,1.268,0.551,1.169,57.247,2556563,AT-SPG,4,F32_Somua_Sau_40
9809,741.947,0.928,0.413,1.115,53.260,2208325,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.395,0.945,0.820,0.939,50.583,61882963,AT-SPG,8,R58_SU-101
10001,495.721,0.615,2.358,0.603,52.560,38308045,lightTank,6,G66_VK2801
10017,710.900,0.984,1.124,1.063,54.413,73164521,mediumTank,6,A36_Sherman_Jumbo
10049,618.421,1.170,0.706,1.266,54.168,79066996,AT-SPG,5,F33_S_35CA
10065,1104.760,1.028,0.632,1.220,55.430,108174761,AT-SPG,7,GB75_AT7
10241,1017.801,1.003,0.811,1.096,53.076,95275356,AT-SPG,7,R74_SU100M1
10257,1547.336,0.915,1.286,0.717,51.525,185043486,mediumTank,9,G54_E-50
10273,452.550,1.176,1.215,1.498,57.178,26962134,AT-SPG,4,A57_M8A1
10497,818.255,1.036,0.687,0.669,53.586,386355132,heavyTank,6,R77_KV2
10513,1222.256,0.848,1.151,0.860,52.202,97800036,heavyTank,8,G67_VK4502A
10529,601.499,1.160,1.381,1.340,54.607,572773268,AT-SPG,5,A58_T67
10577,195.014,1.299,0.201,1.162,56.582,1900659,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.160,0.872,0.905,0.644,51.425,253032661,heavyTank,9,R63_ST_I
10769,1060.363,0.909,0.927,0.984,54.227,210267320,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.772,0.884,1.226,0.655,49.156,282342972,heavyTank,10,A69_T110E5
10817,983.294,0.890,0.665,1.022,53.267,43262183,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.689,0.960,0.092,1.781,54.429,12143670,SPG,4,GB26_Birch_Gun
11009,1204.213,0.814,0.804,0.798,52.169,178579293,heavyTank,8,R73_KV4
11025,1018.199,0.970,0.460,0.942,50.890,127039522,AT-SPG,7,G43_Sturer_Emil
11041,979.932,0.915,0.891,1.123,53.057,195505851,AT-SPG,7,A72_T25_2
11073,1615.820,0.979,0.887,0.796,51.595,71379305,AT-SPG,9,F37_AMX50_Foch
11089,595.773,1.110,0.106,1.515,55.145,80229132,SPG,5,GB28_Bishop
11265,800.406,0.993,0.880,0.826,54.494,237743148,heavyTank,6,R72_T150
11281,490.381,1.258,0.777,1.493,56.178,46204744,AT-SPG,4,G39_Marder_III
11297,1351.521,0.948,0.503,0.905,51.130,295866350,AT-SPG,8,A68_T28_Prototype
11345,943.303,0.887,0.063,1.507,52.371,54034808,SPG,7,GB29_Crusader_5inch
11521,1539.765,0.875,1.120,0.705,50.452,801443213,heavyTank,9,R81_IS8
11537,1394.113,1.002,0.692,0.868,51.339,193442171,AT-SPG,8,G71_JagdPantherII
11553,790.430,1.002,1.217,1.125,53.485,785945225,AT-SPG,6,A41_M18_Hellcat
11585,741.577,0.933,0.609,1.045,52.977,26721989,AT-SPG,6,F34_ARL_V39
11601,1449.506,0.866,0.030,0.739,50.624,51651256,SPG,9,GB30_FV3805
11777,625.313,1.145,0.828,1.069,54.941,618606320,heavyTank,5,R80_KV1
11793,821.321,1.006,0.567,1.087,51.396,143637094,AT-SPG,6,G40_Nashorn
11809,877.273,1.009,1.635,1.172,52.351,2327890,mediumTank,7,A86_T23E3
11841,1611.051,0.963,0.057,0.970,49.915,261528604,SPG,10,F38_Bat_Chatillon155_58
11857,765.649,1.000,0.157,1.828,53.683,263651618,SPG,6,GB77_FV304
