tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.000,0.981,1.382,1.142,54.909,162959056,mediumTank,5,R04_T-34
33,617.907,1.240,1.565,1.190,55.947,19975436,heavyTank,5,A21_T14
49,1122.481,0.887,1.570,0.904,51.528,383896231,mediumTank,8,Ch01_Type59
81,224.102,1.664,0.927,1.316,57.555,4513568,mediumTank,1,GB01_Medium_Mark_I
113,238.194,1.551,0.823,1.266,58.223,2735370,lightTank,1,Cz06_Kolohousenka
129,223.651,1.421,1.247,1.352,58.072,1543868,lightTank,1,S05_Strv_M21_29
145,773.098,0.976,1.338,0.806,54.393,11331284,mediumTank,6,Pl03_PzV_Poland
161,243.439,1.591,0.956,1.636,57.855,2403112,lightTank,1,It04_Fiat_3000
257,578.155,1.125,0.539,1.292,54.381,100755148,AT-SPG,5,R02_SU-85
273,911.919,1.016,0.074,1.309,51.449,200619550,SPG,6,G02_Hummel
289,295.901,1.053,2.144,1.586,56.314,6222642,lightTank,3,A03_M3_Stuart
305,662.374,0.688,2.635,0.707,52.325,49161125,lightTank,7,Ch02_Type62
321,314.540,1.202,0.813,1.643,58.068,1049156,mediumTank,3,F03_D2
337,252.301,1.379,0.931,1.243,56.435,1575422,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.342,1.337,1.182,1.502,57.487,417539,mediumTank,2,J15_Chi_Ni
369,251.286,1.194,1.331,1.532,56.238,1360078,lightTank,2,Cz03_LT_vz35
385,268.382,1.309,1.316,1.409,57.211,1750375,lightTank,2,S03_Strv_M38
401,245.218,0.822,0.953,1.467,53.745,2846722,lightTank,2,Pl01_TKS_20mm
417,328.716,1.352,1.371,1.800,56.889,1094924,lightTank,2,It05_Carro_L6_40
513,1020.189,0.983,1.017,0.840,53.443,395649902,heavyTank,7,R01_IS
529,1064.402,0.947,0.992,1.040,53.636,293703543,heavyTank,7,G04_PzVI_Tiger_I
545,201.734,1.548,1.888,1.459,58.006,12686844,lightTank,1,A01_T1_Cunningham
561,1211.660,0.888,1.430,0.732,50.854,3196696,mediumTank,8,Ch01_Type59_Gold
577,209.811,1.412,1.181,1.939,57.277,827782,lightTank,1,F01_RenaultFT
593,256.295,1.368,2.100,1.481,58.149,2681531,lightTank,2,GB14_M2
609,216.442,1.512,1.096,1.800,57.807,2348678,lightTank,1,J01_NC27
625,313.535,0.929,1.037,1.473,54.899,3251584,lightTank,3,Cz10_LT_vz38
641,360.704,1.166,1.327,1.577,56.099,4994571,lightTank,3,S12_Strv_M40
673,328.778,1.481,0.934,1.641,58.681,2361423,mediumTank,2,It06_M14_41
769,272.932,0.877,2.316,1.286,55.338,4389532,lightTank,4,R03_BT-7
785,235.400,1.359,1.504,1.820,57.199,10314435,lightTank,2,G07_Pz35t
801,809.179,0.981,1.033,0.907,53.870,79259273,heavyTank,6,A10_M6
817,1226.501,0.903,1.305,0.710,52.155,89542175,heavyTank,8,Ch03_WZ-111
833,218.004,1.323,0.119,1.369,56.387,2548342,SPG,2,F20_RenaultBS
849,463.653,1.126,0.787,1.594,55.809,121576779,mediumTank,4,GB07_Matilda
865,251.503,1.336,1.444,1.464,56.591,975318,lightTank,2,J03_Ha_Go
881,377.268,0.959,1.203,1.350,55.854,3996671,mediumTank,4,Cz11_V_8_H
897,394.863,0.992,1.289,1.113,55.212,6520377,mediumTank,4,S04_Lago_I
913,1335.806,0.859,0.989,0.465,52.781,31660535,heavyTank,8,Pl08_50TP_prototyp
929,415.094,1.333,1.110,1.488,56.811,5687145,mediumTank,3,It03_M15_42
1025,241.309,1.316,1.708,1.481,56.780,29361505,lightTank,2,R08_BT-2
1041,578.993,1.113,0.699,1.410,54.162,133484744,AT-SPG,5,G05_StuG_40_AusfG
1057,515.934,1.057,1.378,1.023,54.802,85990751,mediumTank,5,A05_M4_Sherman
1073,908.255,0.916,1.470,1.001,54.420,69041966,mediumTank,7,Ch04_T34_1
1089,418.025,1.161,1.126,1.415,55.445,4738810,heavyTank,4,F04_B1
1105,695.990,0.991,1.864,1.007,54.295,212360091,mediumTank,6,GB21_Cromwell
1121,901.922,0.891,1.005,1.114,51.638,49586593,mediumTank,7,J11_Chi_Ri
1137,485.044,0.855,1.431,1.127,54.380,26141814,mediumTank,5,Cz09_T_24
1153,499.663,0.909,1.180,1.016,53.995,18202457,mediumTank,5,S02_Strv_M42
1169,264.040,1.411,1.514,1.522,58.297,2237938,lightTank,1,Pl14_4TP
1185,469.877,1.119,1.083,0.975,55.262,13444641,mediumTank,4,It07_P26_40
1297,887.475,0.883,1.253,1.209,53.834,98998256,mediumTank,7,G03_PzV_Panther
1313,690.558,0.974,1.422,1.121,54.781,25869051,mediumTank,6,A06_M4A3E8_Sherman
1329,224.061,1.666,1.285,1.797,56.581,3992359,lightTank,1,Ch06_Renault_NC31
1345,261.411,1.380,1.039,2.051,58.435,7418021,lightTank,2,F12_Hotchkiss_H35
1361,304.552,1.130,1.760,1.606,57.225,701502,lightTank,3,GB15_Stuart_I
1377,488.111,0.916,1.194,1.102,54.424,22905264,mediumTank,5,J08_Chi_Nu
1393,720.869,0.911,1.413,1.012,53.032,144613745,mediumTank,6,Cz08_T_25
1409,736.547,0.936,1.082,1.019,53.377,60166300,mediumTank,6,S07_Strv_74
1425,321.210,1.431,0.992,1.484,58.624,1901575,lightTank,2,Pl09_7TP
1441,497.905,0.898,1.084,0.872,54.790,11834077,mediumTank,5,It11_P43
1537,411.143,1.032,1.228,1.024,55.630,71422107,mediumTank,4,R06_T-28
1553,747.449,1.064,0.727,1.274,53.577,76846230,AT-SPG,6,G17_JagdPzIV
1569,927.506,0.919,1.577,1.050,54.214,64141831,mediumTank,7,A07_T20
1585,1061.250,0.824,1.469,0.961,52.029,23427279,mediumTank,8,Ch05_T34_2
1601,265.245,1.296,0.888,2.083,56.880,489154,lightTank,2,F02_D1
1617,385.447,1.028,0.875,1.107,54.870,737286,mediumTank,4,GB17_Grant_I
1633,402.702,1.002,1.263,1.181,55.522,5603195,mediumTank,4,J09_Chi_He
1649,901.536,0.872,1.229,0.888,53.090,85536063,mediumTank,7,Cz05_T34_100
1665,906.000,0.880,1.288,0.776,52.952,84356408,mediumTank,7,S13_Leo
1681,329.085,1.006,1.175,1.189,54.238,948003,lightTank,3,Pl06_10TP
1697,754.907,0.973,1.020,0.704,53.283,61689540,mediumTank,6,It10_P43_bis
1793,1130.791,0.917,0.042,0.803,50.724,124957035,SPG,7,R15_S-51
1809,484.843,1.403,0.618,1.198,56.055,80908889,AT-SPG,4,G09_Hetzer
1825,282.252,1.486,2.453,1.572,56.770,47629986,lightTank,2,A02_M2_lt
1841,1427.574,0.876,1.374,0.737,51.608,53284963,mediumTank,9,Ch18_WZ-120
1889,723.108,0.955,1.064,1.150,52.524,43014064,mediumTank,6,J10_Chi_To
1905,1066.603,0.793,1.044,0.962,51.771,22044524,mediumTank,8,Cz07_TVP_46
1921,1310.993,0.928,0.794,0.663,51.634,124575779,heavyTank,8,S18_EMIL_1951_E1
1937,338.688,0.737,1.511,0.986,53.223,1302427,lightTank,4,Pl07_14TP
1953,909.961,0.927,1.306,0.726,53.443,52876638,mediumTank,7,It09_P43_ter
2049,330.126,0.776,2.544,1.083,54.817,6190960,lightTank,5,R12_A-20
2065,273.762,1.405,1.665,1.660,57.213,37992242,lightTank,2,G06_PzII
2081,227.335,1.255,0.396,1.915,54.380,10359045,SPG,2,A107_T1_HMC
2097,1552.451,0.843,1.239,0.539,51.377,103970053,heavyTank,9,Ch12_111_1_2_3
2113,700.384,1.297,0.105,1.215,54.184,105480838,SPG,5,F28_105_leFH18B2
2129,463.969,0.919,1.680,1.192,55.009,17691110,lightTank,6,GB20_Crusader
2145,360.168,1.288,1.200,1.401,57.375,4800400,lightTank,3,J07_Chi_Ha
2161,1597.763,1.001,1.118,0.756,50.737,223661957,mediumTank,9,Cz02_TVP_T50
2177,1662.167,0.965,0.901,0.530,51.501,137006413,heavyTank,9,S17_EMIL_1952_E2
2193,526.641,0.884,1.222,0.743,54.560,5698688,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.815,0.865,1.086,0.678,50.278,116183296,mediumTank,8,It14_P44_Pantera
2305,994.603,1.027,0.523,0.902,52.742,175359701,AT-SPG,7,R18_SU-152
2321,773.021,1.013,1.146,1.111,54.802,118224372,heavyTank,6,G15_VK3601H
2353,268.195,1.422,1.246,1.550,57.509,5396979,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.900,1.602,0.988,1.611,57.301,44607699,AT-SPG,3,F27_FCM_36Pak40
2385,317.490,1.161,1.013,1.437,56.608,976949,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.494,1.157,1.577,1.541,56.812,1741685,lightTank,3,J04_Ke_Ni
2417,1836.582,1.015,1.265,0.622,49.285,237895391,mediumTank,10,Cz04_T50_51
2433,1984.125,0.934,1.131,0.449,49.401,112559024,heavyTank,10,S16_Kranvagn
2449,736.580,0.921,0.782,0.732,53.287,16105054,mediumTank,6,Pl10_40TP_Habicha
2465,1611.987,1.025,1.085,0.692,50.014,176043017,mediumTank,9,It12_Prototipo_Standard_B
2561,707.285,0.943,1.338,0.980,53.887,615370280,mediumTank,6,R07_T-34-85
2577,644.262,1.026,1.205,1.119,54.878,42347195,mediumTank,5,G13_VK3001H
2593,1683.883,0.964,0.672,0.576,50.704,394902346,AT-SPG,9,A14_T30
2625,785.914,0.894,0.922,0.866,53.431,81360850,heavyTank,6,F06_ARL_44
2657,1102.655,0.814,1.128,1.035,51.084,60285595,mediumTank,8,J13_STA_1
2689,315.056,1.032,0.463,2.017,50.343,110231,AT-SPG,2,S09_L_120_TD
2705,1053.683,0.953,1.034,0.646,53.417,35112846,heavyTank,7,Pl11_45TP_Habicha
2721,1910.689,1.079,1.116,0.623,49.416,264139212,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.990,1.046,1.052,0.796,53.770,527014930,heavyTank,6,R106_KV85
2833,351.194,1.162,0.161,1.310,56.952,2885418,SPG,3,G11_Bison_I
2849,1240.678,0.790,0.823,0.722,50.800,643362573,heavyTank,8,A13_T34_hvy
2865,1220.195,0.845,1.093,0.812,53.028,55552413,heavyTank,8,Ch11_110
2881,294.071,0.810,0.843,1.160,55.591,3219459,lightTank,4,F14_AMX40
2897,623.765,1.126,0.873,1.347,55.730,37092938,heavyTank,5,GB08_Churchill_I
2913,367.317,0.989,1.704,1.213,55.531,11357560,lightTank,4,J06_Ke_Ho
2929,2113.499,0.942,1.130,0.458,49.375,88379637,heavyTank,10,Cz17_Vz_55
2945,419.369,1.341,0.540,1.466,55.180,2453846,AT-SPG,3,S20_Ikv_72
2961,1276.844,0.824,0.958,0.533,51.551,55985705,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.526,0.933,0.936,0.463,48.946,24767387,heavyTank,10,It15_Rinoceronte
3073,293.641,1.091,1.371,1.241,55.930,11636110,lightTank,3,R22_T-46
3089,247.120,1.625,1.753,1.665,57.658,29626845,lightTank,1,G12_Ltraktor
3105,361.333,1.041,0.849,1.070,55.257,6055813,mediumTank,4,A04_M3_Grant
3121,353.927,0.937,2.315,1.159,55.617,21132922,lightTank,4,Ch09_M5
3137,1293.229,0.996,0.900,0.979,51.282,211655516,heavyTank,8,F08_AMX_50_100
3153,1007.062,0.943,0.837,1.261,55.099,36431113,heavyTank,7,GB10_Black_Prince
3169,255.551,1.139,1.197,1.536,55.401,5160492,lightTank,2,J02_Te_Ke
3185,1684.060,0.862,1.101,0.503,51.381,56295481,heavyTank,9,Cz16_TNH_T_vz51
3201,457.629,1.153,0.634,1.338,54.953,1543888,AT-SPG,4,S19_Sav_M43
3217,1623.517,0.871,0.933,0.446,51.825,67138187,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.199,0.890,0.987,0.705,53.500,11300528,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.167,1.629,1.207,1.699,57.308,30452115,lightTank,1,R11_MS-1
3345,343.946,1.331,1.288,1.558,57.975,22237986,lightTank,3,G08_Pz38t
3361,629.555,1.138,1.149,1.184,55.454,58925043,heavyTank,5,A09_T1_hvy
3377,690.162,0.696,2.324,0.723,52.027,58240527,lightTank,7,Ch16_WZ_131
3393,387.986,1.089,0.139,1.904,52.234,6060183,SPG,3,F21_Lorraine39_L_AM
3409,293.662,1.070,0.121,1.572,55.406,853867,SPG,3,GB27_Sexton
3425,1521.070,0.913,1.114,0.796,50.340,74616654,mediumTank,9,J14_Type_61
3441,1236.634,0.749,1.016,0.594,51.176,18445381,heavyTank,8,Cz18_TNH_105_1000
3457,532.684,1.069,0.836,1.066,54.974,6899888,AT-SPG,5,S14_Ikv_103
3473,2036.219,0.916,0.926,0.351,50.133,120160461,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.784,0.892,0.975,0.494,51.082,40771576,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.488,1.090,0.725,1.054,53.246,390189051,AT-SPG,6,R17_SU-100
3601,307.485,1.738,0.885,1.737,58.129,13471667,AT-SPG,2,G21_PanzerJager_I
3617,470.243,0.877,0.116,1.763,49.640,30348736,SPG,3,A16_M7_Priest
3633,1057.480,0.996,1.082,0.817,54.285,89024098,heavyTank,7,Ch10_IS2
3649,1749.263,1.061,1.672,0.783,48.770,497219334,mediumTank,10,F18_Bat_Chatillon25t
3665,731.342,0.950,1.019,1.081,52.869,14046687,mediumTank,6,GB19_Sherman_Firefly
3681,1839.844,0.939,1.320,0.655,50.065,133181000,mediumTank,10,J16_ST_B1
3697,1105.524,0.913,0.926,0.646,53.819,13477325,heavyTank,7,Cz19_Vz_44_1
3713,763.901,0.958,0.603,1.057,52.953,52536908,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.275,0.880,1.331,0.845,53.288,2853681,mediumTank,5,Pl17_DS_PZlnz
3745,1334.709,0.876,1.015,0.529,51.336,42869458,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.223,1.238,0.121,1.412,54.631,9395994,SPG,2,R16_SU-18
3857,1030.236,1.008,0.683,1.067,53.066,172176576,AT-SPG,7,G18_JagdPanther
3873,1120.273,0.993,1.077,0.983,54.002,404980232,heavyTank,7,A11_T29
3889,829.103,0.658,2.496,0.661,51.685,74230966,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.558,0.953,0.854,0.788,50.266,140853033,heavyTank,9,F09_AMX_50_120
3921,1250.833,0.828,1.038,0.804,52.361,93203801,heavyTank,8,GB11_Caernarvon
3937,1969.450,0.882,0.786,0.455,50.700,65954115,heavyTank,10,J20_Type_2605
3969,969.182,0.944,0.579,1.126,52.411,30102749,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.712,0.950,0.970,0.654,52.813,9712242,mediumTank,6,Pl18_BUGI
4097,1272.115,0.898,0.019,0.776,51.019,195346376,SPG,8,R27_SU-14
4113,889.960,0.955,1.557,1.045,53.687,41211880,mediumTank,7,G24_VK3002DB
4129,829.263,1.007,0.078,1.451,51.320,72759682,SPG,5,A18_M41
4145,1795.369,0.922,1.277,0.645,49.994,46600479,mediumTank,10,Ch19_121
4161,621.215,1.126,0.099,2.270,53.280,26021837,SPG,5,F22_AMX_105AM
4193,1500.743,0.806,0.694,0.499,51.685,83384683,heavyTank,9,J25_Type_4
4225,1324.596,0.911,0.562,0.925,50.428,128207106,AT-SPG,8,S21_UDES_03
4241,981.132,0.881,1.286,0.673,53.005,15332709,mediumTank,7,Pl20_CS_44
4257,875.774,1.103,0.607,0.749,52.223,10509559,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.934,0.820,1.419,0.896,51.896,241710284,mediumTank,8,R20_T-44
4369,390.948,1.028,1.892,1.136,56.950,6154342,mediumTank,4,G10_PzIII_AusfJ
4385,1236.228,0.869,1.164,0.961,52.388,149349041,heavyTank,8,A12_T32
4401,335.695,1.286,1.207,1.492,57.478,8378058,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.108,1.006,1.162,1.040,54.320,5735467,mediumTank,5,F11_Renault_G1R
4433,1619.645,0.848,1.029,0.608,51.433,185505775,heavyTank,9,GB12_Conqueror
4449,381.679,1.092,0.735,1.099,53.963,1697077,heavyTank,4,J22_Type_95
4481,1681.350,0.967,0.559,0.907,50.503,131277588,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.187,0.754,0.992,0.703,49.945,8365771,mediumTank,8,Pl23_CS_53
4513,1035.749,0.937,0.804,0.709,53.916,10173089,AT-SPG,7,It26_CC_56
4609,240.792,1.380,1.083,1.857,57.160,13484049,lightTank,2,R09_T-26
4625,401.585,1.022,0.166,1.653,53.951,10450866,SPG,4,G22_Sturmpanzer_II
4641,388.719,1.021,0.127,1.602,53.620,15096407,SPG,4,A17_M37
4657,486.308,1.002,1.392,1.176,54.301,71307854,mediumTank,5,Ch21_T34
4673,916.165,1.040,0.076,1.503,52.710,144856750,SPG,6,F23_AMX_13F3AM
4689,762.955,0.988,0.736,1.225,54.529,31388082,heavyTank,6,GB09_Churchill_VII
4705,366.705,1.158,0.720,1.082,53.938,499639,heavyTank,3,J21_Type_91
4737,2018.109,1.009,0.592,0.832,50.332,99046100,AT-SPG,10,S11_Strv_103B
4769,1309.148,0.851,0.808,0.608,52.212,14206651,AT-SPG,8,It31_CC_67_B
4865,540.256,0.961,0.099,1.448,50.712,89654686,SPG,4,R14_SU-5
4881,377.110,1.239,1.799,1.242,56.473,19193658,lightTank,3,G102_Pz_III
4897,326.946,1.294,1.420,1.219,56.630,17084042,mediumTank,3,A25_M2_med
4913,497.651,0.730,2.402,0.785,52.593,33420293,lightTank,6,Ch15_59_16
4929,964.678,0.754,2.348,0.728,51.282,196870611,lightTank,9,F17_AMX_13_90
4945,364.232,0.916,0.789,1.411,55.239,12948109,lightTank,3,GB04_Valentine
4961,1245.168,0.801,0.747,0.668,52.603,90105628,heavyTank,8,J27_O_I_120
4993,1193.074,0.842,1.186,0.681,51.069,53219647,mediumTank,8,S29_UDES_14_5
5121,297.138,1.637,0.431,1.802,58.262,5068586,AT-SPG,2,R10_AT-1
5137,1239.960,0.838,0.955,0.906,51.790,275908658,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.418,0.842,2.347,1.120,56.317,2658060,lightTank,4,A22_M5_Stuart
5169,697.279,0.959,1.454,1.051,53.958,89114418,mediumTank,6,Ch20_Type58
5185,672.989,0.754,2.180,0.838,52.081,137527478,lightTank,7,F16_AMX_13_75
5201,249.938,1.409,1.247,1.487,57.050,3029581,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.240,0.952,0.974,0.666,54.855,145548238,heavyTank,7,J28_O_I_100
5249,1520.446,0.891,1.160,0.691,50.815,43695543,mediumTank,9,S27_UDES_16
5265,1849.045,0.937,1.598,0.662,50.748,18681272,mediumTank,10,Pl21_CS_63
5281,2078.666,1.000,0.849,0.504,53.285,11160298,AT-SPG,10,It23_CC_3
5377,1255.638,0.881,1.011,0.813,51.585,1178695512,heavyTank,8,R19_IS-3
5393,401.015,0.703,2.338,0.768,53.782,44577659,lightTank,5,G26_VK1602
5409,377.645,0.798,1.948,0.952,53.752,26902314,lightTank,5,A23_M7_med
5425,1792.185,0.852,1.337,0.560,49.826,23494791,heavyTank,10,Ch22_113
5457,868.921,0.931,1.618,1.106,53.132,52503117,mediumTank,7,GB22_Comet
5473,824.280,1.044,0.802,0.661,54.240,224310082,heavyTank,6,J24_Mi_To_130_tons
5505,1875.525,0.945,1.151,0.596,50.502,35506423,mediumTank,10,S28_UDES_15_16
5537,1675.753,0.919,0.799,0.566,52.647,19413092,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.077,1.036,0.065,1.207,51.228,188485959,SPG,6,R26_SU-8
5649,630.289,1.084,0.101,1.601,52.959,163116867,SPG,5,G23_Grille
5665,238.448,1.331,1.558,1.498,57.324,4538292,mediumTank,2,A24_T2_med
5681,1026.056,0.683,2.478,0.634,50.303,12194387,lightTank,9,Ch28_WZ_132A
5697,1408.894,0.987,1.409,0.903,50.691,174085829,mediumTank,9,F75_Char_de_25t
5713,1505.883,0.867,1.249,0.805,50.890,88458248,mediumTank,9,GB24_Centurion_Mk3
5729,698.157,1.268,1.153,0.871,54.842,79966032,heavyTank,5,J23_Mi_To
5793,630.802,1.015,0.781,1.067,53.489,1599633,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.610,0.993,0.833,0.824,53.873,132822770,heavyTank,7,R39_KV-3
5905,356.470,1.010,0.149,1.632,52.177,6093605,SPG,3,G19_Wespe
5921,1105.260,0.831,1.396,1.053,52.012,53552100,mediumTank,8,A35_Pershing
5937,1279.700,0.717,2.601,0.593,49.017,4673071,lightTank,10,Ch29_Type_62C_prot
5953,300.956,1.037,0.867,1.552,55.821,444044,lightTank,3,F13_AMX38
5969,1095.197,0.776,1.258,0.944,52.496,56840095,mediumTank,8,GB23_Centurion
5985,270.681,1.465,1.143,1.256,57.536,885444,mediumTank,2,J26_Type_89
6145,1864.791,0.876,1.083,0.648,49.570,182482266,heavyTank,10,R90_IS_4M
6161,350.486,0.884,2.571,1.135,55.876,63440971,lightTank,4,G25_PzII_Luchs
6177,278.290,1.857,1.074,1.635,56.887,57834729,AT-SPG,2,A46_T3
6193,1906.382,0.874,1.231,0.483,49.202,31288448,heavyTank,10,Ch41_WZ_111_5A
6209,1894.554,0.987,0.940,0.669,48.362,157053135,heavyTank,10,F10_AMX_50B
6225,1829.235,0.857,1.021,0.641,49.013,42645571,heavyTank,10,GB13_FV215b
6241,1235.390,1.169,0.800,0.760,55.167,1491601,AT-SPG,7,J32_Chi_To_SPG
6401,393.501,1.374,0.755,1.626,56.453,8525703,AT-SPG,4,R24_SU-76
6417,474.389,0.944,1.568,1.054,54.983,22681771,mediumTank,5,G28_PzIII_IV
6433,360.578,1.454,1.156,1.378,57.911,5337434,AT-SPG,3,A109_T56_GMC
6449,342.620,1.565,0.418,1.378,58.382,655538,AT-SPG,2,Ch30_T-26G_FT
6465,519.601,0.692,1.997,0.737,52.233,172123414,lightTank,6,F15_AMX_12t
6481,341.497,0.882,1.753,1.055,55.079,16176897,lightTank,5,GB60_Covenanter
6497,1332.436,0.905,0.575,0.713,51.264,898768,AT-SPG,8,J33_Ho_Ri_2
6657,851.531,0.919,1.435,1.095,53.964,134617417,mediumTank,7,R23_T-43
6673,392.101,1.374,0.904,1.576,58.533,18754224,AT-SPG,3,G20_Marder_II
6705,421.448,1.461,0.585,1.371,55.690,1584002,AT-SPG,3,Ch31_M3G_FT
6721,651.853,1.157,0.879,1.058,55.508,40858907,heavyTank,5,F05_BDR_G1B
6753,1811.318,1.016,0.669,0.534,51.919,1525213,AT-SPG,9,J34_Ho_Ri_1
6913,499.064,1.312,0.812,1.430,55.933,72223066,AT-SPG,4,R25_GAZ-74b
6929,1856.539,0.880,0.826,0.571,51.601,90494280,heavyTank,10,G42_Maus
6945,582.432,1.125,0.943,1.362,54.892,54608003,AT-SPG,5,A30_M10_Wolverine
6961,581.413,1.400,0.670,1.208,56.446,13593221,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.179,0.887,0.944,1.001,53.580,56301735,heavyTank,7,F07_AMX_M4_1945
6993,296.305,1.341,0.918,1.134,56.380,8796093,lightTank,2,GB69_Cruiser_Mk_II
7009,638.749,0.961,0.546,1.011,52.237,277750,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.188,0.850,1.250,0.582,49.528,575292365,heavyTank,10,R45_IS-7
7185,728.998,0.948,1.255,0.893,54.218,77559565,heavyTank,6,G27_VK3001P
7201,795.952,1.014,0.831,1.121,53.868,64286151,AT-SPG,6,A31_M36_Slagger
7217,606.982,1.077,0.514,0.912,54.608,5074902,AT-SPG,5,Ch33_60G_FT
7233,1091.225,0.907,0.062,1.205,51.588,135653792,SPG,7,F24_Lorraine155_50
7249,1799.885,0.902,1.327,0.681,49.640,59668360,mediumTank,10,GB86_Centurion_Action_X
7265,844.045,0.973,0.347,0.706,50.099,603936,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.885,1.047,0.506,0.800,50.381,507256821,AT-SPG,8,R47_ISU-152
7441,1526.330,0.842,0.917,0.617,51.750,126310879,heavyTank,9,G58_VK4502P
7457,1272.599,0.872,0.033,0.868,51.162,274023972,SPG,8,A37_M40M43
7473,795.811,1.039,0.633,0.880,53.737,24285577,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.278,0.877,0.053,1.043,50.988,187669527,SPG,8,F25_Lorraine155_51
7505,345.224,1.212,1.672,1.132,56.861,20321036,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.433,1.207,0.124,1.813,53.618,64662025,SPG,3,R66_SU-26
7697,1370.283,1.005,0.567,0.962,51.653,190174902,AT-SPG,8,G37_Ferdinand
7713,499.008,1.306,0.941,1.502,56.443,41697404,AT-SPG,4,A29_T40
7729,1013.215,1.072,0.613,0.882,53.448,24839979,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.407,1.771,0.727,1.840,58.279,1304150,AT-SPG,2,F30_RenaultFT_AC
7761,245.198,1.387,1.776,1.315,56.976,27259399,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.040,0.892,1.580,0.817,51.005,350033448,mediumTank,9,R40_T-54
7953,1717.426,1.023,0.589,0.772,51.199,250994023,AT-SPG,9,G44_JagdTiger
7969,1061.141,0.931,0.049,1.067,51.873,158328369,SPG,7,A32_M12
7985,1301.853,0.932,0.446,0.679,50.914,19770579,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.013,1.416,0.708,1.719,56.798,4560190,AT-SPG,4,GB42_Valentine_AT
8081,1538.995,0.919,1.130,0.673,50.930,20969489,mediumTank,9,Pl22_CS_59
8193,1801.212,1.110,0.591,0.783,50.411,407978952,AT-SPG,9,R53_Object_704
8209,367.523,0.962,2.348,1.317,56.966,9286964,lightTank,4,G52_Pz38_NA
8225,1346.012,0.969,0.552,0.877,52.596,71316859,AT-SPG,8,A39_T28
8241,1748.194,1.042,0.482,0.593,51.701,28195680,AT-SPG,9,Ch37_WZ111G_FT
8257,377.072,1.366,0.857,1.784,57.905,2142250,AT-SPG,3,F52_RenaultUE57
8273,283.252,1.628,1.115,1.598,57.922,1703598,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2223.608,1.096,0.633,0.521,52.160,1071722,AT-SPG,10,J35_Ho_Ri_3
8449,1490.774,0.908,0.024,0.790,50.314,213229784,SPG,9,R51_Object_212
8465,1094.779,0.810,1.203,0.978,52.128,71275103,mediumTank,8,G64_Panther_II
8481,1601.826,0.800,0.026,0.619,49.866,103765399,SPG,10,A38_T92
8497,1980.787,0.989,0.577,0.548,51.066,3328922,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.087,0.962,0.610,1.214,52.483,76371349,AT-SPG,8,GB72_AT15
8705,1605.101,0.847,0.034,0.737,49.668,320628844,SPG,10,R52_Object_261
8721,1443.370,0.872,0.030,0.742,50.508,146205851,SPG,9,G45_G_Tiger
8737,1768.384,1.056,0.574,0.546,53.394,145301971,AT-SPG,9,A40_T95
8785,544.937,1.099,0.742,1.703,56.888,32364464,AT-SPG,5,GB73_AT2
8961,839.166,0.909,1.462,1.024,54.373,42039673,mediumTank,7,R46_KV-13
8977,1117.768,0.958,0.043,1.007,51.281,401776967,SPG,7,G49_G_Panther
8993,1501.562,0.916,1.346,0.767,50.800,72420492,mediumTank,9,A63_M46_Patton
9009,2001.572,0.888,1.120,0.441,49.863,2186677,heavyTank,10,Ch48_BZ_75
9041,453.182,1.217,1.154,1.598,56.656,8599825,AT-SPG,4,GB57_Alecto
9217,1286.844,0.971,1.086,0.804,51.875,320741179,heavyTank,8,R61_Object252
9233,1617.794,0.847,0.028,0.623,50.054,122231943,SPG,10,G61_G_E
