tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.564,0.976,1.372,1.121,54.919,211757051,mediumTank,5,R04_T-34
33,610.449,1.239,1.555,1.189,56.013,24360591,heavyTank,5,A21_T14
49,1109.734,0.884,1.582,0.911,51.686,469295601,mediumTank,8,Ch01_Type59
81,220.236,1.674,0.930,1.292,57.667,5660505,mediumTank,1,GB01_Medium_Mark_I
113,227.566,1.574,0.836,1.172,58.361,2923458,lightTank,1,Cz06_Kolohousenka
129,214.032,1.466,1.303,1.267,58.497,1628391,lightTank,1,S05_Strv_M21_29
145,770.560,0.974,1.334,0.800,54.495,10755646,mediumTank,6,Pl03_PzV_Poland
161,232.580,1.637,0.989,1.560,58.076,2254408,lightTank,1,It04_Fiat_3000
257,579.537,1.120,0.538,1.275,54.395,134389146,AT-SPG,5,R02_SU-85
273,918.212,1.012,0.074,1.290,51.426,259823568,SPG,6,G02_Hummel
289,281.624,1.059,2.162,1.553,56.814,6577176,lightTank,3,A03_M3_Stuart
305,667.333,0.686,2.567,0.698,52.062,55662270,lightTank,7,Ch02_Type62
321,306.012,1.207,0.812,1.642,58.118,1315384,mediumTank,3,F03_D2
337,249.041,1.393,0.934,1.229,56.579,2014859,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.995,1.353,1.189,1.463,57.692,512301,mediumTank,2,J15_Chi_Ni
369,241.017,1.207,1.358,1.520,56.499,1550419,lightTank,2,Cz03_LT_vz35
385,257.749,1.318,1.321,1.324,57.355,1900735,lightTank,2,S03_Strv_M38
401,243.752,0.852,0.960,1.424,54.750,2318337,lightTank,2,Pl01_TKS_20mm
417,289.777,1.299,1.363,1.728,57.156,845938,lightTank,2,It05_Carro_L6_40
513,1027.005,0.978,1.012,0.828,53.422,527427159,heavyTank,7,R01_IS
529,1068.540,0.941,0.986,1.030,53.616,369050566,heavyTank,7,G04_PzVI_Tiger_I
545,199.594,1.549,1.878,1.433,58.030,16620003,lightTank,1,A01_T1_Cunningham
561,1232.719,0.900,1.424,0.717,51.163,1956978,mediumTank,8,Ch01_Type59_Gold
577,203.790,1.452,1.213,1.889,57.822,934559,lightTank,1,F01_RenaultFT
593,248.592,1.366,2.102,1.463,58.176,3187016,lightTank,2,GB14_M2
609,203.322,1.532,1.117,1.744,57.721,2505615,lightTank,1,J01_NC27
625,301.150,0.940,1.045,1.473,55.879,3523312,lightTank,3,Cz10_LT_vz38
641,343.042,1.160,1.341,1.572,56.521,4873776,lightTank,3,S12_Strv_M40
673,306.643,1.484,0.943,1.609,58.841,2174792,mediumTank,2,It06_M14_41
769,265.850,0.933,2.108,1.260,55.973,5172066,lightTank,4,R03_BT-7
785,233.922,1.356,1.497,1.781,57.273,13280721,lightTank,2,G07_Pz35t
801,796.672,0.968,1.023,0.902,53.728,98135245,heavyTank,6,A10_M6
817,1235.385,0.906,1.303,0.699,52.249,105290799,heavyTank,8,Ch03_WZ-111
833,219.104,1.330,0.119,1.345,56.444,3251281,SPG,2,F20_RenaultBS
849,449.971,1.119,0.778,1.584,55.895,135634557,mediumTank,4,GB07_Matilda
865,244.602,1.343,1.445,1.433,56.771,1119840,lightTank,2,J03_Ha_Go
881,374.781,0.958,1.180,1.330,55.919,4874211,mediumTank,4,Cz11_V_8_H
897,390.166,0.990,1.280,1.106,55.300,7695225,mediumTank,4,S04_Lago_I
913,1347.028,0.868,1.004,0.451,53.110,26285617,heavyTank,8,Pl08_50TP_prototyp
929,393.494,1.321,1.093,1.493,56.347,4857322,mediumTank,3,It03_M15_42
1025,233.858,1.312,1.699,1.456,56.828,37934593,lightTank,2,R08_BT-2
1041,581.242,1.110,0.699,1.392,54.183,171457157,AT-SPG,5,G05_StuG_40_AusfG
1057,520.683,1.056,1.369,1.004,54.822,111858974,mediumTank,5,A05_M4_Sherman
1073,912.098,0.911,1.466,0.980,54.391,87367653,mediumTank,7,Ch04_T34_1
1089,396.602,1.148,1.112,1.423,55.707,5281236,heavyTank,4,F04_B1
1105,698.538,0.989,1.860,0.994,54.354,258534497,mediumTank,6,GB21_Cromwell
1121,907.494,0.890,1.005,1.094,51.564,60287966,mediumTank,7,J11_Chi_Ri
1137,486.074,0.852,1.422,1.106,54.424,33739016,mediumTank,5,Cz09_T_24
1153,500.635,0.908,1.175,1.004,53.996,23116324,mediumTank,5,S02_Strv_M42
1169,236.371,1.419,1.530,1.361,58.391,1713220,lightTank,1,Pl14_4TP
1185,450.442,1.130,1.070,0.943,55.626,12009570,mediumTank,4,It07_P26_40
1297,893.628,0.879,1.246,1.189,53.841,125640378,mediumTank,7,G03_PzV_Panther
1313,692.011,0.971,1.418,1.106,54.842,31612552,mediumTank,6,A06_M4A3E8_Sherman
1329,221.592,1.672,1.282,1.767,56.584,4957559,lightTank,1,Ch06_Renault_NC31
1345,248.943,1.381,1.047,2.030,58.460,8438411,lightTank,2,F12_Hotchkiss_H35
1361,299.413,1.128,1.759,1.562,57.381,794506,lightTank,3,GB15_Stuart_I
1377,488.264,0.914,1.187,1.088,54.452,29303455,mediumTank,5,J08_Chi_Nu
1393,721.265,0.913,1.420,1.006,53.190,156206456,mediumTank,6,Cz08_T_25
1409,739.451,0.937,1.086,1.010,53.476,68869759,mediumTank,6,S07_Strv_74
1425,306.466,1.438,0.998,1.445,58.695,1752461,lightTank,2,Pl09_7TP
1441,496.399,0.895,1.076,0.851,54.799,13656349,mediumTank,5,It11_P43
1537,402.269,1.020,1.215,0.999,55.587,83429331,mediumTank,4,R06_T-28
1553,748.181,1.056,0.727,1.258,53.584,95215715,AT-SPG,6,G17_JagdPzIV
1569,935.459,0.917,1.576,1.031,54.258,80237040,mediumTank,7,A07_T20
1585,1055.467,0.820,1.477,0.952,52.150,28134211,mediumTank,8,Ch05_T34_2
1601,252.688,1.318,0.922,2.140,57.280,551930,lightTank,2,F02_D1
1617,383.157,1.023,0.872,1.112,54.895,950201,mediumTank,4,GB17_Grant_I
1633,380.474,0.991,1.244,1.153,55.957,6200156,mediumTank,4,J09_Chi_He
1649,909.578,0.870,1.225,0.871,53.076,105350599,mediumTank,7,Cz05_T34_100
1665,915.246,0.883,1.294,0.766,52.932,96230700,mediumTank,7,S13_Leo
1681,324.505,1.020,1.179,1.210,54.934,924401,lightTank,3,Pl06_10TP
1697,759.725,0.975,1.021,0.691,53.375,64513188,mediumTank,6,It10_P43_bis
1793,1141.443,0.914,0.042,0.791,50.684,159462420,SPG,7,R15_S-51
1809,473.376,1.408,0.612,1.203,56.259,93845611,AT-SPG,4,G09_Hetzer
1825,266.293,1.480,2.446,1.515,57.027,53126788,lightTank,2,A02_M2_lt
1841,1429.992,0.873,1.369,0.725,51.565,66012669,mediumTank,9,Ch18_WZ-120
1889,725.255,0.952,1.062,1.132,52.513,52889829,mediumTank,6,J10_Chi_To
1905,1066.971,0.788,1.044,0.942,51.841,27754528,mediumTank,8,Cz07_TVP_46
1921,1330.683,0.938,0.808,0.661,51.897,132773751,heavyTank,8,S18_EMIL_1951_E1
1937,341.182,0.739,1.493,0.936,53.407,1369271,lightTank,4,Pl07_14TP
1953,923.102,0.931,1.306,0.711,53.450,59310622,mediumTank,7,It09_P43_ter
2049,327.149,0.793,2.434,1.070,55.335,7917724,lightTank,5,R12_A-20
2065,250.964,1.388,1.678,1.632,57.338,42088205,lightTank,2,G06_PzII
2081,228.686,1.248,0.393,1.885,54.348,14092736,SPG,2,A107_T1_HMC
2097,1571.452,0.847,1.235,0.530,51.444,124235783,heavyTank,9,Ch12_111_1_2_3
2113,689.269,1.314,0.108,1.260,54.311,106649143,SPG,5,F28_105_leFH18B2
2129,462.422,0.929,1.635,1.191,55.112,22822072,lightTank,6,GB20_Crusader
2145,343.072,1.275,1.193,1.369,57.526,5434165,lightTank,3,J07_Chi_Ha
2161,1624.458,1.009,1.118,0.743,50.874,234867270,mediumTank,9,Cz02_TVP_T50
2177,1671.647,0.970,0.912,0.526,51.633,123666505,heavyTank,9,S17_EMIL_1952_E2
2193,525.738,0.883,1.207,0.719,54.681,6358927,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.013,0.872,1.088,0.658,50.507,119396814,mediumTank,8,It14_P44_Pantera
2305,998.307,1.018,0.522,0.888,52.701,235639865,AT-SPG,7,R18_SU-152
2321,764.883,1.004,1.142,1.103,54.724,148349901,heavyTank,6,G15_VK3601H
2353,255.839,1.426,1.256,1.527,57.545,6275441,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.397,1.593,1.015,1.601,57.652,48038730,AT-SPG,3,F27_FCM_36Pak40
2385,311.259,1.168,1.007,1.403,56.744,1186199,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.243,1.150,1.571,1.479,56.966,2171012,lightTank,3,J04_Ke_Ni
2417,1865.054,1.032,1.279,0.622,49.354,214969127,mediumTank,10,Cz04_T50_51
2433,2011.023,0.958,1.132,0.454,49.778,62639401,heavyTank,10,S16_Kranvagn
2449,739.630,0.921,0.778,0.723,53.378,17160886,mediumTank,6,Pl10_40TP_Habicha
2465,1650.192,1.040,1.086,0.673,50.254,164066019,mediumTank,9,It12_Prototipo_Standard_B
2561,707.382,0.938,1.337,0.972,53.945,770203528,mediumTank,6,R07_T-34-85
2577,646.166,1.018,1.205,1.104,54.811,52672667,mediumTank,5,G13_VK3001H
2593,1699.841,0.966,0.675,0.571,50.711,434437591,AT-SPG,9,A14_T30
2625,785.654,0.891,0.913,0.858,53.440,104035713,heavyTank,6,F06_ARL_44
2657,1113.464,0.815,1.141,1.015,51.156,71141337,mediumTank,8,J13_STA_1
2689,312.119,1.056,0.488,1.826,50.942,84769,AT-SPG,2,S09_L_120_TD
2705,1064.795,0.956,1.035,0.634,53.495,36561166,heavyTank,7,Pl11_45TP_Habicha
2721,1965.975,1.111,1.113,0.617,49.559,198305628,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.588,1.041,1.046,0.782,53.748,706271772,heavyTank,6,R106_KV85
2833,350.768,1.170,0.167,1.331,57.151,3393423,SPG,3,G11_Bison_I
2849,1246.946,0.789,0.819,0.713,50.822,824846070,heavyTank,8,A13_T34_hvy
2865,1224.870,0.841,1.088,0.794,53.020,71546467,heavyTank,8,Ch11_110
2881,288.486,0.812,0.824,1.173,56.034,4189931,lightTank,4,F14_AMX40
2897,624.423,1.120,0.867,1.333,55.741,48689955,heavyTank,5,GB08_Churchill_I
2913,365.229,0.980,1.687,1.181,55.493,13801921,lightTank,4,J06_Ke_Ho
2929,2221.227,0.987,1.123,0.455,49.741,17813574,heavyTank,10,Cz17_Vz_55
2945,397.334,1.364,0.569,1.475,56.235,2356969,AT-SPG,3,S20_Ikv_72
2961,1298.391,0.830,0.964,0.517,51.645,55863892,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.615,0.956,0.920,0.441,49.401,9562768,heavyTank,10,It15_Rinoceronte
3073,283.229,1.083,1.361,1.218,56.165,13895093,lightTank,3,R22_T-46
3089,227.725,1.623,1.796,1.612,57.738,32929124,lightTank,1,G12_Ltraktor
3105,361.420,1.035,0.844,1.051,55.286,8203413,mediumTank,4,A04_M3_Grant
3121,341.750,0.916,2.268,1.116,55.403,24342603,lightTank,4,Ch09_M5
3137,1306.413,0.997,0.899,0.962,51.343,266894246,heavyTank,8,F08_AMX_50_100
3153,1009.732,0.937,0.835,1.240,55.051,48100246,heavyTank,7,GB10_Black_Prince
3169,246.150,1.164,1.202,1.527,55.971,5692212,lightTank,2,J02_Te_Ke
3185,1733.797,0.871,1.102,0.474,51.459,18814563,heavyTank,9,Cz16_TNH_T_vz51
3201,454.622,1.168,0.635,1.362,55.270,1679421,AT-SPG,4,S19_Sav_M43
3217,1647.078,0.878,0.940,0.433,52.049,62126145,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.373,0.892,0.994,0.684,53.586,9125688,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.028,1.637,1.211,1.670,57.400,38931909,lightTank,1,R11_MS-1
3345,336.583,1.323,1.287,1.519,58.181,25994675,lightTank,3,G08_Pz38t
3361,619.588,1.142,1.137,1.191,55.538,71266101,heavyTank,5,A09_T1_hvy
3377,699.025,0.695,2.311,0.710,52.014,74003780,lightTank,7,Ch16_WZ_131
3393,389.196,1.083,0.139,1.882,52.217,8280472,SPG,3,F21_Lorraine39_L_AM
3409,287.865,1.085,0.125,1.608,55.580,1051165,SPG,3,GB27_Sexton
3425,1538.897,0.917,1.118,0.781,50.351,78067942,mediumTank,9,J14_Type_61
3441,1279.980,0.760,1.020,0.553,51.340,8690657,heavyTank,8,Cz18_TNH_105_1000
3457,530.812,1.072,0.829,1.061,55.012,8825554,AT-SPG,5,S14_Ikv_103
3473,2065.034,0.925,0.940,0.344,50.482,85516010,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.243,0.905,0.979,0.465,51.097,25014465,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.455,1.084,0.727,1.046,53.265,485823519,AT-SPG,6,R17_SU-100
3601,301.846,1.747,0.896,1.709,58.264,15898012,AT-SPG,2,G21_PanzerJager_I
3617,472.724,0.874,0.116,1.743,49.633,40392975,SPG,3,A16_M7_Priest
3633,1064.715,0.993,1.077,0.800,54.288,114820658,heavyTank,7,Ch10_IS2
3649,1768.639,1.068,1.679,0.775,48.783,593999369,mediumTank,10,F18_Bat_Chatillon25t
3665,735.736,0.948,1.016,1.074,52.870,17265790,mediumTank,6,GB19_Sherman_Firefly
3681,1872.178,0.962,1.313,0.665,50.129,102535790,mediumTank,10,J16_ST_B1
3697,1137.917,0.911,0.933,0.597,53.411,5221562,heavyTank,7,Cz19_Vz_44_1
3713,767.833,0.956,0.604,1.043,53.007,65052367,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.171,0.879,1.322,0.825,53.169,2360571,mediumTank,5,Pl17_DS_PZlnz
3745,1363.332,0.888,1.017,0.502,51.491,29490655,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.308,1.238,0.121,1.430,54.586,11988770,SPG,2,R16_SU-18
3857,1036.341,1.003,0.683,1.048,53.050,221771812,AT-SPG,7,G18_JagdPanther
3873,1128.957,0.992,1.071,0.972,53.998,505085528,heavyTank,7,A11_T29
3889,838.030,0.658,2.485,0.648,51.683,93537422,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.467,0.955,0.852,0.777,50.298,173040938,heavyTank,9,F09_AMX_50_120
3921,1262.410,0.828,1.040,0.800,52.511,108180665,heavyTank,8,GB11_Caernarvon
3937,2005.667,0.887,0.790,0.445,50.852,72536932,heavyTank,10,J20_Type_2605
3969,974.722,0.941,0.580,1.107,52.367,38186867,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.881,0.949,0.967,0.644,52.832,7215713,mediumTank,6,Pl18_BUGI
4097,1286.085,0.902,0.020,0.758,50.993,239466897,SPG,8,R27_SU-14
4113,889.701,0.948,1.552,1.035,53.612,48324412,mediumTank,7,G24_VK3002DB
4129,834.325,1.003,0.078,1.428,51.343,97012175,SPG,5,A18_M41
4145,1803.844,0.924,1.275,0.640,49.820,51110283,mediumTank,10,Ch19_121
4161,622.834,1.119,0.099,2.242,53.274,34782442,SPG,5,F22_AMX_105AM
4193,1516.018,0.805,0.694,0.486,51.706,103471339,heavyTank,9,J25_Type_4
4225,1340.726,0.914,0.570,0.911,50.484,142185057,AT-SPG,8,S21_UDES_03
4241,1002.185,0.885,1.290,0.649,53.103,12680169,mediumTank,7,Pl20_CS_44
4353,1057.882,0.819,1.423,0.883,51.998,316604759,mediumTank,8,R20_T-44
4369,376.420,1.026,1.874,1.107,57.208,6163087,mediumTank,4,G10_PzIII_AusfJ
4385,1238.014,0.866,1.163,0.947,52.403,191548024,heavyTank,8,A12_T32
4401,327.887,1.278,1.204,1.460,57.534,10219458,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.175,1.002,1.152,1.033,54.329,7408583,mediumTank,5,F11_Renault_G1R
4433,1631.042,0.850,1.027,0.603,51.486,202160796,heavyTank,9,GB12_Conqueror
4449,377.544,1.085,0.725,1.092,54.068,2278529,heavyTank,4,J22_Type_95
4481,1703.299,0.975,0.567,0.895,50.632,137435831,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.051,0.758,0.998,0.668,50.053,7869646,mediumTank,8,Pl23_CS_53
4609,239.458,1.383,1.081,1.839,57.304,17625844,lightTank,2,R09_T-26
4625,404.558,1.017,0.166,1.631,53.920,13501892,SPG,4,G22_Sturmpanzer_II
4641,389.866,1.013,0.127,1.576,53.575,20022314,SPG,4,A17_M37
4657,485.896,0.996,1.383,1.155,54.265,93648452,mediumTank,5,Ch21_T34
4673,923.308,1.037,0.076,1.482,52.661,182276849,SPG,6,F23_AMX_13F3AM
4689,764.587,0.983,0.733,1.211,54.556,40449978,heavyTank,6,GB09_Churchill_VII
4705,351.839,1.158,0.720,1.091,54.464,530484,heavyTank,3,J21_Type_91
4737,2040.471,1.024,0.612,0.836,50.463,83578568,AT-SPG,10,S11_Strv_103B
4865,544.171,0.957,0.098,1.434,50.722,120094652,SPG,4,R14_SU-5
4881,353.384,1.218,1.787,1.224,57.310,17329785,lightTank,3,G102_Pz_III
4897,322.930,1.300,1.412,1.218,56.770,19780425,mediumTank,3,A25_M2_med
4913,500.572,0.728,2.389,0.771,52.597,39213776,lightTank,6,Ch15_59_16
4929,973.209,0.756,2.310,0.714,51.213,247420901,lightTank,9,F17_AMX_13_90
4945,348.099,0.873,0.784,1.374,55.137,13904250,lightTank,3,GB04_Valentine
4961,1255.753,0.797,0.743,0.649,52.588,115003695,heavyTank,8,J27_O_I_120
4993,1215.243,0.850,1.196,0.662,51.318,50235266,mediumTank,8,S29_UDES_14_5
5121,294.384,1.645,0.435,1.788,58.481,6623797,AT-SPG,2,R10_AT-1
5137,1240.454,0.836,0.958,0.900,51.806,353882702,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.554,0.846,2.300,1.091,56.433,3231256,lightTank,4,A22_M5_Stuart
5169,687.975,0.956,1.472,1.055,54.072,104498790,mediumTank,6,Ch20_Type58
5185,681.852,0.752,2.154,0.819,52.149,170832235,lightTank,7,F16_AMX_13_75
5201,253.249,1.425,1.256,1.457,57.153,3704981,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.778,0.951,0.971,0.650,54.909,181052159,heavyTank,7,J28_O_I_100
5249,1538.275,0.897,1.157,0.670,50.779,37419365,mediumTank,9,S27_UDES_16
5265,1891.767,0.955,1.572,0.646,50.796,9946797,mediumTank,10,Pl21_CS_63
5377,1267.125,0.881,1.007,0.801,51.601,1532337170,heavyTank,8,R19_IS-3
5393,397.544,0.695,2.306,0.747,53.843,50387340,lightTank,5,G26_VK1602
5409,378.833,0.793,1.929,0.939,53.724,36460525,lightTank,5,A23_M7_med
5425,1807.562,0.857,1.336,0.557,49.894,27784071,heavyTank,10,Ch22_113
5457,874.126,0.928,1.613,1.084,53.080,68201157,mediumTank,7,GB22_Comet
5473,830.744,1.042,0.798,0.652,54.282,268615729,heavyTank,6,J24_Mi_To_130_tons
5505,1891.106,0.961,1.138,0.594,50.432,21020838,mediumTank,10,S28_UDES_15_16
5633,970.817,1.034,0.066,1.192,51.195,235377248,SPG,6,R26_SU-8
5649,633.989,1.079,0.102,1.581,52.954,208257389,SPG,5,G23_Grille
5665,236.793,1.333,1.545,1.498,57.461,5773395,mediumTank,2,A24_T2_med
5681,1035.748,0.685,2.473,0.619,50.182,14981047,lightTank,9,Ch28_WZ_132A
5697,1420.081,0.986,1.400,0.888,50.744,218008311,mediumTank,9,F75_Char_de_25t
5713,1515.012,0.867,1.233,0.799,50.835,99321900,mediumTank,9,GB24_Centurion_Mk3
5729,705.197,1.264,1.148,0.853,54.880,101321487,heavyTank,5,J23_Mi_To
5889,1074.785,0.989,0.828,0.813,53.851,167386285,heavyTank,7,R39_KV-3
5905,358.401,1.005,0.149,1.613,52.081,8045556,SPG,3,G19_Wespe
5921,1110.648,0.827,1.393,1.028,52.015,70530307,mediumTank,8,A35_Pershing
5937,1294.998,0.726,2.599,0.588,48.850,5374501,lightTank,10,Ch29_Type_62C_prot
5953,292.877,1.081,0.892,1.619,57.240,473082,lightTank,3,F13_AMX38
5969,1102.329,0.774,1.252,0.927,52.542,72452303,mediumTank,8,GB23_Centurion
5985,255.169,1.453,1.165,1.214,57.407,1003316,mediumTank,2,J26_Type_89
6145,1856.158,0.877,1.083,0.657,49.520,203585971,heavyTank,10,R90_IS_4M
6161,349.185,0.886,2.537,1.105,56.082,72656285,lightTank,4,G25_PzII_Luchs
6177,279.680,1.846,1.068,1.600,56.835,80349608,AT-SPG,2,A46_T3
6193,1938.620,0.885,1.240,0.475,49.358,31754338,heavyTank,10,Ch41_WZ_111_5A
6209,1911.531,0.995,0.944,0.665,48.508,175853324,heavyTank,10,F10_AMX_50B
6225,1844.523,0.865,1.036,0.635,49.098,48314861,heavyTank,10,GB13_FV215b
6401,386.060,1.422,0.778,1.632,56.981,10102195,AT-SPG,4,R24_SU-76
6417,470.156,0.936,1.551,1.036,54.983,29116521,mediumTank,5,G28_PzIII_IV
6433,360.871,1.455,1.155,1.368,58.084,7133950,AT-SPG,3,A109_T56_GMC
6449,326.163,1.600,0.436,1.328,59.132,650541,AT-SPG,2,Ch30_T-26G_FT
6465,521.415,0.682,1.969,0.715,52.246,208980129,lightTank,6,F15_AMX_12t
6481,333.047,0.886,1.710,1.048,55.192,20384198,lightTank,5,GB60_Covenanter
6657,856.972,0.914,1.428,1.075,53.942,180121371,mediumTank,7,R23_T-43
6673,391.019,1.370,0.911,1.551,58.755,23148762,AT-SPG,3,G20_Marder_II
6705,400.922,1.493,0.604,1.338,56.624,1560531,AT-SPG,3,Ch31_M3G_FT
6721,644.129,1.147,0.870,1.054,55.435,50486919,heavyTank,5,F05_BDR_G1B
6913,498.302,1.307,0.818,1.410,55.991,89609365,AT-SPG,4,R25_GAZ-74b
6929,1862.819,0.887,0.838,0.577,51.737,94744923,heavyTank,10,G42_Maus
6945,580.379,1.121,0.937,1.353,54.938,65756570,AT-SPG,5,A30_M10_Wolverine
6961,571.982,1.411,0.673,1.188,56.684,12448088,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.310,0.881,0.935,0.994,53.544,70759639,heavyTank,7,F07_AMX_M4_1945
6993,294.418,1.335,0.909,1.097,56.345,11098373,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.249,0.852,1.242,0.579,49.586,689043177,heavyTank,10,R45_IS-7
7185,729.184,0.944,1.251,0.883,54.246,96107564,heavyTank,6,G27_VK3001P
7201,793.279,1.006,0.835,1.111,53.975,74074356,AT-SPG,6,A31_M36_Slagger
7217,603.251,1.072,0.504,0.901,54.713,5754121,AT-SPG,5,Ch33_60G_FT
7233,1098.325,0.903,0.062,1.185,51.526,172004498,SPG,7,F24_Lorraine155_50
7249,1799.592,0.905,1.333,0.686,49.462,63009104,mediumTank,10,GB86_Centurion_Action_X
7425,1389.645,1.045,0.509,0.789,50.396,634348227,AT-SPG,8,R47_ISU-152
7441,1533.877,0.843,0.920,0.612,51.747,154396806,heavyTank,9,G58_VK4502P
7457,1290.454,0.876,0.034,0.850,51.146,329027273,SPG,8,A37_M40M43
7473,795.497,1.038,0.630,0.869,53.808,25515728,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.942,0.875,0.053,1.027,50.927,230414665,SPG,8,F25_Lorraine155_51
7505,328.177,1.222,1.641,1.124,56.956,23863879,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.752,1.199,0.123,1.791,53.595,86526332,SPG,3,R66_SU-26
7697,1382.044,1.006,0.572,0.955,51.666,234668637,AT-SPG,8,G37_Ferdinand
7713,498.568,1.299,0.946,1.477,56.479,50585704,AT-SPG,4,A29_T40
7729,1022.659,1.074,0.613,0.868,53.473,26622775,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.888,1.791,0.741,1.823,58.525,1600199,AT-SPG,2,F30_RenaultFT_AC
7761,245.960,1.387,1.761,1.288,57.087,35951663,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.421,0.890,1.575,0.802,50.989,464720675,mediumTank,9,R40_T-54
7953,1732.180,1.024,0.593,0.764,51.171,301268985,AT-SPG,9,G44_JagdTiger
7969,1070.935,0.928,0.050,1.051,51.843,198713897,SPG,7,A32_M12
7985,1314.986,0.934,0.452,0.667,50.934,19804710,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.693,1.479,0.731,1.737,57.411,5443495,AT-SPG,4,GB42_Valentine_AT
8081,1570.835,0.927,1.132,0.641,50.968,15958248,mediumTank,9,Pl22_CS_59
8193,1822.622,1.113,0.599,0.773,50.463,489914431,AT-SPG,9,R53_Object_704
8209,349.441,0.930,2.244,1.207,56.812,9273748,lightTank,4,G52_Pz38_NA
8225,1356.522,0.970,0.547,0.873,52.588,82634348,AT-SPG,8,A39_T28
8241,1766.073,1.050,0.488,0.580,51.691,25690184,AT-SPG,9,Ch37_WZ111G_FT
8257,364.610,1.380,0.892,1.785,58.708,2524282,AT-SPG,3,F52_RenaultUE57
8273,278.936,1.638,1.125,1.584,58.147,2143957,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.569,0.913,0.025,0.769,50.285,252768349,SPG,9,R51_Object_212
8465,1097.472,0.807,1.209,0.960,52.242,90638953,mediumTank,8,G64_Panther_II
8481,1626.074,0.803,0.026,0.610,49.846,121279538,SPG,10,A38_T92
8497,1990.049,0.995,0.592,0.550,50.808,2769613,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.926,0.961,0.610,1.195,52.474,95920264,AT-SPG,8,GB72_AT15
8705,1628.966,0.855,0.035,0.734,49.599,358058753,SPG,10,R52_Object_261
8721,1456.777,0.873,0.030,0.722,50.446,176982807,SPG,9,G45_G_Tiger
8737,1772.893,1.057,0.564,0.551,53.343,145555213,AT-SPG,9,A40_T95
8785,545.876,1.096,0.740,1.688,56.920,42967173,AT-SPG,5,GB73_AT2
8961,843.294,0.905,1.453,1.013,54.348,54149870,mediumTank,7,R46_KV-13
8977,1129.788,0.957,0.043,0.990,51.229,496391799,SPG,7,G49_G_Panther
8993,1515.242,0.918,1.351,0.752,50.822,89924761,mediumTank,9,A63_M46_Patton
9041,447.246,1.216,1.156,1.573,56.671,10411145,AT-SPG,4,GB57_Alecto
9217,1297.957,0.974,1.086,0.796,51.922,394657893,heavyTank,8,R61_Object252
9233,1640.094,0.848,0.028,0.616,50.060,144062007,SPG,10,G61_G_E
9249,1034.898,1.018,0.754,1.115,53.294,49471165,AT-SPG,7,A64_T25_AT
9297,1976.945,1.040,0.496,0.467,49.333,106555691,AT-SPG,10,GB48_FV215b_183
9473,377.783,0.807,2.419,0.997,55.063,6319388,lightTank,5,R41_T-50
9489,1884.333,0.894,0.932,0.487,50.104,412419563,heavyTank,10,G56_E-100
9505,1524.648,0.848,1.065,0.720,50.509,245468462,heavyTank,9,A66_M103
9553,759.992,1.006,0.655,1.365,55.689,64956092,AT-SPG,6,GB74_AT8
9745,1560.835,0.873,0.973,0.705,51.543,489373390,heavyTank,9,G55_E-75
9761,402.074,0.615,2.604,0.713,53.285,77784287,lightTank,5,A34_M24_Chaffee
9793,458.619,1.270,0.560,1.179,56.370,2875232,AT-SPG,4,F32_Somua_Sau_40
9809,752.221,0.936,0.415,1.117,53.119,2078819,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.336,0.913,0.815,0.878,51.328,108825567,AT-SPG,8,R58_SU-101
10001,491.172,0.631,2.399,0.642,52.438,40164521,lightTank,6,G66_VK2801
10017,703.473,0.984,1.129,1.104,54.398,73331120,mediumTank,6,A36_Sherman_Jumbo
10049,616.204,1.174,0.711,1.310,54.151,70396539,AT-SPG,5,F33_S_35CA
10065,1093.056,1.029,0.640,1.275,55.421,93038859,AT-SPG,7,GB75_AT7
