tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.940,0.974,1.370,1.118,54.921,214149972,mediumTank,5,R04_T-34
33,608.538,1.238,1.552,1.191,56.041,24252787,heavyTank,5,A21_T14
49,1108.583,0.883,1.584,0.910,51.704,465008617,mediumTank,8,Ch01_Type59
81,220.300,1.678,0.922,1.292,57.695,5784611,mediumTank,1,GB01_Medium_Mark_I
113,224.781,1.585,0.836,1.166,58.383,2809543,lightTank,1,Cz06_Kolohousenka
129,213.785,1.485,1.309,1.267,58.609,1569995,lightTank,1,S05_Strv_M21_29
145,770.578,0.974,1.336,0.792,54.541,10077367,mediumTank,6,Pl03_PzV_Poland
161,229.412,1.652,0.994,1.560,58.185,2114983,lightTank,1,It04_Fiat_3000
257,579.733,1.118,0.537,1.270,54.395,136234569,AT-SPG,5,R02_SU-85
273,919.176,1.011,0.074,1.286,51.416,263034547,SPG,6,G02_Hummel
289,278.941,1.060,2.165,1.548,56.884,6437695,lightTank,3,A03_M3_Stuart
305,667.731,0.685,2.547,0.695,51.965,55507853,lightTank,7,Ch02_Type62
321,305.174,1.211,0.813,1.639,58.232,1339335,mediumTank,3,F03_D2
337,247.269,1.398,0.933,1.235,56.574,2030352,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.886,1.360,1.183,1.474,57.724,522015,mediumTank,2,J15_Chi_Ni
369,237.582,1.210,1.365,1.513,56.573,1545254,lightTank,2,Cz03_LT_vz35
385,253.763,1.318,1.321,1.303,57.322,1856356,lightTank,2,S03_Strv_M38
401,242.469,0.865,0.962,1.416,55.069,2015360,lightTank,2,Pl01_TKS_20mm
417,278.668,1.287,1.363,1.719,57.160,756409,lightTank,2,It05_Carro_L6_40
513,1028.904,0.976,1.011,0.824,53.411,538148605,heavyTank,7,R01_IS
529,1069.447,0.939,0.985,1.026,53.597,372237775,heavyTank,7,G04_PzVI_Tiger_I
545,199.733,1.550,1.876,1.427,58.034,16721263,lightTank,1,A01_T1_Cunningham
561,1238.907,0.907,1.422,0.710,51.265,1375363,mediumTank,8,Ch01_Type59_Gold
577,204.637,1.464,1.221,1.874,57.901,911575,lightTank,1,F01_RenaultFT
593,246.430,1.364,2.102,1.449,58.135,3223362,lightTank,2,GB14_M2
609,201.140,1.537,1.114,1.738,57.733,2470181,lightTank,1,J01_NC27
625,297.504,0.945,1.051,1.486,56.056,3437702,lightTank,3,Cz10_LT_vz38
641,337.874,1.161,1.347,1.564,56.557,4618052,lightTank,3,S12_Strv_M40
673,300.633,1.486,0.948,1.582,58.881,2035302,mediumTank,2,It06_M14_41
769,264.769,0.945,2.062,1.263,55.980,5205884,lightTank,4,R03_BT-7
785,233.776,1.355,1.495,1.776,57.248,13530750,lightTank,2,G07_Pz35t
801,797.089,0.966,1.022,0.900,53.711,99124384,heavyTank,6,A10_M6
817,1237.563,0.907,1.303,0.698,52.263,105484068,heavyTank,8,Ch03_WZ-111
833,219.885,1.333,0.119,1.347,56.488,3305880,SPG,2,F20_RenaultBS
849,447.376,1.118,0.777,1.586,55.908,133272271,mediumTank,4,GB07_Matilda
865,242.091,1.343,1.441,1.435,56.812,1113133,lightTank,2,J03_Ha_Go
881,373.109,0.957,1.175,1.326,55.889,4935289,mediumTank,4,Cz11_V_8_H
897,389.400,0.990,1.278,1.104,55.322,7759404,mediumTank,4,S04_Lago_I
913,1353.659,0.873,1.008,0.450,53.227,23975780,heavyTank,8,Pl08_50TP_prototyp
929,388.910,1.324,1.097,1.504,56.475,4500970,mediumTank,3,It03_M15_42
1025,232.797,1.312,1.695,1.450,56.839,38458533,lightTank,2,R08_BT-2
1041,581.790,1.108,0.699,1.390,54.181,173210520,AT-SPG,5,G05_StuG_40_AusfG
1057,521.667,1.055,1.368,1.001,54.821,113037808,mediumTank,5,A05_M4_Sherman
1073,912.557,0.910,1.464,0.975,54.371,88120078,mediumTank,7,Ch04_T34_1
1089,393.938,1.146,1.110,1.433,55.739,5231210,heavyTank,4,F04_B1
1105,699.198,0.988,1.860,0.989,54.362,260536996,mediumTank,6,GB21_Cromwell
1121,908.679,0.889,1.005,1.088,51.555,60731580,mediumTank,7,J11_Chi_Ri
1137,486.232,0.851,1.420,1.105,54.404,34423608,mediumTank,5,Cz09_T_24
1153,500.763,0.907,1.173,1.004,53.988,23620821,mediumTank,5,S02_Strv_M42
1169,232.732,1.440,1.531,1.343,58.487,1526460,lightTank,1,Pl14_4TP
1185,447.244,1.129,1.065,0.934,55.603,11705944,mediumTank,4,It07_P26_40
1297,895.452,0.878,1.245,1.185,53.838,126169771,mediumTank,7,G03_PzV_Panther
1313,692.827,0.970,1.417,1.104,54.846,31877987,mediumTank,6,A06_M4A3E8_Sherman
1329,221.711,1.672,1.278,1.757,56.602,4996110,lightTank,1,Ch06_Renault_NC31
1345,245.871,1.384,1.048,2.029,58.482,8377098,lightTank,2,F12_Hotchkiss_H35
1361,298.506,1.129,1.759,1.563,57.369,799354,lightTank,3,GB15_Stuart_I
1377,488.424,0.913,1.185,1.086,54.450,29832520,mediumTank,5,J08_Chi_Nu
1393,716.618,0.916,1.428,1.022,53.341,145694114,mediumTank,6,Cz08_T_25
1409,740.152,0.936,1.088,1.009,53.511,68653764,mediumTank,6,S07_Strv_74
1425,299.954,1.440,1.001,1.436,58.677,1647622,lightTank,2,Pl09_7TP
1441,496.116,0.894,1.074,0.842,54.826,13700757,mediumTank,5,It11_P43
1537,400.136,1.017,1.212,0.997,55.587,82810280,mediumTank,4,R06_T-28
1553,748.706,1.054,0.727,1.256,53.579,95950516,AT-SPG,6,G17_JagdPzIV
1569,938.027,0.917,1.576,1.026,54.266,80175110,mediumTank,7,A07_T20
1585,1052.872,0.819,1.483,0.953,52.176,27853429,mediumTank,8,Ch05_T34_2
1601,248.906,1.324,0.920,2.152,57.298,548095,lightTank,2,F02_D1
1617,384.576,1.025,0.868,1.111,54.916,975332,mediumTank,4,GB17_Grant_I
1633,378.796,0.989,1.242,1.151,55.928,6264994,mediumTank,4,J09_Chi_He
1649,911.696,0.870,1.224,0.867,53.063,106821531,mediumTank,7,Cz05_T34_100
1665,917.588,0.884,1.296,0.765,52.935,95734792,mediumTank,7,S13_Leo
1681,322.972,1.030,1.187,1.213,55.037,892041,lightTank,3,Pl06_10TP
1697,761.302,0.976,1.022,0.688,53.409,62370148,mediumTank,6,It10_P43_bis
1793,1142.976,0.914,0.042,0.790,50.699,160383961,SPG,7,R15_S-51
1809,471.329,1.409,0.610,1.203,56.306,92809561,AT-SPG,4,G09_Hetzer
1825,262.867,1.481,2.447,1.505,57.100,52150832,lightTank,2,A02_M2_lt
1841,1430.544,0.873,1.369,0.722,51.549,66569831,mediumTank,9,Ch18_WZ-120
1889,725.612,0.951,1.061,1.127,52.505,53280718,mediumTank,6,J10_Chi_To
1905,1067.928,0.787,1.044,0.939,51.829,28513760,mediumTank,8,Cz07_TVP_46
1921,1333.194,0.941,0.816,0.668,52.016,127842856,heavyTank,8,S18_EMIL_1951_E1
1937,342.555,0.742,1.486,0.929,53.499,1328516,lightTank,4,Pl07_14TP
1953,927.730,0.932,1.306,0.707,53.454,59064894,mediumTank,7,It09_P43_ter
2049,326.002,0.798,2.398,1.070,55.465,8115876,lightTank,5,R12_A-20
2065,247.290,1.387,1.680,1.627,57.352,41718013,lightTank,2,G06_PzII
2081,229.457,1.248,0.391,1.878,54.390,14386701,SPG,2,A107_T1_HMC
2097,1577.063,0.848,1.235,0.528,51.455,124629678,heavyTank,9,Ch12_111_1_2_3
2113,686.431,1.320,0.109,1.275,54.363,103528212,SPG,5,F28_105_leFH18B2
2129,461.645,0.932,1.624,1.193,55.148,22976729,lightTank,6,GB20_Crusader
2145,339.402,1.273,1.190,1.377,57.489,5419074,lightTank,3,J07_Chi_Ha
2161,1632.469,1.013,1.119,0.741,50.913,226904159,mediumTank,9,Cz02_TVP_T50
2177,1646.925,0.963,0.919,0.537,51.662,109432720,heavyTank,9,S17_EMIL_1952_E2
2193,524.057,0.882,1.203,0.714,54.717,6306857,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.153,0.875,1.089,0.652,50.597,114758711,mediumTank,8,It14_P44_Pantera
2305,999.293,1.017,0.521,0.885,52.690,239752642,AT-SPG,7,R18_SU-152
2321,763.797,1.002,1.140,1.103,54.697,149191748,heavyTank,6,G15_VK3601H
2353,253.622,1.426,1.259,1.523,57.527,6342966,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.694,1.592,1.022,1.605,57.759,46387795,AT-SPG,3,F27_FCM_36Pak40
2385,309.008,1.172,1.005,1.411,56.880,1212405,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.907,1.147,1.570,1.473,56.949,2227186,lightTank,3,J04_Ke_Ni
2417,1873.342,1.040,1.287,0.621,49.318,199127157,mediumTank,10,Cz04_T50_51
2433,1944.668,0.943,1.130,0.466,49.802,43701589,heavyTank,10,S16_Kranvagn
2449,740.052,0.922,0.777,0.719,53.419,16733467,mediumTank,6,Pl10_40TP_Habicha
2465,1663.315,1.047,1.087,0.668,50.379,152138391,mediumTank,9,It12_Prototipo_Standard_B
2561,707.851,0.936,1.336,0.970,53.957,776696060,mediumTank,6,R07_T-34-85
2577,646.760,1.016,1.203,1.100,54.791,52848394,mediumTank,5,G13_VK3001H
2593,1703.911,0.968,0.676,0.571,50.713,422608840,AT-SPG,9,A14_T30
2625,785.299,0.890,0.912,0.858,53.431,104643341,heavyTank,6,F06_ARL_44
2657,1116.822,0.816,1.145,1.010,51.177,71069839,mediumTank,8,J13_STA_1
2689,312.144,1.091,0.515,1.667,50.395,70868,AT-SPG,2,S09_L_120_TD
2705,1068.241,0.958,1.034,0.633,53.516,35313615,heavyTank,7,Pl11_45TP_Habicha
2721,1984.186,1.125,1.117,0.616,49.638,171196557,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.624,1.039,1.044,0.779,53.743,717232882,heavyTank,6,R106_KV85
2833,351.309,1.175,0.166,1.332,57.239,3403197,SPG,3,G11_Bison_I
2849,1247.965,0.788,0.819,0.710,50.826,831038163,heavyTank,8,A13_T34_hvy
2865,1225.753,0.840,1.087,0.789,53.010,72801838,heavyTank,8,Ch11_110
2881,287.719,0.813,0.819,1.177,56.085,4279808,lightTank,4,F14_AMX40
2897,624.563,1.119,0.866,1.327,55.736,49441296,heavyTank,5,GB08_Churchill_I
2913,364.477,0.976,1.684,1.172,55.481,14034447,lightTank,4,J06_Ke_Ho
2945,392.165,1.372,0.577,1.490,56.569,2258795,AT-SPG,3,S20_Ikv_72
2961,1305.344,0.832,0.965,0.515,51.663,52734269,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.384,0.976,0.926,0.439,49.689,5325006,heavyTank,10,It15_Rinoceronte
3073,281.245,1.084,1.359,1.209,56.163,13732726,lightTank,3,R22_T-46
3089,225.294,1.624,1.797,1.601,57.768,32341331,lightTank,1,G12_Ltraktor
3105,361.566,1.032,0.841,1.045,55.331,8357352,mediumTank,4,A04_M3_Grant
3121,339.701,0.912,2.259,1.108,55.363,24251923,lightTank,4,Ch09_M5
3137,1309.553,0.998,0.900,0.958,51.347,268100308,heavyTank,8,F08_AMX_50_100
3153,1010.258,0.936,0.834,1.236,55.044,48915308,heavyTank,7,GB10_Black_Prince
3169,243.073,1.170,1.205,1.521,56.081,5527037,lightTank,2,J02_Te_Ke
3201,453.996,1.174,0.633,1.359,55.310,1649042,AT-SPG,4,S19_Sav_M43
3217,1655.304,0.881,0.942,0.431,52.124,57309961,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.759,0.894,0.997,0.679,53.620,7260201,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.723,1.640,1.210,1.660,57.413,39300999,lightTank,1,R11_MS-1
3345,335.223,1.322,1.288,1.515,58.204,25779933,lightTank,3,G08_Pz38t
3361,617.672,1.142,1.134,1.196,55.573,71647412,heavyTank,5,A09_T1_hvy
3377,701.690,0.695,2.307,0.706,52.005,75301623,lightTank,7,Ch16_WZ_131
3393,389.671,1.080,0.138,1.872,52.222,8399861,SPG,3,F21_Lorraine39_L_AM
3409,286.063,1.083,0.123,1.598,55.726,1081260,SPG,3,GB27_Sexton
3425,1544.607,0.919,1.121,0.777,50.417,75647341,mediumTank,9,J14_Type_61
3457,530.120,1.071,0.828,1.064,55.018,8988174,AT-SPG,5,S14_Ikv_103
3473,2071.060,0.928,0.947,0.346,50.643,70499439,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.689,0.919,0.989,0.460,51.127,17174378,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.172,1.083,0.727,1.043,53.267,488173541,AT-SPG,6,R17_SU-100
3601,300.454,1.746,0.896,1.700,58.315,15944405,AT-SPG,2,G21_PanzerJager_I
3617,472.958,0.873,0.116,1.738,49.644,40883398,SPG,3,A16_M7_Priest
3633,1066.294,0.992,1.076,0.796,54.270,116533444,heavyTank,7,Ch10_IS2
3649,1773.301,1.070,1.684,0.773,48.770,594601491,mediumTank,10,F18_Bat_Chatillon25t
3665,736.487,0.947,1.014,1.067,52.856,17373694,mediumTank,6,GB19_Sherman_Firefly
3681,1871.322,0.972,1.312,0.668,50.123,86877453,mediumTank,10,J16_ST_B1
3713,768.998,0.955,0.604,1.039,53.012,65800332,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.154,0.877,1.324,0.815,53.161,1998702,mediumTank,5,Pl17_DS_PZlnz
3745,1371.642,0.896,1.020,0.498,51.506,21239954,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.604,1.239,0.121,1.425,54.610,12120384,SPG,2,R16_SU-18
3857,1037.838,1.001,0.682,1.046,53.031,224130410,AT-SPG,7,G18_JagdPanther
3873,1130.835,0.991,1.070,0.968,53.991,506773825,heavyTank,7,A11_T29
3889,841.211,0.658,2.482,0.646,51.671,95277213,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.807,0.956,0.852,0.774,50.293,172587248,heavyTank,9,F09_AMX_50_120
3921,1265.440,0.828,1.040,0.800,52.539,106642840,heavyTank,8,GB11_Caernarvon
3937,2017.302,0.889,0.792,0.442,50.896,72051989,heavyTank,10,J20_Type_2605
3969,976.442,0.940,0.580,1.104,52.337,38996915,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.651,0.946,0.967,0.644,52.815,5764080,mediumTank,6,Pl18_BUGI
4097,1290.294,0.902,0.020,0.756,50.996,240389577,SPG,8,R27_SU-14
4113,890.319,0.947,1.551,1.036,53.592,48100239,mediumTank,7,G24_VK3002DB
4129,834.276,1.001,0.078,1.423,51.355,98738745,SPG,5,A18_M41
4145,1802.624,0.926,1.277,0.638,49.713,49680437,mediumTank,10,Ch19_121
4161,623.045,1.117,0.098,2.233,53.270,35424075,SPG,5,F22_AMX_105AM
4193,1520.610,0.804,0.694,0.484,51.708,105413844,heavyTank,9,J25_Type_4
4225,1345.531,0.916,0.573,0.908,50.505,138885950,AT-SPG,8,S21_UDES_03
4241,1006.321,0.886,1.295,0.644,53.145,10128085,mediumTank,7,Pl20_CS_44
4353,1060.750,0.819,1.423,0.879,52.020,320829681,mediumTank,8,R20_T-44
4369,374.917,1.029,1.874,1.108,57.280,5908115,mediumTank,4,G10_PzIII_AusfJ
4385,1238.864,0.864,1.162,0.943,52.394,193012436,heavyTank,8,A12_T32
4401,326.165,1.274,1.201,1.449,57.519,10302234,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.020,1.000,1.149,1.031,54.326,7586439,mediumTank,5,F11_Renault_G1R
4433,1635.667,0.852,1.027,0.602,51.536,197220824,heavyTank,9,GB12_Conqueror
4449,377.601,1.085,0.723,1.093,54.131,2380797,heavyTank,4,J22_Type_95
4481,1709.910,0.978,0.571,0.894,50.658,132218769,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.102,0.763,1.006,0.660,50.099,6107320,mediumTank,8,Pl23_CS_53
4609,239.336,1.382,1.080,1.833,57.291,17765910,lightTank,2,R09_T-26
4625,404.845,1.015,0.166,1.629,53.910,13728781,SPG,4,G22_Sturmpanzer_II
4641,390.526,1.011,0.127,1.583,53.587,20583226,SPG,4,A17_M37
4657,486.059,0.995,1.381,1.153,54.257,94978454,mediumTank,5,Ch21_T34
4673,924.349,1.036,0.076,1.477,52.656,184936619,SPG,6,F23_AMX_13F3AM
4689,764.705,0.982,0.732,1.210,54.551,40910218,heavyTank,6,GB09_Churchill_VII
4705,344.573,1.158,0.721,1.088,54.547,533713,heavyTank,3,J21_Type_91
4737,2043.462,1.031,0.621,0.837,50.508,74464633,AT-SPG,10,S11_Strv_103B
4865,545.094,0.956,0.098,1.433,50.723,121632328,SPG,4,R14_SU-5
4881,345.772,1.215,1.790,1.224,57.424,16279628,lightTank,3,G102_Pz_III
4897,322.000,1.300,1.410,1.213,56.805,19644254,mediumTank,3,A25_M2_med
4913,501.377,0.727,2.386,0.765,52.594,39200390,lightTank,6,Ch15_59_16
4929,976.659,0.757,2.304,0.711,51.178,251378856,lightTank,9,F17_AMX_13_90
4945,344.680,0.864,0.782,1.368,55.094,13557690,lightTank,3,GB04_Valentine
4961,1258.963,0.796,0.742,0.645,52.580,117867819,heavyTank,8,J27_O_I_120
4993,1223.711,0.854,1.200,0.655,51.405,47262529,mediumTank,8,S29_UDES_14_5
5121,293.891,1.645,0.436,1.782,58.587,6580549,AT-SPG,2,R10_AT-1
5137,1240.086,0.835,0.958,0.898,51.802,355896259,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.446,0.846,2.291,1.087,56.407,3245958,lightTank,4,A22_M5_Stuart
5169,688.110,0.955,1.470,1.052,54.068,105504556,mediumTank,6,Ch20_Type58
5185,685.095,0.752,2.150,0.816,52.145,171899023,lightTank,7,F16_AMX_13_75
5201,254.090,1.429,1.258,1.447,57.118,3683051,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.036,0.951,0.971,0.647,54.917,183463512,heavyTank,7,J28_O_I_100
5249,1544.929,0.901,1.157,0.663,50.859,34453606,mediumTank,9,S27_UDES_16
5265,1893.942,0.975,1.579,0.642,51.245,5397733,mediumTank,10,Pl21_CS_63
5377,1270.174,0.880,1.006,0.798,51.607,1554214109,heavyTank,8,R19_IS-3
5393,396.749,0.693,2.299,0.741,53.858,49953413,lightTank,5,G26_VK1602
5409,379.238,0.791,1.925,0.934,53.725,37224133,lightTank,5,A23_M7_med
5425,1810.175,0.859,1.336,0.556,49.909,27747568,heavyTank,10,Ch22_113
5457,875.145,0.927,1.612,1.077,53.062,69177915,mediumTank,7,GB22_Comet
5473,832.587,1.042,0.798,0.649,54.286,270314808,heavyTank,6,J24_Mi_To_130_tons
5505,1894.421,0.969,1.142,0.591,50.410,17355717,mediumTank,10,S28_UDES_15_16
5633,971.952,1.033,0.066,1.188,51.190,237159105,SPG,6,R26_SU-8
5649,634.989,1.079,0.102,1.577,52.952,211444343,SPG,5,G23_Grille
5665,236.761,1.333,1.543,1.476,57.565,5910189,mediumTank,2,A24_T2_med
5681,1039.673,0.686,2.467,0.616,50.050,15154152,lightTank,9,Ch28_WZ_132A
5697,1423.455,0.986,1.399,0.883,50.759,220137181,mediumTank,9,F75_Char_de_25t
5713,1517.962,0.869,1.230,0.799,50.842,96640432,mediumTank,9,GB24_Centurion_Mk3
5729,707.139,1.262,1.147,0.850,54.882,103154848,heavyTank,5,J23_Mi_To
5889,1076.520,0.988,0.827,0.812,53.843,168626296,heavyTank,7,R39_KV-3
5905,358.466,1.003,0.149,1.609,52.116,8110513,SPG,3,G19_Wespe
5921,1112.440,0.826,1.391,1.020,52.004,71163016,mediumTank,8,A35_Pershing
5937,1300.832,0.730,2.600,0.587,48.704,5371399,lightTank,10,Ch29_Type_62C_prot
5953,290.590,1.090,0.899,1.660,57.422,467491,lightTank,3,F13_AMX38
5969,1104.009,0.774,1.251,0.924,52.528,72971368,mediumTank,8,GB23_Centurion
5985,251.813,1.448,1.176,1.205,57.490,995690,mediumTank,2,J26_Type_89
6145,1850.900,0.876,1.085,0.658,49.518,199781039,heavyTank,10,R90_IS_4M
6161,350.114,0.888,2.530,1.100,56.134,72448710,lightTank,4,G25_PzII_Luchs
6177,280.147,1.844,1.064,1.595,56.828,81898706,AT-SPG,2,A46_T3
6193,1946.312,0.889,1.243,0.475,49.376,30251751,heavyTank,10,Ch41_WZ_111_5A
6209,1912.320,0.998,0.947,0.667,48.520,170098950,heavyTank,10,F10_AMX_50B
6225,1844.446,0.868,1.042,0.637,49.127,47437262,heavyTank,10,GB13_FV215b
6401,384.764,1.432,0.780,1.632,57.099,10108497,AT-SPG,4,R24_SU-76
6417,469.730,0.933,1.548,1.032,54.945,29589117,mediumTank,5,G28_PzIII_IV
6433,361.050,1.455,1.156,1.358,58.165,7231770,AT-SPG,3,A109_T56_GMC
6449,319.486,1.613,0.442,1.309,59.340,618590,AT-SPG,2,Ch30_T-26G_FT
6465,522.359,0.680,1.965,0.711,52.246,208930567,lightTank,6,F15_AMX_12t
6481,331.153,0.886,1.703,1.050,55.214,20758385,lightTank,5,GB60_Covenanter
6657,858.741,0.912,1.427,1.070,53.932,183788698,mediumTank,7,R23_T-43
6673,390.765,1.369,0.909,1.548,58.791,23048092,AT-SPG,3,G20_Marder_II
6705,395.177,1.505,0.609,1.338,56.889,1497339,AT-SPG,3,Ch31_M3G_FT
6721,641.789,1.144,0.868,1.051,55.419,50466128,heavyTank,5,F05_BDR_G1B
6913,497.449,1.305,0.817,1.409,55.991,89347957,AT-SPG,4,R25_GAZ-74b
6929,1865.070,0.889,0.841,0.577,51.744,92355269,heavyTank,10,G42_Maus
6945,580.430,1.120,0.936,1.352,54.958,65943227,AT-SPG,5,A30_M10_Wolverine
6961,563.975,1.409,0.674,1.183,56.728,11406516,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.760,0.880,0.934,0.995,53.535,71038795,heavyTank,7,F07_AMX_M4_1945
6993,294.959,1.335,0.909,1.087,56.356,11210498,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.708,0.852,1.241,0.578,49.597,686868294,heavyTank,10,R45_IS-7
7185,730.111,0.943,1.250,0.879,54.243,97204817,heavyTank,6,G27_VK3001P
7201,792.473,1.004,0.836,1.112,53.984,73293827,AT-SPG,6,A31_M36_Slagger
7217,601.610,1.071,0.501,0.904,54.762,5749767,AT-SPG,5,Ch33_60G_FT
7233,1099.843,0.902,0.062,1.181,51.513,174545237,SPG,7,F24_Lorraine155_50
7249,1802.089,0.910,1.338,0.689,49.399,60617305,mediumTank,10,GB86_Centurion_Action_X
7425,1392.331,1.045,0.509,0.787,50.395,636663703,AT-SPG,8,R47_ISU-152
7441,1536.229,0.843,0.920,0.609,51.751,154696330,heavyTank,9,G58_VK4502P
7457,1295.935,0.877,0.034,0.848,51.145,330997386,SPG,8,A37_M40M43
7473,795.697,1.037,0.629,0.867,53.842,24872105,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.851,0.875,0.053,1.025,50.904,233098789,SPG,8,F25_Lorraine155_51
7505,325.817,1.223,1.635,1.123,56.971,23937156,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.700,1.198,0.123,1.791,53.602,87076629,SPG,3,R66_SU-26
7697,1384.746,1.006,0.573,0.952,51.662,235417242,AT-SPG,8,G37_Ferdinand
7713,498.643,1.298,0.944,1.474,56.470,50936001,AT-SPG,4,A29_T40
7729,1024.980,1.075,0.613,0.867,53.456,26006391,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.925,1.789,0.739,1.809,58.540,1591250,AT-SPG,2,F30_RenaultFT_AC
7761,246.581,1.387,1.758,1.286,57.091,36676378,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.783,0.890,1.574,0.798,50.980,471256049,mediumTank,9,R40_T-54
7953,1736.294,1.024,0.594,0.761,51.154,300583712,AT-SPG,9,G44_JagdTiger
7969,1072.651,0.928,0.049,1.048,51.838,201580472,SPG,7,A32_M12
7985,1319.570,0.936,0.455,0.665,50.935,18845798,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.897,1.487,0.731,1.734,57.499,5430026,AT-SPG,4,GB42_Valentine_AT
8081,1578.007,0.937,1.139,0.631,50.999,11449214,mediumTank,9,Pl22_CS_59
8193,1826.756,1.113,0.601,0.772,50.474,486422466,AT-SPG,9,R53_Object_704
8209,346.133,0.924,2.221,1.203,56.831,8898592,lightTank,4,G52_Pz38_NA
8225,1359.760,0.971,0.546,0.873,52.578,81565925,AT-SPG,8,A39_T28
8241,1771.655,1.054,0.492,0.577,51.634,23910026,AT-SPG,9,Ch37_WZ111G_FT
8257,362.741,1.384,0.898,1.795,58.876,2458074,AT-SPG,3,F52_RenaultUE57
8273,278.083,1.640,1.126,1.559,58.172,2157877,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.298,0.914,0.025,0.768,50.290,251783742,SPG,9,R51_Object_212
8465,1097.931,0.806,1.212,0.956,52.277,90575641,mediumTank,8,G64_Panther_II
8481,1639.314,0.805,0.026,0.609,49.846,122903262,SPG,10,A38_T92
8497,1993.260,0.998,0.602,0.550,50.707,2538759,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.955,0.960,0.610,1.190,52.457,96680965,AT-SPG,8,GB72_AT15
8705,1639.885,0.858,0.034,0.737,49.616,357133134,SPG,10,R52_Object_261
8721,1462.281,0.874,0.030,0.721,50.439,177378114,SPG,9,G45_G_Tiger
8737,1774.108,1.059,0.562,0.554,53.333,138344702,AT-SPG,9,A40_T95
8785,545.893,1.094,0.739,1.691,56.932,43706113,AT-SPG,5,GB73_AT2
8961,844.302,0.903,1.451,1.008,54.357,55093958,mediumTank,7,R46_KV-13
8977,1132.060,0.958,0.043,0.988,51.226,499643844,SPG,7,G49_G_Panther
8993,1520.113,0.919,1.352,0.749,50.845,89547090,mediumTank,9,A63_M46_Patton
9041,447.285,1.217,1.153,1.569,56.690,10425993,AT-SPG,4,GB57_Alecto
9217,1299.490,0.974,1.086,0.795,51.934,395358518,heavyTank,8,R61_Object252
9233,1652.431,0.850,0.028,0.615,50.078,144698548,SPG,10,G61_G_E
9249,1036.344,1.017,0.755,1.111,53.284,49289728,AT-SPG,7,A64_T25_AT
9297,1983.208,1.039,0.496,0.465,49.357,108760910,AT-SPG,10,GB48_FV215b_183
9473,377.959,0.806,2.406,0.998,55.076,6239512,lightTank,5,R41_T-50
9489,1883.765,0.894,0.936,0.487,50.094,409363870,heavyTank,10,G56_E-100
9505,1525.427,0.847,1.064,0.717,50.505,246443897,heavyTank,9,A66_M103
9553,759.063,1.004,0.653,1.363,55.684,64374150,AT-SPG,6,GB74_AT8
9745,1559.551,0.873,0.975,0.704,51.531,487267265,heavyTank,9,G55_E-75
9761,402.604,0.614,2.600,0.709,53.281,78481347,lightTank,5,A34_M24_Chaffee
9793,456.331,1.272,0.559,1.181,56.547,2848787,AT-SPG,4,F32_Somua_Sau_40
9809,750.204,0.936,0.415,1.112,53.164,2049678,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.691,0.915,0.816,0.875,51.357,107637252,AT-SPG,8,R58_SU-101
10001,491.993,0.631,2.395,0.640,52.429,40228523,lightTank,6,G66_VK2801
10017,704.717,0.983,1.128,1.099,54.400,74142918,mediumTank,6,A36_Sherman_Jumbo
10049,616.883,1.173,0.710,1.309,54.138,71208594,AT-SPG,5,F33_S_35CA
10065,1094.669,1.028,0.639,1.271,55.408,93939582,AT-SPG,7,GB75_AT7
10241,1018.167,1.001,0.845,1.077,53.336,125149048,AT-SPG,7,R74_SU100M1
10257,1555.707,0.914,1.276,0.720,51.341,204863553,mediumTank,9,G54_E-50
10273,464.901,1.188,1.215,1.549,56.984,30108331,AT-SPG,4,A57_M8A1
10497,824.768,1.043,0.695,0.647,53.415,506509338,heavyTank,6,R77_KV2
