tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.995,0.973,1.367,1.110,54.948,217102802,mediumTank,5,R04_T-34
33,602.086,1.237,1.545,1.194,56.059,24391210,heavyTank,5,A21_T14
49,1109.069,0.884,1.586,0.908,51.770,468349919,mediumTank,8,Ch01_Type59
81,219.797,1.683,0.921,1.273,57.721,5757301,mediumTank,1,GB01_Medium_Mark_I
113,216.890,1.603,0.843,1.129,58.545,2605346,lightTank,1,Cz06_Kolohousenka
129,206.775,1.507,1.323,1.181,58.821,1504493,lightTank,1,S05_Strv_M21_29
145,770.309,0.977,1.331,0.778,54.605,8961728,mediumTank,6,Pl03_PzV_Poland
161,220.681,1.682,1.015,1.531,58.259,1861456,lightTank,1,It04_Fiat_3000
257,580.248,1.116,0.535,1.264,54.419,139413312,AT-SPG,5,R02_SU-85
273,921.452,1.010,0.074,1.281,51.408,263152081,SPG,6,G02_Hummel
289,272.740,1.068,2.175,1.530,57.022,6119197,lightTank,3,A03_M3_Stuart
305,670.118,0.684,2.525,0.688,51.902,55323333,lightTank,7,Ch02_Type62
321,299.332,1.215,0.816,1.642,58.344,1383072,mediumTank,3,F03_D2
337,245.944,1.405,0.929,1.206,56.746,2055102,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.813,1.372,1.195,1.504,57.819,540360,mediumTank,2,J15_Chi_Ni
369,230.420,1.216,1.378,1.473,56.716,1549736,lightTank,2,Cz03_LT_vz35
385,246.255,1.327,1.331,1.282,57.441,1792418,lightTank,2,S03_Strv_M38
401,232.515,0.936,1.010,1.410,56.000,1220259,lightTank,2,Pl01_TKS_20mm
417,247.345,1.276,1.396,1.697,57.472,613094,lightTank,2,It05_Carro_L6_40
513,1032.298,0.975,1.008,0.819,53.415,545840905,heavyTank,7,R01_IS
529,1070.542,0.937,0.981,1.022,53.589,373877948,heavyTank,7,G04_PzVI_Tiger_I
545,199.616,1.550,1.867,1.424,58.058,16912540,lightTank,1,A01_T1_Cunningham
561,1269.874,0.948,1.443,0.697,51.874,534040,mediumTank,8,Ch01_Type59_Gold
577,202.744,1.473,1.217,1.897,57.932,907406,lightTank,1,F01_RenaultFT
593,244.275,1.367,2.103,1.446,58.206,3202708,lightTank,2,GB14_M2
609,197.638,1.553,1.111,1.728,57.786,2339207,lightTank,1,J01_NC27
625,286.848,0.954,1.063,1.491,56.460,3261796,lightTank,3,Cz10_LT_vz38
641,325.946,1.166,1.359,1.539,56.716,4261040,lightTank,3,S12_Strv_M40
673,281.587,1.493,0.964,1.541,59.050,1777950,mediumTank,2,It06_M14_41
769,261.324,0.976,1.960,1.287,56.049,4992022,lightTank,4,R03_BT-7
785,233.714,1.353,1.494,1.760,57.281,13952741,lightTank,2,G07_Pz35t
801,797.808,0.964,1.019,0.894,53.714,101259613,heavyTank,6,A10_M6
817,1242.915,0.909,1.302,0.695,52.310,106131798,heavyTank,8,Ch03_WZ-111
833,220.413,1.336,0.119,1.353,56.477,3387896,SPG,2,F20_RenaultBS
849,442.028,1.117,0.772,1.582,55.969,129843106,mediumTank,4,GB07_Matilda
865,238.106,1.349,1.451,1.414,56.861,1122093,lightTank,2,J03_Ha_Go
881,371.208,0.958,1.167,1.327,55.955,5038223,mediumTank,4,Cz11_V_8_H
897,384.279,0.991,1.273,1.100,55.406,7701569,mediumTank,4,S04_Lago_I
913,1365.691,0.880,1.011,0.448,53.310,18808078,heavyTank,8,Pl08_50TP_prototyp
929,366.918,1.328,1.103,1.468,56.767,3757279,mediumTank,3,It03_M15_42
1025,230.570,1.311,1.686,1.438,56.854,38742488,lightTank,2,R08_BT-2
1041,582.162,1.108,0.698,1.380,54.209,175064139,AT-SPG,5,G05_StuG_40_AusfG
1057,522.543,1.054,1.364,0.991,54.844,114666027,mediumTank,5,A05_M4_Sherman
1073,912.712,0.907,1.462,0.967,54.350,89391203,mediumTank,7,Ch04_T34_1
1089,384.456,1.144,1.103,1.447,55.846,5100625,heavyTank,4,F04_B1
1105,700.695,0.988,1.857,0.979,54.402,264615474,mediumTank,6,GB21_Cromwell
1121,909.732,0.888,1.006,1.082,51.500,61294143,mediumTank,7,J11_Chi_Ri
1137,486.402,0.850,1.415,1.096,54.409,35762182,mediumTank,5,Cz09_T_24
1153,501.085,0.907,1.169,0.999,54.014,24320444,mediumTank,5,S02_Strv_M42
1169,220.619,1.508,1.534,1.324,58.783,1221914,lightTank,1,Pl14_4TP
1185,432.276,1.130,1.051,0.925,55.629,10557541,mediumTank,4,It07_P26_40
1297,898.092,0.878,1.242,1.175,53.855,127498057,mediumTank,7,G03_PzV_Panther
1313,694.177,0.970,1.415,1.093,54.892,32097575,mediumTank,6,A06_M4A3E8_Sherman
1329,221.188,1.672,1.276,1.751,56.575,5089846,lightTank,1,Ch06_Renault_NC31
1345,240.724,1.389,1.052,2.019,58.555,8282040,lightTank,2,F12_Hotchkiss_H35
1361,297.065,1.125,1.751,1.547,57.321,791639,lightTank,3,GB15_Stuart_I
1377,487.453,0.914,1.183,1.082,54.463,30381632,mediumTank,5,J08_Chi_Nu
1393,715.549,0.916,1.427,1.020,53.417,141247288,mediumTank,6,Cz08_T_25
1409,742.521,0.937,1.087,1.002,53.578,68802631,mediumTank,6,S07_Strv_74
1425,281.273,1.447,1.016,1.402,58.736,1408373,lightTank,2,Pl09_7TP
1441,492.129,0.898,1.068,0.838,54.910,13055313,mediumTank,5,It11_P43
1537,396.680,1.014,1.208,0.991,55.593,80753757,mediumTank,4,R06_T-28
1553,749.666,1.052,0.725,1.250,53.579,96010448,AT-SPG,6,G17_JagdPzIV
1569,942.352,0.918,1.575,1.016,54.298,80527546,mediumTank,7,A07_T20
1585,1043.075,0.815,1.500,0.958,52.244,27253310,mediumTank,8,Ch05_T34_2
1601,236.889,1.338,0.947,2.167,57.491,555975,lightTank,2,F02_D1
1617,382.282,1.018,0.865,1.114,55.006,1016459,mediumTank,4,GB17_Grant_I
1633,374.046,0.987,1.234,1.143,55.985,6291180,mediumTank,4,J09_Chi_He
1649,915.935,0.870,1.221,0.859,53.072,108847686,mediumTank,7,Cz05_T34_100
1665,923.298,0.888,1.294,0.759,52.940,94752225,mediumTank,7,S13_Leo
1681,310.976,1.058,1.194,1.200,55.461,772345,lightTank,3,Pl06_10TP
1697,749.533,0.982,1.014,0.687,53.646,46633641,mediumTank,6,It10_P43_bis
1793,1149.187,0.915,0.042,0.781,50.627,157912288,SPG,7,R15_S-51
1809,460.530,1.415,0.607,1.205,56.487,87229623,AT-SPG,4,G09_Hetzer
1825,256.475,1.488,2.453,1.482,57.296,50522697,lightTank,2,A02_M2_lt
1841,1430.639,0.872,1.365,0.720,51.515,67234755,mediumTank,9,Ch18_WZ-120
1889,725.583,0.949,1.060,1.122,52.506,54214563,mediumTank,6,J10_Chi_To
1905,1070.478,0.786,1.042,0.926,51.802,30355385,mediumTank,8,Cz07_TVP_46
1921,1344.107,0.947,0.822,0.669,52.214,122339463,heavyTank,8,S18_EMIL_1951_E1
1937,339.678,0.766,1.462,0.935,54.004,1050787,lightTank,4,Pl07_14TP
1953,936.785,0.938,1.306,0.700,53.478,55872417,mediumTank,7,It09_P43_ter
2049,316.561,0.813,2.319,1.082,55.717,8175203,lightTank,5,R12_A-20
2065,241.399,1.385,1.687,1.610,57.400,41351768,lightTank,2,G06_PzII
2081,229.994,1.245,0.389,1.871,54.410,14727287,SPG,2,A107_T1_HMC
2097,1588.251,0.852,1.231,0.526,51.441,124459134,heavyTank,9,Ch12_111_1_2_3
2113,670.519,1.326,0.110,1.303,54.570,96707913,SPG,5,F28_105_leFH18B2
2129,460.055,0.939,1.605,1.200,55.198,23552422,lightTank,6,GB20_Crusader
2145,330.782,1.266,1.191,1.351,57.473,5405897,lightTank,3,J07_Chi_Ha
2161,1649.802,1.020,1.115,0.739,51.050,208506313,mediumTank,9,Cz02_TVP_T50
2177,1640.173,0.960,0.923,0.544,51.704,96202213,heavyTank,9,S17_EMIL_1952_E2
2193,519.096,0.886,1.190,0.710,54.873,5946940,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.982,0.884,1.088,0.641,50.851,98955910,mediumTank,8,It14_P44_Pantera
2305,1000.436,1.014,0.520,0.881,52.666,244264427,AT-SPG,7,R18_SU-152
2321,762.597,0.999,1.135,1.097,54.681,150487432,heavyTank,6,G15_VK3601H
2353,248.771,1.430,1.263,1.500,57.575,6325888,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.014,1.590,1.035,1.600,57.944,45382000,AT-SPG,3,F27_FCM_36Pak40
2385,305.549,1.175,1.004,1.396,57.061,1211555,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.380,1.145,1.568,1.462,57.025,2280226,lightTank,3,J04_Ke_Ni
2417,1891.314,1.045,1.299,0.626,49.177,169672679,mediumTank,10,Cz04_T50_51
2433,1925.622,0.936,1.134,0.483,49.755,32389948,heavyTank,10,S16_Kranvagn
2449,740.161,0.926,0.772,0.715,53.550,15311842,mediumTank,6,Pl10_40TP_Habicha
2465,1695.261,1.063,1.086,0.661,50.633,122916818,mediumTank,9,It12_Prototipo_Standard_B
2561,708.069,0.935,1.335,0.964,53.994,774613507,mediumTank,6,R07_T-34-85
2577,646.302,1.014,1.199,1.094,54.776,52946535,mediumTank,5,G13_VK3001H
2593,1710.896,0.971,0.677,0.574,50.683,393368022,AT-SPG,9,A14_T30
2625,785.452,0.889,0.908,0.853,53.443,106944365,heavyTank,6,F06_ARL_44
2657,1121.120,0.817,1.161,1.010,51.143,69559340,mediumTank,8,J13_STA_1
2689,303.583,1.184,0.571,1.555,51.968,50326,AT-SPG,2,S09_L_120_TD
2705,1074.844,0.965,1.031,0.630,53.547,31236497,heavyTank,7,Pl11_45TP_Habicha
2721,2034.418,1.147,1.109,0.614,49.728,123316139,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.305,1.037,1.041,0.772,53.747,730874291,heavyTank,6,R106_KV85
2833,348.236,1.183,0.169,1.335,57.309,3239380,SPG,3,G11_Bison_I
2849,1250.674,0.788,0.817,0.706,50.839,849614290,heavyTank,8,A13_T34_hvy
2865,1228.032,0.838,1.084,0.780,52.998,75683132,heavyTank,8,Ch11_110
2881,284.824,0.817,0.812,1.188,56.172,4350293,lightTank,4,F14_AMX40
2897,624.765,1.117,0.863,1.322,55.748,50757832,heavyTank,5,GB08_Churchill_I
2913,364.105,0.974,1.680,1.164,55.493,14135379,lightTank,4,J06_Ke_Ho
2945,376.093,1.395,0.590,1.480,57.475,2095446,AT-SPG,3,S20_Ikv_72
2961,1318.572,0.839,0.968,0.511,51.735,42888017,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.356,1.082,1.354,1.199,56.213,13241481,lightTank,3,R22_T-46
3089,221.769,1.628,1.804,1.589,57.824,31906312,lightTank,1,G12_Ltraktor
3105,362.895,1.031,0.839,1.040,55.339,8679103,mediumTank,4,A04_M3_Grant
3121,334.973,0.906,2.235,1.094,55.285,23669822,lightTank,4,Ch09_M5
3137,1315.408,1.000,0.900,0.953,51.399,272589309,heavyTank,8,F08_AMX_50_100
3153,1011.636,0.934,0.832,1.223,55.030,51198697,heavyTank,7,GB10_Black_Prince
3169,230.255,1.192,1.225,1.524,56.372,4969915,lightTank,2,J02_Te_Ke
3201,444.304,1.195,0.633,1.429,55.738,1497675,AT-SPG,4,S19_Sav_M43
3217,1672.577,0.890,0.944,0.434,52.271,43853512,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.012,1.642,1.212,1.655,57.423,39902159,lightTank,1,R11_MS-1
3345,331.721,1.322,1.287,1.486,58.333,25342650,lightTank,3,G08_Pz38t
3361,616.968,1.140,1.130,1.191,55.583,72583236,heavyTank,5,A09_T1_hvy
3377,707.063,0.696,2.304,0.699,52.028,76882251,lightTank,7,Ch16_WZ_131
3393,390.788,1.079,0.139,1.873,52.212,8600357,SPG,3,F21_Lorraine39_L_AM
3409,286.877,1.095,0.125,1.635,55.925,1066263,SPG,3,GB27_Sexton
3425,1543.502,0.915,1.116,0.779,50.377,67345307,mediumTank,9,J14_Type_61
3457,528.030,1.073,0.824,1.062,55.072,9203560,AT-SPG,5,S14_Ikv_103
3473,2085.528,0.937,0.939,0.348,50.812,39929574,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.100,1.082,0.726,1.038,53.285,488085793,AT-SPG,6,R17_SU-100
3601,298.352,1.749,0.897,1.689,58.335,16020200,AT-SPG,2,G21_PanzerJager_I
3617,474.121,0.872,0.115,1.733,49.648,41809178,SPG,3,A16_M7_Priest
3633,1069.171,0.992,1.073,0.790,54.277,119408564,heavyTank,7,Ch10_IS2
3649,1782.405,1.072,1.692,0.770,48.739,593064573,mediumTank,10,F18_Bat_Chatillon25t
3665,739.192,0.946,1.012,1.059,52.853,17893082,mediumTank,6,GB19_Sherman_Firefly
3681,1865.758,0.972,1.303,0.687,49.959,60578872,mediumTank,10,J16_ST_B1
3713,771.495,0.956,0.604,1.035,53.064,67338261,AT-SPG,6,S08_Ikv_65_Alt_2
3729,661.188,0.868,1.285,0.799,52.932,785075,mediumTank,5,Pl17_DS_PZlnz
3841,214.433,1.241,0.121,1.419,54.601,12256310,SPG,2,R16_SU-18
3857,1040.774,1.000,0.681,1.039,53.032,228028424,AT-SPG,7,G18_JagdPanther
3873,1134.395,0.991,1.066,0.963,53.985,508237586,heavyTank,7,A11_T29
3889,847.440,0.661,2.482,0.639,51.695,98098148,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.460,0.957,0.850,0.771,50.309,173106948,heavyTank,9,F09_AMX_50_120
3921,1270.683,0.828,1.040,0.804,52.579,101958836,heavyTank,8,GB11_Caernarvon
3937,2046.937,0.897,0.793,0.439,51.021,70659687,heavyTank,10,J20_Type_2605
3969,980.174,0.940,0.580,1.097,52.296,40940891,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.068,0.941,0.949,0.622,52.502,2121161,mediumTank,6,Pl18_BUGI
4097,1290.564,0.907,0.020,0.750,51.012,229967075,SPG,8,R27_SU-14
4113,889.854,0.944,1.546,1.031,53.539,46923018,mediumTank,7,G24_VK3002DB
4129,836.892,1.001,0.078,1.414,51.359,101002697,SPG,5,A18_M41
4145,1789.394,0.919,1.272,0.655,49.286,44249154,mediumTank,10,Ch19_121
4161,623.339,1.114,0.098,2.221,53.276,36283275,SPG,5,F22_AMX_105AM
4193,1530.766,0.806,0.694,0.478,51.745,108821676,heavyTank,9,J25_Type_4
4225,1356.799,0.919,0.576,0.904,50.547,131445403,AT-SPG,8,S21_UDES_03
4241,1018.734,0.887,1.275,0.638,52.861,3999239,mediumTank,7,Pl20_CS_44
4353,1065.301,0.819,1.425,0.870,52.094,324910611,mediumTank,8,R20_T-44
4369,365.429,1.034,1.863,1.105,57.337,5429167,mediumTank,4,G10_PzIII_AusfJ
4385,1239.878,0.863,1.160,0.935,52.384,197754689,heavyTank,8,A12_T32
4401,323.870,1.273,1.201,1.447,57.583,10424625,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.300,0.999,1.145,1.022,54.318,7788009,mediumTank,5,F11_Renault_G1R
4433,1644.292,0.856,1.023,0.606,51.468,183933669,heavyTank,9,GB12_Conqueror
4449,376.552,1.085,0.718,1.095,54.215,2435060,heavyTank,4,J22_Type_95
4481,1727.870,0.986,0.572,0.891,50.668,121223162,AT-SPG,9,S10_Strv_103_0_Series
4497,1136.000,0.771,0.983,0.636,50.213,2504970,mediumTank,8,Pl23_CS_53
4609,239.310,1.381,1.081,1.825,57.330,18083819,lightTank,2,R09_T-26
4625,405.400,1.014,0.165,1.625,53.901,13674232,SPG,4,G22_Sturmpanzer_II
4641,391.125,1.008,0.126,1.569,53.601,20964081,SPG,4,A17_M37
4657,486.158,0.993,1.377,1.142,54.261,97704052,mediumTank,5,Ch21_T34
4673,926.817,1.035,0.076,1.468,52.654,184058531,SPG,6,F23_AMX_13F3AM
4689,765.536,0.980,0.730,1.200,54.573,42151074,heavyTank,6,GB09_Churchill_VII
4705,335.293,1.164,0.722,1.066,55.079,509824,heavyTank,3,J21_Type_91
4737,2067.889,1.039,0.630,0.841,50.443,62718033,AT-SPG,10,S11_Strv_103B
4865,546.002,0.954,0.098,1.423,50.735,123334343,SPG,4,R14_SU-5
4881,315.057,1.198,1.785,1.175,57.545,14109100,lightTank,3,G102_Pz_III
4897,315.880,1.306,1.409,1.206,56.973,18452700,mediumTank,3,A25_M2_med
4913,502.575,0.726,2.382,0.754,52.634,38620574,lightTank,6,Ch15_59_16
4929,980.165,0.757,2.283,0.706,51.124,255016651,lightTank,9,F17_AMX_13_90
4945,334.194,0.842,0.781,1.326,54.977,13024599,lightTank,3,GB04_Valentine
4961,1265.353,0.796,0.742,0.638,52.608,121366177,heavyTank,8,J27_O_I_120
4993,1243.110,0.865,1.203,0.645,51.538,38757962,mediumTank,8,S29_UDES_14_5
5121,293.216,1.648,0.437,1.774,58.620,6778730,AT-SPG,2,R10_AT-1
5137,1236.427,0.833,0.958,0.897,51.766,359895785,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.207,0.847,2.269,1.070,56.492,3206559,lightTank,4,A22_M5_Stuart
5169,688.304,0.954,1.468,1.045,54.085,108333194,mediumTank,6,Ch20_Type58
5185,689.932,0.752,2.140,0.808,52.209,171331986,lightTank,7,F16_AMX_13_75
5201,255.991,1.431,1.256,1.434,57.091,3777325,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.091,0.953,0.971,0.643,54.970,183929249,heavyTank,7,J28_O_I_100
5249,1563.021,0.908,1.146,0.650,50.947,26837378,mediumTank,9,S27_UDES_16
5265,1894.278,0.975,1.560,0.621,51.562,1018685,mediumTank,10,Pl21_CS_63
5377,1275.371,0.880,1.004,0.793,51.626,1574638783,heavyTank,8,R19_IS-3
5393,393.793,0.689,2.284,0.728,53.883,47861803,lightTank,5,G26_VK1602
5409,379.773,0.789,1.918,0.929,53.709,38518410,lightTank,5,A23_M7_med
5425,1818.811,0.862,1.333,0.554,49.853,27718575,heavyTank,10,Ch22_113
5457,877.875,0.926,1.609,1.068,53.048,71826393,mediumTank,7,GB22_Comet
5473,835.513,1.043,0.797,0.649,54.335,269155813,heavyTank,6,J24_Mi_To_130_tons
5505,1916.864,0.976,1.136,0.584,50.328,11272330,mediumTank,10,S28_UDES_15_16
5633,975.117,1.032,0.066,1.182,51.182,233430731,SPG,6,R26_SU-8
5649,635.545,1.077,0.101,1.568,52.971,210660722,SPG,5,G23_Grille
5665,237.829,1.336,1.541,1.471,57.623,5981276,mediumTank,2,A24_T2_med
5681,1046.907,0.688,2.462,0.607,49.926,15584287,lightTank,9,Ch28_WZ_132A
5697,1429.353,0.986,1.394,0.874,50.804,221726515,mediumTank,9,F75_Char_de_25t
5713,1525.965,0.872,1.221,0.796,50.883,95108382,mediumTank,9,GB24_Centurion_Mk3
5729,710.785,1.262,1.145,0.844,54.923,105860301,heavyTank,5,J23_Mi_To
5889,1079.453,0.988,0.824,0.811,53.833,167944529,heavyTank,7,R39_KV-3
5905,359.378,1.002,0.148,1.602,52.088,8177157,SPG,3,G19_Wespe
5921,1115.934,0.826,1.389,1.008,52.005,73776996,mediumTank,8,A35_Pershing
5937,1312.197,0.736,2.617,0.582,48.542,5328487,lightTank,10,Ch29_Type_62C_prot
5953,276.358,1.110,0.907,1.710,57.961,415840,lightTank,3,F13_AMX38
5969,1108.106,0.774,1.248,0.914,52.540,75323846,mediumTank,8,GB23_Centurion
5985,244.937,1.446,1.183,1.174,57.535,1008670,mediumTank,2,J26_Type_89
6145,1839.957,0.875,1.083,0.665,49.427,192646179,heavyTank,10,R90_IS_4M
6161,350.202,0.893,2.511,1.088,56.268,70438046,lightTank,4,G25_PzII_Luchs
6177,280.785,1.839,1.059,1.587,56.824,84909610,AT-SPG,2,A46_T3
6193,1968.360,0.897,1.244,0.476,49.167,26788248,heavyTank,10,Ch41_WZ_111_5A
6209,1914.617,1.000,0.950,0.673,48.497,164629217,heavyTank,10,F10_AMX_50B
6225,1850.517,0.872,1.048,0.637,48.995,46607962,heavyTank,10,GB13_FV215b
6401,381.826,1.454,0.786,1.641,57.325,10016368,AT-SPG,4,R24_SU-76
6417,467.711,0.931,1.540,1.026,54.945,29715813,mediumTank,5,G28_PzIII_IV
6433,360.913,1.455,1.152,1.354,58.182,7507065,AT-SPG,3,A109_T56_GMC
6449,301.547,1.655,0.457,1.251,60.023,577802,AT-SPG,2,Ch30_T-26G_FT
6465,522.804,0.674,1.953,0.700,52.271,206614887,lightTank,6,F15_AMX_12t
6481,326.862,0.888,1.686,1.046,55.271,21080617,lightTank,5,GB60_Covenanter
6657,861.773,0.911,1.424,1.061,53.941,188071138,mediumTank,7,R23_T-43
6673,390.637,1.369,0.908,1.541,58.875,23199585,AT-SPG,3,G20_Marder_II
6705,384.190,1.525,0.618,1.305,57.298,1390998,AT-SPG,3,Ch31_M3G_FT
6721,636.748,1.139,0.864,1.047,55.376,50647144,heavyTank,5,F05_BDR_G1B
6913,496.254,1.302,0.817,1.398,56.028,89242102,AT-SPG,4,R25_GAZ-74b
6929,1872.978,0.892,0.848,0.580,51.743,88432686,heavyTank,10,G42_Maus
6945,578.200,1.120,0.933,1.347,54.980,65036881,AT-SPG,5,A30_M10_Wolverine
6961,535.656,1.409,0.665,1.159,56.852,9784449,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.208,0.879,0.930,0.987,53.547,72943544,heavyTank,7,F07_AMX_M4_1945
6993,295.779,1.335,0.908,1.065,56.389,11480709,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.426,0.853,1.238,0.575,49.593,680282792,heavyTank,10,R45_IS-7
7185,731.261,0.943,1.248,0.875,54.273,98138150,heavyTank,6,G27_VK3001P
7201,792.012,1.002,0.835,1.107,54.030,72330257,AT-SPG,6,A31_M36_Slagger
7217,591.340,1.068,0.493,0.899,55.010,5565134,AT-SPG,5,Ch33_60G_FT
7233,1102.610,0.902,0.062,1.172,51.486,173399215,SPG,7,F24_Lorraine155_50
7249,1811.917,0.913,1.339,0.685,49.369,60076018,mediumTank,10,GB86_Centurion_Action_X
7425,1396.943,1.044,0.510,0.782,50.394,639404769,AT-SPG,8,R47_ISU-152
7441,1540.453,0.844,0.920,0.605,51.770,156565083,heavyTank,9,G58_VK4502P
7457,1299.673,0.883,0.035,0.840,51.154,314288296,SPG,8,A37_M40M43
7473,795.467,1.039,0.625,0.862,53.953,23391536,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.229,0.876,0.053,1.016,50.849,229179824,SPG,8,F25_Lorraine155_51
7505,321.673,1.229,1.623,1.126,57.035,23935827,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.217,1.195,0.123,1.780,53.621,89629969,SPG,3,R66_SU-26
7697,1390.396,1.007,0.574,0.948,51.663,236257350,AT-SPG,8,G37_Ferdinand
7713,497.040,1.296,0.944,1.467,56.478,50501049,AT-SPG,4,A29_T40
7729,1030.113,1.079,0.611,0.859,53.468,24206133,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.498,1.796,0.744,1.799,58.658,1583048,AT-SPG,2,F30_RenaultFT_AC
7761,247.372,1.388,1.750,1.272,57.111,37839070,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.322,0.890,1.571,0.791,50.978,484902735,mediumTank,9,R40_T-54
7953,1745.256,1.027,0.596,0.759,51.148,297931286,AT-SPG,9,G44_JagdTiger
7969,1076.702,0.929,0.050,1.040,51.811,198204572,SPG,7,A32_M12
7985,1330.199,0.940,0.457,0.654,50.924,16745197,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.285,1.517,0.748,1.755,57.854,5352401,AT-SPG,4,GB42_Valentine_AT
8081,1600.110,0.953,1.119,0.613,50.950,3665828,mediumTank,9,Pl22_CS_59
8193,1836.121,1.116,0.603,0.767,50.498,481976421,AT-SPG,9,R53_Object_704
8209,337.959,0.920,2.167,1.179,56.758,8259215,lightTank,4,G52_Pz38_NA
8225,1365.374,0.973,0.542,0.875,52.550,79629351,AT-SPG,8,A39_T28
8241,1788.244,1.063,0.493,0.576,51.477,19802791,AT-SPG,9,Ch37_WZ111G_FT
8257,358.980,1.390,0.911,1.794,59.178,2456843,AT-SPG,3,F52_RenaultUE57
8273,277.316,1.652,1.127,1.559,58.322,2204480,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.624,0.919,0.025,0.759,50.298,237042284,SPG,9,R51_Object_212
8465,1095.398,0.805,1.219,0.952,52.415,91234702,mediumTank,8,G64_Panther_II
8481,1640.389,0.815,0.027,0.617,49.723,109756365,SPG,10,A38_T92
8497,2012.098,1.002,0.609,0.533,50.389,2013404,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.018,0.959,0.609,1.182,52.446,99272440,AT-SPG,8,GB72_AT15
8705,1643.768,0.869,0.036,0.738,49.486,330057091,SPG,10,R52_Object_261
8721,1459.142,0.878,0.031,0.714,50.296,166457716,SPG,9,G45_G_Tiger
8737,1779.178,1.064,0.553,0.564,53.247,125475489,AT-SPG,9,A40_T95
8785,546.667,1.094,0.737,1.683,56.943,44881777,AT-SPG,5,GB73_AT2
8961,847.610,0.902,1.447,1.000,54.362,55561541,mediumTank,7,R46_KV-13
8977,1136.102,0.958,0.043,0.982,51.199,491395417,SPG,7,G49_G_Panther
8993,1527.519,0.923,1.356,0.743,50.888,89140745,mediumTank,9,A63_M46_Patton
9041,444.941,1.217,1.152,1.557,56.780,10352635,AT-SPG,4,GB57_Alecto
9217,1304.092,0.976,1.086,0.794,51.944,396837064,heavyTank,8,R61_Object252
9233,1652.969,0.859,0.029,0.618,49.884,131033104,SPG,10,G61_G_E
9249,1037.748,1.015,0.755,1.107,53.277,49320773,AT-SPG,7,A64_T25_AT
9297,1991.408,1.040,0.499,0.464,49.318,107428625,AT-SPG,10,GB48_FV215b_183
9473,377.519,0.803,2.376,0.984,55.080,6272058,lightTank,5,R41_T-50
9489,1881.528,0.893,0.941,0.489,50.043,402120175,heavyTank,10,G56_E-100
9505,1526.050,0.846,1.061,0.713,50.453,250116680,heavyTank,9,A66_M103
9553,759.073,1.003,0.650,1.359,55.692,64423716,AT-SPG,6,GB74_AT8
9745,1550.411,0.870,0.977,0.708,51.463,480287854,heavyTank,9,G55_E-75
9761,403.040,0.611,2.595,0.698,53.279,80529433,lightTank,5,A34_M24_Chaffee
9793,441.716,1.279,0.559,1.192,56.946,2594039,AT-SPG,4,F32_Somua_Sau_40
9809,748.956,0.935,0.414,1.125,53.175,2052926,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.984,0.920,0.816,0.874,51.358,102456350,AT-SPG,8,R58_SU-101
10001,493.594,0.629,2.386,0.634,52.444,40062245,lightTank,6,G66_VK2801
10017,706.388,0.983,1.125,1.091,54.419,74455973,mediumTank,6,A36_Sherman_Jumbo
10049,618.021,1.172,0.707,1.300,54.164,72952030,AT-SPG,5,F33_S_35CA
10065,1097.480,1.027,0.638,1.260,55.410,95943647,AT-SPG,7,GB75_AT7
10241,1022.008,1.003,0.840,1.074,53.329,122011152,AT-SPG,7,R74_SU100M1
10257,1547.690,0.912,1.277,0.724,51.299,193197513,mediumTank,9,G54_E-50
10273,460.137,1.190,1.216,1.539,57.055,28666175,AT-SPG,4,A57_M8A1
10497,820.863,1.041,0.692,0.654,53.469,471796746,heavyTank,6,R77_KV2
10513,1220.278,0.848,1.158,0.889,52.172,83876567,heavyTank,8,G67_VK4502A
10529,597.386,1.151,1.372,1.367,54.343,595928067,AT-SPG,5,A58_T67
10577,194.439,1.289,0.205,1.156,56.523,1799601,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.500,0.865,0.915,0.655,51.431,240084841,heavyTank,9,R63_ST_I
