tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.200,0.984,1.380,1.145,54.893,165169268,mediumTank,5,R04_T-34
33,622.395,1.241,1.566,1.196,55.893,20873703,heavyTank,5,A21_T14
49,1120.004,0.887,1.570,0.907,51.472,400827637,mediumTank,8,Ch01_Type59
81,227.250,1.660,0.925,1.324,57.503,4539872,mediumTank,1,GB01_Medium_Mark_I
113,240.478,1.542,0.823,1.279,58.075,2784135,lightTank,1,Cz06_Kolohousenka
129,226.480,1.410,1.238,1.392,57.846,1625151,lightTank,1,S05_Strv_M21_29
145,775.439,0.977,1.337,0.816,54.319,12392837,mediumTank,6,Pl03_PzV_Poland
161,248.579,1.581,0.956,1.652,57.687,2543472,lightTank,1,It04_Fiat_3000
257,577.254,1.127,0.539,1.293,54.353,101304660,AT-SPG,5,R02_SU-85
273,909.664,1.016,0.074,1.312,51.449,201740307,SPG,6,G02_Hummel
289,300.960,1.050,2.140,1.605,55.935,6652344,lightTank,3,A03_M3_Stuart
305,658.827,0.687,2.643,0.713,52.344,50515655,lightTank,7,Ch02_Type62
321,317.311,1.201,0.812,1.628,58.268,1061675,mediumTank,3,F03_D2
337,253.053,1.375,0.933,1.242,56.446,1550409,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.303,1.340,1.181,1.490,57.397,413677,mediumTank,2,J15_Chi_Ni
369,252.706,1.191,1.320,1.554,56.128,1393786,lightTank,2,Cz03_LT_vz35
385,270.732,1.303,1.320,1.433,57.055,1803070,lightTank,2,S03_Strv_M38
401,245.308,0.818,0.952,1.500,53.239,3059162,lightTank,2,Pl01_TKS_20mm
417,345.019,1.384,1.381,1.817,56.924,1270237,lightTank,2,It05_Carro_L6_40
513,1018.253,0.985,1.017,0.843,53.447,395285918,heavyTank,7,R01_IS
529,1062.642,0.949,0.992,1.042,53.646,297406478,heavyTank,7,G04_PzVI_Tiger_I
545,203.601,1.547,1.889,1.457,57.953,12923700,lightTank,1,A01_T1_Cunningham
561,1203.639,0.885,1.432,0.742,50.776,3615245,mediumTank,8,Ch01_Type59_Gold
577,212.665,1.404,1.168,1.924,57.063,864040,lightTank,1,F01_RenaultFT
593,258.869,1.370,2.100,1.504,57.980,2715019,lightTank,2,GB14_M2
609,224.836,1.510,1.097,1.821,57.821,2514530,lightTank,1,J01_NC27
625,315.081,0.926,1.033,1.478,54.248,3434291,lightTank,3,Cz10_LT_vz38
641,364.250,1.167,1.325,1.591,55.739,5325408,lightTank,3,S12_Strv_M40
673,335.903,1.491,0.935,1.648,58.682,2630632,mediumTank,2,It06_M14_41
769,273.632,0.856,2.372,1.294,55.089,4692671,lightTank,4,R03_BT-7
785,235.616,1.358,1.504,1.817,57.124,10178918,lightTank,2,G07_Pz35t
801,828.779,0.995,1.041,0.902,54.040,84830079,heavyTank,6,A10_M6
817,1224.449,0.903,1.306,0.713,52.134,90628802,heavyTank,8,Ch03_WZ-111
833,217.417,1.323,0.118,1.369,56.320,2522623,SPG,2,F20_RenaultBS
849,469.923,1.131,0.790,1.594,55.791,129277232,mediumTank,4,GB07_Matilda
865,253.991,1.332,1.439,1.477,56.470,1003072,lightTank,2,J03_Ha_Go
881,375.663,0.958,1.209,1.345,55.812,4059267,mediumTank,4,Cz11_V_8_H
897,395.308,0.996,1.295,1.122,55.185,6594551,mediumTank,4,S04_Lago_I
913,1328.957,0.856,0.986,0.471,52.659,34928079,heavyTank,8,Pl08_50TP_prototyp
929,419.385,1.339,1.119,1.474,57.302,6654102,mediumTank,3,It03_M15_42
1025,243.691,1.315,1.715,1.483,56.695,29904124,lightTank,2,R08_BT-2
1041,577.797,1.114,0.698,1.414,54.154,134930590,AT-SPG,5,G05_StuG_40_AusfG
1057,514.833,1.059,1.379,1.026,54.812,86393641,mediumTank,5,A05_M4_Sherman
1073,906.807,0.919,1.469,1.004,54.424,69584011,mediumTank,7,Ch04_T34_1
1089,425.556,1.169,1.131,1.404,55.439,5111359,heavyTank,4,F04_B1
1105,695.366,0.993,1.864,1.013,54.279,215315287,mediumTank,6,GB21_Cromwell
1121,900.344,0.893,1.005,1.116,51.672,50078726,mediumTank,7,J11_Chi_Ri
1137,484.506,0.856,1.431,1.128,54.394,26049136,mediumTank,5,Cz09_T_24
1153,498.764,0.910,1.180,1.022,53.975,18009789,mediumTank,5,S02_Strv_M42
1169,281.765,1.443,1.541,1.548,58.053,2858412,lightTank,1,Pl14_4TP
1185,472.453,1.126,1.089,0.985,55.234,14724517,mediumTank,4,It07_P26_40
1297,885.524,0.884,1.252,1.213,53.841,99465741,mediumTank,7,G03_PzV_Panther
1313,690.695,0.975,1.418,1.121,54.745,26834303,mediumTank,6,A06_M4A3E8_Sherman
1329,225.532,1.666,1.287,1.819,56.576,4029673,lightTank,1,Ch06_Renault_NC31
1345,266.382,1.383,1.038,2.067,58.336,7579460,lightTank,2,F12_Hotchkiss_H35
1361,307.032,1.132,1.760,1.602,57.132,674700,lightTank,3,GB15_Stuart_I
1377,487.463,0.917,1.193,1.106,54.409,22957094,mediumTank,5,J08_Chi_Nu
1393,718.654,0.910,1.409,1.013,52.987,148450944,mediumTank,6,Cz08_T_25
1409,735.221,0.937,1.080,1.020,53.342,61368210,mediumTank,6,S07_Strv_74
1425,325.274,1.432,0.995,1.491,58.543,2059914,lightTank,2,Pl09_7TP
1441,496.624,0.898,1.085,0.877,54.800,11879230,mediumTank,5,It11_P43
1537,413.291,1.036,1.229,1.032,55.604,74859215,mediumTank,4,R06_T-28
1553,747.008,1.066,0.726,1.276,53.559,78041317,AT-SPG,6,G17_JagdPzIV
1569,925.332,0.920,1.574,1.055,54.201,65439208,mediumTank,7,A07_T20
1585,1062.870,0.826,1.466,0.962,52.005,24143393,mediumTank,8,Ch05_T34_2
1601,268.365,1.291,0.872,2.093,56.702,495233,lightTank,2,F02_D1
1617,385.365,1.033,0.879,1.118,54.917,731421,mediumTank,4,GB17_Grant_I
1633,409.824,0.993,1.252,1.173,55.087,6637645,mediumTank,4,J09_Chi_He
1649,900.057,0.873,1.229,0.893,53.096,85532565,mediumTank,7,Cz05_T34_100
1665,902.921,0.881,1.285,0.781,52.956,84672170,mediumTank,7,S13_Leo
1681,330.175,1.002,1.177,1.199,53.828,1000295,lightTank,3,Pl06_10TP
1697,752.469,0.973,1.018,0.705,53.235,63494231,mediumTank,6,It10_P43_bis
1793,1127.806,0.917,0.042,0.806,50.723,127145772,SPG,7,R15_S-51
1809,491.074,1.404,0.621,1.192,56.020,85688906,AT-SPG,4,G09_Hetzer
1825,289.279,1.492,2.453,1.595,56.683,50541015,lightTank,2,A02_M2_lt
1841,1427.950,0.878,1.376,0.741,51.613,54240207,mediumTank,9,Ch18_WZ-120
1889,721.965,0.957,1.064,1.155,52.514,43700562,mediumTank,6,J10_Chi_To
1905,1070.870,0.795,1.037,0.962,51.648,22932450,mediumTank,8,Cz07_TVP_46
1921,1304.361,0.927,0.791,0.666,51.584,126017317,heavyTank,8,S18_EMIL_1951_E1
1937,337.801,0.733,1.507,1.003,52.957,1411930,lightTank,4,Pl07_14TP
1953,905.858,0.927,1.304,0.730,53.421,53060259,mediumTank,7,It09_P43_ter
2049,329.742,0.769,2.573,1.074,54.575,6235696,lightTank,5,R12_A-20
2065,283.369,1.414,1.663,1.670,57.152,41063302,lightTank,2,G06_PzII
2081,226.638,1.257,0.398,1.923,54.392,10270175,SPG,2,A107_T1_HMC
2097,1556.633,0.845,1.244,0.543,51.390,105906474,heavyTank,9,Ch12_111_1_2_3
2113,701.051,1.287,0.104,1.209,54.143,113455219,SPG,5,F28_105_leFH18B2
2129,463.913,0.915,1.696,1.196,54.946,17871593,lightTank,6,GB20_Crusader
2145,364.556,1.292,1.201,1.408,57.243,4984243,lightTank,3,J07_Chi_Ha
2161,1590.827,0.999,1.115,0.759,50.729,235050947,mediumTank,9,Cz02_TVP_T50
2177,1648.434,0.960,0.897,0.534,51.444,141867829,heavyTank,9,S17_EMIL_1952_E2
2193,526.024,0.885,1.225,0.749,54.548,5793900,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.767,0.864,1.084,0.682,50.249,119297444,mediumTank,8,It14_P44_Pantera
2305,993.524,1.029,0.523,0.903,52.745,175285319,AT-SPG,7,R18_SU-152
2321,774.736,1.016,1.148,1.111,54.811,121031607,heavyTank,6,G15_VK3601H
2353,275.523,1.427,1.244,1.557,57.491,5534603,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.640,1.603,0.982,1.606,57.239,47633373,AT-SPG,3,F27_FCM_36Pak40
2385,318.478,1.162,1.018,1.420,56.866,973955,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.579,1.162,1.580,1.541,56.751,1745328,lightTank,3,J04_Ke_Ni
2417,1831.613,1.012,1.257,0.623,49.235,265823428,mediumTank,10,Cz04_T50_51
2433,1957.516,0.923,1.130,0.454,49.241,120273359,heavyTank,10,S16_Kranvagn
2449,734.251,0.921,0.782,0.731,53.232,16527868,mediumTank,6,Pl10_40TP_Habicha
2465,1599.909,1.022,1.082,0.696,49.985,185288074,mediumTank,9,It12_Prototipo_Standard_B
2561,706.566,0.945,1.336,0.981,53.855,626816622,mediumTank,6,R07_T-34-85
2577,643.144,1.028,1.205,1.124,54.874,43018302,mediumTank,5,G13_VK3001H
2593,1680.264,0.963,0.671,0.576,50.737,411539747,AT-SPG,9,A14_T30
2625,785.565,0.896,0.923,0.868,53.425,82386020,heavyTank,6,F06_ARL_44
2657,1100.626,0.816,1.126,1.042,51.086,60820860,mediumTank,8,J13_STA_1
2689,315.964,1.029,0.463,2.072,50.113,134703,AT-SPG,2,S09_L_120_TD
2705,1049.124,0.952,1.032,0.650,53.401,35811738,heavyTank,7,Pl11_45TP_Habicha
2721,1888.909,1.069,1.114,0.625,49.340,288753950,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.586,1.048,1.053,0.798,53.773,530800261,heavyTank,6,R106_KV85
2833,349.906,1.157,0.159,1.301,56.802,2987763,SPG,3,G11_Bison_I
2849,1241.184,0.791,0.824,0.724,50.793,659134062,heavyTank,8,A13_T34_hvy
2865,1225.391,0.848,1.094,0.812,52.998,56308243,heavyTank,8,Ch11_110
2881,295.762,0.808,0.847,1.158,55.379,3230717,lightTank,4,F14_AMX40
2897,623.401,1.127,0.875,1.353,55.729,37448875,heavyTank,5,GB08_Churchill_I
2913,371.369,0.995,1.705,1.225,55.574,11506062,lightTank,4,J06_Ke_Ho
2929,2077.966,0.926,1.139,0.466,49.187,110223938,heavyTank,10,Cz17_Vz_55
2945,423.891,1.336,0.533,1.455,54.862,2626284,AT-SPG,3,S20_Ikv_72
2961,1270.786,0.823,0.955,0.538,51.509,57894219,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.153,0.930,0.950,0.474,48.883,31951420,heavyTank,10,It15_Rinoceronte
3073,297.757,1.095,1.377,1.229,55.804,11739875,lightTank,3,R22_T-46
3089,261.486,1.639,1.743,1.688,57.669,32155277,lightTank,1,G12_Ltraktor
3105,360.516,1.044,0.847,1.077,55.218,6032611,mediumTank,4,A04_M3_Grant
3121,358.832,0.947,2.325,1.183,55.681,22425650,lightTank,4,Ch09_M5
3137,1290.673,0.997,0.900,0.984,51.271,213514384,heavyTank,8,F08_AMX_50_100
3153,1006.828,0.945,0.838,1.262,55.104,36706096,heavyTank,7,GB10_Black_Prince
3169,256.718,1.134,1.200,1.551,55.135,5324278,lightTank,2,J02_Te_Ke
3185,1664.516,0.856,1.104,0.512,51.270,64202114,heavyTank,9,Cz16_TNH_T_vz51
3201,456.465,1.149,0.634,1.327,54.936,1629966,AT-SPG,4,S19_Sav_M43
3217,1618.786,0.870,0.931,0.452,51.787,71597700,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.956,0.890,0.983,0.715,53.484,11861349,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.183,1.625,1.207,1.705,57.277,31369801,lightTank,1,R11_MS-1
3345,346.250,1.334,1.290,1.569,57.833,22616132,lightTank,3,G08_Pz38t
3361,631.937,1.141,1.153,1.182,55.458,60901890,heavyTank,5,A09_T1_hvy
3377,687.613,0.697,2.328,0.729,52.036,58431010,lightTank,7,Ch16_WZ_131
3393,387.106,1.091,0.139,1.906,52.213,6040030,SPG,3,F21_Lorraine39_L_AM
3409,292.908,1.060,0.121,1.551,55.231,826501,SPG,3,GB27_Sexton
3425,1516.261,0.914,1.111,0.800,50.405,77479536,mediumTank,9,J14_Type_61
3441,1226.180,0.748,1.015,0.608,51.127,19400444,heavyTank,8,Cz18_TNH_105_1000
3457,533.446,1.068,0.837,1.062,54.936,6945795,AT-SPG,5,S14_Ikv_103
3473,2037.101,0.918,0.929,0.357,50.144,141603091,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.287,0.888,0.977,0.504,51.026,46270787,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.834,1.092,0.724,1.056,53.241,397354338,AT-SPG,6,R17_SU-100
3601,309.540,1.737,0.882,1.747,58.115,13642423,AT-SPG,2,G21_PanzerJager_I
3617,469.519,0.879,0.116,1.769,49.633,30349092,SPG,3,A16_M7_Priest
3633,1056.312,0.998,1.083,0.821,54.293,88875596,heavyTank,7,Ch10_IS2
3649,1744.698,1.058,1.666,0.784,48.811,517561579,mediumTank,10,F18_Bat_Chatillon25t
3665,730.798,0.951,1.020,1.088,52.866,14252694,mediumTank,6,GB19_Sherman_Firefly
3681,1831.428,0.937,1.318,0.656,50.037,148287906,mediumTank,10,J16_ST_B1
3697,1093.432,0.913,0.924,0.658,53.769,14977852,heavyTank,7,Cz19_Vz_44_1
3713,762.909,0.959,0.602,1.059,52.924,53099691,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.846,0.879,1.318,0.853,53.297,3099879,mediumTank,5,Pl17_DS_PZlnz
3745,1323.770,0.873,1.017,0.537,51.262,47267318,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.239,1.234,0.121,1.406,54.585,9297362,SPG,2,R16_SU-18
3857,1028.295,1.010,0.682,1.071,53.069,173226355,AT-SPG,7,G18_JagdPanther
3873,1117.311,0.994,1.077,0.987,54.010,409574755,heavyTank,7,A11_T29
3889,826.572,0.658,2.498,0.666,51.689,73997424,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.222,0.953,0.854,0.791,50.262,143202159,heavyTank,9,F09_AMX_50_120
3921,1247.701,0.829,1.037,0.809,52.287,95517012,heavyTank,8,GB11_Caernarvon
3937,1959.224,0.880,0.783,0.459,50.688,68497016,heavyTank,10,J20_Type_2605
3969,968.674,0.945,0.577,1.127,52.412,30216831,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.866,0.946,0.966,0.654,52.721,10736206,mediumTank,6,Pl18_BUGI
4097,1267.053,0.897,0.019,0.779,51.017,198724269,SPG,8,R27_SU-14
4113,887.323,0.955,1.553,1.051,53.687,42255579,mediumTank,7,G24_VK3002DB
4129,828.541,1.009,0.078,1.457,51.313,72147635,SPG,5,A18_M41
4145,1795.318,0.922,1.277,0.645,50.017,49026430,mediumTank,10,Ch19_121
4161,620.559,1.128,0.099,2.273,53.278,26005010,SPG,5,F22_AMX_105AM
4193,1497.582,0.807,0.693,0.501,51.699,82932118,heavyTank,9,J25_Type_4
4225,1321.152,0.911,0.557,0.925,50.424,131492510,AT-SPG,8,S21_UDES_03
4241,971.705,0.879,1.281,0.677,52.943,16533513,mediumTank,7,Pl20_CS_44
4257,871.824,1.107,0.601,0.755,52.209,15622820,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.322,0.822,1.417,0.902,51.883,242438913,mediumTank,8,R20_T-44
4369,392.686,1.026,1.899,1.152,56.706,6815047,mediumTank,4,G10_PzIII_AusfJ
4385,1238.280,0.871,1.162,0.964,52.375,152512616,heavyTank,8,A12_T32
4401,337.569,1.289,1.209,1.495,57.387,8438103,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.756,1.008,1.163,1.051,54.319,5606449,mediumTank,5,F11_Renault_G1R
4433,1621.657,0.848,1.030,0.609,51.475,196288067,heavyTank,9,GB12_Conqueror
4449,384.646,1.099,0.738,1.100,53.888,1676146,heavyTank,4,J22_Type_95
4481,1675.837,0.966,0.555,0.911,50.468,136804288,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.614,0.755,0.989,0.714,49.969,8692732,mediumTank,8,Pl23_CS_53
4513,1024.082,0.935,0.800,0.707,53.961,13823880,AT-SPG,7,It26_CC_56
4609,241.208,1.382,1.087,1.864,57.159,13381626,lightTank,2,R09_T-26
4625,400.446,1.025,0.166,1.655,53.966,10443675,SPG,4,G22_Sturmpanzer_II
4641,387.670,1.023,0.127,1.604,53.658,14807004,SPG,4,A17_M37
4657,486.409,1.004,1.391,1.181,54.308,71787546,mediumTank,5,Ch21_T34
4673,913.691,1.041,0.076,1.506,52.732,146043080,SPG,6,F23_AMX_13F3AM
4689,762.031,0.989,0.737,1.227,54.524,31847972,heavyTank,6,GB09_Churchill_VII
4705,371.733,1.167,0.720,1.080,53.955,504055,heavyTank,3,J21_Type_91
4737,2013.077,1.006,0.586,0.837,50.362,112340721,AT-SPG,10,S11_Strv_103B
4769,1301.573,0.848,0.813,0.616,52.147,20621305,AT-SPG,8,It31_CC_67_B
4865,539.035,0.962,0.099,1.452,50.705,90069843,SPG,4,R14_SU-5
4881,381.565,1.239,1.800,1.252,55.856,21517495,lightTank,3,G102_Pz_III
4897,328.014,1.291,1.421,1.219,56.714,17292006,mediumTank,3,A25_M2_med
4913,496.144,0.730,2.407,0.788,52.607,34399620,lightTank,6,Ch15_59_16
4929,962.318,0.755,2.359,0.733,51.326,199819792,lightTank,9,F17_AMX_13_90
4945,368.330,0.930,0.790,1.418,55.215,13984714,lightTank,3,GB04_Valentine
4961,1243.009,0.803,0.746,0.671,52.606,89343484,heavyTank,8,J27_O_I_120
4993,1186.109,0.840,1.183,0.691,50.999,56876438,mediumTank,8,S29_UDES_14_5
5121,298.235,1.635,0.432,1.808,58.202,5229288,AT-SPG,2,R10_AT-1
5137,1238.938,0.839,0.953,0.908,51.775,278603894,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.823,0.843,2.355,1.125,56.253,2892748,lightTank,4,A22_M5_Stuart
5169,700.702,0.963,1.447,1.048,53.945,93434443,mediumTank,6,Ch20_Type58
5185,670.455,0.756,2.184,0.842,52.086,140518022,lightTank,7,F16_AMX_13_75
5201,251.156,1.410,1.245,1.486,57.134,3006338,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.285,0.953,0.973,0.668,54.854,145151699,heavyTank,7,J28_O_I_100
5249,1514.599,0.890,1.159,0.698,50.861,48237685,mediumTank,9,S27_UDES_16
5265,1837.009,0.934,1.602,0.668,50.755,22876324,mediumTank,10,Pl21_CS_63
5281,2071.567,0.994,0.861,0.500,53.217,23347920,AT-SPG,10,It23_CC_3
5377,1253.186,0.882,1.011,0.816,51.589,1193307529,heavyTank,8,R19_IS-3
5393,402.299,0.706,2.339,0.776,53.739,46417829,lightTank,5,G26_VK1602
5409,376.835,0.799,1.951,0.963,53.749,26798701,lightTank,5,A23_M7_med
5425,1806.346,0.852,1.344,0.561,49.863,25009325,heavyTank,10,Ch22_113
5457,867.881,0.934,1.618,1.114,53.131,52820375,mediumTank,7,GB22_Comet
5473,822.545,1.045,0.801,0.662,54.224,226891189,heavyTank,6,J24_Mi_To_130_tons
5505,1873.060,0.945,1.156,0.601,50.521,43698142,mediumTank,10,S28_UDES_15_16
5537,1670.356,0.916,0.804,0.572,52.602,31819135,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.585,1.037,0.065,1.210,51.247,192173558,SPG,6,R26_SU-8
5649,628.633,1.085,0.101,1.605,52.941,163622167,SPG,5,G23_Grille
5665,240.033,1.334,1.567,1.494,57.396,4503153,mediumTank,2,A24_T2_med
5681,1023.309,0.683,2.486,0.640,50.422,12269190,lightTank,9,Ch28_WZ_132A
5697,1407.231,0.988,1.411,0.907,50.706,177275075,mediumTank,9,F75_Char_de_25t
5713,1506.406,0.868,1.252,0.806,50.942,93597257,mediumTank,9,GB24_Centurion_Mk3
5729,695.737,1.269,1.152,0.872,54.833,79550938,heavyTank,5,J23_Mi_To
5745,357.130,0.797,1.213,1.392,40.366,142180,lightTank,3,Cz29_Pzw_39
5793,623.930,1.016,0.780,1.084,53.508,2012809,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.469,0.995,0.832,0.824,53.881,133924672,heavyTank,7,R39_KV-3
5905,355.046,1.010,0.149,1.622,52.138,6099794,SPG,3,G19_Wespe
5921,1106.146,0.833,1.396,1.060,52.009,54148861,mediumTank,8,A35_Pershing
5937,1274.909,0.714,2.594,0.599,49.144,4938821,lightTank,10,Ch29_Type_62C_prot
5953,304.208,1.018,0.859,1.504,54.662,471648,lightTank,3,F13_AMX38
5969,1094.266,0.777,1.257,0.947,52.460,57333317,mediumTank,8,GB23_Centurion
5985,276.457,1.475,1.139,1.258,57.642,872156,mediumTank,2,J26_Type_89
6033,1779.392,0.989,0.979,0.392,52.538,8677,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.623,0.876,1.082,0.646,49.675,195344270,heavyTank,10,R90_IS_4M
6161,351.496,0.885,2.574,1.154,55.827,65454615,lightTank,4,G25_PzII_Luchs
6177,277.663,1.861,1.077,1.645,56.886,57176096,AT-SPG,2,A46_T3
6193,1928.824,0.878,1.243,0.484,49.330,35865699,heavyTank,10,Ch41_WZ_111_5A
6209,1893.482,0.985,0.942,0.670,48.297,165229765,heavyTank,10,F10_AMX_50B
6225,1853.358,0.862,1.016,0.634,49.127,47187782,heavyTank,10,GB13_FV215b
6241,1232.847,1.163,0.817,0.793,55.424,10430568,AT-SPG,7,J32_Chi_To_SPG
6401,394.821,1.355,0.747,1.627,56.248,8795226,AT-SPG,4,R24_SU-76
6417,474.551,0.947,1.566,1.056,54.980,22849881,mediumTank,5,G28_PzIII_IV
6433,360.098,1.453,1.160,1.386,57.856,5363266,AT-SPG,3,A109_T56_GMC
6449,345.306,1.559,0.416,1.400,58.175,690902,AT-SPG,2,Ch30_T-26G_FT
6465,518.752,0.695,2.003,0.742,52.227,177411808,lightTank,6,F15_AMX_12t
6481,343.892,0.881,1.765,1.056,54.985,16355934,lightTank,5,GB60_Covenanter
6497,1314.869,0.896,0.570,0.735,51.200,5047985,AT-SPG,8,J33_Ho_Ri_2
6545,840.012,0.991,0.587,0.680,49.873,5698,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.179,0.922,1.434,1.098,53.959,134284339,mediumTank,7,R23_T-43
6673,392.685,1.377,0.902,1.578,58.473,18989582,AT-SPG,3,G20_Marder_II
6705,424.684,1.455,0.577,1.372,55.404,1659672,AT-SPG,3,Ch31_M3G_FT
6721,651.368,1.159,0.880,1.064,55.519,41436568,heavyTank,5,F05_BDR_G1B
6753,1805.998,1.018,0.674,0.553,52.251,11659348,AT-SPG,9,J34_Ho_Ri_1
6801,660.198,1.007,0.484,0.667,51.517,5657,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.664,1.313,0.813,1.435,55.916,72879870,AT-SPG,4,R25_GAZ-74b
6929,1855.541,0.879,0.823,0.574,51.571,95892693,heavyTank,10,G42_Maus
6945,582.018,1.125,0.943,1.363,54.860,56073344,AT-SPG,5,A30_M10_Wolverine
6961,575.283,1.388,0.665,1.212,56.275,14180323,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.195,0.890,0.945,1.003,53.597,57393606,heavyTank,7,F07_AMX_M4_1945
6993,297.793,1.342,0.920,1.140,56.387,9031859,lightTank,2,GB69_Cruiser_Mk_II
7009,638.355,0.947,0.500,1.019,52.437,942631,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2063.024,0.997,1.080,0.492,53.803,3834,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.247,0.851,1.253,0.583,49.535,602056615,heavyTank,10,R45_IS-7
7185,728.452,0.950,1.253,0.895,54.199,78273096,heavyTank,6,G27_VK3001P
7201,796.591,1.016,0.829,1.118,53.836,67059708,AT-SPG,6,A31_M36_Slagger
7217,605.812,1.076,0.516,0.914,54.596,5196817,AT-SPG,5,Ch33_60G_FT
7233,1088.712,0.908,0.062,1.208,51.609,136241454,SPG,7,F24_Lorraine155_50
7249,1819.559,0.908,1.327,0.672,49.771,70775183,mediumTank,10,GB86_Centurion_Action_X
7265,844.313,0.967,0.328,0.725,50.187,2764869,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1471.406,0.985,0.755,0.486,51.540,33099,AT-SPG,8,Pl30_SDP_Wz58T
7425,1375.032,1.048,0.505,0.802,50.381,516425837,AT-SPG,8,R47_ISU-152
7441,1524.602,0.842,0.915,0.619,51.757,128209376,heavyTank,9,G58_VK4502P
7457,1268.020,0.872,0.033,0.871,51.162,277321810,SPG,8,A37_M40M43
7473,794.802,1.039,0.633,0.882,53.682,25353345,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.105,0.877,0.053,1.045,51.004,189650606,SPG,8,F25_Lorraine155_51
7505,359.258,1.204,1.681,1.135,56.706,21522373,lightTank,4,GB59_Cruiser_Mk_IV
7569,1118.720,1.090,0.730,0.712,52.061,8485,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.788,1.211,0.124,1.818,53.618,65398640,SPG,3,R66_SU-26
7697,1366.999,1.005,0.565,0.964,51.628,193215489,AT-SPG,8,G37_Ferdinand
7713,497.845,1.308,0.943,1.508,56.442,42478005,AT-SPG,4,A29_T40
7729,1009.244,1.071,0.613,0.887,53.425,25475767,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.727,1.769,0.720,1.836,58.229,1284785,AT-SPG,2,F30_RenaultFT_AC
7761,244.881,1.386,1.781,1.319,56.918,26922050,lightTank,3,GB58_Cruiser_Mk_III
7777,931.949,0.907,1.068,0.657,52.232,2047580,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.827,0.894,1.581,0.821,51.030,354434475,mediumTank,9,R40_T-54
7953,1714.854,1.023,0.587,0.772,51.220,257173225,AT-SPG,9,G44_JagdTiger
7969,1059.460,0.932,0.049,1.070,51.877,158742726,SPG,7,A32_M12
7985,1303.541,0.933,0.450,0.678,50.893,21428058,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.314,1.392,0.695,1.707,56.466,4708208,AT-SPG,4,GB42_Valentine_AT
8033,929.034,1.200,1.223,0.764,55.798,1348094,heavyTank,5,J45_Mitsu_108
8081,1529.025,0.917,1.128,0.680,50.916,23293905,mediumTank,9,Pl22_CS_59
8193,1796.089,1.110,0.588,0.785,50.438,420590739,AT-SPG,9,R53_Object_704
8209,373.383,0.975,2.357,1.358,57.000,10045139,lightTank,4,G52_Pz38_NA
8225,1342.269,0.968,0.553,0.877,52.554,73069810,AT-SPG,8,A39_T28
8241,1759.596,1.046,0.490,0.591,51.805,31920782,AT-SPG,9,Ch37_WZ111G_FT
8257,379.440,1.361,0.856,1.786,57.675,2244790,AT-SPG,3,F52_RenaultUE57
8273,283.030,1.626,1.118,1.608,57.843,1690559,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2163.896,1.050,0.645,0.525,51.806,10305775,AT-SPG,10,J35_Ho_Ri_3
8449,1483.959,0.907,0.024,0.793,50.346,220874362,SPG,9,R51_Object_212
8465,1094.264,0.812,1.200,0.981,52.119,72183750,mediumTank,8,G64_Panther_II
8481,1592.592,0.799,0.026,0.621,49.892,105433362,SPG,10,A38_T92
8497,2034.918,1.010,0.624,0.525,51.474,5073294,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.209,0.964,0.610,1.219,52.492,76577604,AT-SPG,8,GB72_AT15
8545,2022.141,0.868,1.233,0.528,50.428,1693673,heavyTank,10,J40_Type_71
