tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.553,0.977,1.374,1.130,54.915,204435230,mediumTank,5,R04_T-34
33,612.403,1.238,1.557,1.191,55.992,23737359,heavyTank,5,A21_T14
49,1121.275,0.887,1.575,0.906,51.667,459238896,mediumTank,8,Ch01_Type59
81,220.392,1.670,0.924,1.292,57.695,5484358,mediumTank,1,GB01_Medium_Mark_I
113,230.522,1.569,0.833,1.198,58.359,2927058,lightTank,1,Cz06_Kolohousenka
129,215.847,1.453,1.290,1.299,58.421,1637474,lightTank,1,S05_Strv_M21_29
145,770.984,0.974,1.335,0.806,54.462,11030839,mediumTank,6,Pl03_PzV_Poland
161,235.215,1.620,0.979,1.583,57.988,2371021,lightTank,1,It04_Fiat_3000
257,578.932,1.121,0.538,1.280,54.385,128393580,AT-SPG,5,R02_SU-85
273,916.277,1.013,0.074,1.298,51.428,249743274,SPG,6,G02_Hummel
289,284.177,1.053,2.157,1.549,56.700,6684885,lightTank,3,A03_M3_Stuart
305,667.003,0.687,2.600,0.700,52.217,55310134,lightTank,7,Ch02_Type62
321,310.278,1.205,0.811,1.657,57.933,1234578,mediumTank,3,F03_D2
337,250.982,1.387,0.928,1.246,56.526,1900676,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.816,1.349,1.181,1.475,57.515,496740,mediumTank,2,J15_Chi_Ni
369,244.812,1.202,1.342,1.519,56.449,1524787,lightTank,2,Cz03_LT_vz35
385,261.854,1.316,1.318,1.360,57.329,1913741,lightTank,2,S03_Strv_M38
401,244.777,0.840,0.958,1.425,54.570,2609162,lightTank,2,Pl01_TKS_20mm
417,301.637,1.313,1.364,1.754,57.185,925804,lightTank,2,It05_Carro_L6_40
513,1024.573,0.979,1.013,0.831,53.424,508343961,heavyTank,7,R01_IS
529,1067.673,0.943,0.988,1.034,53.626,357196151,heavyTank,7,G04_PzVI_Tiger_I
545,199.594,1.549,1.884,1.438,58.030,15961424,lightTank,1,A01_T1_Cunningham
561,1237.673,0.903,1.431,0.734,51.169,2611020,mediumTank,8,Ch01_Type59_Gold
577,204.072,1.441,1.211,1.882,57.732,906685,lightTank,1,F01_RenaultFT
593,249.342,1.363,2.101,1.469,58.116,3100149,lightTank,2,GB14_M2
609,205.386,1.527,1.111,1.781,57.764,2478909,lightTank,1,J01_NC27
625,304.437,0.934,1.040,1.466,55.669,3519498,lightTank,3,Cz10_LT_vz38
641,349.056,1.162,1.334,1.563,56.544,5006629,lightTank,3,S12_Strv_M40
673,311.974,1.477,0.936,1.610,58.774,2256775,mediumTank,2,It06_M14_41
769,266.810,0.914,2.171,1.270,55.753,5125939,lightTank,4,R03_BT-7
785,234.266,1.356,1.498,1.794,57.235,12696053,lightTank,2,G07_Pz35t
801,796.098,0.969,1.024,0.906,53.731,94747133,heavyTank,6,A10_M6
817,1232.636,0.905,1.304,0.702,52.221,102947692,heavyTank,8,Ch03_WZ-111
833,218.550,1.327,0.119,1.355,56.376,3096000,SPG,2,F20_RenaultBS
849,452.486,1.118,0.779,1.586,55.839,134130439,mediumTank,4,GB07_Matilda
865,245.804,1.340,1.441,1.447,56.789,1087647,lightTank,2,J03_Ha_Go
881,375.334,0.957,1.187,1.334,55.892,4717733,mediumTank,4,Cz11_V_8_H
897,391.793,0.990,1.281,1.108,55.241,7543522,mediumTank,4,S04_Lago_I
913,1349.319,0.866,0.994,0.453,53.013,29257968,heavyTank,8,Pl08_50TP_prototyp
929,399.769,1.321,1.091,1.493,56.260,5167894,mediumTank,3,It03_M15_42
1025,235.295,1.312,1.701,1.464,56.851,36816895,lightTank,2,R08_BT-2
1041,580.202,1.110,0.699,1.397,54.164,164232206,AT-SPG,5,G05_StuG_40_AusfG
1057,519.191,1.057,1.371,1.009,54.820,106843523,mediumTank,5,A05_M4_Sherman
1073,911.374,0.913,1.466,0.986,54.408,84520031,mediumTank,7,Ch04_T34_1
1089,400.614,1.147,1.115,1.419,55.582,5241937,heavyTank,4,F04_B1
1105,697.839,0.990,1.860,0.998,54.335,251604417,mediumTank,6,GB21_Cromwell
1121,906.286,0.890,1.005,1.099,51.584,58292341,mediumTank,7,J11_Chi_Ri
1137,485.815,0.852,1.423,1.114,54.411,32461311,mediumTank,5,Cz09_T_24
1153,500.341,0.907,1.174,1.007,53.991,22287492,mediumTank,5,S02_Strv_M42
1169,239.179,1.394,1.523,1.377,58.299,1898968,lightTank,1,Pl14_4TP
1185,454.113,1.132,1.075,0.950,55.644,12256332,mediumTank,4,It07_P26_40
1297,891.823,0.880,1.247,1.196,53.841,121078592,mediumTank,7,G03_PzV_Panther
1313,690.746,0.971,1.418,1.109,54.815,30548813,mediumTank,6,A06_M4A3E8_Sherman
1329,222.080,1.670,1.286,1.773,56.583,4767281,lightTank,1,Ch06_Renault_NC31
1345,251.264,1.379,1.045,2.031,58.432,8296513,lightTank,2,F12_Hotchkiss_H35
1361,301.274,1.131,1.759,1.574,57.348,756738,lightTank,3,GB15_Stuart_I
1377,488.354,0.914,1.188,1.093,54.450,28042124,mediumTank,5,J08_Chi_Nu
1393,724.022,0.914,1.415,1.006,53.124,160230537,mediumTank,6,Cz08_T_25
1409,739.435,0.936,1.082,1.013,53.427,68390570,mediumTank,6,S07_Strv_74
1425,312.098,1.436,0.993,1.464,58.696,1840181,lightTank,2,Pl09_7TP
1441,497.378,0.895,1.077,0.854,54.805,13533780,mediumTank,5,It11_P43
1537,404.281,1.022,1.217,1.006,55.601,82485787,mediumTank,4,R06_T-28
1553,747.823,1.058,0.727,1.263,53.584,92358294,AT-SPG,6,G17_JagdPzIV
1569,933.047,0.918,1.576,1.037,54.248,77269317,mediumTank,7,A07_T20
1585,1058.996,0.821,1.473,0.953,52.118,27792630,mediumTank,8,Ch05_T34_2
1601,257.323,1.308,0.906,2.103,57.131,558853,lightTank,2,F02_D1
1617,383.828,1.025,0.876,1.121,54.866,907466,mediumTank,4,GB17_Grant_I
1633,382.141,0.992,1.248,1.153,55.875,6019657,mediumTank,4,J09_Chi_He
1649,907.191,0.871,1.226,0.875,53.085,102207879,mediumTank,7,Cz05_T34_100
1665,913.668,0.882,1.290,0.768,52.940,96141554,mediumTank,7,S13_Leo
1681,325.086,1.015,1.175,1.203,54.860,955207,lightTank,3,Pl06_10TP
1697,758.721,0.975,1.019,0.696,53.346,65929059,mediumTank,6,It10_P43_bis
1793,1138.092,0.915,0.042,0.794,50.697,153967298,SPG,7,R15_S-51
1809,475.501,1.405,0.613,1.201,56.184,92465576,AT-SPG,4,G09_Hetzer
1825,269.964,1.479,2.446,1.524,56.930,52863793,lightTank,2,A02_M2_lt
1841,1430.022,0.874,1.371,0.729,51.590,64457470,mediumTank,9,Ch18_WZ-120
1889,724.858,0.953,1.061,1.138,52.526,50930887,mediumTank,6,J10_Chi_To
1905,1065.508,0.789,1.044,0.950,51.849,26529816,mediumTank,8,Cz07_TVP_46
1921,1327.216,0.933,0.799,0.655,51.782,137322642,heavyTank,8,S18_EMIL_1951_E1
1937,339.291,0.735,1.501,0.947,53.397,1384783,lightTank,4,Pl07_14TP
1953,918.690,0.929,1.305,0.716,53.454,58927777,mediumTank,7,It09_P43_ter
2049,328.260,0.787,2.470,1.075,55.198,7638625,lightTank,5,R12_A-20
2065,255.822,1.390,1.673,1.634,57.288,41672381,lightTank,2,G06_PzII
2081,228.123,1.250,0.395,1.893,54.347,13469426,SPG,2,A107_T1_HMC
2097,1565.601,0.845,1.236,0.532,51.433,121180425,heavyTank,9,Ch12_111_1_2_3
2113,693.341,1.308,0.107,1.241,54.270,107974141,SPG,5,F28_105_leFH18B2
2129,463.301,0.925,1.646,1.194,55.077,22000632,lightTank,6,GB20_Crusader
2145,347.089,1.277,1.194,1.388,57.565,5323137,lightTank,3,J07_Chi_Ha
2161,1616.260,1.006,1.118,0.746,50.832,238920522,mediumTank,9,Cz02_TVP_T50
2177,1688.197,0.974,0.907,0.521,51.633,139043766,heavyTank,9,S17_EMIL_1952_E2
2193,527.073,0.883,1.210,0.726,54.645,6387189,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.222,0.869,1.087,0.665,50.412,121943525,mediumTank,8,It14_P44_Pantera
2305,997.008,1.020,0.522,0.892,52.714,226124268,AT-SPG,7,R18_SU-152
2321,766.586,1.007,1.143,1.109,54.753,143591008,heavyTank,6,G15_VK3601H
2353,258.605,1.424,1.253,1.533,57.533,6158728,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.413,1.596,1.005,1.603,57.535,47847869,AT-SPG,3,F27_FCM_36Pak40
2385,313.599,1.164,1.008,1.415,56.685,1168539,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.907,1.151,1.571,1.498,56.913,2109379,lightTank,3,J04_Ke_Ni
2417,1856.517,1.026,1.272,0.622,49.394,229214255,mediumTank,10,Cz04_T50_51
2433,2038.942,0.959,1.133,0.446,49.756,92675549,heavyTank,10,S16_Kranvagn
2449,739.216,0.921,0.777,0.725,53.341,17402199,mediumTank,6,Pl10_40TP_Habicha
2465,1637.804,1.035,1.086,0.680,50.142,173028394,mediumTank,9,It12_Prototipo_Standard_B
2561,707.140,0.939,1.337,0.977,53.929,753374973,mediumTank,6,R07_T-34-85
2577,645.925,1.020,1.205,1.107,54.839,51063183,mediumTank,5,G13_VK3001H
2593,1695.745,0.965,0.673,0.571,50.710,439187753,AT-SPG,9,A14_T30
2625,785.485,0.892,0.915,0.862,53.436,100048718,heavyTank,6,F06_ARL_44
2657,1110.298,0.815,1.136,1.020,51.128,69435563,mediumTank,8,J13_STA_1
2689,308.503,1.048,0.468,1.779,50.551,94854,AT-SPG,2,S09_L_120_TD
2705,1061.577,0.955,1.033,0.639,53.466,37271038,heavyTank,7,Pl11_45TP_Habicha
2721,1948.911,1.101,1.112,0.621,49.501,222270661,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.006,1.043,1.047,0.786,53.753,681448505,heavyTank,6,R106_KV85
2833,351.378,1.166,0.165,1.308,57.117,3308270,SPG,3,G11_Bison_I
2849,1245.021,0.789,0.820,0.716,50.815,797108910,heavyTank,8,A13_T34_hvy
2865,1223.446,0.842,1.089,0.798,53.023,68505197,heavyTank,8,Ch11_110
2881,289.168,0.811,0.825,1.170,55.879,4030583,lightTank,4,F14_AMX40
2897,624.083,1.121,0.868,1.339,55.733,46588475,heavyTank,5,GB08_Churchill_I
2913,364.852,0.980,1.692,1.186,55.487,13367006,lightTank,4,J06_Ke_Ho
2929,2177.376,0.967,1.119,0.455,49.686,45164527,heavyTank,10,Cz17_Vz_55
2945,405.715,1.356,0.559,1.459,55.811,2458105,AT-SPG,3,S20_Ikv_72
2961,1290.940,0.828,0.961,0.521,51.619,57547085,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.526,0.947,0.914,0.446,49.318,13464365,heavyTank,10,It15_Rinoceronte
3073,285.186,1.085,1.362,1.225,56.125,13743982,lightTank,3,R22_T-46
3089,230.260,1.618,1.785,1.623,57.686,32542238,lightTank,1,G12_Ltraktor
3105,360.966,1.036,0.844,1.060,55.264,7798629,mediumTank,4,A04_M3_Grant
3121,343.788,0.919,2.279,1.121,55.435,23988213,lightTank,4,Ch09_M5
3137,1302.428,0.997,0.899,0.968,51.329,257739541,heavyTank,8,F08_AMX_50_100
3153,1008.949,0.939,0.835,1.245,55.060,45756040,heavyTank,7,GB10_Black_Prince
3169,249.391,1.155,1.197,1.522,55.807,5718975,lightTank,2,J02_Te_Ke
3185,1723.943,0.872,1.100,0.481,51.511,38699136,heavyTank,9,Cz16_TNH_T_vz51
3201,455.641,1.163,0.634,1.353,55.146,1675385,AT-SPG,4,S19_Sav_M43
3217,1638.787,0.875,0.937,0.436,51.994,65338455,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.335,0.891,0.990,0.690,53.546,10544045,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.224,1.635,1.210,1.678,57.367,37358719,lightTank,1,R11_MS-1
3345,337.946,1.324,1.284,1.521,58.156,25464748,lightTank,3,G08_Pz38t
3361,624.041,1.134,1.138,1.179,55.437,70751242,heavyTank,5,A09_T1_hvy
3377,695.864,0.695,2.313,0.714,52.010,71273043,lightTank,7,Ch16_WZ_131
3393,388.239,1.083,0.139,1.886,52.202,7863906,SPG,3,F21_Lorraine39_L_AM
3409,288.886,1.079,0.124,1.611,55.576,1002373,SPG,3,GB27_Sexton
3425,1534.784,0.916,1.117,0.785,50.320,78874809,mediumTank,9,J14_Type_61
3441,1265.093,0.755,1.014,0.564,51.276,15493825,heavyTank,8,Cz18_TNH_105_1000
3457,531.361,1.070,0.829,1.059,55.010,8508196,AT-SPG,5,S14_Ikv_103
3473,2053.742,0.921,0.932,0.345,50.389,97601501,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.454,0.900,0.974,0.475,51.107,31541357,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.029,1.086,0.726,1.048,53.252,473817300,AT-SPG,6,R17_SU-100
3601,303.139,1.742,0.893,1.714,58.214,15532394,AT-SPG,2,G21_PanzerJager_I
3617,471.474,0.873,0.116,1.745,49.609,38607757,SPG,3,A16_M7_Priest
3633,1062.486,0.994,1.078,0.805,54.285,110214646,heavyTank,7,Ch10_IS2
3649,1762.878,1.066,1.676,0.779,48.786,585615822,mediumTank,10,F18_Bat_Chatillon25t
3665,734.249,0.948,1.017,1.077,52.867,16507449,mediumTank,6,GB19_Sherman_Firefly
3681,1866.570,0.955,1.315,0.661,50.160,115755989,mediumTank,10,J16_ST_B1
3697,1129.893,0.915,0.924,0.614,53.778,10025357,heavyTank,7,Cz19_Vz_44_1
3713,766.529,0.956,0.603,1.046,52.986,62876374,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.992,0.878,1.319,0.820,53.220,2680301,mediumTank,5,Pl17_DS_PZlnz
3745,1354.186,0.883,1.013,0.511,51.459,35906306,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.841,1.239,0.121,1.427,54.624,11645779,SPG,2,R16_SU-18
3857,1034.253,1.004,0.682,1.055,53.052,212595939,AT-SPG,7,G18_JagdPanther
3873,1126.888,0.993,1.072,0.976,53.998,491909024,heavyTank,7,A11_T29
3889,834.694,0.657,2.487,0.653,51.683,90129634,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.975,0.954,0.852,0.781,50.289,168349856,heavyTank,9,F09_AMX_50_120
3921,1259.097,0.828,1.039,0.799,52.470,106855437,heavyTank,8,GB11_Caernarvon
3937,1992.842,0.885,0.789,0.447,50.804,71948320,heavyTank,10,J20_Type_2605
3969,973.065,0.942,0.579,1.114,52.383,36653933,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.897,0.953,0.963,0.650,52.875,8535952,mediumTank,6,Pl18_BUGI
4097,1281.416,0.901,0.020,0.764,50.995,233605011,SPG,8,R27_SU-14
4113,891.374,0.950,1.552,1.041,53.644,47829659,mediumTank,7,G24_VK3002DB
4129,832.370,1.003,0.078,1.433,51.332,92892199,SPG,5,A18_M41
4145,1802.001,0.923,1.274,0.640,49.902,51593029,mediumTank,10,Ch19_121
4161,622.331,1.120,0.099,2.248,53.273,33219894,SPG,5,F22_AMX_105AM
4193,1510.450,0.805,0.694,0.489,51.693,99266310,heavyTank,9,J25_Type_4
4225,1335.614,0.913,0.567,0.916,50.463,142341161,AT-SPG,8,S21_UDES_03
4241,997.453,0.885,1.287,0.659,53.085,14425348,mediumTank,7,Pl20_CS_44
4353,1054.851,0.819,1.422,0.887,51.968,305180163,mediumTank,8,R20_T-44
4369,380.249,1.024,1.877,1.116,57.176,6269851,mediumTank,4,G10_PzIII_AusfJ
4385,1236.667,0.867,1.164,0.953,52.406,183879054,heavyTank,8,A12_T32
4401,328.993,1.278,1.202,1.472,57.514,9867471,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.688,1.003,1.154,1.039,54.309,7025279,mediumTank,5,F11_Renault_G1R
4433,1627.794,0.849,1.028,0.604,51.455,203345561,heavyTank,9,GB12_Conqueror
4449,378.580,1.088,0.726,1.094,54.048,2177925,heavyTank,4,J22_Type_95
4481,1696.563,0.972,0.565,0.899,50.606,140201537,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.770,0.756,0.996,0.683,49.974,8598758,mediumTank,8,Pl23_CS_53
4609,239.622,1.382,1.081,1.834,57.278,16822659,lightTank,2,R09_T-26
4625,403.631,1.018,0.166,1.631,53.900,13052193,SPG,4,G22_Sturmpanzer_II
4641,389.053,1.013,0.127,1.587,53.583,19061107,SPG,4,A17_M37
4657,485.894,0.998,1.384,1.162,54.282,89626838,mediumTank,5,Ch21_T34
4673,921.307,1.037,0.076,1.488,52.665,176580770,SPG,6,F23_AMX_13F3AM
4689,763.919,0.984,0.733,1.217,54.549,38823507,heavyTank,6,GB09_Churchill_VII
4705,357.104,1.162,0.716,1.070,54.254,528331,heavyTank,3,J21_Type_91
4737,2034.651,1.018,0.603,0.833,50.397,91517153,AT-SPG,10,S11_Strv_103B
4865,543.010,0.958,0.098,1.436,50.712,115678907,SPG,4,R14_SU-5
4881,360.444,1.222,1.790,1.233,57.200,18342493,lightTank,3,G102_Pz_III
4897,323.795,1.299,1.412,1.217,56.723,19582435,mediumTank,3,A25_M2_med
4913,499.797,0.728,2.390,0.774,52.604,38712245,lightTank,6,Ch15_59_16
4929,969.832,0.755,2.319,0.718,51.243,239796580,lightTank,9,F17_AMX_13_90
4945,352.514,0.884,0.784,1.385,55.188,14001449,lightTank,3,GB04_Valentine
4961,1251.761,0.798,0.744,0.655,52.592,109824382,heavyTank,8,J27_O_I_120
4993,1207.715,0.847,1.191,0.670,51.232,52575868,mediumTank,8,S29_UDES_14_5
5121,294.813,1.640,0.435,1.783,58.406,6281367,AT-SPG,2,R10_AT-1
5137,1240.634,0.837,0.957,0.902,51.810,340878047,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.210,0.844,2.309,1.085,56.419,3162792,lightTank,4,A22_M5_Stuart
5169,688.046,0.958,1.472,1.060,54.079,100648121,mediumTank,6,Ch20_Type58
5185,678.552,0.752,2.160,0.825,52.126,166365690,lightTank,7,F16_AMX_13_75
5201,251.753,1.421,1.254,1.458,57.160,3609694,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.591,0.951,0.972,0.654,54.886,175044223,heavyTank,7,J28_O_I_100
5249,1533.964,0.895,1.158,0.677,50.721,40224942,mediumTank,9,S27_UDES_16
5265,1878.646,0.948,1.575,0.653,50.687,12960976,mediumTank,10,Pl21_CS_63
5377,1263.332,0.880,1.008,0.805,51.590,1485913232,heavyTank,8,R19_IS-3
5393,398.648,0.697,2.314,0.755,53.841,50262532,lightTank,5,G26_VK1602
5409,378.133,0.793,1.933,0.945,53.721,34759206,lightTank,5,A23_M7_med
5425,1803.676,0.856,1.335,0.558,49.884,27321003,heavyTank,10,Ch22_113
5457,872.518,0.929,1.614,1.092,53.088,65128406,mediumTank,7,GB22_Comet
5473,828.517,1.043,0.799,0.655,54.267,262024129,heavyTank,6,J24_Mi_To_130_tons
5505,1886.422,0.955,1.137,0.597,50.458,24577195,mediumTank,10,S28_UDES_15_16
5633,968.187,1.034,0.066,1.196,51.191,229629647,SPG,6,R26_SU-8
5649,632.840,1.080,0.102,1.589,52.943,201369032,SPG,5,G23_Grille
5665,236.768,1.330,1.551,1.493,57.404,5611382,mediumTank,2,A24_T2_med
5681,1031.605,0.683,2.477,0.622,50.260,14443239,lightTank,9,Ch28_WZ_132A
5697,1416.134,0.986,1.403,0.894,50.726,212045621,mediumTank,9,F75_Char_de_25t
5713,1510.830,0.865,1.238,0.803,50.831,98255333,mediumTank,9,GB24_Centurion_Mk3
5729,702.322,1.264,1.149,0.857,54.860,97328874,heavyTank,5,J23_Mi_To
5889,1072.532,0.991,0.828,0.817,53.852,162706794,heavyTank,7,R39_KV-3
5905,357.339,1.005,0.149,1.616,52.114,7631651,SPG,3,G19_Wespe
5921,1108.800,0.829,1.394,1.036,52.017,67042025,mediumTank,8,A35_Pershing
5937,1288.518,0.722,2.603,0.590,48.899,5298263,lightTank,10,Ch29_Type_62C_prot
5953,294.433,1.062,0.887,1.614,57.046,476876,lightTank,3,F13_AMX38
5969,1099.648,0.774,1.253,0.932,52.539,69396488,mediumTank,8,GB23_Centurion
5985,259.422,1.453,1.161,1.238,57.383,950072,mediumTank,2,J26_Type_89
6145,1858.205,0.877,1.082,0.654,49.513,203547267,heavyTank,10,R90_IS_4M
6161,348.628,0.884,2.547,1.112,55.995,71238072,lightTank,4,G25_PzII_Luchs
6177,279.135,1.849,1.069,1.610,56.838,76657977,AT-SPG,2,A46_T3
6193,1928.847,0.882,1.235,0.477,49.329,32797259,heavyTank,10,Ch41_WZ_111_5A
6209,1905.984,0.993,0.942,0.666,48.490,175595275,heavyTank,10,F10_AMX_50B
6225,1841.010,0.863,1.029,0.636,49.057,48357598,heavyTank,10,GB13_FV215b
6401,388.712,1.407,0.770,1.624,56.781,9906455,AT-SPG,4,R24_SU-76
6417,470.890,0.937,1.555,1.046,55.003,28037688,mediumTank,5,G28_PzIII_IV
6433,361.081,1.456,1.159,1.368,58.005,6817034,AT-SPG,3,A109_T56_GMC
6449,332.638,1.587,0.428,1.337,58.917,664629,AT-SPG,2,Ch30_T-26G_FT
6465,520.594,0.684,1.974,0.722,52.242,204781343,lightTank,6,F15_AMX_12t
6481,335.418,0.885,1.719,1.050,55.170,19706765,lightTank,5,GB60_Covenanter
6657,854.918,0.915,1.430,1.081,53.943,172955211,mediumTank,7,R23_T-43
6673,391.234,1.370,0.907,1.559,58.694,22085853,AT-SPG,3,G20_Marder_II
6705,406.820,1.480,0.599,1.342,56.413,1600789,AT-SPG,3,Ch31_M3G_FT
6721,646.911,1.151,0.872,1.058,55.468,49242761,heavyTank,5,F05_BDR_G1B
6913,499.074,1.309,0.817,1.416,55.954,87362522,AT-SPG,4,R25_GAZ-74b
6929,1859.757,0.885,0.834,0.574,51.741,95176356,heavyTank,10,G42_Maus
6945,580.865,1.121,0.938,1.357,54.912,64022507,AT-SPG,5,A30_M10_Wolverine
6961,583.316,1.414,0.674,1.194,56.622,13498721,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.242,0.882,0.936,1.000,53.543,67930140,heavyTank,7,F07_AMX_M4_1945
6993,294.913,1.337,0.912,1.111,56.329,10819198,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.953,0.851,1.243,0.580,49.566,679833030,heavyTank,10,R45_IS-7
7185,728.953,0.945,1.251,0.886,54.242,93160358,heavyTank,6,G27_VK3001P
7201,794.102,1.008,0.833,1.117,53.940,73010310,AT-SPG,6,A31_M36_Slagger
7217,605.611,1.073,0.506,0.901,54.668,5741422,AT-SPG,5,Ch33_60G_FT
7233,1096.514,0.904,0.062,1.188,51.537,166455261,SPG,7,F24_Lorraine155_50
7249,1794.094,0.902,1.331,0.688,49.493,62413339,mediumTank,10,GB86_Centurion_Action_X
7425,1386.204,1.045,0.508,0.793,50.389,618611612,AT-SPG,8,R47_ISU-152
7441,1531.677,0.842,0.918,0.614,51.746,149591902,heavyTank,9,G58_VK4502P
7457,1284.880,0.875,0.034,0.855,51.143,321058807,SPG,8,A37_M40M43
7473,796.240,1.038,0.629,0.875,53.789,25936030,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.318,0.876,0.053,1.031,50.948,223728571,SPG,8,F25_Lorraine155_51
7505,331.337,1.218,1.648,1.127,56.924,23453271,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.945,1.200,0.123,1.793,53.597,82795068,SPG,3,R66_SU-26
7697,1378.528,1.006,0.570,0.958,51.666,227634221,AT-SPG,8,G37_Ferdinand
7713,498.952,1.301,0.945,1.485,56.448,49453933,AT-SPG,4,A29_T40
7729,1020.194,1.073,0.612,0.874,53.484,26980347,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.864,1.779,0.729,1.829,58.413,1506580,AT-SPG,2,F30_RenaultFT_AC
7761,245.557,1.387,1.764,1.292,57.063,34415823,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.266,0.891,1.577,0.807,50.994,446618455,mediumTank,9,R40_T-54
7953,1727.631,1.024,0.591,0.766,51.190,294330802,AT-SPG,9,G44_JagdTiger
7969,1068.156,0.929,0.050,1.055,51.842,192535763,SPG,7,A32_M12
7985,1311.195,0.933,0.449,0.670,50.941,20481902,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.764,1.456,0.722,1.721,57.197,5305552,AT-SPG,4,GB42_Valentine_AT
8081,1561.697,0.924,1.132,0.649,50.936,18521277,mediumTank,9,Pl22_CS_59
8193,1816.659,1.112,0.597,0.776,50.442,482063836,AT-SPG,9,R53_Object_704
8209,352.579,0.934,2.268,1.221,56.829,9329872,lightTank,4,G52_Pz38_NA
8225,1353.569,0.970,0.548,0.874,52.606,81503520,AT-SPG,8,A39_T28
8241,1761.183,1.048,0.485,0.583,51.736,27264583,AT-SPG,9,Ch37_WZ111G_FT
8257,368.220,1.374,0.882,1.780,58.412,2416242,AT-SPG,3,F52_RenaultUE57
8273,280.514,1.634,1.121,1.595,58.064,2011734,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.039,0.911,0.025,0.774,50.282,247889634,SPG,9,R51_Object_212
8465,1096.976,0.808,1.206,0.965,52.195,87200063,mediumTank,8,G64_Panther_II
8481,1617.034,0.802,0.026,0.612,49.841,118627245,SPG,10,A38_T92
8497,1986.974,0.993,0.583,0.550,50.922,2990588,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.073,0.961,0.609,1.198,52.492,92717794,AT-SPG,8,GB72_AT15
8705,1620.844,0.853,0.035,0.733,49.602,354625385,SPG,10,R52_Object_261
8721,1451.627,0.872,0.030,0.728,50.459,172640726,SPG,9,G45_G_Tiger
8737,1772.428,1.057,0.567,0.549,53.363,150230436,AT-SPG,9,A40_T95
8785,545.300,1.096,0.740,1.696,56.920,41035360,AT-SPG,5,GB73_AT2
8961,842.220,0.906,1.455,1.011,54.340,52447717,mediumTank,7,R46_KV-13
8977,1126.028,0.957,0.043,0.995,51.238,482815538,SPG,7,G49_G_Panther
8993,1511.213,0.917,1.350,0.758,50.806,87219884,mediumTank,9,A63_M46_Patton
9041,448.967,1.216,1.156,1.583,56.666,10117115,AT-SPG,4,GB57_Alecto
9217,1294.805,0.973,1.086,0.797,51.905,385379456,heavyTank,8,R61_Object252
9233,1631.651,0.848,0.028,0.619,50.048,140547504,SPG,10,G61_G_E
9249,1034.109,1.020,0.753,1.117,53.281,48048816,AT-SPG,7,A64_T25_AT
9297,1970.476,1.041,0.496,0.469,49.304,103430336,AT-SPG,10,GB48_FV215b_183
9473,377.145,0.808,2.432,1.006,55.032,6229352,lightTank,5,R41_T-50
9489,1882.938,0.893,0.927,0.486,50.108,408331675,heavyTank,10,G56_E-100
9505,1523.194,0.849,1.065,0.724,50.522,237188581,heavyTank,9,A66_M103
9553,761.830,1.008,0.657,1.367,55.693,64573214,AT-SPG,6,GB74_AT8
9745,1561.655,0.873,0.971,0.704,51.568,479457461,heavyTank,9,G55_E-75
9761,401.286,0.617,2.609,0.720,53.280,74296140,lightTank,5,A34_M24_Chaffee
9793,460.230,1.265,0.559,1.186,56.298,2844912,AT-SPG,4,F32_Somua_Sau_40
9809,753.042,0.935,0.414,1.110,53.055,1986218,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.611,0.910,0.814,0.878,51.329,109449321,AT-SPG,8,R58_SU-101
10001,490.017,0.632,2.403,0.647,52.432,39001184,lightTank,6,G66_VK2801
10017,702.163,0.986,1.130,1.112,54.392,70170822,mediumTank,6,A36_Sherman_Jumbo
10049,614.947,1.174,0.711,1.318,54.136,67456577,AT-SPG,5,F33_S_35CA
10065,1090.564,1.030,0.641,1.280,55.420,90032816,AT-SPG,7,GB75_AT7
