tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.891,0.973,1.355,1.072,54.995,249938838,mediumTank,5,R04_T-34
33,591.156,1.232,1.519,1.180,56.114,27810067,heavyTank,5,A21_T14
49,1111.887,0.891,1.582,0.906,52.052,530912348,mediumTank,8,Ch01_Type59
81,217.726,1.670,0.912,1.245,57.599,5887563,mediumTank,1,GB01_Medium_Mark_I
113,205.333,1.555,0.832,0.988,58.583,2066272,lightTank,1,Cz06_Kolohousenka
129,199.478,1.483,1.363,0.993,58.945,1275351,lightTank,1,S05_Strv_M21_29
145,785.507,0.991,1.330,0.762,55.082,3907996,mediumTank,6,Pl03_PzV_Poland
161,207.670,1.700,1.079,1.361,58.296,236365,lightTank,1,It04_Fiat_3000
257,578.017,1.109,0.532,1.228,54.438,168279356,AT-SPG,5,R02_SU-85
273,926.896,1.006,0.076,1.246,51.244,295254506,SPG,6,G02_Hummel
289,264.542,1.066,2.163,1.458,57.123,6411560,lightTank,3,A03_M3_Stuart
305,666.979,0.664,2.453,0.668,51.885,50442242,lightTank,7,Ch02_Type62
321,292.634,1.210,0.801,1.569,58.658,1517582,mediumTank,3,F03_D2
337,244.365,1.410,0.913,1.179,56.880,2318763,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.973,1.366,1.176,1.445,57.767,629705,mediumTank,2,J15_Chi_Ni
369,223.930,1.206,1.379,1.427,56.546,1551262,lightTank,2,Cz03_LT_vz35
385,240.314,1.334,1.309,1.180,57.346,1460986,lightTank,2,S03_Strv_M38
417,230.798,1.283,1.545,1.529,58.128,60376,lightTank,2,It05_Carro_L6_40
513,1037.533,0.976,0.998,0.805,53.423,625713219,heavyTank,7,R01_IS
529,1075.222,0.935,0.972,0.989,53.601,428666097,heavyTank,7,G04_PzVI_Tiger_I
545,197.867,1.533,1.816,1.351,58.002,20604568,lightTank,1,A01_T1_Cunningham
577,201.457,1.474,1.208,1.800,58.048,1066631,lightTank,1,F01_RenaultFT
593,240.396,1.361,2.079,1.364,58.070,2861339,lightTank,2,GB14_M2
609,194.244,1.551,1.092,1.680,57.579,2200146,lightTank,1,J01_NC27
625,275.097,0.948,1.065,1.446,56.736,3015447,lightTank,3,Cz10_LT_vz38
641,317.751,1.166,1.380,1.468,57.018,2917446,lightTank,3,S12_Strv_M40
673,267.911,1.500,1.065,1.576,58.245,176348,mediumTank,2,It06_M14_41
769,255.233,0.987,1.840,1.248,56.158,4887788,lightTank,4,R03_BT-7
785,233.819,1.353,1.469,1.707,57.311,16864465,lightTank,2,G07_Pz35t
801,796.895,0.960,1.009,0.863,53.698,123665555,heavyTank,6,A10_M6
817,1250.049,0.922,1.289,0.692,52.529,110219849,heavyTank,8,Ch03_WZ-111
833,221.378,1.339,0.119,1.358,56.262,3660387,SPG,2,F20_RenaultBS
849,440.490,1.118,0.764,1.559,56.152,128594540,mediumTank,4,GB07_Matilda
865,235.487,1.348,1.437,1.360,56.861,1291692,lightTank,2,J03_Ha_Go
881,366.872,0.952,1.136,1.304,55.815,5794139,mediumTank,4,Cz11_V_8_H
897,380.531,0.986,1.255,1.096,55.531,7684081,mediumTank,4,S04_Lago_I
929,347.413,1.300,1.165,1.358,56.877,350567,mediumTank,3,It03_M15_42
1025,229.077,1.306,1.662,1.390,56.847,47299882,lightTank,2,R08_BT-2
1041,581.278,1.104,0.696,1.342,54.183,204509092,AT-SPG,5,G05_StuG_40_AusfG
1057,526.966,1.061,1.355,0.962,54.877,131444275,mediumTank,5,A05_M4_Sherman
1073,917.276,0.906,1.455,0.933,54.414,106617832,mediumTank,7,Ch04_T34_1
1089,374.240,1.123,1.069,1.453,55.804,4997289,heavyTank,4,F04_B1
1105,703.744,0.990,1.856,0.959,54.638,298092593,mediumTank,6,GB21_Cromwell
1121,911.739,0.886,1.005,1.046,51.335,71876613,mediumTank,7,J11_Chi_Ri
1137,487.357,0.848,1.402,1.056,54.342,44999299,mediumTank,5,Cz09_T_24
1153,504.983,0.914,1.163,0.976,53.903,27288141,mediumTank,5,S02_Strv_M42
1185,412.058,1.098,1.014,0.895,55.065,2226677,mediumTank,4,It07_P26_40
1297,902.678,0.873,1.232,1.144,53.975,140829974,mediumTank,7,G03_PzV_Panther
1313,695.981,0.971,1.414,1.056,55.024,37275663,mediumTank,6,A06_M4A3E8_Sherman
1329,220.717,1.668,1.253,1.675,56.507,5782735,lightTank,1,Ch06_Renault_NC31
1345,234.807,1.390,1.059,1.933,58.674,7306179,lightTank,2,F12_Hotchkiss_H35
1361,291.853,1.117,1.750,1.468,57.431,703819,lightTank,3,GB15_Stuart_I
1377,485.582,0.911,1.171,1.047,54.427,38124858,mediumTank,5,J08_Chi_Nu
1393,720.686,0.919,1.433,0.994,53.485,141867634,mediumTank,6,Cz08_T_25
1409,754.135,0.949,1.100,0.988,53.799,63815138,mediumTank,6,S07_Strv_74
1441,496.441,0.907,1.064,0.797,54.250,2612747,mediumTank,5,It11_P43
1537,389.782,1.002,1.188,0.964,55.510,84070181,mediumTank,4,R06_T-28
1553,746.551,1.044,0.727,1.219,53.533,106283510,AT-SPG,6,G17_JagdPzIV
1569,948.926,0.920,1.580,0.989,54.440,86423244,mediumTank,7,A07_T20
1585,1043.704,0.813,1.485,0.918,52.274,35936002,mediumTank,8,Ch05_T34_2
1601,228.719,1.346,0.937,2.167,57.315,576149,lightTank,2,F02_D1
1617,378.811,1.012,0.859,1.073,54.894,1157459,mediumTank,4,GB17_Grant_I
1633,369.313,0.977,1.212,1.116,56.015,7480745,mediumTank,4,J09_Chi_He
1649,930.665,0.876,1.210,0.834,53.191,110281496,mediumTank,7,Cz05_T34_100
1665,935.665,0.900,1.285,0.796,53.211,60704636,mediumTank,7,S13_Leo
1697,765.630,1.013,1.041,0.661,53.379,4786249,mediumTank,6,It10_P43_bis
1793,1162.012,0.914,0.045,0.752,50.324,170336182,SPG,7,R15_S-51
1809,453.213,1.406,0.600,1.183,56.771,84050742,AT-SPG,4,G09_Hetzer
1825,249.432,1.479,2.421,1.400,57.798,45723378,lightTank,2,A02_M2_lt
1841,1438.887,0.877,1.353,0.695,51.694,81241060,mediumTank,9,Ch18_WZ-120
1889,725.763,0.946,1.054,1.078,52.462,66015177,mediumTank,6,J10_Chi_To
1905,1078.034,0.786,1.039,0.875,51.747,40561649,mediumTank,8,Cz07_TVP_46
1921,1383.283,0.977,0.848,0.697,52.896,85623351,heavyTank,8,S18_EMIL_1951_E1
1953,972.481,0.988,1.329,0.667,53.388,3394694,mediumTank,7,It09_P43_ter
2049,307.312,0.829,2.230,1.047,55.930,8511769,lightTank,5,R12_A-20
2065,236.078,1.372,1.686,1.547,57.413,43833319,lightTank,2,G06_PzII
2081,229.441,1.239,0.383,1.819,54.386,18550001,SPG,2,A107_T1_HMC
2097,1614.217,0.874,1.216,0.536,52.021,107646297,heavyTank,9,Ch12_111_1_2_3
2113,657.548,1.306,0.110,1.446,55.115,81182585,SPG,5,F28_105_leFH18B2
2129,458.255,0.942,1.585,1.161,55.257,29698725,lightTank,6,GB20_Crusader
2145,324.618,1.258,1.169,1.298,57.452,6048931,lightTank,3,J07_Chi_Ha
2161,1709.669,1.056,1.102,0.752,51.912,143967416,mediumTank,9,Cz02_TVP_T50
2177,1653.977,0.977,0.949,0.585,51.971,50486760,heavyTank,9,S17_EMIL_1952_E2
2209,1263.922,0.925,1.068,0.636,51.470,2184397,mediumTank,8,It14_P44_Pantera
2305,998.886,1.006,0.517,0.855,52.585,300627606,AT-SPG,7,R18_SU-152
2321,760.365,0.993,1.121,1.057,54.666,182546012,heavyTank,6,G15_VK3601H
2353,245.449,1.431,1.262,1.439,57.499,6716161,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.082,1.578,1.060,1.579,58.024,46362918,AT-SPG,3,F27_FCM_36Pak40
2385,301.415,1.171,0.985,1.334,57.279,1239221,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.081,1.140,1.551,1.395,57.043,2539560,lightTank,3,J04_Ke_Ni
2417,1976.786,1.091,1.349,0.678,49.132,103882709,mediumTank,10,Cz04_T50_51
2433,1943.362,0.962,1.177,0.574,49.596,12293687,heavyTank,10,S16_Kranvagn
2465,1808.688,1.158,1.059,0.699,51.445,1582486,mediumTank,9,It12_Prototipo_Standard_B
2561,706.285,0.930,1.333,0.945,54.095,846566786,mediumTank,6,R07_T-34-85
2577,645.181,1.006,1.185,1.063,54.664,61904553,mediumTank,5,G13_VK3001H
2593,1715.247,0.976,0.680,0.587,50.605,336484524,AT-SPG,9,A14_T30
2625,783.281,0.885,0.896,0.827,53.396,130623974,heavyTank,6,F06_ARL_44
2657,1121.602,0.816,1.191,0.998,51.034,78520789,mediumTank,8,J13_STA_1
2689,246.762,1.392,0.506,1.075,58.923,24992,AT-SPG,2,S09_L_120_TD
2721,2224.222,1.289,1.131,0.674,50.905,519506,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.314,1.026,1.022,0.743,53.792,918946180,heavyTank,6,R106_KV85
2833,347.365,1.133,0.184,1.358,57.276,2708493,SPG,3,G11_Bison_I
2849,1261.487,0.794,0.812,0.690,50.896,1012209417,heavyTank,8,A13_T34_hvy
2865,1234.705,0.840,1.075,0.754,53.092,93763962,heavyTank,8,Ch11_110
2881,277.547,0.801,0.784,1.173,56.392,5034826,lightTank,4,F14_AMX40
2897,623.041,1.114,0.854,1.285,55.704,61487961,heavyTank,5,GB08_Churchill_I
2913,361.809,0.967,1.655,1.109,55.449,15667927,lightTank,4,J06_Ke_Ho
2945,363.931,1.409,0.594,1.497,58.247,1426996,AT-SPG,3,S20_Ikv_72
3073,268.432,1.060,1.325,1.166,56.120,12491118,lightTank,3,R22_T-46
3089,220.340,1.624,1.775,1.522,57.783,33571838,lightTank,1,G12_Ltraktor
3105,361.196,1.023,0.828,1.018,55.335,10607209,mediumTank,4,A04_M3_Grant
3121,327.958,0.886,2.163,1.044,55.002,23954534,lightTank,4,Ch09_M5
3137,1326.607,1.007,0.900,0.940,51.634,319172291,heavyTank,8,F08_AMX_50_100
3153,1014.540,0.931,0.832,1.182,55.019,62890214,heavyTank,7,GB10_Black_Prince
3169,218.531,1.220,1.225,1.476,56.609,5570725,lightTank,2,J02_Te_Ke
3201,428.305,1.189,0.620,1.454,56.162,1509763,AT-SPG,4,S19_Sav_M43
3329,216.902,1.634,1.192,1.597,57.411,45687605,lightTank,1,R11_MS-1
3345,314.543,1.275,1.279,1.382,58.214,22987778,lightTank,3,G08_Pz38t
3361,615.281,1.134,1.114,1.149,55.576,88995849,heavyTank,5,A09_T1_hvy
3377,724.222,0.693,2.282,0.670,52.276,79988609,lightTank,7,Ch16_WZ_131
3393,389.846,1.072,0.137,1.820,52.221,10929949,SPG,3,F21_Lorraine39_L_AM
3409,283.289,1.095,0.126,1.653,55.975,1080582,SPG,3,GB27_Sexton
3425,1524.705,0.897,1.115,0.776,50.482,63608393,mediumTank,9,J14_Type_61
3457,527.672,1.072,0.819,1.021,54.956,12522007,AT-SPG,5,S14_Ikv_103
3585,786.566,1.074,0.730,1.021,53.321,523205817,AT-SPG,6,R17_SU-100
3601,297.748,1.757,0.899,1.661,58.291,17251887,AT-SPG,2,G21_PanzerJager_I
3617,474.010,0.867,0.115,1.682,49.642,53068650,SPG,3,A16_M7_Priest
3633,1080.315,0.996,1.068,0.765,54.387,139040050,heavyTank,7,Ch10_IS2
3649,1824.541,1.097,1.701,0.781,48.856,623376675,mediumTank,10,F18_Bat_Chatillon25t
3665,748.054,0.951,1.018,1.031,52.795,19019457,mediumTank,6,GB19_Sherman_Firefly
3681,1822.812,0.968,1.320,0.734,49.058,43189110,mediumTank,10,J16_ST_B1
3713,781.036,0.963,0.611,1.025,53.199,65423055,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.284,1.233,0.121,1.448,54.367,12656029,SPG,2,R16_SU-18
3857,1043.186,0.994,0.682,1.010,53.049,265347929,AT-SPG,7,G18_JagdPanther
3873,1144.777,0.996,1.056,0.940,54.016,567825293,heavyTank,7,A11_T29
3889,872.736,0.674,2.451,0.624,52.125,97438293,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.955,0.963,0.849,0.756,50.499,190185093,heavyTank,9,F09_AMX_50_120
3921,1239.768,0.808,1.042,0.867,52.619,80926396,heavyTank,8,GB11_Caernarvon
3937,2132.247,0.952,0.799,0.492,52.030,29255968,heavyTank,10,J20_Type_2605
3969,994.114,0.944,0.579,1.078,52.250,40110509,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.184,0.931,0.023,0.700,50.611,211901725,SPG,8,R27_SU-14
4113,883.196,0.935,1.522,1.009,53.345,48073514,mediumTank,7,G24_VK3002DB
4129,837.880,0.999,0.078,1.372,51.352,125423903,SPG,5,A18_M41
4145,1820.970,0.940,1.272,0.648,49.610,48959028,mediumTank,10,Ch19_121
4161,620.583,1.105,0.097,2.162,53.297,45661895,SPG,5,F22_AMX_105AM
4193,1552.645,0.824,0.684,0.477,52.131,77078088,heavyTank,9,J25_Type_4
4225,1396.782,0.939,0.581,0.921,50.751,77871459,AT-SPG,8,S21_UDES_03
4353,1049.673,0.822,1.457,0.883,52.471,313158443,mediumTank,8,R20_T-44
4369,352.959,1.023,1.807,1.105,57.685,5871526,mediumTank,4,G10_PzIII_AusfJ
4385,1242.429,0.861,1.147,0.902,52.411,252122413,heavyTank,8,A12_T32
4401,320.786,1.265,1.182,1.389,57.515,11980442,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.000,0.997,1.133,0.990,54.224,8746830,mediumTank,5,F11_Renault_G1R
4433,1620.224,0.859,0.993,0.633,51.211,130571013,heavyTank,9,GB12_Conqueror
4449,373.062,1.061,0.705,1.089,54.448,2569682,heavyTank,4,J22_Type_95
4481,1815.250,1.024,0.571,0.897,50.742,60269091,AT-SPG,9,S10_Strv_103_0_Series
4609,239.123,1.379,1.063,1.766,57.299,21189212,lightTank,2,R09_T-26
4625,404.686,1.007,0.166,1.583,53.836,14471326,SPG,4,G22_Sturmpanzer_II
4641,389.792,1.003,0.125,1.543,53.582,24363025,SPG,4,A17_M37
4657,486.498,0.992,1.365,1.097,54.204,120817798,mediumTank,5,Ch21_T34
4673,934.358,1.032,0.077,1.429,52.561,190985979,SPG,6,F23_AMX_13F3AM
4689,766.007,0.978,0.728,1.167,54.550,49935874,heavyTank,6,GB09_Churchill_VII
4705,324.092,1.141,0.720,1.043,55.422,398885,heavyTank,3,J21_Type_91
4737,2228.488,1.106,0.666,0.890,50.339,25525120,AT-SPG,10,S11_Strv_103B
4865,546.837,0.950,0.098,1.388,50.738,150091209,SPG,4,R14_SU-5
4881,279.928,1.152,1.741,1.084,57.732,11539985,lightTank,3,G102_Pz_III
4897,300.521,1.298,1.392,1.162,57.085,16278920,mediumTank,3,A25_M2_med
4913,507.161,0.726,2.384,0.724,52.991,33084025,lightTank,6,Ch15_59_16
4929,976.105,0.764,2.195,0.695,51.447,270047215,lightTank,9,F17_AMX_13_90
4945,323.284,0.817,0.772,1.272,54.866,13584351,lightTank,3,GB04_Valentine
4961,1294.498,0.821,0.754,0.630,53.098,103917190,heavyTank,8,J27_O_I_120
5121,292.316,1.643,0.434,1.734,58.622,8124510,AT-SPG,2,R10_AT-1
5137,1235.165,0.831,0.951,0.868,51.735,452191948,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.128,0.847,2.217,1.033,56.409,3706118,lightTank,4,A22_M5_Stuart
5169,688.678,0.950,1.461,1.006,54.059,134115626,mediumTank,6,Ch20_Type58
5185,686.451,0.726,2.053,0.764,52.504,154947810,lightTank,7,F16_AMX_13_75
5201,256.868,1.444,1.249,1.387,57.059,4075270,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.268,0.966,0.979,0.650,55.366,154891877,heavyTank,7,J28_O_I_100
5377,1285.022,0.887,0.991,0.780,51.653,1832951351,heavyTank,8,R19_IS-3
5393,393.172,0.668,2.266,0.710,53.871,40685378,lightTank,5,G26_VK1602
5409,379.951,0.788,1.890,0.889,53.704,49845268,lightTank,5,A23_M7_med
5425,1848.940,0.886,1.328,0.563,50.332,26621637,heavyTank,10,Ch22_113
5457,883.640,0.926,1.609,1.032,52.908,84473176,mediumTank,7,GB22_Comet
5473,852.644,1.060,0.806,0.649,54.504,260509561,heavyTank,6,J24_Mi_To_130_tons
5633,980.769,1.030,0.067,1.149,51.080,248964682,SPG,6,R26_SU-8
5649,631.570,1.063,0.102,1.522,53.028,235829316,SPG,5,G23_Grille
5665,237.488,1.335,1.516,1.427,57.665,6964791,mediumTank,2,A24_T2_med
5681,1098.012,0.719,2.434,0.597,50.133,12658410,lightTank,9,Ch28_WZ_132A
5697,1444.899,0.988,1.350,0.846,51.113,235995391,mediumTank,9,F75_Char_de_25t
5713,1534.594,0.879,1.166,0.797,50.979,89618692,mediumTank,9,GB24_Centurion_Mk3
5729,724.436,1.273,1.145,0.810,55.056,122928490,heavyTank,5,J23_Mi_To
5889,1085.584,0.993,0.812,0.820,53.812,177740983,heavyTank,7,R39_KV-3
5905,358.048,0.993,0.147,1.565,52.061,9871972,SPG,3,G19_Wespe
5921,1125.433,0.835,1.403,0.980,52.200,88150697,mediumTank,8,A35_Pershing
5937,1431.508,0.813,2.653,0.607,48.473,3415864,lightTank,10,Ch29_Type_62C_prot
5953,253.536,1.099,0.907,1.635,58.851,359099,lightTank,3,F13_AMX38
5969,1113.522,0.778,1.223,0.895,52.661,84334569,mediumTank,8,GB23_Centurion
5985,239.917,1.443,1.204,1.124,57.233,904619,mediumTank,2,J26_Type_89
6145,1850.696,0.885,1.080,0.670,49.389,213206964,heavyTank,10,R90_IS_4M
6161,345.331,0.869,2.416,1.051,56.617,55908403,lightTank,4,G25_PzII_Luchs
6177,280.539,1.830,1.044,1.522,56.765,109593426,AT-SPG,2,A46_T3
6193,2129.327,0.976,1.260,0.519,49.737,10642924,heavyTank,10,Ch41_WZ_111_5A
6209,1932.933,1.014,0.957,0.693,48.750,170130613,heavyTank,10,F10_AMX_50B
6225,1870.447,0.885,1.058,0.632,49.097,54258424,heavyTank,10,GB13_FV215b
6401,378.016,1.456,0.794,1.607,57.486,10479585,AT-SPG,4,R24_SU-76
6417,461.627,0.924,1.512,1.000,54.892,33639480,mediumTank,5,G28_PzIII_IV
6433,360.022,1.448,1.137,1.299,58.213,9451749,AT-SPG,3,A109_T56_GMC
6449,276.767,1.730,0.465,1.258,61.048,336018,AT-SPG,2,Ch30_T-26G_FT
6465,516.231,0.637,1.879,0.647,52.321,197674088,lightTank,6,F15_AMX_12t
6481,323.553,0.885,1.655,1.011,55.282,23708302,lightTank,5,GB60_Covenanter
6657,862.463,0.902,1.420,1.029,53.935,217535418,mediumTank,7,R23_T-43
6673,388.957,1.357,0.907,1.491,58.958,26752810,AT-SPG,3,G20_Marder_II
6705,374.587,1.567,0.615,1.322,57.960,806552,AT-SPG,3,Ch31_M3G_FT
6721,630.221,1.129,0.851,1.020,55.219,59322110,heavyTank,5,F05_BDR_G1B
6913,493.250,1.289,0.824,1.361,56.179,93287533,AT-SPG,4,R25_GAZ-74b
6929,1897.515,0.912,0.866,0.621,52.051,82153647,heavyTank,10,G42_Maus
6945,575.829,1.116,0.921,1.318,55.014,72418286,AT-SPG,5,A30_M10_Wolverine
6961,511.306,1.397,0.648,1.124,57.010,5255322,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.723,0.872,0.918,0.976,53.584,84304532,heavyTank,7,F07_AMX_M4_1945
6993,295.732,1.302,0.910,1.027,56.555,9762792,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.632,0.858,1.206,0.590,49.455,674245760,heavyTank,10,R45_IS-7
7185,729.281,0.940,1.235,0.860,54.368,98340473,heavyTank,6,G27_VK3001P
7201,788.501,0.994,0.837,1.081,54.108,75669424,AT-SPG,6,A31_M36_Slagger
7217,585.994,1.058,0.472,0.885,55.348,4143385,AT-SPG,5,Ch33_60G_FT
7233,1105.882,0.898,0.063,1.138,51.447,184854602,SPG,7,F24_Lorraine155_50
7249,1844.373,0.937,1.333,0.687,49.534,59981426,mediumTank,10,GB86_Centurion_Action_X
7425,1407.826,1.047,0.515,0.763,50.334,712638573,AT-SPG,8,R47_ISU-152
7441,1544.336,0.855,0.923,0.609,51.817,167691723,heavyTank,9,G58_VK4502P
7457,1315.360,0.910,0.039,0.785,51.038,285663549,SPG,8,A37_M40M43
7473,799.918,1.044,0.606,0.854,54.467,12476762,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.660,0.887,0.055,0.974,50.824,241999590,SPG,8,F25_Lorraine155_51
7505,317.801,1.217,1.606,1.074,57.126,23786697,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.086,1.171,0.121,1.710,53.831,116888698,SPG,3,R66_SU-26
7697,1400.884,1.014,0.580,0.929,51.692,264794911,AT-SPG,8,G37_Ferdinand
7713,492.797,1.282,0.946,1.416,56.572,53177583,AT-SPG,4,A29_T40
7729,1048.175,1.091,0.591,0.844,53.947,10636689,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.283,1.808,0.741,1.767,58.685,1855226,AT-SPG,2,F30_RenaultFT_AC
7761,248.397,1.391,1.726,1.218,57.104,45013631,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.206,0.895,1.570,0.767,51.044,582116346,mediumTank,9,R40_T-54
7953,1757.670,1.031,0.605,0.754,51.285,308496607,AT-SPG,9,G44_JagdTiger
7969,1090.789,0.934,0.053,0.996,51.585,201967682,SPG,7,A32_M12
7985,1360.948,0.950,0.455,0.634,51.640,5729488,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.594,1.528,0.748,1.719,58.042,5625557,AT-SPG,4,GB42_Valentine_AT
8193,1862.345,1.125,0.615,0.754,50.563,504863619,AT-SPG,9,R53_Object_704
8209,320.861,0.879,1.983,1.112,56.452,5976893,lightTank,4,G52_Pz38_NA
8225,1359.115,0.973,0.504,0.909,51.998,71369640,AT-SPG,8,A39_T28
8241,1868.051,1.108,0.488,0.588,51.895,5197879,AT-SPG,9,Ch37_WZ111G_FT
8257,355.643,1.388,0.908,1.754,59.436,2668357,AT-SPG,3,F52_RenaultUE57
8273,275.201,1.652,1.118,1.529,58.377,2465123,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.321,0.943,0.028,0.697,49.806,217118273,SPG,9,R51_Object_212
8465,1098.926,0.807,1.224,0.917,52.648,110933008,mediumTank,8,G64_Panther_II
8481,1644.036,0.850,0.033,0.644,49.194,88904578,SPG,10,A38_T92
8497,2124.143,1.044,0.634,0.530,49.810,489323,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.110,0.960,0.606,1.144,52.430,119191012,AT-SPG,8,GB72_AT15
8705,1664.548,0.903,0.041,0.738,48.964,316640560,SPG,10,R52_Object_261
8721,1446.469,0.895,0.036,0.652,49.808,151731891,SPG,9,G45_G_Tiger
8737,1759.940,1.063,0.497,0.617,52.555,93531237,AT-SPG,9,A40_T95
8785,544.795,1.088,0.730,1.630,56.975,57451071,AT-SPG,5,GB73_AT2
8961,844.474,0.893,1.427,0.974,54.334,59317874,mediumTank,7,R46_KV-13
8977,1144.370,0.957,0.045,0.950,51.062,511081518,SPG,7,G49_G_Panther
8993,1537.377,0.936,1.388,0.738,51.164,87154515,mediumTank,9,A63_M46_Patton
9041,439.840,1.208,1.146,1.503,56.896,11247984,AT-SPG,4,GB57_Alecto
9217,1319.754,0.987,1.082,0.785,52.038,445760479,heavyTank,8,R61_Object252
9233,1660.131,0.889,0.034,0.628,49.331,109884780,SPG,10,G61_G_E
9249,1036.283,1.006,0.757,1.080,53.310,55766265,AT-SPG,7,A64_T25_AT
9297,2015.065,1.049,0.532,0.475,48.777,116704422,AT-SPG,10,GB48_FV215b_183
9473,387.085,0.827,2.328,0.947,55.372,5989061,lightTank,5,R41_T-50
9489,1893.763,0.902,0.953,0.499,50.208,441812766,heavyTank,10,G56_E-100
9505,1532.502,0.849,1.052,0.688,50.416,302749648,heavyTank,9,A66_M103
9553,757.532,0.998,0.642,1.327,55.639,74220999,AT-SPG,6,GB74_AT8
9745,1549.509,0.874,0.980,0.694,51.495,545011079,heavyTank,9,G55_E-75
9761,405.801,0.602,2.581,0.662,53.226,99248481,lightTank,5,A34_M24_Chaffee
9793,430.221,1.267,0.550,1.164,57.244,2634996,AT-SPG,4,F32_Somua_Sau_40
9809,741.631,0.927,0.414,1.112,53.312,2287465,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.300,0.946,0.823,0.945,50.517,62467496,AT-SPG,8,R58_SU-101
10001,495.770,0.614,2.356,0.600,52.574,39494284,lightTank,6,G66_VK2801
10017,711.270,0.984,1.125,1.064,54.414,75568549,mediumTank,6,A36_Sherman_Jumbo
10049,618.423,1.170,0.708,1.264,54.171,81982446,AT-SPG,5,F33_S_35CA
10065,1105.790,1.028,0.632,1.217,55.444,112850290,AT-SPG,7,GB75_AT7
10241,1016.476,1.002,0.809,1.098,53.040,97058330,AT-SPG,7,R74_SU100M1
10257,1545.341,0.914,1.287,0.717,51.541,192303670,mediumTank,9,G54_E-50
10273,452.269,1.176,1.216,1.496,57.183,27764720,AT-SPG,4,A57_M8A1
10497,818.561,1.036,0.687,0.670,53.598,396781627,heavyTank,6,R77_KV2
10513,1222.555,0.849,1.151,0.859,52.199,102799368,heavyTank,8,G67_VK4502A
10529,601.463,1.161,1.383,1.338,54.629,585477168,AT-SPG,5,A58_T67
10577,194.839,1.300,0.201,1.161,56.612,1962648,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.718,0.872,0.905,0.644,51.433,262915960,heavyTank,9,R63_ST_I
10769,1061.182,0.909,0.927,0.985,54.243,218075957,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.814,0.885,1.226,0.656,49.169,296512627,heavyTank,10,A69_T110E5
10817,983.124,0.890,0.665,1.019,53.273,45476106,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.416,0.959,0.092,1.776,54.433,12443596,SPG,4,GB26_Birch_Gun
11009,1204.213,0.814,0.804,0.797,52.171,187473585,heavyTank,8,R73_KV4
11025,1018.375,0.970,0.461,0.941,50.889,132834269,AT-SPG,7,G43_Sturer_Emil
11041,979.996,0.914,0.892,1.122,53.065,203991063,AT-SPG,7,A72_T25_2
11073,1614.007,0.976,0.888,0.797,51.585,74020109,AT-SPG,9,F37_AMX50_Foch
11089,595.543,1.110,0.106,1.512,55.141,82224236,SPG,5,GB28_Bishop
11265,800.299,0.993,0.879,0.824,54.497,246021843,heavyTank,6,R72_T150
11281,490.257,1.257,0.778,1.491,56.190,47217837,AT-SPG,4,G39_Marder_III
11297,1352.190,0.949,0.502,0.904,51.124,306281201,AT-SPG,8,A68_T28_Prototype
11345,943.625,0.887,0.064,1.505,52.374,55435364,SPG,7,GB29_Crusader_5inch
11521,1539.802,0.877,1.118,0.708,50.459,829603251,heavyTank,9,R81_IS8
11537,1395.546,1.003,0.694,0.867,51.350,200962801,AT-SPG,8,G71_JagdPantherII
11553,790.791,1.002,1.219,1.125,53.497,822781257,AT-SPG,6,A41_M18_Hellcat
11585,741.182,0.933,0.610,1.044,52.975,28024137,AT-SPG,6,F34_ARL_V39
11601,1450.671,0.866,0.030,0.736,50.640,53067410,SPG,9,GB30_FV3805
11777,625.385,1.145,0.827,1.066,54.941,645674650,heavyTank,5,R80_KV1
11793,821.516,1.006,0.568,1.085,51.390,149461579,AT-SPG,6,G40_Nashorn
11809,877.257,1.010,1.636,1.170,52.338,2425644,mediumTank,7,A86_T23E3
11841,1612.935,0.965,0.057,0.970,49.929,269606706,SPG,10,F38_Bat_Chatillon155_58
11857,765.788,1.001,0.157,1.828,53.696,272390741,SPG,6,GB77_FV304
