tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.671,0.976,1.372,1.122,54.912,207269394,mediumTank,5,R04_T-34
33,610.537,1.239,1.555,1.188,56.015,23850484,heavyTank,5,A21_T14
49,1109.926,0.884,1.582,0.910,51.684,458550254,mediumTank,8,Ch01_Type59
81,220.160,1.673,0.931,1.287,57.657,5577223,mediumTank,1,GB01_Medium_Mark_I
113,227.479,1.576,0.836,1.179,58.377,2854461,lightTank,1,Cz06_Kolohousenka
129,214.337,1.467,1.295,1.279,58.435,1592171,lightTank,1,S05_Strv_M21_29
145,770.422,0.974,1.335,0.801,54.496,10510720,mediumTank,6,Pl03_PzV_Poland
161,231.560,1.639,0.990,1.570,58.075,2208172,lightTank,1,It04_Fiat_3000
257,579.631,1.120,0.538,1.274,54.392,131384300,AT-SPG,5,R02_SU-85
273,918.125,1.012,0.074,1.290,51.424,254274969,SPG,6,G02_Hummel
289,281.021,1.058,2.161,1.556,56.839,6445062,lightTank,3,A03_M3_Stuart
305,666.563,0.685,2.558,0.697,52.009,54627826,lightTank,7,Ch02_Type62
321,306.205,1.208,0.813,1.646,58.124,1295438,mediumTank,3,F03_D2
337,248.693,1.393,0.934,1.235,56.582,1973325,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.478,1.351,1.187,1.446,57.728,504003,mediumTank,2,J15_Chi_Ni
369,240.646,1.207,1.362,1.532,56.465,1519668,lightTank,2,Cz03_LT_vz35
385,257.085,1.318,1.322,1.323,57.364,1865717,lightTank,2,S03_Strv_M38
401,244.120,0.854,0.959,1.437,54.820,2257982,lightTank,2,Pl01_TKS_20mm
417,288.546,1.299,1.365,1.718,57.186,822945,lightTank,2,It05_Carro_L6_40
513,1027.096,0.978,1.012,0.827,53.417,517119687,heavyTank,7,R01_IS
529,1068.666,0.941,0.986,1.029,53.615,361709310,heavyTank,7,G04_PzVI_Tiger_I
545,199.651,1.549,1.879,1.438,58.036,16122211,lightTank,1,A01_T1_Cunningham
561,1233.775,0.901,1.423,0.713,51.186,1839871,mediumTank,8,Ch01_Type59_Gold
577,203.924,1.451,1.212,1.875,57.769,910240,lightTank,1,F01_RenaultFT
593,248.446,1.366,2.101,1.451,58.166,3160154,lightTank,2,GB14_M2
609,202.817,1.533,1.116,1.744,57.768,2446769,lightTank,1,J01_NC27
625,300.799,0.940,1.045,1.479,55.890,3467569,lightTank,3,Cz10_LT_vz38
641,342.448,1.160,1.341,1.577,56.546,4772018,lightTank,3,S12_Strv_M40
673,305.868,1.485,0.945,1.605,58.840,2138404,mediumTank,2,It06_M14_41
769,265.191,0.931,2.105,1.256,55.943,5088191,lightTank,4,R03_BT-7
785,234.022,1.356,1.496,1.786,57.266,13040664,lightTank,2,G07_Pz35t
801,796.792,0.967,1.023,0.902,53.726,95851447,heavyTank,6,A10_M6
817,1235.507,0.906,1.303,0.698,52.249,103280161,heavyTank,8,Ch03_WZ-111
833,218.974,1.330,0.119,1.344,56.419,3203199,SPG,2,F20_RenaultBS
849,449.626,1.119,0.778,1.587,55.893,132692822,mediumTank,4,GB07_Matilda
865,244.682,1.343,1.443,1.437,56.784,1097441,lightTank,2,J03_Ha_Go
881,374.667,0.958,1.182,1.330,55.909,4783251,mediumTank,4,Cz11_V_8_H
897,390.206,0.990,1.280,1.106,55.323,7566834,mediumTank,4,S04_Lago_I
913,1347.533,0.869,1.005,0.450,53.139,25515645,heavyTank,8,Pl08_50TP_prototyp
929,393.262,1.322,1.095,1.491,56.373,4766587,mediumTank,3,It03_M15_42
1025,233.876,1.312,1.698,1.457,56.817,37127093,lightTank,2,R08_BT-2
1041,581.358,1.110,0.699,1.392,54.183,167786073,AT-SPG,5,G05_StuG_40_AusfG
1057,520.685,1.056,1.369,1.003,54.823,109358391,mediumTank,5,A05_M4_Sherman
1073,912.148,0.911,1.465,0.979,54.383,85552108,mediumTank,7,Ch04_T34_1
1089,396.297,1.148,1.114,1.434,55.736,5169280,heavyTank,4,F04_B1
1105,698.653,0.989,1.860,0.994,54.349,253226559,mediumTank,6,GB21_Cromwell
1121,907.629,0.889,1.005,1.094,51.561,58918263,mediumTank,7,J11_Chi_Ri
1137,486.022,0.851,1.421,1.108,54.417,33085044,mediumTank,5,Cz09_T_24
1153,500.601,0.907,1.174,1.005,53.997,22748188,mediumTank,5,S02_Strv_M42
1169,236.025,1.424,1.532,1.361,58.418,1671475,lightTank,1,Pl14_4TP
1185,450.068,1.130,1.070,0.942,55.606,11796502,mediumTank,4,It07_P26_40
1297,893.808,0.879,1.246,1.189,53.839,122931239,mediumTank,7,G03_PzV_Panther
1313,692.172,0.971,1.418,1.106,54.839,30959965,mediumTank,6,A06_M4A3E8_Sherman
1329,221.652,1.672,1.282,1.765,56.555,4851511,lightTank,1,Ch06_Renault_NC31
1345,248.585,1.382,1.046,2.031,58.471,8282223,lightTank,2,F12_Hotchkiss_H35
1361,299.705,1.129,1.755,1.575,57.355,780712,lightTank,3,GB15_Stuart_I
1377,488.381,0.914,1.187,1.088,54.456,28684832,mediumTank,5,J08_Chi_Nu
1393,720.883,0.913,1.422,1.008,53.205,152257988,mediumTank,6,Cz08_T_25
1409,739.417,0.936,1.087,1.010,53.485,67558830,mediumTank,6,S07_Strv_74
1425,306.447,1.438,0.996,1.450,58.695,1729108,lightTank,2,Pl09_7TP
1441,496.433,0.895,1.076,0.849,54.811,13469941,mediumTank,5,It11_P43
1537,402.036,1.020,1.216,1.000,55.592,81708390,mediumTank,4,R06_T-28
1553,748.393,1.056,0.727,1.259,53.581,93080831,AT-SPG,6,G17_JagdPzIV
1569,935.922,0.917,1.576,1.031,54.259,78319255,mediumTank,7,A07_T20
1585,1055.078,0.820,1.478,0.955,52.151,27392067,mediumTank,8,Ch05_T34_2
1601,252.426,1.318,0.918,2.144,57.260,531841,lightTank,2,F02_D1
1617,384.026,1.025,0.872,1.111,54.948,936085,mediumTank,4,GB17_Grant_I
1633,380.416,0.991,1.244,1.155,55.933,6084021,mediumTank,4,J09_Chi_He
1649,909.858,0.870,1.225,0.871,53.077,103626586,mediumTank,7,Cz05_T34_100
1665,915.447,0.883,1.295,0.766,52.933,94534275,mediumTank,7,S13_Leo
1681,324.215,1.020,1.178,1.205,54.974,910402,lightTank,3,Pl06_10TP
1697,759.966,0.976,1.022,0.691,53.382,63328029,mediumTank,6,It10_P43_bis
1793,1141.108,0.914,0.042,0.792,50.692,155761081,SPG,7,R15_S-51
1809,473.419,1.408,0.612,1.203,56.261,91800232,AT-SPG,4,G09_Hetzer
1825,265.772,1.481,2.447,1.513,57.034,52114454,lightTank,2,A02_M2_lt
1841,1429.779,0.873,1.370,0.725,51.563,64677929,mediumTank,9,Ch18_WZ-120
1889,725.315,0.951,1.061,1.131,52.514,51655369,mediumTank,6,J10_Chi_To
1905,1067.093,0.788,1.044,0.943,51.840,27311001,mediumTank,8,Cz07_TVP_46
1921,1331.240,0.939,0.810,0.662,51.916,129807723,heavyTank,8,S18_EMIL_1951_E1
1937,341.291,0.739,1.492,0.934,53.459,1354421,lightTank,4,Pl07_14TP
1953,923.827,0.931,1.307,0.711,53.450,58477646,mediumTank,7,It09_P43_ter
2049,327.504,0.793,2.430,1.067,55.374,7872484,lightTank,5,R12_A-20
2065,250.739,1.389,1.678,1.632,57.341,41300816,lightTank,2,G06_PzII
2081,228.829,1.248,0.393,1.883,54.354,13798496,SPG,2,A107_T1_HMC
2097,1572.152,0.847,1.235,0.529,51.441,122176188,heavyTank,9,Ch12_111_1_2_3
2113,688.626,1.316,0.108,1.263,54.332,104130261,SPG,5,F28_105_leFH18B2
2129,462.378,0.929,1.635,1.191,55.112,22331193,lightTank,6,GB20_Crusader
2145,342.567,1.274,1.193,1.372,57.513,5333328,lightTank,3,J07_Chi_Ha
2161,1625.683,1.010,1.118,0.742,50.877,229870404,mediumTank,9,Cz02_TVP_T50
2177,1667.892,0.969,0.913,0.529,51.635,119027543,heavyTank,9,S17_EMIL_1952_E2
2193,525.406,0.883,1.208,0.719,54.694,6278632,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.400,0.873,1.088,0.657,50.526,117272910,mediumTank,8,It14_P44_Pantera
2305,998.308,1.018,0.521,0.888,52.695,230440361,AT-SPG,7,R18_SU-152
2321,764.660,1.004,1.142,1.103,54.718,144884750,heavyTank,6,G15_VK3601H
2353,255.700,1.426,1.255,1.525,57.552,6190831,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.692,1.593,1.015,1.600,57.669,46815483,AT-SPG,3,F27_FCM_36Pak40
2385,310.955,1.168,1.008,1.401,56.778,1166956,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.286,1.149,1.568,1.475,56.962,2131581,lightTank,3,J04_Ke_Ni
2417,1866.097,1.033,1.280,0.621,49.343,209288097,mediumTank,10,Cz04_T50_51
2433,1999.711,0.955,1.131,0.455,49.787,57607600,heavyTank,10,S16_Kranvagn
2449,739.812,0.921,0.779,0.724,53.387,16909768,mediumTank,6,Pl10_40TP_Habicha
2465,1652.427,1.041,1.086,0.673,50.274,160148763,mediumTank,9,It12_Prototipo_Standard_B
2561,707.517,0.937,1.337,0.972,53.948,756118392,mediumTank,6,R07_T-34-85
2577,646.179,1.018,1.204,1.104,54.808,51522660,mediumTank,5,G13_VK3001H
2593,1700.450,0.967,0.675,0.571,50.711,424706794,AT-SPG,9,A14_T30
2625,785.625,0.891,0.913,0.858,53.441,101507509,heavyTank,6,F06_ARL_44
2657,1114.055,0.815,1.142,1.015,51.164,69626424,mediumTank,8,J13_STA_1
2689,313.910,1.062,0.494,1.779,50.777,80937,AT-SPG,2,S09_L_120_TD
2705,1065.431,0.956,1.035,0.634,53.497,35987933,heavyTank,7,Pl11_45TP_Habicha
2721,1968.939,1.113,1.114,0.617,49.569,191464230,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.653,1.041,1.046,0.781,53.744,691171606,heavyTank,6,R106_KV85
2833,350.262,1.169,0.166,1.325,57.158,3356510,SPG,3,G11_Bison_I
2849,1246.997,0.789,0.819,0.713,50.823,807864963,heavyTank,8,A13_T34_hvy
2865,1224.915,0.841,1.088,0.794,53.021,70193522,heavyTank,8,Ch11_110
2881,288.931,0.813,0.823,1.182,56.014,4121889,lightTank,4,F14_AMX40
2897,624.482,1.120,0.867,1.334,55.738,47596575,heavyTank,5,GB08_Churchill_I
2913,365.102,0.979,1.687,1.182,55.491,13579777,lightTank,4,J06_Ke_Ho
2929,2221.252,0.988,1.125,0.452,49.722,12719886,heavyTank,10,Cz17_Vz_55
2945,396.502,1.364,0.570,1.471,56.241,2302780,AT-SPG,3,S20_Ikv_72
2961,1299.769,0.831,0.964,0.517,51.648,54747566,heavyTank,8,Pl13_53TP_Markowskiego
2977,1987.608,0.959,0.921,0.438,49.450,8748648,heavyTank,10,It15_Rinoceronte
3073,283.478,1.085,1.362,1.218,56.166,13689670,lightTank,3,R22_T-46
3089,227.600,1.623,1.794,1.611,57.735,32206112,lightTank,1,G12_Ltraktor
3105,361.404,1.034,0.843,1.052,55.291,8022789,mediumTank,4,A04_M3_Grant
3121,341.727,0.915,2.266,1.116,55.398,23854159,lightTank,4,Ch09_M5
3137,1306.679,0.997,0.899,0.962,51.339,261127223,heavyTank,8,F08_AMX_50_100
3153,1009.778,0.937,0.835,1.240,55.055,47113666,heavyTank,7,GB10_Black_Prince
3169,246.397,1.164,1.202,1.523,55.971,5573194,lightTank,2,J02_Te_Ke
3185,1738.186,0.873,1.106,0.476,51.391,14786741,heavyTank,9,Cz16_TNH_T_vz51
3201,454.676,1.168,0.636,1.365,55.282,1641808,AT-SPG,4,S19_Sav_M43
3217,1648.492,0.878,0.940,0.433,52.058,60594000,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.229,0.892,0.995,0.683,53.587,8808333,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.966,1.637,1.211,1.670,57.394,38264829,lightTank,1,R11_MS-1
3345,336.700,1.323,1.286,1.519,58.178,25545334,lightTank,3,G08_Pz38t
3361,619.134,1.142,1.137,1.193,55.547,69463038,heavyTank,5,A09_T1_hvy
3377,699.401,0.695,2.310,0.710,52.008,72668307,lightTank,7,Ch16_WZ_131
3393,389.400,1.082,0.139,1.878,52.214,8100767,SPG,3,F21_Lorraine39_L_AM
3409,288.618,1.086,0.125,1.611,55.576,1013206,SPG,3,GB27_Sexton
3425,1539.817,0.917,1.119,0.780,50.362,76185408,mediumTank,9,J14_Type_61
3441,1284.858,0.762,1.023,0.554,51.312,7302736,heavyTank,8,Cz18_TNH_105_1000
3457,530.727,1.071,0.829,1.061,55.016,8656888,AT-SPG,5,S14_Ikv_103
3473,2066.070,0.926,0.942,0.343,50.506,82049604,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1616.952,0.907,0.981,0.465,51.099,23563029,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.553,1.084,0.727,1.046,53.263,475525442,AT-SPG,6,R17_SU-100
3601,301.681,1.747,0.897,1.707,58.268,15601739,AT-SPG,2,G21_PanzerJager_I
3617,472.695,0.874,0.116,1.743,49.634,39380019,SPG,3,A16_M7_Priest
3633,1064.770,0.993,1.077,0.800,54.284,112539420,heavyTank,7,Ch10_IS2
3649,1769.079,1.068,1.680,0.775,48.778,582634752,mediumTank,10,F18_Bat_Chatillon25t
3665,735.836,0.948,1.015,1.072,52.872,16935006,mediumTank,6,GB19_Sherman_Firefly
3681,1871.918,0.964,1.313,0.665,50.125,98157185,mediumTank,10,J16_ST_B1
3697,1140.555,0.910,0.936,0.594,53.306,4431484,heavyTank,7,Cz19_Vz_44_1
3713,767.902,0.956,0.604,1.043,53.005,63815013,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.153,0.878,1.322,0.822,53.155,2283841,mediumTank,5,Pl17_DS_PZlnz
3745,1365.469,0.889,1.018,0.502,51.495,28039016,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.223,1.238,0.121,1.424,54.604,11767918,SPG,2,R16_SU-18
3857,1036.508,1.002,0.682,1.048,53.047,216720092,AT-SPG,7,G18_JagdPanther
3873,1129.087,0.992,1.071,0.971,53.996,494054625,heavyTank,7,A11_T29
3889,838.598,0.658,2.484,0.648,51.678,92115943,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.006,0.955,0.852,0.776,50.292,169405454,heavyTank,9,F09_AMX_50_120
3921,1263.235,0.828,1.040,0.800,52.517,105926035,heavyTank,8,GB11_Caernarvon
3937,2007.332,0.888,0.791,0.444,50.857,71585144,heavyTank,10,J20_Type_2605
3969,974.793,0.941,0.580,1.108,52.356,37502422,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.658,0.949,0.968,0.643,52.832,6950962,mediumTank,6,Pl18_BUGI
4097,1286.664,0.901,0.020,0.758,50.993,234405642,SPG,8,R27_SU-14
4113,889.903,0.947,1.551,1.036,53.606,47312121,mediumTank,7,G24_VK3002DB
4129,834.075,1.003,0.078,1.427,51.336,94889375,SPG,5,A18_M41
4145,1803.431,0.925,1.275,0.639,49.805,50033456,mediumTank,10,Ch19_121
4161,622.860,1.118,0.098,2.243,53.276,33979124,SPG,5,F22_AMX_105AM
4193,1516.685,0.804,0.694,0.486,51.705,102160366,heavyTank,9,J25_Type_4
4225,1341.270,0.914,0.570,0.911,50.484,139439809,AT-SPG,8,S21_UDES_03
4241,1003.370,0.885,1.291,0.650,53.106,12290747,mediumTank,7,Pl20_CS_44
4353,1058.478,0.819,1.423,0.882,51.995,310188826,mediumTank,8,R20_T-44
4369,376.631,1.026,1.874,1.110,57.217,6001250,mediumTank,4,G10_PzIII_AusfJ
4385,1238.040,0.866,1.163,0.947,52.402,186772899,heavyTank,8,A12_T32
4401,327.716,1.277,1.202,1.462,57.518,10022422,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.256,1.001,1.151,1.030,54.343,7301290,mediumTank,5,F11_Renault_G1R
4433,1631.778,0.851,1.027,0.602,51.495,197795587,heavyTank,9,GB12_Conqueror
4449,377.798,1.085,0.724,1.092,54.060,2246807,heavyTank,4,J22_Type_95
4481,1704.020,0.975,0.568,0.895,50.633,134463402,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.797,0.759,1.000,0.666,50.070,7664760,mediumTank,8,Pl23_CS_53
4609,239.472,1.383,1.081,1.836,57.298,17299630,lightTank,2,R09_T-26
4625,404.630,1.017,0.166,1.632,53.922,13246000,SPG,4,G22_Sturmpanzer_II
4641,389.968,1.013,0.127,1.580,53.563,19624351,SPG,4,A17_M37
4657,485.934,0.996,1.382,1.156,54.265,91578286,mediumTank,5,Ch21_T34
4673,923.322,1.037,0.076,1.483,52.659,178966224,SPG,6,F23_AMX_13F3AM
4689,764.668,0.983,0.733,1.212,54.553,39530766,heavyTank,6,GB09_Churchill_VII
4705,351.336,1.159,0.719,1.092,54.477,521823,heavyTank,3,J21_Type_91
4737,2040.434,1.025,0.614,0.837,50.462,80707467,AT-SPG,10,S11_Strv_103B
4865,544.039,0.957,0.098,1.434,50.717,117467122,SPG,4,R14_SU-5
4881,353.025,1.218,1.787,1.230,57.319,16899942,lightTank,3,G102_Pz_III
4897,322.836,1.299,1.411,1.215,56.771,19544801,mediumTank,3,A25_M2_med
4913,500.716,0.728,2.389,0.770,52.595,38474068,lightTank,6,Ch15_59_16
4929,973.870,0.756,2.309,0.714,51.202,243003071,lightTank,9,F17_AMX_13_90
4945,347.760,0.872,0.784,1.376,55.131,13565192,lightTank,3,GB04_Valentine
4961,1256.188,0.797,0.743,0.649,52.586,113335287,heavyTank,8,J27_O_I_120
4993,1216.751,0.851,1.196,0.661,51.337,49164754,mediumTank,8,S29_UDES_14_5
5121,294.251,1.645,0.436,1.786,58.504,6497502,AT-SPG,2,R10_AT-1
5137,1240.616,0.836,0.958,0.900,51.807,345529931,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.632,0.845,2.297,1.089,56.435,3148203,lightTank,4,A22_M5_Stuart
5169,687.953,0.956,1.471,1.055,54.070,101999902,mediumTank,6,Ch20_Type58
5185,682.493,0.752,2.154,0.819,52.143,167207451,lightTank,7,F16_AMX_13_75
5201,253.345,1.425,1.254,1.463,57.110,3590242,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.238,0.951,0.971,0.651,54.905,178083044,heavyTank,7,J28_O_I_100
5249,1539.185,0.898,1.157,0.670,50.794,36454260,mediumTank,9,S27_UDES_16
5265,1892.788,0.957,1.571,0.644,50.822,9319456,mediumTank,10,Pl21_CS_63
5377,1267.378,0.880,1.007,0.800,51.600,1501323985,heavyTank,8,R19_IS-3
5393,397.535,0.695,2.305,0.747,53.853,49389444,lightTank,5,G26_VK1602
5409,378.944,0.792,1.929,0.940,53.726,35715463,lightTank,5,A23_M7_med
5425,1807.677,0.857,1.336,0.556,49.896,27336597,heavyTank,10,Ch22_113
5457,874.210,0.928,1.612,1.083,53.077,66712827,mediumTank,7,GB22_Comet
5473,830.984,1.042,0.798,0.652,54.280,263677993,heavyTank,6,J24_Mi_To_130_tons
5505,1891.225,0.962,1.139,0.592,50.422,20166435,mediumTank,10,S28_UDES_15_16
5633,970.748,1.034,0.066,1.192,51.195,230887594,SPG,6,R26_SU-8
5649,634.137,1.079,0.102,1.581,52.953,204423708,SPG,5,G23_Grille
5665,236.523,1.333,1.544,1.492,57.467,5724961,mediumTank,2,A24_T2_med
5681,1036.246,0.685,2.472,0.618,50.157,14808525,lightTank,9,Ch28_WZ_132A
5697,1420.538,0.986,1.400,0.887,50.741,213642551,mediumTank,9,F75_Char_de_25t
5713,1515.666,0.867,1.234,0.799,50.835,96835655,mediumTank,9,GB24_Centurion_Mk3
5729,705.426,1.263,1.148,0.852,54.879,99549447,heavyTank,5,J23_Mi_To
5889,1074.977,0.989,0.827,0.813,53.846,163940250,heavyTank,7,R39_KV-3
5905,358.423,1.006,0.149,1.618,52.087,7864496,SPG,3,G19_Wespe
5921,1111.074,0.827,1.392,1.027,52.011,68824212,mediumTank,8,A35_Pershing
5937,1295.488,0.727,2.600,0.588,48.817,5311906,lightTank,10,Ch29_Type_62C_prot
5953,292.013,1.081,0.894,1.621,57.364,466962,lightTank,3,F13_AMX38
5969,1102.608,0.774,1.252,0.927,52.537,70929267,mediumTank,8,GB23_Centurion
5985,254.951,1.454,1.166,1.214,57.455,983112,mediumTank,2,J26_Type_89
6145,1855.482,0.877,1.084,0.655,49.523,198963102,heavyTank,10,R90_IS_4M
6161,349.441,0.887,2.536,1.105,56.084,71320753,lightTank,4,G25_PzII_Luchs
6177,279.761,1.846,1.067,1.601,56.836,78654641,AT-SPG,2,A46_T3
6193,1939.352,0.886,1.240,0.475,49.362,31069513,heavyTank,10,Ch41_WZ_111_5A
6209,1911.834,0.995,0.944,0.664,48.512,172261123,heavyTank,10,F10_AMX_50B
6225,1843.980,0.866,1.037,0.635,49.098,47305937,heavyTank,10,GB13_FV215b
6401,385.957,1.423,0.778,1.630,56.976,9942339,AT-SPG,4,R24_SU-76
6417,470.380,0.935,1.552,1.037,54.982,28575516,mediumTank,5,G28_PzIII_IV
6433,360.971,1.455,1.157,1.365,58.074,7022933,AT-SPG,3,A109_T56_GMC
6449,324.484,1.604,0.438,1.321,59.177,640251,AT-SPG,2,Ch30_T-26G_FT
6465,521.695,0.682,1.969,0.715,52.246,204306405,lightTank,6,F15_AMX_12t
6481,332.993,0.886,1.710,1.047,55.197,20034122,lightTank,5,GB60_Covenanter
6657,857.133,0.913,1.428,1.075,53.935,176462499,mediumTank,7,R23_T-43
6673,391.035,1.370,0.910,1.551,58.751,22550435,AT-SPG,3,G20_Marder_II
6705,400.353,1.493,0.605,1.342,56.626,1540502,AT-SPG,3,Ch31_M3G_FT
6721,644.016,1.147,0.869,1.053,55.436,49348072,heavyTank,5,F05_BDR_G1B
6913,498.255,1.306,0.818,1.413,55.980,87935707,AT-SPG,4,R25_GAZ-74b
6929,1863.590,0.887,0.838,0.576,51.741,92755956,heavyTank,10,G42_Maus
6945,580.603,1.121,0.937,1.356,54.936,64349251,AT-SPG,5,A30_M10_Wolverine
6961,570.730,1.410,0.673,1.189,56.689,12107565,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.386,0.881,0.935,0.995,53.545,69000220,heavyTank,7,F07_AMX_M4_1945
6993,294.677,1.336,0.910,1.096,56.345,10953300,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.569,0.852,1.242,0.579,49.588,674646631,heavyTank,10,R45_IS-7
7185,729.463,0.944,1.251,0.882,54.241,94314221,heavyTank,6,G27_VK3001P
7201,793.232,1.005,0.835,1.112,53.972,72429037,AT-SPG,6,A31_M36_Slagger
7217,603.317,1.073,0.504,0.903,54.722,5658059,AT-SPG,5,Ch33_60G_FT
7233,1098.218,0.903,0.062,1.185,51.522,168924952,SPG,7,F24_Lorraine155_50
7249,1799.866,0.906,1.334,0.687,49.451,61519582,mediumTank,10,GB86_Centurion_Action_X
7425,1389.826,1.045,0.509,0.789,50.393,620429169,AT-SPG,8,R47_ISU-152
7441,1534.312,0.843,0.920,0.611,51.750,151201634,heavyTank,9,G58_VK4502P
7457,1291.041,0.876,0.034,0.850,51.143,323050875,SPG,8,A37_M40M43
7473,795.659,1.038,0.630,0.868,53.822,25082239,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.946,0.875,0.053,1.027,50.922,226195988,SPG,8,F25_Lorraine155_51
7505,328.053,1.222,1.639,1.126,56.956,23512241,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.983,1.199,0.123,1.792,53.590,84372535,SPG,3,R66_SU-26
7697,1382.315,1.006,0.572,0.953,51.666,229477932,AT-SPG,8,G37_Ferdinand
7713,498.520,1.299,0.945,1.475,56.469,49627783,AT-SPG,4,A29_T40
7729,1023.041,1.075,0.613,0.869,53.470,26158246,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.565,1.788,0.742,1.825,58.539,1571084,AT-SPG,2,F30_RenaultFT_AC
7761,245.948,1.386,1.760,1.287,57.063,35252397,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.717,0.890,1.575,0.802,50.983,454663233,mediumTank,9,R40_T-54
7953,1732.654,1.024,0.593,0.763,51.166,294403630,AT-SPG,9,G44_JagdTiger
7969,1070.845,0.928,0.049,1.051,51.842,195028707,SPG,7,A32_M12
7985,1315.714,0.934,0.453,0.668,50.938,19413220,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.553,1.479,0.732,1.734,57.447,5311678,AT-SPG,4,GB42_Valentine_AT
8081,1573.139,0.929,1.133,0.639,50.964,15312001,mediumTank,9,Pl22_CS_59
8193,1822.942,1.113,0.599,0.773,50.460,478472897,AT-SPG,9,R53_Object_704
8209,348.971,0.929,2.242,1.205,56.836,9063151,lightTank,4,G52_Pz38_NA
8225,1357.347,0.971,0.547,0.872,52.592,80821033,AT-SPG,8,A39_T28
8241,1766.712,1.050,0.489,0.579,51.674,25086345,AT-SPG,9,Ch37_WZ111G_FT
8257,364.429,1.380,0.891,1.786,58.755,2507504,AT-SPG,3,F52_RenaultUE57
8273,278.958,1.640,1.126,1.584,58.131,2092367,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.358,0.913,0.025,0.770,50.290,247092665,SPG,9,R51_Object_212
8465,1097.609,0.807,1.209,0.961,52.241,88380091,mediumTank,8,G64_Panther_II
8481,1628.131,0.803,0.026,0.610,49.846,119668544,SPG,10,A38_T92
8497,1989.856,0.996,0.594,0.548,50.785,2704735,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.194,0.961,0.609,1.195,52.469,93922952,AT-SPG,8,GB72_AT15
8705,1630.466,0.855,0.034,0.735,49.606,351510529,SPG,10,R52_Object_261
8721,1457.541,0.873,0.030,0.724,50.447,173439517,SPG,9,G45_G_Tiger
8737,1773.177,1.058,0.564,0.552,53.347,141854000,AT-SPG,9,A40_T95
8785,545.714,1.096,0.739,1.691,56.913,42077058,AT-SPG,5,GB73_AT2
8961,843.667,0.905,1.453,1.013,54.343,53189611,mediumTank,7,R46_KV-13
8977,1129.660,0.957,0.043,0.990,51.230,486752871,SPG,7,G49_G_Panther
8993,1516.211,0.918,1.351,0.752,50.826,87781533,mediumTank,9,A63_M46_Patton
9041,447.281,1.216,1.156,1.575,56.676,10201869,AT-SPG,4,GB57_Alecto
9217,1297.937,0.974,1.086,0.796,51.919,386694105,heavyTank,8,R61_Object252
9233,1642.020,0.848,0.028,0.617,50.070,141793809,SPG,10,G61_G_E
9249,1035.225,1.018,0.754,1.114,53.290,48332106,AT-SPG,7,A64_T25_AT
9297,1977.608,1.040,0.496,0.466,49.344,104887607,AT-SPG,10,GB48_FV215b_183
9473,378.092,0.808,2.416,0.999,55.047,6217042,lightTank,5,R41_T-50
9489,1884.142,0.894,0.933,0.487,50.101,404252561,heavyTank,10,G56_E-100
9505,1524.663,0.848,1.065,0.720,50.510,239679440,heavyTank,9,A66_M103
9553,759.787,1.006,0.655,1.366,55.683,63330753,AT-SPG,6,GB74_AT8
9745,1560.787,0.873,0.974,0.705,51.540,478461716,heavyTank,9,G55_E-75
9761,402.107,0.615,2.603,0.713,53.285,76033510,lightTank,5,A34_M24_Chaffee
9793,458.080,1.269,0.560,1.178,56.370,2815012,AT-SPG,4,F32_Somua_Sau_40
9809,752.193,0.936,0.414,1.112,53.086,2021575,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.980,0.913,0.815,0.878,51.335,106683215,AT-SPG,8,R58_SU-101
10001,491.426,0.631,2.398,0.642,52.430,39375468,lightTank,6,G66_VK2801
10017,703.620,0.984,1.129,1.103,54.393,71827760,mediumTank,6,A36_Sherman_Jumbo
10049,616.180,1.174,0.710,1.310,54.144,69055361,AT-SPG,5,F33_S_35CA
10065,1093.243,1.029,0.640,1.276,55.417,91100052,AT-SPG,7,GB75_AT7
