tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.857,0.981,1.380,1.137,54.916,172986729,mediumTank,5,R04_T-34
33,616.134,1.240,1.562,1.196,55.957,21070251,heavyTank,5,A21_T14
49,1122.232,0.887,1.571,0.904,51.563,405290307,mediumTank,8,Ch01_Type59
81,223.494,1.664,0.927,1.301,57.592,4799427,mediumTank,1,GB01_Medium_Mark_I
113,237.294,1.554,0.826,1.250,58.260,2791187,lightTank,1,Cz06_Kolohousenka
129,221.743,1.425,1.251,1.337,58.074,1569385,lightTank,1,S05_Strv_M21_29
145,772.390,0.975,1.337,0.804,54.403,11459825,mediumTank,6,Pl03_PzV_Poland
161,242.162,1.596,0.961,1.624,57.872,2415103,lightTank,1,It04_Fiat_3000
257,578.276,1.125,0.539,1.287,54.381,108408203,AT-SPG,5,R02_SU-85
273,913.393,1.015,0.075,1.304,51.439,214301452,SPG,6,G02_Hummel
289,293.702,1.051,2.149,1.578,56.371,6416191,lightTank,3,A03_M3_Stuart
305,662.940,0.687,2.629,0.705,52.318,50562438,lightTank,7,Ch02_Type62
321,312.945,1.200,0.813,1.644,57.970,1106637,mediumTank,3,F03_D2
337,252.039,1.378,0.929,1.239,56.433,1632455,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.759,1.338,1.177,1.512,57.488,432164,mediumTank,2,J15_Chi_Ni
369,251.260,1.196,1.335,1.525,56.281,1403070,lightTank,2,Cz03_LT_vz35
385,268.010,1.311,1.319,1.407,57.197,1798800,lightTank,2,S03_Strv_M38
401,245.648,0.822,0.952,1.459,53.780,2823527,lightTank,2,Pl01_TKS_20mm
417,324.602,1.343,1.369,1.786,56.906,1072621,lightTank,2,It05_Carro_L6_40
513,1020.982,0.982,1.016,0.837,53.440,423947099,heavyTank,7,R01_IS
529,1065.231,0.946,0.991,1.037,53.642,310111445,heavyTank,7,G04_PzVI_Tiger_I
545,201.168,1.548,1.886,1.456,57.998,13587340,lightTank,1,A01_T1_Cunningham
561,1214.535,0.889,1.430,0.729,50.913,3178561,mediumTank,8,Ch01_Type59_Gold
577,207.985,1.419,1.185,1.918,57.418,869650,lightTank,1,F01_RenaultFT
593,255.731,1.367,2.100,1.485,58.127,2770801,lightTank,2,GB14_M2
609,214.066,1.513,1.102,1.790,57.784,2389142,lightTank,1,J01_NC27
625,312.172,0.930,1.037,1.476,55.025,3345400,lightTank,3,Cz10_LT_vz38
641,359.475,1.165,1.328,1.572,56.157,5023128,lightTank,3,S12_Strv_M40
673,327.044,1.482,0.935,1.643,58.718,2332936,mediumTank,2,It06_M14_41
769,272.260,0.885,2.290,1.288,55.388,4541253,lightTank,4,R03_BT-7
785,235.172,1.358,1.503,1.819,57.170,10971407,lightTank,2,G07_Pz35t
801,805.948,0.978,1.031,0.907,53.834,83482111,heavyTank,6,A10_M6
817,1227.461,0.904,1.304,0.708,52.170,93069877,heavyTank,8,Ch03_WZ-111
833,218.229,1.324,0.119,1.361,56.392,2714034,SPG,2,F20_RenaultBS
849,461.003,1.124,0.785,1.593,55.817,125406332,mediumTank,4,GB07_Matilda
865,251.209,1.338,1.446,1.466,56.613,998112,lightTank,2,J03_Ha_Go
881,377.275,0.960,1.200,1.344,55.872,4148200,mediumTank,4,Cz11_V_8_H
897,394.619,0.992,1.288,1.113,55.208,6759867,mediumTank,4,S04_Lago_I
913,1337.699,0.860,0.989,0.465,52.805,31935005,heavyTank,8,Pl08_50TP_prototyp
929,412.923,1.329,1.106,1.490,56.670,5590463,mediumTank,3,It03_M15_42
1025,240.268,1.315,1.708,1.473,56.801,31242849,lightTank,2,R08_BT-2
1041,579.184,1.112,0.699,1.405,54.165,141804843,AT-SPG,5,G05_StuG_40_AusfG
1057,516.843,1.058,1.376,1.019,54.812,91755686,mediumTank,5,A05_M4_Sherman
1073,909.152,0.916,1.469,0.995,54.427,73234355,mediumTank,7,Ch04_T34_1
1089,415.192,1.158,1.124,1.421,55.472,4907064,heavyTank,4,F04_B1
1105,696.470,0.991,1.864,1.005,54.315,222585142,mediumTank,6,GB21_Cromwell
1121,903.012,0.891,1.005,1.109,51.638,52215382,mediumTank,7,J11_Chi_Ri
1137,485.331,0.854,1.429,1.123,54.390,27663671,mediumTank,5,Cz09_T_24
1153,499.952,0.909,1.179,1.013,53.986,19125031,mediumTank,5,S02_Strv_M42
1169,259.088,1.401,1.515,1.487,58.301,2174524,lightTank,1,Pl14_4TP
1185,468.448,1.116,1.080,0.964,55.252,13556822,mediumTank,4,It07_P26_40
1297,888.360,0.882,1.251,1.208,53.850,104860575,mediumTank,7,G03_PzV_Panther
1313,690.704,0.974,1.421,1.117,54.810,27209907,mediumTank,6,A06_M4A3E8_Sherman
1329,223.705,1.667,1.284,1.791,56.618,4177115,lightTank,1,Ch06_Renault_NC31
1345,260.089,1.381,1.041,2.056,58.438,7659230,lightTank,2,F12_Hotchkiss_H35
1361,303.288,1.128,1.760,1.604,57.258,720064,lightTank,3,GB15_Stuart_I
1377,487.911,0.915,1.192,1.099,54.426,24260968,mediumTank,5,J08_Chi_Nu
1393,721.646,0.912,1.412,1.009,53.050,149722511,mediumTank,6,Cz08_T_25
1409,737.500,0.937,1.081,1.017,53.390,62491471,mediumTank,6,S07_Strv_74
1425,320.586,1.429,0.991,1.479,58.611,1893696,lightTank,2,Pl09_7TP
1441,498.247,0.898,1.083,0.865,54.794,12215047,mediumTank,5,It11_P43
1537,409.550,1.029,1.225,1.016,55.620,74759481,mediumTank,4,R06_T-28
1553,747.411,1.062,0.727,1.273,53.578,81345248,AT-SPG,6,G17_JagdPzIV
1569,928.203,0.919,1.577,1.047,54.228,67929652,mediumTank,7,A07_T20
1585,1060.839,0.823,1.470,0.956,52.054,24834907,mediumTank,8,Ch05_T34_2
1601,264.450,1.299,0.891,2.087,56.957,513111,lightTank,2,F02_D1
1617,384.964,1.028,0.875,1.106,54.888,767023,mediumTank,4,GB17_Grant_I
1633,396.326,1.001,1.260,1.174,55.664,5573666,mediumTank,4,J09_Chi_He
1649,902.798,0.872,1.228,0.884,53.098,89546695,mediumTank,7,Cz05_T34_100
1665,907.514,0.881,1.288,0.774,52.959,87475484,mediumTank,7,S13_Leo
1681,329.382,1.008,1.173,1.185,54.341,956772,lightTank,3,Pl06_10TP
1697,755.869,0.973,1.019,0.702,53.290,63131718,mediumTank,6,It10_P43_bis
1793,1133.662,0.916,0.042,0.799,50.709,133543689,SPG,7,R15_S-51
1809,482.455,1.403,0.618,1.199,56.095,84249181,AT-SPG,4,G09_Hetzer
1825,279.830,1.485,2.454,1.561,56.821,49261704,lightTank,2,A02_M2_lt
1841,1427.943,0.876,1.374,0.733,51.608,56450131,mediumTank,9,Ch18_WZ-120
1889,723.624,0.955,1.063,1.147,52.529,45388513,mediumTank,6,J10_Chi_To
1905,1066.725,0.792,1.044,0.959,51.791,23218627,mediumTank,8,Cz07_TVP_46
1921,1313.531,0.929,0.794,0.662,51.653,128476533,heavyTank,8,S18_EMIL_1951_E1
1937,339.023,0.736,1.510,0.983,53.246,1334351,lightTank,4,Pl07_14TP
1953,911.441,0.927,1.305,0.723,53.447,54481028,mediumTank,7,It09_P43_ter
2049,329.832,0.777,2.532,1.080,54.896,6466726,lightTank,5,R12_A-20
2065,269.992,1.401,1.669,1.656,57.241,39194391,lightTank,2,G06_PzII
2081,227.873,1.255,0.396,1.908,54.382,11263800,SPG,2,A107_T1_HMC
2097,1554.794,0.843,1.238,0.538,51.392,108546439,heavyTank,9,Ch12_111_1_2_3
2113,699.557,1.298,0.105,1.219,54.202,108218522,SPG,5,F28_105_leFH18B2
2129,463.647,0.921,1.671,1.197,55.043,18779653,lightTank,6,GB20_Crusader
2145,357.674,1.286,1.199,1.400,57.427,4933744,lightTank,3,J07_Chi_Ha
2161,1600.653,1.001,1.118,0.753,50.756,229260840,mediumTank,9,Cz02_TVP_T50
2177,1666.223,0.966,0.901,0.529,51.526,139901477,heavyTank,9,S17_EMIL_1952_E2
2193,526.975,0.884,1.219,0.740,54.575,5867037,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.871,0.865,1.086,0.675,50.288,118666044,mediumTank,8,It14_P44_Pantera
2305,995.039,1.025,0.523,0.899,52.742,188980523,AT-SPG,7,R18_SU-152
2321,771.939,1.013,1.146,1.110,54.798,125594613,heavyTank,6,G15_VK3601H
2353,266.289,1.422,1.248,1.548,57.519,5601395,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.973,1.601,0.992,1.606,57.351,46146234,AT-SPG,3,F27_FCM_36Pak40
2385,317.470,1.162,1.008,1.415,56.537,1038211,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.837,1.158,1.578,1.532,56.857,1813146,lightTank,3,J04_Ke_Ni
2417,1839.031,1.016,1.266,0.622,49.305,239905383,mediumTank,10,Cz04_T50_51
2433,1991.213,0.937,1.132,0.448,49.447,113220468,heavyTank,10,S16_Kranvagn
2449,737.130,0.921,0.781,0.731,53.280,16494953,mediumTank,6,Pl10_40TP_Habicha
2465,1615.658,1.026,1.085,0.689,50.031,178316728,mediumTank,9,It12_Prototipo_Standard_B
2561,707.163,0.942,1.338,0.980,53.898,647893493,mediumTank,6,R07_T-34-85
2577,644.753,1.024,1.207,1.114,54.871,44722312,mediumTank,5,G13_VK3001H
2593,1685.836,0.964,0.672,0.575,50.704,408834550,AT-SPG,9,A14_T30
2625,785.920,0.894,0.920,0.864,53.427,86731302,heavyTank,6,F06_ARL_44
2657,1104.154,0.814,1.129,1.030,51.094,63276759,mediumTank,8,J13_STA_1
2689,315.028,1.031,0.465,2.054,50.349,111001,AT-SPG,2,S09_L_120_TD
2705,1055.121,0.953,1.034,0.644,53.426,35951559,heavyTank,7,Pl11_45TP_Habicha
2721,1916.423,1.081,1.116,0.621,49.437,263710778,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.885,1.046,1.051,0.793,53.771,569743501,heavyTank,6,R106_KV85
2833,351.178,1.166,0.164,1.316,56.995,3015221,SPG,3,G11_Bison_I
2849,1241.671,0.790,0.822,0.720,50.800,685014122,heavyTank,8,A13_T34_hvy
2865,1221.094,0.845,1.093,0.809,53.034,59117190,heavyTank,8,Ch11_110
2881,293.459,0.811,0.839,1.160,55.634,3416242,lightTank,4,F14_AMX40
2897,623.759,1.125,0.872,1.342,55.735,39791797,heavyTank,5,GB08_Churchill_I
2913,366.947,0.987,1.703,1.207,55.530,11812783,lightTank,4,J06_Ke_Ho
2929,2117.973,0.943,1.128,0.458,49.397,84116030,heavyTank,10,Cz17_Vz_55
2945,417.961,1.344,0.543,1.471,55.279,2474093,AT-SPG,3,S20_Ikv_72
2961,1279.052,0.824,0.958,0.531,51.563,57203397,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.034,0.933,0.931,0.460,48.988,22506421,heavyTank,10,It15_Rinoceronte
3073,291.821,1.089,1.368,1.230,55.962,12068904,lightTank,3,R22_T-46
3089,242.803,1.621,1.759,1.657,57.645,30538907,lightTank,1,G12_Ltraktor
3105,361.310,1.041,0.848,1.064,55.257,6525992,mediumTank,4,A04_M3_Grant
3121,351.923,0.933,2.308,1.147,55.567,21867517,lightTank,4,Ch09_M5
3137,1295.475,0.997,0.900,0.976,51.302,224689568,heavyTank,8,F08_AMX_50_100
3153,1007.753,0.942,0.837,1.254,55.101,39023870,heavyTank,7,GB10_Black_Prince
3169,254.424,1.143,1.200,1.541,55.474,5304268,lightTank,2,J02_Te_Ke
3185,1688.312,0.863,1.101,0.501,51.401,55590059,heavyTank,9,Cz16_TNH_T_vz51
3201,456.592,1.153,0.631,1.344,55.041,1582680,AT-SPG,4,S19_Sav_M43
3217,1626.387,0.871,0.933,0.444,51.844,68211707,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.987,0.890,0.987,0.701,53.498,11309022,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.288,1.631,1.208,1.696,57.316,32320043,lightTank,1,R11_MS-1
3345,342.743,1.329,1.288,1.548,58.024,23059244,lightTank,3,G08_Pz38t
3361,628.406,1.137,1.146,1.183,55.445,62382281,heavyTank,5,A09_T1_hvy
3377,691.023,0.696,2.322,0.721,52.034,61360440,lightTank,7,Ch16_WZ_131
3393,388.048,1.088,0.139,1.899,52.250,6622607,SPG,3,F21_Lorraine39_L_AM
3409,292.741,1.070,0.122,1.591,55.423,886011,SPG,3,GB27_Sexton
3425,1523.751,0.914,1.114,0.793,50.349,77328294,mediumTank,9,J14_Type_61
3441,1239.749,0.750,1.016,0.590,51.186,18620714,heavyTank,8,Cz18_TNH_105_1000
3457,532.493,1.068,0.834,1.063,54.965,7334432,AT-SPG,5,S14_Ikv_103
3473,2038.655,0.917,0.926,0.349,50.147,119384047,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.837,0.893,0.975,0.491,51.102,39436092,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.642,1.089,0.726,1.053,53.250,412826058,AT-SPG,6,R17_SU-100
3601,306.716,1.739,0.886,1.730,58.159,14009194,AT-SPG,2,G21_PanzerJager_I
3617,470.846,0.877,0.116,1.757,49.645,32949548,SPG,3,A16_M7_Priest
3633,1058.838,0.996,1.082,0.814,54.292,94613929,heavyTank,7,Ch10_IS2
3649,1751.855,1.062,1.673,0.782,48.777,519725867,mediumTank,10,F18_Bat_Chatillon25t
3665,732.255,0.950,1.019,1.080,52.868,14711212,mediumTank,6,GB19_Sherman_Firefly
3681,1843.520,0.941,1.320,0.655,50.083,134024923,mediumTank,10,J16_ST_B1
3697,1108.316,0.913,0.926,0.644,53.817,13398105,heavyTank,7,Cz19_Vz_44_1
3713,764.766,0.958,0.603,1.054,52.960,55229899,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.450,0.879,1.327,0.836,53.263,2870176,mediumTank,5,Pl17_DS_PZlnz
3745,1336.996,0.877,1.015,0.525,51.360,42178332,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.220,1.236,0.122,1.421,54.592,9946054,SPG,2,R16_SU-18
3857,1031.305,1.007,0.683,1.064,53.074,183323140,AT-SPG,7,G18_JagdPanther
3873,1121.846,0.993,1.075,0.982,54.004,428445671,heavyTank,7,A11_T29
3889,829.860,0.657,2.494,0.659,51.687,78050057,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.855,0.954,0.854,0.786,50.277,148996730,heavyTank,9,F09_AMX_50_120
3921,1251.896,0.828,1.038,0.804,52.375,97271386,heavyTank,8,GB11_Caernarvon
3937,1973.334,0.883,0.786,0.453,50.720,67586956,heavyTank,10,J20_Type_2605
3969,970.111,0.944,0.579,1.123,52.416,31677858,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.014,0.950,0.968,0.651,52.830,9693497,mediumTank,6,Pl18_BUGI
4097,1273.563,0.899,0.020,0.772,51.012,206613958,SPG,8,R27_SU-14
4113,889.945,0.953,1.555,1.043,53.683,43331650,mediumTank,7,G24_VK3002DB
4129,831.315,1.007,0.078,1.447,51.325,78443611,SPG,5,A18_M41
4145,1796.141,0.922,1.276,0.644,49.975,48229291,mediumTank,10,Ch19_121
4161,621.561,1.124,0.099,2.260,53.279,28171239,SPG,5,F22_AMX_105AM
4193,1502.717,0.806,0.694,0.497,51.691,87145506,heavyTank,9,J25_Type_4
4225,1326.823,0.911,0.562,0.922,50.436,132270490,AT-SPG,8,S21_UDES_03
4241,983.293,0.881,1.286,0.670,53.027,15456826,mediumTank,7,Pl20_CS_44
4257,877.165,1.101,0.608,0.748,52.245,9682054,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.403,0.820,1.421,0.895,51.923,258415687,mediumTank,8,R20_T-44
4369,388.370,1.027,1.892,1.130,56.985,6242893,mediumTank,4,G10_PzIII_AusfJ
4385,1236.785,0.869,1.164,0.958,52.397,159907199,heavyTank,8,A12_T32
4401,334.063,1.284,1.207,1.486,57.502,8782035,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.943,1.006,1.162,1.036,54.323,5988707,mediumTank,5,F11_Renault_G1R
4433,1620.864,0.848,1.029,0.607,51.437,191663424,heavyTank,9,GB12_Conqueror
4449,381.177,1.091,0.733,1.103,53.937,1806152,heavyTank,4,J22_Type_95
4481,1684.078,0.968,0.560,0.906,50.529,134614078,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.619,0.754,0.992,0.699,49.941,8525583,mediumTank,8,Pl23_CS_53
4513,1038.799,0.938,0.806,0.706,53.898,9537642,AT-SPG,7,It26_CC_56
4609,240.769,1.382,1.082,1.858,57.182,14359760,lightTank,2,R09_T-26
4625,402.406,1.023,0.167,1.647,53.935,11180005,SPG,4,G22_Sturmpanzer_II
4641,388.908,1.020,0.127,1.596,53.637,16127292,SPG,4,A17_M37
4657,486.228,1.001,1.390,1.175,54.304,76308692,mediumTank,5,Ch21_T34
4673,917.982,1.040,0.076,1.499,52.708,152963471,SPG,6,F23_AMX_13F3AM
4689,763.225,0.987,0.735,1.221,54.540,33497437,heavyTank,6,GB09_Churchill_VII
4705,365.557,1.160,0.720,1.082,54.069,505222,heavyTank,3,J21_Type_91
4737,2020.883,1.010,0.594,0.831,50.338,99279809,AT-SPG,10,S11_Strv_103B
4769,1312.408,0.852,0.809,0.608,52.215,13202706,AT-SPG,8,It31_CC_67_B
4865,541.128,0.960,0.099,1.443,50.714,97505514,SPG,4,R14_SU-5
4881,373.930,1.234,1.795,1.238,56.625,19308060,lightTank,3,G102_Pz_III
4897,326.474,1.294,1.416,1.222,56.635,17608058,mediumTank,3,A25_M2_med
4913,497.907,0.729,2.400,0.780,52.591,34864205,lightTank,6,Ch15_59_16
4929,965.154,0.754,2.343,0.725,51.297,207933748,lightTank,9,F17_AMX_13_90
4945,362.189,0.910,0.788,1.401,55.244,13378556,lightTank,3,GB04_Valentine
4961,1246.463,0.800,0.746,0.665,52.597,94594140,heavyTank,8,J27_O_I_120
4993,1195.154,0.843,1.187,0.679,51.090,53598081,mediumTank,8,S29_UDES_14_5
5121,297.030,1.637,0.432,1.794,58.292,5452977,AT-SPG,2,R10_AT-1
5137,1240.633,0.838,0.955,0.905,51.799,295274870,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.437,0.843,2.339,1.106,56.368,2802632,lightTank,4,A22_M5_Stuart
5169,696.417,0.959,1.456,1.049,53.976,93834630,mediumTank,6,Ch20_Type58
5185,673.649,0.753,2.175,0.834,52.112,145177299,lightTank,7,F16_AMX_13_75
5201,249.967,1.409,1.250,1.482,57.072,3161857,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.657,0.952,0.973,0.663,54.867,152427028,heavyTank,7,J28_O_I_100
5249,1522.851,0.892,1.160,0.690,50.816,43621422,mediumTank,9,S27_UDES_16
5265,1852.121,0.937,1.596,0.659,50.736,18209346,mediumTank,10,Pl21_CS_63
5281,2084.203,1.002,0.848,0.506,53.313,9505703,AT-SPG,10,It23_CC_3
5377,1257.339,0.881,1.010,0.811,51.585,1257522872,heavyTank,8,R19_IS-3
5393,400.611,0.702,2.335,0.763,53.787,46064324,lightTank,5,G26_VK1602
5409,377.576,0.797,1.945,0.951,53.747,28990155,lightTank,5,A23_M7_med
5425,1794.115,0.852,1.336,0.561,49.847,24489808,heavyTank,10,Ch22_113
5457,869.884,0.931,1.618,1.103,53.131,55822991,mediumTank,7,GB22_Comet
5473,825.153,1.044,0.801,0.658,54.247,233993086,heavyTank,6,J24_Mi_To_130_tons
5505,1876.825,0.945,1.149,0.597,50.507,33738435,mediumTank,10,S28_UDES_15_16
5537,1678.591,0.919,0.799,0.563,52.675,17535243,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.668,1.035,0.065,1.203,51.214,200506343,SPG,6,R26_SU-8
5649,630.928,1.083,0.102,1.599,52.949,173192534,SPG,5,G23_Grille
5665,238.147,1.332,1.554,1.496,57.357,4812398,mediumTank,2,A24_T2_med
5681,1026.198,0.682,2.479,0.633,50.309,12719645,lightTank,9,Ch28_WZ_132A
5697,1410.341,0.987,1.407,0.901,50.710,184379211,mediumTank,9,F75_Char_de_25t
5713,1505.355,0.866,1.245,0.805,50.869,90890233,mediumTank,9,GB24_Centurion_Mk3
5729,699.071,1.267,1.153,0.867,54.862,84039174,heavyTank,5,J23_Mi_To
5793,632.436,1.013,0.779,1.059,53.465,1532603,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.689,0.993,0.831,0.823,53.869,140642670,heavyTank,7,R39_KV-3
5905,356.538,1.009,0.149,1.631,52.163,6563048,SPG,3,G19_Wespe
5921,1105.850,0.831,1.398,1.050,52.027,57500065,mediumTank,8,A35_Pershing
5937,1281.756,0.718,2.602,0.594,48.987,4807890,lightTank,10,Ch29_Type_62C_prot
5953,300.556,1.037,0.869,1.552,55.950,458223,lightTank,3,F13_AMX38
5969,1095.996,0.776,1.257,0.940,52.519,60051544,mediumTank,8,GB23_Centurion
5985,268.944,1.465,1.148,1.251,57.498,908070,mediumTank,2,J26_Type_89
6145,1863.572,0.877,1.082,0.651,49.549,189417552,heavyTank,10,R90_IS_4M
6161,350.010,0.884,2.566,1.131,55.905,65660131,lightTank,4,G25_PzII_Luchs
6177,278.433,1.855,1.074,1.626,56.876,63068531,AT-SPG,2,A46_T3
6193,1910.031,0.875,1.231,0.483,49.227,31961309,heavyTank,10,Ch41_WZ_111_5A
6209,1896.277,0.988,0.941,0.669,48.388,162506059,heavyTank,10,F10_AMX_50B
6225,1831.268,0.858,1.022,0.640,49.012,44439465,heavyTank,10,GB13_FV215b
6401,392.600,1.380,0.758,1.626,56.517,8987984,AT-SPG,4,R24_SU-76
6417,473.291,0.943,1.564,1.048,54.985,24027869,mediumTank,5,G28_PzIII_IV
6433,360.447,1.454,1.157,1.369,57.923,5707449,AT-SPG,3,A109_T56_GMC
6449,342.739,1.567,0.415,1.375,58.417,665764,AT-SPG,2,Ch30_T-26G_FT
6465,519.547,0.690,1.993,0.733,52.241,181363229,lightTank,6,F15_AMX_12t
6481,339.521,0.884,1.744,1.053,55.123,17036301,lightTank,5,GB60_Covenanter
6657,852.016,0.918,1.434,1.091,53.966,144540073,mediumTank,7,R23_T-43
6673,392.015,1.374,0.905,1.569,58.590,19805270,AT-SPG,3,G20_Marder_II
6705,419.548,1.464,0.585,1.370,55.752,1618017,AT-SPG,3,Ch31_M3G_FT
6721,650.693,1.156,0.877,1.058,55.504,43280927,heavyTank,5,F05_BDR_G1B
6913,498.745,1.312,0.815,1.426,55.940,76167048,AT-SPG,4,R25_GAZ-74b
6929,1856.088,0.881,0.827,0.574,51.611,92255687,heavyTank,10,G42_Maus
6945,581.980,1.124,0.941,1.359,54.891,57424226,AT-SPG,5,A30_M10_Wolverine
6961,582.559,1.402,0.671,1.205,56.456,13782555,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.394,0.886,0.942,1.000,53.581,59970965,heavyTank,7,F07_AMX_M4_1945
6993,295.852,1.339,0.917,1.131,56.371,9245664,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.451,0.851,1.248,0.583,49.530,603860377,heavyTank,10,R45_IS-7
7185,728.868,0.948,1.254,0.892,54.229,81655910,heavyTank,6,G27_VK3001P
7201,795.629,1.012,0.832,1.122,53.888,66980065,AT-SPG,6,A31_M36_Slagger
7217,606.674,1.076,0.511,0.911,54.618,5213409,AT-SPG,5,Ch33_60G_FT
7233,1093.063,0.907,0.062,1.198,51.582,143848029,SPG,7,F24_Lorraine155_50
7249,1793.164,0.900,1.328,0.685,49.588,59718434,mediumTank,10,GB86_Centurion_Action_X
7425,1380.152,1.047,0.507,0.799,50.387,538526961,AT-SPG,8,R47_ISU-152
7441,1527.268,0.842,0.918,0.618,51.746,133151815,heavyTank,9,G58_VK4502P
7457,1275.411,0.873,0.034,0.863,51.163,286648355,SPG,8,A37_M40M43
7473,796.007,1.039,0.632,0.879,53.737,24767091,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.390,0.877,0.053,1.039,50.985,197467473,SPG,8,F25_Lorraine155_51
7505,342.268,1.213,1.668,1.132,56.881,21151987,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.696,1.205,0.124,1.806,53.606,70621229,SPG,3,R66_SU-26
7697,1372.370,1.005,0.569,0.961,51.656,200842469,AT-SPG,8,G37_Ferdinand
7713,498.681,1.304,0.943,1.497,56.437,43962524,AT-SPG,4,A29_T40
7729,1014.574,1.072,0.613,0.882,53.456,25340559,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.150,1.774,0.727,1.842,58.338,1369521,AT-SPG,2,F30_RenaultFT_AC
7761,245.277,1.388,1.773,1.314,57.010,29137832,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.421,0.892,1.581,0.814,51.013,377025561,mediumTank,9,R40_T-54
7953,1719.653,1.023,0.590,0.770,51.202,263974481,AT-SPG,9,G44_JagdTiger
7969,1063.793,0.931,0.050,1.063,51.865,167095050,SPG,7,A32_M12
7985,1303.813,0.932,0.447,0.678,50.925,19970730,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.971,1.422,0.712,1.713,56.845,4786628,AT-SPG,4,GB42_Valentine_AT
8081,1541.611,0.920,1.131,0.669,50.939,20965495,mediumTank,9,Pl22_CS_59
8193,1805.106,1.111,0.593,0.782,50.425,431320935,AT-SPG,9,R53_Object_704
8209,364.931,0.956,2.332,1.294,56.933,9413800,lightTank,4,G52_Pz38_NA
8225,1347.596,0.969,0.551,0.877,52.589,74729287,AT-SPG,8,A39_T28
8241,1749.499,1.043,0.483,0.591,51.716,28135805,AT-SPG,9,Ch37_WZ111G_FT
8257,375.568,1.368,0.864,1.794,58.036,2195757,AT-SPG,3,F52_RenaultUE57
8273,282.526,1.629,1.116,1.603,57.977,1796990,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.871,0.909,0.025,0.783,50.299,224914761,SPG,9,R51_Object_212
8465,1095.196,0.810,1.206,0.975,52.160,75968682,mediumTank,8,G64_Panther_II
8481,1604.255,0.800,0.026,0.616,49.856,107438437,SPG,10,A38_T92
8497,1980.022,0.988,0.576,0.553,51.026,3247063,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.909,0.962,0.610,1.210,52.490,80966317,AT-SPG,8,GB72_AT15
8705,1608.188,0.849,0.034,0.734,49.644,331190192,SPG,10,R52_Object_261
8721,1444.627,0.872,0.030,0.735,50.491,154167211,SPG,9,G45_G_Tiger
8737,1769.728,1.057,0.573,0.547,53.387,149124413,AT-SPG,9,A40_T95
8785,545.299,1.099,0.741,1.698,56.881,34701222,AT-SPG,5,GB73_AT2
8961,839.314,0.908,1.462,1.023,54.372,44191746,mediumTank,7,R46_KV-13
8977,1120.506,0.958,0.043,1.003,51.262,423583032,SPG,7,G49_G_Panther
8993,1502.846,0.916,1.348,0.767,50.810,76786347,mediumTank,9,A63_M46_Patton
9009,2007.323,0.890,1.118,0.442,49.866,1698702,heavyTank,10,Ch48_BZ_75
9041,452.360,1.217,1.157,1.594,56.657,9011941,AT-SPG,4,GB57_Alecto
9217,1288.757,0.972,1.086,0.802,51.884,339062756,heavyTank,8,R61_Object252
9233,1620.043,0.848,0.028,0.621,50.033,127011994,SPG,10,G61_G_E
9249,1031.608,1.023,0.751,1.125,53.288,42743641,AT-SPG,7,A64_T25_AT
9265,1638.742,0.836,1.191,0.441,51.894,3950552,heavyTank,9,Ch49_BZ_68
9297,1958.813,1.047,0.493,0.473,49.338,89947551,AT-SPG,10,GB48_FV215b_183
9473,377.009,0.810,2.465,1.031,54.977,5561715,lightTank,5,R41_T-50
9489,1880.176,0.891,0.918,0.487,50.068,375880461,heavyTank,10,G56_E-100
9505,1523.174,0.850,1.068,0.728,50.579,207860062,heavyTank,9,A66_M103
9521,1245.523,0.726,1.070,0.495,51.265,2281515,heavyTank,8,Ch50_BZ_166
