tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.672,0.980,1.379,1.135,54.915,180066216,mediumTank,5,R04_T-34
33,615.202,1.239,1.561,1.196,55.961,21798792,heavyTank,5,A21_T14
49,1121.585,0.887,1.573,0.904,51.583,426968302,mediumTank,8,Ch01_Type59
81,222.831,1.662,0.928,1.302,57.592,4942512,mediumTank,1,GB01_Medium_Mark_I
113,236.819,1.557,0.827,1.243,58.249,2816895,lightTank,1,Cz06_Kolohousenka
129,221.154,1.428,1.255,1.343,58.112,1579678,lightTank,1,S05_Strv_M21_29
145,772.227,0.975,1.335,0.804,54.400,11538055,mediumTank,6,Pl03_PzV_Poland
161,241.708,1.597,0.960,1.621,57.854,2411788,lightTank,1,It04_Fiat_3000
257,578.442,1.124,0.539,1.285,54.380,113344246,AT-SPG,5,R02_SU-85
273,914.210,1.015,0.075,1.303,51.428,223302255,SPG,6,G02_Hummel
289,292.508,1.051,2.150,1.569,56.459,6524678,lightTank,3,A03_M3_Stuart
305,663.209,0.687,2.626,0.703,52.314,51417685,lightTank,7,Ch02_Type62
321,312.674,1.200,0.813,1.638,57.967,1138776,mediumTank,3,F03_D2
337,252.168,1.381,0.931,1.232,56.451,1703421,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.331,1.337,1.180,1.510,57.452,439520,mediumTank,2,J15_Chi_Ni
369,250.872,1.198,1.339,1.536,56.299,1420072,lightTank,2,Cz03_LT_vz35
385,267.636,1.312,1.322,1.405,57.232,1802841,lightTank,2,S03_Strv_M38
401,245.222,0.823,0.953,1.461,53.843,2820687,lightTank,2,Pl01_TKS_20mm
417,322.476,1.338,1.366,1.784,56.941,1072321,lightTank,2,It05_Carro_L6_40
513,1021.339,0.982,1.016,0.837,53.438,441751400,heavyTank,7,R01_IS
529,1065.541,0.946,0.990,1.036,53.640,321134586,heavyTank,7,G04_PzVI_Tiger_I
545,200.880,1.548,1.888,1.452,58.011,14185301,lightTank,1,A01_T1_Cunningham
561,1216.850,0.890,1.430,0.730,50.948,3175984,mediumTank,8,Ch01_Type59_Gold
577,207.727,1.423,1.190,1.913,57.514,904006,lightTank,1,F01_RenaultFT
593,255.126,1.367,2.098,1.479,58.133,2828987,lightTank,2,GB14_M2
609,212.889,1.514,1.104,1.786,57.769,2394587,lightTank,1,J01_NC27
625,311.458,0.930,1.037,1.474,55.110,3389971,lightTank,3,Cz10_LT_vz38
641,358.719,1.164,1.328,1.567,56.209,5035011,lightTank,3,S12_Strv_M40
673,325.448,1.480,0.935,1.636,58.708,2325800,mediumTank,2,It06_M14_41
769,271.260,0.886,2.275,1.286,55.426,4627575,lightTank,4,R03_BT-7
785,235.161,1.358,1.503,1.811,57.191,11440123,lightTank,2,G07_Pz35t
801,804.386,0.977,1.030,0.906,53.817,86257057,heavyTank,6,A10_M6
817,1228.148,0.904,1.304,0.707,52.179,94701108,heavyTank,8,Ch03_WZ-111
833,218.216,1.323,0.119,1.358,56.366,2802502,SPG,2,F20_RenaultBS
849,459.673,1.123,0.784,1.594,55.824,128005561,mediumTank,4,GB07_Matilda
865,250.528,1.338,1.445,1.463,56.620,1016511,lightTank,2,J03_Ha_Go
881,377.108,0.959,1.198,1.337,55.878,4241680,mediumTank,4,Cz11_V_8_H
897,394.377,0.991,1.288,1.109,55.200,6860312,mediumTank,4,S04_Lago_I
913,1339.574,0.861,0.989,0.463,52.826,32049595,heavyTank,8,Pl08_50TP_prototyp
929,411.608,1.327,1.102,1.484,56.582,5540263,mediumTank,3,It03_M15_42
1025,239.568,1.314,1.709,1.475,56.805,32889362,lightTank,2,R08_BT-2
1041,579.169,1.112,0.699,1.402,54.164,148069259,AT-SPG,5,G05_StuG_40_AusfG
1057,517.244,1.058,1.375,1.017,54.813,95302650,mediumTank,5,A05_M4_Sherman
1073,909.389,0.915,1.469,0.993,54.424,75708934,mediumTank,7,Ch04_T34_1
1089,413.378,1.156,1.124,1.424,55.462,4982068,heavyTank,4,F04_B1
1105,696.589,0.991,1.863,1.004,54.321,228775246,mediumTank,6,GB21_Cromwell
1121,903.430,0.891,1.004,1.106,51.634,53499374,mediumTank,7,J11_Chi_Ri
1137,485.431,0.854,1.429,1.121,54.395,28373330,mediumTank,5,Cz09_T_24
1153,499.952,0.909,1.178,1.011,53.984,19557334,mediumTank,5,S02_Strv_M42
1169,256.079,1.395,1.517,1.470,58.256,2135154,lightTank,1,Pl14_4TP
1185,467.591,1.115,1.079,0.958,55.257,13615588,mediumTank,4,It07_P26_40
1297,888.699,0.882,1.250,1.206,53.854,108352600,mediumTank,7,G03_PzV_Panther
1313,690.517,0.973,1.421,1.114,54.810,28083020,mediumTank,6,A06_M4A3E8_Sherman
1329,223.655,1.669,1.285,1.781,56.640,4334977,lightTank,1,Ch06_Renault_NC31
1345,258.705,1.380,1.041,2.041,58.441,7806375,lightTank,2,F12_Hotchkiss_H35
1361,302.895,1.128,1.758,1.601,57.274,727218,lightTank,3,GB15_Stuart_I
1377,487.896,0.915,1.191,1.095,54.423,24860522,mediumTank,5,J08_Chi_Nu
1393,722.104,0.912,1.412,1.007,53.056,152097728,mediumTank,6,Cz08_T_25
1409,737.817,0.937,1.081,1.016,53.396,63550456,mediumTank,6,S07_Strv_74
1425,320.080,1.430,0.992,1.477,58.644,1895293,lightTank,2,Pl09_7TP
1441,498.261,0.897,1.081,0.863,54.799,12412257,mediumTank,5,It11_P43
1537,408.695,1.028,1.223,1.015,55.611,77042503,mediumTank,4,R06_T-28
1553,747.170,1.061,0.727,1.271,53.576,83988784,AT-SPG,6,G17_JagdPzIV
1569,928.589,0.918,1.578,1.044,54.239,70057113,mediumTank,7,A07_T20
1585,1060.570,0.823,1.471,0.955,52.062,25633628,mediumTank,8,Ch05_T34_2
1601,263.718,1.298,0.891,2.094,56.909,525088,lightTank,2,F02_D1
1617,384.397,1.027,0.874,1.102,54.914,786215,mediumTank,4,GB17_Grant_I
1633,389.695,0.998,1.256,1.171,55.776,5541146,mediumTank,4,J09_Chi_He
1649,903.413,0.872,1.228,0.882,53.098,91478166,mediumTank,7,Cz05_T34_100
1665,908.303,0.881,1.288,0.774,52.963,88939286,mediumTank,7,S13_Leo
1681,329.341,1.008,1.173,1.181,54.371,965130,lightTank,3,Pl06_10TP
1697,756.183,0.974,1.019,0.702,53.293,63770744,mediumTank,6,It10_P43_bis
1793,1135.386,0.917,0.042,0.798,50.697,138719510,SPG,7,R15_S-51
1809,481.324,1.404,0.617,1.199,56.113,86774561,AT-SPG,4,G09_Hetzer
1825,278.481,1.483,2.451,1.554,56.838,50165086,lightTank,2,A02_M2_lt
1841,1428.338,0.875,1.374,0.731,51.610,58380574,mediumTank,9,Ch18_WZ-120
1889,723.720,0.955,1.063,1.144,52.524,46485483,mediumTank,6,J10_Chi_To
1905,1066.875,0.792,1.043,0.957,51.795,23819633,mediumTank,8,Cz07_TVP_46
1921,1315.132,0.929,0.794,0.660,51.667,130398432,heavyTank,8,S18_EMIL_1951_E1
1937,338.824,0.735,1.509,0.979,53.266,1345750,lightTank,4,Pl07_14TP
1953,912.390,0.927,1.304,0.721,53.451,55267802,mediumTank,7,It09_P43_ter
2049,329.492,0.778,2.529,1.077,54.920,6690685,lightTank,5,R12_A-20
2065,267.935,1.399,1.671,1.653,57.249,40238962,lightTank,2,G06_PzII
2081,227.997,1.255,0.396,1.909,54.403,11827526,SPG,2,A107_T1_HMC
2097,1556.251,0.844,1.238,0.537,51.401,111306934,heavyTank,9,Ch12_111_1_2_3
2113,698.890,1.299,0.105,1.222,54.215,110539706,SPG,5,F28_105_leFH18B2
2129,463.458,0.921,1.668,1.193,55.047,19394728,lightTank,6,GB20_Crusader
2145,356.475,1.285,1.198,1.399,57.444,5003825,lightTank,3,J07_Chi_Ha
2161,1602.498,1.002,1.117,0.752,50.771,231696286,mediumTank,9,Cz02_TVP_T50
2177,1668.876,0.967,0.901,0.527,51.545,141328365,heavyTank,9,S17_EMIL_1952_E2
2193,527.238,0.884,1.219,0.737,54.578,5950488,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.257,0.866,1.085,0.674,50.298,120005809,mediumTank,8,It14_P44_Pantera
2305,995.292,1.024,0.523,0.898,52.741,196982567,AT-SPG,7,R18_SU-152
2321,771.225,1.012,1.147,1.108,54.796,130544615,heavyTank,6,G15_VK3601H
2353,265.275,1.422,1.250,1.546,57.527,5744631,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.331,1.600,0.993,1.605,57.381,47472187,AT-SPG,3,F27_FCM_36Pak40
2385,316.897,1.162,1.008,1.417,56.584,1068601,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.275,1.156,1.577,1.531,56.851,1852993,lightTank,3,J04_Ke_Ni
2417,1841.045,1.017,1.266,0.622,49.322,240532800,mediumTank,10,Cz04_T50_51
2433,1995.884,0.939,1.132,0.447,49.479,113562317,heavyTank,10,S16_Kranvagn
2449,737.480,0.921,0.780,0.730,53.271,16699653,mediumTank,6,Pl10_40TP_Habicha
2465,1618.117,1.027,1.084,0.687,50.043,179436444,mediumTank,9,It12_Prototipo_Standard_B
2561,707.013,0.942,1.337,0.979,53.903,672440501,mediumTank,6,R07_T-34-85
2577,645.087,1.023,1.208,1.112,54.858,46227295,mediumTank,5,G13_VK3001H
2593,1686.911,0.964,0.672,0.574,50.703,416782717,AT-SPG,9,A14_T30
2625,785.898,0.894,0.919,0.864,53.429,89737934,heavyTank,6,F06_ARL_44
2657,1105.018,0.814,1.128,1.026,51.100,64733350,mediumTank,8,J13_STA_1
2689,314.422,1.033,0.467,2.058,50.261,109385,AT-SPG,2,S09_L_120_TD
2705,1055.996,0.953,1.033,0.644,53.430,36378840,heavyTank,7,Pl11_45TP_Habicha
2721,1920.285,1.083,1.116,0.619,49.453,263340395,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.374,1.046,1.050,0.791,53.772,603330360,heavyTank,6,R106_KV85
2833,351.372,1.165,0.163,1.316,56.990,3118656,SPG,3,G11_Bison_I
2849,1242.147,0.790,0.821,0.720,50.800,721462770,heavyTank,8,A13_T34_hvy
2865,1221.653,0.845,1.092,0.806,53.032,61369666,heavyTank,8,Ch11_110
2881,293.082,0.810,0.838,1.157,55.673,3523135,lightTank,4,F14_AMX40
2897,623.895,1.125,0.871,1.342,55.735,41404288,heavyTank,5,GB08_Churchill_I
2913,366.728,0.986,1.701,1.204,55.524,12048345,lightTank,4,J06_Ke_Ho
2929,2122.070,0.944,1.127,0.458,49.423,81712334,heavyTank,10,Cz17_Vz_55
2945,417.038,1.345,0.544,1.470,55.322,2476541,AT-SPG,3,S20_Ikv_72
2961,1280.584,0.825,0.958,0.530,51.568,57892086,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.630,0.933,0.926,0.458,49.013,20880857,heavyTank,10,It15_Rinoceronte
3073,290.918,1.089,1.368,1.224,55.978,12469636,lightTank,3,R22_T-46
3089,240.560,1.619,1.762,1.653,57.635,31269790,lightTank,1,G12_Ltraktor
3105,361.375,1.041,0.848,1.066,55.282,6772594,mediumTank,4,A04_M3_Grant
3121,350.617,0.931,2.303,1.142,55.543,22464615,lightTank,4,Ch09_M5
3137,1296.648,0.997,0.900,0.976,51.310,232591635,heavyTank,8,F08_AMX_50_100
3153,1008.095,0.942,0.837,1.252,55.099,40697260,heavyTank,7,GB10_Black_Prince
3169,253.718,1.144,1.199,1.537,55.527,5399645,lightTank,2,J02_Te_Ke
3185,1691.128,0.863,1.101,0.499,51.419,55069229,heavyTank,9,Cz16_TNH_T_vz51
3201,456.721,1.153,0.630,1.344,55.059,1600441,AT-SPG,4,S19_Sav_M43
3217,1628.357,0.872,0.933,0.443,51.860,68713782,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.696,0.890,0.987,0.699,53.496,11259539,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.809,1.631,1.210,1.693,57.314,33975823,lightTank,1,R11_MS-1
3345,342.085,1.327,1.287,1.545,58.044,23812604,lightTank,3,G08_Pz38t
3361,627.776,1.137,1.144,1.183,55.445,64585316,heavyTank,5,A09_T1_hvy
3377,691.585,0.695,2.321,0.719,52.034,63122054,lightTank,7,Ch16_WZ_131
3393,387.938,1.086,0.139,1.893,52.228,6999288,SPG,3,F21_Lorraine39_L_AM
3409,292.150,1.069,0.122,1.581,55.420,910429,SPG,3,GB27_Sexton
3425,1525.322,0.914,1.114,0.792,50.355,78636448,mediumTank,9,J14_Type_61
3441,1241.717,0.750,1.015,0.588,51.192,18704643,heavyTank,8,Cz18_TNH_105_1000
3457,532.390,1.068,0.834,1.061,54.943,7577011,AT-SPG,5,S14_Ikv_103
3473,2040.938,0.917,0.926,0.348,50.164,118904431,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.266,0.894,0.974,0.489,51.108,38670239,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.621,1.089,0.726,1.052,53.250,428143977,AT-SPG,6,R17_SU-100
3601,306.009,1.739,0.888,1.727,58.166,14425989,AT-SPG,2,G21_PanzerJager_I
3617,471.053,0.877,0.116,1.755,49.635,34606268,SPG,3,A16_M7_Priest
3633,1059.489,0.996,1.081,0.813,54.295,97911106,heavyTank,7,Ch10_IS2
3649,1753.010,1.062,1.674,0.781,48.783,538371836,mediumTank,10,F18_Bat_Chatillon25t
3665,732.491,0.950,1.019,1.077,52.865,15050097,mediumTank,6,GB19_Sherman_Firefly
3681,1846.453,0.942,1.320,0.655,50.096,134520640,mediumTank,10,J16_ST_B1
3697,1110.153,0.914,0.925,0.642,53.819,13311571,heavyTank,7,Cz19_Vz_44_1
3713,765.028,0.958,0.603,1.052,52.961,56573702,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.687,0.879,1.326,0.832,53.258,2873010,mediumTank,5,Pl17_DS_PZlnz
3745,1338.252,0.878,1.013,0.523,51.373,41707769,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.110,1.234,0.122,1.425,54.548,10284108,SPG,2,R16_SU-18
3857,1031.681,1.007,0.684,1.061,53.078,190484507,AT-SPG,7,G18_JagdPanther
3873,1122.556,0.993,1.075,0.981,54.004,443542903,heavyTank,7,A11_T29
3889,830.231,0.657,2.493,0.657,51.686,80190297,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.150,0.954,0.854,0.786,50.282,153906644,heavyTank,9,F09_AMX_50_120
3921,1252.495,0.828,1.038,0.804,52.383,99684505,heavyTank,8,GB11_Caernarvon
3937,1975.516,0.883,0.786,0.452,50.727,68495576,heavyTank,10,J20_Type_2605
3969,970.443,0.944,0.578,1.121,52.413,32519339,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.139,0.951,0.967,0.649,52.846,9652268,mediumTank,6,Pl18_BUGI
4097,1274.546,0.900,0.020,0.769,51.001,213388916,SPG,8,R27_SU-14
4113,889.836,0.953,1.554,1.042,53.679,44433805,mediumTank,7,G24_VK3002DB
4129,832.393,1.007,0.078,1.445,51.321,81856204,SPG,5,A18_M41
4145,1796.893,0.922,1.276,0.642,49.964,49344259,mediumTank,10,Ch19_121
4161,621.667,1.124,0.099,2.256,53.275,29465911,SPG,5,F22_AMX_105AM
4193,1503.888,0.806,0.694,0.496,51.695,89119735,heavyTank,9,J25_Type_4
4225,1327.949,0.912,0.562,0.920,50.440,134383887,AT-SPG,8,S21_UDES_03
4241,984.616,0.882,1.286,0.669,53.033,15485203,mediumTank,7,Pl20_CS_44
4257,876.813,1.100,0.608,0.746,52.254,9165480,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.582,0.820,1.422,0.894,51.933,267543127,mediumTank,8,R20_T-44
4369,386.833,1.025,1.891,1.117,57.006,6381703,mediumTank,4,G10_PzIII_AusfJ
4385,1236.864,0.869,1.164,0.957,52.395,166211569,heavyTank,8,A12_T32
4401,333.330,1.284,1.207,1.481,57.497,9101445,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.991,1.006,1.161,1.034,54.338,6127970,mediumTank,5,F11_Renault_G1R
4433,1621.802,0.848,1.028,0.606,51.441,195270210,heavyTank,9,GB12_Conqueror
4449,381.215,1.092,0.732,1.101,53.978,1861464,heavyTank,4,J22_Type_95
4481,1685.808,0.968,0.560,0.905,50.541,136368969,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.830,0.754,0.992,0.696,49.936,8642889,mediumTank,8,Pl23_CS_53
4513,1040.306,0.938,0.807,0.702,53.861,9085295,AT-SPG,7,It26_CC_56
4609,240.572,1.381,1.082,1.857,57.201,15090371,lightTank,2,R09_T-26
4625,402.937,1.022,0.167,1.644,53.909,11634053,SPG,4,G22_Sturmpanzer_II
4641,388.769,1.019,0.128,1.597,53.620,16718627,SPG,4,A17_M37
4657,486.201,1.001,1.389,1.173,54.307,79345707,mediumTank,5,Ch21_T34
4673,919.210,1.039,0.076,1.497,52.701,158064829,SPG,6,F23_AMX_13F3AM
4689,763.371,0.987,0.735,1.220,54.545,34744742,heavyTank,6,GB09_Churchill_VII
4705,364.464,1.161,0.719,1.079,54.052,510605,heavyTank,3,J21_Type_91
4737,2022.736,1.011,0.595,0.831,50.339,99514070,AT-SPG,10,S11_Strv_103B
4769,1314.214,0.852,0.809,0.607,52.234,12572558,AT-SPG,8,It31_CC_67_B
4865,541.451,0.960,0.099,1.441,50.706,102664320,SPG,4,R14_SU-5
4881,372.130,1.231,1.793,1.235,56.706,19421048,lightTank,3,G102_Pz_III
4897,326.142,1.296,1.417,1.224,56.640,18017805,mediumTank,3,A25_M2_med
4913,498.108,0.729,2.398,0.778,52.600,35585069,lightTank,6,Ch15_59_16
4929,965.288,0.754,2.340,0.723,51.302,214659290,lightTank,9,F17_AMX_13_90
4945,360.833,0.907,0.787,1.398,55.249,13631228,lightTank,3,GB04_Valentine
4961,1247.271,0.800,0.745,0.662,52.602,96942232,heavyTank,8,J27_O_I_120
4993,1196.494,0.843,1.187,0.678,51.105,53648561,mediumTank,8,S29_UDES_14_5
5121,296.751,1.638,0.433,1.794,58.298,5791111,AT-SPG,2,R10_AT-1
5137,1240.753,0.838,0.956,0.905,51.795,307164913,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.309,0.843,2.334,1.099,56.388,2886639,lightTank,4,A22_M5_Stuart
5169,695.779,0.959,1.457,1.048,53.979,96644148,mediumTank,6,Ch20_Type58
5185,673.986,0.753,2.172,0.832,52.123,148925800,lightTank,7,F16_AMX_13_75
5201,250.654,1.413,1.249,1.477,57.121,3282524,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.544,0.952,0.973,0.661,54.876,155891780,heavyTank,7,J28_O_I_100
5249,1523.943,0.892,1.160,0.687,50.803,43281983,mediumTank,9,S27_UDES_16
5265,1855.331,0.938,1.595,0.657,50.735,17932562,mediumTank,10,Pl21_CS_63
5281,2088.144,1.003,0.847,0.506,53.325,8590963,AT-SPG,10,It23_CC_3
5377,1258.209,0.882,1.010,0.811,51.584,1315567885,heavyTank,8,R19_IS-3
5393,400.339,0.701,2.331,0.761,53.793,46917686,lightTank,5,G26_VK1602
5409,377.687,0.796,1.942,0.950,53.739,30087259,lightTank,5,A23_M7_med
5425,1794.886,0.853,1.335,0.561,49.846,25125333,heavyTank,10,Ch22_113
5457,870.157,0.931,1.618,1.100,53.126,57714869,mediumTank,7,GB22_Comet
5473,825.627,1.044,0.801,0.657,54.255,238768217,heavyTank,6,J24_Mi_To_130_tons
5505,1877.549,0.946,1.147,0.598,50.505,32214562,mediumTank,10,S28_UDES_15_16
5537,1679.868,0.919,0.798,0.560,52.684,16411029,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.699,1.035,0.066,1.201,51.205,208841237,SPG,6,R26_SU-8
5649,631.322,1.083,0.102,1.597,52.946,179467885,SPG,5,G23_Grille
5665,238.036,1.331,1.552,1.499,57.384,5007872,mediumTank,2,A24_T2_med
5681,1027.186,0.683,2.480,0.631,50.309,12993430,lightTank,9,Ch28_WZ_132A
5697,1410.664,0.987,1.406,0.900,50.716,189803031,mediumTank,9,F75_Char_de_25t
5713,1504.865,0.865,1.243,0.806,50.849,92329105,mediumTank,9,GB24_Centurion_Mk3
5729,699.635,1.267,1.152,0.865,54.872,86030379,heavyTank,5,J23_Mi_To
5793,633.175,1.014,0.779,1.052,53.457,1484535,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.086,0.993,0.831,0.822,53.868,145380440,heavyTank,7,R39_KV-3
5905,356.764,1.009,0.149,1.626,52.123,6852603,SPG,3,G19_Wespe
5921,1105.937,0.830,1.398,1.047,52.032,59763391,mediumTank,8,A35_Pershing
5937,1283.090,0.718,2.603,0.595,48.979,4915417,lightTank,10,Ch29_Type_62C_prot
5953,299.363,1.040,0.871,1.551,56.094,462433,lightTank,3,F13_AMX38
5969,1096.378,0.776,1.256,0.939,52.537,61966727,mediumTank,8,GB23_Centurion
5985,268.192,1.465,1.144,1.231,57.474,905960,mediumTank,2,J26_Type_89
6145,1862.709,0.877,1.081,0.652,49.539,195351823,heavyTank,10,R90_IS_4M
6161,349.658,0.884,2.562,1.126,55.918,67065149,lightTank,4,G25_PzII_Luchs
6177,278.605,1.855,1.074,1.624,56.869,67304261,AT-SPG,2,A46_T3
6193,1912.352,0.875,1.231,0.482,49.239,32296133,heavyTank,10,Ch41_WZ_111_5A
6209,1897.262,0.989,0.941,0.669,48.402,166934048,heavyTank,10,F10_AMX_50B
6225,1832.752,0.859,1.023,0.640,49.013,45614576,heavyTank,10,GB13_FV215b
6401,391.980,1.382,0.762,1.624,56.551,9332004,AT-SPG,4,R24_SU-76
6417,472.963,0.942,1.563,1.049,54.994,24807881,mediumTank,5,G28_PzIII_IV
6433,360.910,1.454,1.158,1.369,57.939,6000543,AT-SPG,3,A109_T56_GMC
6449,342.225,1.568,0.418,1.358,58.464,664208,AT-SPG,2,Ch30_T-26G_FT
6465,519.514,0.689,1.990,0.730,52.242,186108948,lightTank,6,F15_AMX_12t
6481,338.883,0.884,1.740,1.052,55.122,17525942,lightTank,5,GB60_Covenanter
6657,852.109,0.918,1.434,1.090,53.965,149758686,mediumTank,7,R23_T-43
6673,391.846,1.373,0.907,1.566,58.620,20598180,AT-SPG,3,G20_Marder_II
6705,419.008,1.466,0.585,1.369,55.804,1628488,AT-SPG,3,Ch31_M3G_FT
6721,650.049,1.156,0.876,1.059,55.499,44601282,heavyTank,5,F05_BDR_G1B
6913,498.844,1.312,0.816,1.425,55.948,79173381,AT-SPG,4,R25_GAZ-74b
6929,1855.110,0.881,0.829,0.576,51.627,93813508,heavyTank,10,G42_Maus
6945,581.707,1.123,0.941,1.359,54.889,59158559,AT-SPG,5,A30_M10_Wolverine
6961,582.893,1.403,0.670,1.201,56.471,13921521,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.361,0.886,0.941,1.000,53.575,61870295,heavyTank,7,F07_AMX_M4_1945
6993,295.563,1.338,0.917,1.129,56.374,9509991,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.923,0.851,1.247,0.583,49.531,625653206,heavyTank,10,R45_IS-7
7185,728.441,0.947,1.253,0.892,54.228,83925790,heavyTank,6,G27_VK3001P
7201,795.428,1.012,0.832,1.121,53.896,68922159,AT-SPG,6,A31_M36_Slagger
7217,606.453,1.076,0.511,0.911,54.619,5307808,AT-SPG,5,Ch33_60G_FT
7233,1094.107,0.906,0.062,1.195,51.570,148815165,SPG,7,F24_Lorraine155_50
7249,1789.450,0.899,1.328,0.687,49.547,59730939,mediumTank,10,GB86_Centurion_Action_X
7425,1381.463,1.047,0.508,0.798,50.386,558900987,AT-SPG,8,R47_ISU-152
7441,1527.721,0.843,0.918,0.619,51.734,137490659,heavyTank,9,G58_VK4502P
7457,1277.272,0.874,0.034,0.861,51.159,294169618,SPG,8,A37_M40M43
7473,796.154,1.039,0.631,0.877,53.746,25019678,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.713,0.877,0.053,1.036,50.975,203760996,SPG,8,F25_Lorraine155_51
7505,340.674,1.214,1.666,1.131,56.900,21601471,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.882,1.204,0.123,1.803,53.602,74353265,SPG,3,R66_SU-26
7697,1373.415,1.006,0.569,0.960,51.659,208563187,AT-SPG,8,G37_Ferdinand
7713,498.522,1.304,0.946,1.495,56.449,45421485,AT-SPG,4,A29_T40
7729,1015.119,1.072,0.612,0.881,53.459,25663358,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.114,1.775,0.728,1.832,58.362,1426114,AT-SPG,2,F30_RenaultFT_AC
7761,245.439,1.388,1.771,1.312,57.027,30404485,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.690,0.892,1.582,0.812,51.015,393661018,mediumTank,9,R40_T-54
7953,1720.860,1.024,0.590,0.770,51.200,272154723,AT-SPG,9,G44_JagdTiger
7969,1065.309,0.931,0.050,1.062,51.855,172202649,SPG,7,A32_M12
7985,1304.495,0.932,0.446,0.676,50.932,20201616,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.352,1.427,0.716,1.712,56.909,4929732,AT-SPG,4,GB42_Valentine_AT
8081,1543.664,0.920,1.130,0.666,50.941,20949863,mediumTank,9,Pl22_CS_59
8193,1807.429,1.111,0.594,0.782,50.430,445613472,AT-SPG,9,R53_Object_704
8209,363.485,0.953,2.322,1.282,56.942,9531004,lightTank,4,G52_Pz38_NA
8225,1348.258,0.969,0.550,0.879,52.583,76683574,AT-SPG,8,A39_T28
8241,1751.124,1.044,0.482,0.589,51.726,28265854,AT-SPG,9,Ch37_WZ111G_FT
8257,374.384,1.367,0.869,1.794,58.046,2289667,AT-SPG,3,F52_RenaultUE57
8273,281.849,1.629,1.118,1.593,58.004,1862641,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.043,0.910,0.025,0.779,50.290,231862653,SPG,9,R51_Object_212
8465,1095.190,0.810,1.207,0.973,52.174,78782995,mediumTank,8,G64_Panther_II
8481,1605.327,0.801,0.026,0.615,49.845,110270355,SPG,10,A38_T92
8497,1980.833,0.988,0.576,0.551,51.021,3247277,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.984,0.962,0.610,1.209,52.488,83918709,AT-SPG,8,GB72_AT15
8705,1609.792,0.850,0.034,0.732,49.626,340639314,SPG,10,R52_Object_261
8721,1445.313,0.873,0.030,0.732,50.475,159136169,SPG,9,G45_G_Tiger
8737,1770.624,1.057,0.572,0.548,53.385,151489555,AT-SPG,9,A40_T95
8785,545.215,1.099,0.741,1.699,56.874,36162228,AT-SPG,5,GB73_AT2
8961,839.438,0.908,1.462,1.026,54.372,45656175,mediumTank,7,R46_KV-13
8977,1122.065,0.958,0.043,1.000,51.251,438868139,SPG,7,G49_G_Panther
8993,1503.587,0.916,1.349,0.765,50.817,79244866,mediumTank,9,A63_M46_Patton
9009,2014.634,0.894,1.117,0.439,49.869,1409737,heavyTank,10,Ch48_BZ_75
9041,452.094,1.218,1.159,1.591,56.657,9281562,AT-SPG,4,GB57_Alecto
9217,1289.675,0.972,1.085,0.800,51.887,352761262,heavyTank,8,R61_Object252
9233,1621.109,0.848,0.028,0.620,50.023,130950840,SPG,10,G61_G_E
9249,1032.051,1.023,0.751,1.124,53.295,44224704,AT-SPG,7,A64_T25_AT
9265,1643.862,0.839,1.192,0.443,51.942,3318512,heavyTank,9,Ch49_BZ_68
9297,1960.971,1.046,0.493,0.472,49.325,93393232,AT-SPG,10,GB48_FV215b_183
9473,377.070,0.810,2.461,1.029,54.985,5691166,lightTank,5,R41_T-50
9489,1880.882,0.891,0.919,0.487,50.073,388394214,heavyTank,10,G56_E-100
9505,1523.386,0.851,1.068,0.728,50.569,215925910,heavyTank,9,A66_M103
9521,1249.347,0.727,1.069,0.497,51.222,1948441,heavyTank,8,Ch50_BZ_166
