tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.733,0.975,1.372,1.122,54.913,206402211,mediumTank,5,R04_T-34
33,610.346,1.239,1.554,1.189,56.018,23728408,heavyTank,5,A21_T14
49,1109.886,0.884,1.582,0.910,51.687,455654552,mediumTank,8,Ch01_Type59
81,220.207,1.673,0.929,1.289,57.663,5573267,mediumTank,1,GB01_Medium_Mark_I
113,227.676,1.576,0.837,1.177,58.328,2831462,lightTank,1,Cz06_Kolohousenka
129,214.309,1.473,1.297,1.268,58.475,1575377,lightTank,1,S05_Strv_M21_29
145,770.590,0.974,1.335,0.801,54.499,10404106,mediumTank,6,Pl03_PzV_Poland
161,231.360,1.640,0.991,1.575,58.126,2194281,lightTank,1,It04_Fiat_3000
257,579.696,1.119,0.537,1.274,54.389,130921213,AT-SPG,5,R02_SU-85
273,918.257,1.012,0.074,1.290,51.423,253418483,SPG,6,G02_Hummel
289,280.662,1.058,2.161,1.556,56.841,6403435,lightTank,3,A03_M3_Stuart
305,666.142,0.685,2.555,0.696,52.001,54526153,lightTank,7,Ch02_Type62
321,306.174,1.209,0.815,1.647,58.155,1285993,mediumTank,3,F03_D2
337,248.703,1.394,0.934,1.227,56.575,1968687,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.954,1.353,1.186,1.444,57.773,499428,mediumTank,2,J15_Chi_Ni
369,240.308,1.208,1.364,1.542,56.525,1513734,lightTank,2,Cz03_LT_vz35
385,256.691,1.318,1.323,1.317,57.383,1861039,lightTank,2,S03_Strv_M38
401,243.925,0.857,0.962,1.439,54.815,2220394,lightTank,2,Pl01_TKS_20mm
417,287.474,1.299,1.366,1.713,57.177,810265,lightTank,2,It05_Carro_L6_40
513,1027.207,0.977,1.012,0.827,53.414,515441133,heavyTank,7,R01_IS
529,1068.724,0.941,0.986,1.029,53.611,360107458,heavyTank,7,G04_PzVI_Tiger_I
545,199.620,1.548,1.878,1.437,58.034,16054155,lightTank,1,A01_T1_Cunningham
561,1233.183,0.900,1.423,0.713,51.195,1783926,mediumTank,8,Ch01_Type59_Gold
577,203.764,1.451,1.210,1.876,57.779,907892,lightTank,1,F01_RenaultFT
593,247.919,1.366,2.103,1.450,58.140,3145509,lightTank,2,GB14_M2
609,202.584,1.533,1.116,1.746,57.755,2441823,lightTank,1,J01_NC27
625,300.536,0.941,1.047,1.480,55.909,3446393,lightTank,3,Cz10_LT_vz38
641,341.665,1.160,1.342,1.574,56.548,4723220,lightTank,3,S12_Strv_M40
673,305.130,1.486,0.945,1.607,58.829,2124263,mediumTank,2,It06_M14_41
769,265.159,0.933,2.104,1.263,55.941,5094556,lightTank,4,R03_BT-7
785,234.030,1.357,1.497,1.786,57.265,13011824,lightTank,2,G07_Pz35t
801,796.867,0.967,1.024,0.901,53.729,95532617,heavyTank,6,A10_M6
817,1235.775,0.906,1.303,0.698,52.247,102753804,heavyTank,8,Ch03_WZ-111
833,218.978,1.330,0.119,1.354,56.418,3200741,SPG,2,F20_RenaultBS
849,449.488,1.119,0.778,1.589,55.897,131835105,mediumTank,4,GB07_Matilda
865,244.313,1.343,1.443,1.432,56.791,1094300,lightTank,2,J03_Ha_Go
881,374.509,0.958,1.181,1.331,55.915,4781703,mediumTank,4,Cz11_V_8_H
897,390.004,0.990,1.280,1.107,55.325,7538749,mediumTank,4,S04_Lago_I
913,1348.078,0.869,1.006,0.451,53.150,25246197,heavyTank,8,Pl08_50TP_prototyp
929,392.761,1.322,1.095,1.491,56.376,4715535,mediumTank,3,It03_M15_42
1025,233.801,1.312,1.697,1.456,56.818,37070125,lightTank,2,R08_BT-2
1041,581.414,1.110,0.698,1.393,54.179,167250457,AT-SPG,5,G05_StuG_40_AusfG
1057,520.728,1.055,1.369,1.003,54.819,109008693,mediumTank,5,A05_M4_Sherman
1073,912.209,0.911,1.465,0.979,54.383,85146385,mediumTank,7,Ch04_T34_1
1089,396.043,1.148,1.114,1.433,55.742,5149236,heavyTank,4,F04_B1
1105,698.672,0.988,1.860,0.993,54.348,252162464,mediumTank,6,GB21_Cromwell
1121,907.680,0.889,1.005,1.093,51.562,58657965,mediumTank,7,J11_Chi_Ri
1137,486.000,0.851,1.421,1.108,54.416,32988134,mediumTank,5,Cz09_T_24
1153,500.509,0.907,1.174,1.003,54.000,22660725,mediumTank,5,S02_Strv_M42
1169,235.330,1.428,1.532,1.364,58.418,1638424,lightTank,1,Pl14_4TP
1185,449.934,1.131,1.069,0.941,55.608,11728645,mediumTank,4,It07_P26_40
1297,893.968,0.879,1.246,1.189,53.838,122426686,mediumTank,7,G03_PzV_Panther
1313,692.191,0.970,1.418,1.105,54.837,30890376,mediumTank,6,A06_M4A3E8_Sherman
1329,221.493,1.671,1.282,1.762,56.552,4835336,lightTank,1,Ch06_Renault_NC31
1345,248.424,1.382,1.046,2.033,58.464,8228286,lightTank,2,F12_Hotchkiss_H35
1361,299.422,1.129,1.754,1.572,57.336,784613,lightTank,3,GB15_Stuart_I
1377,488.440,0.914,1.187,1.088,54.453,28527293,mediumTank,5,J08_Chi_Nu
1393,720.616,0.913,1.422,1.009,53.210,150998100,mediumTank,6,Cz08_T_25
1409,739.373,0.936,1.087,1.010,53.485,67227633,mediumTank,6,S07_Strv_74
1425,305.605,1.439,0.996,1.451,58.676,1710145,lightTank,2,Pl09_7TP
1441,496.400,0.895,1.076,0.848,54.824,13414346,mediumTank,5,It11_P43
1537,401.883,1.019,1.215,0.999,55.590,81343418,mediumTank,4,R06_T-28
1553,748.500,1.056,0.727,1.259,53.580,92681107,AT-SPG,6,G17_JagdPzIV
1569,936.122,0.917,1.576,1.030,54.262,77987047,mediumTank,7,A07_T20
1585,1054.535,0.820,1.479,0.954,52.153,27191732,mediumTank,8,Ch05_T34_2
1601,251.585,1.318,0.919,2.156,57.278,535411,lightTank,2,F02_D1
1617,383.652,1.024,0.872,1.109,54.929,935824,mediumTank,4,GB17_Grant_I
1633,380.380,0.992,1.244,1.157,55.931,6059224,mediumTank,4,J09_Chi_He
1649,909.992,0.870,1.225,0.871,53.074,103310063,mediumTank,7,Cz05_T34_100
1665,915.582,0.883,1.295,0.767,52.932,94056168,mediumTank,7,S13_Leo
1681,323.945,1.022,1.178,1.211,54.993,902651,lightTank,3,Pl06_10TP
1697,760.175,0.976,1.022,0.690,53.386,62954966,mediumTank,6,It10_P43_bis
1793,1141.274,0.914,0.042,0.792,50.692,155167790,SPG,7,R15_S-51
1809,473.269,1.409,0.611,1.203,56.263,91321350,AT-SPG,4,G09_Hetzer
1825,265.360,1.481,2.446,1.512,57.034,51813990,lightTank,2,A02_M2_lt
1841,1429.690,0.873,1.370,0.725,51.561,64429341,mediumTank,9,Ch18_WZ-120
1889,725.313,0.951,1.061,1.131,52.511,51409942,mediumTank,6,J10_Chi_To
1905,1067.130,0.787,1.044,0.943,51.838,27231950,mediumTank,8,Cz07_TVP_46
1921,1331.287,0.939,0.810,0.663,51.927,128766435,heavyTank,8,S18_EMIL_1951_E1
1937,341.277,0.739,1.490,0.935,53.454,1350971,lightTank,4,Pl07_14TP
1953,924.198,0.931,1.307,0.710,53.450,58285144,mediumTank,7,It09_P43_ter
2049,327.386,0.794,2.432,1.068,55.384,7887563,lightTank,5,R12_A-20
2065,250.270,1.388,1.678,1.632,57.344,41045695,lightTank,2,G06_PzII
2081,228.975,1.248,0.393,1.882,54.333,13760930,SPG,2,A107_T1_HMC
2097,1572.696,0.847,1.235,0.529,51.442,121772148,heavyTank,9,Ch12_111_1_2_3
2113,688.157,1.316,0.108,1.264,54.341,103347486,SPG,5,F28_105_leFH18B2
2129,462.308,0.929,1.633,1.191,55.110,22241725,lightTank,6,GB20_Crusader
2145,342.177,1.274,1.193,1.371,57.520,5306969,lightTank,3,J07_Chi_Ha
2161,1626.360,1.010,1.118,0.742,50.881,228495349,mediumTank,9,Cz02_TVP_T50
2177,1665.616,0.969,0.914,0.530,51.641,117145105,heavyTank,9,S17_EMIL_1952_E2
2193,525.421,0.883,1.207,0.719,54.692,6246454,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.140,0.873,1.088,0.657,50.535,116527423,mediumTank,8,It14_P44_Pantera
2305,998.417,1.018,0.521,0.888,52.693,229659727,AT-SPG,7,R18_SU-152
2321,764.648,1.003,1.141,1.103,54.715,144141759,heavyTank,6,G15_VK3601H
2353,255.445,1.426,1.256,1.522,57.561,6137575,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.142,1.593,1.016,1.601,57.675,46536396,AT-SPG,3,F27_FCM_36Pak40
2385,309.920,1.168,1.007,1.400,56.795,1162275,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.869,1.149,1.565,1.481,56.946,2125992,lightTank,3,J04_Ke_Ni
2417,1866.851,1.034,1.281,0.621,49.342,207160942,mediumTank,10,Cz04_T50_51
2433,1994.977,0.955,1.130,0.456,49.797,55433561,heavyTank,10,S16_Kranvagn
2449,739.902,0.921,0.779,0.723,53.399,16837084,mediumTank,6,Pl10_40TP_Habicha
2465,1653.581,1.042,1.087,0.672,50.285,158726377,mediumTank,9,It12_Prototipo_Standard_B
2561,707.528,0.937,1.337,0.971,53.946,752932621,mediumTank,6,R07_T-34-85
2577,646.318,1.018,1.204,1.104,54.802,51309073,mediumTank,5,G13_VK3001H
2593,1700.850,0.967,0.675,0.571,50.712,421868862,AT-SPG,9,A14_T30
2625,785.449,0.891,0.913,0.859,53.440,100868713,heavyTank,6,F06_ARL_44
2657,1114.320,0.815,1.142,1.015,51.166,69340678,mediumTank,8,J13_STA_1
2689,313.078,1.066,0.501,1.689,50.868,79488,AT-SPG,2,S09_L_120_TD
2705,1065.774,0.957,1.035,0.633,53.504,35799180,heavyTank,7,Pl11_45TP_Habicha
2721,1970.644,1.114,1.114,0.617,49.579,188515469,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.683,1.040,1.046,0.781,53.743,688191389,heavyTank,6,R106_KV85
2833,350.416,1.170,0.166,1.325,57.182,3337958,SPG,3,G11_Bison_I
2849,1247.080,0.789,0.819,0.713,50.823,804627638,heavyTank,8,A13_T34_hvy
2865,1224.923,0.841,1.088,0.793,53.016,69961139,heavyTank,8,Ch11_110
2881,288.679,0.812,0.822,1.178,55.993,4109765,lightTank,4,F14_AMX40
2897,624.506,1.120,0.867,1.334,55.735,47354946,heavyTank,5,GB08_Churchill_I
2913,365.070,0.979,1.686,1.181,55.487,13557250,lightTank,4,J06_Ke_Ho
2929,2228.100,0.991,1.126,0.456,49.767,10466742,heavyTank,10,Cz17_Vz_55
2945,395.629,1.365,0.572,1.475,56.305,2286055,AT-SPG,3,S20_Ikv_72
2961,1300.391,0.831,0.964,0.517,51.651,54360071,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.593,0.960,0.921,0.438,49.479,8362292,heavyTank,10,It15_Rinoceronte
3073,283.006,1.084,1.362,1.218,56.171,13612163,lightTank,3,R22_T-46
3089,227.308,1.623,1.794,1.609,57.747,31950308,lightTank,1,G12_Ltraktor
3105,361.342,1.034,0.843,1.054,55.292,7984867,mediumTank,4,A04_M3_Grant
3121,341.458,0.915,2.266,1.116,55.400,23765962,lightTank,4,Ch09_M5
3137,1306.981,0.997,0.899,0.962,51.341,259987129,heavyTank,8,F08_AMX_50_100
3153,1009.807,0.937,0.835,1.239,55.051,46944035,heavyTank,7,GB10_Black_Prince
3169,246.308,1.165,1.203,1.524,55.983,5549418,lightTank,2,J02_Te_Ke
3185,1739.720,0.873,1.107,0.475,51.377,12635904,heavyTank,9,Cz16_TNH_T_vz51
3201,454.533,1.169,0.637,1.357,55.336,1627265,AT-SPG,4,S19_Sav_M43
3217,1649.337,0.879,0.940,0.433,52.068,60068101,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.733,0.893,0.995,0.681,53.590,8637010,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.882,1.637,1.211,1.670,57.388,38145135,lightTank,1,R11_MS-1
3345,336.487,1.323,1.287,1.518,58.181,25487307,lightTank,3,G08_Pz38t
3361,618.925,1.142,1.137,1.194,55.546,69153638,heavyTank,5,A09_T1_hvy
3377,699.596,0.695,2.310,0.710,52.006,72473130,lightTank,7,Ch16_WZ_131
3393,389.461,1.082,0.139,1.879,52.208,8050946,SPG,3,F21_Lorraine39_L_AM
3409,287.150,1.083,0.125,1.617,55.534,1019641,SPG,3,GB27_Sexton
3425,1540.467,0.918,1.119,0.780,50.369,75697661,mediumTank,9,J14_Type_61
3441,1286.861,0.762,1.025,0.555,51.287,6410196,heavyTank,8,Cz18_TNH_105_1000
3457,530.575,1.071,0.828,1.064,55.014,8613486,AT-SPG,5,S14_Ikv_103
3473,2066.921,0.926,0.943,0.343,50.522,80487252,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.155,0.908,0.982,0.464,51.108,22877041,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.573,1.084,0.727,1.046,53.261,473496762,AT-SPG,6,R17_SU-100
3601,301.472,1.747,0.897,1.702,58.276,15613716,AT-SPG,2,G21_PanzerJager_I
3617,472.728,0.874,0.116,1.743,49.638,39242558,SPG,3,A16_M7_Priest
3633,1064.877,0.993,1.077,0.800,54.281,112141112,heavyTank,7,Ch10_IS2
3649,1769.489,1.068,1.680,0.775,48.779,580304059,mediumTank,10,F18_Bat_Chatillon25t
3665,735.909,0.948,1.015,1.073,52.870,16889137,mediumTank,6,GB19_Sherman_Firefly
3681,1872.406,0.964,1.313,0.665,50.128,96500219,mediumTank,10,J16_ST_B1
3697,1142.086,0.910,0.937,0.595,53.205,3907402,heavyTank,7,Cz19_Vz_44_1
3713,768.000,0.956,0.604,1.042,53.004,63574961,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.491,0.878,1.322,0.819,53.147,2240937,mediumTank,5,Pl17_DS_PZlnz
3745,1366.152,0.890,1.018,0.502,51.500,27290442,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.295,1.238,0.121,1.426,54.599,11746160,SPG,2,R16_SU-18
3857,1036.676,1.002,0.682,1.048,53.044,215812233,AT-SPG,7,G18_JagdPanther
3873,1129.242,0.992,1.071,0.971,53.995,491639239,heavyTank,7,A11_T29
3889,838.855,0.658,2.484,0.648,51.677,91937229,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.357,0.955,0.852,0.776,50.293,168702954,heavyTank,9,F09_AMX_50_120
3921,1263.497,0.828,1.040,0.799,52.520,105319256,heavyTank,8,GB11_Caernarvon
3937,2008.098,0.888,0.791,0.444,50.861,71363303,heavyTank,10,J20_Type_2605
3969,974.963,0.941,0.580,1.108,52.353,37377522,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.804,0.948,0.968,0.641,52.824,6807418,mediumTank,6,Pl18_BUGI
4097,1287.127,0.902,0.020,0.758,50.993,233570907,SPG,8,R27_SU-14
4113,889.978,0.947,1.552,1.035,53.605,47068277,mediumTank,7,G24_VK3002DB
4129,834.090,1.002,0.078,1.427,51.337,94544731,SPG,5,A18_M41
4145,1803.232,0.925,1.276,0.638,49.794,49702593,mediumTank,10,Ch19_121
4161,622.868,1.118,0.098,2.242,53.267,33899166,SPG,5,F22_AMX_105AM
4193,1517.070,0.804,0.694,0.485,51.706,101965245,heavyTank,9,J25_Type_4
4225,1341.644,0.914,0.571,0.910,50.486,138640158,AT-SPG,8,S21_UDES_03
4241,1003.907,0.885,1.291,0.650,53.105,12083209,mediumTank,7,Pl20_CS_44
4353,1058.748,0.819,1.423,0.882,51.997,308957582,mediumTank,8,R20_T-44
4369,376.570,1.027,1.874,1.110,57.219,5969406,mediumTank,4,G10_PzIII_AusfJ
4385,1238.151,0.865,1.163,0.946,52.400,185908995,heavyTank,8,A12_T32
4401,327.741,1.277,1.202,1.462,57.528,9983531,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.041,1.001,1.150,1.029,54.342,7281977,mediumTank,5,F11_Renault_G1R
4433,1632.135,0.851,1.027,0.602,51.498,196608190,heavyTank,9,GB12_Conqueror
4449,377.874,1.085,0.723,1.094,54.072,2247038,heavyTank,4,J22_Type_95
4481,1704.513,0.975,0.568,0.895,50.634,133524821,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.633,0.759,1.000,0.666,50.078,7553184,mediumTank,8,Pl23_CS_53
4609,239.464,1.382,1.082,1.839,57.287,17267143,lightTank,2,R09_T-26
4625,404.785,1.017,0.166,1.632,53.928,13216224,SPG,4,G22_Sturmpanzer_II
4641,390.202,1.013,0.127,1.580,53.571,19614976,SPG,4,A17_M37
4657,485.928,0.996,1.382,1.156,54.266,91231891,mediumTank,5,Ch21_T34
4673,923.450,1.037,0.076,1.482,52.659,178470341,SPG,6,F23_AMX_13F3AM
4689,764.603,0.983,0.733,1.212,54.558,39340358,heavyTank,6,GB09_Churchill_VII
4705,351.541,1.159,0.720,1.084,54.531,523409,heavyTank,3,J21_Type_91
4737,2040.782,1.026,0.615,0.837,50.469,79561538,AT-SPG,10,S11_Strv_103B
4865,544.058,0.956,0.098,1.434,50.719,116958700,SPG,4,R14_SU-5
4881,352.250,1.217,1.788,1.231,57.327,16754489,lightTank,3,G102_Pz_III
4897,322.630,1.300,1.411,1.216,56.774,19426027,mediumTank,3,A25_M2_med
4913,500.782,0.728,2.388,0.770,52.595,38361397,lightTank,6,Ch15_59_16
4929,974.251,0.756,2.308,0.714,51.198,242168783,lightTank,9,F17_AMX_13_90
4945,347.339,0.871,0.784,1.376,55.120,13456544,lightTank,3,GB04_Valentine
4961,1256.351,0.797,0.743,0.649,52.582,113150685,heavyTank,8,J27_O_I_120
4993,1217.606,0.852,1.197,0.661,51.344,48763097,mediumTank,8,S29_UDES_14_5
5121,294.172,1.645,0.436,1.782,58.518,6490813,AT-SPG,2,R10_AT-1
5137,1240.563,0.836,0.958,0.900,51.808,344032818,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.668,0.845,2.293,1.094,56.434,3149427,lightTank,4,A22_M5_Stuart
5169,687.924,0.956,1.471,1.055,54.072,101551322,mediumTank,6,Ch20_Type58
5185,682.820,0.752,2.153,0.819,52.143,166591739,lightTank,7,F16_AMX_13_75
5201,253.607,1.426,1.257,1.458,57.125,3591920,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.469,0.951,0.971,0.650,54.905,177619209,heavyTank,7,J28_O_I_100
5249,1539.847,0.898,1.157,0.669,50.802,36069242,mediumTank,9,S27_UDES_16
5265,1894.238,0.958,1.572,0.645,50.835,8996890,mediumTank,10,Pl21_CS_63
5377,1267.611,0.880,1.007,0.800,51.599,1495391082,heavyTank,8,R19_IS-3
5393,397.458,0.695,2.304,0.748,53.848,49198000,lightTank,5,G26_VK1602
5409,378.937,0.792,1.928,0.940,53.726,35575035,lightTank,5,A23_M7_med
5425,1808.119,0.857,1.336,0.556,49.897,27212276,heavyTank,10,Ch22_113
5457,874.292,0.927,1.612,1.083,53.075,66449624,mediumTank,7,GB22_Comet
5473,831.141,1.042,0.798,0.652,54.280,262698459,heavyTank,6,J24_Mi_To_130_tons
5505,1891.773,0.963,1.139,0.592,50.427,19756708,mediumTank,10,S28_UDES_15_16
5633,970.853,1.034,0.066,1.192,51.192,230019992,SPG,6,R26_SU-8
5649,634.291,1.079,0.102,1.580,52.959,203811856,SPG,5,G23_Grille
5665,236.531,1.333,1.547,1.487,57.485,5691215,mediumTank,2,A24_T2_med
5681,1036.421,0.685,2.472,0.618,50.143,14778501,lightTank,9,Ch28_WZ_132A
5697,1420.862,0.986,1.400,0.887,50.743,212743434,mediumTank,9,F75_Char_de_25t
5713,1515.910,0.867,1.233,0.799,50.833,96190078,mediumTank,9,GB24_Centurion_Mk3
5729,705.532,1.263,1.148,0.852,54.873,99136699,heavyTank,5,J23_Mi_To
5889,1075.064,0.989,0.827,0.813,53.845,163163389,heavyTank,7,R39_KV-3
5905,358.624,1.006,0.149,1.620,52.093,7838871,SPG,3,G19_Wespe
5921,1111.248,0.827,1.392,1.027,52.011,68549151,mediumTank,8,A35_Pershing
5937,1296.209,0.727,2.599,0.588,48.785,5288120,lightTank,10,Ch29_Type_62C_prot
5953,292.961,1.088,0.894,1.635,57.374,466505,lightTank,3,F13_AMX38
5969,1102.733,0.774,1.252,0.927,52.535,70652998,mediumTank,8,GB23_Centurion
5985,254.468,1.455,1.166,1.207,57.475,990681,mediumTank,2,J26_Type_89
6145,1854.836,0.877,1.084,0.656,49.525,197739502,heavyTank,10,R90_IS_4M
6161,349.545,0.887,2.535,1.106,56.089,71071431,lightTank,4,G25_PzII_Luchs
6177,279.799,1.845,1.066,1.601,56.830,78551782,AT-SPG,2,A46_T3
6193,1939.941,0.886,1.241,0.474,49.372,30845416,heavyTank,10,Ch41_WZ_111_5A
6209,1912.201,0.995,0.944,0.664,48.518,171318580,heavyTank,10,F10_AMX_50B
6225,1843.982,0.866,1.038,0.635,49.107,47023597,heavyTank,10,GB13_FV215b
6401,385.854,1.424,0.778,1.631,56.996,9896460,AT-SPG,4,R24_SU-76
6417,470.205,0.935,1.552,1.033,54.972,28542606,mediumTank,5,G28_PzIII_IV
6433,360.864,1.455,1.156,1.360,58.095,7021978,AT-SPG,3,A109_T56_GMC
6449,323.633,1.606,0.439,1.325,59.209,639145,AT-SPG,2,Ch30_T-26G_FT
6465,521.792,0.682,1.969,0.715,52.246,203276204,lightTank,6,F15_AMX_12t
6481,332.723,0.886,1.709,1.047,55.198,19972840,lightTank,5,GB60_Covenanter
6657,857.274,0.913,1.428,1.074,53.934,175739313,mediumTank,7,R23_T-43
6673,391.009,1.370,0.909,1.551,58.757,22475585,AT-SPG,3,G20_Marder_II
6705,399.580,1.494,0.607,1.338,56.629,1532623,AT-SPG,3,Ch31_M3G_FT
6721,643.574,1.147,0.869,1.055,55.434,49035070,heavyTank,5,F05_BDR_G1B
6913,498.171,1.306,0.817,1.412,55.983,87561854,AT-SPG,4,R25_GAZ-74b
6929,1863.885,0.888,0.839,0.576,51.742,92303117,heavyTank,10,G42_Maus
6945,580.639,1.121,0.937,1.355,54.933,64293842,AT-SPG,5,A30_M10_Wolverine
6961,570.234,1.410,0.673,1.187,56.694,11973470,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.225,0.881,0.935,0.996,53.545,68523138,heavyTank,7,F07_AMX_M4_1945
6993,294.811,1.336,0.910,1.096,56.348,10931327,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.690,0.852,1.242,0.579,49.589,671644977,heavyTank,10,R45_IS-7
7185,729.526,0.944,1.251,0.882,54.242,94005276,heavyTank,6,G27_VK3001P
7201,793.308,1.006,0.835,1.112,53.973,72099811,AT-SPG,6,A31_M36_Slagger
7217,602.811,1.072,0.504,0.902,54.716,5629079,AT-SPG,5,Ch33_60G_FT
7233,1098.377,0.903,0.062,1.184,51.522,168398637,SPG,7,F24_Lorraine155_50
7249,1800.125,0.906,1.335,0.687,49.443,61024016,mediumTank,10,GB86_Centurion_Action_X
7425,1390.085,1.045,0.509,0.789,50.393,617625264,AT-SPG,8,R47_ISU-152
7441,1534.501,0.843,0.920,0.610,51.750,150716423,heavyTank,9,G58_VK4502P
7457,1291.541,0.876,0.034,0.850,51.142,322065315,SPG,8,A37_M40M43
7473,795.797,1.038,0.630,0.867,53.818,24962818,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.152,0.875,0.053,1.027,50.917,225550096,SPG,8,F25_Lorraine155_51
7505,327.862,1.222,1.638,1.126,56.961,23449002,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.006,1.199,0.123,1.791,53.585,84032816,SPG,3,R66_SU-26
7697,1382.543,1.006,0.572,0.953,51.665,228570107,AT-SPG,8,G37_Ferdinand
7713,498.522,1.299,0.945,1.476,56.459,49420649,AT-SPG,4,A29_T40
7729,1023.208,1.075,0.613,0.869,53.470,26039736,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.699,1.788,0.740,1.820,58.531,1554030,AT-SPG,2,F30_RenaultFT_AC
7761,245.995,1.386,1.760,1.285,57.069,35201535,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.886,0.890,1.575,0.801,50.982,452965562,mediumTank,9,R40_T-54
7953,1733.017,1.024,0.593,0.763,51.164,293103837,AT-SPG,9,G44_JagdTiger
7969,1070.952,0.928,0.049,1.051,51.842,194400030,SPG,7,A32_M12
7985,1316.170,0.935,0.453,0.666,50.933,19275730,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.309,1.480,0.731,1.739,57.459,5291128,AT-SPG,4,GB42_Valentine_AT
8081,1574.428,0.930,1.134,0.639,50.965,15010297,mediumTank,9,Pl22_CS_59
8193,1823.226,1.113,0.600,0.773,50.460,476171501,AT-SPG,9,R53_Object_704
8209,348.558,0.929,2.241,1.202,56.836,9006602,lightTank,4,G52_Pz38_NA
8225,1357.571,0.971,0.547,0.872,52.593,80401485,AT-SPG,8,A39_T28
8241,1767.037,1.051,0.489,0.579,51.667,24838045,AT-SPG,9,Ch37_WZ111G_FT
8257,364.257,1.381,0.894,1.789,58.804,2489235,AT-SPG,3,F52_RenaultUE57
8273,278.515,1.641,1.122,1.584,58.133,2087425,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.819,0.913,0.025,0.770,50.290,246035769,SPG,9,R51_Object_212
8465,1097.636,0.807,1.210,0.961,52.244,88008394,mediumTank,8,G64_Panther_II
8481,1629.291,0.803,0.026,0.609,49.850,119543557,SPG,10,A38_T92
8497,1990.081,0.996,0.595,0.548,50.771,2688534,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.356,0.960,0.609,1.195,52.466,93526291,AT-SPG,8,GB72_AT15
8705,1631.351,0.856,0.034,0.736,49.610,350244020,SPG,10,R52_Object_261
8721,1458.054,0.873,0.030,0.724,50.449,172847410,SPG,9,G45_G_Tiger
8737,1773.276,1.058,0.564,0.552,53.346,140763500,AT-SPG,9,A40_T95
8785,545.708,1.096,0.739,1.691,56.911,41941496,AT-SPG,5,GB73_AT2
8961,843.716,0.904,1.453,1.012,54.341,53029629,mediumTank,7,R46_KV-13
8977,1129.789,0.957,0.043,0.990,51.231,485088391,SPG,7,G49_G_Panther
8993,1516.598,0.918,1.351,0.752,50.828,87409135,mediumTank,9,A63_M46_Patton
9041,447.207,1.216,1.155,1.573,56.671,10184575,AT-SPG,4,GB57_Alecto
9217,1298.013,0.974,1.086,0.796,51.921,385085226,heavyTank,8,R61_Object252
9233,1642.937,0.848,0.028,0.617,50.072,141441205,SPG,10,G61_G_E
9249,1035.354,1.018,0.754,1.114,53.290,48097451,AT-SPG,7,A64_T25_AT
9297,1978.229,1.040,0.496,0.467,49.343,104679805,AT-SPG,10,GB48_FV215b_183
9473,378.229,0.808,2.414,1.001,55.056,6170524,lightTank,5,R41_T-50
9489,1884.140,0.894,0.933,0.487,50.102,402155213,heavyTank,10,G56_E-100
9505,1524.764,0.848,1.065,0.720,50.510,238506811,heavyTank,9,A66_M103
9553,759.649,1.006,0.654,1.365,55.680,62968448,AT-SPG,6,GB74_AT8
9745,1560.738,0.873,0.974,0.705,51.539,476017807,heavyTank,9,G55_E-75
9761,402.195,0.615,2.603,0.713,53.285,75731392,lightTank,5,A34_M24_Chaffee
9793,457.549,1.270,0.560,1.183,56.395,2806193,AT-SPG,4,F32_Somua_Sau_40
9809,752.061,0.936,0.414,1.109,53.060,2008478,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.168,0.913,0.816,0.878,51.337,106048988,AT-SPG,8,R58_SU-101
10001,491.464,0.631,2.397,0.642,52.422,39256054,lightTank,6,G66_VK2801
10017,703.764,0.984,1.129,1.102,54.396,71538710,mediumTank,6,A36_Sherman_Jumbo
10049,616.270,1.173,0.710,1.310,54.136,68960353,AT-SPG,5,F33_S_35CA
10065,1093.332,1.029,0.640,1.275,55.412,90751572,AT-SPG,7,GB75_AT7
