tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.463,0.977,1.373,1.123,54.924,218299381,mediumTank,5,R04_T-34
33,610.896,1.238,1.555,1.186,56.002,25184773,heavyTank,5,A21_T14
49,1113.961,0.885,1.579,0.909,51.685,486621455,mediumTank,8,Ch01_Type59
81,220.662,1.674,0.926,1.289,57.669,5773631,mediumTank,1,GB01_Medium_Mark_I
113,228.875,1.570,0.834,1.178,58.373,2999411,lightTank,1,Cz06_Kolohousenka
129,215.046,1.460,1.297,1.266,58.498,1685497,lightTank,1,S05_Strv_M21_29
145,770.248,0.974,1.334,0.801,54.485,11156681,mediumTank,6,Pl03_PzV_Poland
161,234.176,1.629,0.983,1.570,58.073,2374657,lightTank,1,It04_Fiat_3000
257,579.283,1.120,0.538,1.273,54.400,138486970,AT-SPG,5,R02_SU-85
273,917.807,1.012,0.075,1.292,51.420,267467310,SPG,6,G02_Hummel
289,282.657,1.056,2.161,1.543,56.780,6853347,lightTank,3,A03_M3_Stuart
305,666.919,0.686,2.580,0.700,52.150,57179443,lightTank,7,Ch02_Type62
321,307.458,1.208,0.813,1.653,58.101,1329216,mediumTank,3,F03_D2
337,250.294,1.393,0.929,1.246,56.572,2021196,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.504,1.353,1.189,1.474,57.616,525594,mediumTank,2,J15_Chi_Ni
369,243.072,1.206,1.350,1.510,56.513,1589399,lightTank,2,Cz03_LT_vz35
385,260.075,1.318,1.319,1.340,57.361,1953887,lightTank,2,S03_Strv_M38
401,244.341,0.846,0.956,1.420,54.620,2499169,lightTank,2,Pl01_TKS_20mm
417,295.310,1.303,1.362,1.747,57.130,897058,lightTank,2,It05_Carro_L6_40
513,1026.054,0.979,1.013,0.829,53.429,542618871,heavyTank,7,R01_IS
529,1068.087,0.942,0.986,1.029,53.623,379324651,heavyTank,7,G04_PzVI_Tiger_I
545,199.641,1.550,1.882,1.431,58.040,17108798,lightTank,1,A01_T1_Cunningham
561,1238.515,0.902,1.427,0.721,51.140,2367804,mediumTank,8,Ch01_Type59_Gold
577,203.626,1.446,1.213,1.879,57.757,968466,lightTank,1,F01_RenaultFT
593,248.168,1.365,2.101,1.464,58.140,3228379,lightTank,2,GB14_M2
609,204.623,1.532,1.115,1.766,57.771,2583771,lightTank,1,J01_NC27
625,302.923,0.937,1.041,1.471,55.780,3633303,lightTank,3,Cz10_LT_vz38
641,346.285,1.161,1.336,1.562,56.508,5064432,lightTank,3,S12_Strv_M40
673,308.869,1.478,0.939,1.602,58.818,2259893,mediumTank,2,It06_M14_41
769,266.088,0.925,2.138,1.264,55.855,5349783,lightTank,4,R03_BT-7
785,234.007,1.357,1.499,1.784,57.274,13613403,lightTank,2,G07_Pz35t
801,796.340,0.968,1.023,0.903,53.727,101102876,heavyTank,6,A10_M6
817,1234.185,0.906,1.303,0.701,52.234,108041082,heavyTank,8,Ch03_WZ-111
833,219.155,1.329,0.120,1.349,56.438,3316472,SPG,2,F20_RenaultBS
849,451.013,1.119,0.778,1.582,55.875,140190173,mediumTank,4,GB07_Matilda
865,244.677,1.340,1.445,1.426,56.775,1144377,lightTank,2,J03_Ha_Go
881,375.010,0.957,1.182,1.333,55.917,5002906,mediumTank,4,Cz11_V_8_H
897,390.998,0.990,1.281,1.109,55.259,7872455,mediumTank,4,S04_Lago_I
913,1349.303,0.867,0.997,0.450,53.061,28277097,heavyTank,8,Pl08_50TP_prototyp
929,395.981,1.319,1.090,1.490,56.282,5109780,mediumTank,3,It03_M15_42
1025,234.424,1.312,1.700,1.457,56.839,39269575,lightTank,2,R08_BT-2
1041,580.688,1.110,0.700,1.392,54.174,176434792,AT-SPG,5,G05_StuG_40_AusfG
1057,520.206,1.057,1.370,1.005,54.824,115101619,mediumTank,5,A05_M4_Sherman
1073,911.887,0.912,1.466,0.982,54.402,90019923,mediumTank,7,Ch04_T34_1
1089,397.985,1.146,1.113,1.423,55.648,5490875,heavyTank,4,F04_B1
1105,698.268,0.990,1.860,0.994,54.355,265937561,mediumTank,6,GB21_Cromwell
1121,907.198,0.890,1.005,1.095,51.570,62153016,mediumTank,7,J11_Chi_Ri
1137,486.074,0.852,1.421,1.109,54.414,34628234,mediumTank,5,Cz09_T_24
1153,500.715,0.908,1.175,1.003,53.990,23603764,mediumTank,5,S02_Strv_M42
1169,238.059,1.403,1.526,1.375,58.362,1849983,lightTank,1,Pl14_4TP
1185,452.028,1.131,1.071,0.947,55.629,12445984,mediumTank,4,It07_P26_40
1297,892.763,0.880,1.246,1.192,53.850,129165515,mediumTank,7,G03_PzV_Panther
1313,691.300,0.971,1.419,1.106,54.836,32591031,mediumTank,6,A06_M4A3E8_Sherman
1329,222.044,1.671,1.284,1.766,56.607,5092018,lightTank,1,Ch06_Renault_NC31
1345,249.679,1.380,1.046,2.037,58.451,8668396,lightTank,2,F12_Hotchkiss_H35
1361,300.209,1.130,1.760,1.567,57.365,789496,lightTank,3,GB15_Stuart_I
1377,488.215,0.914,1.187,1.091,54.454,30184667,mediumTank,5,J08_Chi_Nu
1393,723.193,0.914,1.416,1.004,53.159,164132034,mediumTank,6,Cz08_T_25
1409,739.605,0.937,1.084,1.011,53.454,70985332,mediumTank,6,S07_Strv_74
1425,308.967,1.437,0.995,1.452,58.749,1839092,lightTank,2,Pl09_7TP
1441,496.945,0.895,1.076,0.851,54.800,13995083,mediumTank,5,It11_P43
1537,402.850,1.020,1.215,0.999,55.594,86425351,mediumTank,4,R06_T-28
1553,747.779,1.057,0.728,1.259,53.590,98362180,AT-SPG,6,G17_JagdPzIV
1569,934.142,0.917,1.576,1.033,54.257,82593265,mediumTank,7,A07_T20
1585,1057.180,0.820,1.475,0.953,52.131,29345184,mediumTank,8,Ch05_T34_2
1601,254.741,1.311,0.917,2.118,57.169,582506,lightTank,2,F02_D1
1617,383.345,1.025,0.874,1.115,54.856,974141,mediumTank,4,GB17_Grant_I
1633,380.933,0.991,1.245,1.155,55.922,6383858,mediumTank,4,J09_Chi_He
1649,908.701,0.870,1.225,0.871,53.084,107496507,mediumTank,7,Cz05_T34_100
1665,914.610,0.883,1.292,0.767,52.937,98944541,mediumTank,7,S13_Leo
1681,324.507,1.018,1.177,1.211,54.915,961966,lightTank,3,Pl06_10TP
1697,759.362,0.975,1.019,0.693,53.358,66835124,mediumTank,6,It10_P43_bis
1793,1141.214,0.915,0.042,0.790,50.676,164688449,SPG,7,R15_S-51
1809,473.765,1.406,0.612,1.203,56.236,97041871,AT-SPG,4,G09_Hetzer
1825,267.613,1.479,2.446,1.519,56.989,55037427,lightTank,2,A02_M2_lt
1841,1430.143,0.873,1.370,0.726,51.580,67951575,mediumTank,9,Ch18_WZ-120
1889,725.165,0.952,1.061,1.133,52.517,54664548,mediumTank,6,J10_Chi_To
1905,1066.236,0.788,1.044,0.945,51.840,28169973,mediumTank,8,Cz07_TVP_46
1921,1329.098,0.935,0.804,0.658,51.838,138442298,heavyTank,8,S18_EMIL_1951_E1
1937,339.965,0.737,1.498,0.948,53.448,1413831,lightTank,4,Pl07_14TP
1953,920.894,0.930,1.305,0.714,53.449,60542306,mediumTank,7,It09_P43_ter
2049,327.541,0.789,2.451,1.070,55.264,8028584,lightTank,5,R12_A-20
2065,252.625,1.389,1.676,1.632,57.323,43571232,lightTank,2,G06_PzII
2081,228.305,1.248,0.394,1.887,54.359,14509653,SPG,2,A107_T1_HMC
2097,1568.880,0.846,1.235,0.531,51.445,127132796,heavyTank,9,Ch12_111_1_2_3
2113,690.844,1.310,0.107,1.250,54.305,111703580,SPG,5,F28_105_leFH18B2
2129,462.482,0.928,1.639,1.191,55.095,23461233,lightTank,6,GB20_Crusader
2145,344.851,1.276,1.192,1.373,57.548,5576319,lightTank,3,J07_Chi_Ha
2161,1620.850,1.008,1.118,0.744,50.864,243817295,mediumTank,9,Cz02_TVP_T50
2177,1682.301,0.972,0.909,0.522,51.637,134526374,heavyTank,9,S17_EMIL_1952_E2
2193,526.879,0.883,1.209,0.725,54.656,6556712,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.812,0.871,1.087,0.661,50.454,123245449,mediumTank,8,It14_P44_Pantera
2305,997.716,1.019,0.522,0.888,52.713,243207167,AT-SPG,7,R18_SU-152
2321,765.677,1.006,1.143,1.104,54.748,153537710,heavyTank,6,G15_VK3601H
2353,256.750,1.425,1.257,1.529,57.555,6484765,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.934,1.595,1.011,1.599,57.622,50185789,AT-SPG,3,F27_FCM_36Pak40
2385,311.995,1.163,1.007,1.400,56.746,1222519,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.218,1.151,1.571,1.484,56.942,2226168,lightTank,3,J04_Ke_Ni
2417,1862.111,1.029,1.274,0.622,49.382,227597730,mediumTank,10,Cz04_T50_51
2433,2031.149,0.960,1.132,0.452,49.775,75553710,heavyTank,10,S16_Kranvagn
2449,739.274,0.921,0.777,0.724,53.357,17645552,mediumTank,6,Pl10_40TP_Habicha
2465,1643.728,1.037,1.085,0.676,50.195,172262109,mediumTank,9,It12_Prototipo_Standard_B
2561,707.109,0.938,1.336,0.973,53.944,794119699,mediumTank,6,R07_T-34-85
2577,646.131,1.018,1.206,1.103,54.819,54403743,mediumTank,5,G13_VK3001H
2593,1697.712,0.966,0.674,0.570,50.709,451903605,AT-SPG,9,A14_T30
2625,785.526,0.891,0.913,0.858,53.437,107353171,heavyTank,6,F06_ARL_44
2657,1112.096,0.815,1.139,1.016,51.139,73294413,mediumTank,8,J13_STA_1
2689,310.479,1.048,0.487,1.734,50.917,90589,AT-SPG,2,S09_L_120_TD
2705,1063.195,0.955,1.034,0.635,53.476,37723638,heavyTank,7,Pl11_45TP_Habicha
2721,1957.784,1.106,1.111,0.620,49.532,214559110,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.114,1.042,1.046,0.782,53.760,729184384,heavyTank,6,R106_KV85
2833,351.058,1.167,0.167,1.328,57.123,3481353,SPG,3,G11_Bison_I
2849,1246.294,0.789,0.819,0.713,50.821,847910038,heavyTank,8,A13_T34_hvy
2865,1224.610,0.842,1.089,0.795,53.023,73284548,heavyTank,8,Ch11_110
2881,288.754,0.813,0.823,1.173,55.996,4306937,lightTank,4,F14_AMX40
2897,624.177,1.121,0.867,1.333,55.740,50139814,heavyTank,5,GB08_Churchill_I
2913,364.851,0.980,1.690,1.178,55.494,14135819,lightTank,4,J06_Ke_Ho
2929,2207.087,0.978,1.120,0.455,49.702,34566990,heavyTank,10,Cz17_Vz_55
2945,400.583,1.359,0.564,1.462,56.008,2474478,AT-SPG,3,S20_Ikv_72
2961,1294.401,0.829,0.962,0.518,51.629,57979302,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.393,0.951,0.915,0.443,49.334,11798560,heavyTank,10,It15_Rinoceronte
3073,283.537,1.083,1.362,1.219,56.135,14304807,lightTank,3,R22_T-46
3089,228.660,1.620,1.791,1.613,57.725,34229276,lightTank,1,G12_Ltraktor
3105,361.247,1.035,0.844,1.055,55.280,8446429,mediumTank,4,A04_M3_Grant
3121,342.471,0.917,2.271,1.115,55.405,25247758,lightTank,4,Ch09_M5
3137,1305.083,0.998,0.900,0.964,51.346,274519510,heavyTank,8,F08_AMX_50_100
3153,1009.537,0.938,0.836,1.241,55.061,49382929,heavyTank,7,GB10_Black_Prince
3169,247.295,1.162,1.200,1.520,55.901,5893631,lightTank,2,J02_Te_Ke
3185,1732.855,0.873,1.101,0.475,51.514,31322866,heavyTank,9,Cz16_TNH_T_vz51
3201,454.298,1.163,0.635,1.358,55.270,1734720,AT-SPG,4,S19_Sav_M43
3217,1643.116,0.876,0.938,0.434,52.024,65251130,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.300,0.891,0.991,0.685,53.563,10021136,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.973,1.636,1.212,1.673,57.405,40262047,lightTank,1,R11_MS-1
3345,336.912,1.322,1.285,1.517,58.179,26613235,lightTank,3,G08_Pz38t
3361,623.179,1.135,1.137,1.178,55.456,75380636,heavyTank,5,A09_T1_hvy
3377,697.531,0.695,2.312,0.711,52.020,75657170,lightTank,7,Ch16_WZ_131
3393,388.585,1.082,0.139,1.882,52.216,8550221,SPG,3,F21_Lorraine39_L_AM
3409,288.165,1.083,0.123,1.599,55.609,1055278,SPG,3,GB27_Sexton
3425,1537.340,0.917,1.117,0.782,50.335,81276400,mediumTank,9,J14_Type_61
3441,1272.168,0.757,1.016,0.555,51.290,13003852,heavyTank,8,Cz18_TNH_105_1000
3457,531.259,1.071,0.829,1.056,55.005,9100414,AT-SPG,5,S14_Ikv_103
3473,2060.927,0.923,0.935,0.343,50.434,93885159,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.450,0.902,0.975,0.470,51.102,28907790,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.328,1.085,0.727,1.047,53.263,502143215,AT-SPG,6,R17_SU-100
3601,302.328,1.745,0.895,1.708,58.264,16393517,AT-SPG,2,G21_PanzerJager_I
3617,472.479,0.874,0.116,1.741,49.631,41870947,SPG,3,A16_M7_Priest
3633,1064.077,0.994,1.077,0.801,54.292,117733750,heavyTank,7,Ch10_IS2
3649,1766.548,1.067,1.678,0.777,48.788,611496639,mediumTank,10,F18_Bat_Chatillon25t
3665,735.182,0.948,1.016,1.075,52.862,17580711,mediumTank,6,GB19_Sherman_Firefly
3681,1872.933,0.959,1.313,0.663,50.154,112876773,mediumTank,10,J16_ST_B1
3697,1134.402,0.915,0.926,0.602,53.644,8160130,heavyTank,7,Cz19_Vz_44_1
3713,767.425,0.956,0.604,1.044,52.998,66494989,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.091,0.879,1.318,0.822,53.194,2592467,mediumTank,5,Pl17_DS_PZlnz
3745,1358.043,0.884,1.014,0.506,51.464,33408244,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.183,1.238,0.122,1.435,54.559,12315783,SPG,2,R16_SU-18
3857,1035.552,1.003,0.683,1.051,53.059,228141328,AT-SPG,7,G18_JagdPanther
3873,1128.279,0.993,1.071,0.973,54.002,521760039,heavyTank,7,A11_T29
3889,836.413,0.658,2.486,0.650,51.687,95171843,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.617,0.955,0.852,0.779,50.299,178240487,heavyTank,9,F09_AMX_50_120
3921,1260.417,0.828,1.039,0.801,52.488,111613334,heavyTank,8,GB11_Caernarvon
3937,1999.545,0.886,0.789,0.446,50.830,73977558,heavyTank,10,J20_Type_2605
3969,973.988,0.942,0.580,1.110,52.378,38839823,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.194,0.952,0.964,0.645,52.867,8012022,mediumTank,6,Pl18_BUGI
4097,1283.917,0.902,0.020,0.758,50.987,246851826,SPG,8,R27_SU-14
4113,889.782,0.948,1.551,1.038,53.620,50049066,mediumTank,7,G24_VK3002DB
4129,833.952,1.003,0.078,1.429,51.344,99971684,SPG,5,A18_M41
4145,1803.890,0.924,1.274,0.641,49.864,52991283,mediumTank,10,Ch19_121
4161,622.656,1.119,0.099,2.241,53.283,35837053,SPG,5,F22_AMX_105AM
4193,1513.528,0.805,0.694,0.487,51.702,104425080,heavyTank,9,J25_Type_4
4225,1338.551,0.914,0.568,0.913,50.477,146545899,AT-SPG,8,S21_UDES_03
4241,1000.061,0.885,1.288,0.653,53.095,13797614,mediumTank,7,Pl20_CS_44
4353,1056.037,0.819,1.424,0.886,51.993,325450767,mediumTank,8,R20_T-44
4369,378.235,1.025,1.877,1.115,57.199,6481392,mediumTank,4,G10_PzIII_AusfJ
4385,1237.667,0.867,1.163,0.949,52.408,197831643,heavyTank,8,A12_T32
4401,328.214,1.279,1.203,1.463,57.517,10505146,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.033,1.003,1.153,1.031,54.333,7477129,mediumTank,5,F11_Renault_G1R
4433,1629.843,0.850,1.027,0.602,51.469,209832207,heavyTank,9,GB12_Conqueror
4449,377.817,1.086,0.725,1.089,54.039,2329591,heavyTank,4,J22_Type_95
4481,1700.554,0.973,0.566,0.897,50.627,142669543,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.376,0.757,0.997,0.676,50.004,8393206,mediumTank,8,Pl23_CS_53
4609,239.839,1.384,1.081,1.837,57.307,18076746,lightTank,2,R09_T-26
4625,403.937,1.017,0.167,1.630,53.883,13921869,SPG,4,G22_Sturmpanzer_II
4641,389.378,1.013,0.127,1.580,53.594,20453311,SPG,4,A17_M37
4657,485.928,0.997,1.383,1.156,54.276,96709597,mediumTank,5,Ch21_T34
4673,923.187,1.037,0.076,1.482,52.664,187157069,SPG,6,F23_AMX_13F3AM
4689,764.275,0.984,0.733,1.210,54.558,41733898,heavyTank,6,GB09_Churchill_VII
4705,353.304,1.157,0.720,1.069,54.378,549924,heavyTank,3,J21_Type_91
4737,2040.016,1.022,0.606,0.835,50.453,89796485,AT-SPG,10,S11_Strv_103B
4865,543.884,0.958,0.099,1.434,50.717,124126159,SPG,4,R14_SU-5
4881,356.296,1.218,1.786,1.224,57.249,18353516,lightTank,3,G102_Pz_III
4897,322.833,1.299,1.413,1.215,56.744,20307360,mediumTank,3,A25_M2_med
4913,500.134,0.728,2.390,0.770,52.605,40368903,lightTank,6,Ch15_59_16
4929,971.203,0.756,2.312,0.716,51.246,253406316,lightTank,9,F17_AMX_13_90
4945,349.533,0.877,0.783,1.371,55.184,14567515,lightTank,3,GB04_Valentine
4961,1253.923,0.798,0.743,0.651,52.594,116278652,heavyTank,8,J27_O_I_120
4993,1211.223,0.849,1.193,0.665,51.276,52514982,mediumTank,8,S29_UDES_14_5
5121,294.504,1.641,0.436,1.780,58.470,6836200,AT-SPG,2,R10_AT-1
5137,1240.513,0.837,0.958,0.900,51.804,365274434,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.996,0.845,2.302,1.081,56.402,3356427,lightTank,4,A22_M5_Stuart
5169,688.114,0.957,1.472,1.056,54.080,108072138,mediumTank,6,Ch20_Type58
5185,679.925,0.751,2.155,0.820,52.151,176033139,lightTank,7,F16_AMX_13_75
5201,252.915,1.424,1.254,1.457,57.167,3802407,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.848,0.951,0.971,0.650,54.901,184554417,heavyTank,7,J28_O_I_100
5249,1536.530,0.896,1.157,0.674,50.743,39650082,mediumTank,9,S27_UDES_16
5265,1888.679,0.953,1.570,0.653,50.734,11757280,mediumTank,10,Pl21_CS_63
5377,1265.752,0.881,1.007,0.803,51.599,1579432962,heavyTank,8,R19_IS-3
5393,397.955,0.695,2.309,0.748,53.830,52181847,lightTank,5,G26_VK1602
5409,378.448,0.793,1.930,0.939,53.722,37542907,lightTank,5,A23_M7_med
5425,1806.738,0.857,1.335,0.557,49.893,28468319,heavyTank,10,Ch22_113
5457,873.660,0.929,1.614,1.086,53.083,70010453,mediumTank,7,GB22_Comet
5473,829.828,1.042,0.799,0.652,54.280,275459846,heavyTank,6,J24_Mi_To_130_tons
5505,1890.586,0.958,1.136,0.595,50.458,23286993,mediumTank,10,S28_UDES_15_16
5633,970.175,1.034,0.066,1.192,51.196,243206918,SPG,6,R26_SU-8
5649,633.474,1.080,0.102,1.583,52.940,214333571,SPG,5,G23_Grille
5665,236.925,1.332,1.549,1.500,57.459,5916562,mediumTank,2,A24_T2_med
5681,1033.829,0.684,2.476,0.621,50.243,15167864,lightTank,9,Ch28_WZ_132A
5697,1418.177,0.986,1.400,0.890,50.746,224177900,mediumTank,9,F75_Char_de_25t
5713,1513.356,0.866,1.235,0.800,50.838,102845294,mediumTank,9,GB24_Centurion_Mk3
5729,704.146,1.264,1.148,0.854,54.876,103635826,heavyTank,5,J23_Mi_To
5889,1073.741,0.990,0.828,0.815,53.854,172450766,heavyTank,7,R39_KV-3
5905,357.661,1.004,0.150,1.611,52.091,8293096,SPG,3,G19_Wespe
5921,1109.673,0.828,1.394,1.031,52.022,72534081,mediumTank,8,A35_Pershing
5937,1292.674,0.725,2.600,0.586,48.931,5490912,lightTank,10,Ch29_Type_62C_prot
5953,292.640,1.069,0.888,1.621,57.114,493412,lightTank,3,F13_AMX38
5969,1101.232,0.775,1.252,0.929,52.546,74271092,mediumTank,8,GB23_Centurion
5985,256.803,1.452,1.168,1.228,57.363,1016316,mediumTank,2,J26_Type_89
6145,1857.345,0.877,1.082,0.656,49.514,211738666,heavyTank,10,R90_IS_4M
6161,348.741,0.885,2.540,1.106,56.051,74540115,lightTank,4,G25_PzII_Luchs
6177,279.428,1.847,1.069,1.601,56.854,82622942,AT-SPG,2,A46_T3
6193,1935.837,0.884,1.237,0.476,49.345,33227461,heavyTank,10,Ch41_WZ_111_5A
6209,1909.433,0.994,0.943,0.666,48.503,182172847,heavyTank,10,F10_AMX_50B
6225,1843.848,0.864,1.032,0.635,49.072,50149597,heavyTank,10,GB13_FV215b
6401,387.427,1.414,0.774,1.628,56.873,10417221,AT-SPG,4,R24_SU-76
6417,470.196,0.936,1.551,1.040,54.996,29881004,mediumTank,5,G28_PzIII_IV
6433,360.953,1.456,1.159,1.369,58.078,7321520,AT-SPG,3,A109_T56_GMC
6449,329.928,1.588,0.430,1.340,58.980,673005,AT-SPG,2,Ch30_T-26G_FT
6465,520.771,0.682,1.970,0.717,52.247,216313170,lightTank,6,F15_AMX_12t
6481,334.039,0.886,1.713,1.046,55.186,20944253,lightTank,5,GB60_Covenanter
6657,856.033,0.914,1.429,1.078,53.947,185297017,mediumTank,7,R23_T-43
6673,391.235,1.370,0.911,1.552,58.726,23899621,AT-SPG,3,G20_Marder_II
6705,403.401,1.487,0.602,1.344,56.519,1626038,AT-SPG,3,Ch31_M3G_FT
6721,645.036,1.149,0.870,1.054,55.447,52359549,heavyTank,5,F05_BDR_G1B
6913,498.534,1.307,0.819,1.411,55.983,92226243,AT-SPG,4,R25_GAZ-74b
6929,1861.229,0.886,0.835,0.576,51.736,98366414,heavyTank,10,G42_Maus
6945,580.634,1.121,0.937,1.353,54.936,67956706,AT-SPG,5,A30_M10_Wolverine
6961,578.249,1.412,0.672,1.189,56.646,13332584,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.729,0.881,0.935,0.997,53.546,72848479,heavyTank,7,F07_AMX_M4_1945
6993,294.540,1.334,0.910,1.100,56.357,11371603,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.635,0.852,1.242,0.580,49.577,712535272,heavyTank,10,R45_IS-7
7185,728.773,0.945,1.251,0.883,54.247,98580382,heavyTank,6,G27_VK3001P
7201,793.399,1.006,0.835,1.113,53.970,76542129,AT-SPG,6,A31_M36_Slagger
7217,604.801,1.072,0.505,0.898,54.685,5938423,AT-SPG,5,Ch33_60G_FT
7233,1098.050,0.904,0.062,1.184,51.530,176664355,SPG,7,F24_Lorraine155_50
7249,1798.230,0.904,1.332,0.686,49.477,65130074,mediumTank,10,GB86_Centurion_Action_X
7425,1388.549,1.045,0.509,0.790,50.399,655470096,AT-SPG,8,R47_ISU-152
7441,1532.624,0.843,0.919,0.614,51.741,158610369,heavyTank,9,G58_VK4502P
7457,1288.423,0.876,0.034,0.849,51.144,337290019,SPG,8,A37_M40M43
7473,795.840,1.038,0.629,0.871,53.792,26339021,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.284,0.876,0.053,1.026,50.936,236366276,SPG,8,F25_Lorraine155_51
7505,329.514,1.221,1.644,1.124,56.947,24501264,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.328,1.199,0.123,1.788,53.603,90011401,SPG,3,R66_SU-26
7697,1380.751,1.006,0.572,0.956,51.670,242028758,AT-SPG,8,G37_Ferdinand
7713,498.461,1.300,0.947,1.478,56.476,52114320,AT-SPG,4,A29_T40
7729,1021.524,1.074,0.612,0.870,53.481,27394231,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.142,1.785,0.736,1.825,58.496,1659203,AT-SPG,2,F30_RenaultFT_AC
7761,245.954,1.388,1.761,1.290,57.076,36902707,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.173,0.891,1.576,0.803,50.997,478529934,mediumTank,9,R40_T-54
7953,1730.466,1.024,0.593,0.764,51.184,310601750,AT-SPG,9,G44_JagdTiger
7969,1070.757,0.929,0.050,1.050,51.832,203924560,SPG,7,A32_M12
7985,1313.157,0.933,0.451,0.667,50.952,20510669,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.305,1.470,0.727,1.729,57.337,5587337,AT-SPG,4,GB42_Valentine_AT
8081,1566.599,0.926,1.132,0.644,50.964,17583258,mediumTank,9,Pl22_CS_59
8193,1820.836,1.113,0.598,0.774,50.462,508068017,AT-SPG,9,R53_Object_704
8209,350.574,0.930,2.250,1.212,56.800,9623961,lightTank,4,G52_Pz38_NA
8225,1354.878,0.970,0.546,0.875,52.584,85386629,AT-SPG,8,A39_T28
8241,1764.298,1.049,0.486,0.581,51.726,26969776,AT-SPG,9,Ch37_WZ111G_FT
8257,365.882,1.376,0.886,1.781,58.602,2580637,AT-SPG,3,F52_RenaultUE57
8273,279.404,1.637,1.124,1.589,58.146,2182827,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.940,0.913,0.025,0.768,50.275,261621017,SPG,9,R51_Object_212
8465,1097.126,0.808,1.210,0.962,52.235,93531277,mediumTank,8,G64_Panther_II
8481,1621.299,0.803,0.026,0.610,49.840,123460519,SPG,10,A38_T92
8497,1990.445,0.994,0.586,0.549,50.888,2943576,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.923,0.961,0.610,1.193,52.485,98649347,AT-SPG,8,GB72_AT15
8705,1625.153,0.855,0.035,0.731,49.589,369171588,SPG,10,R52_Object_261
8721,1453.974,0.873,0.031,0.722,50.439,182269968,SPG,9,G45_G_Tiger
8737,1772.516,1.057,0.564,0.550,53.342,153079412,AT-SPG,9,A40_T95
8785,545.724,1.096,0.740,1.688,56.922,44184732,AT-SPG,5,GB73_AT2
8961,842.189,0.905,1.454,1.012,54.352,55243754,mediumTank,7,R46_KV-13
8977,1129.123,0.957,0.043,0.990,51.225,510753667,SPG,7,G49_G_Panther
8993,1513.189,0.917,1.352,0.755,50.821,92538118,mediumTank,9,A63_M46_Patton
9041,447.947,1.217,1.159,1.574,56.683,10750744,AT-SPG,4,GB57_Alecto
9217,1297.070,0.974,1.086,0.796,51.920,406679034,heavyTank,8,R61_Object252
9233,1635.979,0.849,0.028,0.615,50.044,146797862,SPG,10,G61_G_E
9249,1034.583,1.019,0.754,1.115,53.291,51155778,AT-SPG,7,A64_T25_AT
9297,1974.504,1.041,0.497,0.468,49.316,108680576,AT-SPG,10,GB48_FV215b_183
9473,377.411,0.808,2.425,0.998,55.060,6495442,lightTank,5,R41_T-50
9489,1884.379,0.894,0.930,0.487,50.110,426419113,heavyTank,10,G56_E-100
9505,1524.420,0.849,1.065,0.721,50.514,253473784,heavyTank,9,A66_M103
9553,760.906,1.007,0.655,1.364,55.691,67959898,AT-SPG,6,GB74_AT8
9745,1561.410,0.874,0.972,0.704,51.560,506105229,heavyTank,9,G55_E-75
9761,401.886,0.616,2.606,0.714,53.284,80000059,lightTank,5,A34_M24_Chaffee
9793,458.545,1.267,0.560,1.187,56.330,2988126,AT-SPG,4,F32_Somua_Sau_40
9809,751.925,0.935,0.415,1.120,53.114,2137973,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.957,0.911,0.816,0.878,51.325,113097513,AT-SPG,8,R58_SU-101
10001,490.629,0.631,2.400,0.643,52.444,41289181,lightTank,6,G66_VK2801
10017,702.944,0.985,1.130,1.109,54.395,75121467,mediumTank,6,A36_Sherman_Jumbo
10049,615.743,1.174,0.712,1.311,54.154,72174439,AT-SPG,5,F33_S_35CA
10065,1092.363,1.030,0.641,1.274,55.430,95719287,AT-SPG,7,GB75_AT7
