tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.186,0.983,1.381,1.144,54.894,167287257,mediumTank,5,R04_T-34
33,621.786,1.241,1.566,1.194,55.903,21194214,heavyTank,5,A21_T14
49,1119.874,0.887,1.570,0.908,51.478,406437155,mediumTank,8,Ch01_Type59
81,226.864,1.661,0.926,1.321,57.506,4598008,mediumTank,1,GB01_Medium_Mark_I
113,240.065,1.544,0.824,1.271,58.094,2824587,lightTank,1,Cz06_Kolohousenka
129,226.312,1.412,1.240,1.387,57.852,1634022,lightTank,1,S05_Strv_M21_29
145,775.399,0.977,1.337,0.817,54.323,12481593,mediumTank,6,Pl03_PzV_Poland
161,248.234,1.581,0.955,1.641,57.688,2547486,lightTank,1,It04_Fiat_3000
257,577.336,1.127,0.539,1.291,54.357,102877554,AT-SPG,5,R02_SU-85
273,910.043,1.016,0.074,1.311,51.450,204802717,SPG,6,G02_Hummel
289,300.609,1.050,2.139,1.603,55.983,6695677,lightTank,3,A03_M3_Stuart
305,659.076,0.687,2.642,0.712,52.335,51037011,lightTank,7,Ch02_Type62
321,317.116,1.200,0.811,1.633,58.235,1079531,mediumTank,3,F03_D2
337,253.094,1.377,0.934,1.239,56.451,1555495,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.446,1.340,1.183,1.483,57.414,422651,mediumTank,2,J15_Chi_Ni
369,252.295,1.192,1.322,1.550,56.157,1402752,lightTank,2,Cz03_LT_vz35
385,270.233,1.302,1.319,1.429,57.081,1812128,lightTank,2,S03_Strv_M38
401,245.182,0.818,0.951,1.499,53.265,3066210,lightTank,2,Pl01_TKS_20mm
417,344.112,1.383,1.380,1.819,56.908,1263320,lightTank,2,It05_Carro_L6_40
513,1018.584,0.985,1.017,0.843,53.448,401141826,heavyTank,7,R01_IS
529,1062.791,0.949,0.992,1.042,53.646,301362990,heavyTank,7,G04_PzVI_Tiger_I
545,203.446,1.547,1.890,1.456,57.955,13107482,lightTank,1,A01_T1_Cunningham
561,1204.395,0.885,1.432,0.742,50.789,3610444,mediumTank,8,Ch01_Type59_Gold
577,212.780,1.409,1.173,1.920,57.076,868312,lightTank,1,F01_RenaultFT
593,258.843,1.371,2.101,1.496,58.013,2727536,lightTank,2,GB14_M2
609,224.418,1.511,1.098,1.817,57.799,2524436,lightTank,1,J01_NC27
625,315.134,0.926,1.033,1.479,54.291,3455651,lightTank,3,Cz10_LT_vz38
641,363.654,1.166,1.325,1.589,55.767,5348669,lightTank,3,S12_Strv_M40
673,335.047,1.490,0.934,1.647,58.672,2634861,mediumTank,2,It06_M14_41
769,273.852,0.859,2.364,1.295,55.136,4704226,lightTank,4,R03_BT-7
785,235.699,1.359,1.505,1.819,57.135,10328183,lightTank,2,G07_Pz35t
801,827.474,0.994,1.040,0.902,54.027,85819193,heavyTank,6,A10_M6
817,1224.578,0.903,1.306,0.713,52.133,91637226,heavyTank,8,Ch03_WZ-111
833,217.335,1.324,0.119,1.369,56.344,2561377,SPG,2,F20_RenaultBS
849,469.241,1.131,0.790,1.593,55.799,130390219,mediumTank,4,GB07_Matilda
865,253.490,1.331,1.440,1.465,56.496,1012973,lightTank,2,J03_Ha_Go
881,375.678,0.958,1.208,1.345,55.824,4116754,mediumTank,4,Cz11_V_8_H
897,395.493,0.996,1.295,1.120,55.201,6645904,mediumTank,4,S04_Lago_I
913,1329.557,0.856,0.987,0.472,52.666,35102220,heavyTank,8,Pl08_50TP_prototyp
929,418.768,1.338,1.118,1.472,57.277,6646528,mediumTank,3,It03_M15_42
1025,243.617,1.316,1.715,1.484,56.706,30299163,lightTank,2,R08_BT-2
1041,577.937,1.114,0.698,1.412,54.161,136897997,AT-SPG,5,G05_StuG_40_AusfG
1057,515.011,1.059,1.379,1.025,54.815,87783426,mediumTank,5,A05_M4_Sherman
1073,906.936,0.918,1.469,1.003,54.425,70550301,mediumTank,7,Ch04_T34_1
1089,425.284,1.169,1.131,1.405,55.440,5156864,heavyTank,4,F04_B1
1105,695.472,0.993,1.864,1.012,54.283,218226255,mediumTank,6,GB21_Cromwell
1121,900.565,0.892,1.005,1.115,51.669,50817637,mediumTank,7,J11_Chi_Ri
1137,484.586,0.856,1.431,1.127,54.394,26409657,mediumTank,5,Cz09_T_24
1153,498.842,0.910,1.179,1.021,53.977,18228687,mediumTank,5,S02_Strv_M42
1169,280.982,1.441,1.538,1.547,58.065,2840662,lightTank,1,Pl14_4TP
1185,472.344,1.125,1.088,0.986,55.235,14770156,mediumTank,4,It07_P26_40
1297,885.755,0.884,1.252,1.211,53.844,100889598,mediumTank,7,G03_PzV_Panther
1313,690.774,0.975,1.418,1.122,54.756,27151337,mediumTank,6,A06_M4A3E8_Sherman
1329,225.493,1.666,1.287,1.814,56.594,4080324,lightTank,1,Ch06_Renault_NC31
1345,265.876,1.383,1.038,2.067,58.332,7647283,lightTank,2,F12_Hotchkiss_H35
1361,307.092,1.133,1.763,1.606,57.149,681669,lightTank,3,GB15_Stuart_I
1377,487.532,0.917,1.193,1.105,54.406,23323704,mediumTank,5,J08_Chi_Nu
1393,718.830,0.910,1.409,1.013,52.990,149789432,mediumTank,6,Cz08_T_25
1409,735.441,0.937,1.080,1.020,53.345,61994148,mediumTank,6,S07_Strv_74
1425,324.890,1.431,0.995,1.489,58.537,2066976,lightTank,2,Pl09_7TP
1441,496.708,0.898,1.085,0.876,54.796,11990612,mediumTank,5,It11_P43
1537,413.096,1.036,1.229,1.031,55.604,75543399,mediumTank,4,R06_T-28
1553,746.963,1.065,0.726,1.275,53.559,79145634,AT-SPG,6,G17_JagdPzIV
1569,925.574,0.920,1.575,1.054,54.206,66377257,mediumTank,7,A07_T20
1585,1062.776,0.826,1.467,0.961,52.009,24470384,mediumTank,8,Ch05_T34_2
1601,268.147,1.293,0.878,2.087,56.720,502609,lightTank,2,F02_D1
1617,384.760,1.032,0.881,1.124,54.912,740584,mediumTank,4,GB17_Grant_I
1633,409.517,0.993,1.253,1.176,55.095,6673454,mediumTank,4,J09_Chi_He
1649,900.291,0.873,1.229,0.893,53.097,86539594,mediumTank,7,Cz05_T34_100
1665,903.251,0.881,1.285,0.781,52.955,85571266,mediumTank,7,S13_Leo
1681,329.709,1.001,1.178,1.195,53.843,1003035,lightTank,3,Pl06_10TP
1697,752.662,0.973,1.018,0.704,53.239,63996132,mediumTank,6,It10_P43_bis
1793,1128.749,0.917,0.042,0.806,50.720,129098169,SPG,7,R15_S-51
1809,490.485,1.404,0.621,1.193,56.023,86555839,AT-SPG,4,G09_Hetzer
1825,288.581,1.491,2.452,1.590,56.696,51036925,lightTank,2,A02_M2_lt
1841,1427.934,0.877,1.376,0.740,51.611,54834564,mediumTank,9,Ch18_WZ-120
1889,722.113,0.957,1.065,1.153,52.514,44319547,mediumTank,6,J10_Chi_To
1905,1070.740,0.795,1.037,0.961,51.653,23174095,mediumTank,8,Cz07_TVP_46
1921,1304.905,0.927,0.792,0.666,51.589,127209860,heavyTank,8,S18_EMIL_1951_E1
1937,337.879,0.735,1.512,1.009,53.005,1394625,lightTank,4,Pl07_14TP
1953,906.192,0.927,1.304,0.730,53.425,53544099,mediumTank,7,It09_P43_ter
2049,329.651,0.769,2.568,1.070,54.598,6271496,lightTank,5,R12_A-20
2065,282.401,1.413,1.663,1.668,57.159,41353333,lightTank,2,G06_PzII
2081,226.631,1.257,0.398,1.920,54.385,10427083,SPG,2,A107_T1_HMC
2097,1556.173,0.845,1.243,0.542,51.387,106906008,heavyTank,9,Ch12_111_1_2_3
2113,700.915,1.288,0.104,1.211,54.149,114341110,SPG,5,F28_105_leFH18B2
2129,463.829,0.915,1.694,1.194,54.955,18096854,lightTank,6,GB20_Crusader
2145,364.485,1.292,1.200,1.404,57.246,5013973,lightTank,3,J07_Chi_Ha
2161,1591.517,0.999,1.116,0.758,50.732,236377394,mediumTank,9,Cz02_TVP_T50
2177,1649.382,0.960,0.898,0.534,51.449,142874700,heavyTank,9,S17_EMIL_1952_E2
2193,525.986,0.885,1.225,0.750,54.550,5824338,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.155,0.864,1.084,0.682,50.248,120159524,mediumTank,8,It14_P44_Pantera
2305,993.691,1.029,0.523,0.902,52.748,178151174,AT-SPG,7,R18_SU-152
2321,774.565,1.016,1.147,1.111,54.813,122686690,heavyTank,6,G15_VK3601H
2353,274.707,1.426,1.245,1.550,57.496,5583623,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.990,1.603,0.983,1.607,57.251,48130184,AT-SPG,3,F27_FCM_36Pak40
2385,318.241,1.163,1.020,1.420,56.885,994996,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.644,1.162,1.579,1.537,56.729,1765710,lightTank,3,J04_Ke_Ni
2417,1832.164,1.012,1.258,0.622,49.239,265875598,mediumTank,10,Cz04_T50_51
2433,1958.871,0.923,1.130,0.453,49.250,120693013,heavyTank,10,S16_Kranvagn
2449,734.355,0.921,0.782,0.732,53.229,16656933,mediumTank,6,Pl10_40TP_Habicha
2465,1600.636,1.022,1.082,0.695,49.988,186128155,mediumTank,9,It12_Prototipo_Standard_B
2561,706.618,0.945,1.336,0.980,53.858,633776867,mediumTank,6,R07_T-34-85
2577,643.154,1.027,1.205,1.123,54.874,43612014,mediumTank,5,G13_VK3001H
2593,1680.757,0.963,0.671,0.576,50.737,414877619,AT-SPG,9,A14_T30
2625,785.571,0.896,0.923,0.866,53.424,83710951,heavyTank,6,F06_ARL_44
2657,1100.934,0.816,1.127,1.041,51.084,61602722,mediumTank,8,J13_STA_1
2689,315.629,1.029,0.461,2.090,50.015,135246,AT-SPG,2,S09_L_120_TD
2705,1049.468,0.952,1.032,0.649,53.405,36102551,heavyTank,7,Pl11_45TP_Habicha
2721,1889.958,1.070,1.114,0.624,49.346,289019890,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.833,1.048,1.053,0.798,53.774,538892064,heavyTank,6,R106_KV85
2833,350.064,1.159,0.160,1.306,56.822,3026001,SPG,3,G11_Bison_I
2849,1241.335,0.792,0.824,0.724,50.797,668299502,heavyTank,8,A13_T34_hvy
2865,1224.915,0.848,1.094,0.812,53.001,57029777,heavyTank,8,Ch11_110
2881,295.730,0.809,0.846,1.165,55.391,3267555,lightTank,4,F14_AMX40
2897,623.447,1.127,0.875,1.350,55.732,38081797,heavyTank,5,GB08_Churchill_I
2913,371.055,0.995,1.705,1.223,55.568,11618462,lightTank,4,J06_Ke_Ho
2929,2079.738,0.926,1.139,0.466,49.197,110045097,heavyTank,10,Cz17_Vz_55
2945,423.928,1.337,0.534,1.458,54.881,2643540,AT-SPG,3,S20_Ikv_72
2961,1271.292,0.823,0.955,0.538,51.513,58321244,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.565,0.930,0.950,0.474,48.890,31727460,heavyTank,10,It15_Rinoceronte
3073,297.594,1.095,1.377,1.233,55.807,11852086,lightTank,3,R22_T-46
3089,260.149,1.638,1.744,1.681,57.674,32453301,lightTank,1,G12_Ltraktor
3105,360.633,1.043,0.847,1.075,55.232,6146466,mediumTank,4,A04_M3_Grant
3121,358.332,0.946,2.323,1.181,55.678,22596619,lightTank,4,Ch09_M5
3137,1291.107,0.997,0.900,0.983,51.274,216474494,heavyTank,8,F08_AMX_50_100
3153,1006.965,0.945,0.838,1.261,55.103,37300879,heavyTank,7,GB10_Black_Prince
3169,256.380,1.135,1.199,1.543,55.159,5357953,lightTank,2,J02_Te_Ke
3185,1665.561,0.856,1.104,0.511,51.275,64335531,heavyTank,9,Cz16_TNH_T_vz51
3201,456.760,1.150,0.633,1.336,54.952,1635345,AT-SPG,4,S19_Sav_M43
3217,1619.195,0.870,0.931,0.451,51.794,71982898,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.339,0.890,0.983,0.715,53.489,11922408,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.986,1.626,1.207,1.705,57.285,31842349,lightTank,1,R11_MS-1
3345,346.043,1.334,1.290,1.565,57.844,22837032,lightTank,3,G08_Pz38t
3361,631.696,1.141,1.152,1.183,55.459,61662449,heavyTank,5,A09_T1_hvy
3377,687.818,0.697,2.328,0.728,52.033,59215647,lightTank,7,Ch16_WZ_131
3393,387.177,1.091,0.139,1.907,52.209,6151025,SPG,3,F21_Lorraine39_L_AM
3409,292.912,1.064,0.121,1.562,55.324,835876,SPG,3,GB27_Sexton
3425,1516.841,0.914,1.111,0.800,50.405,78217237,mediumTank,9,J14_Type_61
3441,1226.709,0.748,1.016,0.608,51.124,19532164,heavyTank,8,Cz18_TNH_105_1000
3457,533.344,1.068,0.837,1.062,54.933,7047549,AT-SPG,5,S14_Ikv_103
3473,2037.484,0.918,0.929,0.357,50.147,141416433,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.890,0.888,0.977,0.504,51.030,46272270,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.905,1.092,0.724,1.056,53.244,402379567,AT-SPG,6,R17_SU-100
3601,309.512,1.737,0.883,1.739,58.121,13753400,AT-SPG,2,G21_PanzerJager_I
3617,469.659,0.879,0.116,1.767,49.634,30929214,SPG,3,A16_M7_Priest
3633,1056.619,0.998,1.083,0.821,54.295,90249890,heavyTank,7,Ch10_IS2
3649,1745.241,1.058,1.667,0.784,48.812,521977909,mediumTank,10,F18_Bat_Chatillon25t
3665,731.035,0.952,1.020,1.087,52.872,14428578,mediumTank,6,GB19_Sherman_Firefly
3681,1832.312,0.937,1.319,0.656,50.041,148671774,mediumTank,10,J16_ST_B1
3697,1094.020,0.912,0.924,0.658,53.764,15015761,heavyTank,7,Cz19_Vz_44_1
3713,763.088,0.959,0.602,1.057,52.929,53794932,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.421,0.879,1.319,0.853,53.289,3110581,mediumTank,5,Pl17_DS_PZlnz
3745,1324.382,0.873,1.017,0.536,51.266,47333312,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.320,1.233,0.121,1.406,54.580,9370018,SPG,2,R16_SU-18
3857,1028.510,1.010,0.683,1.071,53.067,175920519,AT-SPG,7,G18_JagdPanther
3873,1117.740,0.994,1.077,0.986,54.010,415263340,heavyTank,7,A11_T29
3889,826.787,0.658,2.498,0.665,51.691,74919176,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.601,0.953,0.854,0.790,50.264,145017570,heavyTank,9,F09_AMX_50_120
3921,1248.039,0.829,1.037,0.809,52.290,96579452,heavyTank,8,GB11_Caernarvon
3937,1960.039,0.881,0.783,0.459,50.691,69023853,heavyTank,10,J20_Type_2605
3969,968.874,0.946,0.577,1.127,52.412,30613790,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.369,0.946,0.966,0.653,52.723,10748026,mediumTank,6,Pl18_BUGI
4097,1267.468,0.897,0.019,0.778,51.019,201013773,SPG,8,R27_SU-14
4113,887.447,0.955,1.553,1.050,53.687,42758445,mediumTank,7,G24_VK3002DB
4129,828.702,1.009,0.078,1.456,51.316,73413226,SPG,5,A18_M41
4145,1795.494,0.922,1.276,0.645,50.013,49394100,mediumTank,10,Ch19_121
4161,620.612,1.128,0.099,2.272,53.284,26427909,SPG,5,F22_AMX_105AM
4193,1498.009,0.807,0.693,0.501,51.701,83919616,heavyTank,9,J25_Type_4
4225,1321.547,0.911,0.558,0.924,50.423,132554089,AT-SPG,8,S21_UDES_03
4241,972.238,0.879,1.282,0.677,52.943,16596795,mediumTank,7,Pl20_CS_44
4257,871.854,1.107,0.601,0.755,52.198,15478540,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.487,0.822,1.417,0.902,51.886,245997581,mediumTank,8,R20_T-44
4369,392.461,1.026,1.899,1.153,56.730,6818373,mediumTank,4,G10_PzIII_AusfJ
4385,1238.410,0.871,1.163,0.964,52.376,155061557,heavyTank,8,A12_T32
4401,337.354,1.289,1.209,1.492,57.391,8527451,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.910,1.008,1.164,1.053,54.334,5681477,mediumTank,5,F11_Renault_G1R
4433,1622.070,0.848,1.030,0.609,51.476,197978507,heavyTank,9,GB12_Conqueror
4449,384.254,1.098,0.737,1.102,53.889,1700828,heavyTank,4,J22_Type_95
4481,1676.470,0.966,0.556,0.911,50.472,137774547,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.062,0.755,0.989,0.712,49.970,8746962,mediumTank,8,Pl23_CS_53
4513,1024.766,0.935,0.801,0.707,53.964,13752030,AT-SPG,7,It26_CC_56
4609,241.274,1.383,1.087,1.865,57.166,13507394,lightTank,2,R09_T-26
4625,400.718,1.025,0.167,1.656,53.961,10578148,SPG,4,G22_Sturmpanzer_II
4641,387.640,1.023,0.127,1.602,53.655,15002562,SPG,4,A17_M37
4657,486.377,1.004,1.392,1.181,54.306,72944503,mediumTank,5,Ch21_T34
4673,913.970,1.040,0.076,1.505,52.732,147830869,SPG,6,F23_AMX_13F3AM
4689,762.135,0.989,0.737,1.227,54.528,32349899,heavyTank,6,GB09_Churchill_VII
4705,371.738,1.167,0.718,1.078,53.939,518691,heavyTank,3,J21_Type_91
4737,2013.819,1.007,0.587,0.838,50.362,112406001,AT-SPG,10,S11_Strv_103B
4769,1302.212,0.848,0.814,0.616,52.155,20484776,AT-SPG,8,It31_CC_67_B
4865,539.320,0.962,0.099,1.451,50.709,91335060,SPG,4,R14_SU-5
4881,381.082,1.239,1.799,1.251,55.892,21558290,lightTank,3,G102_Pz_III
4897,327.848,1.292,1.420,1.217,56.710,17434818,mediumTank,3,A25_M2_med
4913,496.221,0.730,2.407,0.788,52.606,34721887,lightTank,6,Ch15_59_16
4929,962.486,0.755,2.358,0.732,51.328,202123826,lightTank,9,F17_AMX_13_90
4945,367.793,0.929,0.790,1.414,55.214,14112032,lightTank,3,GB04_Valentine
4961,1243.254,0.802,0.746,0.670,52.607,90469065,heavyTank,8,J27_O_I_120
4993,1186.592,0.840,1.183,0.689,51.004,57170301,mediumTank,8,S29_UDES_14_5
5121,298.131,1.636,0.432,1.807,58.205,5277920,AT-SPG,2,R10_AT-1
5137,1239.094,0.839,0.954,0.909,51.776,283136554,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.166,0.843,2.352,1.116,56.253,2923770,lightTank,4,A22_M5_Stuart
5169,700.377,0.962,1.448,1.048,53.948,94579309,mediumTank,6,Ch20_Type58
5185,670.645,0.755,2.183,0.841,52.090,142315554,lightTank,7,F16_AMX_13_75
5201,251.231,1.411,1.244,1.485,57.168,3024898,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.664,0.953,0.973,0.668,54.860,146991011,heavyTank,7,J28_O_I_100
5249,1515.186,0.890,1.160,0.697,50.865,48394890,mediumTank,9,S27_UDES_16
5265,1837.982,0.935,1.602,0.668,50.755,22811694,mediumTank,10,Pl21_CS_63
5281,2072.484,0.994,0.861,0.501,53.219,22833837,AT-SPG,10,It23_CC_3
5377,1253.620,0.882,1.011,0.816,51.591,1209411562,heavyTank,8,R19_IS-3
5393,402.084,0.705,2.337,0.776,53.738,46704071,lightTank,5,G26_VK1602
5409,376.958,0.799,1.951,0.963,53.752,27246283,lightTank,5,A23_M7_med
5425,1805.466,0.853,1.343,0.562,49.861,25094274,heavyTank,10,Ch22_113
5457,868.085,0.934,1.618,1.114,53.132,53695506,mediumTank,7,GB22_Comet
5473,822.745,1.045,0.801,0.661,54.230,229482150,heavyTank,6,J24_Mi_To_130_tons
5505,1873.704,0.945,1.156,0.600,50.526,43526149,mediumTank,10,S28_UDES_15_16
5537,1670.973,0.916,0.804,0.572,52.603,31458184,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.064,1.037,0.065,1.209,51.247,194330379,SPG,6,R26_SU-8
5649,628.760,1.085,0.102,1.603,52.940,165706021,SPG,5,G23_Grille
5665,239.946,1.334,1.567,1.497,57.371,4561723,mediumTank,2,A24_T2_med
5681,1023.563,0.683,2.487,0.639,50.419,12392792,lightTank,9,Ch28_WZ_132A
5697,1407.472,0.988,1.411,0.906,50.709,179350662,mediumTank,9,F75_Char_de_25t
5713,1506.690,0.868,1.251,0.806,50.942,94540581,mediumTank,9,GB24_Centurion_Mk3
5729,696.023,1.269,1.152,0.871,54.838,80757387,heavyTank,5,J23_Mi_To
5745,357.320,0.796,1.208,1.382,40.346,132085,lightTank,3,Cz29_Pzw_39
5793,624.214,1.016,0.779,1.086,53.509,2004137,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.727,0.995,0.832,0.825,53.881,135709813,heavyTank,7,R39_KV-3
5905,355.230,1.010,0.149,1.624,52.130,6208856,SPG,3,G19_Wespe
5921,1106.080,0.833,1.396,1.059,52.011,55028230,mediumTank,8,A35_Pershing
5937,1275.447,0.714,2.594,0.597,49.127,4966014,lightTank,10,Ch29_Type_62C_prot
5953,304.120,1.018,0.860,1.509,54.752,474520,lightTank,3,F13_AMX38
5969,1094.516,0.777,1.257,0.947,52.463,58206079,mediumTank,8,GB23_Centurion
5985,276.103,1.475,1.141,1.256,57.655,877768,mediumTank,2,J26_Type_89
6145,1870.351,0.877,1.082,0.646,49.670,196981447,heavyTank,10,R90_IS_4M
6161,351.330,0.885,2.572,1.151,55.832,66023525,lightTank,4,G25_PzII_Luchs
6177,277.712,1.861,1.078,1.642,56.893,58128667,AT-SPG,2,A46_T3
6193,1927.181,0.877,1.242,0.484,49.309,35763965,heavyTank,10,Ch41_WZ_111_5A
6209,1893.854,0.985,0.942,0.671,48.302,166408008,heavyTank,10,F10_AMX_50B
6225,1852.687,0.862,1.016,0.635,49.128,47460786,heavyTank,10,GB13_FV215b
6241,1234.767,1.164,0.818,0.793,55.435,10109598,AT-SPG,7,J32_Chi_To_SPG
6401,394.725,1.358,0.748,1.627,56.272,8879850,AT-SPG,4,R24_SU-76
6417,474.498,0.947,1.566,1.057,54.981,23177070,mediumTank,5,G28_PzIII_IV
6433,360.209,1.454,1.161,1.384,57.870,5389872,AT-SPG,3,A109_T56_GMC
6449,345.230,1.560,0.415,1.397,58.193,692999,AT-SPG,2,Ch30_T-26G_FT
6465,518.771,0.695,2.002,0.741,52.228,179561712,lightTank,6,F15_AMX_12t
6481,343.452,0.881,1.763,1.055,54.993,16530230,lightTank,5,GB60_Covenanter
6497,1315.361,0.895,0.571,0.734,51.187,4904068,AT-SPG,8,J33_Ho_Ri_2
6657,850.359,0.922,1.434,1.097,53.963,136356057,mediumTank,7,R23_T-43
6673,392.573,1.376,0.902,1.576,58.483,19242545,AT-SPG,3,G20_Marder_II
6705,424.839,1.455,0.577,1.365,55.421,1672756,AT-SPG,3,Ch31_M3G_FT
6721,651.175,1.159,0.880,1.063,55.515,41987931,heavyTank,5,F05_BDR_G1B
6753,1807.784,1.019,0.676,0.552,52.270,11292654,AT-SPG,9,J34_Ho_Ri_1
6913,497.733,1.313,0.814,1.435,55.924,73635449,AT-SPG,4,R25_GAZ-74b
6929,1855.591,0.879,0.823,0.574,51.572,96595037,heavyTank,10,G42_Maus
6945,581.975,1.125,0.943,1.362,54.864,56730293,AT-SPG,5,A30_M10_Wolverine
6961,575.406,1.389,0.665,1.210,56.291,14276401,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.297,0.890,0.945,1.003,53.594,58250167,heavyTank,7,F07_AMX_M4_1945
6993,297.445,1.341,0.919,1.139,56.390,9128793,lightTank,2,GB69_Cruiser_Mk_II
7009,639.180,0.948,0.502,1.016,52.430,922972,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.473,0.851,1.252,0.584,49.535,608223354,heavyTank,10,R45_IS-7
7185,728.425,0.949,1.253,0.894,54.200,79266327,heavyTank,6,G27_VK3001P
7201,796.411,1.016,0.830,1.119,53.840,67746654,AT-SPG,6,A31_M36_Slagger
7217,605.782,1.076,0.515,0.914,54.600,5236161,AT-SPG,5,Ch33_60G_FT
7233,1088.971,0.908,0.062,1.207,51.608,137849722,SPG,7,F24_Lorraine155_50
7249,1819.444,0.908,1.328,0.673,49.772,70979167,mediumTank,10,GB86_Centurion_Action_X
7265,844.158,0.967,0.328,0.724,50.163,2685253,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.521,1.048,0.505,0.802,50.385,523098815,AT-SPG,8,R47_ISU-152
7441,1524.783,0.842,0.916,0.619,51.755,129889317,heavyTank,9,G58_VK4502P
7457,1268.649,0.872,0.033,0.869,51.163,280373852,SPG,8,A37_M40M43
7473,795.000,1.039,0.633,0.882,53.686,25508097,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.474,0.877,0.053,1.045,51.004,191706433,SPG,8,F25_Lorraine155_51
7505,358.270,1.205,1.680,1.135,56.715,21642553,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.853,1.211,0.124,1.817,53.624,66516593,SPG,3,R66_SU-26
7697,1367.435,1.005,0.565,0.963,51.628,196063441,AT-SPG,8,G37_Ferdinand
7713,497.753,1.307,0.944,1.506,56.442,42783820,AT-SPG,4,A29_T40
7729,1009.460,1.071,0.613,0.887,53.428,25637441,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.714,1.769,0.720,1.838,58.232,1307957,AT-SPG,2,F30_RenaultFT_AC
7761,244.937,1.386,1.781,1.317,56.925,27341652,lightTank,3,GB58_Cruiser_Mk_III
7777,933.116,0.907,1.066,0.657,52.210,1897003,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.154,0.894,1.581,0.820,51.032,359826538,mediumTank,9,R40_T-54
7953,1715.295,1.023,0.587,0.771,51.219,260500970,AT-SPG,9,G44_JagdTiger
7969,1059.993,0.932,0.049,1.069,51.877,160771335,SPG,7,A32_M12
7985,1303.403,0.933,0.450,0.677,50.889,21447834,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.462,1.395,0.697,1.709,56.483,4746883,AT-SPG,4,GB42_Valentine_AT
8033,926.074,1.191,1.218,0.752,55.676,1175005,heavyTank,5,J45_Mitsu_108
8081,1529.711,0.917,1.129,0.680,50.919,23336920,mediumTank,9,Pl22_CS_59
8193,1796.960,1.110,0.588,0.784,50.442,425504175,AT-SPG,9,R53_Object_704
8209,372.783,0.974,2.354,1.358,56.999,10076173,lightTank,4,G52_Pz38_NA
8225,1342.620,0.969,0.553,0.877,52.555,73938827,AT-SPG,8,A39_T28
8241,1759.289,1.046,0.490,0.591,51.799,31914047,AT-SPG,9,Ch37_WZ111G_FT
8257,379.254,1.362,0.857,1.788,57.674,2260543,AT-SPG,3,F52_RenaultUE57
8273,283.298,1.627,1.118,1.613,57.851,1711642,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2169.554,1.052,0.648,0.523,51.839,9905335,AT-SPG,10,J35_Ho_Ri_3
8449,1484.643,0.907,0.024,0.792,50.346,223258082,SPG,9,R51_Object_212
8465,1094.311,0.812,1.201,0.980,52.122,73401573,mediumTank,8,G64_Panther_II
8481,1593.161,0.799,0.026,0.621,49.888,106251737,SPG,10,A38_T92
8497,2033.584,1.010,0.623,0.528,51.465,4994705,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.536,0.964,0.610,1.218,52.494,77705047,AT-SPG,8,GB72_AT15
8545,2025.653,0.869,1.230,0.533,50.475,1496683,heavyTank,10,J40_Type_71
8577,1360.482,0.799,0.823,0.497,52.314,61474,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.797,0.845,0.033,0.736,49.720,341765117,SPG,10,R52_Object_261
8721,1437.984,0.872,0.030,0.744,50.519,150682574,SPG,9,G45_G_Tiger
8737,1765.157,1.054,0.572,0.546,53.383,156519111,AT-SPG,9,A40_T95
8785,544.211,1.099,0.742,1.705,56.872,32630808,AT-SPG,5,GB73_AT2
8801,1719.698,0.870,1.125,0.541,52.153,4927035,heavyTank,9,J41_Type_68
8961,836.936,0.912,1.465,1.031,54.373,42133103,mediumTank,7,R46_KV-13
