tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.026,0.970,1.356,1.085,54.961,248443827,mediumTank,5,R04_T-34
33,591.717,1.231,1.522,1.189,56.091,26522633,heavyTank,5,A21_T14
49,1111.243,0.887,1.585,0.902,51.884,518208512,mediumTank,8,Ch01_Type59
81,218.053,1.674,0.913,1.258,57.634,5990713,mediumTank,1,GB01_Medium_Mark_I
113,206.377,1.579,0.841,1.063,58.607,2378135,lightTank,1,Cz06_Kolohousenka
129,199.595,1.499,1.346,1.067,58.811,1466551,lightTank,1,S05_Strv_M21_29
145,768.948,0.976,1.321,0.767,54.827,6192600,mediumTank,6,Pl03_PzV_Poland
161,208.000,1.704,1.027,1.464,58.323,1160629,lightTank,1,It04_Fiat_3000
257,579.392,1.110,0.533,1.235,54.409,163733376,AT-SPG,5,R02_SU-85
273,925.316,1.009,0.075,1.257,51.323,295135149,SPG,6,G02_Hummel
289,265.869,1.068,2.176,1.478,57.127,6450978,lightTank,3,A03_M3_Stuart
305,670.087,0.678,2.492,0.675,51.807,56497391,lightTank,7,Ch02_Type62
321,293.802,1.212,0.808,1.596,58.505,1519501,mediumTank,3,F03_D2
337,244.582,1.409,0.920,1.198,56.931,2272622,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.052,1.362,1.181,1.454,57.809,603836,mediumTank,2,J15_Chi_Ni
369,224.926,1.213,1.377,1.450,56.660,1623575,lightTank,2,Cz03_LT_vz35
385,240.073,1.328,1.329,1.203,57.405,1708605,lightTank,2,S03_Strv_M38
401,203.502,1.074,1.121,1.400,58.049,655278,lightTank,2,Pl01_TKS_20mm
417,231.915,1.287,1.466,1.626,58.057,393338,lightTank,2,It05_Carro_L6_40
513,1035.673,0.975,1.000,0.808,53.400,626305056,heavyTank,7,R01_IS
529,1073.904,0.935,0.975,1.001,53.590,419172920,heavyTank,7,G04_PzVI_Tiger_I
545,198.323,1.538,1.828,1.373,58.041,19528511,lightTank,1,A01_T1_Cunningham
577,201.597,1.477,1.202,1.815,57.938,1039361,lightTank,1,F01_RenaultFT
593,239.837,1.359,2.090,1.397,58.124,3176860,lightTank,2,GB14_M2
609,194.464,1.551,1.100,1.711,57.657,2369824,lightTank,1,J01_NC27
625,275.973,0.954,1.070,1.452,56.745,3240208,lightTank,3,Cz10_LT_vz38
641,317.416,1.168,1.382,1.481,56.906,3695153,lightTank,3,S12_Strv_M40
673,262.782,1.487,1.011,1.484,58.894,1086688,mediumTank,2,It06_M14_41
769,256.595,0.990,1.864,1.277,56.020,5210024,lightTank,4,R03_BT-7
785,233.797,1.351,1.476,1.735,57.294,16123072,lightTank,2,G07_Pz35t
801,797.598,0.961,1.011,0.875,53.707,117885408,heavyTank,6,A10_M6
817,1243.896,0.916,1.291,0.694,52.415,110251743,heavyTank,8,Ch03_WZ-111
833,221.497,1.339,0.119,1.348,56.414,3693974,SPG,2,F20_RenaultBS
849,439.317,1.116,0.765,1.566,56.084,132798733,mediumTank,4,GB07_Matilda
865,235.200,1.347,1.439,1.371,56.889,1248407,lightTank,2,J03_Ha_Go
881,367.577,0.954,1.145,1.311,55.897,5708225,mediumTank,4,Cz11_V_8_H
897,380.253,0.987,1.259,1.100,55.518,8193255,mediumTank,4,S04_Lago_I
913,1356.522,0.873,0.997,0.450,53.487,7595984,heavyTank,8,Pl08_50TP_prototyp
929,346.821,1.315,1.136,1.350,57.101,2126232,mediumTank,3,It03_M15_42
1025,229.144,1.307,1.672,1.409,56.840,45446061,lightTank,2,R08_BT-2
1041,581.987,1.104,0.695,1.356,54.193,198522778,AT-SPG,5,G05_StuG_40_AusfG
1057,525.656,1.057,1.354,0.970,54.868,127699533,mediumTank,5,A05_M4_Sherman
1073,916.577,0.907,1.456,0.945,54.383,102749334,mediumTank,7,Ch04_T34_1
1089,377.517,1.133,1.082,1.461,55.799,5340047,heavyTank,4,F04_B1
1105,702.054,0.987,1.853,0.971,54.590,291750307,mediumTank,6,GB21_Cromwell
1121,911.962,0.888,1.006,1.062,51.380,68515553,mediumTank,7,J11_Chi_Ri
1137,486.938,0.848,1.403,1.072,54.379,42886720,mediumTank,5,Cz09_T_24
1153,502.981,0.909,1.160,0.981,53.960,27633177,mediumTank,5,S02_Strv_M42
1169,198.047,1.567,1.532,1.291,59.137,636981,lightTank,1,Pl14_4TP
1185,416.000,1.113,1.020,0.878,55.551,7639224,mediumTank,4,It07_P26_40
1297,901.912,0.876,1.235,1.154,53.920,140423797,mediumTank,7,G03_PzV_Panther
1313,695.270,0.969,1.412,1.064,54.971,35987723,mediumTank,6,A06_M4A3E8_Sherman
1329,221.006,1.670,1.261,1.696,56.526,5614332,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.059,1.962,58.589,8047902,lightTank,2,F12_Hotchkiss_H35
1361,292.281,1.117,1.754,1.494,57.451,744307,lightTank,3,GB15_Stuart_I
1377,486.411,0.911,1.175,1.059,54.458,36046435,mediumTank,5,J08_Chi_Nu
1393,717.552,0.916,1.427,1.002,53.505,146853763,mediumTank,6,Cz08_T_25
1409,748.566,0.942,1.092,0.991,53.732,69255200,mediumTank,6,S07_Strv_74
1425,263.007,1.460,1.075,1.352,58.902,734216,lightTank,2,Pl09_7TP
1441,490.665,0.895,1.048,0.802,54.837,10587877,mediumTank,5,It11_P43
1537,391.180,1.004,1.193,0.976,55.520,86093882,mediumTank,4,R06_T-28
1553,748.521,1.046,0.725,1.229,53.568,106399897,AT-SPG,6,G17_JagdPzIV
1569,948.532,0.921,1.577,0.996,54.413,86938155,mediumTank,7,A07_T20
1585,1044.229,0.814,1.492,0.933,52.260,32977109,mediumTank,8,Ch05_T34_2
1601,228.559,1.342,0.945,2.158,57.486,579873,lightTank,2,F02_D1
1617,379.263,1.015,0.861,1.083,54.964,1144411,mediumTank,4,GB17_Grant_I
1633,370.561,0.980,1.219,1.128,55.989,7197274,mediumTank,4,J09_Chi_He
1649,924.880,0.874,1.214,0.842,53.116,115240906,mediumTank,7,Cz05_T34_100
1665,927.962,0.896,1.287,0.789,53.138,71674563,mediumTank,7,S13_Leo
1681,295.187,1.086,1.269,1.116,55.951,391297,lightTank,3,Pl06_10TP
1697,753.918,0.987,1.015,0.663,53.896,28650192,mediumTank,6,It10_P43_bis
1793,1157.739,0.917,0.044,0.763,50.457,174415469,SPG,7,R15_S-51
1809,453.350,1.411,0.602,1.193,56.714,87273998,AT-SPG,4,G09_Hetzer
1825,250.800,1.487,2.446,1.427,57.642,50171325,lightTank,2,A02_M2_lt
1841,1437.439,0.875,1.358,0.703,51.561,78289008,mediumTank,9,Ch18_WZ-120
1889,726.472,0.947,1.055,1.095,52.494,62487336,mediumTank,6,J10_Chi_To
1905,1074.196,0.785,1.041,0.897,51.734,36874139,mediumTank,8,Cz07_TVP_46
1921,1358.993,0.959,0.853,0.693,52.637,102966988,heavyTank,8,S18_EMIL_1951_E1
1937,317.009,0.824,1.401,0.910,55.220,509848,lightTank,4,Pl07_14TP
1953,951.919,0.966,1.329,0.684,53.776,30186146,mediumTank,7,It09_P43_ter
2049,307.442,0.828,2.242,1.065,55.962,9030598,lightTank,5,R12_A-20
2065,236.780,1.376,1.687,1.575,57.398,44193416,lightTank,2,G06_PzII
2081,229.860,1.242,0.387,1.835,54.372,17638559,SPG,2,A107_T1_HMC
2097,1611.076,0.869,1.223,0.529,51.631,120562080,heavyTank,9,Ch12_111_1_2_3
2113,662.715,1.329,0.110,1.363,54.935,88827728,SPG,5,F28_105_leFH18B2
2129,459.207,0.943,1.586,1.181,55.256,28017995,lightTank,6,GB20_Crusader
2145,325.671,1.261,1.176,1.321,57.437,5916181,lightTank,3,J07_Chi_Ha
2161,1693.692,1.048,1.116,0.752,51.443,170461917,mediumTank,9,Cz02_TVP_T50
2177,1628.181,0.960,0.962,0.581,51.691,66867502,heavyTank,9,S17_EMIL_1952_E2
2193,511.228,0.881,1.154,0.687,54.912,4065941,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.492,0.892,1.125,0.641,51.362,31474593,mediumTank,8,It14_P44_Pantera
2305,999.836,1.008,0.518,0.864,52.597,289692807,AT-SPG,7,R18_SU-152
2321,761.341,0.994,1.124,1.072,54.683,175594738,heavyTank,6,G15_VK3601H
2353,245.939,1.431,1.265,1.464,57.524,6819846,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.289,1.584,1.054,1.585,58.050,46700123,AT-SPG,3,F27_FCM_36Pak40
2385,302.810,1.173,0.994,1.359,57.290,1269235,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.155,1.142,1.556,1.416,57.010,2538607,lightTank,3,J04_Ke_Ni
2417,1930.880,1.059,1.360,0.652,48.783,128664907,mediumTank,10,Cz04_T50_51
2433,1892.520,0.928,1.185,0.551,49.259,16180315,heavyTank,10,S16_Kranvagn
2449,742.703,0.926,0.754,0.692,53.716,8365675,mediumTank,6,Pl10_40TP_Habicha
2465,1761.547,1.115,1.126,0.692,51.044,32053796,mediumTank,9,It12_Prototipo_Standard_B
2561,706.835,0.930,1.329,0.951,54.059,853221349,mediumTank,6,R07_T-34-85
2577,645.832,1.006,1.188,1.072,54.729,60492680,mediumTank,5,G13_VK3001H
2593,1717.500,0.979,0.679,0.584,50.560,367152833,AT-SPG,9,A14_T30
2625,784.653,0.886,0.898,0.835,53.428,125125452,heavyTank,6,F06_ARL_44
2657,1120.609,0.816,1.193,1.017,51.046,73115226,mediumTank,8,J13_STA_1
2689,244.983,1.380,0.623,1.307,58.720,37464,AT-SPG,2,S09_L_120_TD
2705,1086.506,0.990,1.028,0.626,53.603,14758871,heavyTank,7,Pl11_45TP_Habicha
2721,2111.137,1.181,1.211,0.644,50.153,20435357,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.257,1.025,1.024,0.753,53.804,879292332,heavyTank,6,R106_KV85
2833,346.268,1.157,0.178,1.318,57.537,3089075,SPG,3,G11_Bison_I
2849,1257.426,0.791,0.813,0.694,50.863,974836990,heavyTank,8,A13_T34_hvy
2865,1231.533,0.838,1.075,0.766,53.050,88548639,heavyTank,8,Ch11_110
2881,279.480,0.805,0.792,1.182,56.318,5109914,lightTank,4,F14_AMX40
2897,623.874,1.113,0.856,1.295,55.728,59321535,heavyTank,5,GB08_Churchill_I
2913,362.221,0.968,1.661,1.127,55.462,15595623,lightTank,4,J06_Ke_Ho
2945,363.222,1.419,0.602,1.495,58.224,1847878,AT-SPG,3,S20_Ikv_72
2961,1321.641,0.847,0.963,0.513,52.386,13574384,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.073,1.068,1.343,1.172,56.157,13220598,lightTank,3,R22_T-46
3089,220.055,1.626,1.788,1.547,57.813,33710693,lightTank,1,G12_Ltraktor
3105,362.090,1.025,0.831,1.035,55.312,10355133,mediumTank,4,A04_M3_Grant
3121,330.136,0.894,2.190,1.055,55.148,25270250,lightTank,4,Ch09_M5
3137,1322.176,1.003,0.898,0.950,51.567,309564546,heavyTank,8,F08_AMX_50_100
3153,1014.019,0.933,0.830,1.191,55.016,60662279,heavyTank,7,GB10_Black_Prince
3169,218.884,1.220,1.236,1.488,56.602,5313124,lightTank,2,J02_Te_Ke
3201,428.673,1.191,0.622,1.443,56.019,1526004,AT-SPG,4,S19_Sav_M43
3217,1738.199,0.942,0.970,0.446,52.859,14043482,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.921,1.637,1.198,1.620,57.419,44444300,lightTank,1,R11_MS-1
3345,321.468,1.300,1.286,1.421,58.338,24492958,lightTank,3,G08_Pz38t
3361,615.914,1.135,1.117,1.166,55.570,84726390,heavyTank,5,A09_T1_hvy
3377,718.806,0.700,2.297,0.680,52.130,85104981,lightTank,7,Ch16_WZ_131
3393,390.327,1.073,0.138,1.836,52.208,10337664,SPG,3,F21_Lorraine39_L_AM
3409,283.222,1.096,0.126,1.646,56.116,1117425,SPG,3,GB27_Sexton
3425,1521.803,0.896,1.115,0.787,50.396,61227572,mediumTank,9,J14_Type_61
3457,526.625,1.070,0.818,1.037,55.033,11602181,AT-SPG,5,S14_Ikv_103
3473,2132.640,0.967,1.003,0.363,50.966,6202507,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.885,1.075,0.727,1.024,53.299,531311279,AT-SPG,6,R17_SU-100
3601,297.731,1.755,0.897,1.675,58.322,17203541,AT-SPG,2,G21_PanzerJager_I
3617,474.600,0.869,0.115,1.697,49.648,49810617,SPG,3,A16_M7_Priest
3633,1076.173,0.994,1.068,0.771,54.325,135760812,heavyTank,7,Ch10_IS2
3649,1805.834,1.082,1.710,0.771,48.792,641410867,mediumTank,10,F18_Bat_Chatillon25t
3665,744.544,0.947,1.011,1.039,52.862,19316249,mediumTank,6,GB19_Sherman_Firefly
3681,1809.137,0.959,1.323,0.737,48.967,41522032,mediumTank,10,J16_ST_B1
3713,777.068,0.958,0.605,1.020,53.166,71890917,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.266,1.238,0.122,1.437,54.466,13250613,SPG,2,R16_SU-18
3857,1043.041,0.996,0.681,1.021,53.036,258212828,AT-SPG,7,G18_JagdPanther
3873,1140.888,0.994,1.058,0.948,53.987,560268955,heavyTank,7,A11_T29
3889,861.516,0.669,2.478,0.629,51.851,106063037,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.057,0.964,0.850,0.764,50.419,189078332,heavyTank,9,F09_AMX_50_120
3921,1253.611,0.817,1.040,0.837,52.663,88939806,heavyTank,8,GB11_Caernarvon
3937,2150.562,0.934,0.795,0.430,51.522,63674066,heavyTank,10,J20_Type_2605
3969,987.373,0.941,0.580,1.079,52.162,44385272,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.181,0.926,0.022,0.722,50.870,228532187,SPG,8,R27_SU-14
4113,884.650,0.937,1.531,1.018,53.409,48899866,mediumTank,7,G24_VK3002DB
4129,838.896,1.000,0.078,1.385,51.351,119526768,SPG,5,A18_M41
4145,1809.404,0.929,1.277,0.647,49.291,48868943,mediumTank,10,Ch19_121
4161,622.034,1.107,0.097,2.181,53.290,43516529,SPG,5,F22_AMX_105AM
4193,1561.881,0.818,0.693,0.460,51.939,113628293,heavyTank,9,J25_Type_4
4225,1379.891,0.925,0.584,0.904,50.628,105931882,AT-SPG,8,S21_UDES_03
4353,1059.727,0.820,1.446,0.871,52.321,342532837,mediumTank,8,R20_T-44
4369,353.510,1.024,1.816,1.106,57.672,5865926,mediumTank,4,G10_PzIII_AusfJ
4385,1241.239,0.861,1.150,0.917,52.409,236347698,heavyTank,8,A12_T32
4401,321.899,1.268,1.189,1.410,57.536,11623007,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.021,0.995,1.133,1.007,54.260,8792507,mediumTank,5,F11_Renault_G1R
4433,1644.498,0.866,1.010,0.624,51.195,152459225,heavyTank,9,GB12_Conqueror
4449,373.646,1.072,0.710,1.091,54.405,2772322,heavyTank,4,J22_Type_95
4481,1778.717,1.012,0.578,0.891,50.668,91715498,AT-SPG,9,S10_Strv_103_0_Series
4609,239.393,1.380,1.069,1.787,57.290,20694515,lightTank,2,R09_T-26
4625,405.066,1.008,0.166,1.591,53.876,14832781,SPG,4,G22_Sturmpanzer_II
4641,390.399,1.004,0.126,1.552,53.589,23989902,SPG,4,A17_M37
4657,486.680,0.991,1.366,1.111,54.227,115925506,mediumTank,5,Ch21_T34
4673,931.775,1.033,0.076,1.441,52.610,198196298,SPG,6,F23_AMX_13F3AM
4689,766.378,0.978,0.727,1.178,54.569,48787166,heavyTank,6,GB09_Churchill_VII
4705,323.843,1.152,0.728,1.050,55.349,475906,heavyTank,3,J21_Type_91
4737,2151.333,1.065,0.663,0.855,50.203,42496554,AT-SPG,10,S11_Strv_103B
4865,547.011,0.952,0.098,1.397,50.736,145122680,SPG,4,R14_SU-5
4881,282.919,1.161,1.765,1.107,57.649,12742419,lightTank,3,G102_Pz_III
4897,302.661,1.301,1.401,1.169,57.067,17260756,mediumTank,3,A25_M2_med
4913,505.346,0.726,2.382,0.734,52.798,38816928,lightTank,6,Ch15_59_16
4929,982.094,0.763,2.238,0.702,51.237,288741109,lightTank,9,F17_AMX_13_90
4945,323.479,0.817,0.773,1.275,54.838,14073621,lightTank,3,GB04_Valentine
4961,1283.491,0.804,0.741,0.618,52.782,128938267,heavyTank,8,J27_O_I_120
5121,292.814,1.646,0.438,1.757,58.619,7962399,AT-SPG,2,R10_AT-1
5137,1235.529,0.832,0.954,0.882,51.721,426285411,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.355,0.846,2.235,1.051,56.444,3699189,lightTank,4,A22_M5_Stuart
5169,688.993,0.951,1.461,1.018,54.087,127679962,mediumTank,6,Ch20_Type58
5185,694.051,0.746,2.101,0.782,52.401,179445726,lightTank,7,F16_AMX_13_75
5201,256.641,1.439,1.253,1.409,57.116,4114528,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.459,0.962,0.972,0.632,55.160,185821596,heavyTank,7,J28_O_I_100
5377,1279.928,0.882,0.992,0.787,51.631,1805552499,heavyTank,8,R19_IS-3
5393,393.426,0.679,2.263,0.714,53.888,47697216,lightTank,5,G26_VK1602
5409,380.053,0.787,1.898,0.901,53.692,47207269,lightTank,5,A23_M7_med
5425,1840.755,0.874,1.335,0.552,49.908,28667409,heavyTank,10,Ch22_113
5457,882.811,0.927,1.608,1.042,52.977,81772923,mediumTank,7,GB22_Comet
5473,843.910,1.049,0.795,0.641,54.451,281295679,heavyTank,6,J24_Mi_To_130_tons
5633,979.096,1.032,0.067,1.159,51.109,254126025,SPG,6,R26_SU-8
5649,631.806,1.065,0.102,1.533,53.049,237837400,SPG,5,G23_Grille
5665,237.608,1.335,1.529,1.458,57.647,6765980,mediumTank,2,A24_T2_med
5681,1070.788,0.702,2.480,0.598,49.822,16424990,lightTank,9,Ch28_WZ_132A
5697,1441.158,0.989,1.374,0.858,50.956,244046116,mediumTank,9,F75_Char_de_25t
5713,1537.616,0.880,1.188,0.799,50.898,91794175,mediumTank,9,GB24_Centurion_Mk3
5729,718.113,1.265,1.139,0.821,55.009,121158118,heavyTank,5,J23_Mi_To
5889,1084.878,0.993,0.815,0.832,53.816,174673376,heavyTank,7,R39_KV-3
5905,358.260,0.996,0.149,1.568,52.045,9557227,SPG,3,G19_Wespe
5921,1121.673,0.830,1.398,0.989,52.130,84774140,mediumTank,8,A35_Pershing
5937,1360.358,0.766,2.713,0.580,48.206,5239103,lightTank,10,Ch29_Type_62C_prot
5953,255.150,1.099,0.914,1.662,58.847,377563,lightTank,3,F13_AMX38
5969,1112.487,0.776,1.233,0.903,52.625,81305602,mediumTank,8,GB23_Centurion
5985,239.675,1.442,1.194,1.138,57.404,1028900,mediumTank,2,J26_Type_89
6145,1843.260,0.879,1.079,0.670,49.389,209945475,heavyTank,10,R90_IS_4M
6161,348.278,0.883,2.447,1.059,56.580,64795287,lightTank,4,G25_PzII_Luchs
6177,280.964,1.833,1.049,1.545,56.773,102134525,AT-SPG,2,A46_T3
6193,2050.298,0.930,1.263,0.485,49.012,19487575,heavyTank,10,Ch41_WZ_111_5A
6209,1928.015,1.006,0.955,0.686,48.589,174106153,heavyTank,10,F10_AMX_50B
6225,1860.848,0.879,1.055,0.636,48.973,51525147,heavyTank,10,GB13_FV215b
6401,378.666,1.456,0.790,1.616,57.427,10665923,AT-SPG,4,R24_SU-76
6417,462.988,0.924,1.519,1.005,54.896,33516101,mediumTank,5,G28_PzIII_IV
6433,360.843,1.451,1.142,1.310,58.194,8958870,AT-SPG,3,A109_T56_GMC
6449,277.082,1.703,0.473,1.250,60.868,465703,AT-SPG,2,Ch30_T-26G_FT
6465,520.709,0.656,1.915,0.669,52.325,216989464,lightTank,6,F15_AMX_12t
6481,324.493,0.887,1.662,1.023,55.282,23771308,lightTank,5,GB60_Covenanter
6657,864.764,0.907,1.420,1.037,53.952,218651524,mediumTank,7,R23_T-43
6673,389.821,1.360,0.907,1.507,58.930,25906044,AT-SPG,3,G20_Marder_II
6705,374.539,1.556,0.626,1.316,57.873,1136262,AT-SPG,3,Ch31_M3G_FT
6721,632.103,1.130,0.853,1.030,55.296,57752633,heavyTank,5,F05_BDR_G1B
6913,493.662,1.292,0.818,1.373,56.108,94489559,AT-SPG,4,R25_GAZ-74b
6929,1886.739,0.900,0.863,0.608,51.801,88149014,heavyTank,10,G42_Maus
6945,576.172,1.115,0.923,1.325,54.977,71024468,AT-SPG,5,A30_M10_Wolverine
6961,512.907,1.394,0.654,1.118,56.986,7466763,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.447,0.876,0.921,0.977,53.541,83886861,heavyTank,7,F07_AMX_M4_1945
6993,296.045,1.315,0.910,1.030,56.478,11076545,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.802,0.855,1.222,0.582,49.506,710393267,heavyTank,10,R45_IS-7
7185,731.471,0.941,1.238,0.862,54.335,104042788,heavyTank,6,G27_VK3001P
7201,789.696,0.995,0.835,1.090,54.088,76086979,AT-SPG,6,A31_M36_Slagger
7217,586.828,1.058,0.478,0.873,55.271,5339143,AT-SPG,5,Ch33_60G_FT
7233,1103.179,0.899,0.062,1.152,51.472,190223662,SPG,7,F24_Lorraine155_50
7249,1833.509,0.927,1.345,0.685,49.246,60913767,mediumTank,10,GB86_Centurion_Action_X
7425,1404.677,1.046,0.514,0.772,50.356,706365783,AT-SPG,8,R47_ISU-152
7441,1543.702,0.853,0.924,0.612,51.747,169439206,heavyTank,9,G58_VK4502P
7457,1310.901,0.902,0.038,0.811,51.135,306176878,SPG,8,A37_M40M43
7473,796.710,1.039,0.614,0.847,54.223,18635201,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.736,0.883,0.054,0.990,50.769,243617614,SPG,8,F25_Lorraine155_51
7505,319.342,1.223,1.611,1.093,57.106,24733501,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.800,1.173,0.121,1.716,53.820,111624338,SPG,3,R66_SU-26
7697,1397.885,1.012,0.579,0.937,51.692,259665972,AT-SPG,8,G37_Ferdinand
7713,493.489,1.285,0.944,1.433,56.538,53248825,AT-SPG,4,A29_T40
7729,1037.829,1.086,0.605,0.841,53.547,17498489,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.833,1.809,0.743,1.784,58.709,1794127,AT-SPG,2,F30_RenaultFT_AC
7761,248.270,1.390,1.734,1.241,57.121,43737356,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.493,0.894,1.572,0.775,51.002,569028925,mediumTank,9,R40_T-54
7953,1757.712,1.033,0.603,0.756,51.176,313680555,AT-SPG,9,G44_JagdTiger
7969,1085.348,0.934,0.052,1.014,51.692,209930266,SPG,7,A32_M12
7985,1345.951,0.941,0.462,0.639,51.114,9842043,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.589,1.533,0.750,1.734,58.039,5742859,AT-SPG,4,GB42_Valentine_AT
8193,1856.120,1.124,0.611,0.759,50.545,515295483,AT-SPG,9,R53_Object_704
8209,327.385,0.900,2.055,1.126,56.707,7228072,lightTank,4,G52_Pz38_NA
8225,1362.508,0.972,0.520,0.895,52.319,76033831,AT-SPG,8,A39_T28
8241,1835.116,1.095,0.502,0.586,51.115,10794181,AT-SPG,9,Ch37_WZ111G_FT
8257,356.820,1.392,0.912,1.770,59.429,2679295,AT-SPG,3,F52_RenaultUE57
8273,275.477,1.653,1.124,1.536,58.385,2400108,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.977,0.941,0.027,0.727,50.115,235862645,SPG,9,R51_Object_212
8465,1097.724,0.806,1.224,0.930,52.549,105885998,mediumTank,8,G64_Panther_II
8481,1651.677,0.840,0.030,0.640,49.433,101467750,SPG,10,A38_T92
8497,2071.792,1.020,0.643,0.522,49.633,1079093,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.522,0.960,0.607,1.160,52.435,112897229,AT-SPG,8,GB72_AT15
8705,1657.802,0.891,0.039,0.747,49.221,332368378,SPG,10,R52_Object_261
8721,1455.867,0.894,0.034,0.683,49.933,164638858,SPG,9,G45_G_Tiger
8737,1774.798,1.071,0.523,0.598,52.854,106701451,AT-SPG,9,A40_T95
8785,545.908,1.090,0.732,1.651,56.954,53906049,AT-SPG,5,GB73_AT2
8961,845.450,0.895,1.433,0.985,54.339,60887126,mediumTank,7,R46_KV-13
8977,1139.895,0.958,0.044,0.965,51.161,531634646,SPG,7,G49_G_Panther
8993,1540.100,0.935,1.383,0.739,51.001,92537150,mediumTank,9,A63_M46_Patton
9041,440.705,1.210,1.148,1.519,56.863,11219498,AT-SPG,4,GB57_Alecto
9217,1312.803,0.981,1.081,0.788,51.992,437003372,heavyTank,8,R61_Object252
9233,1667.383,0.880,0.032,0.633,49.508,123643061,SPG,10,G61_G_E
9249,1037.719,1.009,0.757,1.090,53.297,54605222,AT-SPG,7,A64_T25_AT
9297,2008.816,1.045,0.526,0.474,48.766,113590271,AT-SPG,10,GB48_FV215b_183
9473,380.921,0.809,2.342,0.945,55.169,6783241,lightTank,5,R41_T-50
9489,1888.418,0.896,0.947,0.500,50.115,436957374,heavyTank,10,G56_E-100
9505,1531.718,0.849,1.055,0.700,50.386,289229234,heavyTank,9,A66_M103
9553,758.538,0.999,0.644,1.338,55.650,71975398,AT-SPG,6,GB74_AT8
9745,1550.618,0.874,0.979,0.703,51.463,532469541,heavyTank,9,G55_E-75
9761,405.246,0.606,2.580,0.676,53.249,95266046,lightTank,5,A34_M24_Chaffee
9793,431.771,1.273,0.554,1.168,57.171,2689356,AT-SPG,4,F32_Somua_Sau_40
9809,743.525,0.928,0.414,1.117,53.282,2260247,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.737,0.934,0.814,0.911,51.009,80434670,AT-SPG,8,R58_SU-101
10001,495.108,0.620,2.371,0.613,52.519,42100969,lightTank,6,G66_VK2801
10017,709.155,0.982,1.120,1.070,54.418,78111885,mediumTank,6,A36_Sherman_Jumbo
10049,618.950,1.170,0.706,1.272,54.198,81282995,AT-SPG,5,F33_S_35CA
10065,1103.579,1.028,0.634,1.233,55.424,108526603,AT-SPG,7,GB75_AT7
10241,1023.007,1.005,0.825,1.074,53.258,114880922,AT-SPG,7,R74_SU100M1
10257,1549.753,0.916,1.288,0.719,51.419,199372522,mediumTank,9,G54_E-50
10273,453.676,1.180,1.214,1.515,57.129,28731220,AT-SPG,4,A57_M8A1
10497,817.602,1.034,0.685,0.663,53.544,441288991,heavyTank,6,R77_KV2
10513,1221.965,0.848,1.152,0.872,52.192,97560453,heavyTank,8,G67_VK4502A
10529,600.124,1.156,1.373,1.344,54.514,626975388,AT-SPG,5,A58_T67
10577,195.249,1.298,0.203,1.157,56.589,1982194,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.763,0.870,0.909,0.648,51.445,263343975,heavyTank,9,R63_ST_I
10769,1057.452,0.908,0.930,0.991,54.178,217116170,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.270,0.879,1.222,0.660,49.069,286375965,heavyTank,10,A69_T110E5
10817,984.996,0.892,0.668,1.028,53.280,43168828,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.271,0.960,0.092,1.776,54.393,12663886,SPG,4,GB26_Birch_Gun
11009,1205.450,0.815,0.806,0.810,52.177,175574393,heavyTank,8,R73_KV4
11025,1019.798,0.973,0.462,0.951,50.917,127113306,AT-SPG,7,G43_Sturer_Emil
11041,981.209,0.918,0.889,1.130,53.060,201275115,AT-SPG,7,A72_T25_2
11073,1634.227,1.001,0.884,0.791,51.777,78827298,AT-SPG,9,F37_AMX50_Foch
11089,596.262,1.110,0.106,1.518,55.120,84117977,SPG,5,GB28_Bishop
11265,800.038,0.992,0.880,0.833,54.472,247770610,heavyTank,6,R72_T150
11281,491.725,1.264,0.776,1.506,56.159,50264448,AT-SPG,4,G39_Marder_III
