tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.509,0.977,1.374,1.126,54.922,212409644,mediumTank,5,R04_T-34
33,611.868,1.239,1.556,1.189,55.995,24629611,heavyTank,5,A21_T14
49,1119.615,0.887,1.576,0.907,51.676,476078304,mediumTank,8,Ch01_Type59
81,220.506,1.672,0.926,1.290,57.680,5657670,mediumTank,1,GB01_Medium_Mark_I
113,230.003,1.571,0.834,1.185,58.354,2982799,lightTank,1,Cz06_Kolohousenka
129,215.952,1.455,1.294,1.278,58.452,1680392,lightTank,1,S05_Strv_M21_29
145,770.819,0.974,1.334,0.805,54.476,11194784,mediumTank,6,Pl03_PzV_Poland
161,235.062,1.623,0.981,1.580,58.022,2403880,lightTank,1,It04_Fiat_3000
257,578.980,1.120,0.538,1.277,54.388,134174300,AT-SPG,5,R02_SU-85
273,917.008,1.013,0.075,1.295,51.427,259904212,SPG,6,G02_Hummel
289,283.546,1.055,2.158,1.547,56.727,6831634,lightTank,3,A03_M3_Stuart
305,667.004,0.686,2.593,0.700,52.189,56713581,lightTank,7,Ch02_Type62
321,309.082,1.207,0.813,1.657,58.041,1284167,mediumTank,3,F03_D2
337,250.699,1.389,0.927,1.246,56.548,1965790,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.044,1.351,1.185,1.470,57.601,513250,mediumTank,2,J15_Chi_Ni
369,244.187,1.204,1.344,1.513,56.458,1566406,lightTank,2,Cz03_LT_vz35
385,261.229,1.318,1.319,1.355,57.345,1954625,lightTank,2,S03_Strv_M38
401,244.750,0.842,0.958,1.415,54.621,2588206,lightTank,2,Pl01_TKS_20mm
417,300.284,1.311,1.363,1.755,57.142,926746,lightTank,2,It05_Carro_L6_40
513,1025.146,0.979,1.013,0.830,53.426,528038888,heavyTank,7,R01_IS
529,1067.833,0.943,0.987,1.032,53.623,369971826,heavyTank,7,G04_PzVI_Tiger_I
545,199.627,1.550,1.884,1.434,58.035,16620445,lightTank,1,A01_T1_Cunningham
561,1238.137,0.903,1.429,0.730,51.154,2554277,mediumTank,8,Ch01_Type59_Gold
577,203.966,1.442,1.212,1.884,57.791,934343,lightTank,1,F01_RenaultFT
593,249.251,1.365,2.100,1.471,58.114,3185146,lightTank,2,GB14_M2
609,205.261,1.529,1.112,1.780,57.775,2552947,lightTank,1,J01_NC27
625,304.211,0.936,1.041,1.467,55.718,3591825,lightTank,3,Cz10_LT_vz38
641,347.716,1.161,1.334,1.563,56.531,5054247,lightTank,3,S12_Strv_M40
673,310.873,1.478,0.937,1.607,58.787,2284985,mediumTank,2,It06_M14_41
769,267.049,0.920,2.162,1.270,55.804,5221913,lightTank,4,R03_BT-7
785,234.121,1.357,1.500,1.791,57.268,13194661,lightTank,2,G07_Pz35t
801,796.145,0.969,1.024,0.905,53.730,98313297,heavyTank,6,A10_M6
817,1233.104,0.905,1.303,0.701,52.226,105970501,heavyTank,8,Ch03_WZ-111
833,218.902,1.327,0.119,1.355,56.387,3206935,SPG,2,F20_RenaultBS
849,452.027,1.118,0.779,1.584,55.861,138144116,mediumTank,4,GB07_Matilda
865,245.090,1.341,1.444,1.438,56.799,1119093,lightTank,2,J03_Ha_Go
881,375.391,0.957,1.186,1.333,55.899,4880717,mediumTank,4,Cz11_V_8_H
897,391.534,0.990,1.281,1.111,55.246,7754086,mediumTank,4,S04_Lago_I
913,1349.804,0.867,0.995,0.453,53.030,29225995,heavyTank,8,Pl08_50TP_prototyp
929,398.435,1.321,1.090,1.497,56.284,5185443,mediumTank,3,It03_M15_42
1025,234.893,1.312,1.701,1.464,56.839,38215445,lightTank,2,R08_BT-2
1041,580.371,1.110,0.699,1.394,54.172,171156471,AT-SPG,5,G05_StuG_40_AusfG
1057,519.621,1.057,1.371,1.007,54.822,111465871,mediumTank,5,A05_M4_Sherman
1073,911.644,0.913,1.466,0.984,54.409,87747408,mediumTank,7,Ch04_T34_1
1089,399.669,1.147,1.114,1.424,55.600,5399727,heavyTank,4,F04_B1
1105,697.994,0.990,1.860,0.996,54.344,260138620,mediumTank,6,GB21_Cromwell
1121,906.641,0.890,1.005,1.097,51.577,60600225,mediumTank,7,J11_Chi_Ri
1137,485.952,0.852,1.423,1.111,54.409,33682110,mediumTank,5,Cz09_T_24
1153,500.584,0.908,1.175,1.004,53.986,23044667,mediumTank,5,S02_Strv_M42
1169,239.061,1.397,1.521,1.370,58.309,1902054,lightTank,1,Pl14_4TP
1185,453.455,1.131,1.073,0.949,55.626,12442061,mediumTank,4,It07_P26_40
1297,892.193,0.880,1.247,1.196,53.847,125767332,mediumTank,7,G03_PzV_Panther
1313,690.916,0.971,1.419,1.107,54.828,31763323,mediumTank,6,A06_M4A3E8_Sherman
1329,221.984,1.670,1.286,1.771,56.595,4949926,lightTank,1,Ch06_Renault_NC31
1345,250.817,1.380,1.046,2.032,58.438,8552078,lightTank,2,F12_Hotchkiss_H35
1361,300.609,1.130,1.756,1.567,57.371,775068,lightTank,3,GB15_Stuart_I
1377,488.201,0.914,1.188,1.093,54.450,29272551,mediumTank,5,J08_Chi_Nu
1393,723.855,0.914,1.415,1.005,53.139,163675636,mediumTank,6,Cz08_T_25
1409,739.656,0.936,1.082,1.012,53.434,70167542,mediumTank,6,S07_Strv_74
1425,311.027,1.436,0.994,1.463,58.720,1858030,lightTank,2,Pl09_7TP
1441,497.244,0.895,1.077,0.852,54.803,13818291,mediumTank,5,It11_P43
1537,403.639,1.021,1.216,1.002,55.594,84988043,mediumTank,4,R06_T-28
1553,747.784,1.057,0.727,1.261,53.583,95953915,AT-SPG,6,G17_JagdPzIV
1569,933.322,0.917,1.576,1.034,54.254,80390334,mediumTank,7,A07_T20
1585,1058.322,0.821,1.474,0.953,52.125,28774184,mediumTank,8,Ch05_T34_2
1601,256.602,1.309,0.910,2.090,57.137,574186,lightTank,2,F02_D1
1617,383.477,1.025,0.873,1.117,54.850,941993,mediumTank,4,GB17_Grant_I
1633,381.643,0.992,1.247,1.153,55.905,6232445,mediumTank,4,J09_Chi_He
1649,907.789,0.871,1.225,0.874,53.086,105291261,mediumTank,7,Cz05_T34_100
1665,914.133,0.882,1.291,0.768,52.939,98281468,mediumTank,7,S13_Leo
1681,324.835,1.017,1.176,1.207,54.890,968548,lightTank,3,Pl06_10TP
1697,758.972,0.975,1.019,0.695,53.351,66895943,mediumTank,6,It10_P43_bis
1793,1139.463,0.915,0.042,0.792,50.687,160385691,SPG,7,R15_S-51
1809,474.610,1.405,0.612,1.201,56.205,95383365,AT-SPG,4,G09_Hetzer
1825,269.140,1.479,2.447,1.521,56.957,54315989,lightTank,2,A02_M2_lt
1841,1430.176,0.874,1.370,0.728,51.589,66501486,mediumTank,9,Ch18_WZ-120
1889,724.940,0.953,1.061,1.136,52.520,53105055,mediumTank,6,J10_Chi_To
1905,1065.879,0.789,1.044,0.948,51.845,27448656,mediumTank,8,Cz07_TVP_46
1921,1328.099,0.934,0.801,0.655,51.801,139261587,heavyTank,8,S18_EMIL_1951_E1
1937,339.562,0.736,1.499,0.949,53.445,1408907,lightTank,4,Pl07_14TP
1953,919.577,0.929,1.305,0.715,53.451,60065317,mediumTank,7,It09_P43_ter
2049,327.978,0.788,2.462,1.075,55.245,7857176,lightTank,5,R12_A-20
2065,254.677,1.390,1.675,1.633,57.305,42932089,lightTank,2,G06_PzII
2081,228.221,1.249,0.394,1.892,54.340,14062160,SPG,2,A107_T1_HMC
2097,1566.808,0.846,1.236,0.531,51.438,124762646,heavyTank,9,Ch12_111_1_2_3
2113,692.357,1.308,0.107,1.244,54.287,110762530,SPG,5,F28_105_leFH18B2
2129,462.891,0.926,1.643,1.192,55.091,22794369,lightTank,6,GB20_Crusader
2145,346.231,1.277,1.194,1.378,57.549,5477305,lightTank,3,J07_Chi_Ha
2161,1617.975,1.007,1.118,0.745,50.847,243202738,mediumTank,9,Cz02_TVP_T50
2177,1686.988,0.974,0.908,0.521,51.637,139080895,heavyTank,9,S17_EMIL_1952_E2
2193,527.033,0.883,1.209,0.726,54.643,6503434,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.453,0.870,1.087,0.663,50.425,123493272,mediumTank,8,It14_P44_Pantera
2305,997.320,1.020,0.522,0.890,52.715,235939425,AT-SPG,7,R18_SU-152
2321,766.240,1.007,1.143,1.107,54.752,149357371,heavyTank,6,G15_VK3601H
2353,257.968,1.425,1.256,1.535,57.550,6365199,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.660,1.596,1.008,1.601,57.573,49436871,AT-SPG,3,F27_FCM_36Pak40
2385,312.846,1.163,1.006,1.414,56.718,1213058,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.705,1.152,1.572,1.490,56.935,2185108,lightTank,3,J04_Ke_Ni
2417,1858.535,1.027,1.273,0.622,49.394,230642970,mediumTank,10,Cz04_T50_51
2433,2037.068,0.960,1.132,0.448,49.766,88282256,heavyTank,10,S16_Kranvagn
2449,739.279,0.921,0.777,0.725,53.341,17654624,mediumTank,6,Pl10_40TP_Habicha
2465,1639.903,1.036,1.086,0.679,50.159,174323797,mediumTank,9,It12_Prototipo_Standard_B
2561,707.129,0.939,1.336,0.975,53.936,778070483,mediumTank,6,R07_T-34-85
2577,645.951,1.019,1.205,1.105,54.829,53010420,mediumTank,5,G13_VK3001H
2593,1696.341,0.965,0.674,0.570,50.709,448520842,AT-SPG,9,A14_T30
2625,785.534,0.892,0.914,0.859,53.433,104280179,heavyTank,6,F06_ARL_44
2657,1110.939,0.815,1.137,1.018,51.132,71804952,mediumTank,8,J13_STA_1
2689,310.251,1.049,0.481,1.773,50.665,95881,AT-SPG,2,S09_L_120_TD
2705,1062.219,0.955,1.033,0.638,53.466,37762844,heavyTank,7,Pl11_45TP_Habicha
2721,1951.813,1.102,1.112,0.621,49.514,221126759,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.506,1.043,1.047,0.785,53.757,709255344,heavyTank,6,R106_KV85
2833,351.409,1.167,0.165,1.320,57.101,3408435,SPG,3,G11_Bison_I
2849,1245.538,0.789,0.819,0.714,50.818,825945541,heavyTank,8,A13_T34_hvy
2865,1223.909,0.842,1.089,0.797,53.022,71179421,heavyTank,8,Ch11_110
2881,289.063,0.812,0.824,1.166,55.904,4174505,lightTank,4,F14_AMX40
2897,624.068,1.121,0.868,1.336,55.740,48603969,heavyTank,5,GB08_Churchill_I
2913,364.912,0.980,1.693,1.185,55.498,13831533,lightTank,4,J06_Ke_Ho
2929,2185.725,0.971,1.119,0.456,49.702,41927279,heavyTank,10,Cz17_Vz_55
2945,404.134,1.359,0.560,1.463,55.890,2485257,AT-SPG,3,S20_Ikv_72
2961,1292.063,0.828,0.961,0.520,51.622,58237679,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.312,0.948,0.914,0.445,49.338,12918367,heavyTank,10,It15_Rinoceronte
3073,284.721,1.084,1.363,1.223,56.121,14110462,lightTank,3,R22_T-46
3089,229.755,1.619,1.788,1.618,57.702,33671974,lightTank,1,G12_Ltraktor
3105,360.998,1.035,0.844,1.058,55.276,8162209,mediumTank,4,A04_M3_Grant
3121,343.259,0.918,2.277,1.119,55.424,24766579,lightTank,4,Ch09_M5
3137,1303.595,0.997,0.900,0.966,51.339,267363853,heavyTank,8,F08_AMX_50_100
3153,1009.212,0.938,0.836,1.243,55.062,47760373,heavyTank,7,GB10_Black_Prince
3169,248.371,1.158,1.200,1.519,55.847,5850808,lightTank,2,J02_Te_Ke
3185,1727.089,0.872,1.101,0.479,51.514,36809237,heavyTank,9,Cz16_TNH_T_vz51
3201,454.977,1.164,0.635,1.354,55.193,1713689,AT-SPG,4,S19_Sav_M43
3217,1640.289,0.876,0.937,0.436,52.003,65919577,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.004,0.891,0.990,0.688,53.553,10448282,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.158,1.636,1.211,1.676,57.401,38963350,lightTank,1,R11_MS-1
3345,337.475,1.323,1.286,1.518,58.168,26207904,lightTank,3,G08_Pz38t
3361,623.713,1.134,1.137,1.179,55.442,73436004,heavyTank,5,A09_T1_hvy
3377,696.490,0.695,2.313,0.713,52.019,73782259,lightTank,7,Ch16_WZ_131
3393,388.459,1.083,0.139,1.885,52.214,8246969,SPG,3,F21_Lorraine39_L_AM
3409,288.639,1.082,0.124,1.623,55.598,1023991,SPG,3,GB27_Sexton
3425,1535.796,0.916,1.117,0.784,50.319,80752822,mediumTank,9,J14_Type_61
3441,1267.393,0.756,1.014,0.561,51.287,14937000,heavyTank,8,Cz18_TNH_105_1000
3457,531.387,1.070,0.830,1.056,55.008,8854751,AT-SPG,5,S14_Ikv_103
3473,2055.834,0.922,0.933,0.345,50.402,96952186,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.738,0.900,0.974,0.472,51.104,30829835,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.168,1.085,0.727,1.047,53.257,490815853,AT-SPG,6,R17_SU-100
3601,302.875,1.744,0.893,1.710,58.240,16071091,AT-SPG,2,G21_PanzerJager_I
3617,471.937,0.874,0.116,1.743,49.623,40475403,SPG,3,A16_M7_Priest
3633,1063.155,0.994,1.078,0.804,54.288,114450420,heavyTank,7,Ch10_IS2
3649,1764.420,1.066,1.677,0.778,48.788,602265631,mediumTank,10,F18_Bat_Chatillon25t
3665,734.578,0.948,1.016,1.076,52.867,17076126,mediumTank,6,GB19_Sherman_Firefly
3681,1868.571,0.957,1.315,0.662,50.159,115817480,mediumTank,10,J16_ST_B1
3697,1131.511,0.915,0.924,0.608,53.748,9558193,heavyTank,7,Cz19_Vz_44_1
3713,766.982,0.956,0.604,1.045,52.986,65033893,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.709,0.878,1.319,0.819,53.211,2670258,mediumTank,5,Pl17_DS_PZlnz
3745,1355.336,0.883,1.013,0.509,51.462,35292296,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.041,1.238,0.121,1.431,54.606,12031847,SPG,2,R16_SU-18
3857,1034.753,1.004,0.683,1.053,53.054,221530079,AT-SPG,7,G18_JagdPanther
3873,1127.492,0.993,1.072,0.974,54.002,509693108,heavyTank,7,A11_T29
3889,835.349,0.657,2.486,0.652,51.685,93022708,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.087,0.955,0.852,0.779,50.294,174300144,heavyTank,9,F09_AMX_50_120
3921,1259.542,0.828,1.039,0.800,52.477,109941640,heavyTank,8,GB11_Caernarvon
3937,1995.113,0.885,0.789,0.447,50.814,73177181,heavyTank,10,J20_Type_2605
3969,973.412,0.942,0.579,1.111,52.378,37936009,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.050,0.952,0.963,0.649,52.866,8440280,mediumTank,6,Pl18_BUGI
4097,1282.430,0.902,0.020,0.761,50.991,241629943,SPG,8,R27_SU-14
4113,890.659,0.949,1.551,1.040,53.637,49256904,mediumTank,7,G24_VK3002DB
4129,833.082,1.003,0.078,1.431,51.338,96874299,SPG,5,A18_M41
4145,1802.631,0.924,1.274,0.640,49.889,52627605,mediumTank,10,Ch19_121
4161,622.456,1.119,0.099,2.243,53.274,34730606,SPG,5,F22_AMX_105AM
4193,1511.629,0.805,0.694,0.487,51.697,102071155,heavyTank,9,J25_Type_4
4225,1336.785,0.913,0.567,0.914,50.469,145345936,AT-SPG,8,S21_UDES_03
4241,998.270,0.885,1.287,0.656,53.087,14331555,mediumTank,7,Pl20_CS_44
4353,1055.187,0.819,1.423,0.886,51.980,316985036,mediumTank,8,R20_T-44
4369,379.458,1.024,1.879,1.116,57.193,6431456,mediumTank,4,G10_PzIII_AusfJ
4385,1237.149,0.867,1.163,0.951,52.408,191861466,heavyTank,8,A12_T32
4401,328.613,1.279,1.202,1.470,57.510,10266192,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.774,1.003,1.154,1.037,54.309,7263300,mediumTank,5,F11_Renault_G1R
4433,1628.647,0.850,1.027,0.603,51.460,208043703,heavyTank,9,GB12_Conqueror
4449,378.058,1.089,0.726,1.089,54.018,2262470,heavyTank,4,J22_Type_95
4481,1698.104,0.972,0.565,0.898,50.617,142565014,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.054,0.756,0.996,0.681,49.981,8596966,mediumTank,8,Pl23_CS_53
4609,239.932,1.384,1.082,1.838,57.303,17601710,lightTank,2,R09_T-26
4625,403.775,1.018,0.166,1.629,53.896,13561737,SPG,4,G22_Sturmpanzer_II
4641,389.204,1.014,0.127,1.582,53.600,19815479,SPG,4,A17_M37
4657,485.925,0.998,1.384,1.160,54.281,93542236,mediumTank,5,Ch21_T34
4673,922.143,1.037,0.076,1.486,52.666,182728948,SPG,6,F23_AMX_13F3AM
4689,764.072,0.984,0.733,1.215,54.553,40476738,heavyTank,6,GB09_Churchill_VII
4705,355.593,1.160,0.718,1.069,54.263,541031,heavyTank,3,J21_Type_91
4737,2036.477,1.020,0.604,0.834,50.420,91735307,AT-SPG,10,S11_Strv_103B
4865,543.361,0.958,0.098,1.434,50.717,120589697,SPG,4,R14_SU-5
4881,358.882,1.221,1.787,1.227,57.222,18471170,lightTank,3,G102_Pz_III
4897,323.374,1.300,1.412,1.216,56.735,20040431,mediumTank,3,A25_M2_med
4913,499.992,0.728,2.391,0.772,52.609,39787160,lightTank,6,Ch15_59_16
4929,970.144,0.756,2.316,0.718,51.248,247956216,lightTank,9,F17_AMX_13_90
4945,351.408,0.881,0.784,1.379,55.197,14417630,lightTank,3,GB04_Valentine
4961,1252.562,0.798,0.744,0.653,52.592,113317204,heavyTank,8,J27_O_I_120
4993,1208.821,0.848,1.192,0.668,51.246,52989710,mediumTank,8,S29_UDES_14_5
5121,294.589,1.639,0.436,1.776,58.429,6583740,AT-SPG,2,R10_AT-1
5137,1240.545,0.837,0.957,0.900,51.808,354813656,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.902,0.844,2.306,1.081,56.445,3276044,lightTank,4,A22_M5_Stuart
5169,688.102,0.958,1.472,1.059,54.081,104954814,mediumTank,6,Ch20_Type58
5185,679.032,0.752,2.158,0.823,52.138,172181333,lightTank,7,F16_AMX_13_75
5201,252.551,1.423,1.255,1.460,57.149,3745184,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.431,0.951,0.972,0.652,54.895,180479976,heavyTank,7,J28_O_I_100
5249,1535.053,0.895,1.158,0.677,50.724,40383724,mediumTank,9,S27_UDES_16
5265,1881.762,0.949,1.573,0.655,50.694,12607006,mediumTank,10,Pl21_CS_63
5377,1264.306,0.881,1.007,0.804,51.594,1540604128,heavyTank,8,R19_IS-3
5393,398.313,0.696,2.312,0.752,53.839,51476058,lightTank,5,G26_VK1602
5409,378.303,0.794,1.932,0.942,53.722,36372558,lightTank,5,A23_M7_med
5425,1804.727,0.856,1.335,0.558,49.886,28040868,heavyTank,10,Ch22_113
5457,873.039,0.929,1.614,1.089,53.084,67934477,mediumTank,7,GB22_Comet
5473,829.058,1.042,0.799,0.653,54.274,269915136,heavyTank,6,J24_Mi_To_130_tons
5505,1887.672,0.956,1.136,0.596,50.457,24268723,mediumTank,10,S28_UDES_15_16
5633,969.020,1.034,0.066,1.193,51.192,237873188,SPG,6,R26_SU-8
5649,633.047,1.080,0.102,1.586,52.942,208659203,SPG,5,G23_Grille
5665,236.765,1.331,1.548,1.497,57.422,5812193,mediumTank,2,A24_T2_med
5681,1032.276,0.684,2.477,0.623,50.253,14870034,lightTank,9,Ch28_WZ_132A
5697,1417.010,0.986,1.401,0.892,50.736,219402845,mediumTank,9,F75_Char_de_25t
5713,1511.834,0.866,1.236,0.801,50.835,101224761,mediumTank,9,GB24_Centurion_Mk3
5729,703.035,1.264,1.149,0.855,54.873,100904490,heavyTank,5,J23_Mi_To
5889,1072.971,0.990,0.828,0.816,53.854,168571708,heavyTank,7,R39_KV-3
5905,357.663,1.006,0.149,1.613,52.119,8007314,SPG,3,G19_Wespe
5921,1109.060,0.829,1.394,1.034,52.024,70154288,mediumTank,8,A35_Pershing
5937,1290.279,0.724,2.601,0.590,48.899,5420219,lightTank,10,Ch29_Type_62C_prot
5953,293.571,1.063,0.885,1.621,57.039,488551,lightTank,3,F13_AMX38
5969,1100.204,0.775,1.252,0.931,52.543,72180263,mediumTank,8,GB23_Centurion
5985,259.245,1.456,1.164,1.230,57.391,985400,mediumTank,2,J26_Type_89
6145,1857.564,0.877,1.081,0.655,49.512,209035344,heavyTank,10,R90_IS_4M
6161,348.672,0.884,2.545,1.109,56.023,73301208,lightTank,4,G25_PzII_Luchs
6177,279.248,1.848,1.069,1.606,56.849,79969448,AT-SPG,2,A46_T3
6193,1931.451,0.882,1.236,0.476,49.332,33280566,heavyTank,10,Ch41_WZ_111_5A
6209,1906.961,0.993,0.942,0.666,48.496,179911428,heavyTank,10,F10_AMX_50B
6225,1842.089,0.863,1.030,0.636,49.058,49540862,heavyTank,10,GB13_FV215b
6401,388.055,1.410,0.773,1.628,56.824,10250793,AT-SPG,4,R24_SU-76
6417,470.636,0.937,1.554,1.042,55.002,29067713,mediumTank,5,G28_PzIII_IV
6433,361.182,1.456,1.160,1.367,58.061,7128772,AT-SPG,3,A109_T56_GMC
6449,332.227,1.585,0.427,1.339,58.890,673336,AT-SPG,2,Ch30_T-26G_FT
6465,520.603,0.683,1.972,0.720,52.245,211984815,lightTank,6,F15_AMX_12t
6481,334.844,0.885,1.717,1.048,55.170,20431183,lightTank,5,GB60_Covenanter
6657,855.332,0.915,1.429,1.080,53.944,180059747,mediumTank,7,R23_T-43
6673,391.372,1.370,0.909,1.554,58.707,23159756,AT-SPG,3,G20_Marder_II
6705,405.778,1.481,0.600,1.339,56.402,1621744,AT-SPG,3,Ch31_M3G_FT
6721,646.251,1.150,0.871,1.055,55.470,51099932,heavyTank,5,F05_BDR_G1B
6913,498.833,1.308,0.818,1.414,55.971,90334464,AT-SPG,4,R25_GAZ-74b
6929,1859.987,0.885,0.834,0.575,51.740,97240256,heavyTank,10,G42_Maus
6945,580.773,1.121,0.938,1.356,54.925,66417151,AT-SPG,5,A30_M10_Wolverine
6961,581.343,1.413,0.673,1.190,56.626,13605125,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.420,0.882,0.935,0.999,53.547,70807110,heavyTank,7,F07_AMX_M4_1945
6993,294.789,1.335,0.912,1.108,56.334,11167382,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.882,0.852,1.242,0.580,49.570,700011857,heavyTank,10,R45_IS-7
7185,728.857,0.945,1.251,0.884,54.245,96283126,heavyTank,6,G27_VK3001P
7201,793.695,1.007,0.834,1.115,53.949,75331344,AT-SPG,6,A31_M36_Slagger
7217,605.409,1.073,0.505,0.900,54.671,5873170,AT-SPG,5,Ch33_60G_FT
7233,1097.211,0.904,0.062,1.185,51.535,172329359,SPG,7,F24_Lorraine155_50
7249,1795.697,0.903,1.331,0.688,49.491,64168791,mediumTank,10,GB86_Centurion_Action_X
7425,1387.199,1.045,0.509,0.792,50.394,640643305,AT-SPG,8,R47_ISU-152
7441,1532.023,0.843,0.919,0.614,51.744,154757355,heavyTank,9,G58_VK4502P
7457,1286.303,0.875,0.034,0.852,51.145,330922828,SPG,8,A37_M40M43
7473,796.145,1.038,0.629,0.874,53.790,26325795,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.204,0.876,0.053,1.029,50.944,231250049,SPG,8,F25_Lorraine155_51
7505,330.717,1.219,1.646,1.128,56.931,24054649,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.085,1.200,0.123,1.791,53.602,87109213,SPG,3,R66_SU-26
7697,1379.362,1.006,0.571,0.957,51.667,236047237,AT-SPG,8,G37_Ferdinand
7713,498.848,1.301,0.946,1.483,56.463,51072493,AT-SPG,4,A29_T40
7729,1020.598,1.073,0.612,0.871,53.486,27360937,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.644,1.783,0.732,1.826,58.443,1590248,AT-SPG,2,F30_RenaultFT_AC
7761,245.757,1.388,1.764,1.290,57.067,35760689,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.987,0.891,1.577,0.806,50.994,465132574,mediumTank,9,R40_T-54
7953,1728.730,1.024,0.592,0.765,51.189,304076869,AT-SPG,9,G44_JagdTiger
7969,1069.279,0.929,0.050,1.052,51.835,199197082,SPG,7,A32_M12
7985,1311.894,0.933,0.450,0.668,50.950,20660190,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.027,1.462,0.726,1.724,57.277,5497551,AT-SPG,4,GB42_Valentine_AT
8081,1563.380,0.925,1.132,0.648,50.944,18341270,mediumTank,9,Pl22_CS_59
8193,1818.468,1.112,0.597,0.775,50.452,498134221,AT-SPG,9,R53_Object_704
8209,351.793,0.932,2.261,1.219,56.820,9532943,lightTank,4,G52_Pz38_NA
8225,1353.917,0.970,0.547,0.875,52.593,83968550,AT-SPG,8,A39_T28
8241,1762.298,1.048,0.485,0.582,51.732,27349946,AT-SPG,9,Ch37_WZ111G_FT
8257,367.124,1.375,0.884,1.780,58.505,2497826,AT-SPG,3,F52_RenaultUE57
8273,279.848,1.635,1.123,1.590,58.096,2098282,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.198,0.912,0.025,0.771,50.277,256602252,SPG,9,R51_Object_212
8465,1096.976,0.808,1.208,0.964,52.210,90874635,mediumTank,8,G64_Panther_II
8481,1618.701,0.802,0.026,0.611,49.839,121483770,SPG,10,A38_T92
8497,1988.101,0.993,0.585,0.553,50.910,2986548,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.808,0.961,0.609,1.196,52.490,96172425,AT-SPG,8,GB72_AT15
8705,1622.397,0.854,0.035,0.731,49.594,364046866,SPG,10,R52_Object_261
8721,1452.543,0.873,0.030,0.725,50.450,178523717,SPG,9,G45_G_Tiger
8737,1772.372,1.057,0.565,0.549,53.352,152969003,AT-SPG,9,A40_T95
8785,545.473,1.096,0.739,1.692,56.916,42807192,AT-SPG,5,GB73_AT2
8961,841.949,0.906,1.454,1.012,54.348,54028952,mediumTank,7,R46_KV-13
8977,1127.395,0.957,0.043,0.993,51.233,499422231,SPG,7,G49_G_Panther
8993,1511.894,0.917,1.351,0.756,50.811,90503952,mediumTank,9,A63_M46_Patton
9041,448.425,1.217,1.158,1.576,56.668,10512431,AT-SPG,4,GB57_Alecto
9217,1295.730,0.973,1.086,0.797,51.913,398259841,heavyTank,8,R61_Object252
9233,1633.237,0.848,0.028,0.617,50.044,144433202,SPG,10,G61_G_E
9249,1034.291,1.019,0.753,1.116,53.287,49982087,AT-SPG,7,A64_T25_AT
9297,1971.960,1.041,0.496,0.469,49.306,106477218,AT-SPG,10,GB48_FV215b_183
9473,377.060,0.808,2.429,1.005,55.048,6434349,lightTank,5,R41_T-50
9489,1883.364,0.893,0.928,0.486,50.110,419582790,heavyTank,10,G56_E-100
9505,1523.761,0.849,1.065,0.723,50.519,246639196,heavyTank,9,A66_M103
9553,761.467,1.008,0.656,1.364,55.692,66787416,AT-SPG,6,GB74_AT8
9745,1561.372,0.873,0.972,0.704,51.565,495254505,heavyTank,9,G55_E-75
9761,401.541,0.616,2.608,0.718,53.286,77549231,lightTank,5,A34_M24_Chaffee
9793,459.357,1.265,0.559,1.184,56.280,2947959,AT-SPG,4,F32_Somua_Sau_40
9809,751.978,0.934,0.415,1.118,53.057,2078710,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.042,0.910,0.815,0.878,51.325,111999515,AT-SPG,8,R58_SU-101
10001,490.275,0.632,2.401,0.645,52.438,40307788,lightTank,6,G66_VK2801
10017,702.410,0.985,1.130,1.112,54.395,73021006,mediumTank,6,A36_Sherman_Jumbo
10049,615.312,1.174,0.712,1.315,54.142,70201123,AT-SPG,5,F33_S_35CA
10065,1091.275,1.030,0.641,1.277,55.424,93412293,AT-SPG,7,GB75_AT7
