tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.212,0.970,1.358,1.087,54.956,237202019,mediumTank,5,R04_T-34
33,592.197,1.230,1.525,1.192,56.081,25435050,heavyTank,5,A21_T14
49,1112.284,0.887,1.585,0.901,51.860,489396872,mediumTank,8,Ch01_Type59
81,218.118,1.676,0.914,1.258,57.590,5879479,mediumTank,1,GB01_Medium_Mark_I
113,207.303,1.591,0.846,1.079,58.569,2394443,lightTank,1,Cz06_Kolohousenka
129,199.975,1.505,1.352,1.085,58.899,1473162,lightTank,1,S05_Strv_M21_29
145,767.274,0.977,1.322,0.765,54.793,6626935,mediumTank,6,Pl03_PzV_Poland
161,208.248,1.706,1.026,1.472,58.291,1290117,lightTank,1,It04_Fiat_3000
257,579.873,1.111,0.533,1.240,54.409,154926246,AT-SPG,5,R02_SU-85
273,924.676,1.010,0.075,1.261,51.339,281005465,SPG,6,G02_Hummel
289,265.921,1.068,2.180,1.483,57.121,6302696,lightTank,3,A03_M3_Stuart
305,670.083,0.679,2.495,0.677,51.795,55270965,lightTank,7,Ch02_Type62
321,294.561,1.214,0.810,1.602,58.508,1470788,mediumTank,3,F03_D2
337,244.399,1.408,0.922,1.193,56.939,2175274,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.141,1.364,1.188,1.462,57.870,586129,mediumTank,2,J15_Chi_Ni
369,224.935,1.214,1.380,1.457,56.709,1608327,lightTank,2,Cz03_LT_vz35
385,239.996,1.327,1.328,1.211,57.415,1735894,lightTank,2,S03_Strv_M38
401,202.255,1.069,1.114,1.418,57.876,694193,lightTank,2,Pl01_TKS_20mm
417,231.020,1.284,1.452,1.628,57.927,429530,lightTank,2,It05_Carro_L6_40
513,1035.618,0.975,1.002,0.809,53.401,596045418,heavyTank,7,R01_IS
529,1073.418,0.935,0.976,1.004,53.580,401903515,heavyTank,7,G04_PzVI_Tiger_I
545,198.519,1.541,1.832,1.379,58.058,18368287,lightTank,1,A01_T1_Cunningham
561,1309.418,0.985,1.448,0.697,51.981,51020,mediumTank,8,Ch01_Type59_Gold
577,201.629,1.479,1.208,1.820,57.945,997438,lightTank,1,F01_RenaultFT
593,240.192,1.360,2.094,1.399,58.110,3159549,lightTank,2,GB14_M2
609,194.431,1.553,1.101,1.713,57.729,2353527,lightTank,1,J01_NC27
625,275.910,0.956,1.072,1.458,56.762,3198410,lightTank,3,Cz10_LT_vz38
641,316.611,1.167,1.381,1.486,56.875,3782536,lightTank,3,S12_Strv_M40
673,262.391,1.485,0.997,1.490,58.941,1216534,mediumTank,2,It06_M14_41
769,256.976,0.992,1.871,1.288,56.105,5127810,lightTank,4,R03_BT-7
785,233.936,1.352,1.481,1.735,57.294,15372577,lightTank,2,G07_Pz35t
801,797.748,0.961,1.012,0.877,53.707,111791822,heavyTank,6,A10_M6
817,1243.595,0.916,1.293,0.693,52.401,106445944,heavyTank,8,Ch03_WZ-111
833,221.425,1.340,0.119,1.351,56.455,3574740,SPG,2,F20_RenaultBS
849,439.216,1.115,0.766,1.568,56.066,129866521,mediumTank,4,GB07_Matilda
865,235.264,1.348,1.443,1.383,56.846,1212423,lightTank,2,J03_Ha_Go
881,367.802,0.954,1.148,1.313,55.905,5493273,mediumTank,4,Cz11_V_8_H
897,380.683,0.988,1.260,1.095,55.520,8080180,mediumTank,4,S04_Lago_I
913,1363.011,0.879,1.006,0.449,53.523,8897987,heavyTank,8,Pl08_50TP_prototyp
929,345.927,1.317,1.129,1.370,57.067,2399930,mediumTank,3,It03_M15_42
1025,229.451,1.309,1.675,1.415,56.832,43044080,lightTank,2,R08_BT-2
1041,582.298,1.105,0.695,1.360,54.191,189926296,AT-SPG,5,G05_StuG_40_AusfG
1057,524.736,1.055,1.355,0.972,54.862,122502065,mediumTank,5,A05_M4_Sherman
1073,916.101,0.907,1.456,0.948,54.368,97755965,mediumTank,7,Ch04_T34_1
1089,378.571,1.136,1.085,1.448,55.794,5236421,heavyTank,4,F04_B1
1105,701.819,0.987,1.853,0.972,54.564,280133722,mediumTank,6,GB21_Cromwell
1121,911.461,0.887,1.007,1.065,51.396,65359447,mediumTank,7,J11_Chi_Ri
1137,486.909,0.848,1.405,1.076,54.385,40753642,mediumTank,5,Cz09_T_24
1153,502.731,0.908,1.161,0.981,53.976,26894274,mediumTank,5,S02_Strv_M42
1169,198.227,1.565,1.535,1.293,59.242,755493,lightTank,1,Pl14_4TP
1185,416.296,1.115,1.025,0.882,55.566,8210848,mediumTank,4,It07_P26_40
1297,901.820,0.876,1.237,1.157,53.906,135125247,mediumTank,7,G03_PzV_Panther
1313,695.075,0.969,1.412,1.067,54.958,34427442,mediumTank,6,A06_M4A3E8_Sherman
1329,220.995,1.670,1.262,1.703,56.536,5452136,lightTank,1,Ch06_Renault_NC31
1345,234.260,1.385,1.060,1.967,58.581,8008783,lightTank,2,F12_Hotchkiss_H35
1361,292.050,1.115,1.754,1.484,57.425,737504,lightTank,3,GB15_Stuart_I
1377,486.733,0.912,1.176,1.065,54.450,34115369,mediumTank,5,J08_Chi_Nu
1393,716.893,0.915,1.427,1.005,53.498,142377715,mediumTank,6,Cz08_T_25
1409,748.144,0.941,1.089,0.990,53.697,69158551,mediumTank,6,S07_Strv_74
1425,261.679,1.455,1.056,1.344,58.886,866082,lightTank,2,Pl09_7TP
1441,490.602,0.897,1.050,0.810,54.857,11486780,mediumTank,5,It11_P43
1537,391.986,1.006,1.196,0.983,55.538,82877454,mediumTank,4,R06_T-28
1553,749.053,1.047,0.725,1.232,53.569,101976401,AT-SPG,6,G17_JagdPzIV
1569,948.198,0.921,1.576,0.998,54.389,83611742,mediumTank,7,A07_T20
1585,1044.006,0.814,1.493,0.937,52.259,30938669,mediumTank,8,Ch05_T34_2
1601,228.854,1.343,0.944,2.169,57.506,576299,lightTank,2,F02_D1
1617,379.607,1.016,0.860,1.093,54.973,1107559,mediumTank,4,GB17_Grant_I
1633,370.710,0.981,1.222,1.135,55.966,6867715,mediumTank,4,J09_Chi_He
1649,923.681,0.873,1.216,0.843,53.104,112420435,mediumTank,7,Cz05_T34_100
1665,930.213,0.894,1.289,0.766,52.965,81846462,mediumTank,7,S13_Leo
1681,294.080,1.084,1.254,1.118,55.922,454480,lightTank,3,Pl06_10TP
1697,754.288,0.989,1.012,0.668,53.839,33081853,mediumTank,6,It10_P43_bis
1793,1156.245,0.917,0.044,0.768,50.500,165876130,SPG,7,R15_S-51
1809,453.575,1.412,0.602,1.197,56.676,84980048,AT-SPG,4,G09_Hetzer
1825,250.745,1.487,2.449,1.435,57.598,49470640,lightTank,2,A02_M2_lt
1841,1436.649,0.875,1.359,0.704,51.545,74188692,mediumTank,9,Ch18_WZ-120
1889,726.335,0.947,1.057,1.099,52.488,59287042,mediumTank,6,J10_Chi_To
1905,1073.808,0.785,1.042,0.902,51.724,35071827,mediumTank,8,Cz07_TVP_46
1921,1358.279,0.958,0.849,0.686,52.573,105093231,heavyTank,8,S18_EMIL_1951_E1
1937,316.525,0.824,1.410,0.911,55.242,551095,lightTank,4,Pl07_14TP
1953,952.355,0.959,1.320,0.684,53.635,37021529,mediumTank,7,It09_P43_ter
2049,307.655,0.829,2.246,1.075,55.961,8815540,lightTank,5,R12_A-20
2065,236.872,1.377,1.689,1.575,57.394,42832316,lightTank,2,G06_PzII
2081,230.159,1.243,0.387,1.838,54.403,16646432,SPG,2,A107_T1_HMC
2097,1608.873,0.867,1.225,0.528,51.593,118949458,heavyTank,9,Ch12_111_1_2_3
2113,663.244,1.330,0.110,1.342,54.873,88674183,SPG,5,F28_105_leFH18B2
2129,459.298,0.942,1.588,1.184,55.245,26653189,lightTank,6,GB20_Crusader
2145,325.703,1.261,1.178,1.319,57.438,5708726,lightTank,3,J07_Chi_Ha
2161,1687.976,1.044,1.117,0.752,51.370,169780124,mediumTank,9,Cz02_TVP_T50
2177,1633.398,0.961,0.956,0.572,51.689,70664976,heavyTank,9,S17_EMIL_1952_E2
2193,510.636,0.883,1.159,0.692,54.912,4582948,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.432,0.897,1.116,0.636,51.270,42030674,mediumTank,8,It14_P44_Pantera
2305,1000.172,1.010,0.518,0.867,52.600,272835466,AT-SPG,7,R18_SU-152
2321,761.524,0.994,1.125,1.076,54.683,166200045,heavyTank,6,G15_VK3601H
2353,245.864,1.430,1.264,1.459,57.528,6661061,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.190,1.586,1.051,1.586,58.048,45285222,AT-SPG,3,F27_FCM_36Pak40
2385,302.723,1.172,1.000,1.367,57.253,1254872,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.221,1.142,1.559,1.421,56.990,2446719,lightTank,3,J04_Ke_Ni
2417,1924.386,1.056,1.359,0.649,48.755,128254290,mediumTank,10,Cz04_T50_51
2433,1909.144,0.936,1.182,0.531,49.302,18270387,heavyTank,10,S16_Kranvagn
2449,741.463,0.929,0.755,0.696,53.712,10061103,mediumTank,6,Pl10_40TP_Habicha
2465,1744.963,1.097,1.114,0.672,50.910,43380693,mediumTank,9,It12_Prototipo_Standard_B
2561,707.198,0.930,1.330,0.953,54.051,817243218,mediumTank,6,R07_T-34-85
2577,645.552,1.008,1.189,1.074,54.738,57698951,mediumTank,5,G13_VK3001H
2593,1716.827,0.978,0.679,0.584,50.560,358968437,AT-SPG,9,A14_T30
2625,784.977,0.886,0.900,0.838,53.432,118402776,heavyTank,6,F06_ARL_44
2657,1119.971,0.816,1.192,1.018,51.044,69706134,mediumTank,8,J13_STA_1
2689,242.152,1.349,0.614,1.392,57.462,41263,AT-SPG,2,S09_L_120_TD
2705,1085.125,0.985,1.026,0.629,53.615,18110059,heavyTank,7,Pl11_45TP_Habicha
2721,2111.215,1.187,1.197,0.632,49.925,27348868,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.072,1.025,1.025,0.756,53.801,827012320,heavyTank,6,R106_KV85
2833,346.137,1.161,0.177,1.317,57.593,3026923,SPG,3,G11_Bison_I
2849,1256.413,0.790,0.814,0.695,50.858,921110729,heavyTank,8,A13_T34_hvy
2865,1230.725,0.837,1.076,0.767,53.034,84327506,heavyTank,8,Ch11_110
2881,279.844,0.806,0.796,1.186,56.274,4901856,lightTank,4,F14_AMX40
2897,624.200,1.113,0.857,1.299,55.734,56413943,heavyTank,5,GB08_Churchill_I
2913,362.572,0.969,1.664,1.131,55.481,15037111,lightTank,4,J06_Ke_Ho
2945,362.627,1.418,0.602,1.485,58.233,1871308,AT-SPG,3,S20_Ikv_72
2961,1323.042,0.849,0.967,0.511,52.226,17629564,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.577,1.071,1.344,1.183,56.174,12951176,lightTank,3,R22_T-46
3089,220.146,1.627,1.792,1.549,57.819,32809950,lightTank,1,G12_Ltraktor
3105,362.495,1.026,0.833,1.039,55.323,9809782,mediumTank,4,A04_M3_Grant
3121,330.806,0.896,2.198,1.062,55.181,24386620,lightTank,4,Ch09_M5
3137,1320.660,1.001,0.897,0.950,51.535,294376630,heavyTank,8,F08_AMX_50_100
3153,1014.001,0.933,0.830,1.195,55.013,57841112,heavyTank,7,GB10_Black_Prince
3169,219.164,1.221,1.239,1.500,56.611,5101075,lightTank,2,J02_Te_Ke
3201,429.185,1.195,0.628,1.447,56.028,1494352,AT-SPG,4,S19_Sav_M43
3217,1722.354,0.928,0.964,0.442,52.681,17866172,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.067,1.638,1.199,1.621,57.421,42682230,lightTank,1,R11_MS-1
3345,322.474,1.304,1.287,1.425,58.355,24099793,lightTank,3,G08_Pz38t
3361,616.145,1.135,1.120,1.169,55.569,80208144,heavyTank,5,A09_T1_hvy
3377,717.760,0.700,2.298,0.683,52.111,82442084,lightTank,7,Ch16_WZ_131
3393,390.671,1.075,0.138,1.842,52.207,9654950,SPG,3,F21_Lorraine39_L_AM
3409,283.970,1.100,0.126,1.612,56.157,1082208,SPG,3,GB27_Sexton
3425,1520.726,0.895,1.115,0.788,50.376,58853962,mediumTank,9,J14_Type_61
3457,526.449,1.070,0.819,1.039,55.062,10978436,AT-SPG,5,S14_Ikv_103
3473,2131.476,0.970,1.002,0.358,50.938,8199870,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.125,1.077,0.726,1.026,53.302,509965623,AT-SPG,6,R17_SU-100
3601,297.916,1.754,0.896,1.680,58.348,16669150,AT-SPG,2,G21_PanzerJager_I
3617,474.877,0.870,0.115,1.701,49.653,46742153,SPG,3,A16_M7_Priest
3633,1075.248,0.994,1.068,0.772,54.309,129744506,heavyTank,7,Ch10_IS2
3649,1802.178,1.080,1.709,0.770,48.770,612471860,mediumTank,10,F18_Bat_Chatillon25t
3665,743.974,0.947,1.010,1.037,52.871,19020182,mediumTank,6,GB19_Sherman_Firefly
3681,1806.502,0.957,1.323,0.732,48.961,40084360,mediumTank,10,J16_ST_B1
3713,776.309,0.958,0.604,1.022,53.148,70583297,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.228,1.241,0.121,1.430,54.541,12807055,SPG,2,R16_SU-18
3857,1042.936,0.997,0.681,1.023,53.028,246671491,AT-SPG,7,G18_JagdPanther
3873,1139.907,0.993,1.059,0.950,53.981,535381661,heavyTank,7,A11_T29
3889,859.827,0.668,2.479,0.630,51.814,103251851,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.236,0.963,0.850,0.764,50.392,180813021,heavyTank,9,F09_AMX_50_120
3921,1258.172,0.820,1.041,0.831,52.668,88232304,heavyTank,8,GB11_Caernarvon
3937,2133.313,0.927,0.797,0.429,51.408,65599016,heavyTank,10,J20_Type_2605
3969,986.544,0.941,0.580,1.080,52.183,43845398,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.368,0.923,0.021,0.727,50.909,221606144,SPG,8,R27_SU-14
4113,885.402,0.938,1.535,1.019,53.418,47334971,mediumTank,7,G24_VK3002DB
4129,838.802,1.000,0.078,1.389,51.360,112701106,SPG,5,A18_M41
4145,1806.688,0.927,1.278,0.647,49.274,46706961,mediumTank,10,Ch19_121
4161,622.276,1.108,0.097,2.187,53.289,40827502,SPG,5,F22_AMX_105AM
4193,1557.294,0.815,0.693,0.463,51.895,112948637,heavyTank,9,J25_Type_4
4225,1376.510,0.925,0.584,0.902,50.608,108498820,AT-SPG,8,S21_UDES_03
4353,1062.647,0.820,1.442,0.867,52.282,331151293,mediumTank,8,R20_T-44
4369,353.989,1.024,1.818,1.107,57.652,5636958,mediumTank,4,G10_PzIII_AusfJ
4385,1240.577,0.861,1.151,0.920,52.407,221939481,heavyTank,8,A12_T32
4401,322.118,1.269,1.191,1.417,57.529,11176613,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.127,0.996,1.134,1.006,54.259,8548126,mediumTank,5,F11_Renault_G1R
4433,1646.495,0.865,1.013,0.622,51.234,152554849,heavyTank,9,GB12_Conqueror
4449,374.043,1.075,0.711,1.093,54.462,2700315,heavyTank,4,J22_Type_95
4481,1770.582,1.007,0.578,0.889,50.653,95053906,AT-SPG,9,S10_Strv_103_0_Series
4609,239.405,1.379,1.072,1.789,57.315,19551102,lightTank,2,R09_T-26
4625,404.824,1.010,0.166,1.600,53.889,14257678,SPG,4,G22_Sturmpanzer_II
4641,390.845,1.005,0.126,1.552,53.615,22949795,SPG,4,A17_M37
4657,486.768,0.991,1.368,1.116,54.239,109774130,mediumTank,5,Ch21_T34
4673,930.758,1.033,0.076,1.445,52.617,190611018,SPG,6,F23_AMX_13F3AM
4689,766.529,0.978,0.727,1.178,54.573,46591159,heavyTank,6,GB09_Churchill_VII
4705,323.551,1.154,0.727,1.059,55.267,482459,heavyTank,3,J21_Type_91
4737,2137.861,1.062,0.661,0.851,50.202,44265011,AT-SPG,10,S11_Strv_103B
4865,546.971,0.952,0.098,1.402,50.744,136474801,SPG,4,R14_SU-5
4881,283.930,1.166,1.772,1.108,57.650,12588639,lightTank,3,G102_Pz_III
4897,303.022,1.301,1.404,1.175,57.065,17075695,mediumTank,3,A25_M2_med
4913,505.310,0.727,2.380,0.737,52.768,38241844,lightTank,6,Ch15_59_16
4929,983.047,0.762,2.244,0.702,51.196,276418193,lightTank,9,F17_AMX_13_90
4945,323.646,0.817,0.774,1.278,54.853,13611466,lightTank,3,GB04_Valentine
4961,1280.686,0.802,0.741,0.620,52.744,127414833,heavyTank,8,J27_O_I_120
4993,1287.483,0.902,1.210,0.643,51.572,9021910,mediumTank,8,S29_UDES_14_5
5121,292.780,1.647,0.440,1.763,58.631,7598644,AT-SPG,2,R10_AT-1
5137,1235.276,0.832,0.955,0.885,51.718,401306029,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.205,0.846,2.243,1.044,56.412,3487836,lightTank,4,A22_M5_Stuart
5169,688.910,0.951,1.461,1.022,54.088,120756236,mediumTank,6,Ch20_Type58
5185,695.365,0.750,2.111,0.787,52.368,175104675,lightTank,7,F16_AMX_13_75
5201,256.688,1.440,1.255,1.412,57.115,4018570,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.513,0.960,0.972,0.633,55.129,183761596,heavyTank,7,J28_O_I_100
5249,1602.092,0.931,1.136,0.642,51.223,4852774,mediumTank,9,S27_UDES_16
5377,1279.039,0.881,0.994,0.788,51.633,1712733267,heavyTank,8,R19_IS-3
5393,393.196,0.681,2.266,0.715,53.897,47047573,lightTank,5,G26_VK1602
5409,380.299,0.788,1.902,0.905,53.707,44175322,lightTank,5,A23_M7_med
5425,1838.255,0.872,1.337,0.552,49.882,27865316,heavyTank,10,Ch22_113
5457,882.679,0.927,1.606,1.043,52.984,78831228,mediumTank,7,GB22_Comet
5473,842.396,1.047,0.795,0.641,54.431,274367960,heavyTank,6,J24_Mi_To_130_tons
5505,2002.095,1.038,1.190,0.577,50.554,1089180,mediumTank,10,S28_UDES_15_16
5633,978.665,1.033,0.067,1.164,51.122,242679054,SPG,6,R26_SU-8
5649,631.900,1.066,0.102,1.536,53.054,227927410,SPG,5,G23_Grille
5665,237.422,1.334,1.530,1.453,57.660,6463910,mediumTank,2,A24_T2_med
5681,1066.273,0.698,2.476,0.598,49.825,16259096,lightTank,9,Ch28_WZ_132A
5697,1440.081,0.989,1.380,0.860,50.922,233306514,mediumTank,9,F75_Char_de_25t
5713,1537.233,0.878,1.197,0.793,50.898,90889281,mediumTank,9,GB24_Centurion_Mk3
5729,717.124,1.264,1.140,0.826,54.994,116428019,heavyTank,5,J23_Mi_To
5889,1084.560,0.993,0.817,0.835,53.818,166366031,heavyTank,7,R39_KV-3
5905,358.672,0.998,0.149,1.577,52.044,9062326,SPG,3,G19_Wespe
5921,1121.221,0.829,1.396,0.989,52.107,80627377,mediumTank,8,A35_Pershing
5937,1351.345,0.759,2.700,0.578,48.208,5218819,lightTank,10,Ch29_Type_62C_prot
5953,256.359,1.103,0.914,1.673,58.764,368310,lightTank,3,F13_AMX38
5969,1113.184,0.776,1.238,0.901,52.598,79213120,mediumTank,8,GB23_Centurion
5985,239.936,1.445,1.195,1.148,57.410,1032322,mediumTank,2,J26_Type_89
6145,1842.199,0.877,1.081,0.671,49.383,199469730,heavyTank,10,R90_IS_4M
6161,349.013,0.886,2.460,1.062,56.519,65326188,lightTank,4,G25_PzII_Luchs
6177,281.150,1.834,1.050,1.554,56.782,96053641,AT-SPG,2,A46_T3
6193,2037.152,0.925,1.263,0.481,49.017,20354676,heavyTank,10,Ch41_WZ_111_5A
6209,1926.004,1.005,0.956,0.685,48.564,167289545,heavyTank,10,F10_AMX_50B
6225,1858.640,0.878,1.055,0.637,48.948,49090670,heavyTank,10,GB13_FV215b
6401,379.085,1.459,0.790,1.623,57.425,10432371,AT-SPG,4,R24_SU-76
6417,463.931,0.925,1.523,1.008,54.902,31979927,mediumTank,5,G28_PzIII_IV
6433,361.074,1.450,1.143,1.313,58.172,8514316,AT-SPG,3,A109_T56_GMC
6449,277.393,1.701,0.475,1.251,60.846,477075,AT-SPG,2,Ch30_T-26G_FT
6465,521.685,0.660,1.923,0.675,52.323,210092976,lightTank,6,F15_AMX_12t
6481,324.886,0.887,1.667,1.029,55.302,22773577,lightTank,5,GB60_Covenanter
6657,865.192,0.908,1.420,1.039,53.952,207314745,mediumTank,7,R23_T-43
6673,390.281,1.362,0.908,1.514,58.940,24848076,AT-SPG,3,G20_Marder_II
6705,374.093,1.555,0.626,1.305,57.897,1162117,AT-SPG,3,Ch31_M3G_FT
6721,633.007,1.132,0.855,1.031,55.313,54937318,heavyTank,5,F05_BDR_G1B
6913,494.131,1.294,0.817,1.377,56.097,91656344,AT-SPG,4,R25_GAZ-74b
6929,1886.934,0.900,0.863,0.604,51.783,85818336,heavyTank,10,G42_Maus
6945,576.611,1.115,0.924,1.328,54.969,68676003,AT-SPG,5,A30_M10_Wolverine
6961,513.196,1.397,0.656,1.122,56.985,7733427,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.131,0.876,0.923,0.975,53.537,79996733,heavyTank,7,F07_AMX_M4_1945
6993,296.079,1.320,0.910,1.030,56.481,11086152,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.491,0.855,1.226,0.581,49.523,681358200,heavyTank,10,R45_IS-7
7185,732.157,0.941,1.239,0.863,54.332,101262170,heavyTank,6,G27_VK3001P
7201,790.816,0.997,0.834,1.093,54.080,74054644,AT-SPG,6,A31_M36_Slagger
7217,586.709,1.059,0.480,0.876,55.262,5373975,AT-SPG,5,Ch33_60G_FT
7233,1102.361,0.899,0.062,1.157,51.483,182515569,SPG,7,F24_Lorraine155_50
7249,1831.489,0.925,1.348,0.684,49.247,59345590,mediumTank,10,GB86_Centurion_Action_X
7425,1403.505,1.046,0.513,0.773,50.366,673148919,AT-SPG,8,R47_ISU-152
7441,1543.998,0.851,0.924,0.611,51.747,163049528,heavyTank,9,G58_VK4502P
7457,1308.500,0.899,0.037,0.816,51.139,298336682,SPG,8,A37_M40M43
7473,796.236,1.039,0.615,0.848,54.175,19377357,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.342,0.882,0.054,0.995,50.774,233998389,SPG,8,F25_Lorraine155_51
7505,319.374,1.224,1.612,1.096,57.098,24212260,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.145,1.174,0.121,1.723,53.817,103831596,SPG,3,R66_SU-26
7697,1397.430,1.011,0.579,0.939,51.686,248871910,AT-SPG,8,G37_Ferdinand
7713,493.906,1.286,0.942,1.441,56.525,51609167,AT-SPG,4,A29_T40
7729,1036.730,1.086,0.606,0.845,53.527,18605439,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.114,1.810,0.745,1.792,58.712,1696320,AT-SPG,2,F30_RenaultFT_AC
7761,248.261,1.390,1.737,1.243,57.104,41780645,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.899,0.893,1.571,0.776,50.988,534737557,mediumTank,9,R40_T-54
7953,1756.805,1.032,0.602,0.757,51.162,302464919,AT-SPG,9,G44_JagdTiger
7969,1083.536,0.933,0.051,1.019,51.722,202959595,SPG,7,A32_M12
7985,1343.553,0.942,0.463,0.642,51.026,10644933,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.152,1.534,0.752,1.735,58.019,5489581,AT-SPG,4,GB42_Valentine_AT
8193,1853.195,1.122,0.609,0.759,50.534,493042244,AT-SPG,9,R53_Object_704
8209,328.169,0.903,2.078,1.130,56.699,7250184,lightTank,4,G52_Pz38_NA
8225,1367.604,0.975,0.528,0.883,52.401,75745687,AT-SPG,8,A39_T28
8241,1826.313,1.088,0.501,0.582,51.161,11769715,AT-SPG,9,Ch37_WZ111G_FT
8257,356.627,1.391,0.911,1.771,59.363,2583348,AT-SPG,3,F52_RenaultUE57
8273,275.689,1.654,1.126,1.546,58.403,2356545,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.750,0.938,0.027,0.733,50.149,226953611,SPG,9,R51_Object_212
8465,1097.671,0.806,1.223,0.933,52.518,100334858,mediumTank,8,G64_Panther_II
8481,1649.535,0.837,0.030,0.637,49.467,99424885,SPG,10,A38_T92
8497,2064.249,1.019,0.642,0.524,49.713,1159292,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.964,0.960,0.607,1.163,52.425,107421686,AT-SPG,8,GB72_AT15
8705,1655.552,0.888,0.039,0.748,49.248,318982442,SPG,10,R52_Object_261
8721,1456.232,0.892,0.034,0.687,49.981,159395181,SPG,9,G45_G_Tiger
8737,1781.478,1.072,0.531,0.588,52.951,107129345,AT-SPG,9,A40_T95
8785,546.217,1.091,0.733,1.658,56.957,50898978,AT-SPG,5,GB73_AT2
8961,846.467,0.896,1.434,0.988,54.329,58766965,mediumTank,7,R46_KV-13
8977,1138.094,0.958,0.044,0.969,51.185,511281059,SPG,7,G49_G_Panther
8993,1539.613,0.933,1.380,0.739,50.981,89336787,mediumTank,9,A63_M46_Patton
9041,441.494,1.211,1.147,1.527,56.848,10788674,AT-SPG,4,GB57_Alecto
9217,1311.399,0.980,1.082,0.788,51.989,416479501,heavyTank,8,R61_Object252
9233,1665.173,0.877,0.031,0.633,49.550,120768485,SPG,10,G61_G_E
9249,1038.674,1.011,0.755,1.090,53.282,52483902,AT-SPG,7,A64_T25_AT
9297,2008.070,1.046,0.520,0.470,48.920,108943511,AT-SPG,10,GB48_FV215b_183
9473,380.233,0.807,2.344,0.948,55.146,6605317,lightTank,5,R41_T-50
9489,1887.127,0.895,0.947,0.501,50.095,417882152,heavyTank,10,G56_E-100
9505,1530.859,0.849,1.056,0.702,50.385,272676328,heavyTank,9,A66_M103
9553,758.801,1.000,0.645,1.342,55.651,68523738,AT-SPG,6,GB74_AT8
9745,1550.136,0.873,0.979,0.704,51.452,507037863,heavyTank,9,G55_E-75
9761,404.677,0.607,2.581,0.679,53.262,89791615,lightTank,5,A34_M24_Chaffee
9793,432.036,1.275,0.555,1.172,57.150,2605888,AT-SPG,4,F32_Somua_Sau_40
9809,744.143,0.929,0.413,1.116,53.320,2162838,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.130,0.933,0.815,0.901,51.092,82374861,AT-SPG,8,R58_SU-101
10001,494.912,0.622,2.372,0.616,52.500,40813174,lightTank,6,G66_VK2801
10017,708.746,0.982,1.120,1.073,54.430,75963951,mediumTank,6,A36_Sherman_Jumbo
10049,618.996,1.170,0.705,1.277,54.192,78050948,AT-SPG,5,F33_S_35CA
10065,1102.755,1.028,0.634,1.235,55.411,103534449,AT-SPG,7,GB75_AT7
10241,1024.408,1.006,0.828,1.070,53.283,114299484,AT-SPG,7,R74_SU100M1
10257,1550.061,0.915,1.287,0.720,51.394,192084939,mediumTank,9,G54_E-50
10273,454.178,1.182,1.214,1.519,57.106,28137337,AT-SPG,4,A57_M8A1
10497,817.658,1.036,0.686,0.661,53.537,433793732,heavyTank,6,R77_KV2
10513,1221.809,0.848,1.153,0.872,52.191,92454471,heavyTank,8,G67_VK4502A
10529,599.791,1.155,1.372,1.347,54.482,609260835,AT-SPG,5,A58_T67
10577,195.433,1.299,0.201,1.161,56.580,1943833,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.649,0.869,0.910,0.649,51.442,251966879,heavyTank,9,R63_ST_I
10769,1056.667,0.908,0.931,0.991,54.173,208249167,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.103,0.877,1.223,0.660,49.054,270888194,heavyTank,10,A69_T110E5
10817,985.630,0.893,0.669,1.031,53.283,40846556,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.616,0.960,0.092,1.776,54.404,12218002,SPG,4,GB26_Birch_Gun
11009,1205.748,0.816,0.808,0.812,52.182,164988100,heavyTank,8,R73_KV4
11025,1019.860,0.974,0.461,0.954,50.927,120250818,AT-SPG,7,G43_Sturer_Emil
11041,981.468,0.919,0.887,1.134,53.054,191603556,AT-SPG,7,A72_T25_2
