tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.738,0.974,1.353,1.069,55.002,253412559,mediumTank,5,R04_T-34
33,590.871,1.232,1.516,1.180,56.123,28519345,heavyTank,5,A21_T14
49,1112.632,0.893,1.585,0.909,52.105,539252629,mediumTank,8,Ch01_Type59
81,217.531,1.668,0.907,1.247,57.528,5843256,mediumTank,1,GB01_Medium_Mark_I
113,204.129,1.538,0.825,0.969,58.430,1937264,lightTank,1,Cz06_Kolohousenka
129,199.209,1.475,1.361,0.967,58.905,1173222,lightTank,1,S05_Strv_M21_29
145,791.255,0.995,1.327,0.765,55.177,3139614,mediumTank,6,Pl03_PzV_Poland
257,577.229,1.109,0.532,1.224,54.438,172699530,AT-SPG,5,R02_SU-85
273,926.383,1.005,0.076,1.241,51.222,300701176,SPG,6,G02_Hummel
289,264.097,1.065,2.159,1.444,57.172,6468031,lightTank,3,A03_M3_Stuart
305,663.298,0.655,2.436,0.666,51.859,48621660,lightTank,7,Ch02_Type62
321,292.191,1.209,0.799,1.569,58.641,1553808,mediumTank,3,F03_D2
337,243.980,1.408,0.910,1.187,56.799,2395595,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.540,1.365,1.172,1.443,57.812,640746,mediumTank,2,J15_Chi_Ni
369,223.550,1.201,1.379,1.409,56.589,1534768,lightTank,2,Cz03_LT_vz35
385,240.616,1.336,1.303,1.161,57.243,1357608,lightTank,2,S03_Strv_M38
513,1038.163,0.976,0.996,0.806,53.427,634901109,heavyTank,7,R01_IS
529,1075.895,0.935,0.971,0.986,53.607,436708082,heavyTank,7,G04_PzVI_Tiger_I
545,197.510,1.529,1.808,1.350,57.956,21328147,lightTank,1,A01_T1_Cunningham
577,201.433,1.473,1.194,1.787,58.054,1099718,lightTank,1,F01_RenaultFT
593,240.366,1.360,2.073,1.353,58.069,2740731,lightTank,2,GB14_M2
609,194.138,1.550,1.089,1.680,57.656,2150838,lightTank,1,J01_NC27
625,274.308,0.944,1.061,1.453,56.717,2922176,lightTank,3,Cz10_LT_vz38
641,317.580,1.165,1.378,1.464,57.052,2600359,lightTank,3,S12_Strv_M40
769,254.432,0.986,1.834,1.254,56.111,4895401,lightTank,4,R03_BT-7
785,233.446,1.350,1.464,1.700,57.302,17299571,lightTank,2,G07_Pz35t
801,796.843,0.960,1.007,0.859,53.696,127374483,heavyTank,6,A10_M6
817,1252.458,0.924,1.289,0.692,52.566,111255169,heavyTank,8,Ch03_WZ-111
833,221.162,1.337,0.119,1.343,56.227,3661341,SPG,2,F20_RenaultBS
849,440.733,1.119,0.762,1.560,56.170,127750036,mediumTank,4,GB07_Matilda
865,235.358,1.349,1.435,1.355,56.822,1300656,lightTank,2,J03_Ha_Go
881,366.541,0.951,1.131,1.296,55.778,5864044,mediumTank,4,Cz11_V_8_H
897,380.753,0.987,1.253,1.095,55.565,7435365,mediumTank,4,S04_Lago_I
1025,228.855,1.304,1.661,1.384,56.844,48865632,lightTank,2,R08_BT-2
1041,581.056,1.104,0.696,1.338,54.179,208403768,AT-SPG,5,G05_StuG_40_AusfG
1057,527.542,1.063,1.354,0.960,54.877,132824701,mediumTank,5,A05_M4_Sherman
1073,917.683,0.906,1.454,0.930,54.431,108812776,mediumTank,7,Ch04_T34_1
1089,372.789,1.118,1.064,1.450,55.741,4944159,heavyTank,4,F04_B1
1105,704.634,0.991,1.856,0.957,54.660,301963995,mediumTank,6,GB21_Cromwell
1121,912.068,0.886,1.005,1.044,51.317,73467188,mediumTank,7,J11_Chi_Ri
1137,487.829,0.849,1.401,1.053,54.322,45954784,mediumTank,5,Cz09_T_24
1153,506.080,0.917,1.164,0.976,53.884,26954029,mediumTank,5,S02_Strv_M42
1297,902.920,0.872,1.231,1.143,53.984,142415386,mediumTank,7,G03_PzV_Panther
1313,696.404,0.972,1.414,1.053,55.047,37725109,mediumTank,6,A06_M4A3E8_Sherman
1329,220.641,1.668,1.251,1.671,56.461,5827661,lightTank,1,Ch06_Renault_NC31
1345,234.516,1.387,1.057,1.926,58.634,7000715,lightTank,2,F12_Hotchkiss_H35
1361,291.779,1.118,1.752,1.458,57.479,680840,lightTank,3,GB15_Stuart_I
1377,485.370,0.910,1.169,1.043,54.437,39236881,mediumTank,5,J08_Chi_Nu
1393,722.173,0.921,1.434,0.994,53.485,140619884,mediumTank,6,Cz08_T_25
1409,756.511,0.952,1.102,0.990,53.826,61437767,mediumTank,6,S07_Strv_74
1537,389.107,1.000,1.184,0.960,55.507,85271226,mediumTank,4,R06_T-28
1553,745.841,1.043,0.728,1.216,53.533,107995212,AT-SPG,6,G17_JagdPzIV
1569,948.916,0.919,1.580,0.989,54.445,86552104,mediumTank,7,A07_T20
1585,1043.864,0.813,1.484,0.915,52.273,37340073,mediumTank,8,Ch05_T34_2
1601,229.163,1.347,0.939,2.143,57.426,569536,lightTank,2,F02_D1
1617,378.842,1.012,0.860,1.077,54.881,1172588,mediumTank,4,GB17_Grant_I
1633,368.956,0.976,1.209,1.109,56.031,7651109,mediumTank,4,J09_Chi_He
1649,932.994,0.877,1.209,0.834,53.218,108562349,mediumTank,7,Cz05_T34_100
1665,938.993,0.902,1.283,0.799,53.235,57273808,mediumTank,7,S13_Leo
1793,1162.007,0.913,0.045,0.747,50.287,173099907,SPG,7,R15_S-51
1809,452.807,1.405,0.600,1.179,56.771,84250096,AT-SPG,4,G09_Hetzer
1825,249.229,1.476,2.413,1.386,57.889,44470690,lightTank,2,A02_M2_lt
1841,1439.291,0.877,1.353,0.694,51.732,82760602,mediumTank,9,Ch18_WZ-120
1889,725.762,0.946,1.053,1.074,52.454,67929133,mediumTank,6,J10_Chi_To
1905,1080.100,0.787,1.039,0.870,51.768,41793272,mediumTank,8,Cz07_TVP_46
1921,1391.796,0.983,0.849,0.699,52.994,79687387,heavyTank,8,S18_EMIL_1951_E1
2049,307.217,0.830,2.221,1.052,55.895,8446556,lightTank,5,R12_A-20
2065,235.780,1.369,1.683,1.540,57.401,44076545,lightTank,2,G06_PzII
2081,229.027,1.237,0.382,1.808,54.381,19267672,SPG,2,A107_T1_HMC
2097,1614.930,0.874,1.217,0.540,52.161,103413001,heavyTank,9,Ch12_111_1_2_3
2113,657.269,1.304,0.110,1.451,55.125,80336346,SPG,5,F28_105_leFH18B2
2129,458.342,0.943,1.583,1.157,55.253,30637794,lightTank,6,GB20_Crusader
2145,324.252,1.258,1.165,1.287,57.456,6145783,lightTank,3,J07_Chi_Ha
2161,1714.465,1.059,1.100,0.754,52.050,136964089,mediumTank,9,Cz02_TVP_T50
2177,1662.492,0.982,0.948,0.587,52.087,46064719,heavyTank,9,S17_EMIL_1952_E2
2305,998.379,1.004,0.516,0.850,52.576,310766427,AT-SPG,7,R18_SU-152
2321,759.944,0.993,1.118,1.053,54.665,187461811,heavyTank,6,G15_VK3601H
2353,245.218,1.429,1.261,1.427,57.508,6725056,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.883,1.576,1.063,1.578,58.015,46631285,AT-SPG,3,F27_FCM_36Pak40
2385,300.387,1.169,0.983,1.328,57.346,1238554,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.749,1.139,1.548,1.395,57.063,2575698,lightTank,3,J04_Ke_Ni
2417,1989.859,1.100,1.348,0.690,49.265,98191404,mediumTank,10,Cz04_T50_51
2433,1957.372,0.970,1.178,0.578,49.731,11290632,heavyTank,10,S16_Kranvagn
2561,706.041,0.930,1.332,0.944,54.104,857262121,mediumTank,6,R07_T-34-85
2577,645.048,1.005,1.183,1.060,54.645,63072829,mediumTank,5,G13_VK3001H
2593,1713.349,0.975,0.681,0.588,50.618,331019177,AT-SPG,9,A14_T30
2625,783.111,0.885,0.895,0.824,53.386,134725253,heavyTank,6,F06_ARL_44
2657,1122.495,0.817,1.190,0.995,51.037,80377334,mediumTank,8,J13_STA_1
2689,244.456,1.369,0.511,1.077,59.229,24118,AT-SPG,2,S09_L_120_TD
2817,814.268,1.026,1.021,0.740,53.786,951581956,heavyTank,6,R106_KV85
2833,347.249,1.129,0.185,1.359,57.199,2657415,SPG,3,G11_Bison_I
2849,1263.224,0.795,0.812,0.689,50.901,1032791916,heavyTank,8,A13_T34_hvy
2865,1236.128,0.841,1.075,0.753,53.107,95802221,heavyTank,8,Ch11_110
2881,275.982,0.797,0.775,1.185,56.419,4956221,lightTank,4,F14_AMX40
2897,622.613,1.113,0.853,1.282,55.695,62985083,heavyTank,5,GB08_Churchill_I
2913,361.479,0.966,1.652,1.102,55.439,15893861,lightTank,4,J06_Ke_Ho
2945,363.819,1.400,0.593,1.523,58.282,1251339,AT-SPG,3,S20_Ikv_72
3073,267.561,1.058,1.317,1.151,56.072,12537031,lightTank,3,R22_T-46
3089,220.272,1.623,1.767,1.521,57.777,34058872,lightTank,1,G12_Ltraktor
3105,360.910,1.023,0.826,1.015,55.339,10871989,mediumTank,4,A04_M3_Grant
3121,326.657,0.883,2.152,1.039,54.943,23751044,lightTank,4,Ch09_M5
3137,1328.708,1.009,0.901,0.938,51.662,326007361,heavyTank,8,F08_AMX_50_100
3153,1014.636,0.931,0.832,1.179,55.024,64322180,heavyTank,7,GB10_Black_Prince
3169,218.401,1.219,1.224,1.472,56.603,5727504,lightTank,2,J02_Te_Ke
3201,428.168,1.183,0.621,1.446,56.223,1481036,AT-SPG,4,S19_Sav_M43
3329,216.770,1.632,1.189,1.599,57.370,46604502,lightTank,1,R11_MS-1
3345,312.392,1.268,1.274,1.373,58.158,22917879,lightTank,3,G08_Pz38t
3361,614.922,1.133,1.111,1.144,55.559,91840687,heavyTank,5,A09_T1_hvy
3377,723.983,0.686,2.271,0.667,52.297,77814239,lightTank,7,Ch16_WZ_131
3393,389.164,1.070,0.137,1.807,52.196,11348572,SPG,3,F21_Lorraine39_L_AM
3409,282.466,1.094,0.125,1.653,55.801,1077095,SPG,3,GB27_Sexton
3425,1526.067,0.898,1.116,0.774,50.519,64403142,mediumTank,9,J14_Type_61
3457,528.302,1.074,0.820,1.019,54.928,12741263,AT-SPG,5,S14_Ikv_103
3585,786.336,1.073,0.730,1.021,53.321,528723821,AT-SPG,6,R17_SU-100
3601,297.640,1.757,0.898,1.660,58.248,17456173,AT-SPG,2,G21_PanzerJager_I
3617,473.446,0.866,0.114,1.678,49.632,54752042,SPG,3,A16_M7_Priest
3633,1081.830,0.997,1.068,0.764,54.401,141229735,heavyTank,7,Ch10_IS2
3649,1829.572,1.102,1.701,0.786,48.885,629066099,mediumTank,10,F18_Bat_Chatillon25t
3665,749.217,0.952,1.020,1.031,52.797,18952442,mediumTank,6,GB19_Sherman_Firefly
3681,1827.238,0.971,1.320,0.735,49.083,43804213,mediumTank,10,J16_ST_B1
3713,782.542,0.965,0.613,1.030,53.201,62589549,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.972,1.230,0.121,1.448,54.333,12699141,SPG,2,R16_SU-18
3857,1043.192,0.994,0.682,1.007,53.054,270047463,AT-SPG,7,G18_JagdPanther
3873,1146.256,0.997,1.054,0.938,54.026,577031352,heavyTank,7,A11_T29
3889,874.784,0.674,2.436,0.626,52.200,92881228,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.531,0.964,0.850,0.753,50.537,192954316,heavyTank,9,F09_AMX_50_120
3921,1234.145,0.803,1.045,0.877,52.559,79334032,heavyTank,8,GB11_Caernarvon
3937,2121.080,0.952,0.805,0.517,52.146,23586255,heavyTank,10,J20_Type_2605
3969,996.240,0.946,0.580,1.080,52.284,37818025,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.611,0.932,0.023,0.694,50.551,212233966,SPG,8,R27_SU-14
4113,882.691,0.933,1.519,1.008,53.317,48082803,mediumTank,7,G24_VK3002DB
4129,836.762,0.998,0.078,1.366,51.350,128913311,SPG,5,A18_M41
4145,1822.683,0.942,1.272,0.650,49.707,49151792,mediumTank,10,Ch19_121
4161,619.979,1.104,0.097,2.153,53.289,47009567,SPG,5,F22_AMX_105AM
4193,1549.627,0.825,0.683,0.481,52.209,68274318,heavyTank,9,J25_Type_4
4225,1401.181,0.945,0.581,0.930,50.786,69046015,AT-SPG,8,S21_UDES_03
4353,1043.831,0.821,1.462,0.892,52.510,308906849,mediumTank,8,R20_T-44
4369,352.396,1.022,1.804,1.100,57.694,5965563,mediumTank,4,G10_PzIII_AusfJ
4385,1243.362,0.861,1.146,0.897,52.409,259529848,heavyTank,8,A12_T32
4401,320.583,1.265,1.179,1.384,57.475,12139034,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.091,0.998,1.133,0.992,54.217,8745670,mediumTank,5,F11_Renault_G1R
4433,1613.516,0.857,0.991,0.635,51.219,125963697,heavyTank,9,GB12_Conqueror
4449,372.209,1.055,0.703,1.088,54.396,2538283,heavyTank,4,J22_Type_95
4481,1821.316,1.026,0.569,0.901,50.800,51428913,AT-SPG,9,S10_Strv_103_0_Series
4609,239.007,1.379,1.060,1.762,57.296,21816488,lightTank,2,R09_T-26
4625,404.325,1.005,0.166,1.581,53.837,14672145,SPG,4,G22_Sturmpanzer_II
4641,389.319,1.001,0.125,1.539,53.587,24839892,SPG,4,A17_M37
4657,486.324,0.993,1.364,1.095,54.195,123453413,mediumTank,5,Ch21_T34
4673,934.261,1.031,0.077,1.422,52.538,191905143,SPG,6,F23_AMX_13F3AM
4689,765.875,0.978,0.727,1.165,54.545,50944323,heavyTank,6,GB09_Churchill_VII
4705,322.727,1.124,0.718,1.033,55.548,367800,heavyTank,3,J21_Type_91
4737,2248.690,1.121,0.669,0.906,50.554,21688604,AT-SPG,10,S11_Strv_103B
4865,546.712,0.950,0.097,1.384,50.737,154111398,SPG,4,R14_SU-5
4881,279.056,1.151,1.731,1.079,57.743,11385876,lightTank,3,G102_Pz_III
4897,299.700,1.298,1.387,1.157,57.063,16402057,mediumTank,3,A25_M2_med
4913,505.839,0.722,2.380,0.723,53.071,30423298,lightTank,6,Ch15_59_16
4929,973.164,0.764,2.184,0.694,51.525,265595255,lightTank,9,F17_AMX_13_90
4945,323.177,0.816,0.770,1.270,54.887,13574492,lightTank,3,GB04_Valentine
4961,1297.744,0.826,0.760,0.635,53.218,97251215,heavyTank,8,J27_O_I_120
5121,292.011,1.642,0.432,1.728,58.638,8304142,AT-SPG,2,R10_AT-1
5137,1235.388,0.831,0.950,0.863,51.742,465675283,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.075,0.847,2.209,1.029,56.414,3711955,lightTank,4,A22_M5_Stuart
5169,688.665,0.950,1.461,1.003,54.053,137620995,mediumTank,6,Ch20_Type58
5185,682.459,0.718,2.034,0.756,52.525,149638562,lightTank,7,F16_AMX_13_75
5201,256.614,1.443,1.242,1.380,57.024,4083581,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.613,0.966,0.981,0.657,55.416,147300241,heavyTank,7,J28_O_I_100
5377,1286.726,0.888,0.990,0.778,51.659,1870474304,heavyTank,8,R19_IS-3
5393,391.983,0.660,2.265,0.710,53.806,38138210,lightTank,5,G26_VK1602
5409,379.725,0.788,1.885,0.886,53.699,51553912,lightTank,5,A23_M7_med
5425,1849.428,0.887,1.327,0.567,50.445,26157363,heavyTank,10,Ch22_113
5457,884.116,0.926,1.609,1.030,52.883,85724520,mediumTank,7,GB22_Comet
5473,855.647,1.063,0.808,0.652,54.518,256462173,heavyTank,6,J24_Mi_To_130_tons
5633,980.665,1.029,0.067,1.144,51.070,252367987,SPG,6,R26_SU-8
5649,631.025,1.062,0.102,1.517,53.017,238728635,SPG,5,G23_Grille
5665,237.476,1.335,1.511,1.430,57.651,7116938,mediumTank,2,A24_T2_med
5681,1111.024,0.729,2.404,0.600,50.188,10305895,lightTank,9,Ch28_WZ_132A
5697,1445.334,0.987,1.342,0.842,51.158,237033689,mediumTank,9,F75_Char_de_25t
5713,1533.151,0.878,1.160,0.797,50.991,88804469,mediumTank,9,GB24_Centurion_Mk3
5729,726.726,1.277,1.147,0.806,55.069,123996877,heavyTank,5,J23_Mi_To
5889,1086.096,0.993,0.811,0.818,53.814,181588726,heavyTank,7,R39_KV-3
5905,357.741,0.991,0.147,1.561,52.036,10121088,SPG,3,G19_Wespe
5921,1126.982,0.837,1.405,0.982,52.211,88894030,mediumTank,8,A35_Pershing
5937,1464.247,0.838,2.634,0.625,48.389,2645541,lightTank,10,Ch29_Type_62C_prot
5953,253.489,1.102,0.908,1.650,58.903,355676,lightTank,3,F13_AMX38
5969,1113.939,0.779,1.221,0.894,52.667,85162929,mediumTank,8,GB23_Centurion
5985,240.059,1.444,1.209,1.098,57.185,890477,mediumTank,2,J26_Type_89
6145,1852.544,0.886,1.080,0.669,49.396,216709622,heavyTank,10,R90_IS_4M
6161,343.038,0.859,2.401,1.044,56.604,53301730,lightTank,4,G25_PzII_Luchs
6177,280.189,1.828,1.043,1.515,56.752,115095436,AT-SPG,2,A46_T3
6193,2158.045,0.986,1.265,0.538,49.888,8139069,heavyTank,10,Ch41_WZ_111_5A
6209,1935.752,1.016,0.958,0.693,48.808,171676698,heavyTank,10,F10_AMX_50B
6225,1873.889,0.887,1.059,0.630,49.137,55205298,heavyTank,10,GB13_FV215b
6401,377.637,1.454,0.794,1.608,57.457,10526810,AT-SPG,4,R24_SU-76
6417,461.143,0.925,1.510,0.997,54.891,34367355,mediumTank,5,G28_PzIII_IV
6433,359.301,1.448,1.135,1.292,58.187,9742521,AT-SPG,3,A109_T56_GMC
6449,274.652,1.728,0.460,1.271,61.120,272691,AT-SPG,2,Ch30_T-26G_FT
6465,514.517,0.630,1.865,0.640,52.320,195579315,lightTank,6,F15_AMX_12t
6481,323.129,0.885,1.650,1.007,55.272,23920914,lightTank,5,GB60_Covenanter
6657,861.637,0.900,1.420,1.026,53.924,221816501,mediumTank,7,R23_T-43
6673,388.623,1.356,0.906,1.489,58.959,27108678,AT-SPG,3,G20_Marder_II
6705,374.046,1.576,0.613,1.324,58.135,662474,AT-SPG,3,Ch31_M3G_FT
6721,629.738,1.128,0.849,1.016,55.209,61071414,heavyTank,5,F05_BDR_G1B
6913,492.699,1.287,0.825,1.357,56.180,94077570,AT-SPG,4,R25_GAZ-74b
6929,1898.265,0.913,0.867,0.624,52.098,81279514,heavyTank,10,G42_Maus
6945,575.526,1.116,0.920,1.315,55.016,73311506,AT-SPG,5,A30_M10_Wolverine
6961,509.569,1.392,0.643,1.134,56.983,4449272,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.860,0.871,0.917,0.974,53.583,86452587,heavyTank,7,F07_AMX_M4_1945
6993,295.353,1.296,0.909,1.028,56.560,9485551,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.906,0.857,1.201,0.592,49.430,677343958,heavyTank,10,R45_IS-7
7185,728.437,0.940,1.232,0.861,54.368,97874384,heavyTank,6,G27_VK3001P
7201,788.323,0.994,0.838,1.080,54.113,76053363,AT-SPG,6,A31_M36_Slagger
7217,585.707,1.059,0.470,0.897,55.362,3536804,AT-SPG,5,Ch33_60G_FT
7233,1105.695,0.897,0.063,1.133,51.439,185940624,SPG,7,F24_Lorraine155_50
7249,1846.095,0.939,1.330,0.688,49.600,59857437,mediumTank,10,GB86_Centurion_Action_X
7425,1408.894,1.047,0.515,0.761,50.327,725990569,AT-SPG,8,R47_ISU-152
7441,1544.326,0.856,0.923,0.607,51.845,167976278,heavyTank,9,G58_VK4502P
7457,1316.046,0.912,0.040,0.777,51.020,284822584,SPG,8,A37_M40M43
7473,801.170,1.046,0.601,0.860,54.583,9957759,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.367,0.888,0.055,0.969,50.833,244687642,SPG,8,F25_Lorraine155_51
7505,317.152,1.215,1.603,1.069,57.116,23540049,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.859,1.169,0.121,1.704,53.820,120394330,SPG,3,R66_SU-26
7697,1401.493,1.014,0.580,0.927,51.695,268299086,AT-SPG,8,G37_Ferdinand
7713,492.457,1.281,0.947,1.415,56.579,53729158,AT-SPG,4,A29_T40
7729,1051.688,1.094,0.586,0.849,54.135,8178628,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.297,1.810,0.739,1.768,58.762,1882569,AT-SPG,2,F30_RenaultFT_AC
7761,248.476,1.392,1.723,1.215,57.117,46216375,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.094,0.896,1.570,0.766,51.064,592454534,mediumTank,9,R40_T-54
7953,1757.245,1.030,0.606,0.752,51.317,309626613,AT-SPG,9,G44_JagdTiger
7969,1091.298,0.934,0.053,0.990,51.561,202718188,SPG,7,A32_M12
7985,1365.667,0.953,0.455,0.631,51.882,4317684,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.376,1.527,0.747,1.710,57.972,5680522,AT-SPG,4,GB42_Valentine_AT
8193,1863.875,1.125,0.617,0.753,50.576,509335085,AT-SPG,9,R53_Object_704
8209,318.327,0.870,1.954,1.099,56.431,5635668,lightTank,4,G52_Pz38_NA
8225,1356.906,0.972,0.500,0.912,51.881,70769754,AT-SPG,8,A39_T28
8241,1878.654,1.111,0.485,0.585,52.350,3795163,AT-SPG,9,Ch37_WZ111G_FT
8257,355.572,1.388,0.910,1.765,59.496,2665612,AT-SPG,3,F52_RenaultUE57
8273,274.955,1.652,1.114,1.525,58.363,2482847,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.918,0.943,0.028,0.689,49.733,216781674,SPG,9,R51_Object_212
8465,1099.714,0.808,1.224,0.913,52.675,112934265,mediumTank,8,G64_Panther_II
8481,1640.848,0.852,0.033,0.647,49.131,88039150,SPG,10,A38_T92
8497,2148.832,1.056,0.633,0.549,50.159,342362,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.023,0.960,0.606,1.140,52.428,121906655,AT-SPG,8,GB72_AT15
8705,1665.588,0.906,0.041,0.737,48.906,318631846,SPG,10,R52_Object_261
8721,1443.094,0.895,0.036,0.644,49.771,151625811,SPG,9,G45_G_Tiger
8737,1753.956,1.058,0.491,0.622,52.466,91394674,AT-SPG,9,A40_T95
8785,544.490,1.087,0.729,1.625,56.966,59569260,AT-SPG,5,GB73_AT2
8961,843.746,0.892,1.424,0.975,54.345,59769815,mediumTank,7,R46_KV-13
8977,1144.463,0.956,0.045,0.945,51.034,512891037,SPG,7,G49_G_Panther
8993,1535.134,0.936,1.391,0.739,51.194,85619423,mediumTank,9,A63_M46_Patton
9041,439.238,1.207,1.145,1.496,56.920,11445659,AT-SPG,4,GB57_Alecto
9217,1323.206,0.989,1.082,0.785,52.063,454089998,heavyTank,8,R61_Object252
9233,1657.172,0.891,0.034,0.630,49.269,108726953,SPG,10,G61_G_E
9249,1036.093,1.005,0.757,1.078,53.302,56551736,AT-SPG,7,A64_T25_AT
9297,2017.093,1.050,0.534,0.476,48.779,119136207,AT-SPG,10,GB48_FV215b_183
9473,388.977,0.835,2.319,0.952,55.468,5530912,lightTank,5,R41_T-50
9489,1895.777,0.903,0.955,0.499,50.241,447775353,heavyTank,10,G56_E-100
9505,1533.098,0.849,1.051,0.685,50.432,309694708,heavyTank,9,A66_M103
9553,756.842,0.996,0.641,1.326,55.610,75924681,AT-SPG,6,GB74_AT8
9745,1549.569,0.874,0.979,0.691,51.511,554990818,heavyTank,9,G55_E-75
9761,406.113,0.601,2.580,0.659,53.214,101506238,lightTank,5,A34_M24_Chaffee
9793,430.183,1.266,0.549,1.164,57.241,2655695,AT-SPG,4,F32_Somua_Sau_40
9809,740.598,0.926,0.413,1.111,53.321,2334031,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1245.670,0.949,0.833,0.974,50.185,56840991,AT-SPG,8,R58_SU-101
10001,495.696,0.611,2.347,0.598,52.604,38746027,lightTank,6,G66_VK2801
10017,711.526,0.984,1.126,1.065,54.404,74740870,mediumTank,6,A36_Sherman_Jumbo
10049,618.219,1.170,0.709,1.262,54.166,83296492,AT-SPG,5,F33_S_35CA
10065,1106.553,1.029,0.632,1.214,55.449,115328986,AT-SPG,7,GB75_AT7
10241,1009.391,0.997,0.804,1.117,52.877,92245049,AT-SPG,7,R74_SU100M1
10257,1544.792,0.914,1.287,0.717,51.581,191897210,mediumTank,9,G54_E-50
10273,451.473,1.174,1.217,1.495,57.191,27775210,AT-SPG,4,A57_M8A1
10497,819.094,1.036,0.686,0.671,53.614,391177446,heavyTank,6,R77_KV2
10513,1223.020,0.849,1.151,0.857,52.198,105319350,heavyTank,8,G67_VK4502A
10529,601.742,1.164,1.387,1.340,54.663,576017709,AT-SPG,5,A58_T67
10577,194.491,1.299,0.203,1.166,56.581,2014947,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.633,0.873,0.904,0.643,51.432,266238710,heavyTank,9,R63_ST_I
10769,1062.354,0.910,0.926,0.984,54.258,220797105,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.219,0.887,1.227,0.655,49.194,302344179,heavyTank,10,A69_T110E5
10817,982.470,0.889,0.664,1.015,53.266,46855293,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.111,0.960,0.092,1.772,54.412,12506769,SPG,4,GB26_Birch_Gun
11009,1204.102,0.814,0.803,0.794,52.161,193873197,heavyTank,8,R73_KV4
11025,1017.971,0.969,0.461,0.938,50.875,136838169,AT-SPG,7,G43_Sturer_Emil
11041,979.219,0.913,0.894,1.120,53.058,207046873,AT-SPG,7,A72_T25_2
11073,1607.143,0.968,0.890,0.798,51.556,73763907,AT-SPG,9,F37_AMX50_Foch
11089,595.036,1.109,0.106,1.509,55.150,82314910,SPG,5,GB28_Bishop
11265,800.380,0.994,0.877,0.821,54.505,249200482,heavyTank,6,R72_T150
11281,489.560,1.255,0.779,1.485,56.180,46845173,AT-SPG,4,G39_Marder_III
11297,1352.602,0.950,0.498,0.907,51.085,305304097,AT-SPG,8,A68_T28_Prototype
11345,943.538,0.887,0.064,1.500,52.370,55390081,SPG,7,GB29_Crusader_5inch
11521,1539.235,0.879,1.113,0.711,50.472,828617084,heavyTank,9,R81_IS8
11537,1398.006,1.005,0.696,0.866,51.378,203508603,AT-SPG,8,G71_JagdPantherII
11553,790.959,1.003,1.221,1.122,53.499,840684219,AT-SPG,6,A41_M18_Hellcat
11585,740.556,0.932,0.609,1.043,52.958,28599580,AT-SPG,6,F34_ARL_V39
11601,1451.997,0.868,0.030,0.728,50.655,53213336,SPG,9,GB30_FV3805
11777,625.027,1.145,0.825,1.065,54.928,662117086,heavyTank,5,R80_KV1
11793,821.319,1.006,0.568,1.081,51.383,152162783,AT-SPG,6,G40_Nashorn
11809,878.832,1.011,1.638,1.169,52.330,2459010,mediumTank,7,A86_T23E3
11841,1616.533,0.970,0.058,0.970,49.950,271953662,SPG,10,F38_Bat_Chatillon155_58
11857,765.167,1.000,0.158,1.821,53.707,278162856,SPG,6,GB77_FV304
12049,2042.848,1.034,0.639,0.447,50.415,261175013,AT-SPG,10,G72_JagdPz_E100
12097,1277.966,0.918,0.749,0.917,51.118,85933719,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.238,0.860,0.030,0.825,50.946,54361205,SPG,8,GB79_FV206
12289,685.566,0.992,1.814,1.034,54.442,52165727,mediumTank,6,R57_A43
12305,1871.153,0.933,1.335,0.685,49.592,133164746,mediumTank,10,G73_E50_Ausf_M
12369,1725.702,0.820,0.027,0.786,50.316,43108936,SPG,10,GB31_Conqueror_Gun
12545,915.899,0.921,1.554,0.806,52.651,64982877,mediumTank,7,R59_A44
12561,261.528,1.163,2.662,1.289,56.681,95801621,lightTank,3,G63_PzI_ausf_C
12577,509.874,1.006,1.763,0.974,56.130,815800,mediumTank,5,A78_M4_Improved
12817,207.577,1.278,2.045,1.254,58.338,224216,lightTank,2,G53_PzI
12881,503.849,0.996,1.362,0.942,54.694,13336592,mediumTank,5,GB50_Sherman_III
