tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.017,0.981,1.382,1.143,54.903,156554908,mediumTank,5,R04_T-34
33,618.773,1.240,1.566,1.191,55.959,19220195,heavyTank,5,A21_T14
49,1122.284,0.887,1.571,0.904,51.511,370170232,mediumTank,8,Ch01_Type59
81,224.760,1.663,0.927,1.318,57.529,4354123,mediumTank,1,GB01_Medium_Mark_I
113,238.405,1.547,0.822,1.278,58.157,2671407,lightTank,1,Cz06_Kolohousenka
129,223.945,1.417,1.246,1.370,58.004,1533189,lightTank,1,S05_Strv_M21_29
145,773.842,0.975,1.337,0.807,54.351,11283869,mediumTank,6,Pl03_PzV_Poland
161,244.940,1.588,0.952,1.637,57.806,2366427,lightTank,1,It04_Fiat_3000
257,578.055,1.126,0.539,1.294,54.378,96223377,AT-SPG,5,R02_SU-85
273,911.028,1.016,0.074,1.312,51.456,191781500,SPG,6,G02_Hummel
289,297.423,1.052,2.139,1.580,56.214,6147598,lightTank,3,A03_M3_Stuart
305,661.722,0.688,2.638,0.708,52.337,47781489,lightTank,7,Ch02_Type62
321,315.968,1.199,0.811,1.659,58.021,1005147,mediumTank,3,F03_D2
337,252.601,1.377,0.933,1.252,56.405,1502879,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.826,1.339,1.180,1.494,57.372,403846,mediumTank,2,J15_Chi_Ni
369,251.947,1.195,1.326,1.536,56.173,1331252,lightTank,2,Cz03_LT_vz35
385,269.650,1.307,1.316,1.419,57.210,1732680,lightTank,2,S03_Strv_M38
401,245.422,0.822,0.950,1.472,53.616,2840742,lightTank,2,Pl01_TKS_20mm
417,332.019,1.358,1.373,1.800,56.827,1107436,lightTank,2,It05_Carro_L6_40
513,1019.391,0.983,1.018,0.842,53.443,376538921,heavyTank,7,R01_IS
529,1063.956,0.948,0.991,1.041,53.636,282411846,heavyTank,7,G04_PzVI_Tiger_I
545,202.229,1.547,1.887,1.464,57.996,12111947,lightTank,1,A01_T1_Cunningham
561,1209.154,0.887,1.431,0.727,50.826,3178341,mediumTank,8,Ch01_Type59_Gold
577,210.642,1.407,1.175,1.920,57.339,799870,lightTank,1,F01_RenaultFT
593,256.492,1.366,2.096,1.494,58.090,2602451,lightTank,2,GB14_M2
609,219.033,1.511,1.098,1.814,57.822,2312268,lightTank,1,J01_NC27
625,314.035,0.929,1.037,1.483,54.800,3187380,lightTank,3,Cz10_LT_vz38
641,361.692,1.165,1.326,1.593,56.028,4925266,lightTank,3,S12_Strv_M40
673,330.418,1.482,0.933,1.642,58.644,2367137,mediumTank,2,It06_M14_41
769,273.030,0.871,2.325,1.286,55.273,4313452,lightTank,4,R03_BT-7
785,235.495,1.358,1.506,1.821,57.204,9841364,lightTank,2,G07_Pz35t
801,812.454,0.983,1.035,0.907,53.905,76452298,heavyTank,6,A10_M6
817,1225.561,0.903,1.306,0.711,52.144,86540697,heavyTank,8,Ch03_WZ-111
833,218.117,1.324,0.119,1.369,56.361,2444455,SPG,2,F20_RenaultBS
849,465.549,1.127,0.788,1.595,55.804,119060981,mediumTank,4,GB07_Matilda
865,251.842,1.333,1.440,1.464,56.614,959972,lightTank,2,J03_Ha_Go
881,377.249,0.959,1.203,1.344,55.860,3867551,mediumTank,4,Cz11_V_8_H
897,395.034,0.993,1.290,1.122,55.192,6336372,mediumTank,4,S04_Lago_I
913,1334.595,0.859,0.988,0.467,52.759,31453025,heavyTank,8,Pl08_50TP_prototyp
929,416.403,1.334,1.112,1.487,56.889,5756549,mediumTank,3,It03_M15_42
1025,242.045,1.315,1.708,1.486,56.766,28289273,lightTank,2,R08_BT-2
1041,578.814,1.113,0.699,1.412,54.154,128306718,AT-SPG,5,G05_StuG_40_AusfG
1057,515.179,1.056,1.378,1.025,54.801,82164405,mediumTank,5,A05_M4_Sherman
1073,907.677,0.917,1.470,1.002,54.420,66155555,mediumTank,7,Ch04_T34_1
1089,420.157,1.163,1.128,1.422,55.465,4659451,heavyTank,4,F04_B1
1105,695.827,0.991,1.864,1.007,54.282,204461651,mediumTank,6,GB21_Cromwell
1121,901.246,0.891,1.005,1.116,51.648,47591286,mediumTank,7,J11_Chi_Ri
1137,484.808,0.855,1.431,1.128,54.389,24992797,mediumTank,5,Cz09_T_24
1153,499.275,0.909,1.180,1.018,53.991,17455377,mediumTank,5,S02_Strv_M42
1169,268.295,1.420,1.519,1.532,58.309,2300121,lightTank,1,Pl14_4TP
1185,470.555,1.121,1.085,0.975,55.261,13332264,mediumTank,4,It07_P26_40
1297,886.786,0.883,1.253,1.209,53.832,95075023,mediumTank,7,G03_PzV_Panther
1313,690.329,0.974,1.421,1.123,54.764,25023561,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.666,1.282,1.801,56.593,3878220,lightTank,1,Ch06_Renault_NC31
1345,262.563,1.381,1.035,2.059,58.386,7223326,lightTank,2,F12_Hotchkiss_H35
1361,305.249,1.132,1.760,1.609,57.216,687399,lightTank,3,GB15_Stuart_I
1377,488.092,0.916,1.194,1.105,54.416,21887638,mediumTank,5,J08_Chi_Nu
1393,720.197,0.910,1.412,1.012,53.012,140229613,mediumTank,6,Cz08_T_25
1409,735.977,0.936,1.081,1.020,53.365,58295602,mediumTank,6,S07_Strv_74
1425,321.669,1.432,0.992,1.493,58.573,1884428,lightTank,2,Pl09_7TP
1441,497.487,0.898,1.085,0.876,54.793,11496592,mediumTank,5,It11_P43
1537,412.195,1.033,1.229,1.030,55.638,69598516,mediumTank,4,R06_T-28
1553,747.295,1.064,0.727,1.276,53.572,73808593,AT-SPG,6,G17_JagdPzIV
1569,926.786,0.919,1.576,1.050,54.209,61726325,mediumTank,7,A07_T20
1585,1061.369,0.824,1.468,0.963,52.018,22491068,mediumTank,8,Ch05_T34_2
1601,266.293,1.295,0.878,2.079,56.799,480298,lightTank,2,F02_D1
1617,385.662,1.030,0.876,1.110,54.904,713742,mediumTank,4,GB17_Grant_I
1633,404.641,1.003,1.264,1.181,55.493,5518498,mediumTank,4,J09_Chi_He
1649,900.685,0.872,1.230,0.890,53.093,82216876,mediumTank,7,Cz05_T34_100
1665,904.928,0.880,1.285,0.777,52.947,81523134,mediumTank,7,S13_Leo
1681,329.329,1.005,1.175,1.191,54.205,931668,lightTank,3,Pl06_10TP
1697,754.076,0.973,1.020,0.706,53.273,60383320,mediumTank,6,It10_P43_bis
1793,1129.318,0.917,0.041,0.807,50.739,119538387,SPG,7,R15_S-51
1809,486.721,1.403,0.619,1.199,56.028,78877930,AT-SPG,4,G09_Hetzer
1825,284.235,1.487,2.450,1.578,56.740,46731853,lightTank,2,A02_M2_lt
1841,1427.156,0.876,1.375,0.738,51.611,51125189,mediumTank,9,Ch18_WZ-120
1889,722.646,0.955,1.064,1.151,52.516,41330886,mediumTank,6,J10_Chi_To
1905,1066.501,0.793,1.044,0.964,51.767,21160311,mediumTank,8,Cz07_TVP_46
1921,1309.168,0.928,0.793,0.664,51.621,120736612,heavyTank,8,S18_EMIL_1951_E1
1937,338.913,0.738,1.514,0.997,53.171,1275310,lightTank,4,Pl07_14TP
1953,908.801,0.927,1.306,0.727,53.439,51395104,mediumTank,7,It09_P43_ter
2049,329.658,0.775,2.551,1.078,54.802,6056476,lightTank,5,R12_A-20
2065,276.597,1.407,1.662,1.661,57.186,37362786,lightTank,2,G06_PzII
2081,227.232,1.257,0.396,1.919,54.383,9842210,SPG,2,A107_T1_HMC
2097,1550.818,0.843,1.239,0.541,51.371,100169228,heavyTank,9,Ch12_111_1_2_3
2113,700.945,1.296,0.105,1.211,54.178,103663050,SPG,5,F28_105_leFH18B2
2129,463.709,0.918,1.684,1.193,54.986,17023746,lightTank,6,GB20_Crusader
2145,361.388,1.289,1.200,1.398,57.372,4706627,lightTank,3,J07_Chi_Ha
2161,1595.314,1.000,1.118,0.756,50.721,218153496,mediumTank,9,Cz02_TVP_T50
2177,1659.068,0.964,0.900,0.531,51.487,133791641,heavyTank,9,S17_EMIL_1952_E2
2193,526.111,0.884,1.223,0.750,54.570,5558504,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.120,0.864,1.086,0.679,50.271,113715612,mediumTank,8,It14_P44_Pantera
2305,994.099,1.028,0.523,0.903,52.741,166523021,AT-SPG,7,R18_SU-152
2321,773.786,1.014,1.148,1.112,54.796,113533425,heavyTank,6,G15_VK3601H
2353,269.511,1.421,1.244,1.552,57.497,5196760,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.693,1.603,0.986,1.612,57.278,43748266,AT-SPG,3,F27_FCM_36Pak40
2385,317.086,1.159,1.020,1.419,56.630,944786,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.573,1.157,1.578,1.546,56.747,1688653,lightTank,3,J04_Ke_Ni
2417,1834.187,1.014,1.265,0.622,49.269,235171081,mediumTank,10,Cz04_T50_51
2433,1978.643,0.932,1.130,0.450,49.365,111215763,heavyTank,10,S16_Kranvagn
2449,736.003,0.921,0.782,0.730,53.292,15800346,mediumTank,6,Pl10_40TP_Habicha
2465,1609.002,1.024,1.085,0.693,50.002,173064190,mediumTank,9,It12_Prototipo_Standard_B
2561,707.132,0.943,1.338,0.980,53.876,592928166,mediumTank,6,R07_T-34-85
2577,643.952,1.027,1.204,1.123,54.896,40753106,mediumTank,5,G13_VK3001H
2593,1682.455,0.964,0.672,0.576,50.706,383777795,AT-SPG,9,A14_T30
2625,785.784,0.895,0.924,0.867,53.424,77766240,heavyTank,6,F06_ARL_44
2657,1101.565,0.814,1.128,1.037,51.084,57964393,mediumTank,8,J13_STA_1
2689,316.417,1.028,0.460,2.044,50.403,112519,AT-SPG,2,S09_L_120_TD
2705,1052.400,0.953,1.034,0.647,53.416,34338405,heavyTank,7,Pl11_45TP_Habicha
2721,1905.804,1.076,1.117,0.623,49.401,262630517,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.386,1.046,1.053,0.797,53.769,500291093,heavyTank,6,R106_KV85
2833,350.944,1.164,0.160,1.311,56.959,2795926,SPG,3,G11_Bison_I
2849,1239.997,0.790,0.823,0.724,50.796,616187717,heavyTank,8,A13_T34_hvy
2865,1219.663,0.845,1.094,0.814,53.026,53150582,heavyTank,8,Ch11_110
2881,294.782,0.810,0.843,1.153,55.532,3068720,lightTank,4,F14_AMX40
2897,623.778,1.126,0.874,1.352,55.736,35527534,heavyTank,5,GB08_Churchill_I
2913,367.696,0.990,1.706,1.215,55.536,10977172,lightTank,4,J06_Ke_Ho
2929,2109.384,0.940,1.132,0.459,49.346,91629735,heavyTank,10,Cz17_Vz_55
2945,420.902,1.341,0.537,1.461,55.108,2437619,AT-SPG,3,S20_Ikv_72
2961,1275.281,0.824,0.958,0.534,51.546,54771393,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.906,0.932,0.939,0.464,48.918,25654474,heavyTank,10,It15_Rinoceronte
3073,294.832,1.093,1.371,1.236,55.899,11345639,lightTank,3,R22_T-46
3089,250.759,1.628,1.750,1.671,57.651,29059976,lightTank,1,G12_Ltraktor
3105,361.357,1.043,0.850,1.077,55.223,5748867,mediumTank,4,A04_M3_Grant
3121,355.400,0.940,2.320,1.166,55.650,20516356,lightTank,4,Ch09_M5
3137,1291.824,0.996,0.900,0.981,51.269,202525940,heavyTank,8,F08_AMX_50_100
3153,1006.704,0.943,0.838,1.265,55.095,34776286,heavyTank,7,GB10_Black_Prince
3169,255.934,1.137,1.197,1.538,55.330,5052715,lightTank,2,J02_Te_Ke
3185,1680.438,0.861,1.101,0.504,51.357,56421859,heavyTank,9,Cz16_TNH_T_vz51
3201,456.764,1.151,0.634,1.336,54.936,1501713,AT-SPG,4,S19_Sav_M43
3217,1621.354,0.870,0.933,0.447,51.814,65947458,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.822,0.890,0.987,0.704,53.491,11157781,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.990,1.629,1.207,1.698,57.313,29539814,lightTank,1,R11_MS-1
3345,344.680,1.330,1.287,1.560,57.914,21516413,lightTank,3,G08_Pz38t
3361,630.234,1.138,1.151,1.182,55.438,56729236,heavyTank,5,A09_T1_hvy
3377,689.385,0.697,2.325,0.723,52.028,55802646,lightTank,7,Ch16_WZ_131
3393,388.046,1.090,0.139,1.914,52.231,5746765,SPG,3,F21_Lorraine39_L_AM
3409,293.776,1.068,0.122,1.567,55.323,819867,SPG,3,GB27_Sexton
3425,1518.960,0.913,1.113,0.797,50.337,72256244,mediumTank,9,J14_Type_61
3441,1234.393,0.749,1.015,0.598,51.169,18211269,heavyTank,8,Cz18_TNH_105_1000
3457,532.587,1.068,0.837,1.066,54.962,6589025,AT-SPG,5,S14_Ikv_103
3473,2034.192,0.916,0.926,0.352,50.116,120615820,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.210,0.891,0.975,0.496,51.069,40994678,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.332,1.091,0.723,1.056,53.244,375285103,AT-SPG,6,R17_SU-100
3601,308.021,1.736,0.883,1.739,58.106,13035057,AT-SPG,2,G21_PanzerJager_I
3617,470.147,0.878,0.116,1.766,49.641,28700191,SPG,3,A16_M7_Priest
3633,1056.701,0.996,1.083,0.819,54.284,85188630,heavyTank,7,Ch10_IS2
3649,1747.178,1.060,1.671,0.783,48.771,479426594,mediumTank,10,F18_Bat_Chatillon25t
3665,730.971,0.950,1.020,1.081,52.865,13643844,mediumTank,6,GB19_Sherman_Firefly
3681,1837.253,0.938,1.321,0.653,50.055,131929777,mediumTank,10,J16_ST_B1
3697,1103.466,0.914,0.925,0.648,53.810,13461531,heavyTank,7,Cz19_Vz_44_1
3713,763.234,0.958,0.602,1.059,52.944,50577600,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.075,0.881,1.330,0.849,53.277,2832681,mediumTank,5,Pl17_DS_PZlnz
3745,1332.675,0.876,1.016,0.531,51.322,42829366,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.777,1.238,0.121,1.408,54.642,9014491,SPG,2,R16_SU-18
3857,1029.550,1.008,0.683,1.068,53.058,164844655,AT-SPG,7,G18_JagdPanther
3873,1119.116,0.993,1.077,0.983,54.000,387920704,heavyTank,7,A11_T29
3889,828.301,0.658,2.495,0.663,51.686,71171629,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.097,0.952,0.854,0.789,50.256,135200909,heavyTank,9,F09_AMX_50_120
3921,1249.949,0.828,1.037,0.805,52.351,90150021,heavyTank,8,GB11_Caernarvon
3937,1965.736,0.881,0.785,0.456,50.699,65096965,heavyTank,10,J20_Type_2605
3969,968.491,0.944,0.578,1.126,52.409,28875961,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.645,0.949,0.970,0.652,52.792,9753867,mediumTank,6,Pl18_BUGI
4097,1270.940,0.897,0.019,0.779,51.021,187914940,SPG,8,R27_SU-14
4113,889.812,0.955,1.558,1.044,53.690,39947178,mediumTank,7,G24_VK3002DB
4129,828.709,1.008,0.078,1.453,51.318,69152538,SPG,5,A18_M41
4145,1794.760,0.921,1.277,0.643,50.006,45304719,mediumTank,10,Ch19_121
4161,621.119,1.127,0.099,2.275,53.280,24741526,SPG,5,F22_AMX_105AM
4193,1499.227,0.806,0.694,0.501,51.683,80513669,heavyTank,9,J25_Type_4
4225,1323.030,0.911,0.560,0.926,50.419,124644700,AT-SPG,8,S21_UDES_03
4241,979.025,0.880,1.285,0.673,52.990,15226079,mediumTank,7,Pl20_CS_44
4257,874.332,1.103,0.607,0.748,52.216,11102930,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.280,0.820,1.418,0.898,51.884,230345880,mediumTank,8,R20_T-44
4369,392.371,1.028,1.894,1.147,56.869,6095019,mediumTank,4,G10_PzIII_AusfJ
4385,1236.090,0.869,1.163,0.963,52.384,142275824,heavyTank,8,A12_T32
4401,336.626,1.288,1.209,1.493,57.457,8034936,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.906,1.006,1.164,1.042,54.323,5501168,mediumTank,5,F11_Renault_G1R
4433,1618.567,0.847,1.029,0.608,51.431,180360776,heavyTank,9,GB12_Conqueror
4449,382.754,1.095,0.735,1.101,53.940,1629391,heavyTank,4,J22_Type_95
4481,1679.239,0.966,0.558,0.907,50.489,128058918,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.972,0.754,0.991,0.703,49.939,8222369,mediumTank,8,Pl23_CS_53
4513,1033.583,0.938,0.804,0.708,53.917,10566277,AT-SPG,7,It26_CC_56
4609,241.057,1.381,1.085,1.862,57.189,13068979,lightTank,2,R09_T-26
4625,401.902,1.023,0.166,1.657,53.951,10026889,SPG,4,G22_Sturmpanzer_II
4641,388.761,1.022,0.127,1.599,53.649,14445344,SPG,4,A17_M37
4657,486.277,1.002,1.393,1.179,54.301,67986144,mediumTank,5,Ch21_T34
4673,914.921,1.040,0.076,1.506,52.712,139263081,SPG,6,F23_AMX_13F3AM
4689,762.660,0.988,0.736,1.225,54.528,30034442,heavyTank,6,GB09_Churchill_VII
4705,367.321,1.163,0.720,1.085,54.011,490217,heavyTank,3,J21_Type_91
4737,2016.017,1.008,0.591,0.833,50.330,98490888,AT-SPG,10,S11_Strv_103B
4769,1306.790,0.851,0.808,0.611,52.209,14861773,AT-SPG,8,It31_CC_67_B
4865,539.953,0.961,0.099,1.452,50.711,85128862,SPG,4,R14_SU-5
4881,379.151,1.241,1.798,1.248,56.360,19100252,lightTank,3,G102_Pz_III
4897,327.298,1.294,1.422,1.221,56.642,16705370,mediumTank,3,A25_M2_med
4913,497.273,0.730,2.402,0.783,52.593,32405407,lightTank,6,Ch15_59_16
4929,964.154,0.754,2.350,0.729,51.277,188168603,lightTank,9,F17_AMX_13_90
4945,365.695,0.921,0.789,1.420,55.245,12705026,lightTank,3,GB04_Valentine
4961,1244.088,0.801,0.745,0.668,52.596,86634585,heavyTank,8,J27_O_I_120
4993,1191.255,0.842,1.183,0.683,51.054,52397122,mediumTank,8,S29_UDES_14_5
5121,297.167,1.637,0.432,1.796,58.220,4914144,AT-SPG,2,R10_AT-1
5137,1239.553,0.838,0.954,0.908,51.785,263467333,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.267,0.841,2.351,1.125,56.302,2611251,lightTank,4,A22_M5_Stuart
5169,697.709,0.960,1.453,1.050,53.952,85926326,mediumTank,6,Ch20_Type58
5185,672.229,0.755,2.178,0.839,52.070,131750415,lightTank,7,F16_AMX_13_75
5201,250.084,1.408,1.246,1.481,57.079,2928501,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.279,0.953,0.973,0.667,54.850,140177334,heavyTank,7,J28_O_I_100
5249,1518.286,0.890,1.157,0.693,50.810,43211036,mediumTank,9,S27_UDES_16
5265,1845.924,0.935,1.601,0.662,50.752,19066089,mediumTank,10,Pl21_CS_63
5281,2074.763,0.998,0.851,0.501,53.264,12612198,AT-SPG,10,It23_CC_3
5377,1254.437,0.880,1.012,0.814,51.583,1125611354,heavyTank,8,R19_IS-3
5393,401.303,0.705,2.338,0.772,53.768,43492774,lightTank,5,G26_VK1602
5409,377.395,0.798,1.950,0.956,53.740,25509800,lightTank,5,A23_M7_med
5425,1791.448,0.851,1.337,0.561,49.824,22776693,heavyTank,10,Ch22_113
5457,868.254,0.932,1.618,1.108,53.132,50204122,mediumTank,7,GB22_Comet
5473,823.651,1.044,0.802,0.662,54.231,216639166,heavyTank,6,J24_Mi_To_130_tons
5505,1873.853,0.944,1.153,0.597,50.511,36050535,mediumTank,10,S28_UDES_15_16
5537,1673.090,0.918,0.800,0.568,52.620,20690309,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.012,1.037,0.065,1.209,51.241,181028205,SPG,6,R26_SU-8
5649,629.830,1.085,0.101,1.603,52.965,156104653,SPG,5,G23_Grille
5665,238.461,1.330,1.557,1.507,57.330,4401168,mediumTank,2,A24_T2_med
5681,1025.028,0.682,2.478,0.634,50.314,11739817,lightTank,9,Ch28_WZ_132A
5697,1407.749,0.987,1.410,0.904,50.681,166505735,mediumTank,9,F75_Char_de_25t
5713,1505.591,0.867,1.251,0.805,50.896,86276688,mediumTank,9,GB24_Centurion_Mk3
5729,697.245,1.268,1.153,0.872,54.835,76645832,heavyTank,5,J23_Mi_To
5793,629.509,1.016,0.783,1.077,53.496,1632792,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.902,0.993,0.833,0.824,53.873,127210555,heavyTank,7,R39_KV-3
5905,356.431,1.011,0.149,1.631,52.178,5787154,SPG,3,G19_Wespe
5921,1104.863,0.831,1.397,1.056,52.008,50956808,mediumTank,8,A35_Pershing
5937,1278.757,0.716,2.598,0.594,48.996,4509501,lightTank,10,Ch29_Type_62C_prot
5953,303.658,1.033,0.863,1.520,55.499,445914,lightTank,3,F13_AMX38
5969,1094.767,0.776,1.259,0.945,52.490,54530977,mediumTank,8,GB23_Centurion
5985,271.497,1.465,1.141,1.260,57.536,852293,mediumTank,2,J26_Type_89
6145,1865.885,0.876,1.083,0.647,49.590,177757841,heavyTank,10,R90_IS_4M
6161,350.814,0.885,2.572,1.142,55.858,62130916,lightTank,4,G25_PzII_Luchs
6177,278.114,1.857,1.073,1.637,56.889,54672430,AT-SPG,2,A46_T3
6193,1903.885,0.873,1.230,0.483,49.199,30568397,heavyTank,10,Ch41_WZ_111_5A
6209,1893.311,0.986,0.941,0.669,48.339,152527452,heavyTank,10,F10_AMX_50B
6225,1827.384,0.856,1.020,0.643,49.007,41393512,heavyTank,10,GB13_FV215b
6241,1232.036,1.163,0.806,0.767,55.226,3039119,AT-SPG,7,J32_Chi_To_SPG
6401,393.551,1.369,0.750,1.623,56.398,8303659,AT-SPG,4,R24_SU-76
6417,474.876,0.945,1.570,1.054,54.985,21786396,mediumTank,5,G28_PzIII_IV
6433,360.011,1.453,1.153,1.389,57.845,5117421,AT-SPG,3,A109_T56_GMC
6449,342.510,1.564,0.419,1.374,58.347,636647,AT-SPG,2,Ch30_T-26G_FT
6465,519.384,0.693,1.996,0.740,52.225,165557185,lightTank,6,F15_AMX_12t
6481,342.341,0.882,1.758,1.056,55.053,15636450,lightTank,5,GB60_Covenanter
6497,1324.927,0.902,0.575,0.719,51.264,1748522,AT-SPG,8,J33_Ho_Ri_2
6657,850.974,0.920,1.436,1.096,53.958,127951348,mediumTank,7,R23_T-43
6673,392.099,1.375,0.902,1.579,58.502,18089545,AT-SPG,3,G20_Marder_II
6705,422.271,1.457,0.583,1.379,55.590,1563786,AT-SPG,3,Ch31_M3G_FT
6721,652.193,1.158,0.880,1.061,55.508,39132170,heavyTank,5,F05_BDR_G1B
6753,1804.690,1.013,0.675,0.539,51.991,3360895,AT-SPG,9,J34_Ho_Ri_1
6913,499.065,1.313,0.811,1.433,55.914,69561147,AT-SPG,4,R25_GAZ-74b
6929,1855.919,0.880,0.825,0.571,51.594,88647023,heavyTank,10,G42_Maus
6945,582.376,1.125,0.944,1.364,54.883,52806688,AT-SPG,5,A30_M10_Wolverine
6961,580.699,1.398,0.668,1.210,56.409,13436793,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.883,0.888,0.944,1.003,53.586,53831373,heavyTank,7,F07_AMX_M4_1945
6993,296.434,1.342,0.918,1.132,56.385,8601636,lightTank,2,GB69_Cruiser_Mk_II
7009,640.004,0.956,0.528,1.017,52.296,440453,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.371,0.850,1.251,0.582,49.525,555331612,heavyTank,10,R45_IS-7
7185,729.031,0.949,1.255,0.894,54.214,74736023,heavyTank,6,G27_VK3001P
7201,796.124,1.014,0.831,1.121,53.859,62605653,AT-SPG,6,A31_M36_Slagger
7217,606.376,1.077,0.516,0.910,54.576,4939834,AT-SPG,5,Ch33_60G_FT
7233,1090.093,0.907,0.062,1.207,51.595,130046505,SPG,7,F24_Lorraine155_50
7249,1803.876,0.902,1.329,0.679,49.671,59433167,mediumTank,10,GB86_Centurion_Action_X
7265,841.455,0.968,0.341,0.722,50.102,1081868,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.430,1.047,0.505,0.801,50.376,485955217,AT-SPG,8,R47_ISU-152
7441,1525.503,0.841,0.917,0.617,51.752,121615029,heavyTank,9,G58_VK4502P
7457,1270.935,0.872,0.033,0.871,51.161,264315031,SPG,8,A37_M40M43
7473,795.282,1.039,0.633,0.879,53.727,23879514,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.141,0.877,0.053,1.046,50.993,180585958,SPG,8,F25_Lorraine155_51
7505,347.161,1.212,1.674,1.137,56.851,19743917,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.350,1.209,0.124,1.816,53.629,61298505,SPG,3,R66_SU-26
7697,1369.269,1.005,0.567,0.963,51.650,182911790,AT-SPG,8,G37_Ferdinand
7713,499.078,1.306,0.940,1.506,56.428,40527766,AT-SPG,4,A29_T40
7729,1012.005,1.072,0.613,0.884,53.442,24295355,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.636,1.769,0.720,1.844,58.224,1239284,AT-SPG,2,F30_RenaultFT_AC
7761,245.031,1.386,1.777,1.320,56.962,26081298,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.022,0.893,1.580,0.818,51.006,332543336,mediumTank,9,R40_T-54
7953,1716.117,1.023,0.588,0.772,51.200,241972621,AT-SPG,9,G44_JagdTiger
7969,1060.085,0.932,0.049,1.070,51.884,151890488,SPG,7,A32_M12
7985,1300.621,0.932,0.446,0.681,50.903,19466384,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.403,1.410,0.704,1.716,56.714,4428263,AT-SPG,4,GB42_Valentine_AT
8081,1536.284,0.919,1.130,0.673,50.921,20872700,mediumTank,9,Pl22_CS_59
8193,1798.946,1.110,0.590,0.784,50.406,392370448,AT-SPG,9,R53_Object_704
8209,368.880,0.965,2.355,1.331,56.977,9171628,lightTank,4,G52_Pz38_NA
8225,1344.799,0.969,0.551,0.878,52.592,68905250,AT-SPG,8,A39_T28
8241,1746.167,1.042,0.482,0.594,51.690,27996735,AT-SPG,9,Ch37_WZ111G_FT
8257,378.194,1.364,0.856,1.778,57.789,2119409,AT-SPG,3,F52_RenaultUE57
8273,282.965,1.628,1.116,1.600,57.874,1634338,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.863,1.073,0.640,0.514,51.973,2537447,AT-SPG,10,J35_Ho_Ri_3
8449,1489.366,0.907,0.024,0.795,50.320,205704441,SPG,9,R51_Object_212
8465,1094.302,0.810,1.203,0.981,52.120,68252558,mediumTank,8,G64_Panther_II
8481,1599.919,0.800,0.026,0.620,49.880,100715292,SPG,10,A38_T92
8497,1978.808,0.988,0.576,0.555,51.086,3358487,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.127,0.962,0.610,1.218,52.487,73123326,AT-SPG,8,GB72_AT15
8705,1602.664,0.846,0.033,0.739,49.688,313079483,SPG,10,R52_Object_261
8721,1442.282,0.872,0.030,0.745,50.518,140764761,SPG,9,G45_G_Tiger
8737,1766.899,1.056,0.573,0.546,53.391,142185178,AT-SPG,9,A40_T95
8785,544.703,1.099,0.742,1.708,56.887,30837905,AT-SPG,5,GB73_AT2
8961,838.837,0.910,1.465,1.020,54.367,40451602,mediumTank,7,R46_KV-13
8977,1116.117,0.958,0.042,1.009,51.291,386798174,SPG,7,G49_G_Panther
8993,1500.440,0.915,1.346,0.768,50.801,69339204,mediumTank,9,A63_M46_Patton
9009,1997.224,0.885,1.126,0.439,49.843,2640621,heavyTank,10,Ch48_BZ_75
9041,453.843,1.218,1.153,1.600,56.666,8329880,AT-SPG,4,GB57_Alecto
9217,1285.549,0.971,1.086,0.803,51.867,308209831,heavyTank,8,R61_Object252
9233,1615.739,0.847,0.028,0.625,50.053,118653674,SPG,10,G61_G_E
