tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.697,0.975,1.372,1.121,54.914,207391163,mediumTank,5,R04_T-34
33,610.281,1.239,1.554,1.190,56.014,23840868,heavyTank,5,A21_T14
49,1109.839,0.884,1.582,0.910,51.687,457923969,mediumTank,8,Ch01_Type59
81,220.207,1.673,0.930,1.288,57.668,5596044,mediumTank,1,GB01_Medium_Mark_I
113,227.735,1.577,0.836,1.174,58.342,2846726,lightTank,1,Cz06_Kolohousenka
129,214.260,1.472,1.298,1.268,58.476,1582176,lightTank,1,S05_Strv_M21_29
145,770.565,0.974,1.335,0.801,54.497,10447948,mediumTank,6,Pl03_PzV_Poland
161,231.367,1.640,0.991,1.574,58.119,2193046,lightTank,1,It04_Fiat_3000
257,579.660,1.119,0.537,1.274,54.391,131527113,AT-SPG,5,R02_SU-85
273,918.273,1.012,0.074,1.290,51.423,254570400,SPG,6,G02_Hummel
289,280.711,1.058,2.161,1.555,56.836,6431266,lightTank,3,A03_M3_Stuart
305,666.080,0.685,2.555,0.696,52.000,54652196,lightTank,7,Ch02_Type62
321,306.330,1.209,0.814,1.646,58.156,1290677,mediumTank,3,F03_D2
337,248.776,1.394,0.935,1.227,56.587,1975061,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.029,1.353,1.185,1.443,57.774,501049,mediumTank,2,J15_Chi_Ni
369,240.303,1.208,1.363,1.540,56.521,1517807,lightTank,2,Cz03_LT_vz35
385,256.933,1.319,1.322,1.319,57.383,1866369,lightTank,2,S03_Strv_M38
401,243.957,0.856,0.962,1.441,54.822,2233264,lightTank,2,Pl01_TKS_20mm
417,287.651,1.299,1.366,1.713,57.168,814279,lightTank,2,It05_Carro_L6_40
513,1027.203,0.977,1.012,0.827,53.415,517923731,heavyTank,7,R01_IS
529,1068.762,0.941,0.986,1.029,53.612,361757774,heavyTank,7,G04_PzVI_Tiger_I
545,199.647,1.549,1.878,1.436,58.033,16145663,lightTank,1,A01_T1_Cunningham
561,1233.529,0.900,1.423,0.712,51.193,1796499,mediumTank,8,Ch01_Type59_Gold
577,203.841,1.451,1.211,1.875,57.787,910771,lightTank,1,F01_RenaultFT
593,247.936,1.365,2.103,1.449,58.148,3155676,lightTank,2,GB14_M2
609,202.592,1.533,1.116,1.744,57.762,2445060,lightTank,1,J01_NC27
625,300.676,0.940,1.047,1.479,55.895,3456036,lightTank,3,Cz10_LT_vz38
641,341.811,1.161,1.342,1.573,56.550,4743561,lightTank,3,S12_Strv_M40
673,305.253,1.486,0.945,1.606,58.829,2130206,mediumTank,2,It06_M14_41
769,265.045,0.932,2.104,1.264,55.940,5117536,lightTank,4,R03_BT-7
785,234.029,1.357,1.497,1.786,57.270,13069123,lightTank,2,G07_Pz35t
801,796.833,0.967,1.023,0.901,53.729,95943699,heavyTank,6,A10_M6
817,1235.756,0.906,1.303,0.698,52.246,103151309,heavyTank,8,Ch03_WZ-111
833,218.985,1.330,0.119,1.354,56.411,3211527,SPG,2,F20_RenaultBS
849,449.496,1.119,0.778,1.588,55.897,132393934,mediumTank,4,GB07_Matilda
865,244.274,1.344,1.443,1.434,56.793,1097903,lightTank,2,J03_Ha_Go
881,374.498,0.958,1.181,1.331,55.913,4798369,mediumTank,4,Cz11_V_8_H
897,390.048,0.990,1.279,1.107,55.325,7565779,mediumTank,4,S04_Lago_I
913,1347.962,0.869,1.006,0.451,53.146,25352984,heavyTank,8,Pl08_50TP_prototyp
929,392.875,1.322,1.095,1.492,56.376,4734236,mediumTank,3,It03_M15_42
1025,233.832,1.312,1.698,1.456,56.823,37284894,lightTank,2,R08_BT-2
1041,581.370,1.110,0.699,1.392,54.179,167969259,AT-SPG,5,G05_StuG_40_AusfG
1057,520.740,1.056,1.369,1.002,54.820,109496133,mediumTank,5,A05_M4_Sherman
1073,912.233,0.911,1.465,0.979,54.383,85516088,mediumTank,7,Ch04_T34_1
1089,396.040,1.148,1.113,1.433,55.743,5169158,heavyTank,4,F04_B1
1105,698.677,0.988,1.860,0.993,54.349,253224350,mediumTank,6,GB21_Cromwell
1121,907.705,0.889,1.005,1.093,51.562,58913647,mediumTank,7,J11_Chi_Ri
1137,485.997,0.851,1.421,1.108,54.415,33128316,mediumTank,5,Cz09_T_24
1153,500.517,0.907,1.174,1.003,53.998,22741581,mediumTank,5,S02_Strv_M42
1169,235.615,1.428,1.532,1.361,58.434,1648779,lightTank,1,Pl14_4TP
1185,449.963,1.131,1.069,0.941,55.605,11767061,mediumTank,4,It07_P26_40
1297,893.949,0.879,1.246,1.189,53.838,122967195,mediumTank,7,G03_PzV_Panther
1313,692.197,0.970,1.418,1.105,54.837,31028512,mediumTank,6,A06_M4A3E8_Sherman
1329,221.551,1.671,1.281,1.761,56.546,4853494,lightTank,1,Ch06_Renault_NC31
1345,248.424,1.382,1.046,2.032,58.462,8264257,lightTank,2,F12_Hotchkiss_H35
1361,299.389,1.129,1.755,1.570,57.335,785649,lightTank,3,GB15_Stuart_I
1377,488.414,0.914,1.187,1.088,54.454,28670205,mediumTank,5,J08_Chi_Nu
1393,720.670,0.913,1.422,1.009,53.210,151688564,mediumTank,6,Cz08_T_25
1409,739.408,0.936,1.087,1.010,53.484,67480217,mediumTank,6,S07_Strv_74
1425,305.745,1.438,0.996,1.448,58.677,1718344,lightTank,2,Pl09_7TP
1441,496.453,0.895,1.076,0.849,54.818,13459663,mediumTank,5,It11_P43
1537,401.821,1.019,1.215,0.999,55.588,81715760,mediumTank,4,R06_T-28
1553,748.485,1.056,0.727,1.259,53.579,93136922,AT-SPG,6,G17_JagdPzIV
1569,936.102,0.917,1.576,1.030,54.262,78353748,mediumTank,7,A07_T20
1585,1054.670,0.820,1.479,0.954,52.153,27335107,mediumTank,8,Ch05_T34_2
1601,251.755,1.318,0.918,2.155,57.282,536668,lightTank,2,F02_D1
1617,383.725,1.024,0.872,1.110,54.926,938530,mediumTank,4,GB17_Grant_I
1633,380.355,0.992,1.244,1.157,55.931,6084700,mediumTank,4,J09_Chi_He
1649,910.011,0.870,1.225,0.871,53.075,103679412,mediumTank,7,Cz05_T34_100
1665,915.553,0.883,1.295,0.766,52.932,94389715,mediumTank,7,S13_Leo
1681,324.009,1.022,1.177,1.207,54.995,905508,lightTank,3,Pl06_10TP
1697,760.127,0.976,1.022,0.690,53.385,63175266,mediumTank,6,It10_P43_bis
1793,1141.343,0.914,0.042,0.792,50.691,155891168,SPG,7,R15_S-51
1809,473.245,1.409,0.611,1.203,56.263,91733689,AT-SPG,4,G09_Hetzer
1825,265.404,1.481,2.446,1.511,57.037,52050958,lightTank,2,A02_M2_lt
1841,1429.752,0.873,1.370,0.725,51.561,64716749,mediumTank,9,Ch18_WZ-120
1889,725.321,0.951,1.061,1.131,52.512,51642244,mediumTank,6,J10_Chi_To
1905,1067.145,0.788,1.044,0.943,51.837,27335302,mediumTank,8,Cz07_TVP_46
1921,1331.325,0.939,0.810,0.663,51.925,129294216,heavyTank,8,S18_EMIL_1951_E1
1937,341.287,0.739,1.490,0.935,53.450,1354324,lightTank,4,Pl07_14TP
1953,924.129,0.931,1.307,0.710,53.449,58444336,mediumTank,7,It09_P43_ter
2049,327.468,0.794,2.432,1.069,55.382,7915765,lightTank,5,R12_A-20
2065,250.336,1.388,1.678,1.632,57.342,41249763,lightTank,2,G06_PzII
2081,228.913,1.248,0.393,1.882,54.330,13829955,SPG,2,A107_T1_HMC
2097,1572.615,0.847,1.235,0.529,51.443,122187876,heavyTank,9,Ch12_111_1_2_3
2113,688.161,1.316,0.108,1.264,54.340,103804597,SPG,5,F28_105_leFH18B2
2129,462.261,0.929,1.633,1.190,55.107,22359701,lightTank,6,GB20_Crusader
2145,342.260,1.274,1.194,1.371,57.524,5326867,lightTank,3,J07_Chi_Ha
2161,1626.284,1.010,1.118,0.742,50.881,229338220,mediumTank,9,Cz02_TVP_T50
2177,1666.079,0.969,0.914,0.529,51.639,117796634,heavyTank,9,S17_EMIL_1952_E2
2193,525.359,0.883,1.207,0.718,54.690,6265963,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.016,0.873,1.088,0.657,50.534,116904004,mediumTank,8,It14_P44_Pantera
2305,998.407,1.018,0.521,0.888,52.693,230774205,AT-SPG,7,R18_SU-152
2321,764.626,1.003,1.141,1.103,54.716,144889462,heavyTank,6,G15_VK3601H
2353,255.517,1.426,1.256,1.523,57.561,6164593,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.222,1.593,1.016,1.601,57.672,46720159,AT-SPG,3,F27_FCM_36Pak40
2385,309.967,1.168,1.006,1.401,56.776,1166975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.839,1.149,1.565,1.481,56.948,2132142,lightTank,3,J04_Ke_Ni
2417,1866.692,1.034,1.281,0.621,49.342,208068695,mediumTank,10,Cz04_T50_51
2433,1995.899,0.955,1.131,0.456,49.794,56041133,heavyTank,10,S16_Kranvagn
2449,739.917,0.921,0.778,0.723,53.401,16881989,mediumTank,6,Pl10_40TP_Habicha
2465,1653.336,1.042,1.087,0.672,50.282,159345577,mediumTank,9,It12_Prototipo_Standard_B
2561,707.515,0.937,1.337,0.971,53.947,756263252,mediumTank,6,R07_T-34-85
2577,646.305,1.018,1.204,1.103,54.802,51560981,mediumTank,5,G13_VK3001H
2593,1700.782,0.967,0.675,0.571,50.712,423646837,AT-SPG,9,A14_T30
2625,785.496,0.891,0.913,0.859,53.440,101417978,heavyTank,6,F06_ARL_44
2657,1114.289,0.815,1.142,1.015,51.165,69616729,mediumTank,8,J13_STA_1
2689,312.645,1.065,0.500,1.699,50.886,80061,AT-SPG,2,S09_L_120_TD
2705,1065.686,0.957,1.035,0.633,53.501,35905411,heavyTank,7,Pl11_45TP_Habicha
2721,1970.253,1.114,1.114,0.617,49.576,189514508,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.677,1.040,1.046,0.781,53.744,691668388,heavyTank,6,R106_KV85
2833,350.540,1.170,0.166,1.324,57.171,3351064,SPG,3,G11_Bison_I
2849,1247.094,0.789,0.819,0.713,50.823,808602224,heavyTank,8,A13_T34_hvy
2865,1224.939,0.841,1.088,0.793,53.018,70249940,heavyTank,8,Ch11_110
2881,288.676,0.812,0.822,1.175,55.995,4131265,lightTank,4,F14_AMX40
2897,624.496,1.120,0.867,1.334,55.734,47584796,heavyTank,5,GB08_Churchill_I
2913,365.062,0.979,1.686,1.181,55.489,13609259,lightTank,4,J06_Ke_Ho
2929,2225.310,0.990,1.126,0.453,49.756,10998162,heavyTank,10,Cz17_Vz_55
2945,395.766,1.365,0.572,1.474,56.297,2297583,AT-SPG,3,S20_Ikv_72
2961,1300.296,0.831,0.964,0.517,51.651,54528350,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.317,0.960,0.921,0.438,49.471,8466106,heavyTank,10,It15_Rinoceronte
3073,283.141,1.084,1.362,1.219,56.167,13660521,lightTank,3,R22_T-46
3089,227.357,1.623,1.793,1.609,57.744,32097661,lightTank,1,G12_Ltraktor
3105,361.299,1.034,0.843,1.053,55.292,8028503,mediumTank,4,A04_M3_Grant
3121,341.473,0.915,2.266,1.116,55.399,23871941,lightTank,4,Ch09_M5
3137,1306.993,0.997,0.899,0.962,51.342,261191049,heavyTank,8,F08_AMX_50_100
3153,1009.777,0.937,0.835,1.239,55.052,47156666,heavyTank,7,GB10_Black_Prince
3169,246.389,1.166,1.203,1.524,55.984,5575229,lightTank,2,J02_Te_Ke
3185,1739.086,0.873,1.107,0.475,51.377,13165239,heavyTank,9,Cz16_TNH_T_vz51
3201,454.644,1.169,0.637,1.360,55.336,1633930,AT-SPG,4,S19_Sav_M43
3217,1649.188,0.879,0.940,0.433,52.066,60280490,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.603,0.892,0.995,0.682,53.589,8684263,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.882,1.637,1.211,1.670,57.388,38310541,lightTank,1,R11_MS-1
3345,336.493,1.323,1.287,1.517,58.180,25582711,lightTank,3,G08_Pz38t
3361,618.999,1.142,1.137,1.194,55.546,69497106,heavyTank,5,A09_T1_hvy
3377,699.578,0.695,2.310,0.710,52.007,72742279,lightTank,7,Ch16_WZ_131
3393,389.394,1.082,0.139,1.878,52.204,8091669,SPG,3,F21_Lorraine39_L_AM
3409,287.331,1.083,0.124,1.616,55.534,1022585,SPG,3,GB27_Sexton
3425,1540.391,0.918,1.119,0.780,50.369,76005447,mediumTank,9,J14_Type_61
3441,1286.187,0.762,1.025,0.554,51.297,6628125,heavyTank,8,Cz18_TNH_105_1000
3457,530.597,1.071,0.829,1.064,55.012,8655939,AT-SPG,5,S14_Ikv_103
3473,2066.627,0.926,0.943,0.343,50.520,80959031,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.835,0.908,0.982,0.464,51.105,23059772,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.573,1.084,0.727,1.046,53.263,475652490,AT-SPG,6,R17_SU-100
3601,301.527,1.747,0.897,1.702,58.277,15685813,AT-SPG,2,G21_PanzerJager_I
3617,472.731,0.874,0.116,1.743,49.637,39444777,SPG,3,A16_M7_Priest
3633,1064.873,0.993,1.077,0.800,54.282,112603322,heavyTank,7,Ch10_IS2
3649,1769.479,1.068,1.680,0.775,48.779,582859843,mediumTank,10,F18_Bat_Chatillon25t
3665,735.946,0.948,1.015,1.073,52.871,16953705,mediumTank,6,GB19_Sherman_Firefly
3681,1872.256,0.964,1.313,0.665,50.127,97107960,mediumTank,10,J16_ST_B1
3697,1141.590,0.910,0.937,0.594,53.238,4034312,heavyTank,7,Cz19_Vz_44_1
3713,767.996,0.956,0.604,1.042,53.004,63813822,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.320,0.878,1.322,0.819,53.144,2251758,mediumTank,5,Pl17_DS_PZlnz
3745,1365.995,0.890,1.018,0.502,51.499,27494274,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.292,1.238,0.121,1.426,54.599,11789542,SPG,2,R16_SU-18
3857,1036.665,1.002,0.682,1.048,53.044,216859326,AT-SPG,7,G18_JagdPanther
3873,1129.254,0.992,1.071,0.971,53.996,493916001,heavyTank,7,A11_T29
3889,838.808,0.658,2.484,0.648,51.677,92255895,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.362,0.955,0.852,0.776,50.294,169485591,heavyTank,9,F09_AMX_50_120
3921,1263.445,0.828,1.040,0.799,52.520,105760559,heavyTank,8,GB11_Caernarvon
3937,2008.039,0.888,0.791,0.444,50.861,71554688,heavyTank,10,J20_Type_2605
3969,974.985,0.941,0.580,1.109,52.354,37516424,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.635,0.948,0.968,0.642,52.821,6847859,mediumTank,6,Pl18_BUGI
4097,1287.056,0.902,0.020,0.758,50.992,234593364,SPG,8,R27_SU-14
4113,889.944,0.947,1.552,1.035,53.603,47298347,mediumTank,7,G24_VK3002DB
4129,834.160,1.002,0.078,1.427,51.337,95024094,SPG,5,A18_M41
4145,1803.304,0.925,1.276,0.639,49.796,49921177,mediumTank,10,Ch19_121
4161,622.850,1.118,0.098,2.242,53.267,34063607,SPG,5,F22_AMX_105AM
4193,1517.046,0.804,0.694,0.486,51.706,102274629,heavyTank,9,J25_Type_4
4225,1341.635,0.915,0.571,0.910,50.485,139106862,AT-SPG,8,S21_UDES_03
4241,1003.833,0.885,1.291,0.650,53.106,12142957,mediumTank,7,Pl20_CS_44
4353,1058.685,0.819,1.423,0.882,51.997,310436190,mediumTank,8,R20_T-44
4369,376.551,1.027,1.874,1.109,57.222,6004839,mediumTank,4,G10_PzIII_AusfJ
4385,1238.187,0.866,1.163,0.946,52.401,186867768,heavyTank,8,A12_T32
4401,327.724,1.277,1.202,1.461,57.524,10019507,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.149,1.001,1.151,1.029,54.342,7309744,mediumTank,5,F11_Renault_G1R
4433,1632.063,0.851,1.027,0.602,51.498,197381658,heavyTank,9,GB12_Conqueror
4449,377.841,1.085,0.723,1.096,54.085,2258676,heavyTank,4,J22_Type_95
4481,1704.432,0.975,0.568,0.895,50.634,134015076,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.455,0.759,1.000,0.666,50.075,7587405,mediumTank,8,Pl23_CS_53
4609,239.486,1.382,1.082,1.838,57.287,17346575,lightTank,2,R09_T-26
4625,404.813,1.017,0.166,1.633,53.924,13282091,SPG,4,G22_Sturmpanzer_II
4641,390.098,1.013,0.127,1.580,53.569,19710313,SPG,4,A17_M37
4657,485.938,0.996,1.382,1.156,54.266,91659813,mediumTank,5,Ch21_T34
4673,923.471,1.037,0.076,1.482,52.658,179217489,SPG,6,F23_AMX_13F3AM
4689,764.606,0.983,0.733,1.212,54.556,39534137,heavyTank,6,GB09_Churchill_VII
4705,351.457,1.158,0.720,1.086,54.524,525711,heavyTank,3,J21_Type_91
4737,2040.744,1.026,0.615,0.837,50.467,79980880,AT-SPG,10,S11_Strv_103B
4865,544.067,0.956,0.098,1.434,50.719,117548427,SPG,4,R14_SU-5
4881,352.314,1.217,1.788,1.230,57.324,16828399,lightTank,3,G102_Pz_III
4897,322.598,1.300,1.411,1.215,56.775,19516635,mediumTank,3,A25_M2_med
4913,500.762,0.728,2.388,0.770,52.596,38508322,lightTank,6,Ch15_59_16
4929,974.149,0.756,2.308,0.714,51.200,243193020,lightTank,9,F17_AMX_13_90
4945,347.390,0.871,0.784,1.375,55.118,13518601,lightTank,3,GB04_Valentine
4961,1256.338,0.797,0.743,0.649,52.584,113497303,heavyTank,8,J27_O_I_120
4993,1217.448,0.852,1.197,0.661,51.343,48934777,mediumTank,8,S29_UDES_14_5
5121,294.148,1.645,0.436,1.782,58.514,6527309,AT-SPG,2,R10_AT-1
5137,1240.583,0.836,0.958,0.900,51.808,345800150,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.629,0.845,2.293,1.093,56.439,3166450,lightTank,4,A22_M5_Stuart
5169,687.934,0.956,1.471,1.055,54.073,102032737,mediumTank,6,Ch20_Type58
5185,682.771,0.752,2.153,0.818,52.144,167329309,lightTank,7,F16_AMX_13_75
5201,253.557,1.426,1.257,1.456,57.129,3604323,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.451,0.951,0.971,0.650,54.905,178234748,heavyTank,7,J28_O_I_100
5249,1539.760,0.898,1.157,0.669,50.800,36214616,mediumTank,9,S27_UDES_16
5265,1893.762,0.957,1.572,0.645,50.827,9090506,mediumTank,10,Pl21_CS_63
5377,1267.633,0.880,1.007,0.800,51.600,1502465206,heavyTank,8,R19_IS-3
5393,397.477,0.695,2.304,0.747,53.849,49402318,lightTank,5,G26_VK1602
5409,378.925,0.792,1.929,0.939,53.726,35756344,lightTank,5,A23_M7_med
5425,1808.069,0.857,1.336,0.556,49.897,27311920,heavyTank,10,Ch22_113
5457,874.308,0.927,1.612,1.083,53.075,66758777,mediumTank,7,GB22_Comet
5473,831.138,1.042,0.798,0.652,54.281,263674463,heavyTank,6,J24_Mi_To_130_tons
5505,1891.609,0.963,1.139,0.591,50.424,19872860,mediumTank,10,S28_UDES_15_16
5633,970.883,1.034,0.066,1.192,51.193,231055622,SPG,6,R26_SU-8
5649,634.273,1.079,0.102,1.580,52.958,204704657,SPG,5,G23_Grille
5665,236.537,1.333,1.546,1.488,57.485,5720396,mediumTank,2,A24_T2_med
5681,1036.344,0.685,2.472,0.618,50.144,14826542,lightTank,9,Ch28_WZ_132A
5697,1420.841,0.986,1.400,0.887,50.744,213693456,mediumTank,9,F75_Char_de_25t
5713,1515.885,0.867,1.233,0.799,50.834,96624522,mediumTank,9,GB24_Centurion_Mk3
5729,705.520,1.263,1.148,0.851,54.875,99545905,heavyTank,5,J23_Mi_To
5889,1075.061,0.989,0.827,0.813,53.845,163921630,heavyTank,7,R39_KV-3
5905,358.559,1.006,0.149,1.620,52.093,7880491,SPG,3,G19_Wespe
5921,1111.199,0.827,1.392,1.027,52.011,68896385,mediumTank,8,A35_Pershing
5937,1296.019,0.727,2.599,0.588,48.796,5305640,lightTank,10,Ch29_Type_62C_prot
5953,292.777,1.086,0.893,1.628,57.349,468863,lightTank,3,F13_AMX38
5969,1102.708,0.774,1.252,0.928,52.535,70973724,mediumTank,8,GB23_Centurion
5985,254.697,1.455,1.165,1.208,57.479,993934,mediumTank,2,J26_Type_89
6145,1854.966,0.877,1.084,0.655,49.524,198671662,heavyTank,10,R90_IS_4M
6161,349.535,0.887,2.535,1.105,56.088,71329329,lightTank,4,G25_PzII_Luchs
6177,279.798,1.846,1.067,1.601,56.832,78945753,AT-SPG,2,A46_T3
6193,1939.929,0.886,1.241,0.474,49.369,30967533,heavyTank,10,Ch41_WZ_111_5A
6209,1912.108,0.995,0.944,0.664,48.518,172114057,heavyTank,10,F10_AMX_50B
6225,1844.105,0.866,1.037,0.635,49.104,47244723,heavyTank,10,GB13_FV215b
6401,385.859,1.424,0.778,1.630,56.990,9939308,AT-SPG,4,R24_SU-76
6417,470.227,0.935,1.552,1.034,54.973,28668313,mediumTank,5,G28_PzIII_IV
6433,360.927,1.455,1.156,1.361,58.092,7058492,AT-SPG,3,A109_T56_GMC
6449,323.537,1.603,0.439,1.321,59.167,641375,AT-SPG,2,Ch30_T-26G_FT
6465,521.759,0.682,1.969,0.715,52.246,204276528,lightTank,6,F15_AMX_12t
6481,332.747,0.886,1.709,1.047,55.198,20057138,lightTank,5,GB60_Covenanter
6657,857.248,0.913,1.428,1.074,53.935,176640402,mediumTank,7,R23_T-43
6673,391.021,1.370,0.910,1.551,58.757,22575594,AT-SPG,3,G20_Marder_II
6705,399.652,1.493,0.607,1.337,56.627,1536599,AT-SPG,3,Ch31_M3G_FT
6721,643.575,1.147,0.869,1.055,55.435,49295932,heavyTank,5,F05_BDR_G1B
6913,498.156,1.306,0.818,1.412,55.983,87884792,AT-SPG,4,R25_GAZ-74b
6929,1863.776,0.888,0.839,0.576,51.739,92686396,heavyTank,10,G42_Maus
6945,580.572,1.121,0.937,1.355,54.931,64590373,AT-SPG,5,A30_M10_Wolverine
6961,570.413,1.410,0.673,1.187,56.696,12019800,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.269,0.881,0.935,0.996,53.544,68927870,heavyTank,7,F07_AMX_M4_1945
6993,294.797,1.336,0.910,1.095,56.351,10977757,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.758,0.852,1.242,0.579,49.589,674825656,heavyTank,10,R45_IS-7
7185,729.480,0.944,1.251,0.882,54.242,94385097,heavyTank,6,G27_VK3001P
7201,793.319,1.006,0.835,1.112,53.974,72431691,AT-SPG,6,A31_M36_Slagger
7217,602.935,1.072,0.504,0.902,54.723,5645022,AT-SPG,5,Ch33_60G_FT
7233,1098.389,0.903,0.062,1.184,51.522,169137372,SPG,7,F24_Lorraine155_50
7249,1800.145,0.906,1.335,0.687,49.446,61330295,mediumTank,10,GB86_Centurion_Action_X
7425,1390.097,1.045,0.509,0.789,50.393,620455941,AT-SPG,8,R47_ISU-152
7441,1534.476,0.843,0.920,0.610,51.749,151319588,heavyTank,9,G58_VK4502P
7457,1291.515,0.876,0.034,0.850,51.142,323288422,SPG,8,A37_M40M43
7473,795.783,1.038,0.630,0.868,53.817,25038884,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.159,0.875,0.053,1.027,50.917,226481653,SPG,8,F25_Lorraine155_51
7505,327.928,1.222,1.638,1.126,56.961,23533145,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.974,1.199,0.123,1.790,53.585,84484959,SPG,3,R66_SU-26
7697,1382.513,1.006,0.572,0.953,51.665,229599155,AT-SPG,8,G37_Ferdinand
7713,498.486,1.299,0.945,1.476,56.461,49599530,AT-SPG,4,A29_T40
7729,1023.187,1.075,0.613,0.869,53.470,26112102,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.584,1.788,0.740,1.821,58.532,1563296,AT-SPG,2,F30_RenaultFT_AC
7761,245.999,1.386,1.760,1.285,57.068,35359061,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.885,0.890,1.575,0.801,50.982,455296226,mediumTank,9,R40_T-54
7953,1732.989,1.024,0.593,0.763,51.165,294380047,AT-SPG,9,G44_JagdTiger
7969,1071.045,0.928,0.049,1.051,51.842,195235275,SPG,7,A32_M12
7985,1316.074,0.935,0.453,0.666,50.934,19332479,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.339,1.480,0.731,1.736,57.461,5312278,AT-SPG,4,GB42_Valentine_AT
8081,1574.159,0.929,1.133,0.639,50.967,15094446,mediumTank,9,Pl22_CS_59
8193,1823.258,1.113,0.600,0.773,50.461,478400366,AT-SPG,9,R53_Object_704
8209,348.639,0.929,2.241,1.201,56.837,9048288,lightTank,4,G52_Pz38_NA
8225,1357.547,0.971,0.547,0.872,52.593,80746499,AT-SPG,8,A39_T28
8241,1766.897,1.051,0.489,0.579,51.667,24931827,AT-SPG,9,Ch37_WZ111G_FT
8257,364.325,1.381,0.894,1.790,58.792,2501078,AT-SPG,3,F52_RenaultUE57
8273,278.547,1.640,1.122,1.585,58.136,2097014,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.741,0.913,0.025,0.770,50.289,247155457,SPG,9,R51_Object_212
8465,1097.628,0.807,1.210,0.961,52.244,88445711,mediumTank,8,G64_Panther_II
8481,1629.121,0.803,0.026,0.609,49.847,119921060,SPG,10,A38_T92
8497,1990.071,0.996,0.594,0.548,50.771,2693263,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.379,0.960,0.609,1.195,52.467,93921785,AT-SPG,8,GB72_AT15
8705,1631.205,0.856,0.034,0.736,49.609,351645444,SPG,10,R52_Object_261
8721,1457.976,0.873,0.030,0.724,50.448,173602523,SPG,9,G45_G_Tiger
8737,1773.270,1.058,0.564,0.552,53.346,141412511,AT-SPG,9,A40_T95
8785,545.692,1.096,0.739,1.691,56.911,42142653,AT-SPG,5,GB73_AT2
8961,843.650,0.904,1.453,1.013,54.343,53252620,mediumTank,7,R46_KV-13
8977,1129.869,0.957,0.043,0.990,51.230,487130895,SPG,7,G49_G_Panther
8993,1516.519,0.918,1.351,0.752,50.827,87807206,mediumTank,9,A63_M46_Patton
9041,447.142,1.216,1.156,1.573,56.674,10206956,AT-SPG,4,GB57_Alecto
9217,1298.051,0.974,1.086,0.796,51.921,386941173,heavyTank,8,R61_Object252
9233,1642.825,0.849,0.028,0.617,50.069,141928971,SPG,10,G61_G_E
9249,1035.343,1.018,0.754,1.114,53.290,48329014,AT-SPG,7,A64_T25_AT
9297,1978.233,1.040,0.496,0.467,49.341,105063692,AT-SPG,10,GB48_FV215b_183
9473,378.220,0.808,2.414,1.002,55.061,6196490,lightTank,5,R41_T-50
9489,1884.166,0.894,0.933,0.487,50.102,404008545,heavyTank,10,G56_E-100
9505,1524.815,0.848,1.064,0.720,50.510,239679835,heavyTank,9,A66_M103
9553,759.677,1.006,0.654,1.365,55.682,63292929,AT-SPG,6,GB74_AT8
9745,1560.794,0.873,0.974,0.705,51.539,478271067,heavyTank,9,G55_E-75
9761,402.206,0.615,2.603,0.713,53.284,76111284,lightTank,5,A34_M24_Chaffee
9793,457.467,1.270,0.560,1.183,56.397,2820882,AT-SPG,4,F32_Somua_Sau_40
9809,752.155,0.936,0.414,1.110,53.055,2018157,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.141,0.913,0.816,0.878,51.336,106483188,AT-SPG,8,R58_SU-101
10001,491.442,0.631,2.397,0.642,52.424,39401206,lightTank,6,G66_VK2801
10017,703.741,0.984,1.129,1.103,54.395,71820606,mediumTank,6,A36_Sherman_Jumbo
10049,616.253,1.173,0.710,1.310,54.138,69204870,AT-SPG,5,F33_S_35CA
10065,1093.367,1.029,0.640,1.275,55.414,91134218,AT-SPG,7,GB75_AT7
