tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.125,0.971,1.355,1.079,54.978,242745171,mediumTank,5,R04_T-34
33,591.357,1.230,1.520,1.187,56.106,26391863,heavyTank,5,A21_T14
49,1111.702,0.888,1.581,0.901,51.939,503808898,mediumTank,8,Ch01_Type59
81,218.250,1.676,0.912,1.255,57.611,5808280,mediumTank,1,GB01_Medium_Mark_I
113,206.044,1.568,0.838,1.032,58.701,2204769,lightTank,1,Cz06_Kolohousenka
129,199.789,1.496,1.352,1.046,58.901,1361435,lightTank,1,S05_Strv_M21_29
145,774.208,0.981,1.333,0.755,54.900,5340094,mediumTank,6,Pl03_PzV_Poland
161,207.054,1.688,1.039,1.427,58.233,772287,lightTank,1,It04_Fiat_3000
257,578.603,1.110,0.532,1.233,54.439,159870240,AT-SPG,5,R02_SU-85
273,925.392,1.007,0.076,1.252,51.282,284370424,SPG,6,G02_Hummel
289,265.243,1.067,2.170,1.461,57.135,6305348,lightTank,3,A03_M3_Stuart
305,668.739,0.673,2.485,0.670,51.875,53206553,lightTank,7,Ch02_Type62
321,293.130,1.209,0.805,1.585,58.614,1483736,mediumTank,3,F03_D2
337,244.350,1.409,0.919,1.200,56.888,2243899,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.945,1.366,1.177,1.457,57.660,607899,mediumTank,2,J15_Chi_Ni
369,224.541,1.212,1.385,1.425,56.596,1572192,lightTank,2,Cz03_LT_vz35
385,240.302,1.332,1.325,1.202,57.364,1577698,lightTank,2,S03_Strv_M38
401,203.058,1.076,1.144,1.369,58.358,374927,lightTank,2,Pl01_TKS_20mm
417,231.155,1.293,1.493,1.547,58.078,266331,lightTank,2,It05_Carro_L6_40
513,1036.473,0.975,0.999,0.806,53.416,603919761,heavyTank,7,R01_IS
529,1074.559,0.935,0.973,0.996,53.597,411030216,heavyTank,7,G04_PzVI_Tiger_I
545,198.142,1.536,1.820,1.363,58.010,19533809,lightTank,1,A01_T1_Cunningham
577,201.524,1.475,1.205,1.810,58.059,1018240,lightTank,1,F01_RenaultFT
593,240.668,1.363,2.089,1.378,58.117,2971531,lightTank,2,GB14_M2
609,194.353,1.552,1.093,1.700,57.609,2247956,lightTank,1,J01_NC27
625,275.595,0.952,1.069,1.466,56.740,3108716,lightTank,3,Cz10_LT_vz38
641,317.773,1.167,1.385,1.469,56.954,3316518,lightTank,3,S12_Strv_M40
673,263.402,1.495,1.042,1.493,58.734,730359,mediumTank,2,It06_M14_41
769,256.401,0.990,1.852,1.255,56.084,4914341,lightTank,4,R03_BT-7
785,233.928,1.353,1.475,1.720,57.316,15997178,lightTank,2,G07_Pz35t
801,797.456,0.960,1.010,0.870,53.709,116946052,heavyTank,6,A10_M6
817,1246.282,0.919,1.290,0.693,52.470,108329950,heavyTank,8,Ch03_WZ-111
833,221.333,1.341,0.119,1.350,56.332,3608390,SPG,2,F20_RenaultBS
849,440.015,1.117,0.765,1.564,56.128,127959018,mediumTank,4,GB07_Matilda
865,235.317,1.348,1.442,1.377,56.866,1253894,lightTank,2,J03_Ha_Go
881,367.163,0.953,1.141,1.303,55.868,5640349,mediumTank,4,Cz11_V_8_H
897,380.506,0.987,1.257,1.100,55.507,7875095,mediumTank,4,S04_Lago_I
913,1367.187,0.878,0.985,0.435,53.562,4605626,heavyTank,8,Pl08_50TP_prototyp
929,345.903,1.305,1.151,1.319,57.089,1382396,mediumTank,3,It03_M15_42
1025,229.227,1.307,1.668,1.401,56.847,44633115,lightTank,2,R08_BT-2
1041,581.721,1.104,0.695,1.351,54.183,195391486,AT-SPG,5,G05_StuG_40_AusfG
1057,526.106,1.058,1.355,0.968,54.876,125649655,mediumTank,5,A05_M4_Sherman
1073,916.811,0.906,1.455,0.940,54.404,101284872,mediumTank,7,Ch04_T34_1
1089,376.627,1.130,1.077,1.455,55.816,5035373,heavyTank,4,F04_B1
1105,702.803,0.988,1.856,0.966,54.610,287419837,mediumTank,6,GB21_Cromwell
1121,911.699,0.887,1.006,1.054,51.349,68030800,mediumTank,7,J11_Chi_Ri
1137,487.214,0.848,1.403,1.065,54.369,42920727,mediumTank,5,Cz09_T_24
1153,503.851,0.911,1.162,0.980,53.937,27074539,mediumTank,5,S02_Strv_M42
1169,196.925,1.572,1.505,1.345,59.110,256733,lightTank,1,Pl14_4TP
1185,411.660,1.098,1.020,0.857,55.348,5501263,mediumTank,4,It07_P26_40
1297,902.613,0.875,1.235,1.149,53.938,136449554,mediumTank,7,G03_PzV_Panther
1313,695.628,0.970,1.414,1.060,54.992,35429647,mediumTank,6,A06_M4A3E8_Sherman
1329,221.149,1.671,1.256,1.695,56.519,5609631,lightTank,1,Ch06_Renault_NC31
1345,234.710,1.388,1.061,1.946,58.655,7582234,lightTank,2,F12_Hotchkiss_H35
1361,292.252,1.117,1.746,1.468,57.438,717742,lightTank,3,GB15_Stuart_I
1377,486.079,0.911,1.172,1.056,54.444,35874484,mediumTank,5,J08_Chi_Nu
1393,718.711,0.917,1.433,1.000,53.492,141406798,mediumTank,6,Cz08_T_25
1409,751.023,0.945,1.098,0.991,53.763,65563754,mediumTank,6,S07_Strv_74
1425,262.045,1.461,1.111,1.317,58.695,343913,lightTank,2,Pl09_7TP
1441,489.936,0.890,1.060,0.780,54.742,7414563,mediumTank,5,It11_P43
1537,390.693,1.003,1.190,0.973,55.517,82313947,mediumTank,4,R06_T-28
1553,747.675,1.045,0.726,1.226,53.556,102943509,AT-SPG,6,G17_JagdPzIV
1569,949.395,0.921,1.579,0.994,54.423,83908367,mediumTank,7,A07_T20
1585,1043.788,0.814,1.488,0.927,52.272,33160342,mediumTank,8,Ch05_T34_2
1601,229.134,1.347,0.946,2.139,57.415,570119,lightTank,2,F02_D1
1617,379.313,1.015,0.859,1.087,54.853,1126630,mediumTank,4,GB17_Grant_I
1633,369.870,0.978,1.214,1.130,56.012,7162361,mediumTank,4,J09_Chi_He
1649,927.627,0.875,1.213,0.839,53.158,110366913,mediumTank,7,Cz05_T34_100
1665,931.354,0.898,1.288,0.796,53.161,64343591,mediumTank,7,S13_Leo
1681,296.074,1.077,1.286,1.083,56.476,184816,lightTank,3,Pl06_10TP
1697,752.019,0.988,1.043,0.646,53.816,17247366,mediumTank,6,It10_P43_bis
1793,1158.870,0.915,0.044,0.757,50.381,165260474,SPG,7,R15_S-51
1809,453.096,1.408,0.601,1.190,56.738,83347361,AT-SPG,4,G09_Hetzer
1825,250.734,1.488,2.441,1.419,57.712,46729614,lightTank,2,A02_M2_lt
1841,1437.924,0.876,1.354,0.700,51.633,77326327,mediumTank,9,Ch18_WZ-120
1889,725.933,0.947,1.054,1.088,52.468,62402218,mediumTank,6,J10_Chi_To
1905,1075.709,0.785,1.039,0.887,51.726,37926286,mediumTank,8,Cz07_TVP_46
1921,1370.444,0.967,0.850,0.693,52.744,93471178,heavyTank,8,S18_EMIL_1951_E1
1937,315.393,0.823,1.389,0.854,55.454,317877,lightTank,4,Pl07_14TP
1953,950.412,0.963,1.346,0.656,53.580,15803922,mediumTank,7,It09_P43_ter
2049,306.841,0.827,2.234,1.052,55.972,8652595,lightTank,5,R12_A-20
2065,236.655,1.375,1.685,1.563,57.410,42897807,lightTank,2,G06_PzII
2081,229.648,1.240,0.383,1.831,54.389,17376064,SPG,2,A107_T1_HMC
2097,1612.543,0.872,1.219,0.531,51.812,111736155,heavyTank,9,Ch12_111_1_2_3
2113,661.151,1.318,0.111,1.404,55.003,82358667,SPG,5,F28_105_leFH18B2
2129,458.660,0.942,1.586,1.172,55.246,28008595,lightTank,6,GB20_Crusader
2145,325.230,1.259,1.173,1.306,57.435,5858751,lightTank,3,J07_Chi_Ha
2161,1702.449,1.053,1.108,0.752,51.670,154298470,mediumTank,9,Cz02_TVP_T50
2177,1639.899,0.969,0.955,0.581,51.769,58115098,heavyTank,9,S17_EMIL_1952_E2
2193,511.986,0.879,1.176,0.664,54.966,1849187,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.504,0.889,1.104,0.618,51.168,14974047,mediumTank,8,It14_P44_Pantera
2305,999.213,1.007,0.517,0.860,52.585,284090130,AT-SPG,7,R18_SU-152
2321,760.927,0.993,1.121,1.066,54.672,172384212,heavyTank,6,G15_VK3601H
2353,245.802,1.432,1.263,1.457,57.499,6603439,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.120,1.581,1.057,1.583,58.023,45487696,AT-SPG,3,F27_FCM_36Pak40
2385,301.516,1.170,0.994,1.363,57.270,1226931,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.931,1.141,1.551,1.416,57.022,2458782,lightTank,3,J04_Ke_Ni
2417,1951.344,1.073,1.354,0.660,48.902,113827029,mediumTank,10,Cz04_T50_51
2433,1913.825,0.943,1.179,0.557,49.371,14082232,heavyTank,10,S16_Kranvagn
2449,740.867,0.920,0.784,0.651,53.686,2907112,mediumTank,6,Pl10_40TP_Habicha
2465,1776.322,1.130,1.106,0.670,51.145,13655288,mediumTank,9,It12_Prototipo_Standard_B
2561,706.562,0.930,1.333,0.949,54.075,822394813,mediumTank,6,R07_T-34-85
2577,645.321,1.007,1.184,1.067,54.699,59399954,mediumTank,5,G13_VK3001H
2593,1716.425,0.978,0.679,0.586,50.575,339141775,AT-SPG,9,A14_T30
2625,783.631,0.885,0.898,0.833,53.409,123465184,heavyTank,6,F06_ARL_44
2657,1120.856,0.816,1.191,1.009,51.031,73654244,mediumTank,8,J13_STA_1
2689,246.603,1.368,0.564,1.243,57.974,29744,AT-SPG,2,S09_L_120_TD
2705,1085.943,0.991,1.042,0.589,53.543,4774493,heavyTank,7,Pl11_45TP_Habicha
2721,2138.180,1.202,1.193,0.614,50.170,7232937,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.157,1.025,1.023,0.749,53.797,866463910,heavyTank,6,R106_KV85
2833,346.655,1.152,0.178,1.340,57.462,2840101,SPG,3,G11_Bison_I
2849,1259.054,0.792,0.812,0.692,50.881,961220106,heavyTank,8,A13_T34_hvy
2865,1232.721,0.839,1.074,0.759,53.069,88716285,heavyTank,8,Ch11_110
2881,278.478,0.802,0.789,1.194,56.324,4913735,lightTank,4,F14_AMX40
2897,623.414,1.113,0.855,1.295,55.708,58460693,heavyTank,5,GB08_Churchill_I
2913,362.194,0.967,1.657,1.121,55.450,15290416,lightTank,4,J06_Ke_Ho
2945,363.554,1.414,0.600,1.497,58.262,1653144,AT-SPG,3,S20_Ikv_72
2961,1329.464,0.847,0.950,0.489,52.350,4306515,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.874,1.064,1.335,1.187,56.128,12428689,lightTank,3,R22_T-46
3089,220.307,1.626,1.781,1.537,57.787,32851084,lightTank,1,G12_Ltraktor
3105,361.921,1.024,0.830,1.025,55.333,10111096,mediumTank,4,A04_M3_Grant
3121,329.470,0.891,2.178,1.053,55.096,23947551,lightTank,4,Ch09_M5
3137,1324.090,1.005,0.898,0.946,51.595,303127516,heavyTank,8,F08_AMX_50_100
3153,1013.884,0.932,0.832,1.190,55.016,59416599,heavyTank,7,GB10_Black_Prince
3169,218.812,1.220,1.232,1.493,56.621,5371892,lightTank,2,J02_Te_Ke
3201,428.256,1.189,0.624,1.458,56.071,1499349,AT-SPG,4,S19_Sav_M43
3217,1763.273,0.967,0.976,0.440,52.759,4279481,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.983,1.636,1.195,1.612,57.397,43705367,lightTank,1,R11_MS-1
3345,318.393,1.288,1.286,1.401,58.298,23006120,lightTank,3,G08_Pz38t
3361,615.607,1.134,1.116,1.158,55.571,84023509,heavyTank,5,A09_T1_hvy
3377,721.734,0.697,2.295,0.675,52.230,80885821,lightTank,7,Ch16_WZ_131
3393,390.074,1.073,0.138,1.826,52.232,10213688,SPG,3,F21_Lorraine39_L_AM
3409,283.446,1.093,0.126,1.662,55.896,1084658,SPG,3,GB27_Sexton
3425,1523.291,0.896,1.114,0.782,50.440,60732216,mediumTank,9,J14_Type_61
3457,527.101,1.070,0.819,1.028,54.993,11857573,AT-SPG,5,S14_Ikv_103
3473,2204.378,1.017,1.007,0.359,51.383,1685828,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.634,1.075,0.729,1.023,53.305,509130929,AT-SPG,6,R17_SU-100
3601,297.686,1.756,0.898,1.674,58.288,16771114,AT-SPG,2,G21_PanzerJager_I
3617,474.326,0.868,0.115,1.691,49.648,49222364,SPG,3,A16_M7_Priest
3633,1077.902,0.995,1.068,0.768,54.362,133331892,heavyTank,7,Ch10_IS2
3649,1815.873,1.090,1.703,0.775,48.810,611565621,mediumTank,10,F18_Bat_Chatillon25t
3665,746.477,0.949,1.017,1.035,52.834,18737314,mediumTank,6,GB19_Sherman_Firefly
3681,1815.711,0.963,1.321,0.735,49.008,41154123,mediumTank,10,J16_ST_B1
3713,778.856,0.960,0.610,1.022,53.187,67588130,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.424,1.237,0.121,1.443,54.461,12572673,SPG,2,R16_SU-18
3857,1043.118,0.995,0.681,1.016,53.037,252835392,AT-SPG,7,G18_JagdPanther
3873,1142.959,0.995,1.057,0.945,54.006,545025567,heavyTank,7,A11_T29
3889,867.117,0.672,2.470,0.627,52.022,100410030,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.822,0.963,0.849,0.760,50.444,182769670,heavyTank,9,F09_AMX_50_120
3921,1246.194,0.811,1.040,0.852,52.648,81857553,heavyTank,8,GB11_Caernarvon
3937,2132.397,0.940,0.800,0.445,51.719,42106028,heavyTank,10,J20_Type_2605
3969,990.417,0.942,0.581,1.077,52.196,41793396,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.146,0.928,0.022,0.711,50.713,211124572,SPG,8,R27_SU-14
4113,884.213,0.936,1.528,1.014,53.372,46823257,mediumTank,7,G24_VK3002DB
4129,837.050,0.999,0.078,1.378,51.357,117802597,SPG,5,A18_M41
4145,1815.001,0.935,1.274,0.646,49.459,47501276,mediumTank,10,Ch19_121
4161,621.081,1.106,0.097,2.172,53.296,42843840,SPG,5,F22_AMX_105AM
4193,1555.473,0.821,0.690,0.468,51.989,92319926,heavyTank,9,J25_Type_4
4225,1389.393,0.931,0.581,0.908,50.692,91844340,AT-SPG,8,S21_UDES_03
4353,1056.019,0.820,1.449,0.875,52.374,315724840,mediumTank,8,R20_T-44
4369,353.201,1.023,1.813,1.103,57.647,5744433,mediumTank,4,G10_PzIII_AusfJ
4385,1241.528,0.861,1.148,0.909,52.413,234843481,heavyTank,8,A12_T32
4401,321.437,1.267,1.185,1.399,57.544,11495178,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.833,0.995,1.133,0.999,54.239,8586072,mediumTank,5,F11_Renault_G1R
4433,1631.188,0.863,1.000,0.628,51.179,136234893,heavyTank,9,GB12_Conqueror
4449,373.928,1.069,0.709,1.097,54.365,2596841,heavyTank,4,J22_Type_95
4481,1798.101,1.020,0.574,0.889,50.676,75177700,AT-SPG,9,S10_Strv_103_0_Series
4609,239.397,1.380,1.066,1.778,57.303,20201262,lightTank,2,R09_T-26
4625,405.512,1.008,0.165,1.594,53.887,14157362,SPG,4,G22_Sturmpanzer_II
4641,390.370,1.004,0.125,1.549,53.599,23382371,SPG,4,A17_M37
4657,486.618,0.991,1.365,1.106,54.219,114603149,mediumTank,5,Ch21_T34
4673,931.928,1.032,0.077,1.434,52.591,188861159,SPG,6,F23_AMX_13F3AM
4689,766.040,0.978,0.728,1.172,54.557,47602655,heavyTank,6,GB09_Churchill_VII
4705,324.670,1.148,0.726,1.066,55.454,435529,heavyTank,3,J21_Type_91
4737,2186.598,1.083,0.662,0.860,50.169,33142350,AT-SPG,10,S11_Strv_103B
4865,546.763,0.951,0.098,1.394,50.743,141285809,SPG,4,R14_SU-5
4881,281.852,1.158,1.755,1.093,57.707,11797585,lightTank,3,G102_Pz_III
4897,301.592,1.299,1.398,1.168,57.058,16271101,mediumTank,3,A25_M2_med
4913,506.308,0.727,2.391,0.730,52.889,35695111,lightTank,6,Ch15_59_16
4929,979.984,0.763,2.219,0.698,51.318,273633304,lightTank,9,F17_AMX_13_90
4945,323.447,0.817,0.773,1.279,54.874,13315083,lightTank,3,GB04_Valentine
4961,1288.621,0.812,0.747,0.625,52.922,112811628,heavyTank,8,J27_O_I_120
5121,292.763,1.645,0.435,1.750,58.627,7676781,AT-SPG,2,R10_AT-1
5137,1235.057,0.831,0.952,0.875,51.737,422474431,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.634,0.847,2.228,1.040,56.415,3584184,lightTank,4,A22_M5_Stuart
5169,688.532,0.950,1.461,1.015,54.075,126531360,mediumTank,6,Ch20_Type58
5185,691.021,0.737,2.083,0.775,52.457,162373583,lightTank,7,F16_AMX_13_75
5201,256.638,1.441,1.252,1.397,57.063,4025434,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.322,0.964,0.978,0.641,55.259,165063083,heavyTank,7,J28_O_I_100
5377,1282.451,0.884,0.991,0.784,51.645,1752831247,heavyTank,8,R19_IS-3
5393,393.525,0.674,2.268,0.711,53.895,43844546,lightTank,5,G26_VK1602
5409,380.146,0.788,1.894,0.897,53.689,46665211,lightTank,5,A23_M7_med
5425,1844.713,0.880,1.332,0.556,50.113,27221012,heavyTank,10,Ch22_113
5457,882.906,0.926,1.609,1.038,52.931,80346373,mediumTank,7,GB22_Comet
5473,848.160,1.055,0.803,0.647,54.482,263982631,heavyTank,6,J24_Mi_To_130_tons
5633,979.466,1.031,0.067,1.156,51.087,241712988,SPG,6,R26_SU-8
5649,631.615,1.064,0.102,1.528,53.048,229864853,SPG,5,G23_Grille
5665,237.502,1.334,1.527,1.438,57.680,6658949,mediumTank,2,A24_T2_med
5681,1082.821,0.709,2.465,0.595,49.966,14751180,lightTank,9,Ch28_WZ_132A
5697,1443.876,0.989,1.361,0.850,51.024,232297195,mediumTank,9,F75_Char_de_25t
5713,1536.608,0.880,1.177,0.798,50.955,88143871,mediumTank,9,GB24_Centurion_Mk3
5729,721.612,1.270,1.143,0.818,55.034,119160692,heavyTank,5,J23_Mi_To
5889,1085.240,0.993,0.814,0.827,53.818,170365207,heavyTank,7,R39_KV-3
5905,358.209,0.996,0.148,1.571,52.061,9365787,SPG,3,G19_Wespe
5921,1123.670,0.831,1.398,0.985,52.144,83303539,mediumTank,8,A35_Pershing
5937,1387.190,0.782,2.691,0.583,48.355,4362972,lightTank,10,Ch29_Type_62C_prot
5953,254.962,1.101,0.916,1.681,58.946,360617,lightTank,3,F13_AMX38
5969,1112.945,0.777,1.228,0.900,52.631,80138325,mediumTank,8,GB23_Centurion
5985,240.154,1.446,1.195,1.138,57.339,968245,mediumTank,2,J26_Type_89
6145,1847.367,0.882,1.080,0.669,49.388,203933702,heavyTank,10,R90_IS_4M
6161,347.270,0.877,2.435,1.055,56.584,59794975,lightTank,4,G25_PzII_Luchs
6177,280.735,1.831,1.047,1.537,56.766,102417925,AT-SPG,2,A46_T3
6193,2077.759,0.950,1.258,0.494,49.310,14668839,heavyTank,10,Ch41_WZ_111_5A
6209,1929.339,1.010,0.956,0.689,48.650,166121503,heavyTank,10,F10_AMX_50B
6225,1865.391,0.882,1.056,0.634,49.021,51377960,heavyTank,10,GB13_FV215b
6401,378.523,1.457,0.791,1.620,57.448,10241814,AT-SPG,4,R24_SU-76
6417,462.714,0.924,1.517,1.004,54.887,32556575,mediumTank,5,G28_PzIII_IV
6433,360.404,1.450,1.139,1.304,58.220,8902099,AT-SPG,3,A109_T56_GMC
6449,276.513,1.717,0.473,1.273,60.929,401564,AT-SPG,2,Ch30_T-26G_FT
6465,518.710,0.647,1.902,0.658,52.320,201588733,lightTank,6,F15_AMX_12t
6481,324.138,0.886,1.658,1.018,55.288,23020613,lightTank,5,GB60_Covenanter
6657,863.840,0.904,1.420,1.035,53.941,209551698,mediumTank,7,R23_T-43
6673,389.234,1.359,0.905,1.500,58.949,25375179,AT-SPG,3,G20_Marder_II
6705,374.078,1.556,0.621,1.309,57.781,975969,AT-SPG,3,Ch31_M3G_FT
6721,631.166,1.129,0.852,1.027,55.249,56763903,heavyTank,5,F05_BDR_G1B
6913,493.613,1.291,0.820,1.368,56.136,91308833,AT-SPG,4,R25_GAZ-74b
6929,1895.615,0.907,0.865,0.608,51.925,82920869,heavyTank,10,G42_Maus
6945,576.061,1.115,0.923,1.324,55.000,69670427,AT-SPG,5,A30_M10_Wolverine
6961,512.036,1.395,0.653,1.115,56.978,6373857,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.903,0.873,0.920,0.975,53.576,81307405,heavyTank,7,F07_AMX_M4_1945
6993,296.292,1.310,0.913,1.024,56.510,10167609,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.104,0.857,1.213,0.585,49.472,664504375,heavyTank,10,R45_IS-7
7185,730.815,0.941,1.238,0.862,54.368,98488366,heavyTank,6,G27_VK3001P
7201,789.567,0.995,0.836,1.088,54.102,73666009,AT-SPG,6,A31_M36_Slagger
7217,585.927,1.056,0.476,0.877,55.319,4736397,AT-SPG,5,Ch33_60G_FT
7233,1103.759,0.899,0.062,1.146,51.464,181469216,SPG,7,F24_Lorraine155_50
7249,1838.719,0.932,1.338,0.685,49.387,58783837,mediumTank,10,GB86_Centurion_Action_X
7425,1406.130,1.046,0.513,0.768,50.339,683556617,AT-SPG,8,R47_ISU-152
7441,1545.196,0.854,0.923,0.609,51.796,163532666,heavyTank,9,G58_VK4502P
7457,1312.733,0.906,0.039,0.797,51.078,286374938,SPG,8,A37_M40M43
7473,797.162,1.040,0.615,0.848,54.347,15507864,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.280,0.885,0.055,0.983,50.799,235676624,SPG,8,F25_Lorraine155_51
7505,318.736,1.220,1.609,1.086,57.121,23596095,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.653,1.173,0.121,1.715,53.833,108929371,SPG,3,R66_SU-26
7697,1399.282,1.012,0.579,0.933,51.688,253504526,AT-SPG,8,G37_Ferdinand
7713,493.347,1.284,0.943,1.429,56.560,51892759,AT-SPG,4,A29_T40
7729,1041.354,1.087,0.601,0.836,53.779,13989729,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.545,1.809,0.743,1.773,58.725,1779915,AT-SPG,2,F30_RenaultFT_AC
7761,248.343,1.390,1.730,1.230,57.115,43071557,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.170,0.895,1.569,0.771,51.016,553985989,mediumTank,9,R40_T-54
7953,1758.513,1.032,0.604,0.754,51.233,300882594,AT-SPG,9,G44_JagdTiger
7969,1086.951,0.934,0.052,1.005,51.636,199403294,SPG,7,A32_M12
7985,1353.376,0.944,0.458,0.630,51.341,7833440,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.428,1.530,0.750,1.726,58.031,5571039,AT-SPG,4,GB42_Valentine_AT
8193,1859.441,1.124,0.613,0.757,50.545,489540596,AT-SPG,9,R53_Object_704
8209,324.580,0.891,2.029,1.120,56.598,6491228,lightTank,4,G52_Pz38_NA
8225,1361.057,0.973,0.512,0.902,52.175,70877663,AT-SPG,8,A39_T28
8241,1849.307,1.103,0.496,0.581,51.407,7794014,AT-SPG,9,Ch37_WZ111G_FT
8257,356.086,1.389,0.907,1.755,59.423,2643880,AT-SPG,3,F52_RenaultUE57
8273,275.298,1.653,1.122,1.532,58.406,2361278,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.278,0.942,0.027,0.711,49.937,215976828,SPG,9,R51_Object_212
8465,1098.648,0.806,1.221,0.924,52.589,104620155,mediumTank,8,G64_Panther_II
8481,1649.202,0.847,0.031,0.638,49.292,91556459,SPG,10,A38_T92
8497,2093.481,1.030,0.641,0.524,49.488,748409,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.021,0.960,0.606,1.153,52.434,112470477,AT-SPG,8,GB72_AT15
8705,1661.579,0.897,0.040,0.738,49.067,312526904,SPG,10,R52_Object_261
8721,1451.517,0.895,0.035,0.667,49.865,151659185,SPG,9,G45_G_Tiger
8737,1768.059,1.068,0.510,0.606,52.711,96208955,AT-SPG,9,A40_T95
8785,545.422,1.089,0.731,1.642,56.963,53989644,AT-SPG,5,GB73_AT2
8961,845.412,0.894,1.430,0.979,54.327,58375313,mediumTank,7,R46_KV-13
8977,1141.044,0.958,0.045,0.956,51.107,503585479,SPG,7,G49_G_Panther
8993,1540.846,0.937,1.383,0.738,51.095,86746884,mediumTank,9,A63_M46_Patton
9041,440.339,1.209,1.146,1.513,56.875,10939090,AT-SPG,4,GB57_Alecto
9217,1315.431,0.983,1.081,0.787,52.007,427955358,heavyTank,8,R61_Object252
9233,1664.521,0.885,0.033,0.627,49.406,112366104,SPG,10,G61_G_E
9249,1037.314,1.008,0.756,1.086,53.292,53082454,AT-SPG,7,A64_T25_AT
9297,2010.410,1.046,0.528,0.473,48.768,112151885,AT-SPG,10,GB48_FV215b_183
9473,383.510,0.815,2.335,0.945,55.246,6364895,lightTank,5,R41_T-50
9489,1891.211,0.899,0.951,0.499,50.160,425230376,heavyTank,10,G56_E-100
9505,1531.849,0.849,1.053,0.693,50.406,284725269,heavyTank,9,A66_M103
9553,757.925,0.998,0.643,1.334,55.642,70596090,AT-SPG,6,GB74_AT8
9745,1549.508,0.874,0.979,0.698,51.473,519569956,heavyTank,9,G55_E-75
9761,405.228,0.604,2.580,0.669,53.244,94369212,lightTank,5,A34_M24_Chaffee
9793,430.771,1.269,0.552,1.168,57.200,2612043,AT-SPG,4,F32_Somua_Sau_40
9809,742.826,0.928,0.414,1.124,53.287,2207877,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.920,0.941,0.815,0.929,50.751,68387369,AT-SPG,8,R58_SU-101
10001,495.378,0.617,2.367,0.608,52.543,39644074,lightTank,6,G66_VK2801
10017,709.855,0.983,1.124,1.068,54.414,74915098,mediumTank,6,A36_Sherman_Jumbo
10049,618.741,1.170,0.706,1.271,54.195,79226105,AT-SPG,5,F33_S_35CA
10065,1104.225,1.028,0.633,1.226,55.430,107034704,AT-SPG,7,GB75_AT7
10241,1019.288,1.003,0.818,1.087,53.155,101476218,AT-SPG,7,R74_SU100M1
10257,1549.176,0.916,1.286,0.718,51.478,189330608,mediumTank,9,G54_E-50
10273,453.063,1.178,1.214,1.509,57.153,27644786,AT-SPG,4,A57_M8A1
10497,817.600,1.035,0.687,0.668,53.557,404603751,heavyTank,6,R77_KV2
10513,1222.039,0.848,1.151,0.865,52.202,96706195,heavyTank,8,G67_VK4502A
10529,600.952,1.158,1.378,1.342,54.571,592342402,AT-SPG,5,A58_T67
10577,194.981,1.299,0.201,1.172,56.617,1965227,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.292,0.871,0.907,0.646,51.430,254573327,heavyTank,9,R63_ST_I
10769,1058.933,0.908,0.929,0.988,54.212,210806793,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.779,0.882,1.225,0.657,49.123,280970047,heavyTank,10,A69_T110E5
10817,984.107,0.891,0.667,1.025,53.281,42709216,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.160,0.960,0.092,1.777,54.378,12293655,SPG,4,GB26_Birch_Gun
11009,1204.752,0.815,0.805,0.804,52.174,175055767,heavyTank,8,R73_KV4
11025,1018.860,0.971,0.461,0.947,50.906,125759203,AT-SPG,7,G43_Sturer_Emil
11041,980.147,0.916,0.891,1.127,53.057,195299546,AT-SPG,7,A72_T25_2
11073,1623.709,0.989,0.886,0.794,51.664,73649314,AT-SPG,9,F37_AMX50_Foch
11089,596.098,1.110,0.106,1.516,55.126,81179837,SPG,5,GB28_Bishop
11265,800.429,0.993,0.881,0.829,54.486,238881426,heavyTank,6,R72_T150
11281,491.021,1.261,0.777,1.499,56.174,47830144,AT-SPG,4,G39_Marder_III
