tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.215,0.983,1.380,1.144,54.901,169500260,mediumTank,5,R04_T-34
33,621.040,1.241,1.566,1.193,55.923,21312158,heavyTank,5,A21_T14
49,1120.175,0.886,1.570,0.907,51.490,411557230,mediumTank,8,Ch01_Type59
81,226.162,1.662,0.925,1.317,57.510,4613172,mediumTank,1,GB01_Medium_Mark_I
113,239.131,1.544,0.824,1.271,58.111,2854325,lightTank,1,Cz06_Kolohousenka
129,226.035,1.414,1.242,1.376,57.904,1635673,lightTank,1,S05_Strv_M21_29
145,775.116,0.977,1.338,0.817,54.329,12470274,mediumTank,6,Pl03_PzV_Poland
161,247.500,1.581,0.954,1.627,57.726,2548842,lightTank,1,It04_Fiat_3000
257,577.552,1.127,0.539,1.290,54.363,104532820,AT-SPG,5,R02_SU-85
273,910.501,1.016,0.074,1.310,51.448,207818933,SPG,6,G02_Hummel
289,300.055,1.051,2.139,1.595,56.054,6700696,lightTank,3,A03_M3_Stuart
305,659.643,0.688,2.640,0.712,52.336,51676757,lightTank,7,Ch02_Type62
321,316.700,1.199,0.811,1.632,58.252,1085436,mediumTank,3,F03_D2
337,252.859,1.379,0.934,1.235,56.443,1560630,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.505,1.338,1.178,1.472,57.390,425498,mediumTank,2,J15_Chi_Ni
369,251.588,1.191,1.325,1.540,56.156,1406745,lightTank,2,Cz03_LT_vz35
385,269.652,1.304,1.319,1.412,57.170,1810171,lightTank,2,S03_Strv_M38
401,245.070,0.818,0.950,1.489,53.342,3064199,lightTank,2,Pl01_TKS_20mm
417,341.176,1.376,1.375,1.807,56.924,1255514,lightTank,2,It05_Carro_L6_40
513,1019.000,0.984,1.017,0.843,53.450,407333117,heavyTank,7,R01_IS
529,1063.163,0.949,0.991,1.041,53.644,305350674,heavyTank,7,G04_PzVI_Tiger_I
545,203.283,1.548,1.892,1.456,57.975,13312843,lightTank,1,A01_T1_Cunningham
561,1206.037,0.886,1.432,0.741,50.811,3598273,mediumTank,8,Ch01_Type59_Gold
577,211.735,1.410,1.175,1.919,57.175,876685,lightTank,1,F01_RenaultFT
593,258.158,1.370,2.098,1.499,58.021,2745652,lightTank,2,GB14_M2
609,223.019,1.512,1.098,1.811,57.790,2531880,lightTank,1,J01_NC27
625,314.845,0.926,1.032,1.482,54.400,3445266,lightTank,3,Cz10_LT_vz38
641,362.582,1.164,1.324,1.583,55.793,5354372,lightTank,3,S12_Strv_M40
673,334.119,1.487,0.934,1.635,58.649,2609464,mediumTank,2,It06_M14_41
769,272.845,0.861,2.354,1.289,55.173,4733618,lightTank,4,R03_BT-7
785,235.627,1.360,1.505,1.824,57.155,10505338,lightTank,2,G07_Pz35t
801,824.774,0.992,1.039,0.902,54.007,86166785,heavyTank,6,A10_M6
817,1225.132,0.903,1.306,0.712,52.130,92682434,heavyTank,8,Ch03_WZ-111
833,217.374,1.322,0.118,1.367,56.376,2586837,SPG,2,F20_RenaultBS
849,468.137,1.130,0.789,1.592,55.800,130928846,mediumTank,4,GB07_Matilda
865,252.806,1.332,1.440,1.455,56.534,1019641,lightTank,2,J03_Ha_Go
881,376.007,0.959,1.207,1.349,55.829,4139352,mediumTank,4,Cz11_V_8_H
897,395.090,0.995,1.293,1.120,55.207,6711186,mediumTank,4,S04_Lago_I
913,1330.510,0.856,0.987,0.471,52.680,35233915,heavyTank,8,Pl08_50TP_prototyp
929,418.104,1.336,1.116,1.471,57.239,6588711,mediumTank,3,It03_M15_42
1025,242.946,1.316,1.714,1.484,56.726,30713366,lightTank,2,R08_BT-2
1041,578.288,1.114,0.698,1.411,54.164,138859607,AT-SPG,5,G05_StuG_40_AusfG
1057,515.214,1.059,1.379,1.025,54.812,89423467,mediumTank,5,A05_M4_Sherman
1073,907.315,0.918,1.469,1.002,54.426,71621053,mediumTank,7,Ch04_T34_1
1089,423.716,1.167,1.130,1.408,55.418,5157975,heavyTank,4,F04_B1
1105,695.704,0.993,1.864,1.011,54.286,220823701,mediumTank,6,GB21_Cromwell
1121,900.968,0.892,1.005,1.114,51.665,51555980,mediumTank,7,J11_Chi_Ri
1137,484.641,0.856,1.431,1.127,54.402,26777636,mediumTank,5,Cz09_T_24
1153,498.950,0.910,1.179,1.020,53.979,18488607,mediumTank,5,S02_Strv_M42
1169,278.731,1.437,1.531,1.528,58.101,2783804,lightTank,1,Pl14_4TP
1185,471.803,1.124,1.087,0.982,55.249,14754217,mediumTank,4,It07_P26_40
1297,886.138,0.884,1.252,1.209,53.847,102581238,mediumTank,7,G03_PzV_Panther
1313,690.774,0.975,1.419,1.121,54.760,27494724,mediumTank,6,A06_M4A3E8_Sherman
1329,225.270,1.667,1.288,1.811,56.620,4110568,lightTank,1,Ch06_Renault_NC31
1345,264.899,1.383,1.039,2.070,58.346,7724444,lightTank,2,F12_Hotchkiss_H35
1361,306.348,1.133,1.759,1.599,57.205,681408,lightTank,3,GB15_Stuart_I
1377,487.578,0.916,1.193,1.106,54.418,23697743,mediumTank,5,J08_Chi_Nu
1393,719.234,0.910,1.409,1.012,52.998,151192179,mediumTank,6,Cz08_T_25
1409,735.801,0.937,1.080,1.020,53.350,62611383,mediumTank,6,S07_Strv_74
1425,323.792,1.428,0.995,1.487,58.542,2047277,lightTank,2,Pl09_7TP
1441,496.762,0.898,1.086,0.874,54.782,12114311,mediumTank,5,It11_P43
1537,412.712,1.035,1.228,1.028,55.603,76052452,mediumTank,4,R06_T-28
1553,746.943,1.065,0.726,1.274,53.560,80141184,AT-SPG,6,G17_JagdPzIV
1569,926.030,0.920,1.575,1.053,54.211,67426815,mediumTank,7,A07_T20
1585,1062.509,0.825,1.468,0.960,52.013,24753310,mediumTank,8,Ch05_T34_2
1601,267.157,1.291,0.877,2.068,56.719,501601,lightTank,2,F02_D1
1617,385.193,1.034,0.878,1.122,54.881,749332,mediumTank,4,GB17_Grant_I
1633,408.382,0.994,1.254,1.176,55.152,6645251,mediumTank,4,J09_Chi_He
1649,900.643,0.873,1.229,0.892,53.099,87559099,mediumTank,7,Cz05_T34_100
1665,903.837,0.881,1.286,0.780,52.957,86523880,mediumTank,7,S13_Leo
1681,329.381,1.001,1.178,1.204,53.895,996201,lightTank,3,Pl06_10TP
1697,753.074,0.973,1.018,0.704,53.245,64429855,mediumTank,6,It10_P43_bis
1793,1129.504,0.917,0.042,0.805,50.720,130838005,SPG,7,R15_S-51
1809,489.530,1.404,0.621,1.193,56.027,87369155,AT-SPG,4,G09_Hetzer
1825,287.383,1.490,2.452,1.584,56.715,51267412,lightTank,2,A02_M2_lt
1841,1428.060,0.877,1.375,0.739,51.614,55498212,mediumTank,9,Ch18_WZ-120
1889,722.343,0.957,1.064,1.152,52.513,45014536,mediumTank,6,J10_Chi_To
1905,1069.695,0.795,1.039,0.962,51.694,23278553,mediumTank,8,Cz07_TVP_46
1921,1306.009,0.927,0.792,0.666,51.597,128374870,heavyTank,8,S18_EMIL_1951_E1
1937,338.019,0.735,1.514,1.006,53.066,1379664,lightTank,4,Pl07_14TP
1953,906.899,0.927,1.304,0.730,53.432,54077173,mediumTank,7,It09_P43_ter
2049,329.704,0.770,2.562,1.073,54.650,6379705,lightTank,5,R12_A-20
2065,280.679,1.411,1.662,1.664,57.172,41560023,lightTank,2,G06_PzII
2081,226.643,1.257,0.398,1.923,54.381,10605098,SPG,2,A107_T1_HMC
2097,1554.074,0.844,1.241,0.542,51.379,107593891,heavyTank,9,Ch12_111_1_2_3
2113,700.694,1.289,0.104,1.213,54.155,114898709,SPG,5,F28_105_leFH18B2
2129,463.648,0.917,1.690,1.195,54.966,18282782,lightTank,6,GB20_Crusader
2145,363.733,1.291,1.199,1.402,57.264,5045195,lightTank,3,J07_Chi_Ha
2161,1592.738,0.999,1.117,0.757,50.731,237016094,mediumTank,9,Cz02_TVP_T50
2177,1651.399,0.961,0.898,0.533,51.461,143683522,heavyTank,9,S17_EMIL_1952_E2
2193,525.738,0.885,1.223,0.747,54.550,5845767,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.158,0.864,1.084,0.681,50.254,120950668,mediumTank,8,It14_P44_Pantera
2305,993.926,1.028,0.523,0.901,52.747,181179580,AT-SPG,7,R18_SU-152
2321,774.500,1.016,1.147,1.110,54.813,124150231,heavyTank,6,G15_VK3601H
2353,273.776,1.425,1.244,1.549,57.485,5569104,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.178,1.603,0.984,1.606,57.263,48411218,AT-SPG,3,F27_FCM_36Pak40
2385,318.290,1.162,1.020,1.417,56.841,1004776,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.165,1.161,1.579,1.532,56.736,1774924,lightTank,3,J04_Ke_Ni
2417,1833.066,1.012,1.262,0.623,49.244,263571852,mediumTank,10,Cz04_T50_51
2433,1962.084,0.924,1.131,0.453,49.269,120772385,heavyTank,10,S16_Kranvagn
2449,734.706,0.921,0.782,0.733,53.245,16757529,mediumTank,6,Pl10_40TP_Habicha
2465,1602.406,1.023,1.083,0.694,49.998,186663850,mediumTank,9,It12_Prototipo_Standard_B
2561,706.695,0.945,1.336,0.981,53.865,640852600,mediumTank,6,R07_T-34-85
2577,643.482,1.027,1.206,1.122,54.877,44185850,mediumTank,5,G13_VK3001H
2593,1681.584,0.963,0.672,0.576,50.736,417624698,AT-SPG,9,A14_T30
2625,785.756,0.895,0.923,0.866,53.431,85036540,heavyTank,6,F06_ARL_44
2657,1101.479,0.816,1.127,1.039,51.085,62493230,mediumTank,8,J13_STA_1
2689,314.297,1.030,0.458,2.100,50.201,131860,AT-SPG,2,S09_L_120_TD
2705,1050.225,0.952,1.032,0.649,53.409,36323929,heavyTank,7,Pl11_45TP_Habicha
2721,1892.698,1.071,1.115,0.624,49.355,288189510,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.177,1.048,1.053,0.797,53.776,546611561,heavyTank,6,R106_KV85
2833,350.365,1.158,0.159,1.306,56.840,3043709,SPG,3,G11_Bison_I
2849,1241.304,0.791,0.823,0.723,50.796,677071857,heavyTank,8,A13_T34_hvy
2865,1222.754,0.847,1.094,0.812,53.014,57613452,heavyTank,8,Ch11_110
2881,295.482,0.809,0.846,1.159,55.434,3307722,lightTank,4,F14_AMX40
2897,623.558,1.127,0.875,1.350,55.741,38592391,heavyTank,5,GB08_Churchill_I
2913,370.203,0.994,1.704,1.221,55.568,11746027,lightTank,4,J06_Ke_Ho
2929,2084.459,0.928,1.139,0.464,49.227,108858799,heavyTank,10,Cz17_Vz_55
2945,422.856,1.337,0.534,1.455,54.935,2642050,AT-SPG,3,S20_Ikv_72
2961,1272.322,0.823,0.956,0.537,51.517,58638998,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.515,0.931,0.949,0.473,48.893,31062579,heavyTank,10,It15_Rinoceronte
3073,296.787,1.094,1.374,1.234,55.825,11959450,lightTank,3,R22_T-46
3089,258.042,1.636,1.743,1.673,57.667,32511301,lightTank,1,G12_Ltraktor
3105,360.786,1.044,0.846,1.076,55.226,6227504,mediumTank,4,A04_M3_Grant
3121,357.350,0.944,2.320,1.176,55.656,22707479,lightTank,4,Ch09_M5
3137,1291.825,0.997,0.900,0.982,51.276,219810091,heavyTank,8,F08_AMX_50_100
3153,1007.141,0.945,0.838,1.259,55.105,37863840,heavyTank,7,GB10_Black_Prince
3169,255.990,1.137,1.201,1.543,55.209,5372077,lightTank,2,J02_Te_Ke
3185,1668.181,0.857,1.104,0.509,51.292,64070336,heavyTank,9,Cz16_TNH_T_vz51
3201,456.417,1.151,0.633,1.332,54.960,1632468,AT-SPG,4,S19_Sav_M43
3217,1619.894,0.870,0.931,0.450,51.799,72033521,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.366,0.890,0.984,0.713,53.486,11940903,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.431,1.628,1.208,1.702,57.310,32246716,lightTank,1,R11_MS-1
3345,345.754,1.334,1.290,1.560,57.860,23122153,lightTank,3,G08_Pz38t
3361,631.271,1.140,1.152,1.185,55.462,62319637,heavyTank,5,A09_T1_hvy
3377,688.322,0.697,2.327,0.727,52.035,60147611,lightTank,7,Ch16_WZ_131
3393,387.242,1.091,0.139,1.908,52.215,6279197,SPG,3,F21_Lorraine39_L_AM
3409,293.051,1.066,0.123,1.573,55.347,841368,SPG,3,GB27_Sexton
3425,1517.933,0.914,1.111,0.799,50.403,78923903,mediumTank,9,J14_Type_61
3441,1228.158,0.748,1.016,0.605,51.127,19635951,heavyTank,8,Cz18_TNH_105_1000
3457,533.221,1.069,0.837,1.062,54.944,7177908,AT-SPG,5,S14_Ikv_103
3473,2037.624,0.918,0.929,0.356,50.150,139729306,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.310,0.888,0.977,0.503,51.039,45975320,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.079,1.091,0.724,1.055,53.245,407057417,AT-SPG,6,R17_SU-100
3601,309.093,1.738,0.882,1.736,58.146,13861895,AT-SPG,2,G21_PanzerJager_I
3617,469.911,0.879,0.116,1.766,49.640,31423469,SPG,3,A16_M7_Priest
3633,1056.945,0.998,1.083,0.819,54.298,91635141,heavyTank,7,Ch10_IS2
3649,1746.231,1.059,1.668,0.784,48.808,526601977,mediumTank,10,F18_Bat_Chatillon25t
3665,731.322,0.951,1.020,1.084,52.875,14658320,mediumTank,6,GB19_Sherman_Firefly
3681,1833.929,0.938,1.320,0.656,50.049,148353080,mediumTank,10,J16_ST_B1
3697,1095.443,0.913,0.924,0.656,53.764,14977790,heavyTank,7,Cz19_Vz_44_1
3713,763.312,0.959,0.602,1.057,52.934,54527427,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.796,0.879,1.321,0.845,53.289,3095638,mediumTank,5,Pl17_DS_PZlnz
3745,1325.709,0.874,1.017,0.535,51.276,47195373,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.290,1.234,0.121,1.406,54.580,9522283,SPG,2,R16_SU-18
3857,1029.006,1.009,0.683,1.069,53.069,178713111,AT-SPG,7,G18_JagdPanther
3873,1118.376,0.994,1.076,0.986,54.010,420929600,heavyTank,7,A11_T29
3889,827.273,0.658,2.498,0.665,51.690,75960884,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.234,0.953,0.854,0.789,50.265,146954243,heavyTank,9,F09_AMX_50_120
3921,1248.645,0.829,1.037,0.808,52.300,97617630,heavyTank,8,GB11_Caernarvon
3937,1961.687,0.881,0.784,0.458,50.694,69584217,heavyTank,10,J20_Type_2605
3969,969.133,0.945,0.577,1.125,52.411,31040371,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.445,0.946,0.967,0.655,52.734,10700892,mediumTank,6,Pl18_BUGI
4097,1268.323,0.897,0.019,0.777,51.017,203272566,SPG,8,R27_SU-14
4113,887.845,0.955,1.553,1.050,53.683,43273474,mediumTank,7,G24_VK3002DB
4129,829.007,1.009,0.078,1.454,51.321,74686087,SPG,5,A18_M41
4145,1795.837,0.922,1.277,0.645,50.009,49666511,mediumTank,10,Ch19_121
4161,620.772,1.127,0.099,2.273,53.286,26828496,SPG,5,F22_AMX_105AM
4193,1498.780,0.807,0.693,0.500,51.696,85167335,heavyTank,9,J25_Type_4
4225,1322.299,0.911,0.558,0.924,50.426,133799154,AT-SPG,8,S21_UDES_03
4241,973.562,0.879,1.282,0.675,52.952,16584662,mediumTank,7,Pl20_CS_44
4257,872.073,1.107,0.602,0.752,52.199,14900847,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.936,0.822,1.417,0.901,51.890,250047302,mediumTank,8,R20_T-44
4369,392.032,1.027,1.895,1.150,56.751,6809068,mediumTank,4,G10_PzIII_AusfJ
4385,1238.351,0.871,1.163,0.962,52.380,157434992,heavyTank,8,A12_T32
4401,336.870,1.288,1.208,1.492,57.403,8602740,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.837,1.008,1.163,1.051,54.342,5744549,mediumTank,5,F11_Renault_G1R
4433,1622.581,0.849,1.030,0.608,51.476,199188843,heavyTank,9,GB12_Conqueror
4449,383.978,1.098,0.736,1.104,53.858,1725331,heavyTank,4,J22_Type_95
4481,1677.630,0.966,0.556,0.909,50.480,138614522,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.599,0.755,0.989,0.709,49.968,8776070,mediumTank,8,Pl23_CS_53
4513,1026.027,0.935,0.802,0.707,53.960,13448174,AT-SPG,7,It26_CC_56
4609,241.309,1.383,1.087,1.859,57.152,13725430,lightTank,2,R09_T-26
4625,401.064,1.024,0.167,1.658,53.948,10737044,SPG,4,G22_Sturmpanzer_II
4641,387.774,1.022,0.127,1.602,53.662,15243788,SPG,4,A17_M37
4657,486.321,1.003,1.392,1.179,54.305,74075895,mediumTank,5,Ch21_T34
4673,914.397,1.040,0.076,1.503,52.733,149628602,SPG,6,F23_AMX_13F3AM
4689,762.351,0.989,0.737,1.227,54.531,32833856,heavyTank,6,GB09_Churchill_VII
4705,371.131,1.165,0.716,1.068,53.963,519079,heavyTank,3,J21_Type_91
4737,2015.075,1.007,0.588,0.838,50.360,111858565,AT-SPG,10,S11_Strv_103B
4769,1303.207,0.849,0.815,0.614,52.162,19897866,AT-SPG,8,It31_CC_67_B
4865,539.627,0.962,0.099,1.451,50.713,92772874,SPG,4,R14_SU-5
4881,380.252,1.238,1.798,1.249,55.982,21436373,lightTank,3,G102_Pz_III
4897,327.410,1.292,1.419,1.216,56.707,17566730,mediumTank,3,A25_M2_med
4913,496.442,0.730,2.406,0.787,52.611,35092528,lightTank,6,Ch15_59_16
4929,962.876,0.755,2.356,0.732,51.325,204925867,lightTank,9,F17_AMX_13_90
4945,367.014,0.926,0.790,1.415,55.221,14166079,lightTank,3,GB04_Valentine
4961,1243.772,0.802,0.746,0.668,52.606,91978375,heavyTank,8,J27_O_I_120
4993,1187.649,0.841,1.183,0.688,51.017,57284971,mediumTank,8,S29_UDES_14_5
5121,297.827,1.638,0.433,1.806,58.239,5370045,AT-SPG,2,R10_AT-1
5137,1239.213,0.839,0.954,0.908,51.777,287656058,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.635,0.844,2.350,1.112,56.291,2912898,lightTank,4,A22_M5_Stuart
5169,699.750,0.962,1.449,1.047,53.950,95477830,mediumTank,6,Ch20_Type58
5185,671.131,0.755,2.182,0.840,52.092,144123987,lightTank,7,F16_AMX_13_75
5201,250.791,1.410,1.242,1.488,57.136,3033511,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.243,0.953,0.973,0.667,54.861,149258985,heavyTank,7,J28_O_I_100
5249,1516.147,0.890,1.160,0.696,50.869,48366705,mediumTank,9,S27_UDES_16
5265,1840.247,0.935,1.604,0.667,50.767,22478034,mediumTank,10,Pl21_CS_63
5281,2074.755,0.995,0.862,0.502,53.219,21410737,AT-SPG,10,It23_CC_3
5377,1254.223,0.882,1.011,0.815,51.591,1226682045,heavyTank,8,R19_IS-3
5393,402.030,0.705,2.337,0.775,53.746,47038246,lightTank,5,G26_VK1602
5409,377.067,0.799,1.950,0.960,53.746,27727753,lightTank,5,A23_M7_med
5425,1801.402,0.852,1.341,0.562,49.850,25075538,heavyTank,10,Ch22_113
5457,868.391,0.933,1.618,1.112,53.133,54561924,mediumTank,7,GB22_Comet
5473,823.055,1.045,0.801,0.661,54.234,232355782,heavyTank,6,J24_Mi_To_130_tons
5505,1874.658,0.946,1.156,0.600,50.526,42925099,mediumTank,10,S28_UDES_15_16
5537,1672.095,0.916,0.805,0.572,52.602,30230787,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.647,1.037,0.065,1.208,51.243,196461325,SPG,6,R26_SU-8
5649,628.944,1.084,0.102,1.602,52.936,168014370,SPG,5,G23_Grille
5665,239.643,1.334,1.564,1.502,57.361,4623250,mediumTank,2,A24_T2_med
5681,1023.966,0.683,2.487,0.638,50.416,12572635,lightTank,9,Ch28_WZ_132A
5697,1407.680,0.988,1.410,0.905,50.714,181553455,mediumTank,9,F75_Char_de_25t
5713,1507.055,0.868,1.251,0.805,50.939,95361194,mediumTank,9,GB24_Centurion_Mk3
5729,696.458,1.269,1.152,0.871,54.842,81971016,heavyTank,5,J23_Mi_To
5745,355.056,0.787,1.201,1.220,40.565,95752,lightTank,3,Cz29_Pzw_39
5793,625.027,1.017,0.780,1.083,53.532,1966215,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.196,0.995,0.832,0.824,53.881,137439734,heavyTank,7,R39_KV-3
5905,355.542,1.010,0.149,1.622,52.140,6310069,SPG,3,G19_Wespe
5921,1105.934,0.833,1.397,1.057,52.013,55977801,mediumTank,8,A35_Pershing
5937,1275.750,0.714,2.595,0.597,49.116,5004225,lightTank,10,Ch29_Type_62C_prot
5953,303.138,1.018,0.861,1.505,54.775,478577,lightTank,3,F13_AMX38
5969,1094.909,0.777,1.257,0.945,52.470,59153160,mediumTank,8,GB23_Centurion
5985,274.720,1.473,1.137,1.251,57.607,879957,mediumTank,2,J26_Type_89
6145,1870.020,0.877,1.082,0.647,49.660,197839301,heavyTank,10,R90_IS_4M
6161,351.175,0.885,2.569,1.149,55.846,66579557,lightTank,4,G25_PzII_Luchs
6177,277.870,1.860,1.078,1.637,56.894,59102310,AT-SPG,2,A46_T3
6193,1920.386,0.876,1.239,0.484,49.271,34884012,heavyTank,10,Ch41_WZ_111_5A
6209,1894.561,0.985,0.942,0.670,48.312,167550971,heavyTank,10,F10_AMX_50B
6225,1850.825,0.862,1.017,0.634,49.124,47535120,heavyTank,10,GB13_FV215b
6241,1238.334,1.168,0.822,0.791,55.474,9046616,AT-SPG,7,J32_Chi_To_SPG
6401,394.515,1.363,0.750,1.627,56.312,8962654,AT-SPG,4,R24_SU-76
6417,474.147,0.946,1.566,1.059,54.979,23430579,mediumTank,5,G28_PzIII_IV
6433,360.294,1.455,1.161,1.380,57.896,5456170,AT-SPG,3,A109_T56_GMC
6449,344.436,1.560,0.415,1.402,58.235,688769,AT-SPG,2,Ch30_T-26G_FT
6465,518.831,0.694,2.000,0.739,52.225,181659806,lightTank,6,F15_AMX_12t
6481,342.989,0.881,1.760,1.052,55.019,16763960,lightTank,5,GB60_Covenanter
6497,1316.581,0.895,0.574,0.735,51.186,4462621,AT-SPG,8,J33_Ho_Ri_2
6657,850.768,0.921,1.434,1.096,53.962,138625924,mediumTank,7,R23_T-43
6673,392.413,1.375,0.902,1.571,58.496,19543758,AT-SPG,3,G20_Marder_II
6705,423.865,1.455,0.579,1.359,55.413,1682447,AT-SPG,3,Ch31_M3G_FT
6721,651.074,1.158,0.880,1.062,55.512,42601391,heavyTank,5,F05_BDR_G1B
6753,1811.553,1.020,0.680,0.552,52.297,10255440,AT-SPG,9,J34_Ho_Ri_1
6913,497.894,1.313,0.814,1.434,55.927,74448882,AT-SPG,4,R25_GAZ-74b
6929,1855.957,0.879,0.824,0.575,51.575,97106691,heavyTank,10,G42_Maus
6945,581.940,1.125,0.943,1.359,54.877,57304927,AT-SPG,5,A30_M10_Wolverine
6961,576.123,1.391,0.665,1.209,56.314,14333852,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.537,0.889,0.944,1.001,53.600,59087867,heavyTank,7,F07_AMX_M4_1945
6993,296.950,1.340,0.918,1.134,56.385,9252332,lightTank,2,GB69_Cruiser_Mk_II
7009,640.401,0.948,0.507,1.018,52.403,862026,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.788,0.851,1.252,0.584,49.534,613659142,heavyTank,10,R45_IS-7
7185,728.513,0.949,1.253,0.894,54.203,80211055,heavyTank,6,G27_VK3001P
7201,796.374,1.016,0.830,1.119,53.846,68244260,AT-SPG,6,A31_M36_Slagger
7217,605.906,1.076,0.515,0.916,54.578,5269583,AT-SPG,5,Ch33_60G_FT
7233,1089.549,0.908,0.062,1.206,51.606,139699181,SPG,7,F24_Lorraine155_50
7249,1818.539,0.908,1.329,0.674,49.766,70649863,mediumTank,10,GB86_Centurion_Action_X
7265,843.236,0.966,0.328,0.723,50.096,2439231,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.178,1.048,0.505,0.801,50.387,530091484,AT-SPG,8,R47_ISU-152
7441,1525.191,0.842,0.916,0.618,51.752,131605116,heavyTank,9,G58_VK4502P
7457,1269.568,0.872,0.033,0.868,51.162,283741791,SPG,8,A37_M40M43
7473,795.216,1.040,0.633,0.881,53.692,25615522,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.159,0.877,0.053,1.043,51.000,194049547,SPG,8,F25_Lorraine155_51
7505,356.431,1.207,1.677,1.135,56.738,21675061,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.100,1.210,0.124,1.815,53.634,67667486,SPG,3,R66_SU-26
7697,1368.176,1.005,0.566,0.962,51.630,198588735,AT-SPG,8,G37_Ferdinand
7713,498.073,1.308,0.944,1.503,56.445,43299344,AT-SPG,4,A29_T40
7729,1010.185,1.071,0.613,0.886,53.431,25806573,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.698,1.771,0.724,1.837,58.244,1324770,AT-SPG,2,F30_RenaultFT_AC
7761,245.118,1.387,1.779,1.316,56.950,27827465,lightTank,3,GB58_Cruiser_Mk_III
7777,940.736,0.912,1.065,0.672,52.217,1275196,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.686,0.894,1.580,0.819,51.034,365600441,mediumTank,9,R40_T-54
7953,1716.164,1.023,0.587,0.771,51.219,263737554,AT-SPG,9,G44_JagdTiger
7969,1060.595,0.932,0.049,1.068,51.875,163002377,SPG,7,A32_M12
7985,1303.347,0.933,0.450,0.678,50.888,21381484,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.992,1.401,0.699,1.708,56.542,4794919,AT-SPG,4,GB42_Valentine_AT
8033,905.390,1.143,1.192,0.744,54.867,658295,heavyTank,5,J45_Mitsu_108
8081,1531.066,0.918,1.129,0.678,50.927,23233758,mediumTank,9,Pl22_CS_59
8193,1798.185,1.110,0.589,0.783,50.443,430017043,AT-SPG,9,R53_Object_704
8209,372.172,0.973,2.351,1.350,57.001,10049448,lightTank,4,G52_Pz38_NA
8225,1343.329,0.969,0.553,0.877,52.557,74823577,AT-SPG,8,A39_T28
8241,1757.964,1.045,0.489,0.591,51.785,31623385,AT-SPG,9,Ch37_WZ111G_FT
8257,378.329,1.362,0.857,1.785,57.752,2269077,AT-SPG,3,F52_RenaultUE57
8273,283.216,1.627,1.117,1.602,57.866,1725438,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2185.509,1.059,0.655,0.524,51.916,8714434,AT-SPG,10,J35_Ho_Ri_3
8449,1485.796,0.907,0.024,0.791,50.342,225474442,SPG,9,R51_Object_212
8465,1094.441,0.811,1.202,0.980,52.130,74630572,mediumTank,8,G64_Panther_II
8481,1594.595,0.799,0.026,0.620,49.882,107307072,SPG,10,A38_T92
8497,2031.094,1.008,0.622,0.532,51.426,4748208,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.101,0.963,0.610,1.215,52.495,78865436,AT-SPG,8,GB72_AT15
8545,2034.132,0.875,1.229,0.539,50.526,892478,heavyTank,10,J40_Type_71
8577,1362.378,0.797,0.832,0.503,52.325,53551,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.338,0.845,0.034,0.735,49.711,343358078,SPG,10,R52_Object_261
8721,1439.019,0.872,0.030,0.742,50.516,152461872,SPG,9,G45_G_Tiger
8737,1765.849,1.054,0.572,0.546,53.382,157172103,AT-SPG,9,A40_T95
8785,544.439,1.099,0.742,1.702,56.863,33185324,AT-SPG,5,GB73_AT2
8801,1722.051,0.872,1.126,0.546,52.126,3011280,heavyTank,9,J41_Type_68
8961,837.411,0.912,1.464,1.029,54.363,42580371,mediumTank,7,R46_KV-13
