tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.908,0.974,1.370,1.115,54.929,219928752,mediumTank,5,R04_T-34
33,607.430,1.237,1.551,1.189,56.049,24834799,heavyTank,5,A21_T14
49,1107.785,0.883,1.585,0.911,51.723,478230024,mediumTank,8,Ch01_Type59
81,220.196,1.678,0.921,1.283,57.668,5883604,mediumTank,1,GB01_Medium_Mark_I
113,223.678,1.587,0.839,1.154,58.438,2822451,lightTank,1,Cz06_Kolohousenka
129,212.612,1.484,1.312,1.246,58.572,1582052,lightTank,1,S05_Strv_M21_29
145,770.775,0.975,1.336,0.792,54.552,10015765,mediumTank,6,Pl03_PzV_Poland
161,228.769,1.655,0.997,1.555,58.184,2102695,lightTank,1,It04_Fiat_3000
257,579.821,1.118,0.537,1.269,54.401,140396548,AT-SPG,5,R02_SU-85
273,919.656,1.010,0.074,1.284,51.413,270193332,SPG,6,G02_Hummel
289,278.174,1.062,2.169,1.539,56.888,6507417,lightTank,3,A03_M3_Stuart
305,667.892,0.684,2.541,0.695,51.961,56433910,lightTank,7,Ch02_Type62
321,303.795,1.212,0.813,1.638,58.274,1372258,mediumTank,3,F03_D2
337,246.813,1.397,0.932,1.236,56.626,2039703,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.053,1.362,1.187,1.483,57.733,535303,mediumTank,2,J15_Chi_Ni
369,236.516,1.209,1.365,1.514,56.542,1559481,lightTank,2,Cz03_LT_vz35
385,252.965,1.318,1.320,1.302,57.323,1858430,lightTank,2,S03_Strv_M38
401,241.981,0.866,0.962,1.422,55.238,1931099,lightTank,2,Pl01_TKS_20mm
417,274.029,1.281,1.364,1.700,57.195,740697,lightTank,2,It05_Carro_L6_40
513,1029.553,0.976,1.010,0.823,53.411,554247923,heavyTank,7,R01_IS
529,1069.739,0.939,0.984,1.025,53.598,381784615,heavyTank,7,G04_PzVI_Tiger_I
545,199.676,1.550,1.875,1.425,58.038,17232066,lightTank,1,A01_T1_Cunningham
561,1244.719,0.911,1.423,0.714,51.344,1231459,mediumTank,8,Ch01_Type59_Gold
577,204.360,1.465,1.219,1.887,57.830,923237,lightTank,1,F01_RenaultFT
593,245.933,1.364,2.104,1.452,58.176,3276265,lightTank,2,GB14_M2
609,200.307,1.539,1.112,1.732,57.745,2482972,lightTank,1,J01_NC27
625,295.681,0.945,1.051,1.480,56.130,3471537,lightTank,3,Cz10_LT_vz38
641,336.140,1.161,1.350,1.562,56.569,4605732,lightTank,3,S12_Strv_M40
673,298.779,1.483,0.948,1.571,58.886,2014107,mediumTank,2,It06_M14_41
769,264.258,0.951,2.043,1.264,56.025,5201326,lightTank,4,R03_BT-7
785,233.664,1.354,1.495,1.771,57.272,13926541,lightTank,2,G07_Pz35t
801,797.197,0.966,1.021,0.900,53.712,102101319,heavyTank,6,A10_M6
817,1238.420,0.907,1.303,0.698,52.269,107867858,heavyTank,8,Ch03_WZ-111
833,219.809,1.334,0.120,1.349,56.501,3370942,SPG,2,F20_RenaultBS
849,446.795,1.118,0.776,1.585,55.919,135190723,mediumTank,4,GB07_Matilda
865,241.157,1.344,1.443,1.436,56.800,1129786,lightTank,2,J03_Ha_Go
881,372.894,0.957,1.174,1.328,55.878,5065272,mediumTank,4,Cz11_V_8_H
897,388.690,0.990,1.275,1.103,55.341,7884813,mediumTank,4,S04_Lago_I
913,1355.563,0.874,1.008,0.449,53.247,23576079,heavyTank,8,Pl08_50TP_prototyp
929,386.588,1.325,1.096,1.504,56.504,4438571,mediumTank,3,It03_M15_42
1025,232.416,1.311,1.693,1.443,56.842,39453829,lightTank,2,R08_BT-2
1041,581.734,1.108,0.699,1.387,54.184,177636672,AT-SPG,5,G05_StuG_40_AusfG
1057,522.058,1.055,1.367,0.997,54.829,116062250,mediumTank,5,A05_M4_Sherman
1073,912.778,0.909,1.464,0.974,54.370,90558627,mediumTank,7,Ch04_T34_1
1089,392.916,1.146,1.108,1.433,55.759,5345982,heavyTank,4,F04_B1
1105,699.587,0.988,1.860,0.988,54.374,267183808,mediumTank,6,GB21_Cromwell
1121,909.130,0.889,1.005,1.088,51.548,62430131,mediumTank,7,J11_Chi_Ri
1137,486.306,0.851,1.419,1.105,54.405,35450796,mediumTank,5,Cz09_T_24
1153,500.860,0.907,1.172,1.002,53.983,24209676,mediumTank,5,S02_Strv_M42
1169,230.445,1.443,1.527,1.324,58.478,1494748,lightTank,1,Pl14_4TP
1185,445.898,1.129,1.063,0.932,55.598,11694752,mediumTank,4,It07_P26_40
1297,895.830,0.878,1.245,1.184,53.851,129323567,mediumTank,7,G03_PzV_Panther
1313,693.268,0.970,1.417,1.099,54.863,32722753,mediumTank,6,A06_M4A3E8_Sherman
1329,221.490,1.672,1.280,1.753,56.607,5093674,lightTank,1,Ch06_Renault_NC31
1345,245.223,1.385,1.048,2.020,58.504,8538904,lightTank,2,F12_Hotchkiss_H35
1361,297.994,1.127,1.760,1.550,57.352,809070,lightTank,3,GB15_Stuart_I
1377,488.342,0.913,1.185,1.086,54.457,30733303,mediumTank,5,J08_Chi_Nu
1393,716.553,0.916,1.428,1.022,53.361,147595102,mediumTank,6,Cz08_T_25
1409,740.588,0.936,1.087,1.007,53.517,69921788,mediumTank,6,S07_Strv_74
1425,298.540,1.441,1.003,1.431,58.651,1626448,lightTank,2,Pl09_7TP
1441,495.909,0.894,1.073,0.841,54.843,13851166,mediumTank,5,It11_P43
1537,399.447,1.016,1.211,0.995,55.585,84441622,mediumTank,4,R06_T-28
1553,748.803,1.054,0.727,1.253,53.583,98333514,AT-SPG,6,G17_JagdPzIV
1569,938.696,0.917,1.576,1.024,54.275,82247571,mediumTank,7,A07_T20
1585,1052.009,0.819,1.485,0.953,52.185,28522647,mediumTank,8,Ch05_T34_2
1601,247.411,1.328,0.926,2.139,57.312,554132,lightTank,2,F02_D1
1617,384.108,1.023,0.869,1.108,54.926,1001279,mediumTank,4,GB17_Grant_I
1633,378.057,0.989,1.240,1.147,55.927,6421170,mediumTank,4,J09_Chi_He
1649,912.436,0.870,1.223,0.866,53.069,109238776,mediumTank,7,Cz05_T34_100
1665,918.458,0.885,1.296,0.763,52.941,97248110,mediumTank,7,S13_Leo
1681,321.743,1.030,1.185,1.209,55.080,886117,lightTank,3,Pl06_10TP
1697,761.576,0.977,1.021,0.688,53.427,62078078,mediumTank,6,It10_P43_bis
1793,1144.243,0.914,0.042,0.788,50.682,164508673,SPG,7,R15_S-51
1809,470.003,1.410,0.610,1.202,56.341,94285895,AT-SPG,4,G09_Hetzer
1825,261.828,1.481,2.447,1.500,57.137,52953240,lightTank,2,A02_M2_lt
1841,1430.911,0.873,1.368,0.722,51.540,68307344,mediumTank,9,Ch18_WZ-120
1889,725.827,0.951,1.060,1.126,52.508,54847691,mediumTank,6,J10_Chi_To
1905,1068.356,0.787,1.043,0.937,51.819,29361033,mediumTank,8,Cz07_TVP_46
1921,1334.661,0.942,0.816,0.668,52.037,129104710,heavyTank,8,S18_EMIL_1951_E1
1937,342.349,0.743,1.483,0.930,53.535,1315288,lightTank,4,Pl07_14TP
1953,928.952,0.932,1.306,0.706,53.457,59410843,mediumTank,7,It09_P43_ter
2049,325.241,0.799,2.387,1.070,55.507,8264353,lightTank,5,R12_A-20
2065,246.254,1.386,1.681,1.620,57.362,42527280,lightTank,2,G06_PzII
2081,229.514,1.248,0.392,1.877,54.389,14821188,SPG,2,A107_T1_HMC
2097,1578.927,0.849,1.234,0.528,51.453,126888283,heavyTank,9,Ch12_111_1_2_3
2113,684.763,1.321,0.109,1.281,54.386,104210995,SPG,5,F28_105_leFH18B2
2129,461.443,0.934,1.620,1.190,55.167,23631381,lightTank,6,GB20_Crusader
2145,338.239,1.271,1.189,1.376,57.488,5504120,lightTank,3,J07_Chi_Ha
2161,1635.057,1.014,1.119,0.740,50.941,228154483,mediumTank,9,Cz02_TVP_T50
2177,1645.266,0.962,0.920,0.538,51.672,108857940,heavyTank,9,S17_EMIL_1952_E2
2193,523.887,0.882,1.201,0.714,54.719,6345881,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.199,0.876,1.088,0.651,50.625,113921085,mediumTank,8,It14_P44_Pantera
2305,999.519,1.016,0.521,0.884,52.687,247424230,AT-SPG,7,R18_SU-152
2321,763.659,1.002,1.139,1.101,54.697,153459174,heavyTank,6,G15_VK3601H
2353,252.882,1.425,1.258,1.514,57.541,6395939,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.282,1.592,1.025,1.608,57.814,47153437,AT-SPG,3,F27_FCM_36Pak40
2385,307.619,1.171,1.005,1.395,56.893,1224381,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.808,1.147,1.569,1.468,56.987,2285927,lightTank,3,J04_Ke_Ni
2417,1876.578,1.041,1.290,0.623,49.312,197262088,mediumTank,10,Cz04_T50_51
2433,1939.208,0.941,1.132,0.470,49.790,41877263,heavyTank,10,S16_Kranvagn
2449,740.301,0.922,0.776,0.718,53.431,16760651,mediumTank,6,Pl10_40TP_Habicha
2465,1667.162,1.049,1.087,0.667,50.415,149313792,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.936,1.336,0.969,53.967,794907492,mediumTank,6,R07_T-34-85
2577,646.949,1.016,1.203,1.098,54.787,54255877,mediumTank,5,G13_VK3001H
2593,1705.227,0.968,0.676,0.571,50.718,427254015,AT-SPG,9,A14_T30
2625,785.231,0.890,0.910,0.856,53.434,107777656,heavyTank,6,F06_ARL_44
2657,1117.817,0.816,1.146,1.009,51.179,72812256,mediumTank,8,J13_STA_1
2689,308.383,1.084,0.520,1.600,50.282,69619,AT-SPG,2,S09_L_120_TD
2705,1069.299,0.958,1.033,0.632,53.522,35238164,heavyTank,7,Pl11_45TP_Habicha
2721,1990.501,1.128,1.117,0.616,49.647,164613498,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.071,1.040,1.044,0.777,53.744,739742837,heavyTank,6,R106_KV85
2833,351.631,1.176,0.166,1.332,57.224,3424492,SPG,3,G11_Bison_I
2849,1248.529,0.789,0.818,0.710,50.828,855715878,heavyTank,8,A13_T34_hvy
2865,1226.416,0.840,1.086,0.787,53.009,75016953,heavyTank,8,Ch11_110
2881,287.457,0.814,0.817,1.176,56.125,4391324,lightTank,4,F14_AMX40
2897,624.688,1.118,0.865,1.325,55.735,50988891,heavyTank,5,GB08_Churchill_I
2913,364.286,0.976,1.682,1.167,55.469,14360302,lightTank,4,J06_Ke_Ho
2945,389.903,1.375,0.579,1.484,56.697,2273250,AT-SPG,3,S20_Ikv_72
2961,1307.111,0.833,0.965,0.514,51.669,52351699,heavyTank,8,Pl13_53TP_Markowskiego
2977,2002.142,0.983,0.925,0.444,49.762,4143054,heavyTank,10,It15_Rinoceronte
3073,280.457,1.083,1.357,1.209,56.173,13883041,lightTank,3,R22_T-46
3089,224.528,1.625,1.799,1.595,57.781,32970293,lightTank,1,G12_Ltraktor
3105,361.644,1.032,0.841,1.042,55.348,8661671,mediumTank,4,A04_M3_Grant
3121,338.803,0.911,2.253,1.106,55.350,24735765,lightTank,4,Ch09_M5
3137,1310.814,0.999,0.901,0.957,51.360,275480019,heavyTank,8,F08_AMX_50_100
3153,1010.468,0.936,0.834,1.233,55.043,50512602,heavyTank,7,GB10_Black_Prince
3169,241.385,1.172,1.206,1.524,56.094,5527794,lightTank,2,J02_Te_Ke
3201,453.276,1.178,0.632,1.372,55.402,1638454,AT-SPG,4,S19_Sav_M43
3217,1657.997,0.882,0.942,0.431,52.143,56631877,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1071.703,0.895,0.997,0.681,53.588,6502328,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.501,1.640,1.211,1.656,57.415,40298122,lightTank,1,R11_MS-1
3345,334.601,1.321,1.287,1.508,58.223,26233308,lightTank,3,G08_Pz38t
3361,617.628,1.142,1.133,1.196,55.583,73927753,heavyTank,5,A09_T1_hvy
3377,702.408,0.695,2.306,0.705,52.015,77178839,lightTank,7,Ch16_WZ_131
3393,389.717,1.080,0.139,1.872,52.216,8663343,SPG,3,F21_Lorraine39_L_AM
3409,285.871,1.082,0.124,1.611,55.695,1093895,SPG,3,GB27_Sexton
3425,1546.270,0.920,1.121,0.776,50.438,76543031,mediumTank,9,J14_Type_61
3457,529.905,1.071,0.828,1.062,55.022,9256125,AT-SPG,5,S14_Ikv_103
3473,2075.713,0.930,0.947,0.346,50.665,66849503,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1632.085,0.923,0.990,0.463,51.120,14576621,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.261,1.083,0.727,1.042,53.269,500413481,AT-SPG,6,R17_SU-100
3601,300.172,1.747,0.896,1.698,58.309,16218792,AT-SPG,2,G21_PanzerJager_I
3617,473.092,0.872,0.116,1.736,49.642,42252960,SPG,3,A16_M7_Priest
3633,1066.835,0.992,1.075,0.795,54.272,119763145,heavyTank,7,Ch10_IS2
3649,1775.050,1.071,1.685,0.773,48.772,608479395,mediumTank,10,F18_Bat_Chatillon25t
3665,737.003,0.947,1.014,1.066,52.856,17761782,mediumTank,6,GB19_Sherman_Firefly
3681,1874.633,0.974,1.313,0.672,50.110,84340503,mediumTank,10,J16_ST_B1
3713,769.411,0.955,0.604,1.037,53.018,67229905,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.174,0.877,1.322,0.814,53.140,1907020,mediumTank,5,Pl17_DS_PZlnz
3745,1374.768,0.898,1.021,0.499,51.493,18334641,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.417,1.238,0.121,1.431,54.578,12412178,SPG,2,R16_SU-18
3857,1038.375,1.001,0.682,1.044,53.031,230359526,AT-SPG,7,G18_JagdPanther
3873,1131.585,0.991,1.069,0.967,53.994,520163229,heavyTank,7,A11_T29
3889,841.995,0.659,2.482,0.645,51.674,97571337,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.381,0.956,0.851,0.775,50.295,176345976,heavyTank,9,F09_AMX_50_120
3921,1266.196,0.828,1.040,0.799,52.543,108367400,heavyTank,8,GB11_Caernarvon
3937,2021.368,0.890,0.792,0.441,50.919,72628641,heavyTank,10,J20_Type_2605
3969,977.094,0.940,0.580,1.103,52.327,39909574,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.376,0.946,0.965,0.642,52.805,5389130,mediumTank,6,Pl18_BUGI
4097,1290.594,0.903,0.020,0.754,50.993,244795422,SPG,8,R27_SU-14
4113,890.180,0.946,1.550,1.034,53.582,48988075,mediumTank,7,G24_VK3002DB
4129,834.884,1.001,0.078,1.421,51.352,101815281,SPG,5,A18_M41
4145,1802.278,0.926,1.277,0.642,49.639,49709252,mediumTank,10,Ch19_121
4161,623.115,1.116,0.098,2.229,53.278,36581238,SPG,5,F22_AMX_105AM
4193,1522.107,0.804,0.694,0.482,51.714,107551202,heavyTank,9,J25_Type_4
4225,1347.158,0.916,0.573,0.908,50.507,139389930,AT-SPG,8,S21_UDES_03
4241,1007.918,0.886,1.295,0.644,53.141,9516151,mediumTank,7,Pl20_CS_44
4353,1061.230,0.819,1.424,0.878,52.037,330523514,mediumTank,8,R20_T-44
4369,374.111,1.030,1.876,1.102,57.321,5969603,mediumTank,4,G10_PzIII_AusfJ
4385,1239.252,0.864,1.161,0.941,52.394,199596789,heavyTank,8,A12_T32
4401,325.728,1.274,1.200,1.451,57.516,10525365,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.990,0.999,1.148,1.027,54.316,7735450,mediumTank,5,F11_Renault_G1R
4433,1637.158,0.853,1.026,0.602,51.541,199626664,heavyTank,9,GB12_Conqueror
4449,377.487,1.085,0.722,1.090,54.140,2434121,heavyTank,4,J22_Type_95
4481,1712.552,0.979,0.571,0.895,50.658,131861811,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.061,0.764,1.006,0.658,50.122,5801412,mediumTank,8,Pl23_CS_53
4609,239.087,1.381,1.078,1.827,57.298,18247925,lightTank,2,R09_T-26
4625,405.004,1.014,0.166,1.627,53.881,14052158,SPG,4,G22_Sturmpanzer_II
4641,390.527,1.011,0.127,1.577,53.581,21101997,SPG,4,A17_M37
4657,486.079,0.995,1.380,1.150,54.262,98011507,mediumTank,5,Ch21_T34
4673,925.128,1.036,0.076,1.475,52.655,189206327,SPG,6,F23_AMX_13F3AM
4689,764.870,0.982,0.732,1.207,54.549,42188518,heavyTank,6,GB09_Churchill_VII
4705,343.938,1.160,0.724,1.080,54.601,532514,heavyTank,3,J21_Type_91
4737,2047.351,1.033,0.623,0.839,50.501,73172442,AT-SPG,10,S11_Strv_103B
4865,545.277,0.956,0.098,1.429,50.727,125472358,SPG,4,R14_SU-5
4881,342.261,1.212,1.788,1.222,57.471,16123502,lightTank,3,G102_Pz_III
4897,321.381,1.301,1.409,1.213,56.829,19789114,mediumTank,3,A25_M2_med
4913,501.497,0.727,2.384,0.763,52.600,39924202,lightTank,6,Ch15_59_16
4929,977.120,0.757,2.301,0.710,51.184,258172090,lightTank,9,F17_AMX_13_90
4945,343.204,0.861,0.782,1.364,55.081,13753748,lightTank,3,GB04_Valentine
4961,1259.951,0.796,0.742,0.644,52.585,120566782,heavyTank,8,J27_O_I_120
4993,1225.924,0.855,1.200,0.654,51.428,46805157,mediumTank,8,S29_UDES_14_5
5121,293.613,1.645,0.436,1.778,58.582,6831025,AT-SPG,2,R10_AT-1
5137,1239.958,0.835,0.958,0.897,51.800,367021283,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.509,0.847,2.285,1.086,56.424,3317922,lightTank,4,A22_M5_Stuart
5169,688.212,0.955,1.470,1.051,54.073,108858804,mediumTank,6,Ch20_Type58
5185,685.559,0.751,2.148,0.813,52.160,176175788,lightTank,7,F16_AMX_13_75
5201,254.104,1.429,1.257,1.445,57.112,3729145,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.068,0.951,0.971,0.646,54.927,187236052,heavyTank,7,J28_O_I_100
5249,1547.255,0.902,1.157,0.662,50.882,34001394,mediumTank,9,S27_UDES_16
5265,1898.274,0.981,1.583,0.648,51.419,4464128,mediumTank,10,Pl21_CS_63
5377,1271.207,0.880,1.006,0.797,51.611,1599841649,heavyTank,8,R19_IS-3
5393,396.365,0.692,2.297,0.739,53.865,50494834,lightTank,5,G26_VK1602
5409,379.226,0.791,1.923,0.933,53.725,38490759,lightTank,5,A23_M7_med
5425,1811.360,0.859,1.335,0.556,49.906,28321752,heavyTank,10,Ch22_113
5457,875.737,0.927,1.611,1.076,53.060,71408832,mediumTank,7,GB22_Comet
5473,833.191,1.042,0.797,0.648,54.294,275646715,heavyTank,6,J24_Mi_To_130_tons
5505,1898.561,0.971,1.143,0.592,50.410,16612986,mediumTank,10,S28_UDES_15_16
5633,972.720,1.033,0.066,1.186,51.188,242742965,SPG,6,R26_SU-8
5649,635.100,1.078,0.102,1.576,52.950,216282940,SPG,5,G23_Grille
5665,236.851,1.333,1.540,1.474,57.551,6075941,mediumTank,2,A24_T2_med
5681,1040.610,0.686,2.467,0.614,50.052,15470723,lightTank,9,Ch28_WZ_132A
5697,1424.411,0.986,1.398,0.882,50.771,226017125,mediumTank,9,F75_Char_de_25t
5713,1519.164,0.869,1.228,0.799,50.851,98510229,mediumTank,9,GB24_Centurion_Mk3
5729,707.734,1.263,1.146,0.849,54.892,105896934,heavyTank,5,J23_Mi_To
5889,1077.121,0.988,0.826,0.812,53.846,172801419,heavyTank,7,R39_KV-3
5905,358.576,1.003,0.149,1.608,52.107,8346827,SPG,3,G19_Wespe
5921,1112.883,0.826,1.391,1.019,52.005,73587781,mediumTank,8,A35_Pershing
5937,1302.775,0.732,2.602,0.587,48.679,5438675,lightTank,10,Ch29_Type_62C_prot
5953,290.516,1.091,0.893,1.694,57.401,468586,lightTank,3,F13_AMX38
5969,1104.741,0.774,1.250,0.923,52.535,75120773,mediumTank,8,GB23_Centurion
5985,251.323,1.450,1.170,1.202,57.426,1021853,mediumTank,2,J26_Type_89
6145,1850.312,0.877,1.084,0.659,49.515,203845266,heavyTank,10,R90_IS_4M
6161,350.071,0.888,2.526,1.098,56.156,73456230,lightTank,4,G25_PzII_Luchs
6177,280.207,1.843,1.064,1.592,56.837,84566534,AT-SPG,2,A46_T3
6193,1949.890,0.891,1.244,0.474,49.348,30153730,heavyTank,10,Ch41_WZ_111_5A
6209,1912.214,0.999,0.949,0.671,48.513,171889301,heavyTank,10,F10_AMX_50B
6225,1846.391,0.869,1.044,0.636,49.113,48328976,heavyTank,10,GB13_FV215b
6401,384.463,1.436,0.782,1.637,57.137,10331513,AT-SPG,4,R24_SU-76
6417,469.232,0.933,1.546,1.029,54.951,30417144,mediumTank,5,G28_PzIII_IV
6433,361.085,1.455,1.156,1.356,58.163,7490722,AT-SPG,3,A109_T56_GMC
6449,317.087,1.621,0.444,1.279,59.469,620661,AT-SPG,2,Ch30_T-26G_FT
6465,522.322,0.678,1.962,0.709,52.251,213922693,lightTank,6,F15_AMX_12t
6481,330.386,0.886,1.699,1.046,55.231,21251584,lightTank,5,GB60_Covenanter
6657,859.246,0.912,1.427,1.068,53.937,189590868,mediumTank,7,R23_T-43
6673,390.689,1.368,0.909,1.545,58.823,23550053,AT-SPG,3,G20_Marder_II
6705,394.448,1.507,0.610,1.332,56.896,1494193,AT-SPG,3,Ch31_M3G_FT
6721,640.892,1.143,0.867,1.052,55.418,51826221,heavyTank,5,F05_BDR_G1B
6913,497.180,1.304,0.817,1.407,55.997,91133919,AT-SPG,4,R25_GAZ-74b
6929,1866.003,0.889,0.842,0.577,51.742,93576447,heavyTank,10,G42_Maus
6945,580.241,1.121,0.936,1.350,54.960,67339270,AT-SPG,5,A30_M10_Wolverine
6961,561.541,1.410,0.673,1.186,56.747,11313658,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.809,0.880,0.933,0.994,53.538,73157320,heavyTank,7,F07_AMX_M4_1945
6993,294.971,1.335,0.909,1.085,56.365,11413901,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.658,0.852,1.240,0.578,49.597,702701059,heavyTank,10,R45_IS-7
7185,730.102,0.943,1.249,0.878,54.249,99455272,heavyTank,6,G27_VK3001P
7201,792.107,1.003,0.836,1.112,53.996,74631592,AT-SPG,6,A31_M36_Slagger
7217,601.006,1.071,0.500,0.906,54.784,5803451,AT-SPG,5,Ch33_60G_FT
7233,1100.620,0.902,0.062,1.178,51.507,178577778,SPG,7,F24_Lorraine155_50
7249,1803.961,0.911,1.338,0.689,49.401,61930493,mediumTank,10,GB86_Centurion_Action_X
7425,1393.341,1.045,0.510,0.786,50.398,653547231,AT-SPG,8,R47_ISU-152
7441,1536.722,0.843,0.920,0.609,51.750,158521029,heavyTank,9,G58_VK4502P
7457,1297.116,0.878,0.034,0.845,51.146,335925581,SPG,8,A37_M40M43
7473,795.731,1.038,0.628,0.866,53.851,24945870,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.599,0.875,0.053,1.023,50.898,237861425,SPG,8,F25_Lorraine155_51
7505,325.252,1.223,1.633,1.121,56.972,24289984,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.718,1.197,0.123,1.786,53.595,90264905,SPG,3,R66_SU-26
7697,1385.537,1.006,0.573,0.950,51.664,241354715,AT-SPG,8,G37_Ferdinand
7713,498.345,1.297,0.945,1.473,56.458,51851544,AT-SPG,4,A29_T40
7729,1025.629,1.075,0.613,0.868,53.453,26056891,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.624,1.792,0.739,1.800,58.567,1620233,AT-SPG,2,F30_RenaultFT_AC
7761,246.742,1.388,1.756,1.281,57.097,37698356,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.663,0.890,1.574,0.797,50.984,487298726,mediumTank,9,R40_T-54
7953,1737.707,1.025,0.594,0.760,51.157,307644827,AT-SPG,9,G44_JagdTiger
7969,1073.734,0.928,0.050,1.046,51.828,205813409,SPG,7,A32_M12
7985,1320.991,0.936,0.455,0.662,50.939,18753111,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.195,1.493,0.733,1.739,57.562,5494137,AT-SPG,4,GB42_Valentine_AT
8081,1581.366,0.940,1.139,0.631,51.019,10662173,mediumTank,9,Pl22_CS_59
8193,1828.614,1.114,0.601,0.770,50.484,498099936,AT-SPG,9,R53_Object_704
8209,345.312,0.924,2.211,1.206,56.828,8975230,lightTank,4,G52_Pz38_NA
8225,1360.329,0.971,0.545,0.874,52.563,82789834,AT-SPG,8,A39_T28
8241,1773.937,1.055,0.492,0.577,51.625,23548221,AT-SPG,9,Ch37_WZ111G_FT
8257,362.223,1.384,0.900,1.787,58.919,2493657,AT-SPG,3,F52_RenaultUE57
8273,277.896,1.644,1.127,1.566,58.203,2209446,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.698,0.915,0.025,0.766,50.287,256039658,SPG,9,R51_Object_212
8465,1097.031,0.806,1.215,0.956,52.320,92778266,mediumTank,8,G64_Panther_II
8481,1641.163,0.806,0.026,0.609,49.836,123283693,SPG,10,A38_T92
8497,1996.451,0.999,0.604,0.553,50.654,2452056,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.534,0.960,0.610,1.188,52.459,99395298,AT-SPG,8,GB72_AT15
8705,1641.745,0.860,0.035,0.737,49.604,360756444,SPG,10,R52_Object_261
8721,1462.356,0.874,0.030,0.719,50.417,180112519,SPG,9,G45_G_Tiger
8737,1774.565,1.060,0.560,0.558,53.319,138209906,AT-SPG,9,A40_T95
8785,546.161,1.095,0.738,1.688,56.930,45028383,AT-SPG,5,GB73_AT2
8961,844.522,0.902,1.451,1.009,54.369,56358156,mediumTank,7,R46_KV-13
8977,1133.124,0.957,0.043,0.986,51.215,510245723,SPG,7,G49_G_Panther
8993,1520.972,0.920,1.353,0.748,50.857,91847174,mediumTank,9,A63_M46_Patton
9041,446.853,1.217,1.154,1.563,56.714,10559328,AT-SPG,4,GB57_Alecto
9217,1300.590,0.975,1.086,0.794,51.938,405054483,heavyTank,8,R61_Object252
9233,1653.886,0.852,0.028,0.614,50.054,145693535,SPG,10,G61_G_E
9249,1036.419,1.016,0.755,1.111,53.288,50365115,AT-SPG,7,A64_T25_AT
9297,1985.314,1.039,0.497,0.465,49.346,111016120,AT-SPG,10,GB48_FV215b_183
9473,377.782,0.805,2.402,0.995,55.080,6376056,lightTank,5,R41_T-50
9489,1884.187,0.894,0.936,0.487,50.092,417329122,heavyTank,10,G56_E-100
9505,1525.849,0.847,1.063,0.716,50.504,254078573,heavyTank,9,A66_M103
9553,758.933,1.004,0.653,1.361,55.682,65988952,AT-SPG,6,GB74_AT8
9745,1559.126,0.873,0.975,0.704,51.530,498748855,heavyTank,9,G55_E-75
9761,402.796,0.613,2.599,0.706,53.280,81015571,lightTank,5,A34_M24_Chaffee
9793,455.303,1.274,0.559,1.183,56.606,2854474,AT-SPG,4,F32_Somua_Sau_40
9809,750.138,0.935,0.414,1.117,53.140,2104980,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.562,0.915,0.816,0.874,51.356,109140436,AT-SPG,8,R58_SU-101
10001,492.305,0.630,2.393,0.639,52.433,41108471,lightTank,6,G66_VK2801
10017,705.227,0.984,1.127,1.097,54.404,75891418,mediumTank,6,A36_Sherman_Jumbo
10049,617.090,1.173,0.710,1.307,54.142,73226936,AT-SPG,5,F33_S_35CA
10065,1095.205,1.028,0.639,1.268,55.413,96510813,AT-SPG,7,GB75_AT7
10241,1018.613,1.001,0.844,1.076,53.335,127422603,AT-SPG,7,R74_SU100M1
10257,1553.882,0.914,1.277,0.721,51.340,207047364,mediumTank,9,G54_E-50
10273,464.278,1.188,1.215,1.546,57.001,30461063,AT-SPG,4,A57_M8A1
10497,824.584,1.043,0.695,0.648,53.430,512871525,heavyTank,6,R77_KV2
