tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.374,0.972,1.361,1.096,54.961,238130666,mediumTank,5,R04_T-34
33,594.436,1.234,1.532,1.192,56.093,26169402,heavyTank,5,A21_T14
49,1112.026,0.887,1.586,0.904,51.814,507914316,mediumTank,8,Ch01_Type59
81,218.334,1.682,0.919,1.268,57.644,6020191,mediumTank,1,GB01_Medium_Mark_I
113,207.757,1.600,0.852,1.093,58.575,2537504,lightTank,1,Cz06_Kolohousenka
129,200.443,1.513,1.354,1.107,58.906,1500402,lightTank,1,S05_Strv_M21_29
145,763.857,0.977,1.323,0.769,54.729,7614732,mediumTank,6,Pl03_PzV_Poland
161,208.496,1.704,1.027,1.493,58.351,1555396,lightTank,1,It04_Fiat_3000
257,580.162,1.114,0.535,1.250,54.404,154807620,AT-SPG,5,R02_SU-85
273,923.796,1.009,0.075,1.267,51.357,285697122,SPG,6,G02_Hummel
289,266.771,1.072,2.182,1.500,57.109,6344175,lightTank,3,A03_M3_Stuart
305,670.710,0.681,2.502,0.681,51.821,58047742,lightTank,7,Ch02_Type62
321,294.975,1.216,0.812,1.606,58.536,1466301,mediumTank,3,F03_D2
337,244.970,1.411,0.930,1.199,56.912,2161815,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.582,1.370,1.194,1.467,57.819,582227,mediumTank,2,J15_Chi_Ni
369,225.356,1.217,1.389,1.464,56.725,1612554,lightTank,2,Cz03_LT_vz35
385,240.151,1.329,1.332,1.239,57.438,1804497,lightTank,2,S03_Strv_M38
401,201.729,1.070,1.105,1.436,57.746,723792,lightTank,2,Pl01_TKS_20mm
417,231.521,1.286,1.435,1.650,57.957,512050,lightTank,2,It05_Carro_L6_40
513,1035.892,0.976,1.003,0.812,53.411,601190985,heavyTank,7,R01_IS
529,1073.344,0.937,0.978,1.011,53.589,405204027,heavyTank,7,G04_PzVI_Tiger_I
545,198.663,1.546,1.845,1.388,58.071,18467341,lightTank,1,A01_T1_Cunningham
561,1275.869,0.956,1.466,0.669,51.970,122985,mediumTank,8,Ch01_Type59_Gold
577,202.190,1.485,1.220,1.856,57.995,1008555,lightTank,1,F01_RenaultFT
593,240.254,1.364,2.101,1.410,58.212,3188819,lightTank,2,GB14_M2
609,194.567,1.555,1.110,1.719,57.736,2395838,lightTank,1,J01_NC27
625,275.975,0.961,1.073,1.478,56.805,3277489,lightTank,3,Cz10_LT_vz38
641,315.877,1.169,1.376,1.492,56.800,4077521,lightTank,3,S12_Strv_M40
673,261.976,1.487,0.982,1.500,59.009,1480065,mediumTank,2,It06_M14_41
769,257.574,0.995,1.888,1.289,56.087,5194745,lightTank,4,R03_BT-7
785,234.133,1.355,1.488,1.745,57.288,15314391,lightTank,2,G07_Pz35t
801,798.253,0.963,1.015,0.884,53.717,112451460,heavyTank,6,A10_M6
817,1249.083,0.915,1.299,0.692,52.386,112179474,heavyTank,8,Ch03_WZ-111
833,221.318,1.339,0.120,1.354,56.458,3650444,SPG,2,F20_RenaultBS
849,438.498,1.116,0.768,1.572,56.038,134500150,mediumTank,4,GB07_Matilda
865,235.399,1.350,1.453,1.390,56.941,1198968,lightTank,2,J03_Ha_Go
881,368.281,0.957,1.155,1.321,55.902,5490258,mediumTank,4,Cz11_V_8_H
897,380.917,0.991,1.265,1.102,55.508,8187904,mediumTank,4,S04_Lago_I
913,1365.887,0.881,1.012,0.450,53.405,12719862,heavyTank,8,Pl08_50TP_prototyp
929,345.886,1.323,1.112,1.405,57.002,3018189,mediumTank,3,It03_M15_42
1025,229.313,1.309,1.685,1.419,56.831,42515768,lightTank,2,R08_BT-2
1041,582.445,1.107,0.697,1.368,54.196,191080366,AT-SPG,5,G05_StuG_40_AusfG
1057,524.436,1.058,1.359,0.978,54.862,125815517,mediumTank,5,A05_M4_Sherman
1073,915.721,0.908,1.459,0.955,54.361,98998921,mediumTank,7,Ch04_T34_1
1089,380.079,1.141,1.092,1.454,55.813,5385210,heavyTank,4,F04_B1
1105,701.219,0.987,1.849,0.970,54.507,290786032,mediumTank,6,GB21_Cromwell
1121,912.534,0.890,1.006,1.069,51.449,67466125,mediumTank,7,J11_Chi_Ri
1137,486.901,0.850,1.409,1.084,54.412,40341565,mediumTank,5,Cz09_T_24
1153,502.063,0.909,1.164,0.989,54.009,26844929,mediumTank,5,S02_Strv_M42
1169,198.635,1.556,1.541,1.296,59.155,939346,lightTank,1,Pl14_4TP
1185,417.737,1.124,1.037,0.891,55.594,9638601,mediumTank,4,It07_P26_40
1297,901.681,0.878,1.239,1.162,53.884,138577167,mediumTank,7,G03_PzV_Panther
1313,695.258,0.971,1.414,1.077,54.952,34702349,mediumTank,6,A06_M4A3E8_Sherman
1329,221.336,1.674,1.271,1.718,56.542,5499876,lightTank,1,Ch06_Renault_NC31
1345,234.302,1.388,1.058,1.986,58.624,8341257,lightTank,2,F12_Hotchkiss_H35
1361,293.068,1.122,1.759,1.515,57.350,776303,lightTank,3,GB15_Stuart_I
1377,487.142,0.914,1.178,1.073,54.453,34120884,mediumTank,5,J08_Chi_Nu
1393,716.720,0.917,1.425,1.012,53.483,147839598,mediumTank,6,Cz08_T_25
1409,746.154,0.941,1.087,0.993,53.649,72013569,mediumTank,6,S07_Strv_74
1425,260.796,1.455,1.036,1.338,58.875,1125501,lightTank,2,Pl09_7TP
1441,489.333,0.899,1.058,0.821,54.911,12769339,mediumTank,5,It11_P43
1537,392.904,1.010,1.200,0.989,55.558,84629690,mediumTank,4,R06_T-28
1553,749.983,1.051,0.726,1.238,53.577,104339405,AT-SPG,6,G17_JagdPzIV
1569,946.723,0.921,1.576,1.006,54.359,86192408,mediumTank,7,A07_T20
1585,1044.846,0.815,1.496,0.944,52.258,31079577,mediumTank,8,Ch05_T34_2
1601,229.311,1.346,0.951,2.163,57.534,577513,lightTank,2,F02_D1
1617,380.057,1.017,0.865,1.102,54.980,1108877,mediumTank,4,GB17_Grant_I
1633,371.755,0.984,1.227,1.146,55.962,6878829,mediumTank,4,J09_Chi_He
1649,921.639,0.873,1.217,0.848,53.092,116358558,mediumTank,7,Cz05_T34_100
1665,928.096,0.892,1.290,0.758,52.935,93173969,mediumTank,7,S13_Leo
1681,292.777,1.086,1.231,1.144,55.850,607388,lightTank,3,Pl06_10TP
1697,751.198,0.988,1.011,0.677,53.754,41163820,mediumTank,6,It10_P43_bis
1793,1152.229,0.914,0.043,0.771,50.527,171081641,SPG,7,R15_S-51
1809,453.617,1.417,0.606,1.199,56.645,88589393,AT-SPG,4,G09_Hetzer
1825,250.819,1.492,2.456,1.449,57.508,51511206,lightTank,2,A02_M2_lt
1841,1435.362,0.874,1.361,0.710,51.529,75046770,mediumTank,9,Ch18_WZ-120
1889,726.740,0.950,1.058,1.105,52.496,60382758,mediumTank,6,J10_Chi_To
1905,1073.789,0.786,1.041,0.907,51.745,34857833,mediumTank,8,Cz07_TVP_46
1921,1354.479,0.954,0.837,0.676,52.393,116155450,heavyTank,8,S18_EMIL_1951_E1
1937,315.348,0.825,1.428,0.938,55.095,618924,lightTank,4,Pl07_14TP
1953,946.734,0.949,1.309,0.689,53.511,49178964,mediumTank,7,It09_P43_ter
2049,307.676,0.831,2.264,1.082,55.990,8769848,lightTank,5,R12_A-20
2065,237.257,1.382,1.690,1.590,57.409,43437874,lightTank,2,G06_PzII
2081,229.825,1.242,0.387,1.847,54.364,16410652,SPG,2,A107_T1_HMC
2097,1603.480,0.860,1.229,0.524,51.519,129460117,heavyTank,9,Ch12_111_1_2_3
2113,662.901,1.329,0.110,1.319,54.722,96741808,SPG,5,F28_105_leFH18B2
2129,459.545,0.944,1.593,1.194,55.261,26357359,lightTank,6,GB20_Crusader
2145,326.469,1.264,1.183,1.329,57.457,5726223,lightTank,3,J07_Chi_Ha
2161,1673.356,1.032,1.115,0.744,51.247,193729446,mediumTank,9,Cz02_TVP_T50
2177,1640.943,0.961,0.938,0.556,51.705,84185733,heavyTank,9,S17_EMIL_1952_E2
2193,510.475,0.888,1.171,0.698,54.954,5429347,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.836,0.893,1.095,0.633,51.163,68508768,mediumTank,8,It14_P44_Pantera
2305,1001.822,1.012,0.519,0.869,52.622,274301507,AT-SPG,7,R18_SU-152
2321,762.130,0.997,1.128,1.084,54.686,167042794,heavyTank,6,G15_VK3601H
2353,245.955,1.433,1.267,1.477,57.528,6714553,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.905,1.590,1.046,1.587,58.050,47591279,AT-SPG,3,F27_FCM_36Pak40
2385,303.549,1.175,0.998,1.379,57.163,1255711,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.244,1.143,1.563,1.421,57.017,2460043,lightTank,3,J04_Ke_Ni
2417,1916.722,1.055,1.336,0.643,48.849,145749781,mediumTank,10,Cz04_T50_51
2433,1929.263,0.942,1.162,0.506,49.548,24313627,heavyTank,10,S16_Kranvagn
2449,738.712,0.930,0.762,0.704,53.664,13054998,mediumTank,6,Pl10_40TP_Habicha
2465,1724.844,1.078,1.089,0.657,50.865,79153606,mediumTank,9,It12_Prototipo_Standard_B
2561,707.440,0.933,1.330,0.960,54.034,830163945,mediumTank,6,R07_T-34-85
2577,646.250,1.011,1.193,1.085,54.761,58237724,mediumTank,5,G13_VK3001H
2593,1717.532,0.975,0.677,0.579,50.610,390063583,AT-SPG,9,A14_T30
2625,785.612,0.888,0.903,0.841,53.442,119632270,heavyTank,6,F06_ARL_44
2657,1123.741,0.818,1.179,1.009,51.109,73875661,mediumTank,8,J13_STA_1
2689,251.572,1.445,0.622,1.300,57.675,39418,AT-SPG,2,S09_L_120_TD
2705,1079.917,0.975,1.027,0.629,53.543,25069172,heavyTank,7,Pl11_45TP_Habicha
2721,2095.788,1.178,1.132,0.622,49.754,62696130,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.984,1.026,1.028,0.762,53.806,837317302,heavyTank,6,R106_KV85
2833,344.700,1.169,0.173,1.316,57.701,3251437,SPG,3,G11_Bison_I
2849,1255.542,0.790,0.815,0.699,50.848,939897862,heavyTank,8,A13_T34_hvy
2865,1229.659,0.837,1.077,0.772,53.002,85361787,heavyTank,8,Ch11_110
2881,281.268,0.811,0.800,1.191,56.284,4846071,lightTank,4,F14_AMX40
2897,624.782,1.116,0.860,1.306,55.735,56484391,heavyTank,5,GB08_Churchill_I
2913,362.828,0.972,1.667,1.145,55.472,15073629,lightTank,4,J06_Ke_Ho
2945,361.806,1.419,0.602,1.503,58.142,1970978,AT-SPG,3,S20_Ikv_72
2961,1322.541,0.844,0.968,0.510,51.915,28746138,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.036,1.079,1.347,1.192,56.217,13286581,lightTank,3,R22_T-46
3089,220.134,1.630,1.799,1.563,57.819,33584561,lightTank,1,G12_Ltraktor
3105,363.281,1.029,0.835,1.042,55.327,9824780,mediumTank,4,A04_M3_Grant
3121,331.611,0.901,2.214,1.072,55.210,25126964,lightTank,4,Ch09_M5
3137,1318.742,1.001,0.897,0.953,51.489,302074425,heavyTank,8,F08_AMX_50_100
3153,1013.848,0.934,0.831,1.206,55.012,57872271,heavyTank,7,GB10_Black_Prince
3169,219.549,1.224,1.243,1.522,56.648,5009259,lightTank,2,J02_Te_Ke
3201,430.588,1.203,0.631,1.459,56.011,1493246,AT-SPG,4,S19_Sav_M43
3217,1697.110,0.904,0.952,0.435,52.475,29612714,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.203,1.642,1.206,1.636,57.411,43225147,lightTank,1,R11_MS-1
3345,324.713,1.318,1.287,1.449,58.379,25581347,lightTank,3,G08_Pz38t
3361,616.851,1.138,1.123,1.177,55.587,80506497,heavyTank,5,A09_T1_hvy
3377,713.532,0.698,2.301,0.689,52.078,84479669,lightTank,7,Ch16_WZ_131
3393,390.370,1.076,0.138,1.850,52.226,9779590,SPG,3,F21_Lorraine39_L_AM
3409,285.196,1.105,0.126,1.664,56.042,1098131,SPG,3,GB27_Sexton
3425,1537.472,0.907,1.116,0.778,50.427,65905862,mediumTank,9,J14_Type_61
3457,527.037,1.074,0.823,1.047,55.088,10707212,AT-SPG,5,S14_Ikv_103
3473,2126.484,0.961,0.970,0.353,50.999,18308367,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.532,1.080,0.726,1.029,53.293,524927343,AT-SPG,6,R17_SU-100
3601,297.529,1.756,0.901,1.681,58.352,16957675,AT-SPG,2,G21_PanzerJager_I
3617,474.178,0.870,0.115,1.710,49.632,47166847,SPG,3,A16_M7_Priest
3633,1073.952,0.994,1.070,0.777,54.295,132143718,heavyTank,7,Ch10_IS2
3649,1794.728,1.077,1.702,0.773,48.749,638695602,mediumTank,10,F18_Bat_Chatillon25t
3665,742.591,0.947,1.010,1.045,52.881,19433430,mediumTank,6,GB19_Sherman_Firefly
3681,1844.852,0.970,1.316,0.713,49.422,48214404,mediumTank,10,J16_ST_B1
3713,774.888,0.958,0.604,1.024,53.128,72938989,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.494,1.242,0.121,1.424,54.573,13101571,SPG,2,R16_SU-18
3857,1043.560,0.999,0.680,1.028,53.027,250015402,AT-SPG,7,G18_JagdPanther
3873,1139.236,0.994,1.061,0.956,53.988,548737037,heavyTank,7,A11_T29
3889,854.870,0.664,2.480,0.633,51.756,106924007,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.101,0.961,0.849,0.765,50.354,187177351,heavyTank,9,F09_AMX_50_120
3921,1266.271,0.825,1.042,0.819,52.622,97484393,heavyTank,8,GB11_Caernarvon
3937,2089.114,0.911,0.797,0.434,51.200,70909612,heavyTank,10,J20_Type_2605
3969,985.125,0.942,0.580,1.084,52.231,45164483,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.001,0.914,0.021,0.732,50.963,234793743,SPG,8,R27_SU-14
4113,887.901,0.942,1.538,1.027,53.449,48800691,mediumTank,7,G24_VK3002DB
4129,837.831,1.000,0.078,1.396,51.346,112800905,SPG,5,A18_M41
4145,1801.108,0.924,1.276,0.651,49.274,48068495,mediumTank,10,Ch19_121
4161,622.877,1.111,0.098,2.197,53.289,40825622,SPG,5,F22_AMX_105AM
4193,1545.151,0.810,0.694,0.470,51.825,116797183,heavyTank,9,J25_Type_4
4225,1370.587,0.924,0.581,0.898,50.585,123764302,AT-SPG,8,S21_UDES_03
4353,1066.613,0.821,1.432,0.866,52.210,349649199,mediumTank,8,R20_T-44
4369,355.784,1.029,1.827,1.108,57.665,5709552,mediumTank,4,G10_PzIII_AusfJ
4385,1240.480,0.861,1.153,0.926,52.414,223986588,heavyTank,8,A12_T32
4401,322.392,1.272,1.195,1.425,57.552,11208992,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.046,0.997,1.137,1.015,54.256,8519851,mediumTank,5,F11_Renault_G1R
4433,1652.072,0.862,1.020,0.614,51.352,172647417,heavyTank,9,GB12_Conqueror
4449,375.152,1.080,0.715,1.092,54.391,2700708,heavyTank,4,J22_Type_95
4481,1753.819,0.997,0.575,0.885,50.668,111024206,AT-SPG,9,S10_Strv_103_0_Series
4609,239.676,1.382,1.077,1.806,57.311,19411173,lightTank,2,R09_T-26
4625,405.481,1.012,0.165,1.612,53.907,14630133,SPG,4,G22_Sturmpanzer_II
4641,391.100,1.007,0.125,1.560,53.622,22995858,SPG,4,A17_M37
4657,486.756,0.993,1.371,1.125,54.251,110003264,mediumTank,5,Ch21_T34
4673,929.435,1.034,0.076,1.451,52.626,196090546,SPG,6,F23_AMX_13F3AM
4689,766.523,0.980,0.729,1.185,54.562,46887753,heavyTank,6,GB09_Churchill_VII
4705,323.252,1.160,0.730,1.072,55.273,492221,heavyTank,3,J21_Type_91
4737,2110.475,1.054,0.646,0.842,50.324,53737013,AT-SPG,10,S11_Strv_103B
4865,546.597,0.953,0.098,1.409,50.758,137487017,SPG,4,R14_SU-5
4881,286.012,1.177,1.779,1.128,57.585,13310424,lightTank,3,G102_Pz_III
4897,304.064,1.306,1.407,1.177,57.064,18153896,mediumTank,3,A25_M2_med
4913,503.811,0.726,2.378,0.743,52.717,40289568,lightTank,6,Ch15_59_16
4929,982.162,0.760,2.258,0.705,51.169,283812218,lightTank,9,F17_AMX_13_90
4945,323.705,0.819,0.777,1.283,54.814,13810684,lightTank,3,GB04_Valentine
4961,1274.238,0.799,0.742,0.628,52.678,131224907,heavyTank,8,J27_O_I_120
4993,1262.020,0.879,1.207,0.634,51.680,23674827,mediumTank,8,S29_UDES_14_5
5121,292.854,1.651,0.436,1.766,58.630,7411254,AT-SPG,2,R10_AT-1
5137,1236.027,0.832,0.955,0.888,51.734,402245494,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.275,0.849,2.257,1.049,56.476,3521237,lightTank,4,A22_M5_Stuart
5169,689.222,0.953,1.463,1.029,54.097,121816147,mediumTank,6,Ch20_Type58
5185,694.040,0.751,2.125,0.795,52.296,184031384,lightTank,7,F16_AMX_13_75
5201,256.047,1.437,1.255,1.421,57.121,4056014,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.933,0.957,0.971,0.636,55.058,192872490,heavyTank,7,J28_O_I_100
5249,1580.698,0.915,1.137,0.638,51.115,15573111,mediumTank,9,S27_UDES_16
5377,1277.447,0.879,0.995,0.789,51.634,1748837182,heavyTank,8,R19_IS-3
5393,392.382,0.683,2.271,0.721,53.885,49267233,lightTank,5,G26_VK1602
5409,380.491,0.789,1.909,0.914,53.704,44046102,lightTank,5,A23_M7_med
5425,1831.708,0.869,1.336,0.553,49.848,29024081,heavyTank,10,Ch22_113
5457,881.923,0.928,1.608,1.052,53.007,79950651,mediumTank,7,GB22_Comet
5473,839.614,1.046,0.796,0.643,54.400,284715855,heavyTank,6,J24_Mi_To_130_tons
5505,1960.584,1.000,1.156,0.581,50.055,4951069,mediumTank,10,S28_UDES_15_16
5633,977.968,1.032,0.066,1.170,51.138,248425795,SPG,6,R26_SU-8
5649,632.039,1.067,0.101,1.544,53.063,232123959,SPG,5,G23_Grille
5665,237.968,1.339,1.537,1.459,57.664,6451905,mediumTank,2,A24_T2_med
5681,1057.256,0.692,2.469,0.600,49.866,16786987,lightTank,9,Ch28_WZ_132A
5697,1436.881,0.988,1.385,0.863,50.872,242116481,mediumTank,9,F75_Char_de_25t
5713,1534.945,0.876,1.207,0.795,50.884,97198984,mediumTank,9,GB24_Centurion_Mk3
5729,715.373,1.264,1.141,0.830,54.983,116498027,heavyTank,5,J23_Mi_To
5889,1084.361,0.991,0.820,0.814,53.818,176402497,heavyTank,7,R39_KV-3
5905,359.168,0.999,0.148,1.588,52.106,9109639,SPG,3,G19_Wespe
5921,1120.604,0.828,1.392,0.996,52.050,82338561,mediumTank,8,A35_Pershing
5937,1333.567,0.748,2.660,0.580,48.354,5527116,lightTank,10,Ch29_Type_62C_prot
5953,259.603,1.121,0.921,1.670,58.577,385069,lightTank,3,F13_AMX38
5969,1112.784,0.776,1.243,0.904,52.565,81899308,mediumTank,8,GB23_Centurion
5985,239.805,1.446,1.189,1.156,57.430,1070990,mediumTank,2,J26_Type_89
6145,1839.325,0.876,1.081,0.674,49.363,203562287,heavyTank,10,R90_IS_4M
6161,349.801,0.893,2.484,1.068,56.442,70938613,lightTank,4,G25_PzII_Luchs
6177,281.184,1.838,1.057,1.561,56.793,95861942,AT-SPG,2,A46_T3
6193,2007.681,0.912,1.255,0.476,49.091,24734149,heavyTank,10,Ch41_WZ_111_5A
6209,1923.193,1.004,0.952,0.684,48.552,174974242,heavyTank,10,F10_AMX_50B
6225,1859.105,0.877,1.053,0.639,48.953,50223496,heavyTank,10,GB13_FV215b
6401,379.085,1.464,0.792,1.637,57.396,10430396,AT-SPG,4,R24_SU-76
6417,465.158,0.928,1.530,1.012,54.896,32275717,mediumTank,5,G28_PzIII_IV
6433,360.945,1.455,1.151,1.326,58.201,8286269,AT-SPG,3,A109_T56_GMC
6449,278.284,1.699,0.473,1.258,60.792,519797,AT-SPG,2,Ch30_T-26G_FT
6465,522.383,0.667,1.934,0.683,52.305,220582856,lightTank,6,F15_AMX_12t
6481,325.197,0.890,1.672,1.039,55.319,22963367,lightTank,5,GB60_Covenanter
6657,865.445,0.911,1.421,1.048,53.953,209207438,mediumTank,7,R23_T-43
6673,389.706,1.366,0.909,1.524,58.904,24800170,AT-SPG,3,G20_Marder_II
6705,373.205,1.550,0.627,1.316,57.794,1275214,AT-SPG,3,Ch31_M3G_FT
6721,633.636,1.135,0.858,1.037,55.349,55709013,heavyTank,5,F05_BDR_G1B
6913,494.290,1.299,0.819,1.384,56.073,94134466,AT-SPG,4,R25_GAZ-74b
6929,1883.659,0.896,0.857,0.597,51.731,90653612,heavyTank,10,G42_Maus
6945,577.089,1.119,0.929,1.338,54.978,70024505,AT-SPG,5,A30_M10_Wolverine
6961,514.546,1.403,0.661,1.133,56.966,8807745,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.076,0.878,0.926,0.981,53.532,81563836,heavyTank,7,F07_AMX_M4_1945
6993,295.758,1.329,0.906,1.037,56.438,11932548,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.235,0.853,1.230,0.578,49.562,719078788,heavyTank,10,R45_IS-7
7185,732.304,0.943,1.243,0.868,54.307,104820673,heavyTank,6,G27_VK3001P
7201,791.838,1.000,0.835,1.099,54.054,76205066,AT-SPG,6,A31_M36_Slagger
7217,587.236,1.065,0.485,0.883,55.177,5680284,AT-SPG,5,Ch33_60G_FT
7233,1100.978,0.899,0.062,1.165,51.503,187124568,SPG,7,F24_Lorraine155_50
7249,1826.237,0.921,1.345,0.684,49.274,62762466,mediumTank,10,GB86_Centurion_Action_X
7425,1402.699,1.045,0.511,0.774,50.368,693377071,AT-SPG,8,R47_ISU-152
7441,1544.679,0.848,0.922,0.602,51.773,167922151,heavyTank,9,G58_VK4502P
7457,1304.992,0.892,0.036,0.824,51.146,318414682,SPG,8,A37_M40M43
7473,795.495,1.040,0.619,0.854,54.074,21873225,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.232,0.880,0.054,1.003,50.790,242094635,SPG,8,F25_Lorraine155_51
7505,320.322,1.232,1.614,1.109,57.106,25026991,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.971,1.177,0.121,1.733,53.820,105206350,SPG,3,R66_SU-26
7697,1395.863,1.009,0.576,0.939,51.647,254540531,AT-SPG,8,G37_Ferdinand
7713,494.360,1.291,0.945,1.448,56.501,52973728,AT-SPG,4,A29_T40
7729,1034.370,1.084,0.608,0.849,53.476,21797064,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.303,1.814,0.747,1.798,58.769,1739045,AT-SPG,2,F30_RenaultFT_AC
7761,248.192,1.392,1.745,1.257,57.127,41991265,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.943,0.893,1.570,0.782,50.988,544852460,mediumTank,9,R40_T-54
7953,1755.630,1.031,0.599,0.754,51.158,315703742,AT-SPG,9,G44_JagdTiger
7969,1080.015,0.931,0.051,1.026,51.763,209944724,SPG,7,A32_M12
7985,1339.426,0.943,0.461,0.648,50.902,13547549,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.088,1.535,0.754,1.750,58.025,5628765,AT-SPG,4,GB42_Valentine_AT
8193,1849.326,1.120,0.606,0.761,50.530,513746756,AT-SPG,9,R53_Object_704
8209,330.153,0.913,2.109,1.146,56.726,7949929,lightTank,4,G52_Pz38_NA
8225,1369.362,0.975,0.536,0.875,52.464,81867559,AT-SPG,8,A39_T28
8241,1810.374,1.074,0.496,0.576,51.276,15410706,AT-SPG,9,Ch37_WZ111G_FT
8257,356.846,1.394,0.917,1.788,59.370,2569963,AT-SPG,3,F52_RenaultUE57
8273,275.822,1.653,1.131,1.536,58.409,2356150,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.367,0.928,0.026,0.738,50.208,241028128,SPG,9,R51_Object_212
8465,1098.340,0.805,1.218,0.937,52.449,102269619,mediumTank,8,G64_Panther_II
8481,1647.063,0.827,0.029,0.631,49.574,107593169,SPG,10,A38_T92
8497,2044.255,1.012,0.628,0.526,49.955,1527456,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.338,0.960,0.608,1.167,52.435,109421564,AT-SPG,8,GB72_AT15
8705,1651.980,0.880,0.038,0.748,49.317,336161703,SPG,10,R52_Object_261
8721,1456.532,0.885,0.033,0.693,50.100,169018295,SPG,9,G45_G_Tiger
8737,1785.573,1.069,0.542,0.574,53.120,120650749,AT-SPG,9,A40_T95
8785,546.899,1.093,0.736,1.671,56.946,50357669,AT-SPG,5,GB73_AT2
8961,847.209,0.899,1.439,0.999,54.350,59002962,mediumTank,7,R46_KV-13
8977,1134.535,0.955,0.044,0.973,51.196,527064739,SPG,7,G49_G_Panther
8993,1536.027,0.929,1.370,0.740,50.938,94030292,mediumTank,9,A63_M46_Patton
9041,441.779,1.215,1.152,1.536,56.849,10985221,AT-SPG,4,GB57_Alecto
9217,1310.478,0.980,1.084,0.791,51.980,430413048,heavyTank,8,R61_Object252
9233,1660.485,0.868,0.030,0.629,49.661,129426838,SPG,10,G61_G_E
9249,1039.556,1.014,0.755,1.097,53.256,53542705,AT-SPG,7,A64_T25_AT
9297,2003.133,1.044,0.514,0.469,49.016,113599815,AT-SPG,10,GB48_FV215b_183
9473,378.710,0.805,2.355,0.962,55.118,6624717,lightTank,5,R41_T-50
9489,1885.100,0.892,0.944,0.501,50.070,431691254,heavyTank,10,G56_E-100
9505,1529.938,0.848,1.058,0.703,50.417,277651667,heavyTank,9,A66_M103
9553,759.052,1.002,0.647,1.348,55.664,69964709,AT-SPG,6,GB74_AT8
9745,1549.855,0.871,0.978,0.705,51.443,518090392,heavyTank,9,G55_E-75
9761,404.298,0.609,2.586,0.687,53.267,91007001,lightTank,5,A34_M24_Chaffee
9793,432.468,1.279,0.559,1.182,57.083,2662133,AT-SPG,4,F32_Somua_Sau_40
9809,745.042,0.932,0.414,1.115,53.240,2219112,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.766,0.927,0.815,0.885,51.242,96034185,AT-SPG,8,R58_SU-101
10001,494.750,0.625,2.374,0.623,52.481,42679694,lightTank,6,G66_VK2801
10017,708.278,0.984,1.122,1.080,54.427,79211473,mediumTank,6,A36_Sherman_Jumbo
10049,619.194,1.172,0.707,1.284,54.178,80045688,AT-SPG,5,F33_S_35CA
10065,1101.640,1.029,0.636,1.245,55.413,105082321,AT-SPG,7,GB75_AT7
10241,1024.689,1.006,0.834,1.069,53.307,123673933,AT-SPG,7,R74_SU100M1
10257,1552.486,0.915,1.280,0.719,51.338,202932583,mediumTank,9,G54_E-50
10273,455.078,1.187,1.217,1.529,57.104,29244141,AT-SPG,4,A57_M8A1
10497,817.560,1.038,0.689,0.659,53.519,473016647,heavyTank,6,R77_KV2
10513,1222.297,0.848,1.154,0.877,52.178,93908870,heavyTank,8,G67_VK4502A
10529,598.597,1.155,1.373,1.354,54.439,636424670,AT-SPG,5,A58_T67
10577,195.326,1.299,0.203,1.151,56.628,1910807,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.003,0.867,0.912,0.651,51.443,259591474,heavyTank,9,R63_ST_I
10769,1056.048,0.908,0.933,0.994,54.166,211828970,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.954,0.876,1.223,0.664,49.029,275517992,heavyTank,10,A69_T110E5
10817,986.102,0.895,0.670,1.038,53.286,41443980,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.062,0.964,0.092,1.784,54.406,12269807,SPG,4,GB26_Birch_Gun
11009,1206.637,0.817,0.810,0.817,52.195,165322160,heavyTank,8,R73_KV4
11025,1020.258,0.976,0.462,0.960,50.963,121491179,AT-SPG,7,G43_Sturer_Emil
11041,982.056,0.922,0.886,1.139,53.064,195024710,AT-SPG,7,A72_T25_2
