tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.067,0.981,1.381,1.140,54.910,165961906,mediumTank,5,R04_T-34
33,617.252,1.240,1.564,1.191,55.949,20323306,heavyTank,5,A21_T14
49,1122.602,0.887,1.570,0.903,51.539,390801658,mediumTank,8,Ch01_Type59
81,223.684,1.663,0.925,1.313,57.578,4594537,mediumTank,1,GB01_Medium_Mark_I
113,237.877,1.553,0.823,1.259,58.253,2756799,lightTank,1,Cz06_Kolohousenka
129,222.967,1.422,1.245,1.354,58.086,1541386,lightTank,1,S05_Strv_M21_29
145,772.710,0.975,1.337,0.808,54.393,11355616,mediumTank,6,Pl03_PzV_Poland
161,242.932,1.594,0.957,1.623,57.868,2399798,lightTank,1,It04_Fiat_3000
257,578.197,1.125,0.539,1.290,54.381,102927847,AT-SPG,5,R02_SU-85
273,912.428,1.015,0.074,1.307,51.448,204832721,SPG,6,G02_Hummel
289,295.400,1.052,2.146,1.589,56.313,6265692,lightTank,3,A03_M3_Stuart
305,662.668,0.688,2.633,0.707,52.314,49706019,lightTank,7,Ch02_Type62
321,313.938,1.201,0.814,1.643,58.033,1068336,mediumTank,3,F03_D2
337,252.112,1.376,0.931,1.236,56.450,1588965,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.200,1.337,1.180,1.509,57.446,422659,mediumTank,2,J15_Chi_Ni
369,251.146,1.195,1.333,1.528,56.255,1373853,lightTank,2,Cz03_LT_vz35
385,268.275,1.309,1.315,1.419,57.214,1765951,lightTank,2,S03_Strv_M38
401,245.390,0.822,0.953,1.463,53.758,2831195,lightTank,2,Pl01_TKS_20mm
417,327.576,1.349,1.372,1.787,56.915,1084929,lightTank,2,It05_Carro_L6_40
513,1020.507,0.982,1.017,0.839,53.443,404576271,heavyTank,7,R01_IS
529,1064.774,0.947,0.991,1.039,53.638,298872886,heavyTank,7,G04_PzVI_Tiger_I
545,201.659,1.549,1.888,1.459,58.019,12963324,lightTank,1,A01_T1_Cunningham
561,1212.759,0.888,1.431,0.729,50.883,3212394,mediumTank,8,Ch01_Type59_Gold
577,208.861,1.415,1.181,1.925,57.333,837432,lightTank,1,F01_RenaultFT
593,255.679,1.365,2.101,1.480,58.102,2720368,lightTank,2,GB14_M2
609,215.633,1.512,1.098,1.788,57.797,2335665,lightTank,1,J01_NC27
625,313.071,0.930,1.036,1.475,54.930,3292521,lightTank,3,Cz10_LT_vz38
641,360.509,1.165,1.327,1.579,56.106,5000389,lightTank,3,S12_Strv_M40
673,328.321,1.482,0.935,1.637,58.700,2355366,mediumTank,2,It06_M14_41
769,272.912,0.879,2.310,1.282,55.375,4427811,lightTank,4,R03_BT-7
785,235.330,1.358,1.503,1.821,57.193,10508119,lightTank,2,G07_Pz35t
801,807.913,0.980,1.032,0.906,53.850,80579033,heavyTank,6,A10_M6
817,1226.909,0.903,1.305,0.709,52.162,91036819,heavyTank,8,Ch03_WZ-111
833,217.996,1.324,0.119,1.367,56.408,2582852,SPG,2,F20_RenaultBS
849,462.629,1.125,0.786,1.593,55.806,122729745,mediumTank,4,GB07_Matilda
865,251.247,1.336,1.446,1.464,56.613,979276,lightTank,2,J03_Ha_Go
881,377.321,0.959,1.203,1.347,55.871,4050311,mediumTank,4,Cz11_V_8_H
897,394.859,0.992,1.289,1.110,55.195,6593428,mediumTank,4,S04_Lago_I
913,1336.379,0.859,0.989,0.465,52.787,31807469,heavyTank,8,Pl08_50TP_prototyp
929,414.502,1.332,1.108,1.492,56.798,5649515,mediumTank,3,It03_M15_42
1025,240.946,1.315,1.708,1.479,56.798,29818999,lightTank,2,R08_BT-2
1041,579.110,1.113,0.699,1.409,54.163,135831666,AT-SPG,5,G05_StuG_40_AusfG
1057,516.240,1.057,1.378,1.022,54.805,87765531,mediumTank,5,A05_M4_Sherman
1073,908.531,0.916,1.470,0.999,54.423,70399025,mediumTank,7,Ch04_T34_1
1089,416.820,1.160,1.126,1.420,55.458,4791598,heavyTank,4,F04_B1
1105,696.194,0.991,1.864,1.006,54.300,215875319,mediumTank,6,GB21_Cromwell
1121,902.369,0.891,1.005,1.113,51.640,50443405,mediumTank,7,J11_Chi_Ri
1137,485.165,0.854,1.430,1.127,54.384,26664166,mediumTank,5,Cz09_T_24
1153,499.820,0.909,1.180,1.015,53.991,18505718,mediumTank,5,S02_Strv_M42
1169,261.938,1.409,1.516,1.513,58.354,2204213,lightTank,1,Pl14_4TP
1185,469.246,1.118,1.083,0.972,55.252,13482733,mediumTank,4,It07_P26_40
1297,887.800,0.883,1.252,1.209,53.841,100908661,mediumTank,7,G03_PzV_Panther
1313,690.363,0.973,1.421,1.118,54.789,26304179,mediumTank,6,A06_M4A3E8_Sherman
1329,223.910,1.666,1.284,1.796,56.592,4048398,lightTank,1,Ch06_Renault_NC31
1345,261.124,1.381,1.039,2.058,58.451,7482095,lightTank,2,F12_Hotchkiss_H35
1361,304.109,1.130,1.763,1.609,57.230,708139,lightTank,3,GB15_Stuart_I
1377,488.099,0.916,1.193,1.102,54.422,23349078,mediumTank,5,J08_Chi_Nu
1393,721.160,0.911,1.413,1.011,53.039,146496747,mediumTank,6,Cz08_T_25
1409,736.857,0.937,1.082,1.019,53.382,61033633,mediumTank,6,S07_Strv_74
1425,321.221,1.430,0.992,1.482,58.607,1894370,lightTank,2,Pl09_7TP
1441,498.152,0.898,1.084,0.870,54.793,11965769,mediumTank,5,It11_P43
1537,410.767,1.031,1.227,1.022,55.631,72563312,mediumTank,4,R06_T-28
1553,747.536,1.063,0.727,1.273,53.577,78232531,AT-SPG,6,G17_JagdPzIV
1569,927.774,0.919,1.577,1.049,54.217,65350124,mediumTank,7,A07_T20
1585,1061.104,0.824,1.469,0.960,52.037,23887891,mediumTank,8,Ch05_T34_2
1601,264.431,1.297,0.892,2.076,56.912,494367,lightTank,2,F02_D1
1617,384.855,1.027,0.874,1.110,54.876,741571,mediumTank,4,GB17_Grant_I
1633,401.472,1.002,1.262,1.178,55.544,5625705,mediumTank,4,J09_Chi_He
1649,901.962,0.872,1.229,0.887,53.092,87048063,mediumTank,7,Cz05_T34_100
1665,906.538,0.881,1.288,0.776,52.955,85521245,mediumTank,7,S13_Leo
1681,329.414,1.008,1.174,1.183,54.277,948998,lightTank,3,Pl06_10TP
1697,755.255,0.973,1.020,0.704,53.287,62237742,mediumTank,6,It10_P43_bis
1793,1131.639,0.916,0.042,0.802,50.721,127712313,SPG,7,R15_S-51
1809,484.001,1.403,0.618,1.198,56.072,81807876,AT-SPG,4,G09_Hetzer
1825,281.313,1.485,2.455,1.568,56.786,48119686,lightTank,2,A02_M2_lt
1841,1427.673,0.876,1.374,0.735,51.608,54333725,mediumTank,9,Ch18_WZ-120
1889,723.315,0.955,1.063,1.148,52.522,43779008,mediumTank,6,J10_Chi_To
1905,1066.574,0.792,1.044,0.963,51.782,22478525,mediumTank,8,Cz07_TVP_46
1921,1311.894,0.928,0.794,0.662,51.641,126155657,heavyTank,8,S18_EMIL_1951_E1
1937,338.851,0.737,1.512,0.981,53.224,1310998,lightTank,4,Pl07_14TP
1953,910.532,0.927,1.305,0.726,53.444,53524863,mediumTank,7,It09_P43_ter
2049,329.845,0.776,2.543,1.079,54.831,6302779,lightTank,5,R12_A-20
2065,272.331,1.403,1.667,1.659,57.225,38312543,lightTank,2,G06_PzII
2081,227.461,1.255,0.396,1.911,54.365,10665571,SPG,2,A107_T1_HMC
2097,1553.331,0.843,1.239,0.538,51.381,105729360,heavyTank,9,Ch12_111_1_2_3
2113,700.177,1.297,0.105,1.216,54.189,106408136,SPG,5,F28_105_leFH18B2
2129,463.982,0.919,1.677,1.196,55.023,18038366,lightTank,6,GB20_Crusader
2145,359.432,1.287,1.200,1.398,57.393,4836058,lightTank,3,J07_Chi_Ha
2161,1598.806,1.001,1.118,0.755,50.744,226083630,mediumTank,9,Cz02_TVP_T50
2177,1663.601,0.965,0.901,0.529,51.510,138312161,heavyTank,9,S17_EMIL_1952_E2
2193,526.690,0.884,1.220,0.744,54.570,5750611,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.609,0.865,1.086,0.678,50.283,117260585,mediumTank,8,It14_P44_Pantera
2305,994.845,1.026,0.523,0.901,52.741,179662317,AT-SPG,7,R18_SU-152
2321,772.785,1.013,1.146,1.111,54.803,120354466,heavyTank,6,G15_VK3601H
2353,267.590,1.422,1.248,1.551,57.492,5453254,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.062,1.602,0.990,1.610,57.319,45091147,AT-SPG,3,F27_FCM_36Pak40
2385,316.932,1.160,1.009,1.428,56.585,987794,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.118,1.157,1.577,1.540,56.829,1765589,lightTank,3,J04_Ke_Ni
2417,1837.572,1.016,1.265,0.623,49.294,239149455,mediumTank,10,Cz04_T50_51
2433,1986.868,0.935,1.131,0.449,49.421,113119156,heavyTank,10,S16_Kranvagn
2449,736.809,0.921,0.781,0.733,53.286,16237510,mediumTank,6,Pl10_40TP_Habicha
2465,1613.367,1.025,1.085,0.691,50.020,177179071,mediumTank,9,It12_Prototipo_Standard_B
2561,707.246,0.943,1.338,0.980,53.891,625689778,mediumTank,6,R07_T-34-85
2577,644.420,1.026,1.205,1.118,54.880,43030356,mediumTank,5,G13_VK3001H
2593,1684.585,0.964,0.672,0.575,50.703,400156817,AT-SPG,9,A14_T30
2625,785.951,0.894,0.922,0.865,53.427,83051475,heavyTank,6,F06_ARL_44
2657,1103.170,0.814,1.129,1.032,51.085,61367590,mediumTank,8,J13_STA_1
2689,314.983,1.030,0.460,2.002,50.361,110622,AT-SPG,2,S09_L_120_TD
2705,1054.329,0.953,1.034,0.647,53.419,35439812,heavyTank,7,Pl11_45TP_Habicha
2721,1912.894,1.080,1.117,0.622,49.423,264858832,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.292,1.046,1.051,0.795,53.771,540138326,heavyTank,6,R106_KV85
2833,350.812,1.163,0.162,1.311,56.958,2905237,SPG,3,G11_Bison_I
2849,1240.998,0.790,0.823,0.721,50.799,655994896,heavyTank,8,A13_T34_hvy
2865,1220.451,0.845,1.093,0.811,53.029,56744639,heavyTank,8,Ch11_110
2881,293.628,0.810,0.843,1.155,55.591,3268977,lightTank,4,F14_AMX40
2897,623.771,1.125,0.873,1.345,55.732,37909916,heavyTank,5,GB08_Churchill_I
2913,367.206,0.988,1.703,1.208,55.530,11568942,lightTank,4,J06_Ke_Ho
2929,2115.079,0.942,1.130,0.459,49.384,87039775,heavyTank,10,Cz17_Vz_55
2945,418.842,1.342,0.540,1.464,55.212,2446527,AT-SPG,3,S20_Ikv_72
2961,1277.622,0.824,0.958,0.533,51.554,56483122,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.696,0.934,0.935,0.463,48.968,24198346,heavyTank,10,It15_Rinoceronte
3073,292.899,1.090,1.370,1.234,55.926,11696012,lightTank,3,R22_T-46
3089,245.679,1.623,1.755,1.660,57.656,29790747,lightTank,1,G12_Ltraktor
3105,361.279,1.041,0.848,1.070,55.253,6192530,mediumTank,4,A04_M3_Grant
3121,353.323,0.936,2.314,1.155,55.602,21350727,lightTank,4,Ch09_M5
3137,1293.922,0.996,0.900,0.979,51.288,216077278,heavyTank,8,F08_AMX_50_100
3153,1007.309,0.943,0.837,1.259,55.100,37233470,heavyTank,7,GB10_Black_Prince
3169,255.186,1.141,1.199,1.536,55.425,5218337,lightTank,2,J02_Te_Ke
3185,1685.585,0.862,1.102,0.502,51.387,56202000,heavyTank,9,Cz16_TNH_T_vz51
3201,457.374,1.153,0.633,1.331,54.973,1548794,AT-SPG,4,S19_Sav_M43
3217,1624.552,0.871,0.933,0.445,51.834,67651451,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.873,0.890,0.987,0.703,53.509,11342226,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.940,1.630,1.208,1.697,57.310,30952867,lightTank,1,R11_MS-1
3345,343.528,1.331,1.288,1.555,57.995,22439398,lightTank,3,G08_Pz38t
3361,629.192,1.138,1.148,1.185,55.445,60007364,heavyTank,5,A09_T1_hvy
3377,690.509,0.696,2.323,0.722,52.030,59309736,lightTank,7,Ch16_WZ_131
3393,387.924,1.088,0.139,1.901,52.232,6213825,SPG,3,F21_Lorraine39_L_AM
3409,293.950,1.073,0.121,1.600,55.398,861589,SPG,3,GB27_Sexton
3425,1522.030,0.913,1.114,0.795,50.345,75696889,mediumTank,9,J14_Type_61
3441,1237.705,0.750,1.016,0.594,51.178,18548256,heavyTank,8,Cz18_TNH_105_1000
3457,532.653,1.069,0.835,1.064,54.964,7033179,AT-SPG,5,S14_Ikv_103
3473,2037.023,0.916,0.926,0.350,50.137,120140082,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.742,0.893,0.975,0.493,51.091,40527387,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.617,1.090,0.725,1.054,53.245,397156230,AT-SPG,6,R17_SU-100
3601,307.082,1.738,0.885,1.734,58.133,13625009,AT-SPG,2,G21_PanzerJager_I
3617,470.337,0.877,0.116,1.762,49.638,31139771,SPG,3,A16_M7_Priest
3633,1057.956,0.996,1.082,0.816,54.286,90894510,heavyTank,7,Ch10_IS2
3649,1750.148,1.061,1.673,0.783,48.772,505737924,mediumTank,10,F18_Bat_Chatillon25t
3665,731.694,0.950,1.019,1.081,52.868,14269364,mediumTank,6,GB19_Sherman_Firefly
3681,1841.211,0.940,1.320,0.655,50.073,133846326,mediumTank,10,J16_ST_B1
3697,1106.349,0.913,0.926,0.645,53.817,13463630,heavyTank,7,Cz19_Vz_44_1
3713,764.206,0.958,0.603,1.057,52.955,53461948,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.581,0.879,1.331,0.844,53.276,2861751,mediumTank,5,Pl17_DS_PZlnz
3745,1335.595,0.877,1.015,0.528,51.342,42809281,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.146,1.238,0.121,1.415,54.621,9506588,SPG,2,R16_SU-18
3857,1030.682,1.008,0.683,1.066,53.071,175598289,AT-SPG,7,G18_JagdPanther
3873,1120.820,0.993,1.076,0.983,54.003,412674306,heavyTank,7,A11_T29
3889,829.416,0.657,2.495,0.661,51.686,75552246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.349,0.953,0.854,0.788,50.268,143657646,heavyTank,9,F09_AMX_50_120
3921,1251.254,0.828,1.038,0.803,52.367,94625337,heavyTank,8,GB11_Caernarvon
3937,1970.858,0.882,0.786,0.454,50.707,66562785,heavyTank,10,J20_Type_2605
3969,969.614,0.944,0.579,1.126,52.413,30661168,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.497,0.950,0.969,0.652,52.823,9704739,mediumTank,6,Pl18_BUGI
4097,1272.476,0.898,0.019,0.775,51.017,198801243,SPG,8,R27_SU-14
4113,890.026,0.954,1.556,1.045,53.689,41899563,mediumTank,7,G24_VK3002DB
4129,829.584,1.007,0.078,1.450,51.323,74491205,SPG,5,A18_M41
4145,1795.569,0.922,1.277,0.645,49.990,47235900,mediumTank,10,Ch19_121
4161,621.399,1.125,0.099,2.268,53.277,26636274,SPG,5,F22_AMX_105AM
4193,1501.485,0.806,0.694,0.499,51.684,84809071,heavyTank,9,J25_Type_4
4225,1325.466,0.911,0.562,0.924,50.429,129802055,AT-SPG,8,S21_UDES_03
4241,982.042,0.881,1.286,0.673,53.013,15406318,mediumTank,7,Pl20_CS_44
4257,876.261,1.102,0.608,0.749,52.241,10207501,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.183,0.820,1.419,0.896,51.904,247092776,mediumTank,8,R20_T-44
4369,390.340,1.028,1.892,1.135,56.982,6164354,mediumTank,4,G10_PzIII_AusfJ
4385,1236.441,0.869,1.164,0.960,52.393,152753309,heavyTank,8,A12_T32
4401,335.197,1.286,1.207,1.492,57.502,8481119,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.122,1.006,1.163,1.039,54.327,5823651,mediumTank,5,F11_Renault_G1R
4433,1620.101,0.848,1.029,0.608,51.435,187843494,heavyTank,9,GB12_Conqueror
4449,381.586,1.092,0.736,1.102,53.951,1728925,heavyTank,4,J22_Type_95
4481,1682.302,0.967,0.560,0.907,50.513,132696517,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.656,0.754,0.992,0.702,49.945,8427679,mediumTank,8,Pl23_CS_53
4513,1036.836,0.938,0.805,0.708,53.916,9974117,AT-SPG,7,It26_CC_56
4609,240.912,1.381,1.083,1.858,57.168,13713906,lightTank,2,R09_T-26
4625,401.901,1.023,0.166,1.650,53.953,10670342,SPG,4,G22_Sturmpanzer_II
4641,388.941,1.021,0.127,1.601,53.643,15425100,SPG,4,A17_M37
4657,486.302,1.002,1.391,1.176,54.304,72870479,mediumTank,5,Ch21_T34
4673,916.684,1.040,0.076,1.503,52.711,147359805,SPG,6,F23_AMX_13F3AM
4689,763.013,0.987,0.735,1.223,54.537,32055507,heavyTank,6,GB09_Churchill_VII
4705,366.793,1.162,0.719,1.081,54.014,504347,heavyTank,3,J21_Type_91
4737,2019.157,1.010,0.593,0.831,50.333,99317175,AT-SPG,10,S11_Strv_103B
4769,1310.387,0.852,0.809,0.610,52.207,13886579,AT-SPG,8,It31_CC_67_B
4865,540.501,0.960,0.099,1.446,50.716,91918789,SPG,4,R14_SU-5
4881,376.355,1.237,1.797,1.241,56.530,19174618,lightTank,3,G102_Pz_III
4897,326.804,1.294,1.418,1.221,56.625,17305394,mediumTank,3,A25_M2_med
4913,497.796,0.730,2.401,0.783,52.592,33929899,lightTank,6,Ch15_59_16
4929,964.963,0.754,2.347,0.727,51.286,200821278,lightTank,9,F17_AMX_13_90
4945,363.617,0.914,0.789,1.408,55.244,13069498,lightTank,3,GB04_Valentine
4961,1245.676,0.801,0.747,0.666,52.599,91761135,heavyTank,8,J27_O_I_120
4993,1193.715,0.842,1.187,0.681,51.074,53488765,mediumTank,8,S29_UDES_14_5
5121,297.166,1.637,0.432,1.800,58.272,5182426,AT-SPG,2,R10_AT-1
5137,1240.274,0.838,0.955,0.905,51.796,281933404,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.801,0.843,2.345,1.112,56.358,2697171,lightTank,4,A22_M5_Stuart
5169,697.047,0.959,1.454,1.049,53.963,90586268,mediumTank,6,Ch20_Type58
5185,673.317,0.754,2.179,0.837,52.092,140261492,lightTank,7,F16_AMX_13_75
5201,249.806,1.408,1.245,1.482,57.059,3060297,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.716,0.952,0.974,0.665,54.857,148111120,heavyTank,7,J28_O_I_100
5249,1521.414,0.891,1.160,0.691,50.815,43788024,mediumTank,9,S27_UDES_16
5265,1850.172,0.937,1.597,0.661,50.746,18565470,mediumTank,10,Pl21_CS_63
5281,2080.392,1.001,0.849,0.505,53.292,10567675,AT-SPG,10,It23_CC_3
5377,1256.204,0.881,1.011,0.812,51.585,1202683731,heavyTank,8,R19_IS-3
5393,400.910,0.703,2.338,0.766,53.787,45082339,lightTank,5,G26_VK1602
5409,377.706,0.798,1.947,0.953,53.755,27535276,lightTank,5,A23_M7_med
5425,1793.058,0.852,1.337,0.561,49.841,23882843,heavyTank,10,Ch22_113
5457,869.318,0.931,1.618,1.105,53.135,53583524,mediumTank,7,GB22_Comet
5473,824.537,1.044,0.802,0.661,54.241,227882934,heavyTank,6,J24_Mi_To_130_tons
5505,1876.169,0.945,1.151,0.597,50.506,35081436,mediumTank,10,S28_UDES_15_16
5537,1677.010,0.919,0.799,0.565,52.660,18777492,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.622,1.036,0.065,1.206,51.223,191981996,SPG,6,R26_SU-8
5649,630.507,1.084,0.102,1.601,52.966,166248602,SPG,5,G23_Grille
5665,238.012,1.331,1.557,1.496,57.356,4628721,mediumTank,2,A24_T2_med
5681,1026.133,0.683,2.479,0.633,50.300,12410997,lightTank,9,Ch28_WZ_132A
5697,1409.539,0.987,1.408,0.903,50.699,177573152,mediumTank,9,F75_Char_de_25t
5713,1505.875,0.867,1.248,0.805,50.886,89413425,mediumTank,9,GB24_Centurion_Mk3
5729,698.408,1.267,1.153,0.871,54.847,81333557,heavyTank,5,J23_Mi_To
5793,631.462,1.014,0.780,1.064,53.474,1576967,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.015,0.993,0.832,0.824,53.873,135302430,heavyTank,7,R39_KV-3
5905,356.425,1.010,0.149,1.632,52.187,6222116,SPG,3,G19_Wespe
5921,1105.484,0.831,1.397,1.051,52.017,54843617,mediumTank,8,A35_Pershing
5937,1280.618,0.718,2.602,0.592,49.004,4736785,lightTank,10,Ch29_Type_62C_prot
5953,300.465,1.036,0.870,1.542,55.861,445395,lightTank,3,F13_AMX38
5969,1095.498,0.776,1.258,0.943,52.497,57958994,mediumTank,8,GB23_Centurion
5985,269.767,1.464,1.145,1.252,57.546,891592,mediumTank,2,J26_Type_89
6145,1864.463,0.876,1.083,0.649,49.564,184920174,heavyTank,10,R90_IS_4M
6161,350.356,0.884,2.570,1.134,55.890,64151515,lightTank,4,G25_PzII_Luchs
6177,278.312,1.856,1.074,1.631,56.887,59289130,AT-SPG,2,A46_T3
6193,1907.748,0.874,1.231,0.484,49.212,31631167,heavyTank,10,Ch41_WZ_111_5A
6209,1895.074,0.987,0.940,0.669,48.374,159319537,heavyTank,10,F10_AMX_50B
6225,1830.042,0.857,1.021,0.642,49.015,43278264,heavyTank,10,GB13_FV215b
6241,1242.796,1.182,0.813,0.771,55.305,556226,AT-SPG,7,J32_Chi_To_SPG
6401,393.602,1.376,0.756,1.630,56.470,8627872,AT-SPG,4,R24_SU-76
6417,474.175,0.944,1.566,1.052,54.984,23100524,mediumTank,5,G28_PzIII_IV
6433,360.515,1.453,1.156,1.373,57.904,5426761,AT-SPG,3,A109_T56_GMC
6449,342.232,1.565,0.415,1.387,58.369,655000,AT-SPG,2,Ch30_T-26G_FT
6465,519.679,0.691,1.996,0.736,52.237,175171865,lightTank,6,F15_AMX_12t
6481,340.756,0.883,1.750,1.056,55.087,16446977,lightTank,5,GB60_Covenanter
6497,1338.067,0.909,0.580,0.710,51.246,387525,AT-SPG,8,J33_Ho_Ri_2
6657,851.762,0.919,1.434,1.094,53.965,137818272,mediumTank,7,R23_T-43
6673,392.068,1.374,0.904,1.573,58.542,19055062,AT-SPG,3,G20_Marder_II
6705,420.808,1.461,0.585,1.362,55.721,1601334,AT-SPG,3,Ch31_M3G_FT
6721,651.491,1.157,0.878,1.059,55.511,41618756,heavyTank,5,F05_BDR_G1B
6753,1827.229,1.025,0.674,0.533,51.940,590557,AT-SPG,9,J34_Ho_Ri_1
6913,498.972,1.312,0.813,1.427,55.934,73338561,AT-SPG,4,R25_GAZ-74b
6929,1856.513,0.880,0.827,0.572,51.605,91283584,heavyTank,10,G42_Maus
6945,582.355,1.125,0.943,1.361,54.887,55363221,AT-SPG,5,A30_M10_Wolverine
6961,581.900,1.401,0.670,1.208,56.454,13643740,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.324,0.887,0.943,1.001,53.587,57468414,heavyTank,7,F07_AMX_M4_1945
6993,296.251,1.341,0.919,1.134,56.392,8923249,lightTank,2,GB69_Cruiser_Mk_II
7009,637.424,0.969,0.579,1.022,52.427,146834,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.670,0.850,1.249,0.582,49.529,585351558,heavyTank,10,R45_IS-7
7185,729.015,0.948,1.254,0.893,54.221,78979873,heavyTank,6,G27_VK3001P
7201,795.945,1.013,0.831,1.121,53.874,65117951,AT-SPG,6,A31_M36_Slagger
7217,607.079,1.077,0.513,0.910,54.621,5124516,AT-SPG,5,Ch33_60G_FT
7233,1091.799,0.907,0.062,1.202,51.586,138236304,SPG,7,F24_Lorraine155_50
7249,1798.015,0.901,1.328,0.683,49.623,59751199,mediumTank,10,GB86_Centurion_Action_X
7265,844.362,0.984,0.367,0.686,50.263,264428,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.681,1.047,0.506,0.800,50.385,517320978,AT-SPG,8,R47_ISU-152
7441,1526.777,0.842,0.918,0.617,51.751,128587284,heavyTank,9,G58_VK4502P
7457,1273.429,0.873,0.033,0.867,51.163,278343388,SPG,8,A37_M40M43
7473,796.005,1.039,0.632,0.879,53.735,24461943,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.900,0.877,0.053,1.042,50.988,190840913,SPG,8,F25_Lorraine155_51
7505,344.277,1.213,1.671,1.134,56.867,20595124,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.655,1.207,0.124,1.813,53.616,66433174,SPG,3,R66_SU-26
7697,1371.000,1.005,0.568,0.961,51.655,193606629,AT-SPG,8,G37_Ferdinand
7713,498.997,1.305,0.942,1.502,56.432,42439744,AT-SPG,4,A29_T40
7729,1013.773,1.072,0.613,0.882,53.447,25033266,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.259,1.772,0.726,1.851,58.284,1316098,AT-SPG,2,F30_RenaultFT_AC
7761,245.069,1.386,1.774,1.313,56.970,27746115,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.660,0.892,1.580,0.816,51.008,358880876,mediumTank,9,R40_T-54
7953,1718.321,1.023,0.589,0.771,51.202,255331575,AT-SPG,9,G44_JagdTiger
7969,1061.900,0.931,0.049,1.066,51.871,161196159,SPG,7,A32_M12
7985,1302.574,0.932,0.446,0.678,50.911,19882215,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.815,1.417,0.708,1.718,56.808,4600412,AT-SPG,4,GB42_Valentine_AT
8081,1540.000,0.919,1.131,0.670,50.930,21010029,mediumTank,9,Pl22_CS_59
8193,1802.466,1.110,0.592,0.783,50.414,415700495,AT-SPG,9,R53_Object_704
8209,366.470,0.960,2.342,1.305,56.967,9343230,lightTank,4,G52_Pz38_NA
8225,1346.660,0.969,0.552,0.876,52.597,72418663,AT-SPG,8,A39_T28
8241,1748.605,1.043,0.483,0.591,51.703,28159789,AT-SPG,9,Ch37_WZ111G_FT
8257,376.589,1.366,0.858,1.785,57.938,2139346,AT-SPG,3,F52_RenaultUE57
8273,282.973,1.627,1.113,1.603,57.910,1744726,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2253.201,1.112,0.634,0.530,52.386,428499,AT-SPG,10,J35_Ho_Ri_3
8449,1491.511,0.908,0.024,0.788,50.313,216872063,SPG,9,R51_Object_212
8465,1094.979,0.810,1.204,0.977,52.138,72839234,mediumTank,8,G64_Panther_II
8481,1602.517,0.800,0.026,0.618,49.865,105159289,SPG,10,A38_T92
8497,1979.273,0.988,0.577,0.554,51.055,3283184,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.691,0.962,0.610,1.213,52.486,77865995,AT-SPG,8,GB72_AT15
8705,1606.095,0.847,0.034,0.737,49.660,324537851,SPG,10,R52_Object_261
8721,1443.779,0.872,0.030,0.740,50.500,148707823,SPG,9,G45_G_Tiger
8737,1768.950,1.057,0.574,0.546,53.393,146636995,AT-SPG,9,A40_T95
8785,545.219,1.099,0.742,1.701,56.887,33055335,AT-SPG,5,GB73_AT2
8961,839.368,0.909,1.462,1.023,54.373,42685551,mediumTank,7,R46_KV-13
8977,1118.544,0.958,0.043,1.006,51.275,408788586,SPG,7,G49_G_Panther
8993,1502.126,0.916,1.346,0.767,50.802,73975313,mediumTank,9,A63_M46_Patton
9009,2003.205,0.888,1.119,0.435,49.875,2002118,heavyTank,10,Ch48_BZ_75
9041,452.824,1.217,1.155,1.594,56.652,8729438,AT-SPG,4,GB57_Alecto
9217,1287.402,0.971,1.086,0.803,51.875,326978328,heavyTank,8,R61_Object252
9233,1618.330,0.847,0.028,0.623,50.050,123985326,SPG,10,G61_G_E
9249,1031.233,1.024,0.750,1.126,53.274,41031280,AT-SPG,7,A64_T25_AT
