tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.639,0.979,1.378,1.133,54.909,189286481,mediumTank,5,R04_T-34
33,614.323,1.239,1.561,1.197,55.965,22441852,heavyTank,5,A21_T14
49,1122.488,0.887,1.573,0.904,51.609,439025516,mediumTank,8,Ch01_Type59
81,221.835,1.667,0.929,1.300,57.647,5108575,mediumTank,1,GB01_Medium_Mark_I
113,234.379,1.558,0.829,1.240,58.285,2866684,lightTank,1,Cz06_Kolohousenka
129,218.822,1.435,1.267,1.332,58.156,1613662,lightTank,1,S05_Strv_M21_29
145,772.022,0.975,1.334,0.804,54.423,11600039,mediumTank,6,Pl03_PzV_Poland
161,239.632,1.602,0.967,1.615,57.881,2455495,lightTank,1,It04_Fiat_3000
257,578.647,1.123,0.539,1.282,54.379,118396611,AT-SPG,5,R02_SU-85
273,914.783,1.014,0.075,1.301,51.431,232675787,SPG,6,G02_Hummel
289,289.826,1.051,2.151,1.562,56.558,6652371,lightTank,3,A03_M3_Stuart
305,664.008,0.687,2.620,0.704,52.296,53318447,lightTank,7,Ch02_Type62
321,312.293,1.198,0.812,1.635,57.916,1197463,mediumTank,3,F03_D2
337,251.840,1.383,0.931,1.232,56.490,1761914,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.769,1.341,1.184,1.499,57.478,453943,mediumTank,2,J15_Chi_Ni
369,249.286,1.199,1.343,1.549,56.325,1457521,lightTank,2,Cz03_LT_vz35
385,266.059,1.314,1.321,1.390,57.251,1878418,lightTank,2,S03_Strv_M38
401,244.918,0.827,0.955,1.444,54.114,2871669,lightTank,2,Pl01_TKS_20mm
417,317.541,1.331,1.364,1.769,57.089,1068786,lightTank,2,It05_Carro_L6_40
513,1022.020,0.981,1.015,0.836,53.436,464176365,heavyTank,7,R01_IS
529,1066.171,0.945,0.990,1.035,53.637,335048568,heavyTank,7,G04_PzVI_Tiger_I
545,200.402,1.550,1.889,1.456,58.040,14724736,lightTank,1,A01_T1_Cunningham
561,1222.226,0.893,1.431,0.724,51.015,3124862,mediumTank,8,Ch01_Type59_Gold
577,206.192,1.431,1.204,1.909,57.631,910410,lightTank,1,F01_RenaultFT
593,253.777,1.368,2.104,1.477,58.195,2974886,lightTank,2,GB14_M2
609,209.259,1.514,1.109,1.760,57.759,2441171,lightTank,1,J01_NC27
625,309.433,0.932,1.036,1.470,55.355,3494425,lightTank,3,Cz10_LT_vz38
641,356.082,1.163,1.329,1.559,56.361,5159169,lightTank,3,S12_Strv_M40
673,321.852,1.476,0.936,1.628,58.661,2375486,mediumTank,2,It06_M14_41
769,269.779,0.894,2.244,1.283,55.615,4904205,lightTank,4,R03_BT-7
785,235.112,1.358,1.504,1.815,57.220,11887586,lightTank,2,G07_Pz35t
801,800.072,0.974,1.028,0.910,53.778,89019122,heavyTank,6,A10_M6
817,1228.980,0.904,1.303,0.707,52.189,98418688,heavyTank,8,Ch03_WZ-111
833,218.531,1.324,0.119,1.357,56.389,2937963,SPG,2,F20_RenaultBS
849,457.383,1.121,0.783,1.591,55.816,131953273,mediumTank,4,GB07_Matilda
865,249.458,1.341,1.443,1.464,56.721,1055203,lightTank,2,J03_Ha_Go
881,376.349,0.958,1.196,1.327,55.884,4473460,mediumTank,4,Cz11_V_8_H
897,393.281,0.990,1.286,1.110,55.213,7177946,mediumTank,4,S04_Lago_I
913,1342.227,0.862,0.990,0.461,52.882,32061207,heavyTank,8,Pl08_50TP_prototyp
929,408.434,1.323,1.098,1.492,56.362,5578441,mediumTank,3,It03_M15_42
1025,238.284,1.314,1.707,1.474,56.810,34437667,lightTank,2,R08_BT-2
1041,579.553,1.112,0.700,1.400,54.167,154219940,AT-SPG,5,G05_StuG_40_AusfG
1057,517.558,1.057,1.374,1.015,54.815,98940201,mediumTank,5,A05_M4_Sherman
1073,909.683,0.915,1.469,0.991,54.418,78784830,mediumTank,7,Ch04_T34_1
1089,409.315,1.153,1.122,1.425,55.516,5140054,heavyTank,4,F04_B1
1105,696.822,0.991,1.862,1.004,54.321,237367007,mediumTank,6,GB21_Cromwell
1121,904.137,0.891,1.004,1.103,51.630,55683124,mediumTank,7,J11_Chi_Ri
1137,485.550,0.854,1.428,1.119,54.402,29784447,mediumTank,5,Cz09_T_24
1153,499.954,0.908,1.177,1.009,53.989,20567487,mediumTank,5,S02_Strv_M42
1169,249.609,1.389,1.516,1.433,58.200,2101948,lightTank,1,Pl14_4TP
1185,465.107,1.112,1.077,0.950,55.236,13915494,mediumTank,4,It07_P26_40
1297,889.386,0.881,1.250,1.203,53.849,113136408,mediumTank,7,G03_PzV_Panther
1313,690.468,0.972,1.421,1.113,54.808,28918475,mediumTank,6,A06_M4A3E8_Sherman
1329,222.932,1.668,1.286,1.777,56.655,4550705,lightTank,1,Ch06_Renault_NC31
1345,256.117,1.378,1.042,2.032,58.434,8136320,lightTank,2,F12_Hotchkiss_H35
1361,302.683,1.130,1.757,1.587,57.221,743790,lightTank,3,GB15_Stuart_I
1377,488.055,0.915,1.191,1.098,54.432,26005924,mediumTank,5,J08_Chi_Nu
1393,722.741,0.912,1.413,1.006,53.070,157254122,mediumTank,6,Cz08_T_25
1409,738.186,0.937,1.082,1.016,53.397,65932593,mediumTank,6,S07_Strv_74
1425,317.656,1.429,0.993,1.475,58.645,1933638,lightTank,2,Pl09_7TP
1441,498.160,0.897,1.081,0.857,54.806,12985208,mediumTank,5,It11_P43
1537,407.604,1.027,1.222,1.013,55.609,79902332,mediumTank,4,R06_T-28
1553,747.403,1.060,0.727,1.269,53.582,86951407,AT-SPG,6,G17_JagdPzIV
1569,929.468,0.918,1.577,1.042,54.235,72575639,mediumTank,7,A07_T20
1585,1060.496,0.822,1.471,0.954,52.079,26487870,mediumTank,8,Ch05_T34_2
1601,262.881,1.296,0.890,2.092,56.907,530278,lightTank,2,F02_D1
1617,384.054,1.025,0.873,1.097,54.841,825454,mediumTank,4,GB17_Grant_I
1633,384.983,0.997,1.252,1.166,55.861,5685662,mediumTank,4,J09_Chi_He
1649,904.133,0.871,1.228,0.881,53.095,95638582,mediumTank,7,Cz05_T34_100
1665,909.316,0.881,1.288,0.773,52.955,92356849,mediumTank,7,S13_Leo
1681,327.513,1.009,1.172,1.180,54.644,984704,lightTank,3,Pl06_10TP
1697,756.881,0.974,1.019,0.699,53.309,65923153,mediumTank,6,It10_P43_bis
1793,1136.025,0.916,0.042,0.798,50.703,144466859,SPG,7,R15_S-51
1809,479.773,1.403,0.616,1.200,56.110,89471545,AT-SPG,4,G09_Hetzer
1825,275.822,1.480,2.450,1.548,56.844,51991082,lightTank,2,A02_M2_lt
1841,1428.791,0.875,1.373,0.730,51.602,60667986,mediumTank,9,Ch18_WZ-120
1889,724.125,0.954,1.062,1.143,52.524,48341536,mediumTank,6,J10_Chi_To
1905,1066.300,0.791,1.044,0.956,51.810,24702218,mediumTank,8,Cz07_TVP_46
1921,1317.816,0.930,0.795,0.658,51.686,135313258,heavyTank,8,S18_EMIL_1951_E1
1937,338.264,0.735,1.510,0.975,53.299,1381746,lightTank,4,Pl07_14TP
1953,913.886,0.927,1.304,0.718,53.453,57588409,mediumTank,7,It09_P43_ter
2049,328.403,0.779,2.508,1.064,55.000,7053089,lightTank,5,R12_A-20
2065,264.314,1.396,1.672,1.650,57.262,41365136,lightTank,2,G06_PzII
2081,228.189,1.255,0.396,1.904,54.417,12409036,SPG,2,A107_T1_HMC
2097,1557.950,0.844,1.237,0.536,51.413,115397654,heavyTank,9,Ch12_111_1_2_3
2113,697.933,1.301,0.106,1.225,54.211,111641528,SPG,5,F28_105_leFH18B2
2129,463.501,0.922,1.663,1.190,55.046,20181544,lightTank,6,GB20_Crusader
2145,354.286,1.284,1.198,1.392,57.520,5186187,lightTank,3,J07_Chi_Ha
2161,1605.327,1.002,1.117,0.751,50.783,237892063,mediumTank,9,Cz02_TVP_T50
2177,1674.444,0.969,0.902,0.526,51.568,145151884,heavyTank,9,S17_EMIL_1952_E2
2193,527.431,0.883,1.216,0.735,54.581,6203506,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.884,0.866,1.085,0.671,50.314,123962120,mediumTank,8,It14_P44_Pantera
2305,995.617,1.024,0.523,0.897,52.738,206136621,AT-SPG,7,R18_SU-152
2321,770.458,1.011,1.146,1.108,54.788,135597342,heavyTank,6,G15_VK3601H
2353,263.286,1.422,1.251,1.547,57.536,5883022,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.361,1.598,0.996,1.603,57.426,48440123,AT-SPG,3,F27_FCM_36Pak40
2385,316.267,1.162,1.010,1.408,56.598,1115981,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.030,1.155,1.576,1.524,56.909,1977912,lightTank,3,J04_Ke_Ni
2417,1844.429,1.019,1.268,0.622,49.355,242896973,mediumTank,10,Cz04_T50_51
2433,2008.296,0.944,1.132,0.446,49.554,114658631,heavyTank,10,S16_Kranvagn
2449,738.266,0.921,0.780,0.732,53.290,17311974,mediumTank,6,Pl10_40TP_Habicha
2465,1622.713,1.028,1.084,0.685,50.060,183273375,mediumTank,9,It12_Prototipo_Standard_B
2561,707.182,0.941,1.337,0.978,53.905,703649759,mediumTank,6,R07_T-34-85
2577,645.304,1.022,1.208,1.109,54.854,48179468,mediumTank,5,G13_VK3001H
2593,1688.831,0.964,0.672,0.573,50.698,430390477,AT-SPG,9,A14_T30
2625,785.901,0.893,0.918,0.863,53.428,93486451,heavyTank,6,F06_ARL_44
2657,1106.227,0.814,1.128,1.024,51.105,67228223,mediumTank,8,J13_STA_1
2689,314.876,1.035,0.471,2.001,50.325,105357,AT-SPG,2,S09_L_120_TD
2705,1057.629,0.953,1.033,0.642,53.434,37671670,heavyTank,7,Pl11_45TP_Habicha
2721,1927.591,1.086,1.116,0.619,49.471,263007151,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.828,1.045,1.050,0.790,53.766,628824891,heavyTank,6,R106_KV85
2833,351.269,1.165,0.163,1.310,57.022,3284190,SPG,3,G11_Bison_I
2849,1242.772,0.790,0.821,0.719,50.805,748114926,heavyTank,8,A13_T34_hvy
2865,1222.113,0.844,1.091,0.805,53.027,63868378,heavyTank,8,Ch11_110
2881,292.194,0.811,0.835,1.173,55.743,3706146,lightTank,4,F14_AMX40
2897,624.211,1.124,0.871,1.341,55.732,43168092,heavyTank,5,GB08_Churchill_I
2913,365.897,0.984,1.698,1.196,55.501,12499439,lightTank,4,J06_Ke_Ho
2929,2132.732,0.949,1.126,0.458,49.502,75058683,heavyTank,10,Cz17_Vz_55
2945,414.315,1.347,0.546,1.478,55.371,2545005,AT-SPG,3,S20_Ikv_72
2961,1283.500,0.825,0.958,0.527,51.584,59727216,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.444,0.936,0.920,0.454,49.124,18597702,heavyTank,10,It15_Rinoceronte
3073,289.008,1.087,1.367,1.227,56.037,13143110,lightTank,3,R22_T-46
3089,236.947,1.618,1.771,1.645,57.653,32001725,lightTank,1,G12_Ltraktor
3105,361.102,1.039,0.847,1.066,55.258,7079133,mediumTank,4,A04_M3_Grant
3121,348.650,0.927,2.297,1.134,55.509,23235005,lightTank,4,Ch09_M5
3137,1297.679,0.997,0.900,0.974,51.313,241386786,heavyTank,8,F08_AMX_50_100
3153,1008.210,0.941,0.837,1.250,55.088,42549600,heavyTank,7,GB10_Black_Prince
3169,252.603,1.147,1.199,1.538,55.638,5632978,lightTank,2,J02_Te_Ke
3185,1697.499,0.865,1.100,0.494,51.463,52946781,heavyTank,9,Cz16_TNH_T_vz51
3201,456.775,1.156,0.633,1.344,54.970,1664537,AT-SPG,4,S19_Sav_M43
3217,1631.856,0.872,0.933,0.441,51.882,69996272,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.964,0.890,0.988,0.697,53.522,11507874,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.865,1.632,1.211,1.685,57.327,35451248,lightTank,1,R11_MS-1
3345,341.031,1.327,1.287,1.538,58.103,24729985,lightTank,3,G08_Pz38t
3361,626.086,1.136,1.143,1.184,55.439,66834161,heavyTank,5,A09_T1_hvy
3377,692.451,0.695,2.319,0.718,52.022,66059518,lightTank,7,Ch16_WZ_131
3393,388.248,1.086,0.139,1.898,52.224,7260088,SPG,3,F21_Lorraine39_L_AM
3409,292.913,1.074,0.123,1.587,55.500,954531,SPG,3,GB27_Sexton
3425,1528.264,0.914,1.114,0.790,50.356,80709007,mediumTank,9,J14_Type_61
3441,1246.601,0.751,1.015,0.581,51.233,18677712,heavyTank,8,Cz18_TNH_105_1000
3457,532.289,1.069,0.833,1.056,54.941,7881816,AT-SPG,5,S14_Ikv_103
3473,2045.446,0.918,0.927,0.348,50.195,118024779,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.396,0.895,0.973,0.487,51.119,38350950,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.755,1.088,0.726,1.052,53.253,445546760,AT-SPG,6,R17_SU-100
3601,305.144,1.740,0.889,1.723,58.185,15053390,AT-SPG,2,G21_PanzerJager_I
3617,471.406,0.876,0.116,1.754,49.628,35837584,SPG,3,A16_M7_Priest
3633,1060.112,0.995,1.081,0.811,54.293,102395102,heavyTank,7,Ch10_IS2
3649,1754.697,1.062,1.674,0.780,48.782,555728599,mediumTank,10,F18_Bat_Chatillon25t
3665,732.977,0.949,1.019,1.078,52.870,15660046,mediumTank,6,GB19_Sherman_Firefly
3681,1851.996,0.944,1.320,0.654,50.125,134254763,mediumTank,10,J16_ST_B1
3697,1114.555,0.915,0.926,0.636,53.836,13081094,heavyTank,7,Cz19_Vz_44_1
3713,765.357,0.958,0.603,1.050,52.968,58929981,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.997,0.878,1.327,0.827,53.235,2903428,mediumTank,5,Pl17_DS_PZlnz
3745,1341.888,0.879,1.013,0.521,51.405,41862484,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.893,1.235,0.122,1.430,54.571,10865627,SPG,2,R16_SU-18
3857,1032.417,1.006,0.683,1.061,53.069,198220219,AT-SPG,7,G18_JagdPanther
3873,1123.627,0.993,1.075,0.980,54.003,460953036,heavyTank,7,A11_T29
3889,831.147,0.657,2.491,0.656,51.688,83549191,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.463,0.954,0.853,0.785,50.286,159349870,heavyTank,9,F09_AMX_50_120
3921,1253.921,0.828,1.039,0.803,52.408,103129691,heavyTank,8,GB11_Caernarvon
3937,1978.866,0.883,0.787,0.451,50.742,70553031,heavyTank,10,J20_Type_2605
3969,971.028,0.943,0.579,1.119,52.411,33977729,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.680,0.952,0.967,0.651,52.866,9706779,mediumTank,6,Pl18_BUGI
4097,1276.295,0.901,0.020,0.769,50.998,221377225,SPG,8,R27_SU-14
4113,890.492,0.953,1.555,1.041,53.688,45879902,mediumTank,7,G24_VK3002DB
4129,832.729,1.006,0.078,1.443,51.326,85274247,SPG,5,A18_M41
4145,1798.521,0.922,1.276,0.641,49.961,50675257,mediumTank,10,Ch19_121
4161,621.910,1.123,0.099,2.255,53.293,30672850,SPG,5,F22_AMX_105AM
4193,1505.131,0.806,0.694,0.494,51.693,93074519,heavyTank,9,J25_Type_4
4225,1329.306,0.912,0.563,0.919,50.442,138934214,AT-SPG,8,S21_UDES_03
4241,987.895,0.882,1.287,0.666,53.052,15711575,mediumTank,7,Pl20_CS_44
4257,872.673,1.095,0.616,0.740,52.260,7260797,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.677,0.820,1.421,0.892,51.936,279640555,mediumTank,8,R20_T-44
4369,384.379,1.023,1.888,1.118,57.025,6463181,mediumTank,4,G10_PzIII_AusfJ
4385,1236.040,0.869,1.165,0.957,52.400,171601288,heavyTank,8,A12_T32
4401,332.196,1.283,1.207,1.476,57.544,9459856,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.766,1.006,1.159,1.033,54.340,6428661,mediumTank,5,F11_Renault_G1R
4433,1622.893,0.848,1.028,0.606,51.441,200507194,heavyTank,9,GB12_Conqueror
4449,381.364,1.092,0.731,1.103,53.960,1981065,heavyTank,4,J22_Type_95
4481,1688.088,0.969,0.561,0.902,50.554,140205034,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.313,0.754,0.993,0.695,49.938,8840298,mediumTank,8,Pl23_CS_53
4513,1044.503,0.938,0.814,0.693,53.713,7530856,AT-SPG,7,It26_CC_56
4609,240.300,1.382,1.083,1.851,57.234,15865262,lightTank,2,R09_T-26
4625,403.056,1.021,0.167,1.643,53.927,12152811,SPG,4,G22_Sturmpanzer_II
4641,388.878,1.018,0.127,1.598,53.606,17423641,SPG,4,A17_M37
4657,486.158,1.000,1.389,1.174,54.305,82961244,mediumTank,5,Ch21_T34
4673,919.664,1.039,0.076,1.495,52.696,164581537,SPG,6,F23_AMX_13F3AM
4689,763.600,0.987,0.735,1.219,54.555,36271393,heavyTank,6,GB09_Churchill_VII
4705,363.465,1.161,0.717,1.091,54.116,519496,heavyTank,3,J21_Type_91
4737,2026.012,1.012,0.597,0.831,50.334,99467549,AT-SPG,10,S11_Strv_103B
4769,1318.134,0.854,0.813,0.597,52.281,10292023,AT-SPG,8,It31_CC_67_B
4865,541.962,0.959,0.099,1.441,50.698,106965974,SPG,4,R14_SU-5
4881,368.434,1.227,1.791,1.232,56.888,19660604,lightTank,3,G102_Pz_III
4897,325.665,1.297,1.415,1.224,56.635,18563003,mediumTank,3,A25_M2_med
4913,498.559,0.729,2.397,0.778,52.603,37003464,lightTank,6,Ch15_59_16
4929,966.376,0.754,2.338,0.722,51.292,223428597,lightTank,9,F17_AMX_13_90
4945,358.183,0.900,0.786,1.392,55.239,14015372,lightTank,3,GB04_Valentine
4961,1248.371,0.799,0.745,0.660,52.601,101656809,heavyTank,8,J27_O_I_120
4993,1198.765,0.844,1.189,0.676,51.133,54239577,mediumTank,8,S29_UDES_14_5
5121,296.155,1.639,0.434,1.790,58.344,6022069,AT-SPG,2,R10_AT-1
5137,1241.139,0.838,0.956,0.904,51.799,319240596,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.290,0.844,2.333,1.105,56.433,2974985,lightTank,4,A22_M5_Stuart
5169,692.727,0.958,1.464,1.054,54.010,97919652,mediumTank,6,Ch20_Type58
5185,675.046,0.753,2.170,0.830,52.118,155361059,lightTank,7,F16_AMX_13_75
5201,250.912,1.416,1.250,1.468,57.163,3429323,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.666,0.952,0.973,0.659,54.874,163392134,heavyTank,7,J28_O_I_100
5249,1525.591,0.892,1.160,0.684,50.757,43067206,mediumTank,9,S27_UDES_16
5265,1860.771,0.940,1.594,0.658,50.733,17046105,mediumTank,10,Pl21_CS_63
5281,2102.644,1.012,0.850,0.508,53.362,6086689,AT-SPG,10,It23_CC_3
5377,1259.190,0.881,1.010,0.810,51.585,1370775019,heavyTank,8,R19_IS-3
5393,399.633,0.700,2.326,0.761,53.793,48480841,lightTank,5,G26_VK1602
5409,377.670,0.795,1.940,0.950,53.733,31446993,lightTank,5,A23_M7_med
5425,1796.955,0.853,1.335,0.560,49.857,25925812,heavyTank,10,Ch22_113
5457,870.475,0.930,1.617,1.099,53.107,60105609,mediumTank,7,GB22_Comet
5473,826.267,1.044,0.800,0.657,54.256,248583260,heavyTank,6,J24_Mi_To_130_tons
5505,1879.550,0.948,1.146,0.600,50.516,29837398,mediumTank,10,S28_UDES_15_16
5537,1681.218,0.917,0.800,0.555,52.667,12571520,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.489,1.035,0.066,1.200,51.202,217095884,SPG,6,R26_SU-8
5649,631.815,1.083,0.102,1.595,52.953,187414666,SPG,5,G23_Grille
5665,237.531,1.332,1.552,1.504,57.380,5240097,mediumTank,2,A24_T2_med
5681,1028.128,0.683,2.479,0.628,50.298,13463268,lightTank,9,Ch28_WZ_132A
5697,1411.754,0.987,1.405,0.899,50.712,197482631,mediumTank,9,F75_Char_de_25t
5713,1504.980,0.865,1.242,0.806,50.832,94918200,mediumTank,9,GB24_Centurion_Mk3
5729,700.242,1.267,1.152,0.863,54.869,90211288,heavyTank,5,J23_Mi_To
5793,631.025,1.011,0.783,1.032,53.414,1300170,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.863,0.992,0.831,0.821,53.864,152114744,heavyTank,7,R39_KV-3
5905,356.887,1.008,0.149,1.622,52.124,7146900,SPG,3,G19_Wespe
5921,1106.518,0.830,1.397,1.045,52.025,61908763,mediumTank,8,A35_Pershing
5937,1283.673,0.718,2.602,0.593,48.977,5015304,lightTank,10,Ch29_Type_62C_prot
5953,296.227,1.046,0.876,1.555,56.549,479407,lightTank,3,F13_AMX38
5969,1096.803,0.775,1.255,0.938,52.547,64475613,mediumTank,8,GB23_Centurion
5985,266.412,1.460,1.148,1.237,57.398,942512,mediumTank,2,J26_Type_89
6145,1862.409,0.877,1.081,0.652,49.525,199994580,heavyTank,10,R90_IS_4M
6161,349.157,0.884,2.560,1.121,55.930,69337145,lightTank,4,G25_PzII_Luchs
6177,278.802,1.853,1.072,1.624,56.871,70485151,AT-SPG,2,A46_T3
6193,1915.856,0.877,1.231,0.480,49.275,32899520,heavyTank,10,Ch41_WZ_111_5A
6209,1899.105,0.989,0.941,0.668,48.428,170879561,heavyTank,10,F10_AMX_50B
6225,1834.676,0.859,1.023,0.638,49.023,46930461,heavyTank,10,GB13_FV215b
6401,391.028,1.388,0.763,1.626,56.588,9693925,AT-SPG,4,R24_SU-76
6417,472.706,0.941,1.562,1.047,54.999,25958884,mediumTank,5,G28_PzIII_IV
6433,360.909,1.454,1.159,1.372,57.975,6323373,AT-SPG,3,A109_T56_GMC
6449,338.874,1.573,0.421,1.341,58.702,685871,AT-SPG,2,Ch30_T-26G_FT
6465,519.953,0.688,1.987,0.728,52.243,193062221,lightTank,6,F15_AMX_12t
6481,337.643,0.885,1.736,1.046,55.154,18288759,lightTank,5,GB60_Covenanter
6657,852.707,0.917,1.433,1.087,53.957,157032704,mediumTank,7,R23_T-43
6673,391.564,1.373,0.907,1.567,58.632,21326787,AT-SPG,3,G20_Marder_II
6705,415.261,1.468,0.588,1.347,55.935,1653393,AT-SPG,3,Ch31_M3G_FT
6721,649.592,1.154,0.875,1.060,55.480,46514577,heavyTank,5,F05_BDR_G1B
6913,499.137,1.311,0.816,1.424,55.946,82716029,AT-SPG,4,R25_GAZ-74b
6929,1855.141,0.882,0.831,0.576,51.668,94775782,heavyTank,10,G42_Maus
6945,581.348,1.123,0.940,1.360,54.896,61049899,AT-SPG,5,A30_M10_Wolverine
6961,583.885,1.406,0.671,1.197,56.513,14342080,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.704,0.885,0.940,1.000,53.569,64105558,heavyTank,7,F07_AMX_M4_1945
6993,295.061,1.337,0.914,1.129,56.343,9991424,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.251,0.851,1.246,0.583,49.539,646444522,heavyTank,10,R45_IS-7
7185,728.380,0.947,1.253,0.890,54.230,87649135,heavyTank,6,G27_VK3001P
7201,795.352,1.011,0.833,1.120,53.905,70778716,AT-SPG,6,A31_M36_Slagger
7217,605.994,1.075,0.509,0.908,54.608,5511132,AT-SPG,5,Ch33_60G_FT
7233,1094.519,0.906,0.062,1.194,51.562,155402671,SPG,7,F24_Lorraine155_50
7249,1786.124,0.898,1.330,0.690,49.525,60013213,mediumTank,10,GB86_Centurion_Action_X
7425,1382.460,1.047,0.508,0.798,50.388,580627196,AT-SPG,8,R47_ISU-152
7441,1528.772,0.843,0.918,0.618,51.740,142440858,heavyTank,9,G58_VK4502P
7457,1278.918,0.874,0.034,0.861,51.153,305395788,SPG,8,A37_M40M43
7473,796.355,1.039,0.630,0.876,53.761,25859728,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.453,0.877,0.053,1.036,50.971,211797604,SPG,8,F25_Lorraine155_51
7505,337.882,1.214,1.661,1.129,56.884,22465688,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.337,1.204,0.123,1.802,53.606,77233342,SPG,3,R66_SU-26
7697,1374.624,1.006,0.569,0.961,51.664,216099801,AT-SPG,8,G37_Ferdinand
7713,498.943,1.303,0.946,1.490,56.462,47404381,AT-SPG,4,A29_T40
7729,1016.247,1.072,0.612,0.879,53.473,26691482,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.747,1.777,0.727,1.830,58.374,1456532,AT-SPG,2,F30_RenaultFT_AC
7761,245.387,1.388,1.771,1.306,57.043,31866241,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.204,0.891,1.580,0.811,51.004,408666366,mediumTank,9,R40_T-54
7953,1722.413,1.024,0.590,0.769,51.199,281231901,AT-SPG,9,G44_JagdTiger
7969,1065.964,0.931,0.050,1.062,51.855,179602321,SPG,7,A32_M12
7985,1305.987,0.932,0.446,0.676,50.937,20819212,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.856,1.436,0.717,1.721,57.009,5158804,AT-SPG,4,GB42_Valentine_AT
8081,1547.490,0.920,1.132,0.663,50.929,20871351,mediumTank,9,Pl22_CS_59
8193,1809.385,1.111,0.595,0.781,50.429,460579206,AT-SPG,9,R53_Object_704
8209,360.536,0.947,2.313,1.250,56.927,9625722,lightTank,4,G52_Pz38_NA
8225,1349.459,0.970,0.550,0.879,52.592,79156723,AT-SPG,8,A39_T28
8241,1753.598,1.044,0.483,0.588,51.732,28760704,AT-SPG,9,Ch37_WZ111G_FT
8257,372.397,1.370,0.872,1.793,58.107,2390761,AT-SPG,3,F52_RenaultUE57
8273,282.170,1.631,1.118,1.594,58.022,1881714,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.313,0.911,0.025,0.780,50.286,239208897,SPG,9,R51_Object_212
8465,1095.431,0.809,1.207,0.971,52.169,81701983,mediumTank,8,G64_Panther_II
8481,1608.188,0.801,0.026,0.616,49.849,114473381,SPG,10,A38_T92
8497,1982.562,0.989,0.577,0.555,50.990,3273432,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.871,0.961,0.610,1.207,52.491,87283935,AT-SPG,8,GB72_AT15
8705,1612.363,0.850,0.034,0.733,49.622,350205459,SPG,10,R52_Object_261
8721,1447.214,0.873,0.030,0.732,50.475,164991811,SPG,9,G45_G_Tiger
8737,1771.540,1.057,0.571,0.548,53.381,154478797,AT-SPG,9,A40_T95
8785,545.445,1.098,0.741,1.702,56.884,37859964,AT-SPG,5,GB73_AT2
8961,840.190,0.908,1.461,1.022,54.355,48161203,mediumTank,7,R46_KV-13
8977,1123.020,0.958,0.043,1.000,51.251,456421138,SPG,7,G49_G_Panther
8993,1505.281,0.916,1.349,0.763,50.814,81726695,mediumTank,9,A63_M46_Patton
9009,2058.733,0.915,1.131,0.485,50.075,358363,heavyTank,10,Ch48_BZ_75
9041,451.123,1.217,1.158,1.587,56.657,9677557,AT-SPG,4,GB57_Alecto
9217,1290.885,0.972,1.085,0.799,51.894,364320016,heavyTank,8,R61_Object252
9233,1623.973,0.848,0.028,0.620,50.036,135636075,SPG,10,G61_G_E
9249,1032.481,1.022,0.751,1.121,53.294,45764601,AT-SPG,7,A64_T25_AT
9265,1662.401,0.851,1.216,0.433,52.029,628909,heavyTank,9,Ch49_BZ_68
9297,1963.284,1.043,0.496,0.472,49.260,96630489,AT-SPG,10,GB48_FV215b_183
9473,376.867,0.809,2.451,1.024,54.987,5930699,lightTank,5,R41_T-50
9489,1882.292,0.891,0.920,0.486,50.084,399378508,heavyTank,10,G56_E-100
9505,1522.106,0.850,1.068,0.728,50.543,222459481,heavyTank,9,A66_M103
9521,1263.884,0.741,1.081,0.516,51.081,376088,heavyTank,8,Ch50_BZ_166
