tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.228,0.983,1.381,1.144,54.901,168572704,mediumTank,5,R04_T-34
33,621.184,1.241,1.566,1.192,55.918,21281340,heavyTank,5,A21_T14
49,1120.038,0.886,1.570,0.907,51.485,409483837,mediumTank,8,Ch01_Type59
81,226.320,1.661,0.926,1.318,57.512,4620767,mediumTank,1,GB01_Medium_Mark_I
113,239.331,1.544,0.823,1.270,58.098,2844921,lightTank,1,Cz06_Kolohousenka
129,226.204,1.414,1.240,1.390,57.877,1631990,lightTank,1,S05_Strv_M21_29
145,775.117,0.977,1.337,0.817,54.330,12449708,mediumTank,6,Pl03_PzV_Poland
161,247.704,1.581,0.954,1.633,57.705,2541947,lightTank,1,It04_Fiat_3000
257,577.501,1.127,0.539,1.291,54.366,103994997,AT-SPG,5,R02_SU-85
273,910.371,1.016,0.074,1.310,51.447,206642952,SPG,6,G02_Hummel
289,300.229,1.051,2.141,1.599,56.034,6710994,lightTank,3,A03_M3_Stuart
305,659.446,0.688,2.641,0.712,52.335,51503464,lightTank,7,Ch02_Type62
321,316.660,1.199,0.810,1.631,58.228,1084310,mediumTank,3,F03_D2
337,252.907,1.379,0.934,1.231,56.446,1558883,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.528,1.340,1.181,1.478,57.392,422566,mediumTank,2,J15_Chi_Ni
369,251.906,1.192,1.322,1.548,56.161,1404737,lightTank,2,Cz03_LT_vz35
385,269.806,1.303,1.319,1.421,57.159,1807367,lightTank,2,S03_Strv_M38
401,245.144,0.819,0.950,1.491,53.327,3068345,lightTank,2,Pl01_TKS_20mm
417,342.316,1.379,1.377,1.811,56.906,1257851,lightTank,2,It05_Carro_L6_40
513,1018.869,0.985,1.017,0.843,53.450,405125698,heavyTank,7,R01_IS
529,1063.086,0.949,0.992,1.041,53.645,303839225,heavyTank,7,G04_PzVI_Tiger_I
545,203.334,1.548,1.891,1.455,57.969,13225394,lightTank,1,A01_T1_Cunningham
561,1205.332,0.886,1.432,0.743,50.800,3608280,mediumTank,8,Ch01_Type59_Gold
577,212.311,1.409,1.173,1.921,57.119,873120,lightTank,1,F01_RenaultFT
593,258.396,1.370,2.099,1.495,58.018,2746306,lightTank,2,GB14_M2
609,223.424,1.512,1.098,1.814,57.798,2529357,lightTank,1,J01_NC27
625,314.998,0.926,1.033,1.480,54.349,3445094,lightTank,3,Cz10_LT_vz38
641,362.979,1.165,1.325,1.585,55.793,5350845,lightTank,3,S12_Strv_M40
673,334.407,1.488,0.933,1.642,58.650,2615077,mediumTank,2,It06_M14_41
769,273.041,0.860,2.357,1.297,55.146,4734996,lightTank,4,R03_BT-7
785,235.713,1.360,1.505,1.823,57.149,10439977,lightTank,2,G07_Pz35t
801,825.671,0.993,1.039,0.901,54.013,85921685,heavyTank,6,A10_M6
817,1224.959,0.903,1.306,0.713,52.130,92289674,heavyTank,8,Ch03_WZ-111
833,217.485,1.323,0.118,1.369,56.367,2588966,SPG,2,F20_RenaultBS
849,468.467,1.130,0.789,1.593,55.799,130600874,mediumTank,4,GB07_Matilda
865,253.057,1.332,1.440,1.458,56.514,1016395,lightTank,2,J03_Ha_Go
881,375.822,0.959,1.207,1.347,55.825,4126614,mediumTank,4,Cz11_V_8_H
897,395.251,0.996,1.294,1.120,55.218,6679673,mediumTank,4,S04_Lago_I
913,1330.181,0.856,0.987,0.472,52.672,35183798,heavyTank,8,Pl08_50TP_prototyp
929,418.392,1.337,1.117,1.470,57.257,6588378,mediumTank,3,It03_M15_42
1025,243.152,1.316,1.714,1.484,56.714,30526956,lightTank,2,R08_BT-2
1041,578.162,1.114,0.698,1.411,54.162,138071936,AT-SPG,5,G05_StuG_40_AusfG
1057,515.116,1.059,1.379,1.025,54.813,88814294,mediumTank,5,A05_M4_Sherman
1073,907.190,0.918,1.469,1.001,54.426,71243308,mediumTank,7,Ch04_T34_1
1089,424.019,1.167,1.131,1.409,55.417,5153546,heavyTank,4,F04_B1
1105,695.634,0.993,1.864,1.011,54.287,219834419,mediumTank,6,GB21_Cromwell
1121,900.805,0.892,1.005,1.114,51.666,51290717,mediumTank,7,J11_Chi_Ri
1137,484.629,0.856,1.431,1.127,54.402,26617134,mediumTank,5,Cz09_T_24
1153,498.938,0.910,1.179,1.021,53.980,18384956,mediumTank,5,S02_Strv_M42
1169,279.428,1.438,1.533,1.530,58.063,2795374,lightTank,1,Pl14_4TP
1185,471.934,1.125,1.088,0.982,55.233,14736803,mediumTank,4,It07_P26_40
1297,886.011,0.884,1.252,1.209,53.847,101983959,mediumTank,7,G03_PzV_Panther
1313,690.732,0.975,1.419,1.120,54.757,27347596,mediumTank,6,A06_M4A3E8_Sherman
1329,225.369,1.666,1.287,1.810,56.609,4099376,lightTank,1,Ch06_Renault_NC31
1345,265.046,1.383,1.039,2.066,58.348,7701097,lightTank,2,F12_Hotchkiss_H35
1361,306.716,1.134,1.759,1.605,57.166,681511,lightTank,3,GB15_Stuart_I
1377,487.599,0.917,1.193,1.106,54.415,23560806,mediumTank,5,J08_Chi_Nu
1393,719.079,0.910,1.409,1.012,52.995,150522893,mediumTank,6,Cz08_T_25
1409,735.746,0.937,1.080,1.020,53.351,62350815,mediumTank,6,S07_Strv_74
1425,324.107,1.429,0.995,1.487,58.538,2057382,lightTank,2,Pl09_7TP
1441,496.726,0.898,1.086,0.872,54.781,12057617,mediumTank,5,It11_P43
1537,412.903,1.035,1.228,1.028,55.605,75810652,mediumTank,4,R06_T-28
1553,746.975,1.065,0.726,1.275,53.561,79781336,AT-SPG,6,G17_JagdPzIV
1569,925.865,0.920,1.575,1.053,54.211,67033163,mediumTank,7,A07_T20
1585,1062.538,0.825,1.468,0.959,52.011,24637104,mediumTank,8,Ch05_T34_2
1601,267.496,1.292,0.877,2.079,56.724,499110,lightTank,2,F02_D1
1617,385.102,1.033,0.880,1.120,54.913,743522,mediumTank,4,GB17_Grant_I
1633,408.899,0.994,1.253,1.176,55.131,6629895,mediumTank,4,J09_Chi_He
1649,900.516,0.873,1.229,0.892,53.099,87134910,mediumTank,7,Cz05_T34_100
1665,903.689,0.881,1.286,0.780,52.956,86145133,mediumTank,7,S13_Leo
1681,329.358,1.000,1.178,1.197,53.877,1000459,lightTank,3,Pl06_10TP
1697,752.926,0.973,1.018,0.704,53.244,64242485,mediumTank,6,It10_P43_bis
1793,1129.289,0.917,0.042,0.805,50.720,130166798,SPG,7,R15_S-51
1809,489.817,1.404,0.621,1.193,56.029,86977564,AT-SPG,4,G09_Hetzer
1825,287.842,1.491,2.452,1.586,56.710,51080850,lightTank,2,A02_M2_lt
1841,1427.970,0.877,1.375,0.739,51.614,55231009,mediumTank,9,Ch18_WZ-120
1889,722.290,0.957,1.064,1.151,52.515,44785634,mediumTank,6,J10_Chi_To
1905,1069.686,0.795,1.039,0.962,51.685,23187919,mediumTank,8,Cz07_TVP_46
1921,1305.646,0.927,0.792,0.666,51.594,127895865,heavyTank,8,S18_EMIL_1951_E1
1937,337.873,0.735,1.514,1.006,53.042,1378205,lightTank,4,Pl07_14TP
1953,906.667,0.927,1.304,0.730,53.431,53876986,mediumTank,7,It09_P43_ter
2049,329.729,0.770,2.564,1.074,54.631,6344587,lightTank,5,R12_A-20
2065,281.126,1.412,1.662,1.666,57.168,41444688,lightTank,2,G06_PzII
2081,226.585,1.256,0.398,1.922,54.377,10542095,SPG,2,A107_T1_HMC
2097,1554.996,0.844,1.242,0.542,51.383,107397754,heavyTank,9,Ch12_111_1_2_3
2113,700.794,1.289,0.104,1.212,54.153,114758074,SPG,5,F28_105_leFH18B2
2129,463.701,0.917,1.691,1.194,54.965,18210746,lightTank,6,GB20_Crusader
2145,364.093,1.291,1.199,1.403,57.258,5040083,lightTank,3,J07_Chi_Ha
2161,1592.327,0.999,1.117,0.758,50.729,236543716,mediumTank,9,Cz02_TVP_T50
2177,1650.738,0.960,0.898,0.533,51.457,143365508,heavyTank,9,S17_EMIL_1952_E2
2193,525.861,0.885,1.224,0.749,54.548,5841789,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.788,0.864,1.084,0.681,50.251,120638650,mediumTank,8,It14_P44_Pantera
2305,993.879,1.028,0.523,0.902,52.746,180079942,AT-SPG,7,R18_SU-152
2321,774.498,1.016,1.147,1.110,54.813,123580861,heavyTank,6,G15_VK3601H
2353,274.065,1.425,1.244,1.548,57.487,5578819,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.411,1.603,0.983,1.606,57.259,48244135,AT-SPG,3,F27_FCM_36Pak40
2385,318.333,1.162,1.019,1.419,56.851,1002315,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.217,1.161,1.579,1.531,56.720,1768282,lightTank,3,J04_Ke_Ni
2417,1832.630,1.012,1.261,0.623,49.241,263828507,mediumTank,10,Cz04_T50_51
2433,1960.918,0.924,1.130,0.453,49.261,120702016,heavyTank,10,S16_Kranvagn
2449,734.531,0.921,0.782,0.731,53.238,16712275,mediumTank,6,Pl10_40TP_Habicha
2465,1601.790,1.022,1.083,0.695,49.994,186391079,mediumTank,9,It12_Prototipo_Standard_B
2561,706.688,0.945,1.336,0.981,53.864,637970665,mediumTank,6,R07_T-34-85
2577,643.388,1.027,1.205,1.122,54.872,43935214,mediumTank,5,G13_VK3001H
2593,1681.326,0.963,0.671,0.576,50.736,416405553,AT-SPG,9,A14_T30
2625,785.662,0.895,0.923,0.866,53.427,84569840,heavyTank,6,F06_ARL_44
2657,1101.272,0.816,1.127,1.040,51.083,62141812,mediumTank,8,J13_STA_1
2689,316.000,1.029,0.457,2.081,50.139,133219,AT-SPG,2,S09_L_120_TD
2705,1049.995,0.952,1.033,0.649,53.411,36224372,heavyTank,7,Pl11_45TP_Habicha
2721,1891.750,1.070,1.115,0.624,49.350,288324638,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.031,1.048,1.053,0.797,53.776,543893858,heavyTank,6,R106_KV85
2833,350.307,1.158,0.159,1.303,56.833,3032642,SPG,3,G11_Bison_I
2849,1241.292,0.791,0.823,0.723,50.796,673854545,heavyTank,8,A13_T34_hvy
2865,1223.560,0.847,1.094,0.812,53.007,57439226,heavyTank,8,Ch11_110
2881,295.569,0.809,0.846,1.159,55.432,3292228,lightTank,4,F14_AMX40
2897,623.525,1.127,0.875,1.350,55.739,38406772,heavyTank,5,GB08_Churchill_I
2913,370.536,0.994,1.704,1.223,55.563,11685200,lightTank,4,J06_Ke_Ho
2929,2082.804,0.928,1.139,0.465,49.215,109213703,heavyTank,10,Cz17_Vz_55
2945,423.181,1.337,0.533,1.457,54.911,2640175,AT-SPG,3,S20_Ikv_72
2961,1272.004,0.823,0.956,0.538,51.515,58490352,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.284,0.931,0.949,0.473,48.892,31269560,heavyTank,10,It15_Rinoceronte
3073,296.855,1.094,1.374,1.234,55.817,11918728,lightTank,3,R22_T-46
3089,258.710,1.637,1.742,1.676,57.670,32517875,lightTank,1,G12_Ltraktor
3105,360.745,1.044,0.846,1.076,55.239,6194644,mediumTank,4,A04_M3_Grant
3121,357.721,0.945,2.321,1.177,55.663,22658330,lightTank,4,Ch09_M5
3137,1291.535,0.997,0.900,0.982,51.275,218558127,heavyTank,8,F08_AMX_50_100
3153,1007.082,0.945,0.838,1.259,55.104,37621363,heavyTank,7,GB10_Black_Prince
3169,255.988,1.136,1.201,1.543,55.183,5375420,lightTank,2,J02_Te_Ke
3185,1667.306,0.857,1.104,0.510,51.287,64115494,heavyTank,9,Cz16_TNH_T_vz51
3201,456.549,1.150,0.633,1.332,54.971,1631173,AT-SPG,4,S19_Sav_M43
3217,1619.681,0.870,0.931,0.451,51.797,71981432,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.012,0.890,0.984,0.715,53.487,11920673,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.638,1.627,1.207,1.702,57.301,32103187,lightTank,1,R11_MS-1
3345,345.856,1.334,1.290,1.560,57.855,22993613,lightTank,3,G08_Pz38t
3361,631.402,1.141,1.152,1.183,55.463,62010058,heavyTank,5,A09_T1_hvy
3377,688.125,0.697,2.328,0.727,52.033,59760617,lightTank,7,Ch16_WZ_131
3393,387.168,1.090,0.139,1.908,52.204,6227965,SPG,3,F21_Lorraine39_L_AM
3409,292.882,1.066,0.122,1.575,55.404,837174,SPG,3,GB27_Sexton
3425,1517.589,0.914,1.111,0.800,50.406,78633319,mediumTank,9,J14_Type_61
3441,1227.735,0.748,1.016,0.607,51.128,19573014,heavyTank,8,Cz18_TNH_105_1000
3457,533.226,1.068,0.837,1.062,54.947,7138867,AT-SPG,5,S14_Ikv_103
3473,2037.616,0.918,0.929,0.356,50.148,140287947,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.868,0.888,0.977,0.503,51.036,46038315,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.057,1.091,0.724,1.056,53.245,405307039,AT-SPG,6,R17_SU-100
3601,309.200,1.738,0.883,1.736,58.152,13824078,AT-SPG,2,G21_PanzerJager_I
3617,469.928,0.879,0.116,1.767,49.640,31242834,SPG,3,A16_M7_Priest
3633,1056.911,0.998,1.083,0.820,54.296,91173318,heavyTank,7,Ch10_IS2
3649,1745.850,1.059,1.668,0.784,48.809,524582003,mediumTank,10,F18_Bat_Chatillon25t
3665,731.273,0.952,1.020,1.085,52.878,14586576,mediumTank,6,GB19_Sherman_Firefly
3681,1833.429,0.937,1.320,0.656,50.047,148306032,mediumTank,10,J16_ST_B1
3697,1094.927,0.913,0.924,0.657,53.770,14972910,heavyTank,7,Cz19_Vz_44_1
3713,763.272,0.959,0.602,1.058,52.931,54230342,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.543,0.879,1.320,0.850,53.291,3102123,mediumTank,5,Pl17_DS_PZlnz
3745,1325.283,0.874,1.017,0.536,51.275,47210091,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.303,1.233,0.121,1.410,54.574,9456906,SPG,2,R16_SU-18
3857,1028.862,1.009,0.683,1.070,53.068,177701424,AT-SPG,7,G18_JagdPanther
3873,1118.171,0.994,1.076,0.986,54.009,419011309,heavyTank,7,A11_T29
3889,827.109,0.658,2.498,0.665,51.690,75561539,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.980,0.953,0.854,0.789,50.265,146240122,heavyTank,9,F09_AMX_50_120
3921,1248.455,0.829,1.037,0.808,52.295,97212929,heavyTank,8,GB11_Caernarvon
3937,1961.098,0.881,0.784,0.458,50.693,69317954,heavyTank,10,J20_Type_2605
3969,969.048,0.945,0.578,1.126,52.414,30885800,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.050,0.946,0.967,0.654,52.730,10701021,mediumTank,6,Pl18_BUGI
4097,1267.974,0.897,0.019,0.777,51.018,202487509,SPG,8,R27_SU-14
4113,887.670,0.955,1.553,1.050,53.686,43080770,mediumTank,7,G24_VK3002DB
4129,828.905,1.009,0.078,1.455,51.318,74208735,SPG,5,A18_M41
4145,1795.648,0.922,1.277,0.645,50.009,49566858,mediumTank,10,Ch19_121
4161,620.731,1.127,0.099,2.273,53.285,26663219,SPG,5,F22_AMX_105AM
4193,1498.516,0.807,0.693,0.500,51.699,84704010,heavyTank,9,J25_Type_4
4225,1322.012,0.911,0.558,0.924,50.426,133352374,AT-SPG,8,S21_UDES_03
4241,973.173,0.880,1.282,0.675,52.949,16585146,mediumTank,7,Pl20_CS_44
4257,872.078,1.107,0.601,0.754,52.200,15076886,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.803,0.822,1.417,0.901,51.891,248360303,mediumTank,8,R20_T-44
4369,392.220,1.027,1.897,1.151,56.744,6806706,mediumTank,4,G10_PzIII_AusfJ
4385,1238.365,0.871,1.163,0.962,52.379,156531045,heavyTank,8,A12_T32
4401,337.070,1.289,1.208,1.491,57.397,8561469,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.807,1.008,1.163,1.050,54.338,5720363,mediumTank,5,F11_Renault_G1R
4433,1622.416,0.849,1.030,0.609,51.477,198688414,heavyTank,9,GB12_Conqueror
4449,383.834,1.098,0.736,1.101,53.859,1712920,heavyTank,4,J22_Type_95
4481,1677.210,0.966,0.556,0.910,50.476,138304594,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.428,0.755,0.989,0.710,49.972,8767949,mediumTank,8,Pl23_CS_53
4513,1025.637,0.935,0.802,0.707,53.960,13537184,AT-SPG,7,It26_CC_56
4609,241.276,1.383,1.087,1.859,57.144,13676905,lightTank,2,R09_T-26
4625,400.893,1.024,0.167,1.658,53.951,10669266,SPG,4,G22_Sturmpanzer_II
4641,387.726,1.022,0.127,1.602,53.657,15166143,SPG,4,A17_M37
4657,486.328,1.004,1.391,1.179,54.308,73730738,mediumTank,5,Ch21_T34
4673,914.265,1.040,0.076,1.503,52.734,148838746,SPG,6,F23_AMX_13F3AM
4689,762.300,0.989,0.737,1.228,54.529,32652145,heavyTank,6,GB09_Churchill_VII
4705,371.410,1.166,0.716,1.077,53.968,517445,heavyTank,3,J21_Type_91
4737,2014.651,1.007,0.587,0.838,50.358,112010881,AT-SPG,10,S11_Strv_103B
4769,1302.859,0.849,0.814,0.614,52.157,20091419,AT-SPG,8,It31_CC_67_B
4865,539.545,0.962,0.099,1.451,50.713,92265483,SPG,4,R14_SU-5
4881,380.541,1.238,1.798,1.249,55.950,21475508,lightTank,3,G102_Pz_III
4897,327.542,1.292,1.419,1.216,56.715,17523733,mediumTank,3,A25_M2_med
4913,496.392,0.730,2.407,0.787,52.607,34946887,lightTank,6,Ch15_59_16
4929,962.763,0.755,2.357,0.732,51.325,203804252,lightTank,9,F17_AMX_13_90
4945,367.380,0.927,0.790,1.415,55.221,14138735,lightTank,3,GB04_Valentine
4961,1243.563,0.802,0.746,0.669,52.606,91429647,heavyTank,8,J27_O_I_120
4993,1187.311,0.840,1.183,0.689,51.013,57227297,mediumTank,8,S29_UDES_14_5
5121,298.002,1.638,0.433,1.804,58.219,5335454,AT-SPG,2,R10_AT-1
5137,1239.165,0.839,0.954,0.908,51.776,286043972,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.189,0.843,2.351,1.112,56.277,2919007,lightTank,4,A22_M5_Stuart
5169,699.958,0.962,1.449,1.047,53.950,95146855,mediumTank,6,Ch20_Type58
5185,670.987,0.755,2.183,0.840,52.090,143432947,lightTank,7,F16_AMX_13_75
5201,250.843,1.410,1.242,1.485,57.154,3034815,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.044,0.953,0.973,0.667,54.861,148450238,heavyTank,7,J28_O_I_100
5249,1515.778,0.890,1.160,0.696,50.869,48362372,mediumTank,9,S27_UDES_16
5265,1839.396,0.935,1.604,0.668,50.764,22593234,mediumTank,10,Pl21_CS_63
5281,2074.455,0.995,0.862,0.502,53.218,21890375,AT-SPG,10,It23_CC_3
5377,1254.025,0.882,1.011,0.815,51.592,1220286650,heavyTank,8,R19_IS-3
5393,402.071,0.705,2.336,0.775,53.742,46911966,lightTank,5,G26_VK1602
5409,376.987,0.799,1.950,0.961,53.747,27561588,lightTank,5,A23_M7_med
5425,1803.382,0.852,1.342,0.561,49.857,25127344,heavyTank,10,Ch22_113
5457,868.278,0.933,1.618,1.112,53.133,54232270,mediumTank,7,GB22_Comet
5473,822.973,1.045,0.801,0.661,54.231,231278698,heavyTank,6,J24_Mi_To_130_tons
5505,1874.413,0.945,1.156,0.600,50.524,43079087,mediumTank,10,S28_UDES_15_16
5537,1671.676,0.916,0.805,0.572,52.600,30633499,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.387,1.037,0.065,1.208,51.242,195675849,SPG,6,R26_SU-8
5649,628.861,1.084,0.102,1.602,52.936,167026096,SPG,5,G23_Grille
5665,239.884,1.334,1.565,1.503,57.370,4597901,mediumTank,2,A24_T2_med
5681,1023.860,0.683,2.487,0.639,50.414,12509443,lightTank,9,Ch28_WZ_132A
5697,1407.526,0.988,1.410,0.906,50.712,180640760,mediumTank,9,F75_Char_de_25t
5713,1506.947,0.868,1.251,0.805,50.940,95038180,mediumTank,9,GB24_Centurion_Mk3
5729,696.268,1.269,1.152,0.871,54.840,81473613,heavyTank,5,J23_Mi_To
5745,354.950,0.793,1.205,1.295,40.768,108766,lightTank,3,Cz29_Pzw_39
5793,624.781,1.016,0.779,1.082,53.535,1977737,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.999,0.995,0.832,0.824,53.879,136756892,heavyTank,7,R39_KV-3
5905,355.364,1.010,0.149,1.622,52.138,6268985,SPG,3,G19_Wespe
5921,1105.989,0.833,1.397,1.058,52.012,55634505,mediumTank,8,A35_Pershing
5937,1275.422,0.714,2.594,0.597,49.130,4984461,lightTank,10,Ch29_Type_62C_prot
5953,304.115,1.020,0.861,1.510,54.777,477972,lightTank,3,F13_AMX38
5969,1094.726,0.777,1.257,0.946,52.467,58830466,mediumTank,8,GB23_Centurion
5985,275.037,1.475,1.137,1.245,57.579,875769,mediumTank,2,J26_Type_89
6145,1870.161,0.877,1.082,0.647,49.664,197423408,heavyTank,10,R90_IS_4M
6161,351.225,0.885,2.570,1.150,55.843,66324182,lightTank,4,G25_PzII_Luchs
6177,277.839,1.861,1.078,1.639,56.895,58776150,AT-SPG,2,A46_T3
6193,1923.485,0.876,1.240,0.484,49.283,35227714,heavyTank,10,Ch41_WZ_111_5A
6209,1894.345,0.985,0.942,0.670,48.307,167140108,heavyTank,10,F10_AMX_50B
6225,1851.746,0.862,1.017,0.634,49.128,47483759,heavyTank,10,GB13_FV215b
6241,1238.535,1.168,0.822,0.793,55.476,9437749,AT-SPG,7,J32_Chi_To_SPG
6401,394.743,1.361,0.749,1.626,56.309,8938344,AT-SPG,4,R24_SU-76
6417,474.088,0.946,1.566,1.058,54.973,23356089,mediumTank,5,G28_PzIII_IV
6433,360.223,1.454,1.161,1.381,57.887,5450335,AT-SPG,3,A109_T56_GMC
6449,344.820,1.560,0.415,1.402,58.212,690053,AT-SPG,2,Ch30_T-26G_FT
6465,518.828,0.694,2.001,0.740,52.225,180872176,lightTank,6,F15_AMX_12t
6481,343.101,0.881,1.760,1.053,55.015,16665805,lightTank,5,GB60_Covenanter
6497,1315.978,0.895,0.573,0.734,51.182,4601018,AT-SPG,8,J33_Ho_Ri_2
6657,850.635,0.921,1.434,1.096,53.962,137725335,mediumTank,7,R23_T-43
6673,392.497,1.376,0.902,1.571,58.489,19451404,AT-SPG,3,G20_Marder_II
6705,424.399,1.456,0.578,1.357,55.427,1673311,AT-SPG,3,Ch31_M3G_FT
6721,651.007,1.158,0.880,1.062,55.510,42357344,heavyTank,5,F05_BDR_G1B
6753,1810.923,1.020,0.679,0.552,52.300,10606927,AT-SPG,9,J34_Ho_Ri_1
6913,497.877,1.313,0.814,1.435,55.931,74137187,AT-SPG,4,R25_GAZ-74b
6929,1855.852,0.879,0.823,0.575,51.576,96994134,heavyTank,10,G42_Maus
6945,581.968,1.125,0.943,1.360,54.876,57085941,AT-SPG,5,A30_M10_Wolverine
6961,575.975,1.391,0.665,1.210,56.315,14287266,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.399,0.889,0.944,1.002,53.598,58759126,heavyTank,7,F07_AMX_M4_1945
6993,297.117,1.340,0.918,1.136,56.392,9207972,lightTank,2,GB69_Cruiser_Mk_II
7009,639.988,0.948,0.506,1.014,52.397,885253,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.687,0.851,1.252,0.584,49.535,611607258,heavyTank,10,R45_IS-7
7185,728.515,0.949,1.253,0.893,54.203,79815434,heavyTank,6,G27_VK3001P
7201,796.417,1.016,0.830,1.118,53.845,68005523,AT-SPG,6,A31_M36_Slagger
7217,605.937,1.076,0.515,0.916,54.585,5249376,AT-SPG,5,Ch33_60G_FT
7233,1089.338,0.908,0.062,1.206,51.608,138924421,SPG,7,F24_Lorraine155_50
7249,1818.895,0.908,1.329,0.673,49.768,70726790,mediumTank,10,GB86_Centurion_Action_X
7265,843.255,0.966,0.327,0.722,50.114,2507008,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.972,1.048,0.505,0.801,50.387,527519995,AT-SPG,8,R47_ISU-152
7441,1525.070,0.842,0.916,0.618,51.753,130969640,heavyTank,9,G58_VK4502P
7457,1269.197,0.872,0.033,0.868,51.162,282352521,SPG,8,A37_M40M43
7473,795.129,1.040,0.633,0.882,53.694,25559189,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.853,0.877,0.053,1.044,51.001,193064648,SPG,8,F25_Lorraine155_51
7505,357.199,1.206,1.678,1.136,56.735,21660002,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.972,1.210,0.124,1.815,53.630,67229596,SPG,3,R66_SU-26
7697,1367.989,1.005,0.566,0.963,51.629,197684741,AT-SPG,8,G37_Ferdinand
7713,497.902,1.308,0.944,1.503,56.446,43017996,AT-SPG,4,A29_T40
7729,1009.960,1.071,0.613,0.886,53.430,25731037,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.625,1.769,0.723,1.839,58.237,1321758,AT-SPG,2,F30_RenaultFT_AC
7761,245.079,1.386,1.780,1.315,56.942,27633877,lightTank,3,GB58_Cruiser_Mk_III
7777,938.730,0.910,1.064,0.659,52.209,1510510,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.469,0.894,1.580,0.819,51.032,363286198,mediumTank,9,R40_T-54
7953,1715.960,1.023,0.587,0.771,51.219,262559713,AT-SPG,9,G44_JagdTiger
7969,1060.331,0.932,0.049,1.068,51.874,162082466,SPG,7,A32_M12
7985,1303.396,0.933,0.450,0.678,50.889,21392276,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.988,1.399,0.698,1.707,56.519,4775812,AT-SPG,4,GB42_Valentine_AT
8033,915.791,1.165,1.202,0.751,55.208,844261,heavyTank,5,J45_Mitsu_108
8081,1530.670,0.918,1.129,0.679,50.925,23257685,mediumTank,9,Pl22_CS_59
8193,1797.815,1.110,0.589,0.784,50.442,428266808,AT-SPG,9,R53_Object_704
8209,372.730,0.974,2.353,1.353,57.004,10050863,lightTank,4,G52_Pz38_NA
8225,1343.126,0.969,0.553,0.877,52.556,74485309,AT-SPG,8,A39_T28
8241,1758.472,1.045,0.489,0.591,51.789,31727419,AT-SPG,9,Ch37_WZ111G_FT
8257,378.658,1.362,0.856,1.785,57.707,2259615,AT-SPG,3,F52_RenaultUE57
8273,283.306,1.628,1.118,1.607,57.873,1722514,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2182.235,1.057,0.654,0.522,51.901,9104320,AT-SPG,10,J35_Ho_Ri_3
8449,1485.347,0.907,0.024,0.791,50.341,224618215,SPG,9,R51_Object_212
8465,1094.414,0.811,1.202,0.980,52.127,74170420,mediumTank,8,G64_Panther_II
8481,1594.177,0.799,0.026,0.620,49.883,106860813,SPG,10,A38_T92
8497,2032.254,1.009,0.622,0.530,51.427,4831785,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.935,0.963,0.610,1.216,52.494,78444782,AT-SPG,8,GB72_AT15
8545,2033.844,0.873,1.231,0.529,50.528,1136484,heavyTank,10,J40_Type_71
8577,1362.300,0.798,0.827,0.501,52.315,56753,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.812,0.845,0.034,0.735,49.712,342592251,SPG,10,R52_Object_261
8721,1438.697,0.872,0.030,0.743,50.517,151807594,SPG,9,G45_G_Tiger
8737,1765.658,1.054,0.572,0.546,53.380,156893952,AT-SPG,9,A40_T95
8785,544.299,1.099,0.742,1.703,56.868,32964938,AT-SPG,5,GB73_AT2
8801,1722.782,0.872,1.126,0.541,52.145,3757552,heavyTank,9,J41_Type_68
8961,837.197,0.911,1.465,1.029,54.360,42447870,mediumTank,7,R46_KV-13
