tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.401,0.971,1.360,1.093,54.955,230041523,mediumTank,5,R04_T-34
33,593.114,1.231,1.528,1.196,56.068,24758556,heavyTank,5,A21_T14
49,1113.119,0.887,1.585,0.901,51.830,477281564,mediumTank,8,Ch01_Type59
81,218.328,1.679,0.915,1.270,57.647,5833246,mediumTank,1,GB01_Medium_Mark_I
113,207.348,1.595,0.843,1.092,58.618,2473078,lightTank,1,Cz06_Kolohousenka
129,199.963,1.505,1.342,1.098,58.909,1472299,lightTank,1,S05_Strv_M21_29
145,765.164,0.977,1.321,0.764,54.755,7079958,mediumTank,6,Pl03_PzV_Poland
161,208.220,1.702,1.027,1.493,58.254,1420477,lightTank,1,It04_Fiat_3000
257,580.112,1.112,0.533,1.246,54.409,148949899,AT-SPG,5,R02_SU-85
273,923.852,1.009,0.075,1.265,51.351,272855018,SPG,6,G02_Hummel
289,266.370,1.070,2.180,1.490,57.091,6141743,lightTank,3,A03_M3_Stuart
305,671.906,0.682,2.499,0.680,51.808,55151970,lightTank,7,Ch02_Type62
321,295.108,1.215,0.812,1.612,58.535,1439943,mediumTank,3,F03_D2
337,244.519,1.406,0.925,1.206,56.984,2149422,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.702,1.369,1.193,1.477,57.869,569605,mediumTank,2,J15_Chi_Ni
369,225.233,1.216,1.387,1.463,56.661,1585771,lightTank,2,Cz03_LT_vz35
385,239.848,1.327,1.330,1.232,57.426,1756013,lightTank,2,S03_Strv_M38
401,201.275,1.065,1.103,1.408,58.057,717499,lightTank,2,Pl01_TKS_20mm
417,231.244,1.285,1.444,1.630,57.928,476115,lightTank,2,It05_Carro_L6_40
513,1035.618,0.975,1.003,0.811,53.406,577898766,heavyTank,7,R01_IS
529,1073.299,0.935,0.977,1.008,53.585,390478329,heavyTank,7,G04_PzVI_Tiger_I
545,198.546,1.542,1.835,1.383,58.074,17818423,lightTank,1,A01_T1_Cunningham
561,1289.950,0.965,1.455,0.665,52.275,92812,mediumTank,8,Ch01_Type59_Gold
577,202.297,1.483,1.210,1.837,57.992,958156,lightTank,1,F01_RenaultFT
593,239.939,1.359,2.098,1.414,58.176,3129044,lightTank,2,GB14_M2
609,194.396,1.553,1.103,1.727,57.732,2353829,lightTank,1,J01_NC27
625,276.250,0.959,1.072,1.467,56.791,3198250,lightTank,3,Cz10_LT_vz38
641,316.248,1.168,1.377,1.487,56.860,3892818,lightTank,3,S12_Strv_M40
673,261.821,1.484,0.989,1.504,58.974,1345782,mediumTank,2,It06_M14_41
769,257.205,0.994,1.880,1.303,56.076,5199553,lightTank,4,R03_BT-7
785,234.073,1.353,1.483,1.746,57.276,14737455,lightTank,2,G07_Pz35t
801,798.025,0.961,1.013,0.882,53.714,107990255,heavyTank,6,A10_M6
817,1246.708,0.916,1.297,0.693,52.407,105392659,heavyTank,8,Ch03_WZ-111
833,221.477,1.342,0.119,1.361,56.507,3520733,SPG,2,F20_RenaultBS
849,438.882,1.115,0.767,1.571,56.052,128553323,mediumTank,4,GB07_Matilda
865,235.252,1.347,1.448,1.388,56.871,1158564,lightTank,2,J03_Ha_Go
881,367.942,0.956,1.152,1.323,55.913,5370643,mediumTank,4,Cz11_V_8_H
897,380.833,0.989,1.264,1.100,55.541,7997745,mediumTank,4,S04_Lago_I
913,1364.211,0.880,1.010,0.448,53.484,10650378,heavyTank,8,Pl08_50TP_prototyp
929,345.651,1.319,1.117,1.383,57.000,2747934,mediumTank,3,It03_M15_42
1025,229.415,1.309,1.677,1.420,56.832,41485761,lightTank,2,R08_BT-2
1041,582.390,1.105,0.696,1.365,54.197,183725916,AT-SPG,5,G05_StuG_40_AusfG
1057,524.219,1.055,1.357,0.976,54.856,119019861,mediumTank,5,A05_M4_Sherman
1073,915.885,0.907,1.457,0.953,54.361,94447053,mediumTank,7,Ch04_T34_1
1089,379.796,1.139,1.090,1.454,55.888,5180614,heavyTank,4,F04_B1
1105,701.353,0.986,1.848,0.968,54.509,277580939,mediumTank,6,GB21_Cromwell
1121,912.121,0.888,1.005,1.067,51.431,63977546,mediumTank,7,J11_Chi_Ri
1137,486.816,0.848,1.407,1.079,54.405,39381097,mediumTank,5,Cz09_T_24
1153,502.330,0.908,1.162,0.987,54.005,26290475,mediumTank,5,S02_Strv_M42
1169,198.342,1.559,1.534,1.308,59.149,857885,lightTank,1,Pl14_4TP
1185,417.075,1.119,1.031,0.884,55.588,8955422,mediumTank,4,It07_P26_40
1297,902.135,0.877,1.238,1.159,53.888,132061318,mediumTank,7,G03_PzV_Panther
1313,695.172,0.970,1.411,1.073,54.945,33256781,mediumTank,6,A06_M4A3E8_Sherman
1329,221.195,1.671,1.265,1.717,56.570,5328456,lightTank,1,Ch06_Renault_NC31
1345,234.232,1.386,1.059,1.986,58.613,7973796,lightTank,2,F12_Hotchkiss_H35
1361,292.797,1.119,1.755,1.498,57.347,743996,lightTank,3,GB15_Stuart_I
1377,486.972,0.912,1.177,1.070,54.458,32844395,mediumTank,5,J08_Chi_Nu
1393,716.681,0.916,1.425,1.009,53.481,141517048,mediumTank,6,Cz08_T_25
1409,747.047,0.941,1.087,0.991,53.670,69179441,mediumTank,6,S07_Strv_74
1425,260.613,1.452,1.047,1.318,58.958,1008260,lightTank,2,Pl09_7TP
1441,489.893,0.898,1.054,0.814,54.908,12156437,mediumTank,5,It11_P43
1537,392.647,1.007,1.198,0.983,55.543,81670901,mediumTank,4,R06_T-28
1553,749.905,1.049,0.725,1.236,53.575,99672842,AT-SPG,6,G17_JagdPzIV
1569,947.854,0.921,1.575,1.002,54.367,81667653,mediumTank,7,A07_T20
1585,1044.376,0.814,1.495,0.942,52.258,29638574,mediumTank,8,Ch05_T34_2
1601,229.102,1.343,0.943,2.170,57.460,551596,lightTank,2,F02_D1
1617,380.005,1.017,0.862,1.090,55.036,1081490,mediumTank,4,GB17_Grant_I
1633,371.344,0.982,1.225,1.144,55.969,6655738,mediumTank,4,J09_Chi_He
1649,922.674,0.873,1.216,0.845,53.096,111692078,mediumTank,7,Cz05_T34_100
1665,929.110,0.892,1.288,0.759,52.938,86982850,mediumTank,7,S13_Leo
1681,292.924,1.083,1.240,1.154,55.849,546256,lightTank,3,Pl06_10TP
1697,752.878,0.989,1.011,0.671,53.804,37268326,mediumTank,6,It10_P43_bis
1793,1153.722,0.916,0.043,0.771,50.521,161316449,SPG,7,R15_S-51
1809,453.484,1.414,0.604,1.202,56.648,84059596,AT-SPG,4,G09_Hetzer
1825,250.777,1.489,2.453,1.442,57.543,49179542,lightTank,2,A02_M2_lt
1841,1435.954,0.874,1.360,0.708,51.532,71828818,mediumTank,9,Ch18_WZ-120
1889,726.426,0.948,1.056,1.103,52.494,57461398,mediumTank,6,J10_Chi_To
1905,1073.521,0.785,1.041,0.905,51.725,33992941,mediumTank,8,Cz07_TVP_46
1921,1356.442,0.956,0.844,0.681,52.477,108036212,heavyTank,8,S18_EMIL_1951_E1
1937,315.141,0.823,1.419,0.937,55.218,597280,lightTank,4,Pl07_14TP
1953,949.517,0.952,1.311,0.688,53.573,43369275,mediumTank,7,It09_P43_ter
2049,307.774,0.829,2.257,1.076,55.933,8660857,lightTank,5,R12_A-20
2065,237.247,1.380,1.689,1.588,57.405,41970974,lightTank,2,G06_PzII
2081,230.108,1.243,0.386,1.847,54.386,15797325,SPG,2,A107_T1_HMC
2097,1606.253,0.863,1.227,0.524,51.537,121198702,heavyTank,9,Ch12_111_1_2_3
2113,663.050,1.331,0.110,1.323,54.771,90313246,SPG,5,F28_105_leFH18B2
2129,459.403,0.943,1.589,1.192,55.243,25636851,lightTank,6,GB20_Crusader
2145,326.212,1.262,1.181,1.329,57.427,5587753,lightTank,3,J07_Chi_Ha
2161,1680.060,1.038,1.115,0.748,51.278,175664383,mediumTank,9,Cz02_TVP_T50
2177,1636.747,0.961,0.947,0.564,51.664,75541455,heavyTank,9,S17_EMIL_1952_E2
2193,509.906,0.885,1.166,0.695,54.917,5066586,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.459,0.895,1.105,0.630,51.181,53590891,mediumTank,8,It14_P44_Pantera
2305,1000.707,1.011,0.518,0.869,52.608,262831759,AT-SPG,7,R18_SU-152
2321,761.713,0.995,1.126,1.080,54.685,160648860,heavyTank,6,G15_VK3601H
2353,246.094,1.432,1.265,1.477,57.530,6478012,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.053,1.588,1.047,1.588,58.049,44608927,AT-SPG,3,F27_FCM_36Pak40
2385,303.280,1.173,0.998,1.374,57.168,1228636,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.150,1.142,1.559,1.418,56.977,2388874,lightTank,3,J04_Ke_Ni
2417,1917.607,1.054,1.349,0.644,48.746,132615715,mediumTank,10,Cz04_T50_51
2433,1916.575,0.939,1.172,0.516,49.363,20654094,heavyTank,10,S16_Kranvagn
2449,739.692,0.929,0.759,0.696,53.691,11754160,mediumTank,6,Pl10_40TP_Habicha
2465,1731.758,1.084,1.101,0.660,50.795,58026385,mediumTank,9,It12_Prototipo_Standard_B
2561,707.427,0.931,1.330,0.956,54.040,799992998,mediumTank,6,R07_T-34-85
2577,645.783,1.009,1.189,1.081,54.753,55878527,mediumTank,5,G13_VK3001H
2593,1716.766,0.977,0.678,0.582,50.573,360710977,AT-SPG,9,A14_T30
2625,785.400,0.887,0.902,0.840,53.441,114027390,heavyTank,6,F06_ARL_44
2657,1122.148,0.817,1.183,1.012,51.072,69205135,mediumTank,8,J13_STA_1
2689,250.063,1.427,0.615,1.356,57.126,41538,AT-SPG,2,S09_L_120_TD
2705,1082.420,0.979,1.026,0.627,53.575,21785749,heavyTank,7,Pl11_45TP_Habicha
2721,2095.405,1.178,1.168,0.612,49.630,40282050,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.004,1.025,1.026,0.760,53.804,797700871,heavyTank,6,R106_KV85
2833,345.609,1.166,0.173,1.314,57.692,3090823,SPG,3,G11_Bison_I
2849,1255.875,0.790,0.815,0.697,50.855,893245692,heavyTank,8,A13_T34_hvy
2865,1230.163,0.836,1.076,0.769,53.009,82036232,heavyTank,8,Ch11_110
2881,280.820,0.808,0.798,1.188,56.244,4763878,lightTank,4,F14_AMX40
2897,624.478,1.114,0.858,1.304,55.745,54317182,heavyTank,5,GB08_Churchill_I
2913,362.386,0.969,1.666,1.138,55.472,14615714,lightTank,4,J06_Ke_Ho
2945,362.164,1.416,0.602,1.486,58.182,1904712,AT-SPG,3,S20_Ikv_72
2961,1323.314,0.847,0.970,0.509,52.061,22690728,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.256,1.074,1.346,1.188,56.181,12901196,lightTank,3,R22_T-46
3089,219.978,1.627,1.795,1.559,57.819,32329360,lightTank,1,G12_Ltraktor
3105,362.916,1.026,0.833,1.045,55.316,9442958,mediumTank,4,A04_M3_Grant
3121,331.524,0.899,2.208,1.068,55.214,24097385,lightTank,4,Ch09_M5
3137,1319.575,1.000,0.897,0.951,51.509,285852658,heavyTank,8,F08_AMX_50_100
3153,1013.943,0.933,0.829,1.200,55.010,55736467,heavyTank,7,GB10_Black_Prince
3169,219.254,1.221,1.239,1.509,56.597,4943793,lightTank,2,J02_Te_Ke
3201,429.958,1.197,0.631,1.454,56.052,1454451,AT-SPG,4,S19_Sav_M43
3217,1705.461,0.913,0.958,0.437,52.508,23163728,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.188,1.640,1.204,1.632,57.417,41417432,lightTank,1,R11_MS-1
3345,324.021,1.312,1.287,1.440,58.386,24325752,lightTank,3,G08_Pz38t
3361,616.506,1.136,1.122,1.176,55.565,77372867,heavyTank,5,A09_T1_hvy
3377,716.146,0.700,2.299,0.687,52.089,80998370,lightTank,7,Ch16_WZ_131
3393,390.853,1.075,0.138,1.849,52.231,9239683,SPG,3,F21_Lorraine39_L_AM
3409,283.719,1.099,0.127,1.649,56.179,1097928,SPG,3,GB27_Sexton
3425,1530.012,0.901,1.115,0.780,50.380,60343009,mediumTank,9,J14_Type_61
3457,526.639,1.072,0.819,1.042,55.076,10488906,AT-SPG,5,S14_Ikv_103
3473,2118.809,0.964,0.992,0.345,50.820,11771812,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.424,1.079,0.726,1.027,53.293,499557211,AT-SPG,6,R17_SU-100
3601,297.666,1.754,0.898,1.679,58.343,16453271,AT-SPG,2,G21_PanzerJager_I
3617,474.693,0.870,0.115,1.708,49.637,44690165,SPG,3,A16_M7_Priest
3633,1074.352,0.993,1.069,0.775,54.294,126403933,heavyTank,7,Ch10_IS2
3649,1797.708,1.077,1.706,0.770,48.744,602505238,mediumTank,10,F18_Bat_Chatillon25t
3665,743.004,0.946,1.010,1.042,52.890,18663504,mediumTank,6,GB19_Sherman_Firefly
3681,1817.446,0.960,1.320,0.718,49.064,41553474,mediumTank,10,J16_ST_B1
3713,775.489,0.958,0.604,1.024,53.139,70013839,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.276,1.241,0.121,1.424,54.570,12645836,SPG,2,R16_SU-18
3857,1043.296,0.998,0.680,1.026,53.019,239249538,AT-SPG,7,G18_JagdPanther
3873,1139.361,0.993,1.060,0.953,53.980,521181911,heavyTank,7,A11_T29
3889,857.818,0.666,2.479,0.631,51.785,102077042,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.195,0.962,0.850,0.766,50.367,176703272,heavyTank,9,F09_AMX_50_120
3921,1263.280,0.823,1.042,0.824,52.658,89624452,heavyTank,8,GB11_Caernarvon
3937,2111.255,0.919,0.798,0.431,51.289,66985782,heavyTank,10,J20_Type_2605
3969,985.776,0.941,0.580,1.083,52.202,43826477,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.007,0.919,0.021,0.732,50.934,220094060,SPG,8,R27_SU-14
4113,887.254,0.940,1.537,1.024,53.451,46659353,mediumTank,7,G24_VK3002DB
4129,838.099,1.000,0.078,1.394,51.354,108031613,SPG,5,A18_M41
4145,1803.619,0.926,1.277,0.648,49.262,45663664,mediumTank,10,Ch19_121
4161,622.707,1.109,0.098,2.193,53.302,39105082,SPG,5,F22_AMX_105AM
4193,1551.393,0.813,0.694,0.466,51.853,112386380,heavyTank,9,J25_Type_4
4225,1373.392,0.924,0.583,0.900,50.573,113448122,AT-SPG,8,S21_UDES_03
4353,1065.382,0.821,1.437,0.866,52.233,328245910,mediumTank,8,R20_T-44
4369,354.891,1.025,1.822,1.118,57.556,5473935,mediumTank,4,G10_PzIII_AusfJ
4385,1240.294,0.861,1.152,0.923,52.411,212803502,heavyTank,8,A12_T32
4401,322.296,1.269,1.193,1.420,57.567,10920238,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.997,0.996,1.136,1.009,54.263,8299198,mediumTank,5,F11_Renault_G1R
4433,1648.137,0.863,1.017,0.618,51.262,156580275,heavyTank,9,GB12_Conqueror
4449,375.074,1.079,0.713,1.091,54.458,2663823,heavyTank,4,J22_Type_95
4481,1760.930,1.001,0.577,0.887,50.625,100487485,AT-SPG,9,S10_Strv_103_0_Series
4609,239.595,1.380,1.073,1.802,57.306,19022235,lightTank,2,R09_T-26
4625,404.940,1.010,0.165,1.611,53.880,13972589,SPG,4,G22_Sturmpanzer_II
4641,391.075,1.005,0.125,1.558,53.609,22243439,SPG,4,A17_M37
4657,486.756,0.991,1.369,1.123,54.240,105785581,mediumTank,5,Ch21_T34
4673,929.505,1.034,0.076,1.449,52.629,187004172,SPG,6,F23_AMX_13F3AM
4689,766.556,0.979,0.728,1.182,54.570,44965745,heavyTank,6,GB09_Churchill_VII
4705,323.428,1.157,0.729,1.062,55.210,484574,heavyTank,3,J21_Type_91
4737,2122.040,1.057,0.655,0.842,50.203,47641754,AT-SPG,10,S11_Strv_103B
4865,546.735,0.952,0.098,1.407,50.749,131239788,SPG,4,R14_SU-5
4881,285.107,1.171,1.778,1.117,57.609,12830125,lightTank,3,G102_Pz_III
4897,303.961,1.305,1.406,1.181,57.086,17359462,mediumTank,3,A25_M2_med
4913,504.836,0.726,2.377,0.740,52.740,38295953,lightTank,6,Ch15_59_16
4929,983.314,0.761,2.251,0.703,51.163,270782089,lightTank,9,F17_AMX_13_90
4945,323.687,0.818,0.775,1.278,54.809,13294843,lightTank,3,GB04_Valentine
4961,1277.245,0.800,0.742,0.625,52.708,126321203,heavyTank,8,J27_O_I_120
4993,1272.024,0.888,1.203,0.629,51.621,16763097,mediumTank,8,S29_UDES_14_5
5121,293.060,1.648,0.437,1.766,58.635,7242071,AT-SPG,2,R10_AT-1
5137,1235.491,0.832,0.955,0.887,51.728,385109754,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.430,0.847,2.248,1.041,56.446,3404079,lightTank,4,A22_M5_Stuart
5169,689.083,0.952,1.461,1.025,54.095,116599708,mediumTank,6,Ch20_Type58
5185,695.920,0.752,2.121,0.793,52.322,174498960,lightTank,7,F16_AMX_13_75
5201,256.088,1.437,1.252,1.416,57.125,3969639,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.157,0.959,0.972,0.635,55.089,183479450,heavyTank,7,J28_O_I_100
5249,1585.143,0.919,1.134,0.636,51.042,10254041,mediumTank,9,S27_UDES_16
5377,1278.262,0.879,0.995,0.789,51.633,1664488986,heavyTank,8,R19_IS-3
5393,392.965,0.683,2.268,0.717,53.895,47115120,lightTank,5,G26_VK1602
5409,380.441,0.788,1.905,0.911,53.701,42257229,lightTank,5,A23_M7_med
5425,1833.824,0.870,1.337,0.552,49.848,27560628,heavyTank,10,Ch22_113
5457,882.125,0.926,1.606,1.047,52.999,76364293,mediumTank,7,GB22_Comet
5473,840.846,1.047,0.795,0.643,54.413,271692341,heavyTank,6,J24_Mi_To_130_tons
5505,1964.645,1.009,1.172,0.551,50.082,2788681,mediumTank,10,S28_UDES_15_16
5633,978.090,1.032,0.067,1.168,51.127,237205348,SPG,6,R26_SU-8
5649,631.974,1.067,0.102,1.542,53.062,222608968,SPG,5,G23_Grille
5665,237.816,1.336,1.536,1.458,57.674,6353733,mediumTank,2,A24_T2_med
5681,1061.502,0.695,2.470,0.598,49.834,16250422,lightTank,9,Ch28_WZ_132A
5697,1438.476,0.988,1.383,0.862,50.886,228823676,mediumTank,9,F75_Char_de_25t
5713,1536.068,0.877,1.203,0.794,50.882,90193492,mediumTank,9,GB24_Centurion_Mk3
5729,716.094,1.263,1.140,0.830,54.983,112956233,heavyTank,5,J23_Mi_To
5889,1084.556,0.993,0.818,0.831,53.812,162766104,heavyTank,7,R39_KV-3
5905,359.105,0.999,0.149,1.580,52.089,8707102,SPG,3,G19_Wespe
5921,1121.108,0.828,1.392,0.992,52.067,77892378,mediumTank,8,A35_Pershing
5937,1340.755,0.753,2.681,0.577,48.244,5273495,lightTank,10,Ch29_Type_62C_prot
5953,257.569,1.110,0.913,1.670,58.574,382292,lightTank,3,F13_AMX38
5969,1113.039,0.776,1.241,0.903,52.575,77447722,mediumTank,8,GB23_Centurion
5985,239.497,1.442,1.197,1.164,57.374,1030070,mediumTank,2,J26_Type_89
6145,1840.921,0.877,1.082,0.673,49.371,194131781,heavyTank,10,R90_IS_4M
6161,349.991,0.891,2.474,1.066,56.470,66698124,lightTank,4,G25_PzII_Luchs
6177,281.249,1.835,1.051,1.558,56.793,92377814,AT-SPG,2,A46_T3
6193,2018.230,0.917,1.259,0.475,49.005,22098574,heavyTank,10,Ch41_WZ_111_5A
6209,1924.050,1.004,0.954,0.683,48.542,164754379,heavyTank,10,F10_AMX_50B
6225,1857.641,0.878,1.055,0.638,48.942,47722014,heavyTank,10,GB13_FV215b
6401,379.075,1.461,0.789,1.628,57.434,10135886,AT-SPG,4,R24_SU-76
6417,464.827,0.926,1.526,1.010,54.897,31189429,mediumTank,5,G28_PzIII_IV
6433,361.289,1.452,1.144,1.315,58.179,8165400,AT-SPG,3,A109_T56_GMC
6449,277.589,1.700,0.472,1.262,60.828,493029,AT-SPG,2,Ch30_T-26G_FT
6465,522.503,0.665,1.931,0.680,52.318,208025355,lightTank,6,F15_AMX_12t
6481,325.107,0.888,1.670,1.035,55.308,22276557,lightTank,5,GB60_Covenanter
6657,865.564,0.909,1.420,1.044,53.952,200887663,mediumTank,7,R23_T-43
6673,389.989,1.365,0.906,1.521,58.913,23904124,AT-SPG,3,G20_Marder_II
6705,373.194,1.550,0.627,1.316,57.880,1222429,AT-SPG,3,Ch31_M3G_FT
6721,633.496,1.133,0.856,1.036,55.320,53254188,heavyTank,5,F05_BDR_G1B
6913,494.370,1.296,0.815,1.381,56.071,90417655,AT-SPG,4,R25_GAZ-74b
6929,1885.566,0.898,0.861,0.599,51.752,85379976,heavyTank,10,G42_Maus
6945,576.885,1.117,0.926,1.335,54.978,66944248,AT-SPG,5,A30_M10_Wolverine
6961,513.752,1.399,0.659,1.130,56.949,8199138,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.722,0.877,0.925,0.977,53.532,77692042,heavyTank,7,F07_AMX_M4_1945
6993,295.850,1.325,0.906,1.037,56.446,11290042,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.184,0.854,1.229,0.579,49.533,674177547,heavyTank,10,R45_IS-7
7185,732.831,0.943,1.242,0.864,54.320,100221445,heavyTank,6,G27_VK3001P
7201,791.726,0.998,0.834,1.096,54.063,72643333,AT-SPG,6,A31_M36_Slagger
7217,586.570,1.061,0.483,0.881,55.218,5466419,AT-SPG,5,Ch33_60G_FT
7233,1101.000,0.899,0.062,1.163,51.501,178487465,SPG,7,F24_Lorraine155_50
7249,1827.555,0.922,1.347,0.683,49.228,58705944,mediumTank,10,GB86_Centurion_Action_X
7425,1402.799,1.045,0.511,0.774,50.363,656827271,AT-SPG,8,R47_ISU-152
7441,1544.759,0.850,0.923,0.607,51.761,159647974,heavyTank,9,G58_VK4502P
7457,1305.382,0.896,0.037,0.822,51.139,298174467,SPG,8,A37_M40M43
7473,795.761,1.040,0.617,0.850,54.127,20448572,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.648,0.881,0.054,1.000,50.782,229865918,SPG,8,F25_Lorraine155_51
7505,319.885,1.227,1.610,1.105,57.075,24052459,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.229,1.175,0.121,1.729,53.816,99269519,SPG,3,R66_SU-26
7697,1396.616,1.010,0.577,0.939,51.667,242824235,AT-SPG,8,G37_Ferdinand
7713,494.201,1.288,0.942,1.446,56.489,50755078,AT-SPG,4,A29_T40
7729,1035.517,1.085,0.607,0.847,53.495,20111641,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.776,1.809,0.745,1.784,58.731,1648149,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.390,1.741,1.254,57.106,40406090,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.941,0.892,1.571,0.780,50.975,515969781,mediumTank,9,R40_T-54
7953,1756.695,1.032,0.600,0.756,51.165,298476805,AT-SPG,9,G44_JagdTiger
7969,1080.666,0.932,0.051,1.025,51.754,199625608,SPG,7,A32_M12
7985,1341.049,0.943,0.462,0.645,50.944,12004930,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.604,1.533,0.752,1.756,58.013,5410942,AT-SPG,4,GB42_Valentine_AT
8193,1850.683,1.121,0.608,0.760,50.522,483067592,AT-SPG,9,R53_Object_704
8209,329.697,0.909,2.092,1.146,56.707,7538877,lightTank,4,G52_Pz38_NA
8225,1369.643,0.976,0.533,0.878,52.449,76146785,AT-SPG,8,A39_T28
8241,1815.427,1.080,0.499,0.578,51.214,13317495,AT-SPG,9,Ch37_WZ111G_FT
8257,356.638,1.393,0.910,1.779,59.311,2506470,AT-SPG,3,F52_RenaultUE57
8273,275.540,1.652,1.127,1.551,58.332,2275440,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.328,0.933,0.026,0.737,50.167,224907992,SPG,9,R51_Object_212
8465,1098.503,0.805,1.218,0.935,52.452,97556419,mediumTank,8,G64_Panther_II
8481,1646.441,0.833,0.029,0.634,49.503,99944691,SPG,10,A38_T92
8497,2049.670,1.015,0.637,0.519,49.820,1317195,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.596,0.960,0.608,1.168,52.425,104131072,AT-SPG,8,GB72_AT15
8705,1652.606,0.884,0.038,0.748,49.262,315444235,SPG,10,R52_Object_261
8721,1455.819,0.888,0.033,0.691,50.042,158079971,SPG,9,G45_G_Tiger
8737,1783.846,1.071,0.538,0.581,53.039,109908446,AT-SPG,9,A40_T95
8785,546.578,1.092,0.734,1.665,56.940,48728887,AT-SPG,5,GB73_AT2
8961,847.087,0.897,1.436,0.991,54.339,57689533,mediumTank,7,R46_KV-13
8977,1135.558,0.957,0.044,0.973,51.200,501572655,SPG,7,G49_G_Panther
8993,1538.330,0.931,1.374,0.739,50.943,87783088,mediumTank,9,A63_M46_Patton
9041,441.663,1.213,1.146,1.530,56.836,10516782,AT-SPG,4,GB57_Alecto
9217,1310.437,0.979,1.083,0.790,51.978,407092515,heavyTank,8,R61_Object252
9233,1661.563,0.873,0.031,0.632,49.602,120703927,SPG,10,G61_G_E
9249,1039.397,1.012,0.755,1.094,53.259,50933471,AT-SPG,7,A64_T25_AT
9297,2004.000,1.045,0.516,0.468,48.990,107717525,AT-SPG,10,GB48_FV215b_183
9473,379.810,0.806,2.347,0.955,55.128,6438254,lightTank,5,R41_T-50
9489,1885.405,0.893,0.946,0.501,50.070,408672961,heavyTank,10,G56_E-100
9505,1530.128,0.848,1.057,0.704,50.396,262939762,heavyTank,9,A66_M103
9553,759.029,1.001,0.646,1.346,55.660,66511923,AT-SPG,6,GB74_AT8
9745,1549.745,0.872,0.979,0.705,51.443,492768802,heavyTank,9,G55_E-75
9761,404.151,0.608,2.583,0.683,53.270,86535742,lightTank,5,A34_M24_Chaffee
9793,431.737,1.277,0.556,1.176,57.114,2564379,AT-SPG,4,F32_Somua_Sau_40
9809,744.904,0.930,0.414,1.111,53.267,2127729,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.532,0.930,0.814,0.893,51.159,86740273,AT-SPG,8,R58_SU-101
10001,495.063,0.624,2.374,0.621,52.495,40393381,lightTank,6,G66_VK2801
10017,708.358,0.982,1.120,1.077,54.430,75051478,mediumTank,6,A36_Sherman_Jumbo
10049,619.072,1.170,0.704,1.281,54.182,76206122,AT-SPG,5,F33_S_35CA
10065,1101.917,1.028,0.635,1.241,55.405,100309567,AT-SPG,7,GB75_AT7
10241,1025.146,1.006,0.831,1.068,53.294,115718681,AT-SPG,7,R74_SU100M1
10257,1552.041,0.915,1.283,0.719,51.356,190269765,mediumTank,9,G54_E-50
10273,454.634,1.184,1.213,1.528,57.098,27990557,AT-SPG,4,A57_M8A1
10497,817.584,1.037,0.688,0.660,53.524,438399755,heavyTank,6,R77_KV2
10513,1222.343,0.847,1.153,0.874,52.194,89450633,heavyTank,8,G67_VK4502A
10529,599.226,1.154,1.371,1.351,54.454,604222566,AT-SPG,5,A58_T67
10577,195.656,1.299,0.201,1.143,56.642,1882815,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.995,0.868,0.911,0.650,51.437,245997001,heavyTank,9,R63_ST_I
10769,1056.250,0.908,0.932,0.993,54.165,202652911,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.704,0.876,1.224,0.661,49.029,261721612,heavyTank,10,A69_T110E5
10817,986.181,0.894,0.669,1.033,53.281,39453286,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.000,0.962,0.092,1.782,54.407,12028188,SPG,4,GB26_Birch_Gun
11009,1206.124,0.816,0.808,0.816,52.190,158201671,heavyTank,8,R73_KV4
11025,1020.005,0.975,0.461,0.957,50.951,116502303,AT-SPG,7,G43_Sturer_Emil
11041,981.982,0.921,0.886,1.137,53.052,186374594,AT-SPG,7,A72_T25_2
