tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.803,0.974,1.354,1.070,54.999,253562702,mediumTank,5,R04_T-34
33,590.885,1.232,1.516,1.180,56.118,28527912,heavyTank,5,A21_T14
49,1112.558,0.893,1.584,0.908,52.094,540011995,mediumTank,8,Ch01_Type59
81,217.550,1.669,0.907,1.245,57.550,5832915,mediumTank,1,GB01_Medium_Mark_I
113,204.487,1.543,0.825,0.974,58.463,1984479,lightTank,1,Cz06_Kolohousenka
129,199.169,1.477,1.368,0.976,58.942,1198371,lightTank,1,S05_Strv_M21_29
145,790.460,0.995,1.328,0.766,55.181,3290369,mediumTank,6,Pl03_PzV_Poland
257,577.363,1.109,0.533,1.224,54.439,172335524,AT-SPG,5,R02_SU-85
273,926.516,1.005,0.076,1.242,51.228,300576231,SPG,6,G02_Hummel
289,264.206,1.065,2.159,1.446,57.167,6467520,lightTank,3,A03_M3_Stuart
305,663.650,0.656,2.439,0.667,51.854,49114918,lightTank,7,Ch02_Type62
321,292.376,1.210,0.799,1.573,58.651,1550145,mediumTank,3,F03_D2
337,244.076,1.408,0.909,1.186,56.812,2380429,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.417,1.364,1.171,1.450,57.771,639700,mediumTank,2,J15_Chi_Ni
369,223.607,1.202,1.380,1.411,56.608,1540589,lightTank,2,Cz03_LT_vz35
385,240.487,1.335,1.301,1.168,57.256,1377961,lightTank,2,S03_Strv_M38
513,1038.081,0.976,0.996,0.806,53.426,635503306,heavyTank,7,R01_IS
529,1075.725,0.935,0.971,0.987,53.605,436572396,heavyTank,7,G04_PzVI_Tiger_I
545,197.504,1.530,1.810,1.345,57.972,21283382,lightTank,1,A01_T1_Cunningham
577,201.556,1.474,1.198,1.792,58.055,1092717,lightTank,1,F01_RenaultFT
593,240.514,1.361,2.073,1.357,58.076,2782165,lightTank,2,GB14_M2
609,194.191,1.551,1.089,1.682,57.640,2165558,lightTank,1,J01_NC27
625,274.467,0.945,1.061,1.448,56.737,2952905,lightTank,3,Cz10_LT_vz38
641,317.578,1.165,1.375,1.462,57.046,2663939,lightTank,3,S12_Strv_M40
769,254.214,0.985,1.835,1.249,56.120,4905960,lightTank,4,R03_BT-7
785,233.536,1.351,1.465,1.700,57.304,17271798,lightTank,2,G07_Pz35t
801,796.830,0.960,1.008,0.860,53.694,127159584,heavyTank,6,A10_M6
817,1251.960,0.924,1.289,0.692,52.561,111226132,heavyTank,8,Ch03_WZ-111
833,221.158,1.336,0.119,1.346,56.233,3664962,SPG,2,F20_RenaultBS
849,440.668,1.119,0.762,1.559,56.168,128221919,mediumTank,4,GB07_Matilda
865,235.562,1.350,1.436,1.358,56.843,1300930,lightTank,2,J03_Ha_Go
881,366.627,0.951,1.132,1.295,55.790,5869275,mediumTank,4,Cz11_V_8_H
897,380.749,0.987,1.253,1.096,55.547,7521733,mediumTank,4,S04_Lago_I
1025,228.923,1.305,1.660,1.384,56.845,48630844,lightTank,2,R08_BT-2
1041,581.031,1.104,0.696,1.338,54.178,208368846,AT-SPG,5,G05_StuG_40_AusfG
1057,527.460,1.063,1.354,0.960,54.879,133083776,mediumTank,5,A05_M4_Sherman
1073,917.623,0.906,1.454,0.930,54.425,108750381,mediumTank,7,Ch04_T34_1
1089,373.079,1.119,1.065,1.450,55.759,4964898,heavyTank,4,F04_B1
1105,704.439,0.991,1.856,0.957,54.655,302192709,mediumTank,6,GB21_Cromwell
1121,912.057,0.886,1.005,1.044,51.322,73376562,mediumTank,7,J11_Chi_Ri
1137,487.699,0.849,1.401,1.054,54.329,45887525,mediumTank,5,Cz09_T_24
1153,505.866,0.916,1.163,0.975,53.893,27129963,mediumTank,5,S02_Strv_M42
1297,902.871,0.873,1.231,1.143,53.981,142636206,mediumTank,7,G03_PzV_Panther
1313,696.405,0.972,1.414,1.054,55.043,37780043,mediumTank,6,A06_M4A3E8_Sherman
1329,220.672,1.668,1.252,1.671,56.472,5823781,lightTank,1,Ch06_Renault_NC31
1345,234.559,1.388,1.055,1.930,58.628,7086852,lightTank,2,F12_Hotchkiss_H35
1361,292.037,1.118,1.750,1.461,57.496,686973,lightTank,3,GB15_Stuart_I
1377,485.391,0.911,1.169,1.043,54.437,39107692,mediumTank,5,J08_Chi_Nu
1393,721.892,0.920,1.434,0.993,53.486,141287007,mediumTank,6,Cz08_T_25
1409,755.954,0.952,1.101,0.989,53.822,62222869,mediumTank,6,S07_Strv_74
1537,389.172,1.001,1.185,0.959,55.507,85170650,mediumTank,4,R06_T-28
1553,746.004,1.043,0.728,1.217,53.528,108027141,AT-SPG,6,G17_JagdPzIV
1569,949.085,0.920,1.580,0.989,54.446,86967076,mediumTank,7,A07_T20
1585,1043.817,0.813,1.484,0.915,52.275,37168237,mediumTank,8,Ch05_T34_2
1601,229.050,1.348,0.939,2.148,57.433,573290,lightTank,2,F02_D1
1617,379.051,1.013,0.859,1.068,54.865,1174750,mediumTank,4,GB17_Grant_I
1633,368.987,0.977,1.210,1.112,56.024,7641793,mediumTank,4,J09_Chi_He
1649,932.472,0.877,1.209,0.833,53.216,109313378,mediumTank,7,Cz05_T34_100
1665,938.289,0.902,1.283,0.798,53.233,58274888,mediumTank,7,S13_Leo
1793,1162.143,0.913,0.045,0.748,50.295,173186469,SPG,7,R15_S-51
1809,452.907,1.405,0.600,1.178,56.772,84586138,AT-SPG,4,G09_Hetzer
1825,249.117,1.476,2.412,1.390,57.847,45043505,lightTank,2,A02_M2_lt
1841,1439.230,0.877,1.353,0.695,51.722,82736444,mediumTank,9,Ch18_WZ-120
1889,725.787,0.946,1.053,1.075,52.455,67757133,mediumTank,6,J10_Chi_To
1905,1079.673,0.787,1.039,0.871,51.764,41693725,mediumTank,8,Cz07_TVP_46
1921,1389.921,0.982,0.848,0.699,52.971,81259564,heavyTank,8,S18_EMIL_1951_E1
2049,307.218,0.830,2.224,1.050,55.904,8498106,lightTank,5,R12_A-20
2065,235.809,1.370,1.683,1.543,57.405,44193125,lightTank,2,G06_PzII
2081,229.070,1.237,0.382,1.809,54.375,19168812,SPG,2,A107_T1_HMC
2097,1615.108,0.874,1.216,0.539,52.129,104928855,heavyTank,9,Ch12_111_1_2_3
2113,657.277,1.304,0.110,1.449,55.125,80759434,SPG,5,F28_105_leFH18B2
2129,458.299,0.942,1.583,1.158,55.253,30560681,lightTank,6,GB20_Crusader
2145,324.275,1.258,1.166,1.288,57.458,6130672,lightTank,3,J07_Chi_Ha
2161,1713.496,1.058,1.100,0.753,52.022,138850882,mediumTank,9,Cz02_TVP_T50
2177,1660.456,0.981,0.948,0.587,52.061,47148382,heavyTank,9,S17_EMIL_1952_E2
2305,998.458,1.005,0.516,0.851,52.577,309687988,AT-SPG,7,R18_SU-152
2321,760.062,0.993,1.119,1.054,54.667,187079458,heavyTank,6,G15_VK3601H
2353,245.246,1.430,1.260,1.429,57.491,6722428,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.853,1.576,1.061,1.578,58.017,46676845,AT-SPG,3,F27_FCM_36Pak40
2385,300.875,1.170,0.983,1.328,57.351,1241888,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.936,1.139,1.549,1.395,57.069,2566697,lightTank,3,J04_Ke_Ni
2417,1987.813,1.099,1.349,0.688,49.243,99528772,mediumTank,10,Cz04_T50_51
2433,1954.745,0.968,1.178,0.578,49.706,11516969,heavyTank,10,S16_Kranvagn
2561,706.096,0.930,1.332,0.944,54.100,857851334,mediumTank,6,R07_T-34-85
2577,645.008,1.005,1.183,1.059,54.655,63009307,mediumTank,5,G13_VK3001H
2593,1713.710,0.975,0.681,0.588,50.618,332952940,AT-SPG,9,A14_T30
2625,783.153,0.885,0.895,0.825,53.387,134227492,heavyTank,6,F06_ARL_44
2657,1122.366,0.817,1.190,0.995,51.035,80202254,mediumTank,8,J13_STA_1
2689,244.424,1.377,0.503,1.087,59.116,24274,AT-SPG,2,S09_L_120_TD
2817,814.284,1.026,1.021,0.740,53.787,947957867,heavyTank,6,R106_KV85
2833,347.075,1.129,0.185,1.357,57.220,2657109,SPG,3,G11_Bison_I
2849,1262.907,0.795,0.812,0.689,50.900,1032324670,heavyTank,8,A13_T34_hvy
2865,1235.739,0.841,1.075,0.753,53.101,95782613,heavyTank,8,Ch11_110
2881,276.229,0.798,0.777,1.189,56.443,4991169,lightTank,4,F14_AMX40
2897,622.710,1.114,0.853,1.282,55.696,62858368,heavyTank,5,GB08_Churchill_I
2913,361.455,0.965,1.653,1.103,55.443,15885458,lightTank,4,J06_Ke_Ho
2945,363.632,1.400,0.592,1.521,58.277,1289434,AT-SPG,3,S20_Ikv_72
3073,267.721,1.059,1.319,1.152,56.092,12567223,lightTank,3,R22_T-46
3089,220.312,1.624,1.768,1.519,57.776,34006559,lightTank,1,G12_Ltraktor
3105,361.005,1.023,0.826,1.015,55.349,10859377,mediumTank,4,A04_M3_Grant
3121,327.003,0.884,2.154,1.039,54.961,23970773,lightTank,4,Ch09_M5
3137,1328.290,1.008,0.901,0.938,51.656,325736985,heavyTank,8,F08_AMX_50_100
3153,1014.670,0.931,0.832,1.179,55.020,64269451,heavyTank,7,GB10_Black_Prince
3169,218.391,1.219,1.223,1.474,56.593,5712477,lightTank,2,J02_Te_Ke
3201,428.106,1.185,0.621,1.446,56.198,1491155,AT-SPG,4,S19_Sav_M43
3329,216.773,1.633,1.189,1.599,57.373,46424729,lightTank,1,R11_MS-1
3345,312.801,1.269,1.274,1.372,58.168,22997776,lightTank,3,G08_Pz38t
3361,614.946,1.133,1.112,1.145,55.564,91542712,heavyTank,5,A09_T1_hvy
3377,724.810,0.690,2.275,0.667,52.306,79051207,lightTank,7,Ch16_WZ_131
3393,389.163,1.070,0.137,1.809,52.191,11306649,SPG,3,F21_Lorraine39_L_AM
3409,282.217,1.092,0.125,1.658,55.898,1073802,SPG,3,GB27_Sexton
3425,1525.860,0.898,1.116,0.774,50.509,64437982,mediumTank,9,J14_Type_61
3457,528.215,1.074,0.820,1.020,54.939,12722235,AT-SPG,5,S14_Ikv_103
3585,786.376,1.073,0.730,1.021,53.321,529062203,AT-SPG,6,R17_SU-100
3601,297.689,1.757,0.898,1.660,58.260,17434405,AT-SPG,2,G21_PanzerJager_I
3617,473.535,0.866,0.114,1.678,49.634,54624081,SPG,3,A16_M7_Priest
3633,1081.550,0.997,1.068,0.764,54.398,141309241,heavyTank,7,Ch10_IS2
3649,1828.765,1.101,1.701,0.785,48.880,629922835,mediumTank,10,F18_Bat_Chatillon25t
3665,748.955,0.952,1.019,1.031,52.796,19021056,mediumTank,6,GB19_Sherman_Firefly
3681,1826.382,0.971,1.320,0.735,49.074,43868945,mediumTank,10,J16_ST_B1
3713,782.233,0.964,0.612,1.028,53.203,63409885,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.934,1.230,0.121,1.446,54.333,12737146,SPG,2,R16_SU-18
3857,1043.140,0.994,0.682,1.008,53.052,269969206,AT-SPG,7,G18_JagdPanther
3873,1145.971,0.997,1.055,0.938,54.024,577487147,heavyTank,7,A11_T29
3889,874.850,0.675,2.442,0.625,52.180,94929787,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.505,0.964,0.849,0.754,50.529,193172362,heavyTank,9,F09_AMX_50_120
3921,1236.024,0.805,1.044,0.874,52.580,80068586,heavyTank,8,GB11_Caernarvon
3937,2125.301,0.953,0.804,0.515,52.125,24681541,heavyTank,10,J20_Type_2605
3969,995.845,0.946,0.579,1.080,52.280,38489756,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.915,0.931,0.023,0.695,50.561,212838666,SPG,8,R27_SU-14
4113,882.813,0.934,1.520,1.008,53.323,48229160,mediumTank,7,G24_VK3002DB
4129,837.063,0.998,0.078,1.367,51.347,128708932,SPG,5,A18_M41
4145,1822.591,0.942,1.272,0.650,49.687,49322495,mediumTank,10,Ch19_121
4161,620.145,1.105,0.097,2.155,53.290,46911833,SPG,5,F22_AMX_105AM
4193,1551.030,0.825,0.683,0.480,52.189,70475067,heavyTank,9,J25_Type_4
4225,1400.320,0.943,0.581,0.929,50.780,71043089,AT-SPG,8,S21_UDES_03
4353,1045.551,0.822,1.460,0.889,52.505,311363621,mediumTank,8,R20_T-44
4369,352.495,1.023,1.805,1.099,57.723,5967539,mediumTank,4,G10_PzIII_AusfJ
4385,1243.156,0.861,1.146,0.898,52.410,259203782,heavyTank,8,A12_T32
4401,320.589,1.265,1.180,1.383,57.486,12138852,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.069,0.998,1.133,0.993,54.215,8770046,mediumTank,5,F11_Renault_G1R
4433,1615.701,0.858,0.991,0.635,51.223,127433296,heavyTank,9,GB12_Conqueror
4449,372.286,1.056,0.703,1.085,54.395,2549412,heavyTank,4,J22_Type_95
4481,1820.692,1.026,0.569,0.902,50.793,53352929,AT-SPG,9,S10_Strv_103_0_Series
4609,239.043,1.379,1.059,1.762,57.299,21774548,lightTank,2,R09_T-26
4625,404.266,1.005,0.166,1.582,53.835,14679395,SPG,4,G22_Sturmpanzer_II
4641,389.375,1.001,0.125,1.539,53.578,24812442,SPG,4,A17_M37
4657,486.369,0.992,1.364,1.094,54.201,123535274,mediumTank,5,Ch21_T34
4673,934.314,1.031,0.077,1.424,52.540,192443108,SPG,6,F23_AMX_13F3AM
4689,765.870,0.978,0.727,1.165,54.547,50893845,heavyTank,6,GB09_Churchill_VII
4705,322.922,1.127,0.719,1.036,55.573,371605,heavyTank,3,J21_Type_91
4737,2245.196,1.119,0.668,0.904,50.506,22439790,AT-SPG,10,S11_Strv_103B
4865,546.750,0.950,0.098,1.384,50.737,153776208,SPG,4,R14_SU-5
4881,279.265,1.150,1.734,1.079,57.734,11428103,lightTank,3,G102_Pz_III
4897,299.932,1.298,1.388,1.160,57.089,16445407,mediumTank,3,A25_M2_med
4913,506.847,0.724,2.382,0.723,53.053,31459864,lightTank,6,Ch15_59_16
4929,973.947,0.764,2.187,0.694,51.509,267644024,lightTank,9,F17_AMX_13_90
4945,323.175,0.816,0.770,1.270,54.885,13613925,lightTank,3,GB04_Valentine
4961,1297.208,0.825,0.758,0.634,53.192,99153604,heavyTank,8,J27_O_I_120
5121,292.113,1.643,0.433,1.730,58.637,8275634,AT-SPG,2,R10_AT-1
5137,1235.330,0.831,0.950,0.864,51.740,464744570,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.255,0.847,2.212,1.030,56.387,3730381,lightTank,4,A22_M5_Stuart
5169,688.689,0.950,1.461,1.003,54.058,137381809,mediumTank,6,Ch20_Type58
5185,683.451,0.720,2.038,0.758,52.524,151348836,lightTank,7,F16_AMX_13_75
5201,256.646,1.443,1.243,1.380,57.046,4087939,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.972,0.966,0.980,0.655,55.405,149474021,heavyTank,7,J28_O_I_100
5377,1286.345,0.888,0.990,0.778,51.658,1870053956,heavyTank,8,R19_IS-3
5393,392.548,0.663,2.265,0.710,53.824,38861554,lightTank,5,G26_VK1602
5409,379.753,0.788,1.886,0.886,53.703,51374635,lightTank,5,A23_M7_med
5425,1850.084,0.888,1.327,0.566,50.413,26364020,heavyTank,10,Ch22_113
5457,884.033,0.926,1.609,1.030,52.888,85841304,mediumTank,7,GB22_Comet
5473,854.959,1.062,0.807,0.651,54.517,258040305,heavyTank,6,J24_Mi_To_130_tons
5633,980.671,1.029,0.067,1.145,51.073,252442327,SPG,6,R26_SU-8
5649,631.065,1.062,0.102,1.518,53.021,238908843,SPG,5,G23_Grille
5665,237.474,1.336,1.512,1.432,57.653,7097258,mediumTank,2,A24_T2_med
5681,1107.680,0.727,2.420,0.599,50.199,11288947,lightTank,9,Ch28_WZ_132A
5697,1445.296,0.987,1.344,0.843,51.150,237736716,mediumTank,9,F75_Char_de_25t
5713,1533.512,0.878,1.161,0.797,50.990,89322007,mediumTank,9,GB24_Centurion_Mk3
5729,726.129,1.276,1.146,0.807,55.066,124118072,heavyTank,5,J23_Mi_To
5889,1086.009,0.993,0.811,0.818,53.816,181292760,heavyTank,7,R39_KV-3
5905,357.828,0.991,0.147,1.561,52.046,10100788,SPG,3,G19_Wespe
5921,1126.697,0.836,1.405,0.981,52.213,89229312,mediumTank,8,A35_Pershing
5937,1457.963,0.833,2.644,0.621,48.487,2875780,lightTank,10,Ch29_Type_62C_prot
5953,253.739,1.101,0.908,1.662,58.905,354603,lightTank,3,F13_AMX38
5969,1113.828,0.778,1.221,0.893,52.668,85338793,mediumTank,8,GB23_Centurion
5985,240.082,1.444,1.204,1.106,57.191,886118,mediumTank,2,J26_Type_89
6145,1852.273,0.886,1.080,0.669,49.393,216847437,heavyTank,10,R90_IS_4M
6161,343.800,0.862,2.404,1.045,56.603,54164803,lightTank,4,G25_PzII_Luchs
6177,280.269,1.829,1.044,1.516,56.754,114278788,AT-SPG,2,A46_T3
6193,2154.515,0.986,1.265,0.535,49.862,8669902,heavyTank,10,Ch41_WZ_111_5A
6209,1935.234,1.016,0.958,0.694,48.796,172054236,heavyTank,10,F10_AMX_50B
6225,1873.224,0.887,1.058,0.631,49.128,55203097,heavyTank,10,GB13_FV215b
6401,377.531,1.454,0.794,1.607,57.458,10517638,AT-SPG,4,R24_SU-76
6417,461.180,0.925,1.510,0.997,54.894,34304084,mediumTank,5,G28_PzIII_IV
6433,359.279,1.448,1.135,1.291,58.195,9721383,AT-SPG,3,A109_T56_GMC
6449,275.622,1.731,0.458,1.262,61.174,283735,AT-SPG,2,Ch30_T-26G_FT
6465,514.927,0.631,1.868,0.641,52.322,196671430,lightTank,6,F15_AMX_12t
6481,323.157,0.885,1.651,1.007,55.271,23963599,lightTank,5,GB60_Covenanter
6657,861.854,0.900,1.420,1.026,53.926,221892123,mediumTank,7,R23_T-43
6673,388.794,1.357,0.906,1.490,58.966,27060671,AT-SPG,3,G20_Marder_II
6705,374.371,1.575,0.609,1.319,58.136,698642,AT-SPG,3,Ch31_M3G_FT
6721,629.729,1.128,0.850,1.016,55.203,60847569,heavyTank,5,F05_BDR_G1B
6913,492.811,1.288,0.825,1.358,56.178,94020261,AT-SPG,4,R25_GAZ-74b
6929,1898.255,0.913,0.867,0.624,52.087,81673480,heavyTank,10,G42_Maus
6945,575.598,1.116,0.920,1.315,55.016,73385825,AT-SPG,5,A30_M10_Wolverine
6961,510.051,1.393,0.643,1.130,56.991,4648440,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.846,0.871,0.917,0.974,53.583,86247118,heavyTank,7,F07_AMX_M4_1945
6993,295.307,1.297,0.907,1.026,56.563,9575645,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.030,0.857,1.202,0.592,49.435,679649720,heavyTank,10,R45_IS-7
7185,728.650,0.940,1.233,0.861,54.367,98237463,heavyTank,6,G27_VK3001P
7201,788.225,0.994,0.837,1.080,54.115,76208326,AT-SPG,6,A31_M36_Slagger
7217,585.812,1.059,0.470,0.893,55.354,3691881,AT-SPG,5,Ch33_60G_FT
7233,1105.805,0.897,0.063,1.134,51.442,186362515,SPG,7,F24_Lorraine155_50
7249,1845.925,0.939,1.331,0.688,49.585,60084929,mediumTank,10,GB86_Centurion_Action_X
7425,1408.679,1.047,0.515,0.762,50.329,725844358,AT-SPG,8,R47_ISU-152
7441,1544.322,0.856,0.923,0.608,51.836,168555657,heavyTank,9,G58_VK4502P
7457,1315.935,0.911,0.040,0.779,51.024,285949311,SPG,8,A37_M40M43
7473,800.973,1.046,0.601,0.859,54.566,10553360,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.298,0.888,0.055,0.970,50.833,244937068,SPG,8,F25_Lorraine155_51
7505,317.255,1.215,1.603,1.068,57.114,23699208,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.857,1.169,0.121,1.704,53.822,120109293,SPG,3,R66_SU-26
7697,1401.351,1.014,0.580,0.927,51.694,268573798,AT-SPG,8,G37_Ferdinand
7713,492.434,1.281,0.946,1.415,56.578,53759395,AT-SPG,4,A29_T40
7729,1051.190,1.093,0.587,0.848,54.094,8726005,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.215,1.809,0.740,1.765,58.734,1869899,AT-SPG,2,F30_RenaultFT_AC
7761,248.409,1.391,1.724,1.215,57.115,46197605,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.180,0.896,1.570,0.766,51.060,592656130,mediumTank,9,R40_T-54
7953,1757.358,1.030,0.606,0.752,51.309,310545443,AT-SPG,9,G44_JagdTiger
7969,1091.337,0.934,0.053,0.991,51.566,203278520,SPG,7,A32_M12
7985,1364.599,0.952,0.454,0.636,51.827,4621363,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.265,1.527,0.746,1.709,57.976,5671407,AT-SPG,4,GB42_Valentine_AT
8193,1863.675,1.125,0.617,0.754,50.576,510574700,AT-SPG,9,R53_Object_704
8209,319.129,0.873,1.962,1.104,56.444,5715785,lightTank,4,G52_Pz38_NA
8225,1357.389,0.972,0.501,0.911,51.910,71183259,AT-SPG,8,A39_T28
8241,1877.481,1.111,0.485,0.590,52.263,4074456,AT-SPG,9,Ch37_WZ111G_FT
8257,355.547,1.388,0.910,1.758,59.500,2647523,AT-SPG,3,F52_RenaultUE57
8273,275.128,1.652,1.115,1.526,58.373,2482841,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.721,0.943,0.028,0.691,49.751,217712759,SPG,9,R51_Object_212
8465,1099.521,0.808,1.224,0.913,52.671,113008156,mediumTank,8,G64_Panther_II
8481,1641.248,0.851,0.033,0.646,49.149,88423405,SPG,10,A38_T92
8497,2146.187,1.056,0.633,0.544,50.052,372799,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.762,0.960,0.606,1.141,52.427,121739618,AT-SPG,8,GB72_AT15
8705,1665.213,0.905,0.041,0.738,48.919,319268332,SPG,10,R52_Object_261
8721,1443.751,0.895,0.036,0.646,49.779,152266941,SPG,9,G45_G_Tiger
8737,1755.277,1.059,0.492,0.621,52.485,92143210,AT-SPG,9,A40_T95
8785,544.555,1.087,0.729,1.625,56.968,59330839,AT-SPG,5,GB73_AT2
8961,843.978,0.892,1.425,0.975,54.351,59875848,mediumTank,7,R46_KV-13
8977,1144.549,0.956,0.045,0.946,51.038,514281467,SPG,7,G49_G_Panther
8993,1535.703,0.936,1.390,0.739,51.190,86455322,mediumTank,9,A63_M46_Patton
9041,439.378,1.207,1.145,1.493,56.919,11422454,AT-SPG,4,GB57_Alecto
9217,1322.462,0.989,1.082,0.785,52.058,454166976,heavyTank,8,R61_Object252
9233,1657.799,0.890,0.034,0.629,49.285,109325817,SPG,10,G61_G_E
9249,1035.992,1.005,0.757,1.078,53.303,56618292,AT-SPG,7,A64_T25_AT
9297,2016.754,1.050,0.534,0.476,48.780,119014881,AT-SPG,10,GB48_FV215b_183
9473,388.728,0.833,2.324,0.952,55.452,5643483,lightTank,5,R41_T-50
9489,1895.427,0.903,0.954,0.499,50.233,448196496,heavyTank,10,G56_E-100
9505,1533.052,0.850,1.052,0.686,50.429,309710602,heavyTank,9,A66_M103
9553,757.014,0.997,0.641,1.327,55.617,75770825,AT-SPG,6,GB74_AT8
9745,1549.617,0.874,0.980,0.692,51.508,555348574,heavyTank,9,G55_E-75
9761,406.026,0.601,2.580,0.659,53.212,101515313,lightTank,5,A34_M24_Chaffee
9793,430.108,1.267,0.549,1.168,57.224,2655467,AT-SPG,4,F32_Somua_Sau_40
9809,740.812,0.926,0.413,1.110,53.312,2329382,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1248.719,0.949,0.831,0.968,50.260,58005359,AT-SPG,8,R58_SU-101
10001,495.822,0.611,2.349,0.599,52.596,39046894,lightTank,6,G66_VK2801
10017,711.571,0.985,1.125,1.065,54.406,75244763,mediumTank,6,A36_Sherman_Jumbo
10049,618.247,1.170,0.709,1.262,54.168,83201051,AT-SPG,5,F33_S_35CA
10065,1106.424,1.029,0.632,1.214,55.446,115142060,AT-SPG,7,GB75_AT7
10241,1010.979,0.998,0.804,1.114,52.909,93252696,AT-SPG,7,R74_SU100M1
10257,1544.845,0.914,1.287,0.717,51.573,192851711,mediumTank,9,G54_E-50
10273,451.606,1.174,1.217,1.496,57.197,27853150,AT-SPG,4,A57_M8A1
10497,818.999,1.036,0.686,0.671,53.609,393330494,heavyTank,6,R77_KV2
10513,1222.922,0.849,1.151,0.858,52.196,105151287,heavyTank,8,G67_VK4502A
10529,601.695,1.163,1.386,1.339,54.657,580600785,AT-SPG,5,A58_T67
10577,194.364,1.298,0.202,1.162,56.587,2014560,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.536,0.873,0.905,0.643,51.434,266345148,heavyTank,9,R63_ST_I
10769,1062.115,0.910,0.926,0.984,54.253,220945452,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.573,0.887,1.226,0.656,49.188,302540036,heavyTank,10,A69_T110E5
10817,982.609,0.889,0.664,1.016,53.270,46731229,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.187,0.959,0.092,1.769,54.413,12522391,SPG,4,GB26_Birch_Gun
11009,1204.120,0.814,0.803,0.794,52.164,193120922,heavyTank,8,R73_KV4
11025,1018.009,0.969,0.461,0.938,50.876,136427461,AT-SPG,7,G43_Sturer_Emil
11041,979.396,0.913,0.894,1.120,53.058,207052441,AT-SPG,7,A72_T25_2
11073,1608.689,0.969,0.890,0.798,51.562,74083202,AT-SPG,9,F37_AMX50_Foch
11089,595.120,1.109,0.106,1.509,55.148,82506723,SPG,5,GB28_Bishop
11265,800.340,0.994,0.877,0.822,54.504,249203403,heavyTank,6,R72_T150
11281,489.701,1.255,0.779,1.486,56.182,47042204,AT-SPG,4,G39_Marder_III
11297,1352.551,0.950,0.499,0.906,51.094,306321254,AT-SPG,8,A68_T28_Prototype
11345,943.588,0.887,0.064,1.501,52.371,55540739,SPG,7,GB29_Crusader_5inch
11521,1539.411,0.879,1.114,0.711,50.470,831755238,heavyTank,9,R81_IS8
11537,1397.460,1.004,0.695,0.866,51.370,203602045,AT-SPG,8,G71_JagdPantherII
11553,790.935,1.003,1.221,1.122,53.499,840309094,AT-SPG,6,A41_M18_Hellcat
11585,740.640,0.932,0.609,1.043,52.961,28563246,AT-SPG,6,F34_ARL_V39
11601,1451.831,0.868,0.030,0.730,50.655,53292272,SPG,9,GB30_FV3805
11777,625.093,1.145,0.826,1.065,54.929,660681423,heavyTank,5,R80_KV1
11793,821.314,1.006,0.568,1.082,51.384,152031013,AT-SPG,6,G40_Nashorn
11809,878.525,1.011,1.637,1.170,52.326,2449828,mediumTank,7,A86_T23E3
11841,1615.745,0.969,0.058,0.971,49.949,272183946,SPG,10,F38_Bat_Chatillon155_58
11857,765.323,1.000,0.158,1.823,53.704,277657270,SPG,6,GB77_FV304
12049,2042.772,1.034,0.638,0.446,50.417,261853519,AT-SPG,10,G72_JagdPz_E100
12097,1278.176,0.918,0.748,0.916,51.118,86014822,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.110,0.860,0.030,0.826,50.948,54412051,SPG,8,GB79_FV206
12289,685.533,0.992,1.814,1.035,54.440,52305943,mediumTank,6,R57_A43
12305,1870.787,0.933,1.335,0.685,49.581,133632123,mediumTank,10,G73_E50_Ausf_M
12369,1725.727,0.820,0.027,0.786,50.323,43386880,SPG,10,GB31_Conqueror_Gun
12545,915.712,0.921,1.553,0.806,52.662,65114782,mediumTank,7,R59_A44
12561,261.566,1.162,2.660,1.288,56.665,96479597,lightTank,3,G63_PzI_ausf_C
12577,509.595,1.004,1.765,0.974,56.120,818567,mediumTank,5,A78_M4_Improved
12817,207.824,1.279,2.046,1.243,58.231,224648,lightTank,2,G53_PzI
12881,503.760,0.996,1.362,0.940,54.693,13404447,mediumTank,5,GB50_Sherman_III
