tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.117,0.971,1.355,1.078,54.971,241164456,mediumTank,5,R04_T-34
33,591.281,1.230,1.520,1.187,56.115,26127617,heavyTank,5,A21_T14
49,1111.737,0.888,1.580,0.901,51.949,497419790,mediumTank,8,Ch01_Type59
81,218.175,1.675,0.911,1.256,57.613,5751869,mediumTank,1,GB01_Medium_Mark_I
113,206.110,1.569,0.835,1.027,58.700,2179587,lightTank,1,Cz06_Kolohousenka
129,199.563,1.493,1.351,1.043,58.910,1348147,lightTank,1,S05_Strv_M21_29
145,775.203,0.982,1.333,0.755,54.920,5174364,mediumTank,6,Pl03_PzV_Poland
161,206.994,1.686,1.044,1.425,58.249,720118,lightTank,1,It04_Fiat_3000
257,578.634,1.110,0.532,1.234,54.435,158739686,AT-SPG,5,R02_SU-85
273,925.429,1.007,0.076,1.252,51.279,281446099,SPG,6,G02_Hummel
289,265.287,1.068,2.169,1.462,57.132,6208647,lightTank,3,A03_M3_Stuart
305,668.797,0.672,2.485,0.671,51.890,52646249,lightTank,7,Ch02_Type62
321,293.125,1.210,0.803,1.588,58.605,1472442,mediumTank,3,F03_D2
337,244.481,1.409,0.918,1.200,56.891,2248594,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.845,1.365,1.177,1.453,57.662,606148,mediumTank,2,J15_Chi_Ni
369,224.383,1.211,1.381,1.424,56.582,1561274,lightTank,2,Cz03_LT_vz35
385,240.174,1.331,1.323,1.199,57.341,1558789,lightTank,2,S03_Strv_M38
401,202.169,1.074,1.136,1.323,58.463,320026,lightTank,2,Pl01_TKS_20mm
417,231.014,1.291,1.493,1.535,58.194,246048,lightTank,2,It05_Carro_L6_40
513,1036.578,0.975,0.999,0.806,53.414,599498267,heavyTank,7,R01_IS
529,1074.591,0.935,0.973,0.996,53.597,408456996,heavyTank,7,G04_PzVI_Tiger_I
545,198.124,1.536,1.819,1.364,57.999,19310693,lightTank,1,A01_T1_Cunningham
577,201.448,1.476,1.203,1.813,58.051,1005829,lightTank,1,F01_RenaultFT
593,240.628,1.363,2.087,1.377,58.117,2936950,lightTank,2,GB14_M2
609,194.563,1.554,1.094,1.705,57.673,2209753,lightTank,1,J01_NC27
625,275.712,0.951,1.069,1.464,56.749,3074482,lightTank,3,Cz10_LT_vz38
641,317.786,1.167,1.386,1.465,56.934,3273576,lightTank,3,S12_Strv_M40
673,263.467,1.495,1.044,1.495,58.710,684286,mediumTank,2,It06_M14_41
769,256.360,0.991,1.847,1.263,56.115,4819891,lightTank,4,R03_BT-7
785,233.915,1.353,1.474,1.722,57.305,15988511,lightTank,2,G07_Pz35t
801,797.290,0.960,1.010,0.870,53.707,116142117,heavyTank,6,A10_M6
817,1246.373,0.919,1.290,0.693,52.474,107624861,heavyTank,8,Ch03_WZ-111
833,221.392,1.341,0.119,1.349,56.333,3586223,SPG,2,F20_RenaultBS
849,440.066,1.117,0.764,1.565,56.128,126703635,mediumTank,4,GB07_Matilda
865,235.376,1.349,1.443,1.376,56.858,1243559,lightTank,2,J03_Ha_Go
881,367.074,0.952,1.140,1.305,55.855,5618947,mediumTank,4,Cz11_V_8_H
897,380.559,0.987,1.257,1.099,55.505,7822010,mediumTank,4,S04_Lago_I
913,1369.296,0.879,0.984,0.430,53.578,4188323,heavyTank,8,Pl08_50TP_prototyp
929,345.607,1.304,1.152,1.321,57.136,1292706,mediumTank,3,It03_M15_42
1025,229.243,1.307,1.666,1.402,56.845,44281090,lightTank,2,R08_BT-2
1041,581.759,1.104,0.694,1.351,54.180,193977470,AT-SPG,5,G05_StuG_40_AusfG
1057,526.062,1.058,1.355,0.968,54.870,124334513,mediumTank,5,A05_M4_Sherman
1073,916.797,0.906,1.455,0.939,54.402,100590099,mediumTank,7,Ch04_T34_1
1089,376.680,1.130,1.076,1.451,55.816,4982292,heavyTank,4,F04_B1
1105,702.856,0.988,1.856,0.965,54.612,285538433,mediumTank,6,GB21_Cromwell
1121,911.639,0.886,1.006,1.053,51.349,67577062,mediumTank,7,J11_Chi_Ri
1137,487.211,0.848,1.403,1.065,54.361,42789879,mediumTank,5,Cz09_T_24
1153,503.934,0.911,1.162,0.980,53.935,26941077,mediumTank,5,S02_Strv_M42
1169,195.317,1.562,1.481,1.398,58.988,198638,lightTank,1,Pl14_4TP
1185,411.356,1.097,1.020,0.858,55.348,5233705,mediumTank,4,It07_P26_40
1297,902.788,0.875,1.235,1.148,53.943,135396091,mediumTank,7,G03_PzV_Panther
1313,695.686,0.970,1.413,1.061,54.992,35141067,mediumTank,6,A06_M4A3E8_Sherman
1329,221.102,1.671,1.255,1.696,56.509,5549662,lightTank,1,Ch06_Renault_NC31
1345,234.735,1.388,1.060,1.946,58.632,7491240,lightTank,2,F12_Hotchkiss_H35
1361,292.366,1.117,1.750,1.477,57.436,711625,lightTank,3,GB15_Stuart_I
1377,486.024,0.911,1.172,1.054,54.450,35657519,mediumTank,5,J08_Chi_Nu
1393,718.790,0.917,1.433,0.999,53.494,140240082,mediumTank,6,Cz08_T_25
1409,751.313,0.945,1.098,0.991,53.767,65019660,mediumTank,6,S07_Strv_74
1425,262.385,1.462,1.116,1.317,58.618,275993,lightTank,2,Pl09_7TP
1441,490.162,0.890,1.060,0.779,54.727,7036443,mediumTank,5,It11_P43
1537,390.684,1.003,1.190,0.974,55.520,81662329,mediumTank,4,R06_T-28
1553,747.629,1.045,0.726,1.225,53.550,102120974,AT-SPG,6,G17_JagdPzIV
1569,949.597,0.921,1.579,0.994,54.421,83065822,mediumTank,7,A07_T20
1585,1043.704,0.813,1.487,0.927,52.276,32910152,mediumTank,8,Ch05_T34_2
1601,228.973,1.345,0.947,2.150,57.405,564272,lightTank,2,F02_D1
1617,379.209,1.015,0.859,1.090,54.857,1120844,mediumTank,4,GB17_Grant_I
1633,369.868,0.978,1.214,1.133,55.998,7124409,mediumTank,4,J09_Chi_He
1649,927.860,0.875,1.213,0.839,53.161,109512512,mediumTank,7,Cz05_T34_100
1665,931.807,0.898,1.288,0.795,53.164,63664374,mediumTank,7,S13_Leo
1681,296.262,1.080,1.284,1.080,56.657,147472,lightTank,3,Pl06_10TP
1697,752.762,0.989,1.044,0.646,53.793,16112922,mediumTank,6,It10_P43_bis
1793,1159.104,0.915,0.044,0.757,50.379,163115284,SPG,7,R15_S-51
1809,453.044,1.408,0.601,1.189,56.738,82308471,AT-SPG,4,G09_Hetzer
1825,250.657,1.487,2.440,1.419,57.719,46196369,lightTank,2,A02_M2_lt
1841,1437.900,0.876,1.354,0.699,51.640,76785434,mediumTank,9,Ch18_WZ-120
1889,725.868,0.947,1.054,1.088,52.465,62027569,mediumTank,6,J10_Chi_To
1905,1075.883,0.785,1.040,0.886,51.728,37897666,mediumTank,8,Cz07_TVP_46
1921,1371.702,0.968,0.850,0.694,52.756,92323594,heavyTank,8,S18_EMIL_1951_E1
1937,314.906,0.823,1.379,0.882,55.514,271384,lightTank,4,Pl07_14TP
1953,951.455,0.964,1.348,0.654,53.566,14526868,mediumTank,7,It09_P43_ter
2049,306.810,0.827,2.233,1.051,55.972,8590804,lightTank,5,R12_A-20
2065,236.571,1.375,1.685,1.562,57.400,42587684,lightTank,2,G06_PzII
2081,229.780,1.240,0.383,1.832,54.397,17190053,SPG,2,A107_T1_HMC
2097,1612.911,0.872,1.219,0.532,51.831,110337993,heavyTank,9,Ch12_111_1_2_3
2113,661.067,1.318,0.111,1.404,55.005,81409546,SPG,5,F28_105_leFH18B2
2129,458.665,0.942,1.585,1.172,55.248,27974552,lightTank,6,GB20_Crusader
2145,325.109,1.259,1.172,1.306,57.452,5838939,lightTank,3,J07_Chi_Ha
2161,1703.167,1.054,1.108,0.752,51.697,152059105,mediumTank,9,Cz02_TVP_T50
2177,1641.233,0.970,0.955,0.581,51.784,57101955,heavyTank,9,S17_EMIL_1952_E2
2193,511.532,0.878,1.173,0.658,54.883,1481211,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.341,0.889,1.107,0.613,51.165,13504186,mediumTank,8,It14_P44_Pantera
2305,999.006,1.007,0.517,0.860,52.579,282037084,AT-SPG,7,R18_SU-152
2321,760.875,0.993,1.121,1.066,54.668,171276742,heavyTank,6,G15_VK3601H
2353,245.783,1.432,1.264,1.453,57.505,6534183,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.111,1.580,1.057,1.582,58.021,45105747,AT-SPG,3,F27_FCM_36Pak40
2385,301.393,1.170,0.991,1.359,57.287,1216955,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.855,1.141,1.553,1.412,57.014,2449090,lightTank,3,J04_Ke_Ni
2417,1953.717,1.075,1.354,0.661,48.924,112016584,mediumTank,10,Cz04_T50_51
2433,1917.097,0.945,1.179,0.558,49.396,13870388,heavyTank,10,S16_Kranvagn
2449,740.844,0.920,0.782,0.650,53.628,2231203,mediumTank,6,Pl10_40TP_Habicha
2465,1776.920,1.131,1.109,0.663,51.149,12126038,mediumTank,9,It12_Prototipo_Standard_B
2561,706.557,0.930,1.333,0.949,54.075,816698045,mediumTank,6,R07_T-34-85
2577,645.251,1.007,1.183,1.069,54.696,58979872,mediumTank,5,G13_VK3001H
2593,1716.277,0.978,0.679,0.586,50.577,335064455,AT-SPG,9,A14_T30
2625,783.616,0.885,0.898,0.833,53.409,122502638,heavyTank,6,F06_ARL_44
2657,1120.798,0.816,1.191,1.008,51.029,73228833,mediumTank,8,J13_STA_1
2689,246.532,1.376,0.559,1.272,58.447,28481,AT-SPG,2,S09_L_120_TD
2705,1086.546,0.992,1.041,0.583,53.525,3568299,heavyTank,7,Pl11_45TP_Habicha
2721,2139.616,1.203,1.194,0.614,50.160,6289699,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.041,1.025,1.023,0.749,53.792,859595070,heavyTank,6,R106_KV85
2833,346.853,1.151,0.179,1.336,57.437,2801960,SPG,3,G11_Bison_I
2849,1259.084,0.792,0.812,0.691,50.880,954973231,heavyTank,8,A13_T34_hvy
2865,1232.687,0.839,1.074,0.759,53.069,88140272,heavyTank,8,Ch11_110
2881,278.436,0.802,0.789,1.189,56.324,4878347,lightTank,4,F14_AMX40
2897,623.462,1.114,0.856,1.293,55.702,58050454,heavyTank,5,GB08_Churchill_I
2913,362.180,0.967,1.656,1.123,55.438,15113658,lightTank,4,J06_Ke_Ho
2945,363.556,1.412,0.599,1.491,58.248,1620301,AT-SPG,3,S20_Ikv_72
2961,1332.170,0.847,0.953,0.479,52.354,3162490,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.678,1.064,1.333,1.184,56.100,12313697,lightTank,3,R22_T-46
3089,220.304,1.626,1.781,1.539,57.787,32557459,lightTank,1,G12_Ltraktor
3105,361.915,1.024,0.830,1.024,55.339,10027722,mediumTank,4,A04_M3_Grant
3121,329.376,0.890,2.175,1.052,55.098,23614451,lightTank,4,Ch09_M5
3137,1324.197,1.005,0.898,0.945,51.598,300899863,heavyTank,8,F08_AMX_50_100
3153,1013.903,0.932,0.832,1.189,55.018,59045813,heavyTank,7,GB10_Black_Prince
3169,218.821,1.220,1.231,1.494,56.602,5358255,lightTank,2,J02_Te_Ke
3201,428.369,1.189,0.624,1.460,56.017,1486804,AT-SPG,4,S19_Sav_M43
3217,1767.051,0.970,0.983,0.437,52.754,2968249,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.950,1.635,1.194,1.610,57.400,43358334,lightTank,1,R11_MS-1
3345,318.135,1.287,1.285,1.402,58.291,22753100,lightTank,3,G08_Pz38t
3361,615.563,1.134,1.116,1.159,55.567,83369404,heavyTank,5,A09_T1_hvy
3377,722.099,0.697,2.294,0.675,52.239,79813018,lightTank,7,Ch16_WZ_131
3393,390.152,1.073,0.138,1.824,52.232,10121685,SPG,3,F21_Lorraine39_L_AM
3409,283.845,1.096,0.126,1.651,55.893,1071526,SPG,3,GB27_Sexton
3425,1523.363,0.896,1.114,0.782,50.439,60345677,mediumTank,9,J14_Type_61
3457,527.106,1.070,0.818,1.029,54.990,11825976,AT-SPG,5,S14_Ikv_103
3473,2209.906,1.020,1.009,0.351,51.412,1095161,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.625,1.075,0.728,1.023,53.302,504608722,AT-SPG,6,R17_SU-100
3601,297.685,1.756,0.898,1.672,58.295,16664030,AT-SPG,2,G21_PanzerJager_I
3617,474.288,0.868,0.115,1.690,49.646,48774197,SPG,3,A16_M7_Priest
3633,1077.942,0.995,1.068,0.768,54.363,132445363,heavyTank,7,Ch10_IS2
3649,1816.893,1.091,1.704,0.775,48.811,605908639,mediumTank,10,F18_Bat_Chatillon25t
3665,746.432,0.949,1.018,1.035,52.829,18586635,mediumTank,6,GB19_Sherman_Firefly
3681,1816.425,0.964,1.321,0.734,49.014,40944412,mediumTank,10,J16_ST_B1
3713,779.027,0.960,0.610,1.023,53.190,66881993,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.441,1.238,0.121,1.441,54.476,12456728,SPG,2,R16_SU-18
3857,1043.160,0.995,0.681,1.016,53.037,251002827,AT-SPG,7,G18_JagdPanther
3873,1143.043,0.995,1.057,0.944,54.005,540518080,heavyTank,7,A11_T29
3889,867.863,0.672,2.470,0.626,52.044,99141384,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.806,0.963,0.849,0.759,50.450,181178747,heavyTank,9,F09_AMX_50_120
3921,1245.697,0.811,1.040,0.854,52.648,80880639,heavyTank,8,GB11_Caernarvon
3937,2131.628,0.941,0.800,0.448,51.750,40320450,heavyTank,10,J20_Type_2605
3969,990.782,0.942,0.581,1.078,52.200,41340424,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.923,0.928,0.022,0.710,50.697,208538924,SPG,8,R27_SU-14
4113,884.273,0.936,1.527,1.014,53.367,46400007,mediumTank,7,G24_VK3002DB
4129,836.744,0.999,0.078,1.377,51.356,116801659,SPG,5,A18_M41
4145,1815.657,0.935,1.274,0.645,49.480,47153194,mediumTank,10,Ch19_121
4161,621.061,1.106,0.097,2.172,53.292,42484635,SPG,5,F22_AMX_105AM
4193,1555.024,0.822,0.690,0.468,51.998,90010079,heavyTank,9,J25_Type_4
4225,1390.107,0.932,0.581,0.909,50.691,89747646,AT-SPG,8,S21_UDES_03
4353,1055.637,0.820,1.449,0.875,52.375,311688493,mediumTank,8,R20_T-44
4369,352.871,1.022,1.813,1.087,57.627,5702852,mediumTank,4,G10_PzIII_AusfJ
4385,1241.447,0.860,1.148,0.908,52.410,233194304,heavyTank,8,A12_T32
4401,321.466,1.267,1.184,1.400,57.545,11447908,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.009,0.996,1.132,0.999,54.232,8552313,mediumTank,5,F11_Renault_G1R
4433,1630.112,0.863,1.000,0.628,51.184,134191622,heavyTank,9,GB12_Conqueror
4449,373.892,1.069,0.709,1.095,54.398,2572184,heavyTank,4,J22_Type_95
4481,1799.764,1.020,0.575,0.890,50.675,73030069,AT-SPG,9,S10_Strv_103_0_Series
4609,239.431,1.380,1.068,1.776,57.310,20121906,lightTank,2,R09_T-26
4625,405.616,1.008,0.165,1.598,53.881,13989937,SPG,4,G22_Sturmpanzer_II
4641,390.450,1.004,0.125,1.549,53.602,23277686,SPG,4,A17_M37
4657,486.575,0.991,1.365,1.106,54.214,113722118,mediumTank,5,Ch21_T34
4673,931.910,1.032,0.077,1.433,52.584,186686277,SPG,6,F23_AMX_13F3AM
4689,766.038,0.978,0.728,1.173,54.561,47229130,heavyTank,6,GB09_Churchill_VII
4705,325.311,1.150,0.728,1.076,55.401,430352,heavyTank,3,J21_Type_91
4737,2190.166,1.085,0.663,0.861,50.179,32077788,AT-SPG,10,S11_Strv_103B
4865,546.758,0.950,0.098,1.393,50.744,139991341,SPG,4,R14_SU-5
4881,281.700,1.158,1.752,1.095,57.704,11689137,lightTank,3,G102_Pz_III
4897,301.523,1.299,1.398,1.168,57.058,16120863,mediumTank,3,A25_M2_med
4913,506.407,0.727,2.391,0.730,52.890,35029768,lightTank,6,Ch15_59_16
4929,979.964,0.763,2.218,0.697,51.324,270790263,lightTank,9,F17_AMX_13_90
4945,323.487,0.817,0.773,1.280,54.866,13202984,lightTank,3,GB04_Valentine
4961,1289.143,0.813,0.748,0.626,52.938,111172021,heavyTank,8,J27_O_I_120
5121,292.985,1.646,0.435,1.749,58.652,7648258,AT-SPG,2,R10_AT-1
5137,1234.947,0.831,0.951,0.874,51.738,419611912,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.649,0.848,2.224,1.040,56.422,3534195,lightTank,4,A22_M5_Stuart
5169,688.480,0.950,1.461,1.014,54.073,125698886,mediumTank,6,Ch20_Type58
5185,691.059,0.737,2.082,0.774,52.459,159937740,lightTank,7,F16_AMX_13_75
5201,256.627,1.441,1.252,1.398,57.058,4023774,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.873,0.964,0.978,0.642,55.269,162739053,heavyTank,7,J28_O_I_100
5377,1282.696,0.884,0.991,0.783,51.646,1740265777,heavyTank,8,R19_IS-3
5393,393.548,0.674,2.268,0.710,53.900,43164160,lightTank,5,G26_VK1602
5409,380.149,0.788,1.893,0.896,53.696,46327459,lightTank,5,A23_M7_med
5425,1845.463,0.881,1.332,0.555,50.124,26921481,heavyTank,10,Ch22_113
5457,882.892,0.926,1.609,1.037,52.928,79698883,mediumTank,7,GB22_Comet
5473,848.491,1.055,0.803,0.647,54.481,261381027,heavyTank,6,J24_Mi_To_130_tons
5633,979.523,1.031,0.067,1.154,51.086,239140104,SPG,6,R26_SU-8
5649,631.641,1.064,0.102,1.527,53.045,227832309,SPG,5,G23_Grille
5665,237.604,1.335,1.525,1.436,57.663,6659149,mediumTank,2,A24_T2_med
5681,1084.132,0.710,2.463,0.595,49.980,14365857,lightTank,9,Ch28_WZ_132A
5697,1444.199,0.989,1.361,0.850,51.031,229964919,mediumTank,9,F75_Char_de_25t
5713,1536.516,0.880,1.176,0.798,50.957,87159143,mediumTank,9,GB24_Centurion_Mk3
5729,721.797,1.270,1.143,0.817,55.033,118623164,heavyTank,5,J23_Mi_To
5889,1085.173,0.993,0.814,0.827,53.816,169047906,heavyTank,7,R39_KV-3
5905,358.121,0.995,0.148,1.567,52.061,9283146,SPG,3,G19_Wespe
5921,1124.024,0.832,1.398,0.985,52.152,82486153,mediumTank,8,A35_Pershing
5937,1391.150,0.785,2.688,0.585,48.375,4222881,lightTank,10,Ch29_Type_62C_prot
5953,255.017,1.101,0.916,1.675,58.928,356629,lightTank,3,F13_AMX38
5969,1112.951,0.777,1.227,0.900,52.629,79533302,mediumTank,8,GB23_Centurion
5985,239.894,1.445,1.195,1.125,57.332,956691,mediumTank,2,J26_Type_89
6145,1847.772,0.882,1.080,0.669,49.391,202339337,heavyTank,10,R90_IS_4M
6161,347.226,0.877,2.434,1.055,56.595,58843391,lightTank,4,G25_PzII_Luchs
6177,280.692,1.831,1.045,1.538,56.757,101668662,AT-SPG,2,A46_T3
6193,2082.335,0.952,1.258,0.495,49.356,14183837,heavyTank,10,Ch41_WZ_111_5A
6209,1929.794,1.010,0.956,0.689,48.659,164776670,heavyTank,10,F10_AMX_50B
6225,1865.917,0.882,1.056,0.634,49.032,51040997,heavyTank,10,GB13_FV215b
6401,378.620,1.458,0.792,1.621,57.459,10186222,AT-SPG,4,R24_SU-76
6417,462.691,0.924,1.516,1.004,54.886,32271827,mediumTank,5,G28_PzIII_IV
6433,360.590,1.451,1.138,1.305,58.227,8861658,AT-SPG,3,A109_T56_GMC
6449,276.380,1.717,0.471,1.284,60.973,392399,AT-SPG,2,Ch30_T-26G_FT
6465,518.633,0.647,1.901,0.658,52.319,198956728,lightTank,6,F15_AMX_12t
6481,324.062,0.886,1.658,1.021,55.295,22856589,lightTank,5,GB60_Covenanter
6657,863.752,0.904,1.420,1.035,53.936,207747485,mediumTank,7,R23_T-43
6673,389.199,1.360,0.904,1.502,58.945,25152606,AT-SPG,3,G20_Marder_II
6705,374.049,1.557,0.621,1.307,57.773,958321,AT-SPG,3,Ch31_M3G_FT
6721,631.036,1.129,0.852,1.026,55.248,56284404,heavyTank,5,F05_BDR_G1B
6913,493.614,1.291,0.819,1.369,56.138,90406486,AT-SPG,4,R25_GAZ-74b
6929,1896.656,0.908,0.865,0.607,51.942,82047793,heavyTank,10,G42_Maus
6945,576.101,1.116,0.922,1.325,54.996,69171378,AT-SPG,5,A30_M10_Wolverine
6961,511.721,1.394,0.653,1.115,56.968,6232240,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.819,0.873,0.920,0.975,53.576,80614370,heavyTank,7,F07_AMX_M4_1945
6993,296.265,1.309,0.912,1.028,56.499,10033173,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.946,0.857,1.212,0.585,49.471,657432137,heavyTank,10,R45_IS-7
7185,730.905,0.941,1.238,0.862,54.368,97471522,heavyTank,6,G27_VK3001P
7201,789.652,0.995,0.836,1.087,54.099,72968171,AT-SPG,6,A31_M36_Slagger
7217,586.020,1.056,0.476,0.878,55.337,4668687,AT-SPG,5,Ch33_60G_FT
7233,1103.743,0.899,0.062,1.145,51.465,179511355,SPG,7,F24_Lorraine155_50
7249,1839.400,0.933,1.337,0.685,49.405,58276751,mediumTank,10,GB86_Centurion_Action_X
7425,1406.053,1.046,0.513,0.768,50.336,677723202,AT-SPG,8,R47_ISU-152
7441,1545.173,0.854,0.922,0.608,51.802,162062729,heavyTank,9,G58_VK4502P
7457,1312.720,0.906,0.039,0.796,51.071,283104737,SPG,8,A37_M40M43
7473,797.392,1.041,0.614,0.847,54.359,15130640,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.184,0.885,0.055,0.982,50.803,233653837,SPG,8,F25_Lorraine155_51
7505,318.645,1.219,1.609,1.086,57.124,23426107,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.652,1.172,0.121,1.715,53.827,107834906,SPG,3,R66_SU-26
7697,1399.294,1.012,0.579,0.933,51.692,251463503,AT-SPG,8,G37_Ferdinand
7713,493.399,1.284,0.943,1.430,56.559,51548617,AT-SPG,4,A29_T40
7729,1041.981,1.087,0.601,0.837,53.803,13585773,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.444,1.809,0.742,1.782,58.709,1770084,AT-SPG,2,F30_RenaultFT_AC
7761,248.269,1.390,1.731,1.231,57.103,42708855,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.135,0.895,1.568,0.771,51.015,549126900,mediumTank,9,R40_T-54
7953,1758.370,1.032,0.604,0.754,51.241,298030271,AT-SPG,9,G44_JagdTiger
7969,1086.867,0.934,0.052,1.004,51.631,197228473,SPG,7,A32_M12
7985,1354.053,0.945,0.458,0.630,51.362,7597167,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.367,1.530,0.750,1.724,58.032,5509242,AT-SPG,4,GB42_Valentine_AT
8193,1859.415,1.124,0.613,0.757,50.541,484515537,AT-SPG,9,R53_Object_704
8209,324.073,0.889,2.023,1.121,56.613,6395169,lightTank,4,G52_Pz38_NA
8225,1360.923,0.973,0.511,0.902,52.166,70026258,AT-SPG,8,A39_T28
8241,1850.778,1.103,0.496,0.582,51.469,7476876,AT-SPG,9,Ch37_WZ111G_FT
8257,356.058,1.388,0.906,1.756,59.413,2604715,AT-SPG,3,F52_RenaultUE57
8273,275.357,1.653,1.124,1.530,58.385,2358612,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.885,0.942,0.027,0.710,49.926,212752749,SPG,9,R51_Object_212
8465,1098.747,0.806,1.221,0.923,52.590,103846062,mediumTank,8,G64_Panther_II
8481,1648.549,0.847,0.031,0.639,49.283,90247405,SPG,10,A38_T92
8497,2095.181,1.032,0.640,0.526,49.512,721991,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.935,0.960,0.606,1.152,52.430,111836911,AT-SPG,8,GB72_AT15
8705,1661.788,0.897,0.040,0.737,49.057,308816840,SPG,10,R52_Object_261
8721,1451.015,0.895,0.035,0.665,49.865,149490651,SPG,9,G45_G_Tiger
8737,1767.649,1.068,0.509,0.607,52.699,94658445,AT-SPG,9,A40_T95
8785,545.303,1.089,0.731,1.642,56.956,53704727,AT-SPG,5,GB73_AT2
8961,845.363,0.894,1.429,0.979,54.335,57948952,mediumTank,7,R46_KV-13
8977,1140.938,0.957,0.045,0.956,51.105,497922477,SPG,7,G49_G_Panther
8993,1540.866,0.937,1.383,0.737,51.103,85485327,mediumTank,9,A63_M46_Patton
9041,440.180,1.209,1.144,1.516,56.881,10816691,AT-SPG,4,GB57_Alecto
9217,1315.464,0.983,1.081,0.787,52.004,424586662,heavyTank,8,R61_Object252
9233,1663.814,0.886,0.033,0.626,49.404,110715836,SPG,10,G61_G_E
9249,1037.260,1.007,0.756,1.086,53.285,52596310,AT-SPG,7,A64_T25_AT
9297,2010.432,1.046,0.528,0.473,48.768,111198465,AT-SPG,10,GB48_FV215b_183
9473,384.013,0.817,2.333,0.944,55.244,6255870,lightTank,5,R41_T-50
9489,1891.464,0.899,0.951,0.499,50.167,421997475,heavyTank,10,G56_E-100
9505,1531.757,0.849,1.053,0.693,50.407,282388956,heavyTank,9,A66_M103
9553,757.868,0.998,0.643,1.334,55.638,70035324,AT-SPG,6,GB74_AT8
9745,1549.346,0.873,0.979,0.697,51.476,515506350,heavyTank,9,G55_E-75
9761,405.133,0.604,2.580,0.669,53.242,93394210,lightTank,5,A34_M24_Chaffee
9793,430.873,1.269,0.552,1.164,57.196,2587651,AT-SPG,4,F32_Somua_Sau_40
9809,742.609,0.928,0.413,1.125,53.292,2192000,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.526,0.941,0.816,0.931,50.729,66982047,AT-SPG,8,R58_SU-101
10001,495.464,0.617,2.367,0.608,52.543,39077142,lightTank,6,G66_VK2801
10017,709.863,0.983,1.124,1.068,54.414,74021449,mediumTank,6,A36_Sherman_Jumbo
10049,618.789,1.170,0.706,1.271,54.190,78640225,AT-SPG,5,F33_S_35CA
10065,1104.202,1.028,0.633,1.226,55.427,106378133,AT-SPG,7,GB75_AT7
10241,1019.084,1.003,0.816,1.088,53.140,99803410,AT-SPG,7,R74_SU100M1
10257,1549.268,0.916,1.286,0.718,51.482,187343528,mediumTank,9,G54_E-50
10273,453.010,1.178,1.214,1.509,57.162,27403691,AT-SPG,4,A57_M8A1
10497,817.560,1.035,0.687,0.668,53.555,398724829,heavyTank,6,R77_KV2
10513,1221.942,0.848,1.150,0.865,52.203,95960125,heavyTank,8,G67_VK4502A
10529,600.999,1.158,1.378,1.342,54.571,585622580,AT-SPG,5,A58_T67
10577,194.858,1.297,0.202,1.172,56.607,1944039,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.359,0.871,0.906,0.645,51.427,252529336,heavyTank,9,R63_ST_I
10769,1059.046,0.908,0.928,0.988,54.214,209223818,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.217,0.882,1.225,0.656,49.125,278917413,heavyTank,10,A69_T110E5
10817,983.998,0.891,0.666,1.025,53.272,42372128,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.991,0.960,0.092,1.777,54.411,12223212,SPG,4,GB26_Birch_Gun
11009,1204.724,0.815,0.805,0.804,52.173,174013763,heavyTank,8,R73_KV4
11025,1018.665,0.971,0.461,0.946,50.906,124881224,AT-SPG,7,G43_Sturer_Emil
11041,980.105,0.915,0.891,1.127,53.056,193834874,AT-SPG,7,A72_T25_2
11073,1622.714,0.988,0.886,0.794,51.652,72655554,AT-SPG,9,F37_AMX50_Foch
11089,596.051,1.110,0.106,1.516,55.122,80498170,SPG,5,GB28_Bishop
11265,800.481,0.993,0.881,0.829,54.488,236965328,heavyTank,6,R72_T150
11281,490.924,1.260,0.777,1.498,56.175,47320994,AT-SPG,4,G39_Marder_III
