tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.310,0.971,1.358,1.089,54.952,233608628,mediumTank,5,R04_T-34
33,592.429,1.231,1.526,1.193,56.088,25164217,heavyTank,5,A21_T14
49,1112.550,0.887,1.585,0.902,51.855,483497800,mediumTank,8,Ch01_Type59
81,218.199,1.678,0.914,1.257,57.609,5809989,mediumTank,1,GB01_Medium_Mark_I
113,207.175,1.590,0.845,1.091,58.613,2410774,lightTank,1,Cz06_Kolohousenka
129,199.944,1.505,1.344,1.080,58.882,1462904,lightTank,1,S05_Strv_M21_29
145,767.124,0.978,1.322,0.763,54.791,6781341,mediumTank,6,Pl03_PzV_Poland
161,208.156,1.704,1.025,1.482,58.289,1321657,lightTank,1,It04_Fiat_3000
257,580.000,1.111,0.533,1.241,54.415,152304301,AT-SPG,5,R02_SU-85
273,924.489,1.010,0.075,1.262,51.341,276783392,SPG,6,G02_Hummel
289,266.078,1.068,2.178,1.488,57.117,6212516,lightTank,3,A03_M3_Stuart
305,670.336,0.680,2.496,0.678,51.798,55167896,lightTank,7,Ch02_Type62
321,294.535,1.214,0.810,1.605,58.517,1459774,mediumTank,3,F03_D2
337,244.683,1.409,0.923,1.196,56.954,2196817,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.301,1.364,1.193,1.462,57.880,579796,mediumTank,2,J15_Chi_Ni
369,225.146,1.216,1.383,1.460,56.672,1601358,lightTank,2,Cz03_LT_vz35
385,240.129,1.327,1.328,1.214,57.439,1729868,lightTank,2,S03_Strv_M38
401,201.820,1.067,1.111,1.412,57.839,701192,lightTank,2,Pl01_TKS_20mm
417,231.061,1.284,1.451,1.628,57.842,443403,lightTank,2,It05_Carro_L6_40
513,1035.618,0.975,1.003,0.809,53.403,586464853,heavyTank,7,R01_IS
529,1073.364,0.935,0.976,1.006,53.577,396091066,heavyTank,7,G04_PzVI_Tiger_I
545,198.575,1.542,1.833,1.379,58.063,18053027,lightTank,1,A01_T1_Cunningham
561,1305.976,0.983,1.453,0.672,52.102,64060,mediumTank,8,Ch01_Type59_Gold
577,201.690,1.479,1.212,1.822,57.985,981252,lightTank,1,F01_RenaultFT
593,240.225,1.359,2.095,1.399,58.165,3147963,lightTank,2,GB14_M2
609,194.435,1.553,1.103,1.711,57.741,2341755,lightTank,1,J01_NC27
625,275.947,0.956,1.073,1.465,56.779,3183723,lightTank,3,Cz10_LT_vz38
641,316.442,1.167,1.380,1.481,56.857,3805782,lightTank,3,S12_Strv_M40
673,262.363,1.486,0.996,1.503,58.968,1242742,mediumTank,2,It06_M14_41
769,256.757,0.992,1.876,1.295,56.099,5122970,lightTank,4,R03_BT-7
785,234.210,1.353,1.483,1.741,57.297,15080511,lightTank,2,G07_Pz35t
801,797.858,0.961,1.012,0.878,53.711,109762215,heavyTank,6,A10_M6
817,1244.023,0.916,1.294,0.693,52.403,105649493,heavyTank,8,Ch03_WZ-111
833,221.344,1.340,0.119,1.350,56.480,3568586,SPG,2,F20_RenaultBS
849,439.069,1.115,0.766,1.568,56.060,128923038,mediumTank,4,GB07_Matilda
865,235.270,1.348,1.444,1.389,56.890,1192016,lightTank,2,J03_Ha_Go
881,367.870,0.955,1.149,1.317,55.909,5421819,mediumTank,4,Cz11_V_8_H
897,380.673,0.988,1.261,1.098,55.530,8008954,mediumTank,4,S04_Lago_I
913,1363.248,0.880,1.007,0.448,53.513,9297375,heavyTank,8,Pl08_50TP_prototyp
929,345.795,1.317,1.127,1.369,57.059,2474155,mediumTank,3,It03_M15_42
1025,229.428,1.308,1.677,1.411,56.830,42376041,lightTank,2,R08_BT-2
1041,582.343,1.105,0.695,1.361,54.191,187119391,AT-SPG,5,G05_StuG_40_AusfG
1057,524.536,1.055,1.356,0.972,54.858,121214757,mediumTank,5,A05_M4_Sherman
1073,916.020,0.907,1.456,0.949,54.362,96224966,mediumTank,7,Ch04_T34_1
1089,379.086,1.136,1.088,1.455,55.806,5181609,heavyTank,4,F04_B1
1105,701.700,0.987,1.851,0.970,54.536,278952354,mediumTank,6,GB21_Cromwell
1121,911.505,0.887,1.006,1.065,51.402,64553858,mediumTank,7,J11_Chi_Ri
1137,486.891,0.848,1.405,1.077,54.393,40126233,mediumTank,5,Cz09_T_24
1153,502.641,0.908,1.161,0.984,53.980,26618744,mediumTank,5,S02_Strv_M42
1169,198.167,1.563,1.535,1.307,59.144,777856,lightTank,1,Pl14_4TP
1185,416.527,1.116,1.026,0.883,55.576,8381198,mediumTank,4,It07_P26_40
1297,901.817,0.877,1.237,1.158,53.903,133444494,mediumTank,7,G03_PzV_Panther
1313,695.028,0.969,1.411,1.068,54.948,33946554,mediumTank,6,A06_M4A3E8_Sherman
1329,221.118,1.671,1.263,1.709,56.523,5399396,lightTank,1,Ch06_Renault_NC31
1345,234.114,1.384,1.059,1.972,58.573,7981528,lightTank,2,F12_Hotchkiss_H35
1361,292.204,1.116,1.758,1.485,57.387,735017,lightTank,3,GB15_Stuart_I
1377,486.805,0.912,1.176,1.065,54.451,33553277,mediumTank,5,J08_Chi_Nu
1393,716.845,0.915,1.427,1.006,53.492,141341708,mediumTank,6,Cz08_T_25
1409,747.980,0.941,1.088,0.990,53.690,68956033,mediumTank,6,S07_Strv_74
1425,261.408,1.454,1.056,1.336,58.918,899034,lightTank,2,Pl09_7TP
1441,490.434,0.898,1.052,0.811,54.872,11641553,mediumTank,5,It11_P43
1537,392.248,1.007,1.198,0.983,55.555,81969060,mediumTank,4,R06_T-28
1553,749.236,1.048,0.725,1.232,53.571,100563212,AT-SPG,6,G17_JagdPzIV
1569,948.152,0.921,1.576,0.999,54.385,82853338,mediumTank,7,A07_T20
1585,1043.978,0.814,1.493,0.937,52.259,30344548,mediumTank,8,Ch05_T34_2
1601,228.596,1.341,0.941,2.193,57.451,569263,lightTank,2,F02_D1
1617,379.747,1.016,0.863,1.095,54.971,1091503,mediumTank,4,GB17_Grant_I
1633,370.975,0.981,1.223,1.137,55.986,6754719,mediumTank,4,J09_Chi_He
1649,923.421,0.873,1.216,0.844,53.101,111693957,mediumTank,7,Cz05_T34_100
1665,930.110,0.894,1.288,0.763,52.955,83270814,mediumTank,7,S13_Leo
1681,293.721,1.083,1.250,1.129,55.909,474039,lightTank,3,Pl06_10TP
1697,753.989,0.989,1.011,0.668,53.830,34167608,mediumTank,6,It10_P43_bis
1793,1155.761,0.917,0.044,0.769,50.509,163666879,SPG,7,R15_S-51
1809,453.506,1.412,0.603,1.196,56.668,84208520,AT-SPG,4,G09_Hetzer
1825,250.748,1.488,2.450,1.438,57.586,49244156,lightTank,2,A02_M2_lt
1841,1436.496,0.875,1.359,0.705,51.537,73217480,mediumTank,9,Ch18_WZ-120
1889,726.258,0.948,1.056,1.099,52.492,58421996,mediumTank,6,J10_Chi_To
1905,1073.689,0.785,1.042,0.903,51.721,34711828,mediumTank,8,Cz07_TVP_46
1921,1357.947,0.958,0.848,0.684,52.548,105576751,heavyTank,8,S18_EMIL_1951_E1
1937,315.849,0.823,1.411,0.903,55.268,560669,lightTank,4,Pl07_14TP
1953,951.688,0.957,1.318,0.684,53.614,38634209,mediumTank,7,It09_P43_ter
2049,307.861,0.829,2.249,1.082,55.968,8745981,lightTank,5,R12_A-20
2065,237.035,1.378,1.690,1.578,57.396,42494805,lightTank,2,G06_PzII
2081,230.205,1.243,0.387,1.841,54.403,16275150,SPG,2,A107_T1_HMC
2097,1608.193,0.866,1.225,0.527,51.575,119227854,heavyTank,9,Ch12_111_1_2_3
2113,663.249,1.330,0.110,1.338,54.847,88673311,SPG,5,F28_105_leFH18B2
2129,459.457,0.943,1.588,1.187,55.242,26259829,lightTank,6,GB20_Crusader
2145,325.936,1.262,1.179,1.324,57.428,5644139,lightTank,3,J07_Chi_Ha
2161,1686.274,1.042,1.117,0.751,51.350,170134572,mediumTank,9,Cz02_TVP_T50
2177,1634.463,0.961,0.953,0.570,51.684,71779372,heavyTank,9,S17_EMIL_1952_E2
2193,510.234,0.883,1.161,0.693,54.902,4703568,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.073,0.897,1.113,0.633,51.247,44854132,mediumTank,8,It14_P44_Pantera
2305,1000.325,1.010,0.518,0.868,52.603,267937410,AT-SPG,7,R18_SU-152
2321,761.583,0.994,1.125,1.077,54.683,163367281,heavyTank,6,G15_VK3601H
2353,245.934,1.431,1.267,1.459,57.535,6573687,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.129,1.587,1.051,1.584,58.046,44946138,AT-SPG,3,F27_FCM_36Pak40
2385,302.548,1.170,1.000,1.364,57.304,1252481,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.308,1.142,1.559,1.420,57.001,2414972,lightTank,3,J04_Ke_Ni
2417,1922.141,1.055,1.357,0.648,48.753,128873344,mediumTank,10,Cz04_T50_51
2433,1910.566,0.937,1.179,0.526,49.324,18840116,heavyTank,10,S16_Kranvagn
2449,740.990,0.929,0.756,0.695,53.710,10496449,mediumTank,6,Pl10_40TP_Habicha
2465,1740.942,1.093,1.111,0.667,50.879,46779438,mediumTank,9,It12_Prototipo_Standard_B
2561,707.244,0.931,1.330,0.953,54.048,806522279,mediumTank,6,R07_T-34-85
2577,645.698,1.008,1.189,1.075,54.740,56849769,mediumTank,5,G13_VK3001H
2593,1716.702,0.977,0.679,0.584,50.564,357082253,AT-SPG,9,A14_T30
2625,785.026,0.886,0.901,0.838,53.432,116376744,heavyTank,6,F06_ARL_44
2657,1120.122,0.816,1.191,1.018,51.051,69121616,mediumTank,8,J13_STA_1
2689,240.407,1.332,0.610,1.313,57.160,40170,AT-SPG,2,S09_L_120_TD
2705,1084.455,0.983,1.026,0.629,53.607,19064845,heavyTank,7,Pl11_45TP_Habicha
2721,2104.322,1.183,1.188,0.623,49.833,30277106,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.996,1.025,1.026,0.757,53.800,812091138,heavyTank,6,R106_KV85
2833,345.603,1.164,0.176,1.324,57.616,3024563,SPG,3,G11_Bison_I
2849,1256.223,0.790,0.814,0.696,50.859,908672356,heavyTank,8,A13_T34_hvy
2865,1230.514,0.837,1.076,0.767,53.024,83281827,heavyTank,8,Ch11_110
2881,280.052,0.806,0.797,1.186,56.312,4834662,lightTank,4,F14_AMX40
2897,624.329,1.114,0.858,1.301,55.733,55389739,heavyTank,5,GB08_Churchill_I
2913,362.679,0.969,1.665,1.133,55.495,14879120,lightTank,4,J06_Ke_Ho
2945,362.728,1.419,0.603,1.485,58.215,1872141,AT-SPG,3,S20_Ikv_72
2961,1323.247,0.849,0.968,0.509,52.182,18868764,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.946,1.073,1.346,1.182,56.194,12867083,lightTank,3,R22_T-46
3089,220.119,1.627,1.794,1.551,57.830,32551166,lightTank,1,G12_Ltraktor
3105,362.690,1.026,0.833,1.040,55.320,9651760,mediumTank,4,A04_M3_Grant
3121,331.017,0.896,2.201,1.063,55.183,24191070,lightTank,4,Ch09_M5
3137,1320.281,1.001,0.897,0.950,51.528,290586672,heavyTank,8,F08_AMX_50_100
3153,1014.047,0.933,0.830,1.195,55.011,56904346,heavyTank,7,GB10_Black_Prince
3169,219.095,1.222,1.240,1.505,56.614,5003388,lightTank,2,J02_Te_Ke
3201,429.273,1.195,0.629,1.451,56.072,1469425,AT-SPG,4,S19_Sav_M43
3217,1717.513,0.924,0.963,0.441,52.638,19108915,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.079,1.638,1.201,1.622,57.439,41986074,lightTank,1,R11_MS-1
3345,322.962,1.307,1.288,1.429,58.367,24013718,lightTank,3,G08_Pz38t
3361,616.187,1.135,1.121,1.170,55.571,78757564,heavyTank,5,A09_T1_hvy
3377,717.557,0.701,2.299,0.684,52.105,81837286,lightTank,7,Ch16_WZ_131
3393,390.746,1.075,0.138,1.844,52.213,9466272,SPG,3,F21_Lorraine39_L_AM
3409,284.720,1.101,0.127,1.615,56.142,1078120,SPG,3,GB27_Sexton
3425,1521.648,0.896,1.115,0.788,50.382,58722501,mediumTank,9,J14_Type_61
3457,526.521,1.070,0.818,1.042,55.055,10803265,AT-SPG,5,S14_Ikv_103
3473,2125.694,0.968,0.998,0.354,50.907,9006929,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.214,1.077,0.726,1.026,53.301,503350556,AT-SPG,6,R17_SU-100
3601,297.911,1.755,0.897,1.678,58.365,16553767,AT-SPG,2,G21_PanzerJager_I
3617,474.915,0.870,0.116,1.701,49.655,45891789,SPG,3,A16_M7_Priest
3633,1075.000,0.994,1.068,0.772,54.305,128116936,heavyTank,7,Ch10_IS2
3649,1801.082,1.079,1.708,0.770,48.764,607340685,mediumTank,10,F18_Bat_Chatillon25t
3665,743.796,0.947,1.010,1.038,52.875,18931946,mediumTank,6,GB19_Sherman_Firefly
3681,1806.845,0.957,1.322,0.730,48.969,40165815,mediumTank,10,J16_ST_B1
3713,776.115,0.958,0.604,1.022,53.148,70185055,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.314,1.242,0.122,1.428,54.545,12691036,SPG,2,R16_SU-18
3857,1043.022,0.997,0.681,1.024,53.027,243136343,AT-SPG,7,G18_JagdPanther
3873,1139.719,0.993,1.060,0.950,53.981,528280330,heavyTank,7,A11_T29
3889,859.388,0.668,2.480,0.630,51.806,102712575,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.082,0.962,0.850,0.765,50.386,178944149,heavyTank,9,F09_AMX_50_120
3921,1259.730,0.821,1.041,0.829,52.671,88133487,heavyTank,8,GB11_Caernarvon
3937,2127.472,0.925,0.797,0.430,51.376,65825161,heavyTank,10,J20_Type_2605
3969,986.419,0.941,0.580,1.082,52.188,43744788,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.425,0.923,0.021,0.728,50.916,219548458,SPG,8,R27_SU-14
4113,885.843,0.939,1.535,1.020,53.418,46948688,mediumTank,7,G24_VK3002DB
4129,838.321,1.000,0.078,1.390,51.361,110773106,SPG,5,A18_M41
4145,1805.870,0.927,1.277,0.647,49.268,46272051,mediumTank,10,Ch19_121
4161,622.436,1.108,0.098,2.188,53.293,40029481,SPG,5,F22_AMX_105AM
4193,1555.840,0.815,0.694,0.464,51.880,112488481,heavyTank,9,J25_Type_4
4225,1375.811,0.925,0.584,0.901,50.601,109491684,AT-SPG,8,S21_UDES_03
4353,1063.413,0.821,1.440,0.867,52.270,328095865,mediumTank,8,R20_T-44
4369,354.156,1.024,1.819,1.110,57.656,5618730,mediumTank,4,G10_PzIII_AusfJ
4385,1240.524,0.861,1.152,0.920,52.410,218233284,heavyTank,8,A12_T32
4401,322.133,1.269,1.190,1.418,57.539,11030722,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.227,0.996,1.134,1.009,54.252,8434573,mediumTank,5,F11_Renault_G1R
4433,1647.012,0.864,1.014,0.621,51.248,153187107,heavyTank,9,GB12_Conqueror
4449,374.655,1.076,0.712,1.094,54.435,2671684,heavyTank,4,J22_Type_95
4481,1768.063,1.006,0.578,0.888,50.647,96221798,AT-SPG,9,S10_Strv_103_0_Series
4609,239.639,1.380,1.073,1.788,57.314,19258315,lightTank,2,R09_T-26
4625,404.818,1.010,0.166,1.601,53.885,14074312,SPG,4,G22_Sturmpanzer_II
4641,390.911,1.005,0.126,1.556,53.624,22645539,SPG,4,A17_M37
4657,486.790,0.991,1.368,1.118,54.241,107784001,mediumTank,5,Ch21_T34
4673,930.404,1.033,0.076,1.446,52.617,188286716,SPG,6,F23_AMX_13F3AM
4689,766.664,0.979,0.727,1.180,54.570,45834463,heavyTank,6,GB09_Churchill_VII
4705,323.226,1.153,0.728,1.048,55.260,485953,heavyTank,3,J21_Type_91
4737,2133.384,1.061,0.660,0.848,50.202,44947336,AT-SPG,10,S11_Strv_103B
4865,546.911,0.952,0.098,1.403,50.749,133898942,SPG,4,R14_SU-5
4881,284.097,1.167,1.773,1.113,57.645,12558927,lightTank,3,G102_Pz_III
4897,303.257,1.302,1.407,1.172,57.092,17059072,mediumTank,3,A25_M2_med
4913,505.219,0.727,2.379,0.738,52.755,38161367,lightTank,6,Ch15_59_16
4929,983.143,0.762,2.245,0.702,51.186,273748736,lightTank,9,F17_AMX_13_90
4945,323.690,0.817,0.774,1.281,54.843,13448604,lightTank,3,GB04_Valentine
4961,1279.761,0.802,0.741,0.621,52.734,126687860,heavyTank,8,J27_O_I_120
4993,1281.806,0.898,1.208,0.637,51.603,11283463,mediumTank,8,S29_UDES_14_5
5121,292.800,1.647,0.439,1.768,58.620,7509361,AT-SPG,2,R10_AT-1
5137,1235.221,0.832,0.955,0.886,51.716,394408344,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.415,0.846,2.244,1.044,56.419,3409813,lightTank,4,A22_M5_Stuart
5169,688.918,0.951,1.460,1.023,54.088,118824020,mediumTank,6,Ch20_Type58
5185,695.709,0.750,2.113,0.789,52.357,174079662,lightTank,7,F16_AMX_13_75
5201,256.459,1.439,1.257,1.414,57.117,3988420,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.926,0.960,0.972,0.633,55.119,182930242,heavyTank,7,J28_O_I_100
5249,1595.815,0.927,1.136,0.636,51.180,6401616,mediumTank,9,S27_UDES_16
5377,1278.830,0.880,0.994,0.788,51.634,1686640414,heavyTank,8,R19_IS-3
5393,393.208,0.681,2.266,0.715,53.900,46925664,lightTank,5,G26_VK1602
5409,380.417,0.788,1.904,0.906,53.708,43390534,lightTank,5,A23_M7_med
5425,1837.149,0.872,1.337,0.552,49.868,27688958,heavyTank,10,Ch22_113
5457,882.636,0.927,1.606,1.043,52.989,77856668,mediumTank,7,GB22_Comet
5473,842.026,1.047,0.795,0.642,54.428,272205978,heavyTank,6,J24_Mi_To_130_tons
5505,1984.318,1.027,1.179,0.567,50.375,1538176,mediumTank,10,S28_UDES_15_16
5633,978.352,1.033,0.067,1.165,51.125,238841192,SPG,6,R26_SU-8
5649,631.959,1.066,0.102,1.537,53.056,224771313,SPG,5,G23_Grille
5665,237.756,1.336,1.534,1.457,57.696,6392451,mediumTank,2,A24_T2_med
5681,1065.198,0.697,2.474,0.598,49.823,16247360,lightTank,9,Ch28_WZ_132A
5697,1439.824,0.989,1.381,0.861,50.913,230933383,mediumTank,9,F75_Char_de_25t
5713,1537.087,0.878,1.199,0.794,50.894,90504216,mediumTank,9,GB24_Centurion_Mk3
5729,716.903,1.264,1.140,0.827,54.990,114884116,heavyTank,5,J23_Mi_To
5889,1084.504,0.993,0.817,0.836,53.821,163567313,heavyTank,7,R39_KV-3
5905,358.696,0.999,0.149,1.579,52.050,8914121,SPG,3,G19_Wespe
5921,1121.254,0.829,1.395,0.989,52.101,79632691,mediumTank,8,A35_Pershing
5937,1347.732,0.757,2.696,0.577,48.237,5234579,lightTank,10,Ch29_Type_62C_prot
5953,256.450,1.104,0.912,1.683,58.746,369068,lightTank,3,F13_AMX38
5969,1113.171,0.776,1.239,0.902,52.587,78566598,mediumTank,8,GB23_Centurion
5985,239.833,1.444,1.192,1.158,57.442,1031581,mediumTank,2,J26_Type_89
6145,1841.948,0.877,1.081,0.671,49.386,196792369,heavyTank,10,R90_IS_4M
6161,349.226,0.888,2.463,1.063,56.510,65442755,lightTank,4,G25_PzII_Luchs
6177,281.179,1.834,1.051,1.553,56.782,94326793,AT-SPG,2,A46_T3
6193,2031.332,0.923,1.261,0.480,49.013,20851457,heavyTank,10,Ch41_WZ_111_5A
6209,1925.483,1.005,0.955,0.684,48.556,166014182,heavyTank,10,F10_AMX_50B
6225,1858.458,0.878,1.055,0.637,48.946,48626680,heavyTank,10,GB13_FV215b
6401,378.860,1.460,0.790,1.628,57.416,10284719,AT-SPG,4,R24_SU-76
6417,464.097,0.925,1.523,1.008,54.899,31560809,mediumTank,5,G28_PzIII_IV
6433,361.164,1.450,1.143,1.316,58.186,8385328,AT-SPG,3,A109_T56_GMC
6449,277.459,1.700,0.475,1.259,60.862,479621,AT-SPG,2,Ch30_T-26G_FT
6465,522.037,0.662,1.925,0.677,52.322,208298399,lightTank,6,F15_AMX_12t
6481,324.973,0.888,1.666,1.032,55.293,22531630,lightTank,5,GB60_Covenanter
6657,865.389,0.908,1.420,1.041,53.953,204013974,mediumTank,7,R23_T-43
6673,390.420,1.363,0.908,1.516,58.932,24542923,AT-SPG,3,G20_Marder_II
6705,374.114,1.553,0.626,1.308,57.882,1173975,AT-SPG,3,Ch31_M3G_FT
6721,633.053,1.132,0.855,1.031,55.313,54108323,heavyTank,5,F05_BDR_G1B
6913,494.146,1.295,0.816,1.376,56.089,90671012,AT-SPG,4,R25_GAZ-74b
6929,1886.664,0.899,0.863,0.603,51.777,85520639,heavyTank,10,G42_Maus
6945,576.799,1.116,0.925,1.332,54.979,67881885,AT-SPG,5,A30_M10_Wolverine
6961,513.677,1.398,0.656,1.123,56.979,7836013,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.219,0.877,0.924,0.976,53.535,78853266,heavyTank,7,F07_AMX_M4_1945
6993,296.080,1.322,0.910,1.035,56.473,11115839,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.535,0.854,1.227,0.581,49.526,675002599,heavyTank,10,R45_IS-7
7185,732.486,0.942,1.240,0.864,54.329,100419803,heavyTank,6,G27_VK3001P
7201,791.073,0.997,0.833,1.093,54.074,73215808,AT-SPG,6,A31_M36_Slagger
7217,586.596,1.060,0.480,0.877,55.249,5379285,AT-SPG,5,Ch33_60G_FT
7233,1101.970,0.899,0.062,1.159,51.488,180182647,SPG,7,F24_Lorraine155_50
7249,1830.514,0.924,1.348,0.683,49.246,59140659,mediumTank,10,GB86_Centurion_Action_X
7425,1403.259,1.045,0.512,0.773,50.370,664271017,AT-SPG,8,R47_ISU-152
7441,1544.257,0.851,0.924,0.611,51.749,161636048,heavyTank,9,G58_VK4502P
7457,1307.788,0.899,0.037,0.817,51.139,296841897,SPG,8,A37_M40M43
7473,796.051,1.039,0.616,0.848,54.164,19595598,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.024,0.882,0.054,0.995,50.777,231411107,SPG,8,F25_Lorraine155_51
7505,319.542,1.225,1.613,1.099,57.095,24047003,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.095,1.174,0.121,1.723,53.819,101816303,SPG,3,R66_SU-26
7697,1397.226,1.011,0.579,0.939,51.683,245706967,AT-SPG,8,G37_Ferdinand
7713,493.923,1.286,0.942,1.442,56.515,50976271,AT-SPG,4,A29_T40
7729,1036.355,1.086,0.606,0.846,53.521,18950226,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.167,1.810,0.746,1.793,58.742,1660807,AT-SPG,2,F30_RenaultFT_AC
7761,248.178,1.389,1.739,1.243,57.095,41146820,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.901,0.893,1.571,0.777,50.985,526776491,mediumTank,9,R40_T-54
7953,1756.575,1.032,0.602,0.758,51.160,299495736,AT-SPG,9,G44_JagdTiger
7969,1083.078,0.933,0.051,1.021,51.731,200813683,SPG,7,A32_M12
7985,1343.174,0.942,0.463,0.645,50.997,10951603,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.959,1.533,0.752,1.740,58.021,5393769,AT-SPG,4,GB42_Valentine_AT
8193,1852.527,1.122,0.609,0.759,50.531,487368305,AT-SPG,9,R53_Object_704
8209,328.994,0.905,2.083,1.132,56.721,7257015,lightTank,4,G52_Pz38_NA
8225,1368.184,0.975,0.530,0.881,52.419,75443650,AT-SPG,8,A39_T28
8241,1823.422,1.086,0.501,0.581,51.178,12132826,AT-SPG,9,Ch37_WZ111G_FT
8257,356.512,1.391,0.912,1.776,59.342,2552485,AT-SPG,3,F52_RenaultUE57
8273,275.807,1.655,1.127,1.541,58.396,2327950,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.960,0.937,0.027,0.734,50.159,224822468,SPG,9,R51_Object_212
8465,1097.660,0.806,1.223,0.933,52.507,98956633,mediumTank,8,G64_Panther_II
8481,1648.670,0.836,0.030,0.636,49.475,99026591,SPG,10,A38_T92
8497,2059.368,1.018,0.640,0.523,49.755,1195885,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.818,0.960,0.607,1.163,52.425,105896151,AT-SPG,8,GB72_AT15
8705,1654.911,0.887,0.038,0.748,49.254,316185208,SPG,10,R52_Object_261
8721,1456.403,0.891,0.033,0.688,50.000,158172632,SPG,9,G45_G_Tiger
8737,1782.089,1.072,0.533,0.586,52.976,107450758,AT-SPG,9,A40_T95
8785,546.360,1.091,0.734,1.661,56.958,49951093,AT-SPG,5,GB73_AT2
8961,846.525,0.896,1.435,0.986,54.327,58063941,mediumTank,7,R46_KV-13
8977,1137.600,0.958,0.044,0.971,51.189,505520419,SPG,7,G49_G_Panther
8993,1539.396,0.933,1.378,0.739,50.972,88880516,mediumTank,9,A63_M46_Patton
9041,441.745,1.212,1.148,1.532,56.837,10680196,AT-SPG,4,GB57_Alecto
9217,1311.205,0.980,1.083,0.789,51.987,411362466,heavyTank,8,R61_Object252
9233,1664.362,0.876,0.031,0.632,49.562,120067970,SPG,10,G61_G_E
9249,1038.852,1.011,0.755,1.091,53.276,51803103,AT-SPG,7,A64_T25_AT
9297,2007.163,1.046,0.519,0.469,48.952,108109348,AT-SPG,10,GB48_FV215b_183
9473,379.950,0.807,2.346,0.952,55.133,6560403,lightTank,5,R41_T-50
9489,1886.679,0.894,0.947,0.501,50.091,413426057,heavyTank,10,G56_E-100
9505,1530.693,0.849,1.057,0.702,50.386,268571254,heavyTank,9,A66_M103
9553,758.911,1.000,0.645,1.342,55.651,67507571,AT-SPG,6,GB74_AT8
9745,1550.098,0.873,0.979,0.705,51.450,500225594,heavyTank,9,G55_E-75
9761,404.658,0.607,2.581,0.680,53.262,88671265,lightTank,5,A34_M24_Chaffee
9793,432.242,1.276,0.556,1.169,57.171,2584875,AT-SPG,4,F32_Somua_Sau_40
9809,744.498,0.930,0.413,1.114,53.280,2146345,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.062,0.932,0.815,0.899,51.114,83007267,AT-SPG,8,R58_SU-101
10001,494.997,0.622,2.373,0.617,52.493,40630953,lightTank,6,G66_VK2801
10017,708.548,0.982,1.120,1.073,54.429,75437903,mediumTank,6,A36_Sherman_Jumbo
10049,619.027,1.170,0.705,1.277,54.187,77084650,AT-SPG,5,F33_S_35CA
10065,1102.366,1.028,0.634,1.237,55.407,102042630,AT-SPG,7,GB75_AT7
10241,1024.695,1.006,0.829,1.069,53.286,113996283,AT-SPG,7,R74_SU100M1
10257,1550.150,0.915,1.287,0.720,51.387,190646324,mediumTank,9,G54_E-50
10273,454.273,1.182,1.215,1.523,57.106,27916098,AT-SPG,4,A57_M8A1
10497,817.660,1.036,0.687,0.661,53.535,433024323,heavyTank,6,R77_KV2
10513,1221.959,0.848,1.153,0.872,52.193,91079964,heavyTank,8,G67_VK4502A
10529,599.652,1.155,1.371,1.348,54.474,604363963,AT-SPG,5,A58_T67
10577,195.491,1.298,0.201,1.151,56.567,1912832,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.557,0.869,0.910,0.650,51.443,248647818,heavyTank,9,R63_ST_I
10769,1056.558,0.908,0.931,0.992,54.170,205418858,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.754,0.877,1.223,0.661,49.049,267709049,heavyTank,10,A69_T110E5
10817,985.781,0.893,0.669,1.032,53.277,40133656,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.778,0.961,0.092,1.780,54.415,12069596,SPG,4,GB26_Birch_Gun
11009,1205.719,0.816,0.808,0.812,52.185,161783816,heavyTank,8,R73_KV4
11025,1019.818,0.974,0.461,0.955,50.936,118287649,AT-SPG,7,G43_Sturer_Emil
11041,981.635,0.920,0.887,1.135,53.055,188669500,AT-SPG,7,A72_T25_2
