tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.983,1.381,1.144,54.900,168591789,mediumTank,5,R04_T-34
33,621.183,1.241,1.566,1.192,55.918,21274971,heavyTank,5,A21_T14
49,1120.039,0.886,1.570,0.907,51.485,409325432,mediumTank,8,Ch01_Type59
81,226.285,1.661,0.925,1.319,57.515,4622602,mediumTank,1,GB01_Medium_Mark_I
113,239.372,1.544,0.824,1.270,58.100,2842157,lightTank,1,Cz06_Kolohousenka
129,226.082,1.414,1.240,1.390,57.874,1631532,lightTank,1,S05_Strv_M21_29
145,775.095,0.977,1.337,0.817,54.329,12445436,mediumTank,6,Pl03_PzV_Poland
161,247.717,1.581,0.954,1.633,57.706,2545772,lightTank,1,It04_Fiat_3000
257,577.506,1.127,0.539,1.291,54.365,103976893,AT-SPG,5,R02_SU-85
273,910.400,1.016,0.074,1.310,51.447,206595788,SPG,6,G02_Hummel
289,300.190,1.052,2.141,1.598,56.036,6706308,lightTank,3,A03_M3_Stuart
305,659.494,0.688,2.641,0.712,52.335,51467311,lightTank,7,Ch02_Type62
321,316.657,1.199,0.811,1.631,58.229,1084155,mediumTank,3,F03_D2
337,252.903,1.379,0.934,1.231,56.444,1559022,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.546,1.340,1.180,1.477,57.391,422692,mediumTank,2,J15_Chi_Ni
369,251.849,1.192,1.323,1.548,56.163,1405145,lightTank,2,Cz03_LT_vz35
385,269.774,1.303,1.319,1.420,57.160,1807594,lightTank,2,S03_Strv_M38
401,245.111,0.819,0.950,1.490,53.326,3067092,lightTank,2,Pl01_TKS_20mm
417,342.239,1.379,1.377,1.812,56.910,1257593,lightTank,2,It05_Carro_L6_40
513,1018.856,0.985,1.017,0.843,53.450,405066094,heavyTank,7,R01_IS
529,1063.091,0.949,0.992,1.042,53.645,303805133,heavyTank,7,G04_PzVI_Tiger_I
545,203.335,1.548,1.891,1.455,57.971,13223955,lightTank,1,A01_T1_Cunningham
561,1205.349,0.886,1.432,0.743,50.803,3607746,mediumTank,8,Ch01_Type59_Gold
577,212.362,1.409,1.172,1.923,57.113,873534,lightTank,1,F01_RenaultFT
593,258.360,1.370,2.099,1.496,58.016,2748090,lightTank,2,GB14_M2
609,223.412,1.512,1.098,1.814,57.798,2528994,lightTank,1,J01_NC27
625,314.961,0.926,1.033,1.480,54.352,3446004,lightTank,3,Cz10_LT_vz38
641,362.982,1.165,1.325,1.584,55.799,5353633,lightTank,3,S12_Strv_M40
673,334.332,1.488,0.933,1.639,58.650,2616369,mediumTank,2,It06_M14_41
769,273.035,0.860,2.356,1.297,55.149,4726078,lightTank,4,R03_BT-7
785,235.729,1.360,1.506,1.823,57.150,10432886,lightTank,2,G07_Pz35t
801,825.607,0.993,1.039,0.901,54.013,85894110,heavyTank,6,A10_M6
817,1224.959,0.903,1.306,0.712,52.130,92271526,heavyTank,8,Ch03_WZ-111
833,217.458,1.323,0.118,1.371,56.365,2589401,SPG,2,F20_RenaultBS
849,468.445,1.130,0.789,1.593,55.798,130587674,mediumTank,4,GB07_Matilda
865,253.007,1.333,1.440,1.458,56.522,1015372,lightTank,2,J03_Ha_Go
881,375.823,0.959,1.207,1.347,55.825,4126783,mediumTank,4,Cz11_V_8_H
897,395.229,0.996,1.294,1.120,55.217,6681749,mediumTank,4,S04_Lago_I
913,1330.220,0.856,0.987,0.472,52.673,35177146,heavyTank,8,Pl08_50TP_prototyp
929,418.324,1.337,1.117,1.470,57.257,6590161,mediumTank,3,It03_M15_42
1025,243.142,1.316,1.714,1.484,56.712,30502404,lightTank,2,R08_BT-2
1041,578.174,1.114,0.698,1.411,54.164,138085649,AT-SPG,5,G05_StuG_40_AusfG
1057,515.116,1.059,1.379,1.025,54.812,88815353,mediumTank,5,A05_M4_Sherman
1073,907.206,0.918,1.469,1.001,54.425,71237382,mediumTank,7,Ch04_T34_1
1089,423.989,1.167,1.131,1.408,55.418,5149197,heavyTank,4,F04_B1
1105,695.626,0.993,1.864,1.011,54.286,219772100,mediumTank,6,GB21_Cromwell
1121,900.797,0.892,1.005,1.114,51.666,51287181,mediumTank,7,J11_Chi_Ri
1137,484.631,0.856,1.431,1.127,54.402,26619190,mediumTank,5,Cz09_T_24
1153,498.951,0.910,1.179,1.021,53.980,18383347,mediumTank,5,S02_Strv_M42
1169,279.385,1.438,1.533,1.531,58.066,2793738,lightTank,1,Pl14_4TP
1185,471.898,1.125,1.088,0.983,55.234,14735112,mediumTank,4,It07_P26_40
1297,886.021,0.884,1.252,1.209,53.848,101974929,mediumTank,7,G03_PzV_Panther
1313,690.746,0.975,1.419,1.120,54.758,27344010,mediumTank,6,A06_M4A3E8_Sherman
1329,225.379,1.666,1.288,1.808,56.607,4098311,lightTank,1,Ch06_Renault_NC31
1345,265.020,1.383,1.039,2.066,58.348,7702141,lightTank,2,F12_Hotchkiss_H35
1361,306.664,1.134,1.759,1.604,57.176,681573,lightTank,3,GB15_Stuart_I
1377,487.621,0.917,1.193,1.105,54.415,23558864,mediumTank,5,J08_Chi_Nu
1393,719.089,0.910,1.409,1.012,52.996,150514714,mediumTank,6,Cz08_T_25
1409,735.753,0.937,1.080,1.020,53.352,62343765,mediumTank,6,S07_Strv_74
1425,324.070,1.429,0.995,1.489,58.535,2057831,lightTank,2,Pl09_7TP
1441,496.752,0.898,1.086,0.873,54.783,12062264,mediumTank,5,It11_P43
1537,412.914,1.035,1.228,1.028,55.605,75783718,mediumTank,4,R06_T-28
1553,746.958,1.065,0.726,1.275,53.561,79768077,AT-SPG,6,G17_JagdPzIV
1569,925.873,0.920,1.575,1.053,54.210,67028020,mediumTank,7,A07_T20
1585,1062.531,0.825,1.468,0.959,52.012,24633497,mediumTank,8,Ch05_T34_2
1601,267.487,1.291,0.877,2.077,56.729,498626,lightTank,2,F02_D1
1617,385.087,1.033,0.880,1.120,54.917,742972,mediumTank,4,GB17_Grant_I
1633,408.873,0.994,1.253,1.176,55.133,6626273,mediumTank,4,J09_Chi_He
1649,900.513,0.873,1.229,0.892,53.098,87126937,mediumTank,7,Cz05_T34_100
1665,903.691,0.881,1.286,0.780,52.956,86142204,mediumTank,7,S13_Leo
1681,329.352,1.000,1.178,1.198,53.879,999724,lightTank,3,Pl06_10TP
1697,752.935,0.973,1.018,0.704,53.243,64238617,mediumTank,6,It10_P43_bis
1793,1129.301,0.917,0.042,0.805,50.719,130134402,SPG,7,R15_S-51
1809,489.802,1.404,0.621,1.193,56.029,87004013,AT-SPG,4,G09_Hetzer
1825,287.806,1.491,2.452,1.586,56.710,51085306,lightTank,2,A02_M2_lt
1841,1427.980,0.877,1.375,0.739,51.615,55215965,mediumTank,9,Ch18_WZ-120
1889,722.304,0.957,1.064,1.151,52.515,44773300,mediumTank,6,J10_Chi_To
1905,1069.672,0.795,1.039,0.962,51.687,23178859,mediumTank,8,Cz07_TVP_46
1921,1305.656,0.927,0.792,0.666,51.594,127886783,heavyTank,8,S18_EMIL_1951_E1
1937,337.893,0.736,1.514,1.005,53.051,1378289,lightTank,4,Pl07_14TP
1953,906.685,0.927,1.304,0.730,53.431,53872240,mediumTank,7,It09_P43_ter
2049,329.699,0.770,2.563,1.074,54.630,6341837,lightTank,5,R12_A-20
2065,281.094,1.412,1.662,1.665,57.169,41432078,lightTank,2,G06_PzII
2081,226.605,1.256,0.398,1.922,54.375,10541458,SPG,2,A107_T1_HMC
2097,1554.884,0.844,1.242,0.542,51.383,107354781,heavyTank,9,Ch12_111_1_2_3
2113,700.801,1.289,0.104,1.212,54.153,114699891,SPG,5,F28_105_leFH18B2
2129,463.695,0.917,1.691,1.194,54.965,18206372,lightTank,6,GB20_Crusader
2145,364.100,1.291,1.199,1.404,57.259,5040067,lightTank,3,J07_Chi_Ha
2161,1592.341,0.999,1.117,0.758,50.729,236479196,mediumTank,9,Cz02_TVP_T50
2177,1650.791,0.960,0.898,0.533,51.457,143316473,heavyTank,9,S17_EMIL_1952_E2
2193,525.872,0.885,1.224,0.750,54.547,5840701,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.817,0.864,1.084,0.681,50.251,120622791,mediumTank,8,It14_P44_Pantera
2305,993.905,1.028,0.523,0.901,52.746,180030013,AT-SPG,7,R18_SU-152
2321,774.505,1.016,1.147,1.110,54.813,123570247,heavyTank,6,G15_VK3601H
2353,274.057,1.425,1.244,1.548,57.488,5579931,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.411,1.603,0.983,1.606,57.259,48234542,AT-SPG,3,F27_FCM_36Pak40
2385,318.373,1.162,1.019,1.418,56.845,1002989,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.202,1.161,1.579,1.530,56.721,1768257,lightTank,3,J04_Ke_Ni
2417,1832.629,1.012,1.261,0.623,49.241,263686995,mediumTank,10,Cz04_T50_51
2433,1960.980,0.924,1.130,0.453,49.261,120670934,heavyTank,10,S16_Kranvagn
2449,734.549,0.921,0.782,0.731,53.241,16710508,mediumTank,6,Pl10_40TP_Habicha
2465,1601.817,1.022,1.083,0.695,49.994,186351113,mediumTank,9,It12_Prototipo_Standard_B
2561,706.696,0.945,1.336,0.981,53.864,637847859,mediumTank,6,R07_T-34-85
2577,643.403,1.027,1.205,1.122,54.873,43937650,mediumTank,5,G13_VK3001H
2593,1681.340,0.963,0.671,0.576,50.736,416367659,AT-SPG,9,A14_T30
2625,785.679,0.895,0.923,0.866,53.427,84578240,heavyTank,6,F06_ARL_44
2657,1101.283,0.816,1.127,1.040,51.084,62136189,mediumTank,8,J13_STA_1
2689,315.904,1.029,0.457,2.073,50.136,133875,AT-SPG,2,S09_L_120_TD
2705,1050.005,0.952,1.033,0.649,53.411,36229700,heavyTank,7,Pl11_45TP_Habicha
2721,1891.812,1.070,1.115,0.624,49.351,288235731,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.035,1.048,1.053,0.797,53.775,543828160,heavyTank,6,R106_KV85
2833,350.431,1.158,0.159,1.303,56.833,3031843,SPG,3,G11_Bison_I
2849,1241.304,0.791,0.823,0.723,50.796,673676916,heavyTank,8,A13_T34_hvy
2865,1223.506,0.847,1.094,0.812,53.008,57420039,heavyTank,8,Ch11_110
2881,295.574,0.809,0.846,1.160,55.432,3292328,lightTank,4,F14_AMX40
2897,623.534,1.127,0.875,1.350,55.739,38409872,heavyTank,5,GB08_Churchill_I
2913,370.524,0.994,1.704,1.224,55.564,11692024,lightTank,4,J06_Ke_Ho
2929,2082.929,0.928,1.139,0.465,49.216,109149176,heavyTank,10,Cz17_Vz_55
2945,423.132,1.337,0.534,1.456,54.921,2640265,AT-SPG,3,S20_Ikv_72
2961,1272.007,0.823,0.956,0.537,51.514,58483357,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.322,0.931,0.949,0.474,48.892,31247015,heavyTank,10,It15_Rinoceronte
3073,296.855,1.094,1.374,1.233,55.814,11912869,lightTank,3,R22_T-46
3089,258.655,1.637,1.742,1.675,57.671,32492244,lightTank,1,G12_Ltraktor
3105,360.741,1.044,0.846,1.076,55.239,6192495,mediumTank,4,A04_M3_Grant
3121,357.674,0.945,2.321,1.177,55.661,22642811,lightTank,4,Ch09_M5
3137,1291.547,0.997,0.900,0.982,51.275,218533691,heavyTank,8,F08_AMX_50_100
3153,1007.083,0.945,0.838,1.259,55.105,37608092,heavyTank,7,GB10_Black_Prince
3169,255.966,1.136,1.201,1.543,55.182,5374782,lightTank,2,J02_Te_Ke
3185,1667.340,0.857,1.104,0.510,51.287,64087414,heavyTank,9,Cz16_TNH_T_vz51
3201,456.283,1.150,0.634,1.332,54.959,1631292,AT-SPG,4,S19_Sav_M43
3217,1619.696,0.870,0.931,0.451,51.797,71961324,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.036,0.890,0.984,0.715,53.486,11918635,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.612,1.627,1.208,1.702,57.302,32107243,lightTank,1,R11_MS-1
3345,345.824,1.333,1.290,1.560,57.854,23002991,lightTank,3,G08_Pz38t
3361,631.385,1.141,1.152,1.184,55.465,62007870,heavyTank,5,A09_T1_hvy
3377,688.139,0.697,2.328,0.727,52.033,59756635,lightTank,7,Ch16_WZ_131
3393,387.178,1.090,0.139,1.908,52.205,6229668,SPG,3,F21_Lorraine39_L_AM
3409,292.866,1.066,0.122,1.574,55.395,835045,SPG,3,GB27_Sexton
3425,1517.596,0.914,1.111,0.800,50.406,78616359,mediumTank,9,J14_Type_61
3441,1227.741,0.748,1.016,0.606,51.128,19564812,heavyTank,8,Cz18_TNH_105_1000
3457,533.194,1.068,0.837,1.062,54.947,7141615,AT-SPG,5,S14_Ikv_103
3473,2037.617,0.918,0.929,0.356,50.148,140201981,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.907,0.888,0.977,0.503,51.037,46015229,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.067,1.091,0.724,1.056,53.245,405229373,AT-SPG,6,R17_SU-100
3601,309.212,1.738,0.883,1.736,58.152,13822347,AT-SPG,2,G21_PanzerJager_I
3617,469.931,0.879,0.116,1.767,49.641,31229847,SPG,3,A16_M7_Priest
3633,1056.922,0.998,1.083,0.820,54.297,91170442,heavyTank,7,Ch10_IS2
3649,1745.870,1.059,1.668,0.784,48.809,524476882,mediumTank,10,F18_Bat_Chatillon25t
3665,731.297,0.952,1.020,1.085,52.878,14580727,mediumTank,6,GB19_Sherman_Firefly
3681,1833.470,0.937,1.320,0.656,50.047,148239403,mediumTank,10,J16_ST_B1
3697,1094.963,0.913,0.924,0.657,53.769,14970158,heavyTank,7,Cz19_Vz_44_1
3713,763.272,0.959,0.602,1.058,52.932,54233775,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.581,0.879,1.320,0.849,53.289,3101977,mediumTank,5,Pl17_DS_PZlnz
3745,1325.325,0.874,1.017,0.536,51.276,47187628,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.319,1.234,0.121,1.410,54.573,9459662,SPG,2,R16_SU-18
3857,1028.867,1.009,0.683,1.070,53.067,177687579,AT-SPG,7,G18_JagdPanther
3873,1118.193,0.994,1.076,0.986,54.009,418933964,heavyTank,7,A11_T29
3889,827.131,0.658,2.498,0.665,51.691,75557718,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.989,0.953,0.854,0.790,50.265,146218717,heavyTank,9,F09_AMX_50_120
3921,1248.478,0.829,1.037,0.808,52.295,97197351,heavyTank,8,GB11_Caernarvon
3937,1961.107,0.881,0.783,0.458,50.693,69315688,heavyTank,10,J20_Type_2605
3969,969.036,0.945,0.578,1.126,52.413,30882440,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.069,0.946,0.967,0.654,52.729,10696184,mediumTank,6,Pl18_BUGI
4097,1267.996,0.897,0.019,0.777,51.017,202463457,SPG,8,R27_SU-14
4113,887.690,0.955,1.553,1.050,53.685,43058872,mediumTank,7,G24_VK3002DB
4129,828.910,1.009,0.078,1.455,51.318,74203328,SPG,5,A18_M41
4145,1795.638,0.922,1.277,0.645,50.010,49550219,mediumTank,10,Ch19_121
4161,620.747,1.127,0.099,2.273,53.285,26657357,SPG,5,F22_AMX_105AM
4193,1498.528,0.807,0.693,0.500,51.699,84702206,heavyTank,9,J25_Type_4
4225,1322.026,0.911,0.558,0.924,50.426,133335694,AT-SPG,8,S21_UDES_03
4241,973.197,0.880,1.282,0.676,52.950,16582830,mediumTank,7,Pl20_CS_44
4257,872.140,1.107,0.602,0.754,52.202,15052612,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.815,0.822,1.417,0.901,51.890,248363506,mediumTank,8,R20_T-44
4369,392.235,1.027,1.896,1.151,56.744,6804389,mediumTank,4,G10_PzIII_AusfJ
4385,1238.366,0.871,1.163,0.962,52.379,156508934,heavyTank,8,A12_T32
4401,337.092,1.289,1.208,1.492,57.400,8561208,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.815,1.008,1.163,1.050,54.339,5721008,mediumTank,5,F11_Renault_G1R
4433,1622.428,0.849,1.030,0.609,51.476,198627818,heavyTank,9,GB12_Conqueror
4449,383.861,1.098,0.736,1.101,53.869,1712154,heavyTank,4,J22_Type_95
4481,1677.246,0.966,0.556,0.910,50.476,138271398,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.435,0.755,0.989,0.710,49.973,8767277,mediumTank,8,Pl23_CS_53
4513,1025.677,0.935,0.802,0.707,53.960,13526690,AT-SPG,7,It26_CC_56
4609,241.291,1.383,1.087,1.859,57.146,13691128,lightTank,2,R09_T-26
4625,400.901,1.025,0.167,1.658,53.953,10668905,SPG,4,G22_Sturmpanzer_II
4641,387.744,1.022,0.127,1.602,53.656,15159826,SPG,4,A17_M37
4657,486.334,1.004,1.391,1.179,54.308,73714835,mediumTank,5,Ch21_T34
4673,914.293,1.040,0.076,1.503,52.734,148795817,SPG,6,F23_AMX_13F3AM
4689,762.316,0.989,0.737,1.228,54.531,32648729,heavyTank,6,GB09_Churchill_VII
4705,371.168,1.166,0.716,1.076,53.978,517632,heavyTank,3,J21_Type_91
4737,2014.676,1.007,0.587,0.838,50.358,111972835,AT-SPG,10,S11_Strv_103B
4769,1302.891,0.849,0.814,0.614,52.157,20076072,AT-SPG,8,It31_CC_67_B
4865,539.557,0.962,0.099,1.451,50.712,92247954,SPG,4,R14_SU-5
4881,380.529,1.238,1.798,1.249,55.951,21470190,lightTank,3,G102_Pz_III
4897,327.609,1.292,1.419,1.217,56.716,17545367,mediumTank,3,A25_M2_med
4913,496.402,0.730,2.407,0.787,52.608,34941455,lightTank,6,Ch15_59_16
4929,962.764,0.755,2.357,0.732,51.325,203793157,lightTank,9,F17_AMX_13_90
4945,367.344,0.927,0.790,1.414,55.224,14136173,lightTank,3,GB04_Valentine
4961,1243.577,0.802,0.746,0.669,52.606,91429201,heavyTank,8,J27_O_I_120
4993,1187.334,0.840,1.183,0.688,51.014,57212134,mediumTank,8,S29_UDES_14_5
5121,297.919,1.638,0.433,1.804,58.224,5331670,AT-SPG,2,R10_AT-1
5137,1239.166,0.839,0.954,0.908,51.776,285974496,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.170,0.843,2.351,1.112,56.286,2917772,lightTank,4,A22_M5_Stuart
5169,699.949,0.962,1.449,1.047,53.950,95123764,mediumTank,6,Ch20_Type58
5185,671.003,0.755,2.183,0.840,52.090,143387187,lightTank,7,F16_AMX_13_75
5201,250.830,1.410,1.242,1.485,57.154,3036954,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.050,0.953,0.973,0.667,54.861,148445362,heavyTank,7,J28_O_I_100
5249,1515.775,0.890,1.160,0.696,50.869,48349208,mediumTank,9,S27_UDES_16
5265,1839.459,0.935,1.604,0.668,50.765,22579551,mediumTank,10,Pl21_CS_63
5281,2074.457,0.995,0.862,0.502,53.217,21848035,AT-SPG,10,It23_CC_3
5377,1254.030,0.882,1.011,0.815,51.592,1219963806,heavyTank,8,R19_IS-3
5393,402.056,0.705,2.336,0.776,53.743,46901218,lightTank,5,G26_VK1602
5409,376.996,0.799,1.950,0.961,53.748,27565634,lightTank,5,A23_M7_med
5425,1803.313,0.852,1.342,0.562,49.858,25113604,heavyTank,10,Ch22_113
5457,868.291,0.933,1.618,1.112,53.133,54246279,mediumTank,7,GB22_Comet
5473,822.967,1.045,0.801,0.661,54.231,231283823,heavyTank,6,J24_Mi_To_130_tons
5505,1874.445,0.945,1.156,0.600,50.525,43048387,mediumTank,10,S28_UDES_15_16
5537,1671.702,0.916,0.805,0.572,52.600,30593661,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.425,1.037,0.065,1.208,51.242,195600677,SPG,6,R26_SU-8
5649,628.874,1.084,0.102,1.602,52.936,167016837,SPG,5,G23_Grille
5665,239.849,1.334,1.565,1.503,57.368,4598093,mediumTank,2,A24_T2_med
5681,1023.849,0.683,2.487,0.639,50.415,12514338,lightTank,9,Ch28_WZ_132A
5697,1407.527,0.988,1.410,0.906,50.712,180594951,mediumTank,9,F75_Char_de_25t
5713,1506.946,0.868,1.251,0.805,50.939,95025079,mediumTank,9,GB24_Centurion_Mk3
5729,696.276,1.269,1.152,0.871,54.840,81462968,heavyTank,5,J23_Mi_To
5745,354.533,0.791,1.203,1.285,40.654,107062,lightTank,3,Cz29_Pzw_39
5793,624.804,1.016,0.779,1.083,53.528,1975746,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.005,0.995,0.832,0.824,53.880,136717524,heavyTank,7,R39_KV-3
5905,355.409,1.010,0.149,1.623,52.140,6263460,SPG,3,G19_Wespe
5921,1105.993,0.833,1.397,1.058,52.012,55624198,mediumTank,8,A35_Pershing
5937,1275.450,0.714,2.594,0.597,49.127,4989825,lightTank,10,Ch29_Type_62C_prot
5953,304.173,1.020,0.861,1.510,54.793,477684,lightTank,3,F13_AMX38
5969,1094.750,0.777,1.257,0.945,52.467,58831437,mediumTank,8,GB23_Centurion
5985,275.071,1.475,1.137,1.244,57.586,874957,mediumTank,2,J26_Type_89
6145,1870.138,0.877,1.082,0.647,49.664,197364506,heavyTank,10,R90_IS_4M
6161,351.220,0.885,2.570,1.150,55.843,66329476,lightTank,4,G25_PzII_Luchs
6177,277.851,1.861,1.078,1.639,56.896,58769691,AT-SPG,2,A46_T3
6193,1923.213,0.876,1.240,0.484,49.281,35190736,heavyTank,10,Ch41_WZ_111_5A
6209,1894.355,0.985,0.942,0.670,48.308,167092864,heavyTank,10,F10_AMX_50B
6225,1851.697,0.862,1.017,0.634,49.128,47464045,heavyTank,10,GB13_FV215b
6241,1238.621,1.168,0.822,0.792,55.476,9400241,AT-SPG,7,J32_Chi_To_SPG
6401,394.741,1.361,0.749,1.627,56.311,8925483,AT-SPG,4,R24_SU-76
6417,474.104,0.946,1.566,1.058,54.975,23347461,mediumTank,5,G28_PzIII_IV
6433,360.220,1.454,1.161,1.381,57.887,5443069,AT-SPG,3,A109_T56_GMC
6449,344.694,1.560,0.415,1.401,58.211,689989,AT-SPG,2,Ch30_T-26G_FT
6465,518.810,0.694,2.001,0.740,52.224,180832872,lightTank,6,F15_AMX_12t
6481,343.094,0.881,1.760,1.053,55.018,16665164,lightTank,5,GB60_Covenanter
6497,1316.032,0.895,0.573,0.735,51.187,4587994,AT-SPG,8,J33_Ho_Ri_2
6657,850.641,0.921,1.434,1.096,53.963,137712188,mediumTank,7,R23_T-43
6673,392.499,1.376,0.902,1.571,58.490,19438959,AT-SPG,3,G20_Marder_II
6705,424.417,1.456,0.578,1.360,55.426,1674016,AT-SPG,3,Ch31_M3G_FT
6721,651.013,1.158,0.880,1.061,55.510,42366111,heavyTank,5,F05_BDR_G1B
6753,1810.967,1.020,0.679,0.553,52.300,10573197,AT-SPG,9,J34_Ho_Ri_1
6913,497.891,1.313,0.814,1.435,55.930,74116948,AT-SPG,4,R25_GAZ-74b
6929,1855.874,0.879,0.823,0.575,51.575,96942867,heavyTank,10,G42_Maus
6945,581.971,1.125,0.943,1.360,54.876,57091324,AT-SPG,5,A30_M10_Wolverine
6961,576.025,1.391,0.665,1.210,56.316,14286540,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.405,0.889,0.944,1.002,53.599,58757823,heavyTank,7,F07_AMX_M4_1945
6993,297.118,1.340,0.918,1.136,56.392,9214158,lightTank,2,GB69_Cruiser_Mk_II
7009,640.076,0.948,0.506,1.015,52.392,881682,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.709,0.851,1.252,0.584,49.535,611374011,heavyTank,10,R45_IS-7
7185,728.521,0.949,1.253,0.893,54.203,79819973,heavyTank,6,G27_VK3001P
7201,796.420,1.016,0.830,1.118,53.846,67994534,AT-SPG,6,A31_M36_Slagger
7217,605.957,1.076,0.515,0.915,54.582,5249252,AT-SPG,5,Ch33_60G_FT
7233,1089.365,0.908,0.062,1.206,51.608,138916802,SPG,7,F24_Lorraine155_50
7249,1818.892,0.908,1.329,0.674,49.767,70687766,mediumTank,10,GB86_Centurion_Action_X
7265,843.209,0.966,0.327,0.722,50.110,2501709,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.988,1.048,0.505,0.801,50.387,527445713,AT-SPG,8,R47_ISU-152
7441,1525.075,0.842,0.916,0.618,51.753,130954500,heavyTank,9,G58_VK4502P
7457,1269.220,0.872,0.033,0.868,51.162,282311844,SPG,8,A37_M40M43
7473,795.114,1.039,0.633,0.882,53.693,25558141,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.880,0.877,0.053,1.044,51.001,193036888,SPG,8,F25_Lorraine155_51
7505,357.130,1.206,1.678,1.136,56.736,21649786,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.980,1.210,0.124,1.815,53.629,67199844,SPG,3,R66_SU-26
7697,1367.982,1.005,0.566,0.963,51.629,197663782,AT-SPG,8,G37_Ferdinand
7713,497.925,1.308,0.944,1.503,56.444,43022690,AT-SPG,4,A29_T40
7729,1009.959,1.071,0.613,0.886,53.430,25727808,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.527,1.769,0.723,1.838,58.238,1317856,AT-SPG,2,F30_RenaultFT_AC
7761,245.089,1.386,1.780,1.316,56.944,27642899,lightTank,3,GB58_Cruiser_Mk_III
7777,938.701,0.910,1.063,0.661,52.200,1488968,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.486,0.894,1.580,0.819,51.033,363160551,mediumTank,9,R40_T-54
7953,1715.955,1.023,0.587,0.771,51.219,262513727,AT-SPG,9,G44_JagdTiger
7969,1060.321,0.932,0.049,1.068,51.875,162073081,SPG,7,A32_M12
7985,1303.373,0.933,0.450,0.678,50.888,21388906,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.929,1.399,0.698,1.706,56.526,4777863,AT-SPG,4,GB42_Valentine_AT
8033,915.357,1.163,1.202,0.747,55.178,827968,heavyTank,5,J45_Mitsu_108
8081,1530.662,0.918,1.129,0.678,50.925,23251150,mediumTank,9,Pl22_CS_59
8193,1797.843,1.110,0.589,0.784,50.442,428164815,AT-SPG,9,R53_Object_704
8209,372.704,0.974,2.353,1.353,57.004,10043230,lightTank,4,G52_Pz38_NA
8225,1343.142,0.969,0.553,0.877,52.556,74480709,AT-SPG,8,A39_T28
8241,1758.382,1.045,0.489,0.591,51.787,31708483,AT-SPG,9,Ch37_WZ111G_FT
8257,378.641,1.362,0.856,1.785,57.710,2259301,AT-SPG,3,F52_RenaultUE57
8273,283.299,1.628,1.118,1.606,57.873,1720267,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2182.747,1.057,0.654,0.522,51.907,9060974,AT-SPG,10,J35_Ho_Ri_3
8449,1485.389,0.907,0.024,0.791,50.341,224560066,SPG,9,R51_Object_212
8465,1094.428,0.811,1.202,0.980,52.127,74153507,mediumTank,8,G64_Panther_II
8481,1594.159,0.799,0.026,0.620,49.884,106862519,SPG,10,A38_T92
8497,2032.197,1.009,0.622,0.530,51.431,4827027,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.953,0.963,0.610,1.216,52.495,78428562,AT-SPG,8,GB72_AT15
8545,2033.796,0.873,1.231,0.530,50.542,1118258,heavyTank,10,J40_Type_71
8577,1362.470,0.798,0.828,0.504,52.321,56502,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.883,0.845,0.034,0.735,49.712,342540103,SPG,10,R52_Object_261
8721,1438.733,0.872,0.030,0.743,50.517,151770693,SPG,9,G45_G_Tiger
8737,1765.667,1.054,0.572,0.546,53.381,156833694,AT-SPG,9,A40_T95
8785,544.312,1.099,0.742,1.703,56.867,32970506,AT-SPG,5,GB73_AT2
8801,1722.710,0.872,1.126,0.542,52.143,3698090,heavyTank,9,J41_Type_68
8961,837.185,0.911,1.465,1.029,54.360,42468359,mediumTank,7,R46_KV-13
