tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.124,0.971,1.355,1.078,54.971,241138505,mediumTank,5,R04_T-34
33,591.308,1.230,1.520,1.187,56.114,26142277,heavyTank,5,A21_T14
49,1111.693,0.888,1.580,0.901,51.949,497392912,mediumTank,8,Ch01_Type59
81,218.176,1.675,0.911,1.256,57.616,5748264,mediumTank,1,GB01_Medium_Mark_I
113,206.092,1.569,0.835,1.026,58.698,2176321,lightTank,1,Cz06_Kolohousenka
129,199.517,1.493,1.351,1.042,58.916,1345920,lightTank,1,S05_Strv_M21_29
145,775.258,0.982,1.333,0.755,54.922,5166112,mediumTank,6,Pl03_PzV_Poland
161,206.968,1.686,1.044,1.423,58.247,716946,lightTank,1,It04_Fiat_3000
257,578.637,1.110,0.532,1.234,54.435,158777917,AT-SPG,5,R02_SU-85
273,925.419,1.007,0.076,1.252,51.278,281444364,SPG,6,G02_Hummel
289,265.273,1.067,2.170,1.462,57.133,6210622,lightTank,3,A03_M3_Stuart
305,668.813,0.672,2.484,0.671,51.889,52619148,lightTank,7,Ch02_Type62
321,293.129,1.210,0.804,1.588,58.612,1472143,mediumTank,3,F03_D2
337,244.448,1.409,0.917,1.199,56.899,2249332,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.842,1.365,1.177,1.453,57.667,605607,mediumTank,2,J15_Chi_Ni
369,224.386,1.211,1.381,1.425,56.578,1558831,lightTank,2,Cz03_LT_vz35
385,240.184,1.332,1.323,1.202,57.346,1557979,lightTank,2,S03_Strv_M38
401,202.296,1.074,1.135,1.329,58.564,316550,lightTank,2,Pl01_TKS_20mm
417,231.013,1.292,1.493,1.542,58.169,245280,lightTank,2,It05_Carro_L6_40
513,1036.598,0.975,0.999,0.806,53.414,599492445,heavyTank,7,R01_IS
529,1074.628,0.935,0.973,0.996,53.597,408492554,heavyTank,7,G04_PzVI_Tiger_I
545,198.110,1.536,1.819,1.363,57.999,19313724,lightTank,1,A01_T1_Cunningham
577,201.498,1.476,1.204,1.813,58.059,1006492,lightTank,1,F01_RenaultFT
593,240.652,1.363,2.087,1.378,58.115,2936160,lightTank,2,GB14_M2
609,194.561,1.554,1.094,1.705,57.675,2211193,lightTank,1,J01_NC27
625,275.704,0.951,1.069,1.463,56.746,3072068,lightTank,3,Cz10_LT_vz38
641,317.821,1.167,1.386,1.464,56.937,3270896,lightTank,3,S12_Strv_M40
673,263.440,1.495,1.044,1.494,58.702,681483,mediumTank,2,It06_M14_41
769,256.266,0.990,1.848,1.263,56.101,4828585,lightTank,4,R03_BT-7
785,233.901,1.353,1.474,1.721,57.304,15988064,lightTank,2,G07_Pz35t
801,797.288,0.960,1.010,0.870,53.707,116192472,heavyTank,6,A10_M6
817,1246.369,0.919,1.290,0.693,52.475,107613142,heavyTank,8,Ch03_WZ-111
833,221.388,1.341,0.119,1.349,56.334,3584803,SPG,2,F20_RenaultBS
849,440.066,1.117,0.764,1.565,56.129,126703979,mediumTank,4,GB07_Matilda
865,235.390,1.349,1.444,1.377,56.866,1242793,lightTank,2,J03_Ha_Go
881,367.123,0.952,1.140,1.305,55.856,5615602,mediumTank,4,Cz11_V_8_H
897,380.564,0.987,1.257,1.098,55.506,7815621,mediumTank,4,S04_Lago_I
913,1369.476,0.879,0.984,0.430,53.576,4164690,heavyTank,8,Pl08_50TP_prototyp
929,345.594,1.304,1.152,1.321,57.129,1286794,mediumTank,3,It03_M15_42
1025,229.249,1.307,1.666,1.402,56.844,44312875,lightTank,2,R08_BT-2
1041,581.750,1.104,0.695,1.350,54.181,194028476,AT-SPG,5,G05_StuG_40_AusfG
1057,526.063,1.058,1.355,0.968,54.870,124355608,mediumTank,5,A05_M4_Sherman
1073,916.815,0.906,1.455,0.939,54.402,100587504,mediumTank,7,Ch04_T34_1
1089,376.730,1.130,1.076,1.451,55.818,4978977,heavyTank,4,F04_B1
1105,702.857,0.988,1.856,0.965,54.613,285562123,mediumTank,6,GB21_Cromwell
1121,911.627,0.886,1.006,1.053,51.350,67581202,mediumTank,7,J11_Chi_Ri
1137,487.213,0.848,1.403,1.065,54.360,42793729,mediumTank,5,Cz09_T_24
1153,503.948,0.911,1.162,0.980,53.935,26940647,mediumTank,5,S02_Strv_M42
1169,195.279,1.563,1.478,1.399,59.053,195253,lightTank,1,Pl14_4TP
1185,411.371,1.097,1.020,0.858,55.345,5218338,mediumTank,4,It07_P26_40
1297,902.779,0.875,1.235,1.148,53.942,135396898,mediumTank,7,G03_PzV_Panther
1313,695.699,0.970,1.413,1.061,54.993,35148737,mediumTank,6,A06_M4A3E8_Sherman
1329,221.093,1.671,1.255,1.697,56.509,5546041,lightTank,1,Ch06_Renault_NC31
1345,234.726,1.389,1.060,1.947,58.633,7489509,lightTank,2,F12_Hotchkiss_H35
1361,292.403,1.117,1.750,1.478,57.440,713169,lightTank,3,GB15_Stuart_I
1377,486.024,0.911,1.172,1.054,54.449,35664177,mediumTank,5,J08_Chi_Nu
1393,718.795,0.917,1.433,0.999,53.494,140213847,mediumTank,6,Cz08_T_25
1409,751.320,0.945,1.098,0.991,53.768,65005850,mediumTank,6,S07_Strv_74
1425,262.423,1.462,1.118,1.322,58.634,271424,lightTank,2,Pl09_7TP
1441,490.195,0.891,1.060,0.778,54.723,7012291,mediumTank,5,It11_P43
1537,390.690,1.003,1.190,0.974,55.519,81676963,mediumTank,4,R06_T-28
1553,747.618,1.045,0.726,1.225,53.550,102127855,AT-SPG,6,G17_JagdPzIV
1569,949.622,0.921,1.579,0.994,54.421,83064891,mediumTank,7,A07_T20
1585,1043.712,0.813,1.487,0.927,52.275,32935344,mediumTank,8,Ch05_T34_2
1601,228.965,1.345,0.948,2.150,57.406,564363,lightTank,2,F02_D1
1617,379.264,1.015,0.859,1.089,54.862,1122074,mediumTank,4,GB17_Grant_I
1633,369.871,0.978,1.214,1.133,56.000,7122600,mediumTank,4,J09_Chi_He
1649,927.880,0.875,1.213,0.839,53.161,109495067,mediumTank,7,Cz05_T34_100
1665,931.830,0.898,1.288,0.795,53.165,63638305,mediumTank,7,S13_Leo
1681,296.367,1.079,1.287,1.080,56.691,144546,lightTank,3,Pl06_10TP
1697,752.812,0.989,1.044,0.646,53.792,16043911,mediumTank,6,It10_P43_bis
1793,1159.137,0.915,0.044,0.757,50.379,163075459,SPG,7,R15_S-51
1809,453.055,1.408,0.601,1.190,56.738,82304035,AT-SPG,4,G09_Hetzer
1825,250.648,1.487,2.440,1.418,57.720,46192635,lightTank,2,A02_M2_lt
1841,1437.884,0.876,1.354,0.699,51.640,76791910,mediumTank,9,Ch18_WZ-120
1889,725.857,0.947,1.054,1.088,52.465,62043425,mediumTank,6,J10_Chi_To
1905,1075.889,0.785,1.039,0.886,51.727,37898186,mediumTank,8,Cz07_TVP_46
1921,1371.775,0.968,0.850,0.694,52.757,92263732,heavyTank,8,S18_EMIL_1951_E1
1937,314.802,0.822,1.380,0.879,55.512,268867,lightTank,4,Pl07_14TP
1953,951.506,0.964,1.348,0.654,53.568,14453432,mediumTank,7,It09_P43_ter
2049,306.797,0.827,2.234,1.050,55.972,8598966,lightTank,5,R12_A-20
2065,236.570,1.375,1.685,1.561,57.399,42578758,lightTank,2,G06_PzII
2081,229.760,1.240,0.383,1.832,54.394,17192536,SPG,2,A107_T1_HMC
2097,1612.914,0.872,1.218,0.531,51.832,110300424,heavyTank,9,Ch12_111_1_2_3
2113,661.060,1.318,0.111,1.404,55.005,81376611,SPG,5,F28_105_leFH18B2
2129,458.669,0.942,1.585,1.172,55.248,27980176,lightTank,6,GB20_Crusader
2145,325.109,1.258,1.172,1.307,57.454,5838549,lightTank,3,J07_Chi_Ha
2161,1703.180,1.054,1.108,0.752,51.698,151972165,mediumTank,9,Cz02_TVP_T50
2177,1641.315,0.970,0.955,0.581,51.785,57050970,heavyTank,9,S17_EMIL_1952_E2
2193,511.476,0.878,1.174,0.659,54.880,1458747,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.412,0.889,1.107,0.612,51.166,13423325,mediumTank,8,It14_P44_Pantera
2305,999.019,1.007,0.517,0.859,52.579,282063531,AT-SPG,7,R18_SU-152
2321,760.872,0.993,1.121,1.066,54.668,171287008,heavyTank,6,G15_VK3601H
2353,245.783,1.432,1.264,1.453,57.506,6537431,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.096,1.580,1.057,1.582,58.020,45110752,AT-SPG,3,F27_FCM_36Pak40
2385,301.436,1.171,0.991,1.359,57.284,1216252,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.852,1.141,1.553,1.412,57.012,2449995,lightTank,3,J04_Ke_Ni
2417,1953.821,1.075,1.354,0.661,48.926,111930860,mediumTank,10,Cz04_T50_51
2433,1917.216,0.946,1.179,0.558,49.397,13861756,heavyTank,10,S16_Kranvagn
2449,740.928,0.920,0.781,0.651,53.615,2188464,mediumTank,6,Pl10_40TP_Habicha
2465,1777.087,1.131,1.109,0.663,51.147,12036348,mediumTank,9,It12_Prototipo_Standard_B
2561,706.558,0.930,1.333,0.949,54.075,816588906,mediumTank,6,R07_T-34-85
2577,645.248,1.007,1.183,1.069,54.697,58981596,mediumTank,5,G13_VK3001H
2593,1716.269,0.978,0.679,0.586,50.578,334942134,AT-SPG,9,A14_T30
2625,783.626,0.885,0.898,0.833,53.409,122546973,heavyTank,6,F06_ARL_44
2657,1120.828,0.816,1.191,1.008,51.030,73245757,mediumTank,8,J13_STA_1
2689,248.068,1.388,0.563,1.303,58.548,28529,AT-SPG,2,S09_L_120_TD
2705,1086.701,0.992,1.041,0.583,53.523,3495024,heavyTank,7,Pl11_45TP_Habicha
2721,2139.731,1.203,1.194,0.613,50.154,6238396,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.039,1.025,1.023,0.749,53.792,859758041,heavyTank,6,R106_KV85
2833,346.872,1.151,0.179,1.336,57.438,2801430,SPG,3,G11_Bison_I
2849,1259.084,0.792,0.812,0.691,50.880,955042726,heavyTank,8,A13_T34_hvy
2865,1232.676,0.839,1.074,0.759,53.069,88160974,heavyTank,8,Ch11_110
2881,278.445,0.802,0.789,1.189,56.325,4877926,lightTank,4,F14_AMX40
2897,623.455,1.114,0.856,1.293,55.702,58065230,heavyTank,5,GB08_Churchill_I
2913,362.184,0.967,1.656,1.122,55.438,15119304,lightTank,4,J06_Ke_Ho
2945,363.595,1.413,0.599,1.490,58.240,1619210,AT-SPG,3,S20_Ikv_72
2961,1332.214,0.847,0.953,0.479,52.368,3105345,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.660,1.064,1.333,1.184,56.103,12306341,lightTank,3,R22_T-46
3089,220.303,1.626,1.781,1.539,57.789,32562425,lightTank,1,G12_Ltraktor
3105,361.925,1.024,0.830,1.024,55.337,10028032,mediumTank,4,A04_M3_Grant
3121,329.345,0.890,2.175,1.053,55.099,23607780,lightTank,4,Ch09_M5
3137,1324.212,1.005,0.898,0.945,51.598,300918008,heavyTank,8,F08_AMX_50_100
3153,1013.903,0.932,0.832,1.189,55.018,59047671,heavyTank,7,GB10_Black_Prince
3169,218.818,1.220,1.231,1.494,56.598,5358143,lightTank,2,J02_Te_Ke
3201,428.381,1.189,0.624,1.459,56.015,1484818,AT-SPG,4,S19_Sav_M43
3217,1766.743,0.970,0.983,0.437,52.762,2904301,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.944,1.635,1.194,1.609,57.400,43362657,lightTank,1,R11_MS-1
3345,318.083,1.287,1.285,1.402,58.289,22748561,lightTank,3,G08_Pz38t
3361,615.581,1.134,1.116,1.159,55.566,83393142,heavyTank,5,A09_T1_hvy
3377,722.117,0.697,2.294,0.675,52.240,79785174,lightTank,7,Ch16_WZ_131
3393,390.186,1.073,0.137,1.824,52.233,10126226,SPG,3,F21_Lorraine39_L_AM
3409,283.816,1.096,0.126,1.651,55.894,1071975,SPG,3,GB27_Sexton
3425,1523.355,0.896,1.115,0.781,50.439,60360438,mediumTank,9,J14_Type_61
3457,527.103,1.070,0.818,1.029,54.990,11831751,AT-SPG,5,S14_Ikv_103
3473,2209.181,1.020,1.008,0.350,51.447,1068489,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.635,1.075,0.728,1.023,53.302,504530745,AT-SPG,6,R17_SU-100
3601,297.704,1.757,0.898,1.672,58.296,16655456,AT-SPG,2,G21_PanzerJager_I
3617,474.289,0.868,0.115,1.690,49.646,48787548,SPG,3,A16_M7_Priest
3633,1077.965,0.995,1.068,0.768,54.363,132466413,heavyTank,7,Ch10_IS2
3649,1816.935,1.091,1.703,0.775,48.811,605792777,mediumTank,10,F18_Bat_Chatillon25t
3665,746.432,0.949,1.017,1.034,52.829,18597077,mediumTank,6,GB19_Sherman_Firefly
3681,1816.447,0.964,1.321,0.734,49.014,40965282,mediumTank,10,J16_ST_B1
3713,779.041,0.960,0.610,1.023,53.190,66854576,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.433,1.238,0.121,1.442,54.475,12455989,SPG,2,R16_SU-18
3857,1043.168,0.995,0.681,1.016,53.037,251035980,AT-SPG,7,G18_JagdPanther
3873,1143.053,0.995,1.057,0.944,54.005,540542366,heavyTank,7,A11_T29
3889,867.898,0.672,2.470,0.626,52.047,99058805,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.795,0.963,0.849,0.759,50.451,181182881,heavyTank,9,F09_AMX_50_120
3921,1245.655,0.811,1.040,0.854,52.648,80848410,heavyTank,8,GB11_Caernarvon
3937,2131.592,0.941,0.800,0.448,51.752,40234679,heavyTank,10,J20_Type_2605
3969,990.787,0.942,0.581,1.078,52.200,41327639,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.927,0.928,0.022,0.710,50.697,208461334,SPG,8,R27_SU-14
4113,884.274,0.936,1.527,1.014,53.367,46395513,mediumTank,7,G24_VK3002DB
4129,836.744,0.999,0.078,1.377,51.356,116829222,SPG,5,A18_M41
4145,1815.718,0.935,1.273,0.645,49.482,47129335,mediumTank,10,Ch19_121
4161,621.050,1.106,0.097,2.172,53.292,42487959,SPG,5,F22_AMX_105AM
4193,1555.029,0.822,0.690,0.468,51.999,89892205,heavyTank,9,J25_Type_4
4225,1390.162,0.932,0.581,0.909,50.691,89624520,AT-SPG,8,S21_UDES_03
4353,1055.622,0.820,1.449,0.875,52.376,311600478,mediumTank,8,R20_T-44
4369,352.884,1.022,1.814,1.087,57.625,5698494,mediumTank,4,G10_PzIII_AusfJ
4385,1241.457,0.860,1.148,0.908,52.410,233269766,heavyTank,8,A12_T32
4401,321.454,1.267,1.184,1.399,57.547,11442632,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.010,0.996,1.132,0.999,54.233,8553826,mediumTank,5,F11_Renault_G1R
4433,1630.009,0.863,1.000,0.628,51.183,134126774,heavyTank,9,GB12_Conqueror
4449,373.963,1.069,0.709,1.096,54.395,2569074,heavyTank,4,J22_Type_95
4481,1799.866,1.020,0.575,0.890,50.676,72916039,AT-SPG,9,S10_Strv_103_0_Series
4609,239.404,1.380,1.067,1.777,57.309,20130625,lightTank,2,R09_T-26
4625,405.629,1.008,0.165,1.598,53.880,13982791,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.004,0.125,1.549,53.602,23281892,SPG,4,A17_M37
4657,486.576,0.991,1.365,1.106,54.214,113718100,mediumTank,5,Ch21_T34
4673,931.939,1.032,0.077,1.433,52.584,186640158,SPG,6,F23_AMX_13F3AM
4689,766.031,0.978,0.728,1.172,54.561,47238079,heavyTank,6,GB09_Churchill_VII
4705,325.299,1.150,0.728,1.077,55.413,430699,heavyTank,3,J21_Type_91
4737,2190.402,1.085,0.663,0.861,50.180,32008400,AT-SPG,10,S11_Strv_103B
4865,546.761,0.950,0.098,1.393,50.744,140010336,SPG,4,R14_SU-5
4881,281.714,1.158,1.752,1.095,57.705,11684938,lightTank,3,G102_Pz_III
4897,301.519,1.299,1.398,1.168,57.058,16113350,mediumTank,3,A25_M2_med
4913,506.413,0.727,2.391,0.730,52.891,34986767,lightTank,6,Ch15_59_16
4929,979.937,0.763,2.218,0.697,51.325,270765791,lightTank,9,F17_AMX_13_90
4945,323.492,0.817,0.773,1.280,54.867,13201752,lightTank,3,GB04_Valentine
4961,1289.183,0.813,0.748,0.626,52.939,111108732,heavyTank,8,J27_O_I_120
5121,292.978,1.646,0.435,1.749,58.655,7652115,AT-SPG,2,R10_AT-1
5137,1234.952,0.831,0.951,0.874,51.738,419723563,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.662,0.847,2.224,1.040,56.411,3534319,lightTank,4,A22_M5_Stuart
5169,688.482,0.950,1.461,1.014,54.073,125721004,mediumTank,6,Ch20_Type58
5185,691.050,0.737,2.082,0.774,52.459,159867679,lightTank,7,F16_AMX_13_75
5201,256.619,1.441,1.252,1.397,57.057,4023283,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.921,0.964,0.978,0.642,55.270,162640414,heavyTank,7,J28_O_I_100
5377,1282.713,0.884,0.991,0.783,51.646,1740209937,heavyTank,8,R19_IS-3
5393,393.519,0.674,2.268,0.710,53.899,43135345,lightTank,5,G26_VK1602
5409,380.155,0.788,1.893,0.896,53.696,46330382,lightTank,5,A23_M7_med
5425,1845.536,0.881,1.332,0.555,50.126,26913661,heavyTank,10,Ch22_113
5457,882.904,0.926,1.609,1.037,52.928,79709399,mediumTank,7,GB22_Comet
5473,848.521,1.055,0.803,0.647,54.481,261308206,heavyTank,6,J24_Mi_To_130_tons
5633,979.529,1.031,0.067,1.154,51.086,239090728,SPG,6,R26_SU-8
5649,631.645,1.064,0.102,1.527,53.044,227786131,SPG,5,G23_Grille
5665,237.626,1.335,1.525,1.436,57.660,6656275,mediumTank,2,A24_T2_med
5681,1084.244,0.710,2.463,0.595,49.982,14326889,lightTank,9,Ch28_WZ_132A
5697,1444.207,0.989,1.361,0.850,51.031,229906482,mediumTank,9,F75_Char_de_25t
5713,1536.494,0.880,1.176,0.798,50.957,87158164,mediumTank,9,GB24_Centurion_Mk3
5729,721.835,1.270,1.143,0.817,55.034,118636244,heavyTank,5,J23_Mi_To
5889,1085.190,0.993,0.814,0.827,53.816,169050659,heavyTank,7,R39_KV-3
5905,358.119,0.995,0.148,1.567,52.059,9284770,SPG,3,G19_Wespe
5921,1124.053,0.832,1.398,0.985,52.153,82492974,mediumTank,8,A35_Pershing
5937,1391.389,0.785,2.688,0.586,48.377,4208326,lightTank,10,Ch29_Type_62C_prot
5953,254.936,1.101,0.916,1.675,58.935,356287,lightTank,3,F13_AMX38
5969,1112.941,0.777,1.227,0.900,52.629,79549173,mediumTank,8,GB23_Centurion
5985,239.917,1.445,1.194,1.125,57.336,955055,mediumTank,2,J26_Type_89
6145,1847.805,0.882,1.080,0.669,49.390,202342920,heavyTank,10,R90_IS_4M
6161,347.214,0.877,2.434,1.055,56.594,58808400,lightTank,4,G25_PzII_Luchs
6177,280.694,1.831,1.045,1.538,56.758,101702129,AT-SPG,2,A46_T3
6193,2082.561,0.953,1.258,0.495,49.358,14161419,heavyTank,10,Ch41_WZ_111_5A
6209,1929.757,1.010,0.956,0.689,48.658,164789776,heavyTank,10,F10_AMX_50B
6225,1865.974,0.882,1.056,0.634,49.032,51061881,heavyTank,10,GB13_FV215b
6401,378.631,1.458,0.792,1.620,57.461,10185661,AT-SPG,4,R24_SU-76
6417,462.679,0.924,1.516,1.003,54.887,32278242,mediumTank,5,G28_PzIII_IV
6433,360.615,1.451,1.138,1.306,58.227,8861187,AT-SPG,3,A109_T56_GMC
6449,276.401,1.717,0.471,1.283,60.973,392144,AT-SPG,2,Ch30_T-26G_FT
6465,518.627,0.647,1.900,0.658,52.319,198883600,lightTank,6,F15_AMX_12t
6481,324.068,0.886,1.658,1.022,55.295,22851915,lightTank,5,GB60_Covenanter
6657,863.750,0.904,1.420,1.035,53.936,207751686,mediumTank,7,R23_T-43
6673,389.201,1.360,0.904,1.502,58.946,25153454,AT-SPG,3,G20_Marder_II
6705,374.050,1.557,0.621,1.308,57.770,956504,AT-SPG,3,Ch31_M3G_FT
6721,631.039,1.129,0.852,1.026,55.247,56286066,heavyTank,5,F05_BDR_G1B
6913,493.622,1.291,0.820,1.369,56.138,90412298,AT-SPG,4,R25_GAZ-74b
6929,1896.703,0.908,0.865,0.607,51.943,81999682,heavyTank,10,G42_Maus
6945,576.121,1.116,0.922,1.325,54.996,69171618,AT-SPG,5,A30_M10_Wolverine
6961,511.744,1.395,0.653,1.115,56.969,6222896,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.830,0.873,0.920,0.976,53.577,80626792,heavyTank,7,F07_AMX_M4_1945
6993,296.282,1.309,0.912,1.028,56.497,10026172,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.933,0.857,1.212,0.585,49.471,657301554,heavyTank,10,R45_IS-7
7185,730.887,0.941,1.238,0.862,54.367,97472558,heavyTank,6,G27_VK3001P
7201,789.654,0.995,0.836,1.087,54.100,72981174,AT-SPG,6,A31_M36_Slagger
7217,585.992,1.056,0.476,0.879,55.334,4667150,AT-SPG,5,Ch33_60G_FT
7233,1103.734,0.899,0.062,1.145,51.465,179491571,SPG,7,F24_Lorraine155_50
7249,1839.411,0.933,1.337,0.686,49.406,58272822,mediumTank,10,GB86_Centurion_Action_X
7425,1406.070,1.046,0.513,0.768,50.336,677706677,AT-SPG,8,R47_ISU-152
7441,1545.171,0.854,0.922,0.608,51.802,162054337,heavyTank,9,G58_VK4502P
7457,1312.760,0.906,0.039,0.795,51.071,283039616,SPG,8,A37_M40M43
7473,797.402,1.041,0.614,0.847,54.359,15112176,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.211,0.885,0.055,0.982,50.804,233649876,SPG,8,F25_Lorraine155_51
7505,318.643,1.219,1.609,1.086,57.123,23419121,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.646,1.172,0.121,1.715,53.828,107851839,SPG,3,R66_SU-26
7697,1399.298,1.012,0.579,0.933,51.693,251489625,AT-SPG,8,G37_Ferdinand
7713,493.377,1.284,0.943,1.430,56.558,51518605,AT-SPG,4,A29_T40
7729,1041.996,1.087,0.601,0.837,53.802,13568046,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.457,1.809,0.742,1.782,58.701,1770346,AT-SPG,2,F30_RenaultFT_AC
7761,248.257,1.390,1.731,1.231,57.102,42718505,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.155,0.895,1.568,0.771,51.015,549124462,mediumTank,9,R40_T-54
7953,1758.350,1.032,0.604,0.754,51.241,297995265,AT-SPG,9,G44_JagdTiger
7969,1086.900,0.934,0.052,1.004,51.630,197230726,SPG,7,A32_M12
7985,1354.167,0.945,0.458,0.630,51.364,7584121,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.387,1.530,0.750,1.724,58.028,5507811,AT-SPG,4,GB42_Valentine_AT
8193,1859.447,1.124,0.613,0.757,50.541,484432021,AT-SPG,9,R53_Object_704
8209,324.021,0.889,2.023,1.121,56.609,6387470,lightTank,4,G52_Pz38_NA
8225,1360.917,0.973,0.511,0.902,52.166,70013411,AT-SPG,8,A39_T28
8241,1850.715,1.103,0.496,0.582,51.468,7459931,AT-SPG,9,Ch37_WZ111G_FT
8257,356.052,1.388,0.907,1.756,59.418,2603146,AT-SPG,3,F52_RenaultUE57
8273,275.364,1.654,1.124,1.530,58.383,2357699,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.891,0.942,0.027,0.710,49.925,212691036,SPG,9,R51_Object_212
8465,1098.741,0.806,1.221,0.922,52.590,103860860,mediumTank,8,G64_Panther_II
8481,1648.561,0.847,0.031,0.638,49.283,90233978,SPG,10,A38_T92
8497,2095.276,1.032,0.641,0.526,49.511,719559,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.959,0.960,0.606,1.152,52.430,111844629,AT-SPG,8,GB72_AT15
8705,1661.790,0.897,0.040,0.737,49.056,308790315,SPG,10,R52_Object_261
8721,1451.011,0.895,0.035,0.665,49.864,149460715,SPG,9,G45_G_Tiger
8737,1767.587,1.068,0.509,0.607,52.697,94627119,AT-SPG,9,A40_T95
8785,545.294,1.089,0.731,1.641,56.955,53715644,AT-SPG,5,GB73_AT2
8961,845.359,0.894,1.429,0.979,54.334,57954357,mediumTank,7,R46_KV-13
8977,1140.960,0.957,0.045,0.956,51.105,497890480,SPG,7,G49_G_Panther
8993,1540.834,0.937,1.383,0.737,51.104,85477833,mediumTank,9,A63_M46_Patton
9041,440.182,1.208,1.144,1.515,56.881,10820736,AT-SPG,4,GB57_Alecto
9217,1315.474,0.983,1.081,0.787,52.004,424577746,heavyTank,8,R61_Object252
9233,1663.763,0.886,0.033,0.627,49.403,110691869,SPG,10,G61_G_E
9249,1037.274,1.007,0.756,1.086,53.284,52607395,AT-SPG,7,A64_T25_AT
9297,2010.471,1.046,0.528,0.473,48.768,111195048,AT-SPG,10,GB48_FV215b_183
9473,384.028,0.817,2.333,0.944,55.245,6249051,lightTank,5,R41_T-50
9489,1891.451,0.899,0.951,0.499,50.167,421985032,heavyTank,10,G56_E-100
9505,1531.763,0.849,1.053,0.693,50.408,282425220,heavyTank,9,A66_M103
9553,757.865,0.998,0.643,1.334,55.637,70041466,AT-SPG,6,GB74_AT8
9745,1549.354,0.873,0.979,0.697,51.476,515534879,heavyTank,9,G55_E-75
9761,405.144,0.604,2.580,0.669,53.242,93424187,lightTank,5,A34_M24_Chaffee
9793,430.904,1.269,0.552,1.164,57.189,2587455,AT-SPG,4,F32_Somua_Sau_40
9809,742.639,0.928,0.413,1.125,53.291,2191542,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.499,0.941,0.816,0.931,50.728,66914332,AT-SPG,8,R58_SU-101
10001,495.480,0.617,2.367,0.608,52.544,39061658,lightTank,6,G66_VK2801
10017,709.879,0.983,1.124,1.068,54.414,74025781,mediumTank,6,A36_Sherman_Jumbo
10049,618.779,1.170,0.706,1.271,54.190,78647034,AT-SPG,5,F33_S_35CA
10065,1104.236,1.028,0.633,1.226,55.427,106388946,AT-SPG,7,GB75_AT7
10241,1019.059,1.003,0.816,1.088,53.139,99733131,AT-SPG,7,R74_SU100M1
10257,1549.288,0.916,1.286,0.718,51.482,187334899,mediumTank,9,G54_E-50
10273,453.024,1.178,1.214,1.509,57.163,27392531,AT-SPG,4,A57_M8A1
10497,817.563,1.035,0.687,0.668,53.555,398562646,heavyTank,6,R77_KV2
10513,1221.932,0.848,1.150,0.865,52.204,95978749,heavyTank,8,G67_VK4502A
10529,600.992,1.158,1.378,1.342,54.571,585461742,AT-SPG,5,A58_T67
10577,194.822,1.297,0.202,1.173,56.619,1940737,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.383,0.871,0.906,0.645,51.427,252501141,heavyTank,9,R63_ST_I
10769,1059.071,0.908,0.928,0.988,54.214,209231916,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.248,0.882,1.225,0.656,49.126,278939801,heavyTank,10,A69_T110E5
10817,983.998,0.891,0.666,1.025,53.271,42378861,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.001,0.960,0.092,1.778,54.413,12223202,SPG,4,GB26_Birch_Gun
11009,1204.718,0.815,0.805,0.804,52.174,174058379,heavyTank,8,R73_KV4
11025,1018.658,0.971,0.461,0.946,50.906,124889148,AT-SPG,7,G43_Sturer_Emil
11041,980.112,0.915,0.891,1.127,53.057,193836754,AT-SPG,7,A72_T25_2
11073,1622.674,0.987,0.886,0.794,51.651,72652384,AT-SPG,9,F37_AMX50_Foch
11089,596.055,1.110,0.106,1.516,55.122,80495317,SPG,5,GB28_Bishop
11265,800.463,0.993,0.881,0.829,54.489,236944070,heavyTank,6,R72_T150
11281,490.913,1.260,0.777,1.498,56.176,47300807,AT-SPG,4,G39_Marder_III
